createdAt,value
2022-11-09T00:01:40.954Z,22.40
2022-11-09T00:04:10.626Z,20.30
2022-11-09T00:06:40.480Z,23.10
2022-11-09T00:09:10.178Z,25.40
2022-11-09T00:11:38.968Z,24.80
2022-11-09T00:14:07.826Z,24.00
2022-11-09T00:16:36.694Z,23.40
2022-11-09T00:19:05.449Z,24.30
2022-11-09T00:21:34.190Z,23.20
2022-11-09T00:24:03.026Z,23.60
2022-11-09T00:26:31.891Z,23.20
2022-11-09T00:29:01.330Z,25.20
2022-11-09T00:31:30.224Z,24.10
2022-11-09T00:33:59.090Z,24.50
2022-11-09T00:36:29.663Z,24.00
2022-11-09T00:39:00.923Z,24.50
2022-11-09T00:43:58.734Z,21.30
2022-11-09T00:46:29.051Z,21.40
2022-11-09T00:48:58.476Z,21.50
2022-11-09T00:51:27.585Z,19.70
2022-11-09T00:53:58.851Z,20.00
2022-11-09T00:56:27.999Z,19.90
2022-11-09T00:58:57.107Z,19.50
2022-11-09T01:01:26.130Z,17.60
2022-11-09T01:03:55.209Z,17.20
2022-11-09T01:06:26.276Z,16.20
2022-11-09T01:08:55.458Z,15.20
2022-11-09T01:11:25.043Z,15.90
2022-11-09T01:13:55.372Z,15.40
2022-11-09T01:16:24.756Z,15.70
2022-11-09T01:18:55.877Z,16.10
2022-11-09T01:21:27.618Z,13.80
2022-11-09T01:27:16.478Z,14.70
2022-11-09T01:29:45.341Z,13.20
2022-11-09T01:32:14.174Z,15.20
2022-11-09T01:34:43.829Z,14.20
2022-11-09T01:37:12.901Z,14.80
2022-11-09T01:39:41.767Z,14.90
2022-11-09T01:42:10.694Z,13.80
2022-11-09T01:44:39.508Z,14.20
2022-11-09T01:47:28.533Z,14.40
2022-11-09T01:50:01.133Z,14.40
2022-11-09T01:52:39.678Z,14.20
2022-11-09T01:55:19.955Z,15.40
2022-11-09T01:58:46.354Z,15.50
2022-11-09T02:01:18.396Z,14.00
2022-11-09T02:06:29.550Z,13.30
2022-11-09T02:09:28.131Z,14.80
2022-11-09T02:11:57.216Z,15.40
2022-11-09T02:14:27.327Z,14.90
2022-11-09T02:16:57.065Z,15.20
2022-11-09T02:19:26.016Z,15.80
2022-11-09T02:21:58.204Z,15.60
2022-11-09T02:24:28.334Z,15.90
2022-11-09T02:26:57.589Z,15.70
2022-11-09T02:29:34.894Z,15.80
2022-11-09T02:32:09.244Z,15.90
2022-11-09T02:34:38.137Z,17.40
2022-11-09T02:37:07.606Z,16.00
2022-11-09T02:39:36.535Z,16.90
2022-11-09T02:42:24.068Z,15.90
2022-11-09T02:44:58.099Z,16.30
2022-11-09T02:47:27.949Z,17.40
2022-11-09T02:49:58.293Z,17.00
2022-11-09T02:52:28.384Z,16.80
2022-11-09T02:58:28.166Z,17.10
2022-11-09T03:00:57.285Z,15.80
2022-11-09T03:03:26.618Z,17.70
2022-11-09T03:05:55.874Z,18.60
2022-11-09T03:08:25.343Z,15.70
2022-11-09T03:10:54.297Z,15.40
2022-11-09T03:13:23.197Z,16.10
2022-11-09T03:15:52.153Z,15.70
2022-11-09T03:18:21.380Z,16.00
2022-11-09T03:20:51.053Z,18.00
2022-11-09T03:23:20.188Z,17.90
2022-11-09T03:25:49.421Z,16.20
2022-11-09T03:28:18.746Z,16.50
2022-11-09T03:30:47.701Z,15.70
2022-11-09T03:33:17.329Z,16.90
2022-11-09T03:35:47.013Z,18.00
2022-11-09T03:38:18.837Z,18.40
2022-11-09T03:40:47.967Z,18.30
2022-11-09T03:43:17.128Z,17.50
2022-11-09T03:45:48.268Z,16.90
2022-11-09T03:48:17.036Z,17.00
2022-11-09T03:50:45.909Z,16.30
2022-11-09T03:53:14.990Z,17.10
2022-11-09T03:55:45.684Z,17.10
2022-11-09T03:58:14.531Z,15.30
2022-11-09T04:00:43.391Z,17.80
2022-11-09T04:03:12.184Z,16.30
2022-11-09T04:05:41.184Z,17.60
2022-11-09T04:08:10.010Z,19.50
2022-11-09T04:10:38.882Z,18.20
2022-11-09T04:13:07.759Z,17.20
2022-11-09T04:15:37.231Z,20.90
2022-11-09T04:18:06.006Z,19.40
2022-11-09T04:20:34.857Z,19.80
2022-11-09T04:23:08.188Z,18.90
2022-11-09T04:25:39.643Z,19.10
2022-11-09T04:28:11.883Z,20.00
2022-11-09T04:30:40.879Z,18.10
2022-11-09T04:33:10.235Z,20.40
2022-11-09T04:35:39.319Z,19.50
2022-11-09T04:38:12.700Z,19.50
2022-11-09T04:40:41.911Z,17.80
2022-11-09T04:43:14.234Z,17.50
2022-11-09T04:45:43.286Z,16.70
2022-11-09T04:48:12.515Z,15.60
2022-11-09T04:50:41.443Z,15.40
2022-11-09T04:53:13.403Z,15.10
2022-11-09T04:55:42.793Z,14.40
2022-11-09T04:58:11.719Z,15.70
2022-11-09T05:00:41.216Z,15.10
2022-11-09T05:03:10.099Z,14.60
2022-11-09T05:05:44.076Z,15.60
2022-11-09T05:08:16.189Z,14.10
2022-11-09T05:10:45.234Z,15.00
2022-11-09T05:13:15.048Z,15.40
2022-11-09T05:15:43.986Z,15.70
2022-11-09T05:32:11.533Z,16.90
2022-11-09T05:34:40.451Z,16.40
2022-11-09T05:37:09.461Z,16.50
2022-11-09T05:39:38.374Z,16.20
2022-11-09T05:42:07.416Z,16.20
2022-11-09T05:44:36.313Z,15.60
2022-11-09T05:47:05.385Z,15.20
2022-11-09T05:49:34.169Z,16.70
2022-11-09T05:52:03.422Z,16.40
2022-11-09T05:54:32.209Z,15.90
2022-11-09T05:57:02.021Z,15.90
2022-11-09T05:59:30.838Z,16.10
2022-11-09T06:01:59.553Z,14.90
2022-11-09T06:04:31.715Z,15.40
2022-11-09T06:07:00.806Z,15.40
2022-11-09T06:09:29.759Z,16.00
2022-11-09T06:11:58.554Z,17.70
2022-11-09T06:14:27.543Z,16.60
2022-11-09T06:16:56.475Z,15.90
2022-11-09T06:19:25.268Z,15.10
2022-11-09T06:21:54.066Z,15.70
2022-11-09T06:24:23.004Z,15.80
2022-11-09T06:26:51.985Z,15.90
2022-11-09T06:29:20.686Z,15.30
2022-11-09T06:31:49.349Z,16.20
2022-11-09T06:34:18.254Z,16.20
2022-11-09T06:36:47.138Z,16.30
2022-11-09T06:39:16.083Z,17.10
2022-11-09T06:41:47.644Z,15.30
2022-11-09T06:44:30.507Z,16.10
2022-11-09T06:46:59.547Z,16.70
2022-11-09T06:49:28.683Z,16.60
2022-11-09T06:51:58.004Z,16.80
2022-11-09T06:54:26.789Z,16.40
2022-11-09T06:56:56.169Z,19.20
2022-11-09T06:59:24.945Z,17.40
2022-11-09T07:01:58.793Z,18.30
2022-11-09T07:04:30.105Z,16.70
2022-11-09T07:06:58.977Z,17.10
2022-11-09T07:09:28.182Z,16.10
2022-11-09T07:11:57.197Z,18.00
2022-11-09T07:14:26.101Z,17.30
2022-11-09T07:16:54.915Z,18.50
2022-11-09T07:19:23.931Z,18.90
2022-11-09T07:21:52.861Z,18.40
2022-11-09T07:24:22.034Z,18.00
2022-11-09T07:26:51.377Z,17.40
2022-11-09T07:29:20.432Z,17.90
2022-11-09T07:31:49.122Z,17.00
2022-11-09T07:34:17.844Z,17.60
2022-11-09T07:36:46.913Z,18.10
2022-11-09T07:39:19.129Z,17.40
2022-11-09T07:44:18.582Z,19.30
2022-11-09T07:46:49.022Z,20.50
2022-11-09T07:49:18.066Z,18.60
2022-11-09T07:51:47.556Z,18.10
2022-11-09T07:54:16.963Z,20.30
2022-11-09T07:56:46.337Z,18.00
2022-11-09T07:59:16.055Z,17.40
2022-11-09T08:01:45.060Z,19.70
2022-11-09T08:04:15.052Z,19.90
2022-11-09T08:06:44.201Z,19.00
2022-11-09T08:09:13.283Z,20.10
2022-11-09T08:22:31.251Z,20.30
2022-11-09T08:25:00.127Z,18.70
2022-11-09T08:30:33.041Z,17.50
2022-11-09T08:33:03.641Z,16.10
2022-11-09T08:35:32.630Z,15.30
2022-11-09T08:38:06.375Z,15.20
2022-11-09T08:40:35.377Z,14.30
2022-11-09T08:43:08.058Z,14.80
2022-11-09T08:45:38.799Z,13.80
2022-11-09T08:48:09.209Z,13.40
2022-11-09T08:50:38.381Z,13.00
2022-11-09T08:53:08.306Z,12.20
2022-11-09T08:55:37.381Z,12.00
2022-11-09T08:58:06.459Z,12.60
2022-11-09T09:00:35.465Z,11.40
2022-11-09T09:03:06.097Z,11.60
2022-11-09T09:05:36.224Z,11.00
2022-11-09T09:08:06.549Z,10.90
2022-11-09T09:10:38.423Z,11.40
2022-11-09T09:13:07.218Z,11.20
2022-11-09T09:15:36.483Z,11.60
2022-11-09T09:18:06.340Z,10.40
2022-11-09T09:20:35.101Z,11.00
2022-11-09T09:23:03.917Z,10.10
2022-11-09T09:25:33.105Z,10.90
2022-11-09T09:28:02.971Z,11.40
2022-11-09T09:30:31.893Z,11.60
2022-11-09T09:33:01.553Z,10.90
2022-11-09T09:35:30.810Z,11.30
2022-11-09T09:37:59.973Z,11.00
2022-11-09T09:40:48.485Z,11.30
2022-11-09T09:43:43.843Z,11.30
2022-11-09T09:46:16.689Z,12.20
2022-11-09T09:48:57.331Z,13.00
2022-11-09T09:51:39.391Z,12.20
2022-11-09T09:54:20.710Z,13.10
2022-11-09T09:59:41.637Z,12.40
2022-11-09T10:02:25.841Z,13.10
2022-11-09T10:05:01.081Z,12.60
2022-11-09T10:08:13.017Z,13.70
2022-11-09T10:10:55.065Z,14.10
2022-11-09T10:13:51.134Z,14.70
2022-11-09T10:17:04.967Z,13.90
2022-11-09T10:19:55.302Z,13.10
2022-11-09T10:22:47.419Z,13.10
2022-11-09T10:25:57.717Z,13.40
2022-11-09T10:28:17.512Z,14.70
2022-11-09T10:33:21.052Z,15.00
2022-11-09T10:36:08.462Z,15.40
2022-11-09T10:38:44.179Z,15.60
2022-11-09T10:41:41.232Z,14.50
2022-11-09T10:44:28.901Z,13.80
2022-11-09T10:47:18.312Z,14.70
2022-11-09T10:50:18.634Z,14.90
2022-11-09T10:53:19.432Z,16.20
2022-11-09T10:56:21.246Z,15.40
2022-11-09T10:59:54.349Z,15.20
2022-11-09T11:02:47.083Z,13.50
2022-11-09T11:05:35.209Z,16.00
2022-11-09T11:08:43.287Z,15.30
2022-11-09T11:11:37.992Z,14.80
2022-11-09T11:14:35.605Z,15.40
2022-11-09T11:17:29.314Z,14.20
2022-11-09T11:20:37.804Z,15.30
2022-11-09T11:23:26.706Z,14.80
2022-11-09T11:26:20.891Z,14.00
2022-11-09T11:29:36.782Z,15.00
2022-11-09T11:32:25.464Z,14.60
2022-11-09T11:35:27.645Z,16.70
2022-11-09T11:38:50.339Z,16.80
2022-11-09T11:41:55.780Z,15.50
2022-11-09T11:48:52.478Z,14.70
2022-11-09T11:52:09.816Z,14.80
2022-11-09T11:55:39.399Z,15.30
2022-11-09T11:59:28.678Z,17.60
2022-11-09T12:02:46.891Z,15.50
2022-11-09T12:05:53.221Z,14.70
2022-11-09T12:09:03.554Z,14.50
2022-11-09T12:12:04.100Z,13.90
2022-11-09T12:15:11.285Z,14.20
2022-11-09T12:18:27.110Z,15.00
2022-11-09T12:21:42.417Z,14.30
2022-11-09T12:24:47.317Z,15.40
2022-11-09T12:27:57.487Z,14.60
2022-11-09T12:31:09.140Z,14.50
2022-11-09T12:34:42.660Z,13.80
2022-11-09T12:37:42.245Z,15.60
2022-11-09T12:40:42.901Z,18.70
2022-11-09T12:43:52.979Z,16.20
2022-11-09T12:46:53.531Z,16.60
2022-11-09T12:49:44.076Z,14.40
2022-11-09T12:52:32.176Z,13.90
2022-11-09T12:55:56.465Z,13.70
2022-11-09T12:58:44.541Z,15.10
2022-11-09T13:01:35.592Z,15.00
2022-11-09T13:04:25.168Z,15.60
2022-11-09T13:07:31.675Z,15.40
2022-11-09T13:10:29.349Z,14.70
2022-11-09T13:13:23.310Z,14.60
2022-11-09T13:16:32.428Z,15.20
2022-11-09T13:19:35.572Z,14.50
2022-11-09T13:22:26.098Z,14.60
2022-11-09T13:25:48.478Z,15.60
2022-11-09T13:28:46.128Z,15.70
2022-11-09T13:32:14.515Z,16.40
2022-11-09T13:35:04.163Z,15.90
2022-11-09T13:37:57.048Z,17.40
2022-11-09T13:40:48.890Z,15.40
2022-11-09T13:43:39.669Z,16.80
2022-11-09T13:46:34.823Z,16.00
2022-11-09T13:49:41.034Z,16.20
2022-11-09T13:53:01.150Z,17.00
2022-11-09T13:55:50.468Z,16.30
2022-11-09T13:58:39.339Z,17.30
2022-11-09T14:01:38.359Z,17.80
2022-11-09T14:04:44.691Z,18.20
2022-11-09T14:07:36.130Z,16.60
2022-11-09T14:11:16.641Z,18.20
2022-11-09T14:14:31.392Z,17.00
2022-11-09T14:17:59.163Z,18.30
2022-11-09T14:21:36.932Z,17.80
2022-11-09T14:24:32.862Z,17.20
2022-11-09T14:27:22.932Z,19.30
2022-11-09T14:30:23.853Z,18.20
2022-11-09T14:44:42.131Z,21.50
2022-11-09T14:47:35.825Z,19.50
2022-11-09T14:50:35.693Z,18.50
2022-11-09T14:53:32.945Z,19.20
2022-11-09T14:56:21.143Z,19.80
2022-11-09T14:59:11.955Z,19.00
2022-11-09T15:02:08.331Z,19.10
2022-11-09T15:05:01.334Z,20.50
2022-11-09T15:07:50.496Z,17.70
2022-11-09T15:10:37.213Z,17.90
2022-11-09T15:13:36.483Z,18.90
2022-11-09T15:16:27.050Z,19.10
2022-11-09T15:19:32.678Z,18.20
2022-11-09T15:22:37.348Z,19.30
2022-11-09T15:25:33.446Z,19.20
2022-11-09T15:28:28.511Z,18.30
2022-11-09T15:31:18.365Z,18.70
2022-11-09T15:34:24.777Z,19.70
2022-11-09T15:37:23.892Z,19.80
2022-11-09T15:40:18.307Z,20.30
2022-11-09T15:43:04.724Z,21.20
2022-11-09T15:45:51.961Z,20.90
2022-11-09T15:48:40.994Z,22.10
2022-11-09T15:51:30.705Z,22.20
2022-11-09T15:54:21.278Z,21.40
2022-11-09T15:57:13.581Z,24.60
2022-11-09T16:00:02.009Z,23.70
2022-11-09T16:02:48.535Z,22.70
2022-11-09T16:05:34.936Z,23.30
2022-11-09T16:08:21.061Z,25.10
2022-11-09T16:11:07.483Z,22.70
2022-11-09T16:17:13.661Z,24.20
2022-11-09T16:20:01.405Z,25.70
2022-11-09T16:22:49.079Z,26.00
2022-11-09T16:25:36.526Z,24.30
2022-11-09T16:28:25.411Z,26.30
2022-11-09T16:50:52.945Z,24.10
2022-11-09T16:53:39.048Z,25.50
2022-11-09T16:56:25.857Z,25.00
2022-11-09T16:59:12.702Z,26.40
2022-11-09T17:01:59.746Z,25.50
2022-11-09T17:04:45.940Z,23.30
2022-11-09T17:07:42.038Z,26.50
2022-11-09T17:10:29.483Z,26.40
2022-11-09T17:13:16.111Z,27.20
2022-11-09T17:16:09.196Z,26.20
2022-11-09T17:19:23.211Z,26.20
2022-11-09T17:22:09.547Z,26.80
2022-11-09T17:28:23.118Z,26.90
2022-11-09T17:31:21.338Z,27.80
2022-11-09T17:34:07.631Z,29.80
2022-11-09T17:37:09.383Z,28.30
2022-11-09T17:39:56.075Z,27.90
2022-11-09T17:42:43.024Z,27.70
2022-11-09T17:45:29.168Z,27.70
2022-11-09T17:48:15.497Z,28.40
2022-11-09T17:51:02.527Z,28.50
2022-11-09T17:53:48.584Z,30.00
2022-11-09T17:56:34.418Z,29.00
2022-11-09T17:59:20.218Z,28.00
2022-11-09T18:02:06.337Z,30.30
2022-11-09T18:04:52.283Z,29.20
2022-11-09T18:07:38.215Z,26.90
2022-11-09T18:10:24.092Z,28.10
2022-11-09T18:13:11.290Z,27.50
2022-11-09T18:15:57.592Z,29.20
2022-11-09T18:18:44.451Z,30.40
2022-11-09T18:21:32.947Z,29.70
2022-11-09T18:24:19.391Z,28.50
2022-11-09T18:27:05.130Z,30.30
2022-11-09T18:29:51.724Z,28.60
2022-11-09T18:32:37.543Z,28.80
2022-11-09T18:35:23.287Z,29.10
2022-11-09T18:38:13.065Z,30.90
2022-11-09T18:41:04.111Z,29.20
2022-11-09T18:43:53.517Z,29.30
2022-11-09T18:46:39.597Z,28.10
2022-11-09T18:49:25.346Z,28.20
2022-11-09T18:52:11.791Z,28.30
2022-11-09T18:54:57.721Z,29.20
2022-11-09T18:57:44.126Z,28.70
2022-11-09T19:00:29.971Z,28.30
2022-11-09T19:03:16.169Z,28.10
2022-11-09T19:06:13.093Z,29.50
2022-11-09T19:09:17.232Z,28.50
2022-11-09T19:12:09.839Z,28.60
2022-11-09T19:14:56.208Z,29.50
2022-11-09T19:17:42.367Z,27.70
2022-11-09T19:20:28.931Z,27.00
2022-11-09T19:23:15.882Z,25.70
2022-11-09T19:26:02.348Z,26.10
2022-11-09T19:28:48.580Z,25.70
2022-11-09T19:31:35.629Z,25.90
2022-11-09T19:34:22.029Z,26.50
2022-11-09T19:37:09.346Z,22.30
2022-11-09T19:39:56.157Z,23.90
2022-11-09T19:42:42.486Z,24.20
2022-11-09T19:45:28.926Z,23.80
2022-11-09T19:48:15.702Z,24.00
2022-11-09T19:51:02.359Z,23.60
2022-11-09T19:53:56.310Z,24.60
2022-11-09T19:56:42.546Z,23.90
2022-11-09T19:59:29.021Z,24.30
2022-11-09T20:02:14.707Z,22.40
2022-11-09T20:05:00.724Z,23.10
2022-11-09T20:07:46.962Z,22.00
2022-11-09T20:10:37.226Z,23.10
2022-11-09T20:13:24.252Z,22.70
2022-11-09T20:16:10.899Z,21.00
2022-11-09T20:18:57.348Z,20.40
2022-11-09T20:21:44.218Z,19.40
2022-11-09T20:24:30.164Z,17.80
2022-11-09T20:27:16.996Z,17.60
2022-11-09T20:30:04.060Z,16.60
2022-11-09T20:32:50.181Z,15.70
2022-11-09T20:35:36.131Z,15.80
2022-11-09T20:38:22.645Z,14.10
2022-11-09T20:41:11.094Z,13.70
2022-11-09T20:43:57.120Z,13.70
2022-11-09T20:46:42.866Z,14.10
2022-11-09T20:49:29.132Z,14.40
2022-11-09T20:52:35.952Z,14.30
2022-11-09T20:55:26.282Z,14.50
2022-11-09T20:58:14.380Z,14.80
2022-11-09T21:01:16.588Z,14.50
2022-11-09T21:04:04.531Z,15.30
2022-11-09T21:06:51.578Z,13.80
2022-11-09T21:09:58.516Z,14.90
2022-11-09T21:12:46.185Z,12.60
2022-11-09T21:15:33.739Z,13.60
2022-11-09T21:18:21.606Z,13.00
2022-11-09T21:21:15.640Z,13.70
2022-11-09T21:24:22.366Z,13.00
2022-11-09T21:27:29.759Z,13.00
2022-11-09T21:30:18.249Z,12.30
2022-11-09T21:33:05.737Z,12.80
2022-11-09T21:35:52.905Z,12.20
2022-11-09T21:38:40.183Z,12.60
2022-11-09T21:41:39.857Z,12.50
2022-11-09T21:44:31.869Z,13.30
2022-11-09T21:47:19.506Z,15.50
2022-11-09T21:50:12.385Z,17.10
2022-11-09T21:53:00.580Z,17.80
2022-11-09T21:55:47.826Z,13.70
2022-11-09T21:58:35.137Z,14.70
2022-11-09T22:01:22.831Z,12.80
2022-11-09T22:15:16.731Z,11.60
2022-11-09T22:18:04.323Z,9.90
2022-11-09T22:20:57.315Z,10.10
2022-11-09T22:23:44.849Z,10.30
2022-11-09T22:26:32.350Z,11.00
2022-11-09T22:29:19.899Z,10.60
2022-11-09T22:32:07.801Z,10.90
2022-11-09T22:34:55.505Z,11.10
2022-11-09T22:37:42.714Z,10.50
2022-11-09T22:40:29.939Z,11.00
2022-11-09T22:43:17.301Z,10.60
2022-11-09T22:46:17.285Z,10.60
2022-11-09T22:49:05.095Z,9.80
2022-11-09T22:51:53.433Z,10.20
2022-11-09T22:54:40.788Z,10.00
2022-11-09T22:57:28.797Z,10.40
2022-11-09T23:00:17.434Z,10.00
2022-11-09T23:03:04.528Z,9.60
2022-11-09T23:05:51.544Z,10.50
2022-11-09T23:08:39.206Z,11.50
2022-11-09T23:11:26.448Z,10.30
2022-11-09T23:14:13.897Z,9.60
2022-11-09T23:17:01.156Z,10.60
2022-11-09T23:19:48.390Z,10.20
2022-11-09T23:22:35.833Z,9.50
2022-11-09T23:25:41.721Z,11.00
2022-11-09T23:28:30.775Z,9.80
2022-11-09T23:31:24.192Z,10.50
2022-11-09T23:34:11.612Z,11.30
2022-11-09T23:36:59.170Z,11.50
2022-11-09T23:39:46.438Z,10.10
2022-11-09T23:42:33.755Z,10.20
2022-11-09T23:45:21.064Z,11.30
2022-11-09T23:48:13.728Z,11.30
2022-11-09T23:51:02.522Z,10.50
2022-11-09T23:53:50.626Z,9.80
2022-11-09T23:56:37.591Z,10.00
2022-11-09T23:59:45.162Z,9.40
