createdAt,value
2019-06-08T00:00:30.148Z,70
2019-06-08T00:01:38.549Z,71
2019-06-08T00:02:47.436Z,71
2019-06-08T00:04:00.088Z,70
2019-06-08T00:05:10.447Z,71
2019-06-08T00:06:27.500Z,70
2019-06-08T00:07:36.517Z,71
2019-06-08T00:08:48.052Z,71
2019-06-08T00:10:02.452Z,71
2019-06-08T00:11:10.677Z,70
2019-06-08T00:12:23.230Z,71
2019-06-08T00:13:32.958Z,71
2019-06-08T00:14:45.646Z,71
2019-06-08T00:15:53.906Z,71
2019-06-08T00:17:01.225Z,70
2019-06-08T00:18:08.040Z,71
2019-06-08T00:19:15.226Z,71
2019-06-08T00:20:23.915Z,70
2019-06-08T00:21:26.621Z,69
2019-06-08T00:22:34.807Z,71
2019-06-08T00:23:43.016Z,70
2019-06-08T00:24:49.104Z,69
2019-06-08T00:25:51.208Z,69
2019-06-08T00:26:53.684Z,69
2019-06-08T00:27:57.217Z,69
2019-06-08T00:28:59.503Z,69
2019-06-08T00:30:02.791Z,69
2019-06-08T00:31:05.339Z,70
2019-06-08T00:32:07.769Z,69
2019-06-08T00:33:18.552Z,68
2019-06-08T00:34:26.409Z,68
2019-06-08T00:35:33.018Z,68
2019-06-08T00:36:37.647Z,68
2019-06-08T00:37:44.607Z,68
2019-06-08T00:38:46.822Z,68
2019-06-08T00:39:49.033Z,68
2019-06-08T00:40:51.339Z,68
2019-06-08T00:41:53.815Z,68
2019-06-08T00:42:56.094Z,68
2019-06-08T00:43:58.279Z,67
2019-06-08T00:45:00.454Z,68
2019-06-08T00:46:02.735Z,67
2019-06-08T00:47:04.974Z,67
2019-06-08T00:48:07.694Z,67
2019-06-08T00:49:09.870Z,67
2019-06-08T00:50:12.113Z,67
2019-06-08T00:51:14.582Z,67
2019-06-08T00:52:19.097Z,67
2019-06-08T00:53:23.446Z,68
2019-06-08T00:54:27.127Z,68
2019-06-08T00:55:31.179Z,68
2019-06-08T00:56:33.381Z,68
2019-06-08T00:57:35.584Z,69
2019-06-08T00:58:37.766Z,69
2019-06-08T00:59:39.982Z,69
2019-06-08T01:00:42.670Z,69
2019-06-08T01:01:44.887Z,68
2019-06-08T01:02:47.850Z,68
2019-06-08T01:03:50.376Z,68
2019-06-08T01:04:53.286Z,68
2019-06-08T01:05:55.542Z,68
2019-06-08T01:06:58.111Z,68
2019-06-08T01:08:00.641Z,68
2019-06-08T01:09:03.064Z,68
2019-06-08T01:10:05.205Z,68
2019-06-08T01:11:07.674Z,68
2019-06-08T01:12:09.871Z,68
2019-06-08T01:13:12.563Z,68
2019-06-08T01:14:15.015Z,68
2019-06-08T01:15:34.427Z,68
2019-06-08T01:16:36.962Z,68
2019-06-08T01:17:39.216Z,68
2019-06-08T01:18:41.701Z,68
2019-06-08T01:19:43.898Z,68
2019-06-08T01:20:46.204Z,69
2019-06-08T01:21:48.993Z,68
2019-06-08T01:22:51.300Z,68
2019-06-08T01:23:53.504Z,68
2019-06-08T01:24:55.977Z,68
2019-06-08T01:25:58.180Z,68
2019-06-08T01:27:00.408Z,68
2019-06-08T01:28:02.894Z,67
2019-06-08T01:29:05.442Z,68
2019-06-08T01:30:07.645Z,68
2019-06-08T01:31:09.809Z,68
2019-06-08T01:32:12.056Z,69
2019-06-08T01:33:14.552Z,68
2019-06-08T01:34:17.580Z,69
2019-06-08T01:35:23.034Z,70
2019-06-08T01:36:28.807Z,69
2019-06-08T01:37:32.448Z,69
2019-06-08T01:38:34.646Z,70
2019-06-08T01:39:37.114Z,70
2019-06-08T01:40:39.337Z,70
2019-06-08T01:41:42.099Z,71
2019-06-08T01:42:44.345Z,71
2019-06-08T01:43:46.521Z,71
2019-06-08T01:44:48.995Z,69
2019-06-08T01:45:51.186Z,69
2019-06-08T01:46:53.310Z,68
2019-06-08T01:47:55.586Z,68
2019-06-08T01:48:57.748Z,68
2019-06-08T01:49:59.992Z,68
2019-06-08T01:51:02.478Z,68
2019-06-08T01:52:05.822Z,69
2019-06-08T01:53:08.765Z,70
2019-06-08T01:54:10.952Z,69
2019-06-08T01:55:13.513Z,70
2019-06-08T01:56:15.983Z,70
2019-06-08T01:57:18.224Z,70
2019-06-08T01:58:20.652Z,70
2019-06-08T01:59:25.467Z,69
2019-06-08T02:00:42.430Z,70
2019-06-08T02:01:44.576Z,70
2019-06-08T02:02:46.836Z,70
2019-06-08T02:03:49.028Z,70
2019-06-08T02:04:51.653Z,70
2019-06-08T02:05:53.868Z,70
2019-06-08T02:06:56.471Z,70
2019-06-08T02:08:00.470Z,70
2019-06-08T02:09:03.049Z,71
2019-06-08T02:10:05.275Z,71
2019-06-08T02:11:07.403Z,71
2019-06-08T02:12:09.682Z,71
2019-06-08T02:13:11.881Z,71
2019-06-08T02:14:14.060Z,70
2019-06-08T02:15:16.318Z,71
2019-06-08T02:16:18.727Z,71
2019-06-08T02:17:20.919Z,71
2019-06-08T02:18:51.862Z,70
2019-06-08T02:19:53.994Z,71
2019-06-08T02:20:56.167Z,71
2019-06-08T02:21:58.360Z,71
2019-06-08T02:23:01.226Z,70
2019-06-08T02:24:03.694Z,71
2019-06-08T02:25:05.899Z,71
2019-06-08T02:26:08.077Z,71
2019-06-08T02:27:10.328Z,70
2019-06-08T02:28:12.842Z,70
2019-06-08T02:29:15.339Z,71
2019-06-08T02:30:18.227Z,71
2019-06-08T02:31:20.799Z,71
2019-06-08T02:32:23.046Z,72
2019-06-08T02:33:25.243Z,72
2019-06-08T02:34:38.039Z,71
2019-06-08T02:35:42.887Z,71
2019-06-08T02:36:45.475Z,71
2019-06-08T02:37:48.357Z,71
2019-06-08T02:38:50.507Z,71
2019-06-08T02:39:53.459Z,71
2019-06-08T02:40:56.317Z,71
2019-06-08T02:41:58.562Z,71
2019-06-08T02:43:00.774Z,71
2019-06-08T02:44:03.935Z,71
2019-06-08T02:45:06.504Z,70
2019-06-08T02:46:09.292Z,71
2019-06-08T02:47:16.472Z,71
2019-06-08T02:48:19.391Z,70
2019-06-08T02:49:21.660Z,70
2019-06-08T02:50:23.787Z,70
2019-06-08T02:51:25.983Z,71
2019-06-08T02:52:36.287Z,71
2019-06-08T02:53:42.924Z,70
2019-06-08T02:54:45.445Z,71
2019-06-08T02:55:48.904Z,71
2019-06-08T02:56:51.528Z,71
2019-06-08T02:57:53.983Z,71
2019-06-08T02:58:56.455Z,71
2019-06-08T02:59:59.375Z,71
2019-06-08T03:01:01.575Z,71
2019-06-08T03:02:04.536Z,71
2019-06-08T03:03:07.060Z,71
2019-06-08T03:04:09.514Z,72
2019-06-08T03:05:12.329Z,71
2019-06-08T03:06:15.220Z,71
2019-06-08T03:07:17.780Z,71
2019-06-08T03:08:20.367Z,72
2019-06-08T03:09:22.941Z,72
2019-06-08T03:10:25.204Z,72
2019-06-08T03:11:27.711Z,72
2019-06-08T03:12:40.202Z,72
2019-06-08T03:13:45.074Z,72
2019-06-08T03:14:47.548Z,72
2019-06-08T03:15:50.061Z,72
2019-06-08T03:16:52.811Z,72
2019-06-08T03:17:55.512Z,71
2019-06-08T03:18:57.988Z,71
2019-06-08T03:20:00.206Z,71
2019-06-08T03:21:03.082Z,71
2019-06-08T03:22:05.309Z,71
2019-06-08T03:23:07.790Z,71
2019-06-08T03:24:09.984Z,71
2019-06-08T03:25:12.457Z,71
2019-06-08T03:26:14.594Z,71
2019-06-08T03:27:17.132Z,71
2019-06-08T03:28:19.908Z,71
2019-06-08T03:29:22.195Z,72
2019-06-08T03:30:24.408Z,71
2019-06-08T03:31:27.297Z,71
2019-06-08T03:32:30.126Z,72
2019-06-08T03:33:56.987Z,72
2019-06-08T03:34:59.522Z,71
2019-06-08T03:36:02.472Z,71
2019-06-08T03:37:05.334Z,71
2019-06-08T03:38:08.106Z,71
2019-06-08T03:39:10.985Z,71
2019-06-08T03:40:13.202Z,72
2019-06-08T03:41:15.628Z,72
2019-06-08T03:42:17.849Z,72
2019-06-08T03:43:19.986Z,71
2019-06-08T03:44:22.962Z,71
2019-06-08T03:45:25.647Z,71
2019-06-08T03:46:28.255Z,71
2019-06-08T03:47:30.459Z,71
2019-06-08T03:48:34.871Z,71
2019-06-08T03:49:58.392Z,71
2019-06-08T03:51:00.921Z,71
2019-06-08T03:52:04.161Z,72
2019-06-08T03:53:06.750Z,71
2019-06-08T03:54:08.974Z,71
2019-06-08T03:55:11.172Z,71
2019-06-08T03:56:13.965Z,71
2019-06-08T03:57:16.502Z,71
2019-06-08T03:58:18.989Z,71
2019-06-08T03:59:21.862Z,72
2019-06-08T04:00:24.099Z,71
2019-06-08T04:01:26.347Z,72
2019-06-08T04:02:28.770Z,72
2019-06-08T04:03:30.957Z,72
2019-06-08T04:04:33.905Z,71
2019-06-08T04:05:44.806Z,71
2019-06-08T04:06:51.068Z,72
2019-06-08T04:07:53.266Z,71
2019-06-08T04:08:55.500Z,71
2019-06-08T04:09:57.973Z,71
2019-06-08T04:11:00.151Z,71
2019-06-08T04:12:02.725Z,71
2019-06-08T04:13:05.851Z,71
2019-06-08T04:14:08.360Z,71
2019-06-08T04:15:10.557Z,72
2019-06-08T04:16:12.733Z,72
2019-06-08T04:17:15.881Z,72
2019-06-08T04:18:18.402Z,72
2019-06-08T04:19:20.968Z,72
2019-06-08T04:20:23.186Z,72
2019-06-08T04:21:26.022Z,72
2019-06-08T04:22:28.604Z,72
2019-06-08T04:23:32.015Z,72
2019-06-08T04:24:34.895Z,72
2019-06-08T04:25:44.770Z,73
2019-06-08T04:26:51.578Z,72
2019-06-08T04:27:54.063Z,72
2019-06-08T04:28:56.750Z,71
2019-06-08T04:29:59.591Z,71
2019-06-08T04:31:02.095Z,72
2019-06-08T04:32:04.928Z,72
2019-06-08T04:33:07.451Z,72
2019-06-08T04:34:09.964Z,72
2019-06-08T04:35:12.180Z,71
2019-06-08T04:36:14.977Z,71
2019-06-08T04:37:17.808Z,71
2019-06-08T04:38:20.096Z,72
2019-06-08T04:39:22.726Z,72
2019-06-08T04:40:25.595Z,70
2019-06-08T04:41:27.849Z,71
2019-06-08T04:42:30.023Z,71
2019-06-08T04:43:32.487Z,72
2019-06-08T04:44:35.268Z,71
2019-06-08T04:45:47.978Z,71
2019-06-08T04:46:52.381Z,71
2019-06-08T04:47:54.581Z,70
2019-06-08T04:48:57.126Z,70
2019-06-08T04:49:59.578Z,70
2019-06-08T04:51:02.775Z,71
2019-06-08T04:52:05.577Z,71
2019-06-08T04:53:08.183Z,71
2019-06-08T04:54:14.946Z,70
2019-06-08T04:55:18.121Z,71
2019-06-08T04:56:20.946Z,71
2019-06-08T04:57:23.412Z,71
2019-06-08T04:58:26.007Z,71
2019-06-08T04:59:28.502Z,70
2019-06-08T05:00:32.328Z,70
2019-06-08T05:01:35.548Z,71
2019-06-08T05:02:50.543Z,70
2019-06-08T05:03:54.531Z,70
2019-06-08T05:04:57.395Z,69
2019-06-08T05:05:59.601Z,69
2019-06-08T05:07:02.299Z,71
2019-06-08T05:08:05.469Z,70
2019-06-08T05:09:08.376Z,71
2019-06-08T05:10:10.546Z,70
2019-06-08T05:11:13.117Z,70
2019-06-08T05:12:15.976Z,70
2019-06-08T05:13:18.715Z,70
2019-06-08T05:14:20.970Z,70
2019-06-08T05:15:23.158Z,70
2019-06-08T05:16:25.718Z,70
2019-06-08T05:17:28.212Z,70
2019-06-08T05:18:30.883Z,70
2019-06-08T05:19:35.853Z,70
2019-06-08T05:20:51.606Z,70
2019-06-08T05:21:54.161Z,70
2019-06-08T05:22:56.336Z,70
2019-06-08T05:24:00.693Z,70
2019-06-08T05:25:03.457Z,70
2019-06-08T05:26:05.635Z,69
2019-06-08T05:27:07.802Z,70
2019-06-08T05:28:10.005Z,69
2019-06-08T05:29:12.501Z,69
2019-06-08T05:30:15.127Z,70
2019-06-08T05:31:17.719Z,69
2019-06-08T05:32:19.906Z,69
2019-06-08T05:33:22.184Z,69
2019-06-08T05:34:24.360Z,69
2019-06-08T05:35:26.525Z,69
2019-06-08T05:36:28.771Z,70
2019-06-08T05:37:30.969Z,69
2019-06-08T05:38:33.530Z,70
2019-06-08T05:39:35.722Z,70
2019-06-08T05:40:39.705Z,69
2019-06-08T05:41:43.416Z,69
2019-06-08T05:42:48.033Z,69
2019-06-08T05:43:50.975Z,69
2019-06-08T05:44:53.543Z,69
2019-06-08T05:45:56.088Z,69
2019-06-08T05:46:58.281Z,68
2019-06-08T05:48:00.475Z,69
2019-06-08T05:49:02.928Z,69
2019-06-08T05:50:05.455Z,69
2019-06-08T05:51:07.711Z,70
2019-06-08T05:52:09.903Z,69
2019-06-08T05:53:12.916Z,69
2019-06-08T05:54:15.414Z,69
2019-06-08T05:55:17.993Z,69
2019-06-08T05:56:20.547Z,69
2019-06-08T05:57:22.742Z,68
2019-06-08T05:58:25.258Z,69
2019-06-08T05:59:28.008Z,69
2019-06-08T06:00:30.243Z,68
2019-06-08T06:01:32.866Z,68
2019-06-08T06:02:35.755Z,68
2019-06-08T06:03:38.242Z,68
2019-06-08T06:04:44.557Z,68
2019-06-08T06:05:48.702Z,68
2019-06-08T06:06:52.164Z,68
2019-06-08T06:07:54.340Z,68
2019-06-08T06:08:56.500Z,68
2019-06-08T06:09:58.694Z,68
2019-06-08T06:11:01.267Z,68
2019-06-08T06:12:04.052Z,68
2019-06-08T06:13:06.350Z,68
2019-06-08T06:14:08.535Z,67
2019-06-08T06:15:10.720Z,67
2019-06-08T06:16:12.970Z,67
2019-06-08T06:17:15.157Z,67
2019-06-08T06:18:17.350Z,67
2019-06-08T06:19:19.817Z,66
2019-06-08T06:20:22.081Z,67
2019-06-08T06:21:24.572Z,66
2019-06-08T06:22:26.766Z,66
2019-06-08T06:23:28.997Z,66
2019-06-08T06:24:31.174Z,66
2019-06-08T06:25:33.461Z,66
2019-06-08T06:26:35.947Z,66
2019-06-08T06:27:38.111Z,66
2019-06-08T06:28:41.537Z,66
2019-06-08T06:29:45.641Z,65
2019-06-08T06:30:52.347Z,66
2019-06-08T06:31:54.569Z,66
2019-06-08T06:32:56.811Z,65
2019-06-08T06:33:59.020Z,65
2019-06-08T06:35:01.175Z,65
2019-06-08T06:36:03.371Z,65
2019-06-08T06:37:06.207Z,65
2019-06-08T06:38:08.388Z,65
2019-06-08T06:39:10.868Z,65
2019-06-08T06:40:13.499Z,64
2019-06-08T06:41:15.692Z,65
2019-06-08T06:42:18.437Z,64
2019-06-08T06:43:21.026Z,64
2019-06-08T06:44:23.196Z,64
2019-06-08T06:45:25.729Z,64
2019-06-08T06:46:27.904Z,64
2019-06-08T06:47:30.771Z,64
2019-06-08T06:48:33.533Z,64
2019-06-08T06:49:35.753Z,64
2019-06-08T06:50:37.975Z,63
2019-06-08T06:51:40.177Z,63
2019-06-08T06:52:46.585Z,63
2019-06-08T06:53:51.013Z,64
2019-06-08T06:54:54.524Z,61
2019-06-08T06:55:56.693Z,61
2019-06-08T06:56:59.692Z,61
2019-06-08T06:58:02.870Z,61
2019-06-08T06:59:05.471Z,61
2019-06-08T07:00:07.702Z,61
2019-06-08T07:01:09.852Z,61
2019-06-08T07:02:12.354Z,61
2019-06-08T07:03:14.984Z,60
2019-06-08T07:04:17.162Z,59
2019-06-08T07:05:19.360Z,59
2019-06-08T07:06:21.535Z,59
2019-06-08T07:07:24.139Z,60
2019-06-08T07:08:27.066Z,58
2019-06-08T07:09:29.203Z,58
2019-06-08T07:10:31.935Z,59
2019-06-08T07:11:34.108Z,59
2019-06-08T07:12:36.844Z,59
2019-06-08T07:13:39.073Z,58
2019-06-08T07:14:41.550Z,58
2019-06-08T07:15:45.419Z,57
2019-06-08T07:16:50.465Z,57
2019-06-08T07:17:55.694Z,58
2019-06-08T07:18:59.607Z,58
2019-06-08T07:20:02.265Z,58
2019-06-08T07:21:04.729Z,57
2019-06-08T07:22:06.926Z,57
2019-06-08T07:23:09.846Z,56
2019-06-08T07:24:12.019Z,55
2019-06-08T07:25:14.289Z,55
2019-06-08T07:26:16.457Z,55
2019-06-08T07:27:18.704Z,54
2019-06-08T07:28:20.903Z,55
2019-06-08T07:29:23.350Z,56
2019-06-08T07:30:26.767Z,55
2019-06-08T07:31:29.591Z,55
2019-06-08T07:32:31.856Z,55
2019-06-08T07:33:34.423Z,55
2019-06-08T07:34:36.621Z,55
2019-06-08T07:35:39.183Z,56
2019-06-08T07:36:41.355Z,55
2019-06-08T07:37:43.627Z,54
2019-06-08T07:38:46.940Z,54
2019-06-08T07:39:54.023Z,54
2019-06-08T07:41:02.742Z,54
2019-06-08T07:42:04.988Z,54
2019-06-08T07:43:07.480Z,54
2019-06-08T07:44:09.639Z,53
2019-06-08T07:45:11.869Z,53
2019-06-08T07:46:14.062Z,55
2019-06-08T07:47:16.584Z,53
2019-06-08T07:48:18.782Z,53
2019-06-08T07:49:20.990Z,53
2019-06-08T07:50:23.268Z,53
2019-06-08T07:51:25.845Z,53
2019-06-08T07:52:28.138Z,53
2019-06-08T07:53:30.618Z,52
2019-06-08T07:54:33.211Z,52
2019-06-08T07:55:35.494Z,53
2019-06-08T07:56:38.438Z,52
2019-06-08T07:57:40.698Z,52
2019-06-08T07:58:43.205Z,52
2019-06-08T07:59:45.452Z,52
2019-06-08T08:00:50.354Z,51
2019-06-08T08:01:56.303Z,52
2019-06-08T08:02:59.181Z,51
2019-06-08T08:04:01.667Z,49
2019-06-08T08:05:04.237Z,49
2019-06-08T08:06:06.449Z,50
2019-06-08T08:07:09.258Z,49
2019-06-08T08:08:11.810Z,48
2019-06-08T08:09:14.043Z,48
2019-06-08T08:10:17.651Z,50
2019-06-08T08:11:20.603Z,50
2019-06-08T08:12:22.890Z,48
2019-06-08T08:13:25.092Z,48
2019-06-08T08:14:27.375Z,48
2019-06-08T08:15:29.615Z,49
2019-06-08T08:16:31.780Z,48
2019-06-08T08:17:35.336Z,49
2019-06-08T08:18:37.838Z,49
2019-06-08T08:19:40.344Z,48
2019-06-08T08:20:42.550Z,48
2019-06-08T08:21:45.102Z,48
2019-06-08T08:23:08.959Z,48
2019-06-08T08:24:11.737Z,48
2019-06-08T08:25:14.317Z,47
2019-06-08T08:26:16.803Z,47
2019-06-08T08:27:19.356Z,48
2019-06-08T08:28:21.605Z,47
2019-06-08T08:29:24.569Z,47
2019-06-08T08:30:29.650Z,47
2019-06-08T08:31:31.836Z,47
2019-06-08T08:32:34.483Z,46
2019-06-08T08:33:38.808Z,46
2019-06-08T08:34:41.019Z,46
2019-06-08T08:35:43.216Z,47
2019-06-08T08:36:47.996Z,47
2019-06-08T08:38:07.517Z,46
2019-06-08T08:39:09.894Z,46
2019-06-08T08:40:12.494Z,46
2019-06-08T08:41:14.692Z,46
2019-06-08T08:42:18.970Z,46
2019-06-08T08:43:23.932Z,45
2019-06-08T08:44:29.079Z,45
2019-06-08T08:45:31.310Z,45
2019-06-08T08:46:33.542Z,44
2019-06-08T08:47:39.225Z,45
2019-06-08T08:48:41.405Z,45
2019-06-08T08:49:44.041Z,44
2019-06-08T08:50:52.298Z,45
2019-06-08T08:52:02.492Z,45
2019-06-08T08:53:04.689Z,45
2019-06-08T08:54:09.772Z,44
2019-06-08T08:55:11.973Z,45
2019-06-08T08:56:14.146Z,45
2019-06-08T08:57:19.658Z,44
2019-06-08T08:58:22.130Z,44
2019-06-08T08:59:24.405Z,44
2019-06-08T09:00:28.977Z,44
2019-06-08T09:01:31.629Z,43
2019-06-08T09:02:34.225Z,42
2019-06-08T09:03:41.260Z,42
2019-06-08T09:04:44.658Z,42
2019-06-08T09:05:53.653Z,42
2019-06-08T09:07:11.324Z,41
2019-06-08T09:08:15.034Z,41
2019-06-08T09:09:23.016Z,42
2019-06-08T09:10:27.944Z,41
2019-06-08T09:11:30.432Z,43
2019-06-08T09:12:32.918Z,42
2019-06-08T09:13:37.897Z,42
2019-06-08T09:14:42.687Z,42
2019-06-08T09:15:47.820Z,42
2019-06-08T09:16:53.886Z,41
2019-06-08T09:18:04.640Z,40
2019-06-08T09:19:09.554Z,40
2019-06-08T09:20:19.998Z,41
2019-06-08T09:21:22.603Z,41
2019-06-08T09:22:25.095Z,41
2019-06-08T09:23:29.379Z,42
2019-06-08T09:24:31.875Z,41
2019-06-08T09:25:34.109Z,41
2019-06-08T09:26:39.066Z,41
2019-06-08T09:27:41.749Z,41
2019-06-08T09:28:44.068Z,40
2019-06-08T09:29:49.089Z,40
2019-06-08T09:30:56.099Z,41
2019-06-08T09:32:05.384Z,41
2019-06-08T09:33:10.346Z,40
2019-06-08T09:34:20.428Z,40
2019-06-08T09:35:23.677Z,41
2019-06-08T09:36:28.471Z,40
2019-06-08T09:37:30.949Z,40
2019-06-08T09:38:33.251Z,41
2019-06-08T09:39:38.497Z,41
2019-06-08T09:40:41.085Z,40
2019-06-08T09:41:43.417Z,40
2019-06-08T09:42:45.722Z,40
2019-06-08T09:43:49.967Z,40
2019-06-08T09:45:06.350Z,40
2019-06-08T09:46:11.340Z,40
2019-06-08T09:47:14.133Z,40
2019-06-08T09:48:19.461Z,39
2019-06-08T09:49:22.028Z,39
2019-06-08T09:50:24.371Z,39
2019-06-08T09:51:29.411Z,39
2019-06-08T09:52:31.707Z,38
2019-06-08T09:53:42.895Z,39
2019-06-08T09:54:45.208Z,37
2019-06-08T09:55:50.182Z,38
2019-06-08T09:56:59.225Z,38
2019-06-08T09:58:13.001Z,38
2019-06-08T09:59:19.671Z,37
2019-06-08T10:00:30.377Z,38
2019-06-08T10:01:32.623Z,39
2019-06-08T10:02:35.150Z,39
2019-06-08T10:03:40.412Z,39
2019-06-08T10:04:42.725Z,39
2019-06-08T10:05:44.971Z,39
2019-06-08T10:06:49.243Z,39
2019-06-08T10:07:51.456Z,40
2019-06-08T10:08:56.753Z,39
2019-06-08T10:10:10.189Z,39
2019-06-08T10:11:12.482Z,40
2019-06-08T10:12:15.085Z,40
2019-06-08T10:13:20.586Z,39
2019-06-08T10:14:22.787Z,40
2019-06-08T10:15:27.717Z,40
2019-06-08T10:16:31.890Z,40
2019-06-08T10:17:34.569Z,40
2019-06-08T10:18:39.478Z,40
2019-06-08T10:19:41.735Z,40
2019-06-08T10:20:43.965Z,40
2019-06-08T10:21:49.396Z,40
2019-06-08T10:22:51.908Z,40
2019-06-08T10:24:04.750Z,41
2019-06-08T10:25:12.410Z,40
2019-06-08T10:26:14.662Z,41
2019-06-08T10:27:19.959Z,41
2019-06-08T10:28:22.829Z,41
2019-06-08T10:29:25.488Z,41
2019-06-08T10:30:31.570Z,41
2019-06-08T10:31:44.923Z,40
2019-06-08T10:32:51.788Z,40
2019-06-08T10:34:02.099Z,41
2019-06-08T10:35:12.986Z,41
2019-06-08T10:36:34.401Z,40
2019-06-08T10:37:39.377Z,40
2019-06-08T10:38:42.773Z,40
2019-06-08T10:39:48.059Z,40
2019-06-08T10:40:50.266Z,40
2019-06-08T10:41:52.994Z,40
2019-06-08T10:43:01.225Z,40
2019-06-08T10:44:15.099Z,40
2019-06-08T10:45:20.592Z,40
2019-06-08T10:46:22.891Z,39
2019-06-08T10:47:30.411Z,41
2019-06-08T10:48:32.670Z,40
2019-06-08T10:49:34.981Z,40
2019-06-08T10:50:37.310Z,39
2019-06-08T10:51:41.924Z,39
2019-06-08T10:52:44.144Z,40
2019-06-08T10:53:54.421Z,38
2019-06-08T10:55:12.042Z,38
2019-06-08T10:56:15.268Z,38
2019-06-08T10:57:19.184Z,37
2019-06-08T10:58:21.760Z,38
2019-06-08T10:59:24.364Z,38
2019-06-08T11:00:29.208Z,38
2019-06-08T11:01:31.398Z,38
2019-06-08T11:02:34.229Z,37
2019-06-08T11:03:39.486Z,37
2019-06-08T11:04:44.556Z,38
2019-06-08T11:05:52.142Z,37
2019-06-08T11:06:54.408Z,37
2019-06-08T11:08:04.420Z,37
2019-06-08T11:09:19.802Z,38
2019-06-08T11:10:22.169Z,37
2019-06-08T11:11:24.388Z,37
2019-06-08T11:12:29.186Z,37
2019-06-08T11:13:31.423Z,37
2019-06-08T11:14:33.634Z,38
2019-06-08T11:15:38.666Z,37
2019-06-08T11:16:41.008Z,37
2019-06-08T11:17:43.573Z,38
2019-06-08T11:18:45.806Z,37
2019-06-08T11:19:53.261Z,38
2019-06-08T11:21:01.995Z,37
2019-06-08T11:22:18.452Z,37
2019-06-08T11:23:20.694Z,37
2019-06-08T11:24:29.644Z,37
2019-06-08T11:25:32.143Z,37
2019-06-08T11:26:34.524Z,37
2019-06-08T11:27:39.913Z,36
2019-06-08T11:28:42.596Z,35
2019-06-08T11:29:48.092Z,35
2019-06-08T11:30:50.318Z,35
2019-06-08T11:31:52.542Z,36
2019-06-08T11:32:54.785Z,35
2019-06-08T11:34:06.054Z,36
2019-06-08T11:35:13.566Z,38
2019-06-08T11:36:19.797Z,36
2019-06-08T11:37:22.352Z,35
2019-06-08T11:38:25.299Z,36
2019-06-08T11:39:29.696Z,36
2019-06-08T11:40:31.920Z,36
2019-06-08T11:41:35.180Z,36
2019-06-08T11:42:39.666Z,36
2019-06-08T11:43:42.660Z,37
2019-06-08T11:44:44.883Z,36
2019-06-08T11:45:49.042Z,35
2019-06-08T11:46:51.416Z,35
2019-06-08T11:47:53.622Z,35
2019-06-08T11:49:14.413Z,35
2019-06-08T11:50:20.999Z,35
2019-06-08T11:51:23.248Z,35
2019-06-08T11:52:29.323Z,34
2019-06-08T11:53:32.073Z,34
2019-06-08T11:54:41.981Z,33
2019-06-08T11:55:44.564Z,34
2019-06-08T11:56:49.081Z,33
2019-06-08T11:57:51.275Z,34
2019-06-08T11:58:53.528Z,34
2019-06-08T11:59:55.730Z,34
2019-06-08T12:01:18.342Z,34
2019-06-08T12:02:21.321Z,34
2019-06-08T12:03:23.751Z,36
2019-06-08T12:04:28.499Z,35
2019-06-08T12:05:30.706Z,34
2019-06-08T12:06:32.938Z,34
2019-06-08T12:07:35.120Z,35
2019-06-08T12:08:39.041Z,35
2019-06-08T12:09:41.260Z,35
2019-06-08T12:10:43.430Z,35
2019-06-08T12:11:48.193Z,35
2019-06-08T12:12:50.384Z,35
2019-06-08T12:13:52.622Z,35
2019-06-08T12:14:54.849Z,36
2019-06-08T12:15:59.971Z,36
2019-06-08T12:17:05.444Z,35
2019-06-08T12:18:14.337Z,36
2019-06-08T12:19:22.025Z,36
2019-06-08T12:20:27.833Z,35
2019-06-08T12:21:30.197Z,36
2019-06-08T12:22:32.370Z,36
2019-06-08T12:23:34.678Z,36
2019-06-08T12:24:43.487Z,37
2019-06-08T12:25:45.664Z,38
2019-06-08T12:27:30.038Z,36
2019-06-08T12:28:42.384Z,35
2019-06-08T12:29:44.572Z,35
2019-06-08T12:30:48.850Z,36
2019-06-08T12:31:51.034Z,36
2019-06-08T12:32:53.495Z,36
2019-06-08T12:33:55.750Z,36
2019-06-08T12:35:01.151Z,35
2019-06-08T12:36:03.307Z,34
2019-06-08T12:37:22.557Z,36
2019-06-08T12:38:24.758Z,34
2019-06-08T12:39:29.031Z,35
2019-06-08T12:40:31.229Z,34
2019-06-08T12:41:33.554Z,33
2019-06-08T12:42:38.652Z,33
2019-06-08T12:43:40.891Z,34
2019-06-08T12:44:44.630Z,33
2019-06-08T12:45:46.788Z,33
2019-06-08T12:46:49.870Z,34
2019-06-08T12:47:52.057Z,32
2019-06-08T12:48:54.289Z,32
2019-06-08T12:49:59.635Z,33
2019-06-08T12:51:01.882Z,33
2019-06-08T12:52:04.359Z,33
2019-06-08T12:53:23.410Z,32
2019-06-08T12:54:25.559Z,32
2019-06-08T12:55:30.223Z,32
2019-06-08T12:56:32.470Z,33
2019-06-08T12:57:34.959Z,33
2019-06-08T12:58:39.552Z,33
2019-06-08T12:59:41.731Z,33
2019-06-08T13:00:49.273Z,33
2019-06-08T13:01:52.447Z,34
2019-06-08T13:02:55.330Z,34
2019-06-08T13:04:00.487Z,32
2019-06-08T13:05:03.035Z,33
2019-06-08T13:06:09.236Z,33
2019-06-08T13:07:17.199Z,33
2019-06-08T13:08:22.650Z,34
2019-06-08T13:09:24.777Z,33
2019-06-08T13:10:28.698Z,33
2019-06-08T13:11:30.938Z,33
2019-06-08T13:12:33.140Z,33
2019-06-08T13:13:38.108Z,32
2019-06-08T13:14:40.306Z,34
2019-06-08T13:15:42.581Z,33
2019-06-08T13:16:44.777Z,33
2019-06-08T13:17:51.383Z,32
2019-06-08T13:18:53.650Z,33
2019-06-08T13:19:58.528Z,33
2019-06-08T13:21:38.408Z,33
2019-06-08T13:22:40.651Z,33
2019-06-08T13:23:42.864Z,32
2019-06-08T13:24:47.763Z,34
2019-06-08T13:25:50.122Z,33
2019-06-08T13:26:52.307Z,33
2019-06-08T13:27:54.868Z,33
2019-06-08T13:29:01.389Z,33
2019-06-08T13:30:03.626Z,33
2019-06-08T13:31:14.922Z,33
2019-06-08T13:32:29.600Z,34
2019-06-08T13:33:31.866Z,33
2019-06-08T13:34:34.333Z,33
2019-06-08T13:35:39.961Z,33
2019-06-08T13:36:43.265Z,33
2019-06-08T13:37:47.787Z,33
2019-06-08T13:38:49.962Z,32
2019-06-08T13:39:52.441Z,33
2019-06-08T13:40:55.165Z,33
2019-06-08T13:41:57.525Z,33
2019-06-08T13:43:00.051Z,33
2019-06-08T13:44:02.538Z,32
2019-06-08T13:45:07.680Z,32
2019-06-08T13:46:10.201Z,32
2019-06-08T13:47:20.321Z,33
2019-06-08T13:48:25.711Z,34
2019-06-08T13:49:31.851Z,33
2019-06-08T13:50:34.206Z,34
2019-06-08T13:51:39.096Z,33
2019-06-08T13:52:41.302Z,33
2019-06-08T13:53:43.573Z,33
2019-06-08T13:54:48.157Z,33
2019-06-08T13:55:57.620Z,34
2019-06-08T13:57:00.160Z,33
2019-06-08T13:58:02.417Z,34
2019-06-08T13:59:04.595Z,34
2019-06-08T14:00:09.331Z,34
2019-06-08T14:01:11.503Z,34
2019-06-08T14:02:18.738Z,33
2019-06-08T14:03:30.348Z,33
2019-06-08T14:04:32.587Z,33
2019-06-08T14:05:35.125Z,33
2019-06-08T14:06:37.351Z,34
2019-06-08T14:07:39.746Z,33
2019-06-08T14:08:42.025Z,34
2019-06-08T14:09:44.503Z,33
2019-06-08T14:10:49.094Z,33
2019-06-08T14:11:51.305Z,33
2019-06-08T14:12:54.004Z,33
2019-06-08T14:14:02.038Z,33
2019-06-08T14:15:04.297Z,33
2019-06-08T14:16:12.580Z,33
2019-06-08T14:17:17.858Z,33
2019-06-08T14:18:35.035Z,33
2019-06-08T14:19:39.500Z,33
2019-06-08T14:20:42.181Z,33
2019-06-08T14:21:44.374Z,33
2019-06-08T14:22:51.322Z,33
2019-06-08T14:23:53.552Z,33
2019-06-08T14:24:55.739Z,32
2019-06-08T14:26:01.280Z,32
2019-06-08T14:27:03.470Z,32
2019-06-08T14:28:05.692Z,31
2019-06-08T14:29:09.213Z,31
2019-06-08T14:30:11.448Z,31
2019-06-08T14:31:13.975Z,32
2019-06-08T14:32:23.817Z,31
2019-06-08T14:33:34.726Z,31
2019-06-08T14:34:39.983Z,32
2019-06-08T14:35:42.130Z,32
2019-06-08T14:36:44.252Z,32
2019-06-08T14:37:48.998Z,32
2019-06-08T14:38:52.219Z,32
2019-06-08T14:39:54.746Z,32
2019-06-08T14:40:59.976Z,32
2019-06-08T14:42:02.495Z,33
2019-06-08T14:43:04.903Z,33
2019-06-08T14:44:09.126Z,33
2019-06-08T14:45:11.843Z,32
2019-06-08T14:46:13.969Z,32
2019-06-08T14:47:16.083Z,32
2019-06-08T14:48:34.208Z,33
2019-06-08T14:49:39.284Z,33
2019-06-08T14:50:41.983Z,33
2019-06-08T14:51:44.093Z,33
2019-06-08T14:52:51.197Z,33
2019-06-08T14:53:53.286Z,33
2019-06-08T14:54:56.368Z,32
2019-06-08T14:56:09.853Z,32
2019-06-08T14:57:12.215Z,32
2019-06-08T14:58:14.314Z,32
2019-06-08T14:59:25.348Z,32
2019-06-08T15:00:30.058Z,32
2019-06-08T15:01:32.605Z,32
2019-06-08T15:02:34.755Z,32
2019-06-08T15:03:39.211Z,32
2019-06-08T15:04:41.368Z,32
2019-06-08T15:05:43.474Z,33
2019-06-08T15:06:45.597Z,32
2019-06-08T15:07:48.802Z,32
2019-06-08T15:08:51.280Z,32
2019-06-08T15:09:53.438Z,32
2019-06-08T15:10:58.368Z,32
2019-06-08T15:12:00.500Z,32
2019-06-08T15:13:02.705Z,32
2019-06-08T15:14:05.131Z,32