createdAt,value
2023-05-21T00:02:24.834Z,11.98
2023-05-21T00:04:52.255Z,12.25
2023-05-21T00:07:20.446Z,12.00
2023-05-21T00:09:47.960Z,12.03
2023-05-21T00:12:15.705Z,12.15
2023-05-21T00:14:43.128Z,12.85
2023-05-21T00:17:10.854Z,13.50
2023-05-21T00:19:40.299Z,12.23
2023-05-21T00:22:08.205Z,12.73
2023-05-21T00:24:35.634Z,12.15
2023-05-21T00:27:03.148Z,12.70
2023-05-21T00:29:30.698Z,12.35
2023-05-21T00:31:58.588Z,12.23
2023-05-21T00:34:26.541Z,12.53
2023-05-21T00:36:57.278Z,11.90
2023-05-21T00:39:25.407Z,12.25
2023-05-21T00:41:52.841Z,12.55
2023-05-21T00:44:21.392Z,12.63
2023-05-21T00:46:53.588Z,12.37
2023-05-21T00:49:22.426Z,11.50
2023-05-21T00:51:50.041Z,12.57
2023-05-21T00:54:19.124Z,11.93
2023-05-21T00:56:47.974Z,12.70
2023-05-21T00:59:16.528Z,12.30
2023-05-21T01:01:45.676Z,12.63
2023-05-21T01:04:13.650Z,13.00
2023-05-21T01:06:48.822Z,13.23
2023-05-21T01:09:18.330Z,12.70
2023-05-21T01:11:48.409Z,12.37
2023-05-21T01:14:16.968Z,12.80
2023-05-21T01:16:48.233Z,13.02
2023-05-21T01:19:18.116Z,12.32
2023-05-21T01:21:49.397Z,13.23
2023-05-21T01:24:18.992Z,13.00
2023-05-21T01:26:46.615Z,12.40
2023-05-21T01:29:14.688Z,12.85
2023-05-21T01:31:55.565Z,13.02
2023-05-21T01:34:30.368Z,13.73
2023-05-21T01:37:05.361Z,13.80
2023-05-21T01:39:38.739Z,13.77
2023-05-21T01:42:10.663Z,14.00
2023-05-21T01:44:39.149Z,13.10
2023-05-21T01:47:09.521Z,13.50
2023-05-21T01:49:37.700Z,14.13
2023-05-21T01:52:06.220Z,13.55
2023-05-21T01:54:35.148Z,13.68
2023-05-21T01:57:03.896Z,14.20
2023-05-21T01:59:31.591Z,13.98
2023-05-21T02:01:59.756Z,14.20
2023-05-21T02:04:27.839Z,13.50
2023-05-21T02:06:55.674Z,14.15
2023-05-21T02:09:23.234Z,14.45
2023-05-21T02:11:52.016Z,14.70
2023-05-21T02:14:20.536Z,14.63
2023-05-21T02:16:47.915Z,14.05
2023-05-21T02:19:15.479Z,14.63
2023-05-21T02:21:43.499Z,14.88
2023-05-21T02:24:11.307Z,14.70
2023-05-21T02:26:38.896Z,15.10
2023-05-21T02:29:07.743Z,15.15
2023-05-21T02:31:35.140Z,15.55
2023-05-21T02:34:03.145Z,15.60
2023-05-21T02:36:33.397Z,15.10
2023-05-21T02:39:01.728Z,14.90
2023-05-21T02:41:29.672Z,15.30
2023-05-21T02:43:57.294Z,15.65
2023-05-21T02:46:26.503Z,15.80
2023-05-21T02:48:54.205Z,15.57
2023-05-21T02:51:21.810Z,15.53
2023-05-21T02:53:49.691Z,16.30
2023-05-21T02:56:17.450Z,16.67
2023-05-21T02:58:45.001Z,15.98
2023-05-21T03:01:12.794Z,16.40
2023-05-21T03:03:41.730Z,16.57
2023-05-21T03:06:10.176Z,16.98
2023-05-21T03:08:37.945Z,16.48
2023-05-21T03:11:05.448Z,16.52
2023-05-21T03:13:33.112Z,16.92
2023-05-21T03:16:00.740Z,17.23
2023-05-21T03:18:29.672Z,17.25
2023-05-21T03:21:01.112Z,17.25
2023-05-21T03:23:28.529Z,17.50
2023-05-21T03:25:56.241Z,17.88
2023-05-21T03:28:23.914Z,17.83
2023-05-21T03:30:52.171Z,17.92
2023-05-21T03:33:46.051Z,17.67
2023-05-21T03:36:27.061Z,18.00
2023-05-21T03:38:56.648Z,18.08
2023-05-21T03:41:24.394Z,17.57
2023-05-21T03:43:56.749Z,18.45
2023-05-21T03:46:28.410Z,18.23
2023-05-21T03:49:08.625Z,17.90
2023-05-21T03:51:39.763Z,17.67
2023-05-21T03:54:08.736Z,18.83
2023-05-21T03:56:38.100Z,17.92
2023-05-21T03:59:05.593Z,18.65
2023-05-21T04:01:38.784Z,19.50
2023-05-21T04:04:15.405Z,19.38
2023-05-21T04:06:44.477Z,18.70
2023-05-21T04:09:13.377Z,19.27
2023-05-21T04:11:41.050Z,19.40
2023-05-21T04:14:09.321Z,18.77
2023-05-21T04:16:38.665Z,19.02
2023-05-21T04:19:06.763Z,19.23
2023-05-21T04:21:34.154Z,19.75
2023-05-21T04:24:03.932Z,19.27
2023-05-21T04:26:44.560Z,19.45
2023-05-21T04:29:12.233Z,19.23
2023-05-21T04:31:39.963Z,18.80
2023-05-21T04:34:07.504Z,19.58
2023-05-21T04:36:35.185Z,19.05
2023-05-21T04:39:06.329Z,18.15
2023-05-21T04:41:33.921Z,18.73
2023-05-21T04:44:01.978Z,18.70
2023-05-21T04:46:32.438Z,18.85
2023-05-21T04:49:05.361Z,18.85
2023-05-21T04:51:32.810Z,19.90
2023-05-21T04:54:00.404Z,18.90
2023-05-21T04:56:29.613Z,19.00
2023-05-21T04:58:58.837Z,20.02
2023-05-21T05:01:27.315Z,18.90
2023-05-21T05:03:55.033Z,19.35
2023-05-21T05:06:22.628Z,18.42
2023-05-21T05:08:51.282Z,18.83
2023-05-21T05:11:19.500Z,18.38
2023-05-21T05:13:48.666Z,19.48
2023-05-21T05:16:18.494Z,19.45
2023-05-21T05:18:46.214Z,19.65
2023-05-21T05:21:13.828Z,18.40
2023-05-21T05:23:41.672Z,17.83
2023-05-21T05:26:10.839Z,19.05
2023-05-21T05:28:38.305Z,18.65
2023-05-21T05:31:07.316Z,18.38
2023-05-21T05:33:34.980Z,19.07
2023-05-21T05:36:02.472Z,19.27
2023-05-21T05:38:31.189Z,20.08
2023-05-21T05:40:58.790Z,19.20
2023-05-21T05:43:27.389Z,19.25
2023-05-21T05:45:56.315Z,18.47
2023-05-21T05:48:26.028Z,18.58
2023-05-21T05:50:57.113Z,18.33
2023-05-21T05:53:26.223Z,18.05
2023-05-21T05:55:54.598Z,18.40
2023-05-21T05:58:22.211Z,18.77
2023-05-21T06:01:00.029Z,18.05
2023-05-21T06:03:30.128Z,18.02
2023-05-21T06:05:58.369Z,17.08
2023-05-21T06:08:29.425Z,17.27
2023-05-21T06:10:56.887Z,18.00
2023-05-21T06:13:24.581Z,18.02
2023-05-21T06:15:53.544Z,17.33
2023-05-21T06:18:21.305Z,17.75
2023-05-21T06:20:50.195Z,18.13
2023-05-21T06:23:19.143Z,16.83
2023-05-21T06:25:47.373Z,17.10
2023-05-21T06:28:15.668Z,17.50
2023-05-21T06:30:44.822Z,17.02
2023-05-21T06:33:12.697Z,17.85
2023-05-21T06:35:40.847Z,17.13
2023-05-21T06:38:12.006Z,17.40
2023-05-21T06:40:39.434Z,16.55
2023-05-21T06:43:09.055Z,16.38
2023-05-21T06:45:55.101Z,16.92
2023-05-21T06:48:36.160Z,17.07
2023-05-21T06:51:03.871Z,16.40
2023-05-21T06:53:32.762Z,16.15
2023-05-21T06:56:00.220Z,15.68
2023-05-21T06:58:39.171Z,15.75
2023-05-21T07:01:06.882Z,16.50
2023-05-21T07:03:35.947Z,15.25
2023-05-21T07:06:03.874Z,15.98
2023-05-21T07:08:32.688Z,16.08
2023-05-21T07:11:00.680Z,16.23
2023-05-21T07:13:28.396Z,15.43
2023-05-21T07:15:56.250Z,15.93
2023-05-21T07:18:25.762Z,15.82
2023-05-21T07:20:53.780Z,15.70
2023-05-21T07:23:21.507Z,15.65
2023-05-21T07:25:50.603Z,14.57
2023-05-21T07:28:20.404Z,14.70
2023-05-21T07:30:47.865Z,14.95
2023-05-21T07:33:20.769Z,14.38
2023-05-21T07:35:50.179Z,14.77
2023-05-21T07:38:18.715Z,14.57
2023-05-21T07:40:46.185Z,13.50
2023-05-21T07:43:16.191Z,14.02
2023-05-21T07:45:43.797Z,13.82
2023-05-21T07:48:11.754Z,14.38
2023-05-21T07:50:49.802Z,14.43
2023-05-21T07:53:18.044Z,13.60
2023-05-21T07:55:47.981Z,14.23
2023-05-21T07:58:23.141Z,13.75
2023-05-21T08:01:08.611Z,13.73
2023-05-21T08:03:36.172Z,13.27
2023-05-21T08:06:04.095Z,12.90
2023-05-21T08:08:31.777Z,13.68
2023-05-21T08:10:59.398Z,15.10
2023-05-21T08:13:29.716Z,12.95
2023-05-21T08:15:57.448Z,12.77
2023-05-21T08:18:25.460Z,12.20
2023-05-21T08:20:56.720Z,12.98
2023-05-21T08:23:27.162Z,12.30
2023-05-21T08:25:57.585Z,11.10
2023-05-21T08:28:27.548Z,11.73
2023-05-21T08:30:57.028Z,11.07
2023-05-21T08:33:25.699Z,11.95
2023-05-21T08:35:53.467Z,10.82
2023-05-21T08:38:26.091Z,11.35
2023-05-21T08:41:00.819Z,11.30
2023-05-21T08:43:29.317Z,11.05
2023-05-21T08:46:03.671Z,10.70
2023-05-21T08:48:36.654Z,11.68
2023-05-21T08:51:05.145Z,11.45
2023-05-21T08:53:36.962Z,10.97
2023-05-21T08:56:08.725Z,11.20
2023-05-21T08:58:46.351Z,11.02
2023-05-21T09:01:18.960Z,11.18
2023-05-21T09:03:50.392Z,11.00
2023-05-21T09:06:18.630Z,11.17
2023-05-21T09:08:58.663Z,10.85
2023-05-21T09:11:31.400Z,10.35
2023-05-21T09:14:01.393Z,10.90
2023-05-21T09:16:48.386Z,10.80
2023-05-21T09:19:16.301Z,10.17
2023-05-21T09:21:44.117Z,9.93
2023-05-21T09:24:15.794Z,10.65
2023-05-21T09:26:44.373Z,10.32
2023-05-21T09:29:13.565Z,10.40
2023-05-21T09:31:45.310Z,10.37
2023-05-21T09:34:14.254Z,9.88
2023-05-21T09:36:44.057Z,9.15
2023-05-21T09:39:16.386Z,9.80
2023-05-21T09:41:45.800Z,9.60
2023-05-21T09:44:13.558Z,8.93
2023-05-21T09:46:42.601Z,9.75
2023-05-21T09:49:24.068Z,8.80
2023-05-21T09:51:55.589Z,8.60
2023-05-21T09:54:23.361Z,8.73
2023-05-21T09:56:51.568Z,8.60
2023-05-21T09:59:19.266Z,8.93
2023-05-21T10:01:46.798Z,8.75
2023-05-21T10:04:14.750Z,8.55
2023-05-21T10:06:47.858Z,8.88
2023-05-21T10:09:19.338Z,9.40
2023-05-21T10:11:49.534Z,8.60
2023-05-21T10:14:20.552Z,8.98
2023-05-21T10:16:48.416Z,8.50
2023-05-21T10:19:16.307Z,7.97
2023-05-21T10:21:45.714Z,8.93
2023-05-21T10:24:15.352Z,8.55
2023-05-21T10:26:43.412Z,9.00
2023-05-21T10:29:12.658Z,8.48
2023-05-21T10:31:40.811Z,8.13
2023-05-21T10:34:09.886Z,8.10
2023-05-21T10:36:38.353Z,8.18
2023-05-21T10:39:08.294Z,8.77
2023-05-21T10:41:46.735Z,8.55
2023-05-21T10:44:22.110Z,8.20
2023-05-21T10:47:31.405Z,8.20
2023-05-21T10:50:12.998Z,7.72
2023-05-21T10:52:57.118Z,7.80
2023-05-21T10:55:38.295Z,7.80
2023-05-21T10:58:23.881Z,7.68
2023-05-21T11:00:54.631Z,7.97
2023-05-21T11:03:22.828Z,7.68
2023-05-21T11:05:55.221Z,7.70
2023-05-21T11:08:47.841Z,7.88
2023-05-21T11:11:42.475Z,7.05
2023-05-21T11:14:39.597Z,7.27
2023-05-21T11:17:16.032Z,6.63
2023-05-21T11:20:23.157Z,6.80
2023-05-21T11:23:06.973Z,7.05
2023-05-21T11:25:35.026Z,7.28
2023-05-21T11:28:09.387Z,7.33
2023-05-21T11:30:40.891Z,7.10
2023-05-21T11:33:18.192Z,6.75
2023-05-21T11:35:58.478Z,7.10
2023-05-21T11:38:31.711Z,6.60
2023-05-21T11:41:03.208Z,6.85
2023-05-21T11:43:32.046Z,6.38
2023-05-21T11:45:59.803Z,6.78
2023-05-21T11:48:28.855Z,6.82
2023-05-21T11:50:58.107Z,6.45
2023-05-21T11:53:25.835Z,7.00
2023-05-21T11:55:57.369Z,6.45
2023-05-21T11:58:28.771Z,7.00
2023-05-21T12:00:57.682Z,6.88
2023-05-21T12:03:27.265Z,6.57
2023-05-21T12:05:55.291Z,6.90
2023-05-21T12:08:25.425Z,6.47
2023-05-21T12:10:56.339Z,6.40
2023-05-21T12:13:26.041Z,6.68
2023-05-21T12:15:53.874Z,6.55
2023-05-21T12:18:23.063Z,6.80
2023-05-21T12:20:52.072Z,7.18
2023-05-21T12:23:20.240Z,6.45
2023-05-21T12:25:47.957Z,6.30
2023-05-21T12:28:17.713Z,6.13
2023-05-21T12:30:45.589Z,6.83
2023-05-21T12:33:14.191Z,6.97
2023-05-21T12:35:46.409Z,6.07
2023-05-21T12:38:13.864Z,6.70
2023-05-21T12:40:45.652Z,6.88
2023-05-21T12:43:13.598Z,6.85
2023-05-21T12:45:41.321Z,6.70
2023-05-21T12:48:09.240Z,6.22
2023-05-21T12:50:40.626Z,6.95
2023-05-21T12:53:11.844Z,6.70
2023-05-21T12:55:40.472Z,6.55
2023-05-21T12:58:09.005Z,6.60
2023-05-21T13:00:37.698Z,6.95
2023-05-21T13:03:06.822Z,6.80
2023-05-21T13:05:35.207Z,6.43
2023-05-21T13:08:02.918Z,6.78
2023-05-21T13:10:33.590Z,6.38
2023-05-21T13:13:01.774Z,6.90
2023-05-21T13:15:29.561Z,6.85
2023-05-21T13:17:57.968Z,6.80
2023-05-21T13:20:27.491Z,6.45
2023-05-21T13:22:55.414Z,6.97
2023-05-21T13:25:25.369Z,6.47
2023-05-21T13:27:54.828Z,7.18
2023-05-21T13:30:22.595Z,6.63
2023-05-21T13:32:50.369Z,6.75
2023-05-21T13:35:17.986Z,6.60
2023-05-21T13:37:46.054Z,6.20
2023-05-21T13:40:15.752Z,6.45
2023-05-21T13:42:44.194Z,7.25
2023-05-21T13:45:15.074Z,6.60
2023-05-21T13:47:44.065Z,7.35
2023-05-21T13:50:13.090Z,7.15
2023-05-21T13:52:41.091Z,6.40
2023-05-21T13:55:09.942Z,6.63
2023-05-21T13:57:37.559Z,6.70
2023-05-21T14:00:06.335Z,6.10
2023-05-21T14:02:36.156Z,6.20
2023-05-21T14:05:03.559Z,6.50
2023-05-21T14:07:30.934Z,6.63
2023-05-21T14:09:58.265Z,6.22
2023-05-21T14:12:26.591Z,6.68
2023-05-21T14:14:53.844Z,6.05
2023-05-21T14:17:21.295Z,6.63
2023-05-21T14:19:49.849Z,6.28
2023-05-21T14:22:17.114Z,6.35
2023-05-21T14:24:44.358Z,6.00
2023-05-21T14:27:13.870Z,6.10
2023-05-21T14:29:43.045Z,6.10
2023-05-21T14:32:10.440Z,6.13
2023-05-21T14:34:38.556Z,6.22
2023-05-21T14:37:07.298Z,6.30
2023-05-21T14:39:34.685Z,5.97
2023-05-21T14:42:04.571Z,5.82
2023-05-21T14:44:32.575Z,6.00
2023-05-21T14:46:59.991Z,5.97
2023-05-21T14:49:27.336Z,5.70
2023-05-21T14:51:54.608Z,6.05
2023-05-21T14:54:23.286Z,6.07
2023-05-21T14:56:50.555Z,5.78
2023-05-21T14:59:17.772Z,5.80
2023-05-21T15:01:45.225Z,5.72
2023-05-21T15:04:12.604Z,5.50
2023-05-21T15:06:39.870Z,5.70
2023-05-21T15:09:07.103Z,6.00
2023-05-21T15:11:36.026Z,5.63
2023-05-21T15:14:03.267Z,5.93
2023-05-21T15:16:31.260Z,5.85
2023-05-21T15:18:58.537Z,5.65
2023-05-21T15:21:27.995Z,5.70
2023-05-21T15:23:55.604Z,5.68
2023-05-21T15:26:25.117Z,5.88
2023-05-21T15:28:53.725Z,6.00
2023-05-21T15:31:21.018Z,5.70
2023-05-21T15:33:48.971Z,5.07
2023-05-21T15:36:16.247Z,5.65
2023-05-21T15:38:43.494Z,5.45
2023-05-21T15:41:10.740Z,5.53
2023-05-21T15:43:38.513Z,5.03
2023-05-21T15:46:07.235Z,4.78
2023-05-21T15:48:34.491Z,5.53
2023-05-21T15:51:01.800Z,5.10
2023-05-21T15:53:29.075Z,5.53
2023-05-21T15:55:56.752Z,5.25
2023-05-21T15:58:24.029Z,4.93
2023-05-21T16:00:51.318Z,5.00
2023-05-21T16:03:20.056Z,5.20
2023-05-21T16:05:47.395Z,5.15
2023-05-21T16:08:14.715Z,5.20
2023-05-21T16:10:42.104Z,5.18
2023-05-21T16:13:09.379Z,4.97
2023-05-21T16:15:36.948Z,4.80
2023-05-21T16:18:04.495Z,4.95
2023-05-21T16:20:33.352Z,5.05
2023-05-21T16:23:00.738Z,5.05
2023-05-21T16:25:28.001Z,5.72
2023-05-21T16:27:55.297Z,5.30
2023-05-21T16:30:22.679Z,5.20
2023-05-21T16:32:50.103Z,5.07
2023-05-21T16:35:17.401Z,4.88
2023-05-21T16:37:46.255Z,4.72
2023-05-21T16:40:13.834Z,5.13
2023-05-21T16:42:41.252Z,5.20
2023-05-21T16:45:09.344Z,4.80
2023-05-21T16:47:36.601Z,5.03
2023-05-21T16:50:05.078Z,5.10
2023-05-21T16:52:32.309Z,4.93
2023-05-21T16:55:01.133Z,5.18
2023-05-21T16:57:28.386Z,5.10
2023-05-21T16:59:55.715Z,5.10
2023-05-21T17:02:24.800Z,5.10
2023-05-21T17:04:52.134Z,5.43
2023-05-21T17:07:46.114Z,5.05
2023-05-21T17:10:14.876Z,4.82
2023-05-21T17:12:42.450Z,5.18
2023-05-21T17:15:09.955Z,4.90
2023-05-21T17:17:37.297Z,4.80
2023-05-21T17:20:05.597Z,5.20
2023-05-21T17:27:52.996Z,5.10
2023-05-21T17:30:30.808Z,4.80
2023-05-21T17:32:58.634Z,5.30
2023-05-21T17:35:26.440Z,5.05
2023-05-21T17:42:14.874Z,4.88
2023-05-21T17:44:44.476Z,4.72
2023-05-21T17:47:17.473Z,4.90
2023-05-21T17:49:52.044Z,5.55
2023-05-21T17:53:00.983Z,4.95
2023-05-21T17:55:33.728Z,4.93
2023-05-21T18:02:13.717Z,4.85
2023-05-21T18:13:36.529Z,4.45
2023-05-21T18:16:15.570Z,4.43
2023-05-21T18:23:40.590Z,4.75
2023-05-21T18:26:37.678Z,4.93
2023-05-21T18:34:58.752Z,4.67
2023-05-21T18:37:58.979Z,4.85
2023-05-21T18:40:33.441Z,4.40
2023-05-21T18:43:12.782Z,4.40
2023-05-21T18:52:41.038Z,4.45
2023-05-21T18:55:14.654Z,4.80
2023-05-21T18:57:42.362Z,4.88
2023-05-21T19:03:25.590Z,4.53
2023-05-21T19:06:25.599Z,4.50
2023-05-21T22:16:49.513Z,4.80
2023-05-21T22:19:20.475Z,4.70
2023-05-21T22:21:48.474Z,5.00
2023-05-21T22:24:30.980Z,4.72
2023-05-21T22:26:59.578Z,4.73
2023-05-21T22:29:26.914Z,4.15
2023-05-21T22:31:55.919Z,4.57
2023-05-21T22:34:25.212Z,4.72
2023-05-21T22:36:52.573Z,4.80
2023-05-21T22:39:19.907Z,4.40
2023-05-21T22:41:47.248Z,4.30
2023-05-21T22:44:14.568Z,4.60
2023-05-21T22:46:42.165Z,5.00
2023-05-21T22:49:10.924Z,4.40
2023-05-21T22:51:38.269Z,4.30
2023-05-21T22:54:05.658Z,4.45
2023-05-21T22:56:33.002Z,4.45
2023-05-21T22:59:00.389Z,4.93
2023-05-21T23:01:27.854Z,4.43
2023-05-21T23:03:55.196Z,4.80
2023-05-21T23:06:23.919Z,4.57
2023-05-21T23:08:51.225Z,4.18
2023-05-21T23:11:18.629Z,4.60
2023-05-21T23:13:46.066Z,4.25
2023-05-21T23:16:13.410Z,4.47
2023-05-21T23:18:40.969Z,4.22
2023-05-21T23:21:08.372Z,4.50
2023-05-21T23:23:37.140Z,4.43
2023-05-21T23:26:04.500Z,4.13
2023-05-21T23:28:31.809Z,4.50
2023-05-21T23:30:59.240Z,4.22
2023-05-21T23:33:27.238Z,4.25
2023-05-21T23:35:54.616Z,4.00
2023-05-21T23:38:21.967Z,4.15
2023-05-21T23:40:50.693Z,4.20
2023-05-21T23:43:18.041Z,4.28
2023-05-21T23:45:45.920Z,4.32
2023-05-21T23:48:13.458Z,4.53
2023-05-21T23:50:41.271Z,4.40
2023-05-21T23:53:08.679Z,4.33
2023-05-21T23:55:36.467Z,4.00
2023-05-21T23:58:05.184Z,4.55
