createdAt,value
2023-05-16T00:00:09.303Z,8.73
2023-05-16T00:02:56.570Z,8.60
2023-05-16T00:05:24.333Z,7.75
2023-05-16T00:07:51.395Z,7.30
2023-05-16T00:10:18.771Z,11.15
2023-05-16T00:12:45.999Z,9.60
2023-05-16T00:15:14.428Z,8.60
2023-05-16T00:17:43.837Z,8.43
2023-05-16T00:20:14.379Z,8.00
2023-05-16T00:22:42.305Z,9.63
2023-05-16T00:25:10.478Z,8.68
2023-05-16T00:27:37.853Z,9.65
2023-05-16T00:30:06.665Z,8.13
2023-05-16T00:32:34.266Z,9.48
2023-05-16T00:35:01.862Z,9.57
2023-05-16T00:37:28.980Z,8.80
2023-05-16T00:39:56.545Z,8.70
2023-05-16T00:42:23.655Z,11.52
2023-05-16T00:44:51.381Z,14.23
2023-05-16T00:47:18.535Z,9.63
2023-05-16T00:49:46.351Z,10.60
2023-05-16T00:52:13.483Z,12.50
2023-05-16T00:54:41.221Z,14.30
2023-05-16T00:57:08.461Z,9.98
2023-05-16T00:59:35.944Z,10.00
2023-05-16T01:02:03.207Z,14.65
2023-05-16T01:04:32.467Z,10.35
2023-05-16T01:07:00.640Z,12.23
2023-05-16T01:09:28.440Z,10.77
2023-05-16T01:12:07.357Z,11.93
2023-05-16T01:15:09.678Z,10.68
2023-05-16T01:18:08.618Z,9.52
2023-05-16T01:20:41.326Z,8.80
2023-05-16T01:23:19.864Z,9.75
2023-05-16T01:26:06.144Z,10.35
2023-05-16T01:28:34.532Z,9.98
2023-05-16T01:31:02.135Z,10.88
2023-05-16T01:33:29.413Z,11.20
2023-05-16T01:36:22.703Z,9.02
2023-05-16T01:39:11.323Z,11.40
2023-05-16T01:42:04.806Z,15.95
2023-05-16T01:44:53.934Z,13.05
2023-05-16T01:47:26.664Z,16.98
2023-05-16T01:50:10.892Z,14.63
2023-05-16T01:52:57.181Z,14.32
2023-05-16T01:55:39.023Z,14.63
2023-05-16T01:58:08.543Z,13.30
2023-05-16T02:00:36.144Z,13.77
2023-05-16T02:03:03.924Z,11.73
2023-05-16T02:05:31.573Z,13.52
2023-05-16T02:08:00.218Z,14.32
2023-05-16T02:10:27.921Z,14.55
2023-05-16T02:12:56.175Z,14.80
2023-05-16T02:15:23.506Z,13.15
2023-05-16T02:17:51.149Z,12.90
2023-05-16T02:20:18.353Z,14.23
2023-05-16T02:22:47.557Z,12.93
2023-05-16T02:25:16.336Z,11.98
2023-05-16T02:27:44.024Z,11.32
2023-05-16T02:30:14.822Z,12.48
2023-05-16T02:32:45.356Z,12.32
2023-05-16T02:35:12.713Z,14.82
2023-05-16T02:37:41.172Z,13.35
2023-05-16T02:40:09.312Z,14.48
2023-05-16T02:42:36.904Z,13.43
2023-05-16T02:45:04.490Z,14.13
2023-05-16T02:47:32.601Z,13.75
2023-05-16T02:49:59.808Z,13.65
2023-05-16T02:52:27.522Z,14.52
2023-05-16T02:55:16.083Z,11.43
2023-05-16T02:57:43.886Z,13.45
2023-05-16T03:00:11.839Z,15.02
2023-05-16T03:02:39.594Z,13.85
2023-05-16T03:05:07.314Z,13.88
2023-05-16T03:07:35.087Z,12.45
2023-05-16T03:10:02.215Z,15.05
2023-05-16T03:12:29.742Z,14.68
2023-05-16T03:14:56.929Z,14.93
2023-05-16T03:17:24.758Z,12.50
2023-05-16T03:19:51.939Z,12.82
2023-05-16T03:22:19.655Z,14.65
2023-05-16T03:24:47.212Z,16.60
2023-05-16T03:27:14.585Z,13.73
2023-05-16T03:29:41.798Z,15.70
2023-05-16T03:32:11.196Z,12.90
2023-05-16T03:34:38.770Z,14.20
2023-05-16T03:37:06.955Z,15.30
2023-05-16T03:39:34.181Z,13.50
2023-05-16T03:42:01.596Z,15.57
2023-05-16T03:44:28.645Z,17.45
2023-05-16T03:46:56.372Z,15.75
2023-05-16T03:49:30.192Z,13.43
2023-05-16T03:51:58.369Z,14.48
2023-05-16T03:54:25.411Z,18.80
2023-05-16T03:56:52.851Z,13.55
2023-05-16T03:59:19.898Z,13.80
2023-05-16T04:01:47.936Z,10.55
2023-05-16T04:04:14.958Z,10.60
2023-05-16T04:06:42.650Z,15.65
2023-05-16T04:09:09.789Z,12.52
2023-05-16T04:11:38.896Z,10.52
2023-05-16T04:14:06.348Z,10.95
2023-05-16T04:16:34.376Z,11.35
2023-05-16T04:19:01.993Z,9.95
2023-05-16T04:21:29.843Z,12.48
2023-05-16T04:23:57.840Z,10.50
2023-05-16T04:26:25.859Z,10.18
2023-05-16T04:28:53.399Z,12.68
2023-05-16T04:31:22.301Z,10.23
2023-05-16T04:33:49.967Z,9.75
2023-05-16T04:36:17.915Z,9.40
2023-05-16T04:38:46.974Z,9.05
2023-05-16T04:41:14.921Z,7.70
2023-05-16T04:43:42.289Z,7.75
2023-05-16T04:46:10.319Z,8.55
2023-05-16T04:48:37.489Z,7.50
2023-05-16T04:51:05.478Z,8.10
2023-05-16T04:53:32.725Z,7.93
2023-05-16T04:56:01.505Z,6.65
2023-05-16T04:58:28.867Z,7.30
2023-05-16T05:00:56.928Z,7.82
2023-05-16T05:03:24.410Z,7.57
2023-05-16T05:05:52.636Z,7.90
2023-05-16T05:08:19.861Z,11.32
2023-05-16T05:10:47.854Z,10.60
2023-05-16T05:13:15.079Z,8.88
2023-05-16T05:15:42.597Z,8.52
2023-05-16T05:18:10.479Z,8.75
2023-05-16T05:20:38.136Z,6.68
2023-05-16T05:23:05.507Z,7.43
2023-05-16T05:25:35.841Z,7.20
2023-05-16T05:28:04.323Z,7.93
2023-05-16T05:30:32.284Z,6.97
2023-05-16T05:32:59.690Z,7.55
2023-05-16T05:35:28.005Z,5.38
2023-05-16T05:37:55.699Z,5.03
2023-05-16T05:40:23.357Z,8.88
2023-05-16T05:42:50.483Z,5.38
2023-05-16T05:45:18.132Z,8.00
2023-05-16T05:47:46.187Z,5.00
2023-05-16T05:50:15.652Z,7.18
2023-05-16T05:52:42.966Z,5.43
2023-05-16T05:55:11.361Z,5.35
2023-05-16T05:57:38.875Z,5.40
2023-05-16T06:00:07.190Z,5.95
2023-05-16T06:02:35.146Z,7.38
2023-05-16T06:05:02.791Z,6.50
2023-05-16T06:07:29.882Z,4.20
2023-05-16T06:09:57.634Z,6.00
2023-05-16T06:12:24.824Z,4.30
2023-05-16T06:14:52.429Z,5.85
2023-05-16T06:17:19.465Z,3.85
2023-05-16T06:19:47.086Z,4.20
2023-05-16T06:22:14.774Z,4.90
2023-05-16T06:24:42.406Z,3.08
2023-05-16T06:27:09.620Z,6.57
2023-05-16T06:29:37.476Z,2.45
2023-05-16T06:32:04.780Z,2.20
2023-05-16T06:34:32.406Z,4.43
2023-05-16T06:37:00.481Z,3.30
2023-05-16T06:39:28.216Z,2.92
2023-05-16T06:41:56.722Z,3.58
2023-05-16T06:44:24.697Z,3.25
2023-05-16T06:46:51.889Z,2.25
2023-05-16T06:49:19.702Z,4.88
2023-05-16T06:51:47.183Z,6.10
2023-05-16T06:54:15.075Z,3.00
2023-05-16T06:56:42.398Z,2.47
2023-05-16T06:59:10.648Z,3.42
2023-05-16T07:01:37.884Z,2.35
2023-05-16T07:04:06.071Z,2.58
2023-05-16T07:06:33.998Z,2.35
2023-05-16T07:09:02.505Z,1.48
2023-05-16T07:11:29.844Z,2.50
2023-05-16T07:13:57.438Z,3.08
2023-05-16T07:16:25.258Z,2.30
2023-05-16T07:18:53.136Z,3.97
2023-05-16T07:21:20.633Z,1.55
2023-05-16T07:23:48.371Z,2.15
2023-05-16T07:26:16.001Z,2.08
2023-05-16T07:28:43.475Z,1.30
2023-05-16T07:31:10.671Z,2.10
2023-05-16T07:33:38.395Z,1.73
2023-05-16T07:36:16.274Z,2.47
2023-05-16T07:38:45.534Z,1.10
2023-05-16T07:41:12.833Z,1.42
2023-05-16T07:43:42.234Z,1.70
2023-05-16T07:46:12.730Z,2.38
2023-05-16T07:48:40.684Z,1.95
2023-05-16T07:51:07.918Z,3.88
2023-05-16T07:53:36.190Z,4.63
2023-05-16T07:56:03.868Z,2.42
2023-05-16T07:58:31.788Z,5.85
2023-05-16T08:00:59.296Z,3.13
2023-05-16T08:03:27.170Z,1.27
2023-05-16T08:05:54.507Z,3.78
2023-05-16T08:08:22.662Z,1.38
2023-05-16T08:10:49.953Z,1.85
2023-05-16T08:13:17.776Z,1.20
2023-05-16T08:15:45.034Z,1.35
2023-05-16T08:18:15.185Z,2.03
2023-05-16T08:20:43.454Z,2.70
2023-05-16T08:23:10.918Z,2.63
2023-05-16T08:25:38.398Z,4.13
2023-05-16T08:28:05.933Z,1.60
2023-05-16T08:30:33.233Z,1.52
2023-05-16T08:33:04.983Z,2.33
2023-05-16T08:35:32.902Z,4.35
2023-05-16T08:38:00.712Z,1.63
2023-05-16T08:40:29.091Z,1.67
2023-05-16T08:42:57.235Z,1.70
2023-05-16T08:45:24.725Z,1.42
2023-05-16T08:47:57.148Z,1.38
2023-05-16T08:50:25.752Z,2.83
2023-05-16T08:52:54.284Z,0.90
2023-05-16T08:55:24.363Z,2.20
2023-05-16T08:57:52.088Z,1.92
2023-05-16T09:00:19.769Z,1.38
2023-05-16T09:02:48.487Z,1.15
2023-05-16T09:05:17.527Z,1.98
2023-05-16T09:07:45.876Z,2.95
2023-05-16T09:10:13.721Z,1.48
2023-05-16T09:12:42.295Z,2.15
2023-05-16T09:15:11.428Z,1.00
2023-05-16T09:17:51.618Z,2.55
2023-05-16T09:20:20.368Z,2.85
2023-05-16T09:22:59.871Z,2.28
2023-05-16T09:25:30.829Z,3.47
2023-05-16T09:28:03.082Z,1.80
2023-05-16T09:30:35.251Z,2.05
2023-05-16T09:33:03.388Z,3.53
2023-05-16T09:38:02.860Z,1.37
2023-05-16T09:40:30.167Z,1.85
2023-05-16T09:43:05.936Z,1.77
2023-05-16T09:45:34.352Z,1.23
2023-05-16T09:48:14.962Z,4.03
2023-05-16T09:50:53.091Z,2.13
2023-05-16T09:53:28.057Z,2.85
2023-05-16T09:56:02.816Z,1.50
2023-05-16T09:58:32.513Z,2.03
2023-05-16T10:00:59.873Z,1.92
2023-05-16T10:03:28.328Z,2.63
2023-05-16T10:05:56.211Z,2.63
2023-05-16T10:08:25.763Z,1.58
2023-05-16T10:10:55.092Z,2.92
2023-05-16T10:13:26.796Z,2.45
2023-05-16T10:15:56.172Z,1.65
2023-05-16T10:18:30.331Z,1.60
2023-05-16T10:21:02.411Z,1.45
2023-05-16T10:23:31.424Z,2.05
2023-05-16T10:25:59.083Z,2.20
2023-05-16T10:28:28.668Z,4.47
2023-05-16T10:30:56.433Z,1.95
2023-05-16T10:33:24.777Z,2.65
2023-05-16T10:35:52.470Z,1.95
2023-05-16T10:38:21.589Z,1.48
2023-05-16T10:40:49.576Z,1.50
2023-05-16T10:43:28.332Z,1.30
2023-05-16T10:45:59.993Z,1.80
2023-05-16T10:48:35.909Z,2.55
2023-05-16T10:51:04.418Z,3.00
2023-05-16T10:53:34.746Z,1.00
2023-05-16T10:56:01.887Z,1.50
2023-05-16T10:58:42.465Z,2.38
2023-05-16T11:01:23.108Z,2.83
2023-05-16T11:04:02.695Z,1.48
2023-05-16T11:06:42.105Z,1.40
2023-05-16T11:09:13.938Z,1.73
2023-05-16T11:11:41.233Z,1.95
2023-05-16T11:14:09.207Z,1.63
2023-05-16T11:16:36.890Z,2.00
2023-05-16T11:19:06.680Z,1.63
2023-05-16T11:22:05.444Z,2.25
2023-05-16T11:24:34.989Z,1.48
2023-05-16T11:27:03.559Z,3.00
2023-05-16T11:29:35.974Z,1.38
2023-05-16T11:32:06.201Z,3.00
2023-05-16T11:34:39.819Z,2.80
2023-05-16T11:37:07.249Z,2.58
2023-05-16T11:39:34.813Z,2.45
2023-05-16T11:42:02.550Z,1.73
2023-05-16T11:44:30.042Z,2.65
2023-05-16T11:46:57.334Z,1.25
2023-05-16T11:49:27.041Z,1.60
2023-05-16T11:51:55.007Z,1.35
2023-05-16T11:54:22.949Z,2.40
2023-05-16T11:56:50.933Z,1.92
2023-05-16T11:59:18.766Z,1.55
2023-05-16T12:01:48.261Z,1.45
2023-05-16T12:04:17.170Z,2.05
2023-05-16T12:06:48.539Z,2.10
2023-05-16T12:09:18.337Z,1.20
2023-05-16T12:11:45.835Z,2.10
2023-05-16T12:14:14.548Z,1.98
2023-05-16T12:16:43.925Z,1.65
2023-05-16T12:19:12.235Z,3.50
2023-05-16T12:21:39.897Z,1.77
2023-05-16T12:24:11.373Z,3.83
2023-05-16T12:26:40.823Z,2.15
2023-05-16T12:29:08.420Z,2.38
2023-05-16T12:31:42.041Z,2.22
2023-05-16T12:34:23.443Z,3.50
2023-05-16T12:36:54.536Z,1.67
2023-05-16T12:39:23.104Z,1.90
2023-05-16T12:41:50.292Z,3.10
2023-05-16T12:44:19.790Z,2.22
2023-05-16T12:46:51.935Z,4.30
2023-05-16T12:49:23.737Z,2.20
2023-05-16T12:51:52.839Z,1.55
2023-05-16T12:54:22.802Z,3.42
2023-05-16T12:56:49.952Z,3.67
2023-05-16T12:59:17.448Z,1.90
2023-05-16T13:01:46.439Z,2.67
2023-05-16T13:04:19.985Z,3.53
2023-05-16T13:06:57.364Z,2.45
2023-05-16T13:09:29.995Z,3.20
2023-05-16T13:11:59.837Z,2.33
2023-05-16T13:14:27.847Z,1.88
2023-05-16T13:16:55.117Z,1.13
2023-05-16T13:19:24.456Z,1.52
2023-05-16T13:21:52.752Z,2.03
2023-05-16T13:24:20.058Z,1.98
2023-05-16T13:26:47.123Z,1.85
2023-05-16T13:29:14.970Z,2.40
2023-05-16T13:31:42.181Z,2.63
2023-05-16T13:34:09.538Z,2.10
2023-05-16T13:36:52.203Z,2.47
2023-05-16T13:39:20.802Z,1.73
2023-05-16T13:41:49.199Z,2.45
2023-05-16T13:44:17.032Z,2.70
2023-05-16T13:46:44.615Z,1.83
2023-05-16T13:49:12.246Z,2.45
2023-05-16T13:51:39.271Z,2.13
2023-05-16T13:54:06.736Z,1.60
2023-05-16T13:56:33.805Z,3.60
2023-05-16T13:59:04.099Z,1.58
2023-05-16T14:01:33.382Z,1.50
2023-05-16T14:04:01.024Z,4.07
2023-05-16T14:06:28.510Z,1.75
2023-05-16T14:08:55.980Z,2.83
2023-05-16T14:11:28.719Z,3.55
2023-05-16T14:13:57.830Z,3.28
2023-05-16T14:16:26.228Z,2.33
2023-05-16T14:18:54.022Z,2.42
2023-05-16T14:21:21.133Z,1.98
2023-05-16T14:23:48.753Z,3.30
2023-05-16T14:26:16.693Z,2.03
2023-05-16T14:28:44.628Z,1.70
2023-05-16T14:31:11.889Z,1.33
2023-05-16T14:33:41.120Z,1.83
2023-05-16T14:36:08.715Z,4.47
2023-05-16T14:38:36.766Z,2.22
2023-05-16T14:41:03.829Z,2.22
2023-05-16T14:43:31.247Z,2.50
2023-05-16T14:45:58.459Z,2.00
2023-05-16T14:48:26.074Z,3.30
2023-05-16T14:50:53.264Z,2.88
2023-05-16T14:53:21.790Z,4.13
2023-05-16T14:55:49.811Z,1.80
2023-05-16T14:58:17.538Z,2.78
2023-05-16T15:00:44.751Z,2.60
2023-05-16T15:03:14.400Z,2.55
2023-05-16T15:05:42.960Z,2.28
2023-05-16T15:08:10.409Z,3.67
2023-05-16T15:10:37.400Z,2.88
2023-05-16T15:13:05.066Z,3.30
2023-05-16T15:15:33.085Z,3.42
2023-05-16T15:18:00.519Z,2.20
2023-05-16T15:20:28.300Z,2.15
2023-05-16T15:22:56.719Z,1.88
2023-05-16T15:25:27.561Z,2.58
2023-05-16T15:27:55.884Z,3.38
2023-05-16T15:30:22.964Z,3.45
2023-05-16T15:32:50.389Z,2.28
2023-05-16T15:35:17.662Z,4.72
2023-05-16T15:37:45.594Z,2.55
2023-05-16T15:40:13.481Z,3.25
2023-05-16T15:42:44.197Z,2.05
2023-05-16T15:45:12.458Z,2.75
2023-05-16T15:47:41.789Z,4.47
2023-05-16T15:50:09.539Z,2.95
2023-05-16T15:52:36.922Z,3.05
2023-05-16T15:55:04.569Z,2.40
2023-05-16T15:57:32.358Z,2.50
2023-05-16T16:00:00.885Z,3.03
2023-05-16T16:02:28.721Z,2.13
2023-05-16T16:04:55.827Z,3.95
2023-05-16T16:07:23.228Z,2.75
2023-05-16T16:09:50.368Z,3.72
2023-05-16T16:12:17.944Z,3.22
2023-05-16T16:14:45.034Z,3.45
2023-05-16T16:17:12.769Z,2.70
2023-05-16T16:19:39.813Z,2.88
2023-05-16T16:22:07.100Z,2.00
2023-05-16T16:24:34.531Z,3.90
2023-05-16T16:27:01.875Z,2.20
2023-05-16T16:29:32.427Z,3.85
2023-05-16T16:32:00.409Z,2.17
2023-05-16T16:34:27.446Z,2.17
2023-05-16T16:36:54.755Z,2.50
2023-05-16T16:39:22.373Z,3.28
2023-05-16T16:41:49.856Z,2.38
2023-05-16T16:44:17.135Z,2.47
2023-05-16T16:46:44.810Z,2.13
2023-05-16T16:49:12.058Z,3.60
2023-05-16T16:51:39.790Z,3.15
2023-05-16T16:54:06.810Z,2.95
2023-05-16T16:56:34.168Z,3.83
2023-05-16T16:59:01.462Z,1.98
2023-05-16T17:01:32.057Z,3.85
2023-05-16T17:04:00.163Z,2.13
2023-05-16T17:06:30.148Z,2.58
2023-05-16T17:09:02.263Z,2.38
2023-05-16T17:11:30.924Z,1.80
2023-05-16T17:14:00.979Z,2.75
2023-05-16T17:16:29.371Z,2.42
2023-05-16T17:18:56.597Z,3.85
2023-05-16T17:21:23.888Z,3.67
2023-05-16T17:23:51.244Z,6.63
2023-05-16T17:26:18.635Z,5.80
2023-05-16T17:28:46.617Z,7.18
2023-05-16T17:31:14.392Z,7.45
2023-05-16T17:33:41.879Z,14.05
2023-05-16T17:36:09.194Z,12.20
2023-05-16T17:38:36.486Z,10.10
2023-05-16T17:41:04.435Z,9.52
2023-05-16T17:43:31.561Z,16.63
2023-05-16T17:45:59.293Z,16.13
2023-05-16T17:48:27.162Z,10.88
2023-05-16T17:50:54.435Z,9.98
2023-05-16T17:53:21.510Z,15.82
2023-05-16T17:55:49.807Z,16.05
2023-05-16T17:58:18.247Z,18.08
2023-05-16T18:00:47.250Z,22.02
2023-05-16T18:03:15.687Z,25.30
2023-05-16T18:05:43.631Z,20.05
2023-05-16T18:08:10.661Z,20.83
2023-05-16T18:10:51.152Z,17.67
2023-05-16T18:13:19.744Z,16.15
2023-05-16T18:15:47.468Z,17.42
2023-05-16T18:18:14.696Z,16.73
2023-05-16T18:20:42.914Z,20.60
2023-05-16T18:23:10.136Z,17.08
2023-05-16T18:25:37.747Z,19.63
2023-05-16T18:28:04.879Z,16.33
2023-05-16T18:30:32.234Z,19.48
2023-05-16T18:32:59.942Z,19.88
2023-05-16T18:35:28.634Z,16.95
2023-05-16T18:37:59.077Z,18.40
2023-05-16T18:40:26.575Z,22.13
2023-05-16T18:42:53.949Z,22.70
2023-05-16T18:45:22.980Z,18.83
2023-05-16T18:47:50.143Z,18.73
2023-05-16T18:50:17.898Z,18.52
2023-05-16T18:52:45.060Z,18.58
2023-05-16T18:55:12.384Z,19.65
2023-05-16T18:57:39.990Z,20.98
2023-05-16T19:00:09.290Z,24.35
2023-05-16T19:02:42.049Z,20.27
2023-05-16T19:05:10.992Z,24.10
2023-05-16T19:07:38.148Z,20.02
2023-05-16T19:10:06.245Z,20.20
2023-05-16T19:12:33.396Z,24.23
2023-05-16T19:15:01.553Z,25.45
2023-05-16T19:17:28.725Z,20.70
2023-05-16T19:19:56.520Z,22.88
2023-05-16T19:22:23.681Z,22.27
2023-05-16T19:24:51.570Z,23.05
2023-05-16T19:27:18.739Z,20.75
2023-05-16T19:29:46.086Z,22.08
2023-05-16T19:32:13.175Z,23.52
2023-05-16T19:34:40.857Z,27.60
2023-05-16T19:37:09.051Z,23.05
2023-05-16T19:39:36.640Z,23.17
2023-05-16T19:42:07.461Z,24.52
2023-05-16T19:44:35.977Z,21.58
2023-05-16T19:47:03.103Z,21.17
2023-05-16T19:49:31.937Z,21.73
2023-05-16T19:51:59.281Z,21.17
2023-05-16T19:54:26.694Z,20.13
2023-05-16T19:56:54.092Z,22.52
2023-05-16T19:59:22.590Z,21.08
2023-05-16T20:01:49.625Z,21.98
2023-05-16T20:04:17.213Z,18.48
2023-05-16T20:06:44.310Z,20.75
2023-05-16T20:09:11.724Z,19.25
2023-05-16T20:11:38.900Z,21.30
2023-05-16T20:14:06.807Z,19.65
2023-05-16T20:16:33.910Z,22.40
2023-05-16T20:19:01.536Z,24.23
2023-05-16T20:21:28.637Z,25.13
2023-05-16T20:23:56.311Z,27.08
2023-05-16T20:26:23.558Z,26.40
2023-05-16T20:28:50.932Z,24.15
2023-05-16T20:31:17.984Z,28.88
2023-05-16T20:33:47.038Z,26.98
2023-05-16T20:36:14.087Z,27.70
2023-05-16T20:38:41.399Z,33.95
2023-05-16T20:41:08.755Z,25.70
2023-05-16T20:43:36.936Z,29.00
2023-05-16T20:46:04.501Z,25.80
2023-05-16T20:48:33.608Z,26.08
2023-05-16T20:51:01.617Z,24.85
2023-05-16T20:53:29.383Z,28.58
2023-05-16T20:55:56.568Z,29.25
2023-05-16T20:58:24.219Z,28.65
2023-05-16T21:00:51.421Z,28.70
2023-05-16T21:03:19.255Z,27.20
2023-05-16T21:05:46.506Z,30.00
2023-05-16T21:08:14.166Z,30.98
2023-05-16T21:10:41.280Z,31.20
2023-05-16T21:13:09.008Z,31.02
2023-05-16T21:15:38.265Z,28.40
2023-05-16T21:18:06.416Z,28.50
2023-05-16T21:20:33.726Z,28.45
2023-05-16T21:23:01.531Z,30.83
2023-05-16T21:25:28.751Z,29.50
2023-05-16T21:27:56.672Z,25.70
2023-05-16T21:30:23.715Z,29.85
2023-05-16T21:32:51.426Z,23.55
2023-05-16T21:35:18.468Z,23.75
2023-05-16T21:37:45.808Z,37.83
2023-05-16T21:40:19.041Z,28.20
2023-05-16T21:42:46.781Z,22.02
2023-05-16T21:45:16.606Z,27.10
2023-05-16T21:47:44.279Z,24.25
2023-05-16T21:50:11.891Z,25.52
2023-05-16T21:52:40.041Z,25.13
2023-05-16T21:55:08.394Z,30.17
2023-05-16T21:57:36.060Z,27.65
2023-05-16T22:00:06.771Z,27.05
2023-05-16T22:02:34.301Z,27.83
2023-05-16T22:05:01.928Z,26.48
2023-05-16T22:07:29.741Z,22.27
2023-05-16T22:09:57.404Z,26.38
2023-05-16T22:12:26.342Z,23.52
2023-05-16T22:14:53.455Z,23.20
2023-05-16T22:17:21.473Z,24.92
2023-05-16T22:19:48.812Z,24.17
2023-05-16T22:22:16.651Z,27.50
2023-05-16T22:24:43.789Z,25.20
2023-05-16T22:27:11.522Z,23.40
2023-05-16T22:29:38.741Z,24.80
2023-05-16T22:32:09.599Z,26.15
2023-05-16T22:34:40.549Z,24.25
2023-05-16T22:37:11.504Z,30.17
2023-05-16T22:39:38.564Z,23.42
2023-05-16T22:42:06.599Z,23.10
2023-05-16T22:44:33.765Z,25.48
2023-05-16T22:47:01.472Z,25.05
2023-05-16T22:49:28.562Z,25.77
2023-05-16T22:51:56.284Z,22.08
2023-05-16T22:54:23.284Z,26.02
2023-05-16T22:56:50.667Z,21.42
2023-05-16T22:59:17.743Z,25.58
2023-05-16T23:01:45.111Z,26.27
2023-05-16T23:04:12.209Z,25.58
2023-05-16T23:06:39.949Z,22.92
2023-05-16T23:09:07.171Z,22.08
2023-05-16T23:11:34.821Z,26.95
2023-05-16T23:14:01.980Z,24.33
2023-05-16T23:16:29.282Z,23.45
2023-05-16T23:18:56.373Z,27.58
2023-05-16T23:21:24.163Z,23.27
2023-05-16T23:23:51.328Z,21.90
2023-05-16T23:26:18.945Z,23.75
2023-05-16T23:28:46.000Z,23.13
2023-05-16T23:31:13.608Z,30.33
2023-05-16T23:33:40.803Z,21.30
2023-05-16T23:36:08.636Z,26.42
2023-05-16T23:38:36.226Z,27.67
2023-05-16T23:41:03.880Z,23.90
2023-05-16T23:43:30.962Z,20.38
2023-05-16T23:45:58.376Z,26.20
2023-05-16T23:48:26.012Z,22.20
2023-05-16T23:50:53.732Z,24.60
2023-05-16T23:53:21.434Z,19.15
2023-05-16T23:55:49.073Z,24.15
2023-05-16T23:58:16.062Z,27.42
