createdAt,value
2023-05-01T00:00:53.137Z,18.00
2023-05-01T00:03:20.208Z,14.60
2023-05-01T00:05:47.825Z,16.70
2023-05-01T00:08:14.782Z,16.60
2023-05-01T00:10:41.727Z,16.40
2023-05-01T00:13:09.895Z,14.00
2023-05-01T00:15:36.967Z,16.50
2023-05-01T00:18:03.863Z,16.40
2023-05-01T00:20:31.289Z,16.80
2023-05-01T00:22:58.131Z,11.10
2023-05-01T00:25:25.125Z,16.10
2023-05-01T00:27:51.973Z,17.30
2023-05-01T00:30:18.813Z,17.50
2023-05-01T00:32:45.815Z,17.10
2023-05-01T00:35:13.570Z,20.20
2023-05-01T00:37:40.490Z,23.20
2023-05-01T00:40:08.457Z,14.50
2023-05-01T00:42:39.611Z,17.60
2023-05-01T00:45:07.884Z,16.30
2023-05-01T00:47:38.497Z,13.80
2023-05-01T00:50:06.013Z,15.10
2023-05-01T00:52:32.827Z,15.30
2023-05-01T00:54:59.763Z,15.20
2023-05-01T00:57:26.720Z,12.40
2023-05-01T00:59:53.620Z,16.00
2023-05-01T01:02:20.526Z,19.30
2023-05-01T01:04:47.460Z,13.80
2023-05-01T01:07:34.751Z,15.70
2023-05-01T01:10:11.421Z,15.60
2023-05-01T01:12:54.044Z,14.30
2023-05-01T01:15:40.437Z,14.60
2023-05-01T01:20:47.680Z,10.00
2023-05-01T01:23:52.676Z,14.70
2023-05-01T01:26:49.010Z,18.10
2023-05-01T01:29:45.001Z,17.00
2023-05-01T01:32:12.060Z,11.50
2023-05-01T01:34:56.399Z,13.70
2023-05-01T01:37:33.506Z,16.20
2023-05-01T01:40:01.406Z,17.60
2023-05-01T01:42:31.925Z,12.30
2023-05-01T01:45:05.315Z,13.70
2023-05-01T01:47:32.809Z,15.80
2023-05-01T01:50:04.497Z,9.30
2023-05-01T01:52:31.608Z,15.30
2023-05-01T01:55:01.190Z,15.20
2023-05-01T01:57:29.263Z,14.20
2023-05-01T01:59:56.558Z,14.70
2023-05-01T02:02:23.690Z,11.50
2023-05-01T02:04:51.553Z,12.50
2023-05-01T02:07:19.084Z,13.80
2023-05-01T02:09:46.543Z,15.50
2023-05-01T02:12:13.838Z,14.60
2023-05-01T02:14:41.132Z,11.20
2023-05-01T02:17:09.272Z,13.30
2023-05-01T02:19:36.139Z,13.50
2023-05-01T02:22:03.131Z,12.70
2023-05-01T02:24:29.983Z,12.50
2023-05-01T02:26:59.677Z,11.60
2023-05-01T02:29:28.260Z,13.80
2023-05-01T02:31:55.779Z,14.30
2023-05-01T02:34:22.831Z,8.80
2023-05-01T02:36:49.701Z,15.80
2023-05-01T02:39:16.975Z,13.90
2023-05-01T02:41:43.914Z,15.20
2023-05-01T02:44:10.857Z,13.20
2023-05-01T02:46:37.818Z,13.10
2023-05-01T02:49:04.853Z,12.90
2023-05-01T02:51:32.005Z,12.20
2023-05-01T02:54:02.027Z,13.40
2023-05-01T02:56:29.587Z,8.30
2023-05-01T02:58:57.141Z,14.00
2023-05-01T03:01:24.091Z,11.40
2023-05-01T03:03:51.773Z,10.20
2023-05-01T03:06:19.748Z,8.80
2023-05-01T03:08:48.001Z,9.40
2023-05-01T03:11:15.750Z,8.90
2023-05-01T03:13:42.707Z,7.80
2023-05-01T03:16:09.712Z,9.20
2023-05-01T03:18:36.710Z,11.70
2023-05-01T03:21:04.058Z,9.60
2023-05-01T03:23:31.609Z,7.20
2023-05-01T03:25:59.541Z,9.40
2023-05-01T03:28:26.836Z,9.30
2023-05-01T03:30:53.780Z,6.80
2023-05-01T03:33:20.828Z,8.50
2023-05-01T03:35:48.187Z,8.80
2023-05-01T03:38:15.981Z,8.80
2023-05-01T03:54:57.283Z,8.90
2023-05-01T03:57:32.877Z,6.80
2023-05-01T03:59:59.778Z,6.50
2023-05-01T04:02:27.840Z,8.00
2023-05-01T04:04:55.046Z,6.50
2023-05-01T04:07:22.713Z,7.60
2023-05-01T04:09:49.860Z,7.70
2023-05-01T04:12:16.714Z,6.50
2023-05-01T04:14:44.616Z,5.60
2023-05-01T04:17:12.539Z,6.60
2023-05-01T04:19:39.890Z,6.40
2023-05-01T04:22:07.147Z,9.80
2023-05-01T04:24:34.809Z,8.90
2023-05-01T04:27:01.762Z,6.10
2023-05-01T04:29:29.243Z,5.70
2023-05-01T04:31:57.180Z,11.30
2023-05-01T04:34:24.232Z,6.30
2023-05-01T04:36:52.092Z,6.10
2023-05-01T04:39:19.960Z,7.40
2023-05-01T04:41:47.009Z,7.40
2023-05-01T04:44:14.409Z,6.80
2023-05-01T04:46:41.396Z,7.40
2023-05-01T04:49:09.589Z,9.10
2023-05-01T04:51:36.429Z,7.80
2023-05-01T04:54:04.912Z,6.70
2023-05-01T04:56:32.325Z,5.30
2023-05-01T04:59:00.761Z,7.30
2023-05-01T05:01:28.115Z,6.00
2023-05-01T05:03:55.458Z,6.60
2023-05-01T05:06:22.939Z,5.50
2023-05-01T05:08:52.255Z,5.80
2023-05-01T05:11:19.472Z,8.40
2023-05-01T05:13:57.638Z,6.00
2023-05-01T05:16:24.689Z,5.70
2023-05-01T05:18:51.985Z,7.80
2023-05-01T05:21:19.387Z,5.20
2023-05-01T05:23:52.123Z,6.30
2023-05-01T05:26:19.072Z,5.70
2023-05-01T05:28:48.006Z,5.80
2023-05-01T05:31:14.877Z,6.70
2023-05-01T05:33:42.567Z,8.90
2023-05-01T05:36:09.818Z,6.50
2023-05-01T05:38:40.757Z,5.80
2023-05-01T05:41:08.728Z,4.80
2023-05-01T05:43:36.375Z,5.90
2023-05-01T05:46:03.775Z,5.00
2023-05-01T05:48:33.086Z,8.00
2023-05-01T05:51:00.608Z,6.20
2023-05-01T05:53:27.468Z,7.80
2023-05-01T05:55:54.712Z,6.00
2023-05-01T05:58:22.673Z,4.90
2023-05-01T06:00:50.239Z,5.70
2023-05-01T06:03:17.837Z,4.90
2023-05-01T06:05:44.918Z,4.30
2023-05-01T06:08:12.469Z,6.80
2023-05-01T06:10:39.861Z,4.40
2023-05-01T06:13:13.708Z,6.40
2023-05-01T06:15:43.902Z,3.90
2023-05-01T06:18:12.028Z,5.00
2023-05-01T06:20:39.249Z,4.80
2023-05-01T06:23:06.076Z,4.30
2023-05-01T06:25:40.744Z,6.00
2023-05-01T06:28:07.536Z,5.00
2023-05-01T06:30:34.685Z,6.20
2023-05-01T06:33:02.419Z,5.60
2023-05-01T06:35:29.471Z,6.30
2023-05-01T06:37:56.766Z,7.20
2023-05-01T06:40:23.661Z,3.60
2023-05-01T06:42:50.498Z,6.40
2023-05-01T06:45:17.372Z,4.40
2023-05-01T06:47:44.353Z,4.20
2023-05-01T06:50:11.479Z,6.10
2023-05-01T06:52:38.420Z,5.20
2023-05-01T06:55:06.460Z,4.80
2023-05-01T06:57:33.434Z,5.00
2023-05-01T07:00:00.987Z,6.20
2023-05-01T07:02:28.106Z,6.30
2023-05-01T07:04:55.034Z,5.00
2023-05-01T07:07:22.752Z,6.20
2023-05-01T07:09:49.762Z,4.70
2023-05-01T07:12:16.648Z,3.80
2023-05-01T07:14:43.601Z,3.30
2023-05-01T07:17:10.418Z,6.30
2023-05-01T07:19:37.398Z,5.60
2023-05-01T07:22:05.218Z,7.00
2023-05-01T07:24:32.229Z,3.10
2023-05-01T07:27:00.203Z,4.00
2023-05-01T07:29:27.217Z,2.00
2023-05-01T07:31:54.234Z,3.00
2023-05-01T07:34:21.423Z,3.70
2023-05-01T07:36:48.352Z,3.30
2023-05-01T07:39:15.400Z,3.70
2023-05-01T07:41:42.550Z,3.40
2023-05-01T07:44:09.393Z,3.10
2023-05-01T07:46:37.227Z,6.10
2023-05-01T07:49:04.420Z,4.00
2023-05-01T07:51:31.603Z,2.10
2023-05-01T07:53:59.248Z,4.00
2023-05-01T07:56:27.202Z,5.00
2023-05-01T07:58:53.997Z,3.10
2023-05-01T08:01:21.286Z,3.40
2023-05-01T08:03:50.364Z,3.90
2023-05-01T08:06:18.254Z,3.80
2023-05-01T08:08:45.394Z,2.80
2023-05-01T08:11:12.253Z,8.60
2023-05-01T08:13:39.141Z,4.60
2023-05-01T08:16:06.278Z,3.10
2023-05-01T08:18:33.095Z,3.40
2023-05-01T08:20:59.955Z,1.80
2023-05-01T08:23:26.873Z,4.70
2023-05-01T08:25:53.973Z,5.10
2023-05-01T08:28:21.460Z,2.30
2023-05-01T08:30:49.510Z,2.70
2023-05-01T08:33:16.629Z,3.80
2023-05-01T08:35:43.597Z,4.40
2023-05-01T08:38:13.678Z,2.80
2023-05-01T08:40:41.198Z,3.30
2023-05-01T08:43:08.376Z,1.90
2023-05-01T08:45:37.923Z,3.30
2023-05-01T08:48:10.446Z,4.30
2023-05-01T08:50:37.614Z,2.90
2023-05-01T08:53:04.934Z,3.40
2023-05-01T08:55:32.793Z,3.00
2023-05-01T08:57:59.783Z,3.20
2023-05-01T09:00:26.676Z,2.90
2023-05-01T09:02:53.609Z,3.60
2023-05-01T09:05:21.008Z,3.00
2023-05-01T09:07:47.990Z,2.40
2023-05-01T09:10:16.423Z,3.80
2023-05-01T09:12:45.130Z,1.90
2023-05-01T09:15:12.394Z,3.90
2023-05-01T09:17:39.470Z,2.40
2023-05-01T09:20:07.547Z,2.00
2023-05-01T09:22:35.041Z,3.20
2023-05-01T09:25:02.425Z,2.20
2023-05-01T09:27:30.445Z,3.00
2023-05-01T09:29:57.627Z,2.50
2023-05-01T09:32:28.501Z,2.10
2023-05-01T09:35:17.754Z,1.80
2023-05-01T09:37:46.336Z,4.50
2023-05-01T09:40:15.023Z,2.50
2023-05-01T09:42:52.168Z,5.40
2023-05-01T09:45:19.375Z,3.50
2023-05-01T09:47:46.773Z,4.40
2023-05-01T09:50:34.460Z,1.90
2023-05-01T09:53:02.142Z,2.50
2023-05-01T09:55:29.066Z,2.80
2023-05-01T09:57:55.986Z,4.30
2023-05-01T10:00:22.946Z,3.10
2023-05-01T10:02:50.549Z,3.20
2023-05-01T10:05:18.296Z,2.80
2023-05-01T10:08:15.338Z,3.70
2023-05-01T10:10:43.860Z,3.10
2023-05-01T10:13:17.625Z,2.80
2023-05-01T10:15:46.903Z,4.60
2023-05-01T10:18:14.297Z,4.10
2023-05-01T10:20:41.260Z,3.90
2023-05-01T10:23:08.893Z,4.90
2023-05-01T10:25:35.824Z,2.40
2023-05-01T10:28:05.609Z,1.90
2023-05-01T10:30:32.683Z,3.50
2023-05-01T10:32:59.497Z,3.80
2023-05-01T10:35:33.397Z,3.60
2023-05-01T10:38:04.889Z,3.80
2023-05-01T10:40:44.933Z,5.30
2023-05-01T10:43:16.108Z,4.00
2023-05-01T10:45:44.315Z,4.10
2023-05-01T10:48:11.618Z,2.50
2023-05-01T10:51:14.276Z,3.50
2023-05-01T10:53:45.874Z,3.70
2023-05-01T10:56:33.041Z,3.90
2023-05-01T10:59:01.046Z,5.90
2023-05-01T11:01:30.912Z,3.00
2023-05-01T11:04:04.280Z,3.80
2023-05-01T11:06:31.550Z,2.90
2023-05-01T11:08:59.977Z,3.30
2023-05-01T11:11:27.150Z,3.70
2023-05-01T11:14:11.125Z,2.60
2023-05-01T11:16:38.555Z,3.40
2023-05-01T11:19:10.674Z,2.10
2023-05-01T11:21:39.118Z,2.60
2023-05-01T11:24:09.588Z,2.70
2023-05-01T11:26:38.441Z,2.50
2023-05-01T11:29:05.965Z,3.50
2023-05-01T11:31:32.899Z,2.70
2023-05-01T11:34:00.260Z,3.90
2023-05-01T11:36:28.485Z,2.40
2023-05-01T11:38:59.705Z,5.80
2023-05-01T11:41:27.050Z,3.80
2023-05-01T11:43:55.882Z,3.20
2023-05-01T11:46:30.918Z,5.00
2023-05-01T11:48:59.298Z,3.10
2023-05-01T11:51:26.789Z,2.90
2023-05-01T11:54:06.164Z,3.20
2023-05-01T11:56:34.137Z,4.90
2023-05-01T11:59:16.797Z,2.10
2023-05-01T12:01:44.912Z,5.90
2023-05-01T12:04:12.182Z,3.70
2023-05-01T12:06:45.894Z,3.90
2023-05-01T12:09:23.013Z,2.70
2023-05-01T12:11:52.564Z,3.70
2023-05-01T12:14:20.337Z,3.00
2023-05-01T12:16:47.372Z,5.20
2023-05-01T12:19:14.898Z,3.20
2023-05-01T12:21:41.893Z,5.90
2023-05-01T12:24:18.735Z,4.20
2023-05-01T12:26:45.793Z,5.50
2023-05-01T12:29:12.626Z,3.80
2023-05-01T12:31:47.111Z,4.40
2023-05-01T12:34:14.012Z,4.80
2023-05-01T12:36:40.878Z,3.60
2023-05-01T12:39:12.142Z,4.20
2023-05-01T12:41:40.689Z,2.80
2023-05-01T12:44:20.388Z,3.80
2023-05-01T12:47:02.781Z,6.10
2023-05-01T12:49:30.542Z,2.90
2023-05-01T12:51:58.803Z,8.00
2023-05-01T12:54:31.546Z,3.40
2023-05-01T12:57:09.499Z,3.30
2023-05-01T12:59:37.762Z,4.20
2023-05-01T13:02:12.529Z,3.30
2023-05-01T13:04:39.694Z,3.00
2023-05-01T13:07:14.956Z,3.20
2023-05-01T13:10:11.503Z,3.00
2023-05-01T13:12:44.149Z,3.20
2023-05-01T13:15:21.332Z,3.50
2023-05-01T13:17:48.244Z,3.00
2023-05-01T13:20:15.617Z,4.30
2023-05-01T13:22:42.796Z,3.00
2023-05-01T13:25:17.524Z,4.30
2023-05-01T13:27:57.019Z,3.80
2023-05-01T13:30:33.442Z,3.10
2023-05-01T13:33:00.780Z,3.40
2023-05-01T13:35:27.692Z,3.20
2023-05-01T13:37:54.730Z,3.10
2023-05-01T13:40:27.196Z,4.00
2023-05-01T13:42:54.246Z,2.70
2023-05-01T13:45:21.542Z,3.10
2023-05-01T13:47:49.693Z,4.50
2023-05-01T13:50:18.052Z,2.50
2023-05-01T13:52:45.321Z,4.90
2023-05-01T13:55:12.912Z,10.70
2023-05-01T13:57:41.577Z,4.30
2023-05-01T14:00:10.420Z,3.80
2023-05-01T14:02:44.765Z,2.90
2023-05-01T14:05:11.910Z,4.70
2023-05-01T14:07:48.334Z,3.30
2023-05-01T14:10:15.205Z,2.40
2023-05-01T14:12:42.955Z,3.80
2023-05-01T14:15:11.697Z,3.80
2023-05-01T14:17:39.020Z,4.80
2023-05-01T14:20:06.829Z,4.30
2023-05-01T14:22:51.926Z,3.60
2023-05-01T14:25:23.290Z,3.50
2023-05-01T14:27:50.996Z,3.20
2023-05-01T14:30:39.154Z,3.20
2023-05-01T14:33:08.204Z,4.10
2023-05-01T14:35:36.489Z,2.30
2023-05-01T14:38:16.719Z,4.90
2023-05-01T14:40:43.860Z,3.00
2023-05-01T14:43:24.241Z,3.70
2023-05-01T14:45:51.348Z,2.60
2023-05-01T14:48:23.306Z,3.40
2023-05-01T14:50:51.095Z,5.00
2023-05-01T14:53:18.099Z,3.10
2023-05-01T14:55:45.004Z,3.60
2023-05-01T14:58:11.953Z,3.00
2023-05-01T15:00:38.761Z,9.10
2023-05-01T15:03:06.103Z,8.90
2023-05-01T15:05:33.739Z,8.80
2023-05-01T15:08:00.669Z,5.40
2023-05-01T15:10:28.910Z,4.20
2023-05-01T15:12:55.835Z,5.00
2023-05-01T15:15:22.730Z,2.80
2023-05-01T15:17:49.576Z,4.30
2023-05-01T15:20:16.518Z,7.10
2023-05-01T15:22:43.355Z,5.50
2023-05-01T15:25:11.125Z,5.70
2023-05-01T15:27:38.153Z,3.40
2023-05-01T15:30:05.414Z,4.20
2023-05-01T15:32:32.540Z,4.80
2023-05-01T15:34:59.663Z,3.90
2023-05-01T15:37:26.643Z,3.40
2023-05-01T15:39:53.449Z,3.80
2023-05-01T15:42:20.509Z,4.40
2023-05-01T15:44:47.850Z,2.90
2023-05-01T15:47:14.923Z,3.40
2023-05-01T15:49:41.866Z,5.20
2023-05-01T15:52:08.793Z,3.30
2023-05-01T15:54:35.687Z,3.90
2023-05-01T15:57:03.397Z,4.90
2023-05-01T16:04:39.831Z,3.40
2023-05-01T16:07:08.972Z,3.80
2023-05-01T16:09:36.064Z,2.40
2023-05-01T16:12:03.337Z,3.80
2023-05-01T16:14:31.211Z,3.50
2023-05-01T16:16:58.218Z,3.40
2023-05-01T16:19:25.157Z,3.40
2023-05-01T16:21:52.461Z,3.40
2023-05-01T16:24:19.338Z,4.30
2023-05-01T16:26:46.269Z,6.10
2023-05-01T16:29:13.262Z,3.00
2023-05-01T16:31:42.079Z,3.30
2023-05-01T16:34:13.342Z,2.30
2023-05-01T16:36:43.326Z,4.50
2023-05-01T16:39:14.443Z,4.20
2023-05-01T16:41:48.674Z,3.80
2023-05-01T16:44:18.932Z,3.10
2023-05-01T16:46:53.885Z,4.10
2023-05-01T16:49:21.021Z,3.10
2023-05-01T16:51:47.822Z,3.90
2023-05-01T16:54:15.945Z,4.80
2023-05-01T16:56:42.849Z,4.90
2023-05-01T16:59:09.683Z,3.90
2023-05-01T17:01:36.620Z,3.30
2023-05-01T17:04:03.714Z,5.20
2023-05-01T17:06:30.676Z,5.00
2023-05-01T17:08:57.521Z,4.00
2023-05-01T17:11:24.830Z,3.40
2023-05-01T17:13:52.569Z,6.00
2023-05-01T17:16:19.679Z,4.50
2023-05-01T17:18:46.852Z,4.00
2023-05-01T17:21:13.734Z,4.70
2023-05-01T17:23:40.682Z,7.30
2023-05-01T17:26:07.555Z,6.20
2023-05-01T17:28:34.363Z,8.70
2023-05-01T17:31:01.267Z,5.40
2023-05-01T17:33:31.348Z,4.00
2023-05-01T17:36:00.660Z,6.90
2023-05-01T17:38:27.581Z,3.90
2023-05-01T17:40:54.403Z,6.20
2023-05-01T17:43:21.232Z,7.70
2023-05-01T17:45:49.593Z,5.70
2023-05-01T17:48:16.469Z,5.40
2023-05-01T17:50:43.309Z,5.80
2023-05-01T17:53:10.914Z,5.60
2023-05-01T17:55:39.048Z,4.10
2023-05-01T17:58:07.171Z,4.90
2023-05-01T18:00:35.280Z,8.30
2023-05-01T18:03:02.248Z,7.10
2023-05-01T18:05:29.217Z,6.10
2023-05-01T18:07:56.316Z,7.90
2023-05-01T18:10:23.146Z,7.30
2023-05-01T18:12:50.061Z,6.60
2023-05-01T18:15:22.466Z,6.70
2023-05-01T18:17:50.052Z,5.30
2023-05-01T18:20:17.242Z,6.10
2023-05-01T18:22:44.074Z,7.60
2023-05-01T18:25:10.992Z,5.80
2023-05-01T18:27:38.261Z,7.50
2023-05-01T18:30:05.599Z,5.60
2023-05-01T18:32:46.119Z,5.20
2023-05-01T18:35:14.501Z,6.00
2023-05-01T18:37:42.540Z,5.20
2023-05-01T18:40:09.864Z,4.90
2023-05-01T18:42:36.783Z,9.20
2023-05-01T18:45:04.143Z,4.10
2023-05-01T18:47:32.633Z,4.90
2023-05-01T18:50:00.047Z,5.90
2023-05-01T18:52:28.824Z,4.10
2023-05-01T18:54:55.662Z,7.50
2023-05-01T18:57:23.098Z,6.90
2023-05-01T18:59:49.884Z,6.50
2023-05-01T19:02:16.728Z,4.60
2023-05-01T19:04:56.885Z,4.60
2023-05-01T19:07:26.701Z,6.80
2023-05-01T19:09:53.624Z,8.40
2023-05-01T19:12:20.823Z,8.90
2023-05-01T19:14:47.784Z,5.50
2023-05-01T19:17:14.713Z,6.80
2023-05-01T19:19:41.511Z,5.00
2023-05-01T19:22:08.401Z,6.60
2023-05-01T19:24:35.265Z,5.90
2023-05-01T19:27:03.419Z,5.40
2023-05-01T19:29:33.410Z,5.20
2023-05-01T19:32:00.496Z,5.50
2023-05-01T19:34:27.956Z,7.90
2023-05-01T19:36:57.073Z,5.70
2023-05-01T19:39:24.084Z,7.00
2023-05-01T19:41:51.091Z,6.70
2023-05-01T19:44:18.123Z,9.50
2023-05-01T19:46:45.147Z,5.60
2023-05-01T19:49:12.084Z,5.80
2023-05-01T19:51:38.877Z,9.50
2023-05-01T19:54:05.687Z,11.20
2023-05-01T19:56:32.566Z,9.20
2023-05-01T19:58:59.452Z,8.40
2023-05-01T20:01:26.483Z,10.70
2023-05-01T20:03:53.292Z,11.80
2023-05-01T20:06:20.201Z,9.40
2023-05-01T20:08:47.410Z,9.10
2023-05-01T20:11:14.480Z,10.40
2023-05-01T20:13:41.338Z,14.60
2023-05-01T20:16:09.736Z,10.80
2023-05-01T20:18:36.582Z,10.10
2023-05-01T20:21:03.546Z,11.10
2023-05-01T20:23:30.383Z,9.30
2023-05-01T20:25:57.258Z,8.90
2023-05-01T20:28:24.134Z,10.70
2023-05-01T20:30:51.095Z,7.10
2023-05-01T20:33:18.052Z,7.70
2023-05-01T20:35:45.428Z,7.10
2023-05-01T20:38:12.346Z,7.50
2023-05-01T20:40:40.341Z,7.60
2023-05-01T20:43:07.334Z,6.10
2023-05-01T20:45:34.345Z,7.90
2023-05-01T20:48:01.852Z,9.10
2023-05-01T20:50:29.432Z,7.10
2023-05-01T20:52:56.451Z,7.70
2023-05-01T20:55:23.718Z,6.60
2023-05-01T20:57:50.664Z,7.50
2023-05-01T21:00:17.648Z,6.70
2023-05-01T21:02:44.682Z,7.20
2023-05-01T21:05:11.949Z,6.90
2023-05-01T21:07:41.864Z,7.60
2023-05-01T21:10:11.962Z,5.60
2023-05-01T21:12:38.881Z,6.20
2023-05-01T21:15:06.318Z,7.00
2023-05-01T21:17:33.743Z,6.00
2023-05-01T21:20:01.410Z,8.00
2023-05-01T21:22:28.561Z,6.70
2023-05-01T21:24:56.810Z,8.00
2023-05-01T21:27:24.463Z,6.80
2023-05-01T21:30:01.321Z,7.40
2023-05-01T21:32:30.620Z,6.70
2023-05-01T21:34:57.501Z,8.60
2023-05-01T21:37:24.402Z,6.40
2023-05-01T21:39:51.726Z,8.70
2023-05-01T21:42:18.620Z,5.50
2023-05-01T21:44:45.517Z,6.60
2023-05-01T21:47:12.487Z,6.40
2023-05-01T21:49:39.885Z,5.20
2023-05-01T21:52:08.875Z,6.20
2023-05-01T21:54:36.584Z,6.60
2023-05-01T21:57:05.646Z,6.40
2023-05-01T21:59:35.416Z,5.60
2023-05-01T22:02:09.261Z,6.20
2023-05-01T22:04:36.192Z,6.80
2023-05-01T22:07:03.211Z,6.00
2023-05-01T22:09:30.060Z,7.30
2023-05-01T22:11:58.831Z,5.80
2023-05-01T22:14:33.657Z,7.60
2023-05-01T22:17:10.896Z,5.70
2023-05-01T22:19:37.953Z,5.70
2023-05-01T22:22:04.787Z,6.80
2023-05-01T22:24:31.812Z,6.70
2023-05-01T22:26:58.721Z,5.50
2023-05-01T22:29:25.551Z,7.30
2023-05-01T22:31:52.508Z,7.00
2023-05-01T22:34:19.872Z,7.30
2023-05-01T22:36:46.640Z,7.40
2023-05-01T22:39:13.773Z,7.60
2023-05-01T22:41:40.591Z,5.90
2023-05-01T22:44:07.471Z,8.20
2023-05-01T22:46:34.371Z,6.20
2023-05-01T22:49:03.362Z,6.10
2023-05-01T22:51:30.561Z,6.20
2023-05-01T22:53:57.458Z,8.20
2023-05-01T22:56:26.302Z,6.00
2023-05-01T22:58:53.288Z,7.90
2023-05-01T23:01:20.256Z,7.30
2023-05-01T23:03:47.175Z,7.30
2023-05-01T23:06:14.328Z,7.40
2023-05-01T23:08:41.532Z,6.70
2023-05-01T23:11:10.944Z,6.40
2023-05-01T23:14:01.534Z,8.00
2023-05-01T23:16:28.492Z,6.70
2023-05-01T23:18:55.959Z,3.50
2023-05-01T23:21:22.800Z,8.10
2023-05-01T23:23:49.624Z,5.80
2023-05-01T23:26:36.118Z,6.80
2023-05-01T23:29:04.661Z,7.70
2023-05-01T23:31:31.723Z,7.00
2023-05-01T23:34:01.965Z,8.80
2023-05-01T23:36:29.133Z,7.20
2023-05-01T23:38:56.110Z,6.10
2023-05-01T23:41:24.785Z,6.80
2023-05-01T23:43:51.639Z,6.80
2023-05-01T23:46:18.583Z,8.00
2023-05-01T23:48:45.606Z,6.70
2023-05-01T23:51:12.555Z,6.70
2023-05-01T23:53:39.394Z,3.40
2023-05-01T23:56:06.605Z,8.00
2023-05-01T23:58:33.596Z,8.50
