createdAt,value
2019-01-04T00:04:03.932Z,3.43
2019-01-04T00:06:30.201Z,3.37
2019-01-04T00:08:56.450Z,3.48
2019-01-04T00:11:22.626Z,3.75
2019-01-04T00:13:48.789Z,3.24
2019-01-04T00:16:14.936Z,3.26
2019-01-04T00:18:41.161Z,3.23
2019-01-04T00:21:07.277Z,3.32
2019-01-04T00:23:33.430Z,3.30
2019-01-04T00:25:59.735Z,3.43
2019-01-04T00:28:25.893Z,3.39
2019-01-04T00:30:52.044Z,3.50
2019-01-04T00:33:18.247Z,3.26
2019-01-04T00:35:44.403Z,3.30
2019-01-04T00:38:10.558Z,3.07
2019-01-04T00:40:36.740Z,3.11
2019-01-04T00:43:15.955Z,3.16
2019-01-04T00:45:42.255Z,2.86
2019-01-04T00:48:08.509Z,3.05
2019-01-04T00:50:34.671Z,2.77
2019-01-04T00:53:00.862Z,2.95
2019-01-04T00:59:20.129Z,3.13
2019-01-04T01:02:25.797Z,3.09
2019-01-04T01:05:31.688Z,2.96
2019-01-04T01:08:37.354Z,2.91
2019-01-04T01:11:43.036Z,2.44
2019-01-04T01:14:48.702Z,2.82
2019-01-04T01:17:54.391Z,2.94
2019-01-04T01:21:00.040Z,2.94
2019-01-04T01:24:07.641Z,2.77
2019-01-04T01:27:13.301Z,2.87
2019-01-04T01:30:18.994Z,2.97
2019-01-04T01:39:38.960Z,2.83
2019-01-04T01:42:44.621Z,2.94
2019-01-04T01:45:50.315Z,2.84
2019-01-04T01:48:36.323Z,2.66
2019-01-04T01:51:42.019Z,2.61
2019-01-04T01:54:27.920Z,2.70
2019-01-04T01:56:54.136Z,2.74
2019-01-04T01:59:40.152Z,2.73
2019-01-04T02:02:26.184Z,2.78
2019-01-04T02:04:52.342Z,2.68
2019-01-04T02:07:38.281Z,2.66
2019-01-04T02:13:25.352Z,2.34
2019-01-04T02:15:51.518Z,2.58
2019-01-04T02:18:37.565Z,2.26
2019-01-04T02:21:23.478Z,2.78
2019-01-04T02:24:09.408Z,2.90
2019-01-04T02:26:55.315Z,2.76
2019-01-04T02:29:41.272Z,2.58
2019-01-04T02:32:07.433Z,2.92
2019-01-04T02:34:53.376Z,2.93
2019-01-04T02:37:19.540Z,2.87
2019-01-04T02:40:05.479Z,3.00
2019-01-04T02:42:51.383Z,3.05
2019-01-04T02:45:37.489Z,3.03
2019-01-04T02:48:03.684Z,2.89
2019-01-04T02:50:49.618Z,3.07
2019-01-04T02:53:35.627Z,2.95
2019-01-04T02:56:21.568Z,3.03
2019-01-04T02:59:07.714Z,2.68
2019-01-04T03:01:33.907Z,2.96
2019-01-04T03:04:00.109Z,2.91
2019-01-04T03:06:46.169Z,2.80
2019-01-04T03:09:32.070Z,2.69
2019-01-04T03:12:18.015Z,2.57
2019-01-04T03:15:04.037Z,2.54
2019-01-04T03:17:50.084Z,2.45
2019-01-04T03:20:35.993Z,2.46
2019-01-04T03:23:22.033Z,2.04
2019-01-04T03:26:07.945Z,2.38
2019-01-04T03:28:53.895Z,2.33
2019-01-04T03:31:39.802Z,2.37
2019-01-04T03:34:25.759Z,2.32
2019-01-04T03:36:51.915Z,2.45
2019-01-04T03:39:37.960Z,2.41
2019-01-04T03:42:23.877Z,2.37
2019-01-04T03:44:50.068Z,2.41
2019-01-04T03:47:29.062Z,2.20
2019-01-04T03:50:15.019Z,2.40
2019-01-04T03:55:33.658Z,2.09
2019-01-04T03:58:19.663Z,2.55
2019-01-04T04:01:05.741Z,2.42
2019-01-04T04:03:51.657Z,2.16
2019-01-04T04:06:37.601Z,2.30
2019-01-04T04:15:16.585Z,2.08
2019-01-04T04:18:02.588Z,2.23
2019-01-04T04:20:48.530Z,2.42
2019-01-04T04:23:34.443Z,2.40
2019-01-04T04:26:00.628Z,2.28
2019-01-04T04:28:46.665Z,2.13
2019-01-04T04:31:32.711Z,2.19
2019-01-04T04:36:50.971Z,2.30
2019-01-04T04:39:36.975Z,2.34
2019-01-04T04:42:23.019Z,2.43
2019-01-04T04:47:41.290Z,2.20
2019-01-04T04:50:07.441Z,2.58
2019-01-04T04:52:53.492Z,2.66
2019-01-04T04:55:39.504Z,2.57
2019-01-04T04:58:25.554Z,2.63
2019-01-04T05:00:51.810Z,2.54
2019-01-04T05:03:37.845Z,1.89
2019-01-04T05:06:23.881Z,1.79
2019-01-04T05:09:09.934Z,2.16
2019-01-04T05:11:55.833Z,2.36
2019-01-04T05:14:41.777Z,2.56
2019-01-04T05:22:51.714Z,2.36
2019-01-04T05:25:17.877Z,2.52
2019-01-04T05:28:03.962Z,2.58
2019-01-04T05:30:30.118Z,2.74
2019-01-04T05:33:16.057Z,2.51
2019-01-04T05:35:42.213Z,2.53
2019-01-04T05:38:28.167Z,2.56
2019-01-04T05:41:14.094Z,2.62
2019-01-04T05:43:40.285Z,2.77
2019-01-04T05:46:26.207Z,2.73
2019-01-04T05:49:12.258Z,2.53
2019-01-04T05:54:49.936Z,2.66
2019-01-04T05:57:36.122Z,2.32
2019-01-04T06:03:23.195Z,2.68
2019-01-04T06:06:09.188Z,2.50
2019-01-04T06:08:55.117Z,2.42
2019-01-04T06:11:41.149Z,2.19
2019-01-04T06:14:27.198Z,2.27
2019-01-04T06:17:13.108Z,2.36
2019-01-04T06:19:59.162Z,2.43
2019-01-04T06:22:45.092Z,2.33
2019-01-04T06:25:31.138Z,2.17
2019-01-04T06:28:17.922Z,2.07
2019-01-04T06:31:03.866Z,2.39
2019-01-04T06:33:49.778Z,2.59
2019-01-04T06:36:35.866Z,2.68
2019-01-04T06:39:21.791Z,2.50
2019-01-04T06:42:07.862Z,2.47
2019-01-04T06:47:26.841Z,2.92
2019-01-04T06:50:12.809Z,2.98
2019-01-04T06:52:58.760Z,3.10
2019-01-04T06:55:45.667Z,3.08
2019-01-04T06:58:31.650Z,3.61
2019-01-04T07:01:17.653Z,4.16
2019-01-04T07:04:03.593Z,4.27
2019-01-04T07:06:49.604Z,4.38
2019-01-04T07:09:35.533Z,4.53
2019-01-04T07:12:21.470Z,4.76
2019-01-04T07:15:07.512Z,4.66
2019-01-04T07:17:53.425Z,4.40
2019-01-04T07:20:39.466Z,4.21
2019-01-04T07:23:25.376Z,4.33
2019-01-04T07:26:11.429Z,4.62
2019-01-04T07:28:57.331Z,4.96
2019-01-04T07:31:43.378Z,4.89
2019-01-04T07:34:29.288Z,4.87
2019-01-04T07:37:15.226Z,5.18
2019-01-04T07:39:41.395Z,5.40
2019-01-04T07:42:07.550Z,5.45
2019-01-04T07:44:53.594Z,5.29
2019-01-04T07:47:19.762Z,5.49
2019-01-04T07:49:45.912Z,5.65
2019-01-04T07:52:12.179Z,5.85
2019-01-04T07:54:38.437Z,5.94
2019-01-04T07:57:04.606Z,6.03
2019-01-04T07:59:30.802Z,6.11
2019-01-04T08:01:56.951Z,6.00
2019-01-04T08:04:23.108Z,6.07
2019-01-04T08:06:49.408Z,6.29
2019-01-04T08:09:15.566Z,6.40
2019-01-04T08:11:41.719Z,6.48
2019-01-04T08:14:07.913Z,6.70
2019-01-04T08:16:34.076Z,6.58
2019-01-04T08:19:00.238Z,6.71
2019-01-04T08:21:26.427Z,6.60
2019-01-04T08:23:52.577Z,6.68
2019-01-04T08:26:18.836Z,6.87
2019-01-04T08:28:45.025Z,7.23
2019-01-04T08:31:11.183Z,7.34
2019-01-04T08:33:37.335Z,7.31
2019-01-04T08:36:03.522Z,7.05
2019-01-04T08:38:29.687Z,7.24
2019-01-04T08:40:55.840Z,6.46
2019-01-04T08:43:22.128Z,5.64
2019-01-04T08:45:48.398Z,5.81
2019-01-04T08:48:14.564Z,5.90
2019-01-04T08:50:40.766Z,5.94
2019-01-04T08:53:06.928Z,5.32
2019-01-04T08:55:33.196Z,5.90
2019-01-04T08:57:59.391Z,5.71
2019-01-04T09:00:25.543Z,5.41
2019-01-04T09:02:52.610Z,5.49
2019-01-04T09:05:39.657Z,5.55
2019-01-04T09:08:25.563Z,5.76
2019-01-04T09:11:11.510Z,5.61
2019-01-04T09:16:30.098Z,6.59
2019-01-04T09:18:56.349Z,7.52
2019-01-04T09:21:22.502Z,7.51
2019-01-04T09:23:48.683Z,7.62
2019-01-04T09:26:14.851Z,7.44
2019-01-04T09:28:41.017Z,7.73
2019-01-04T09:31:07.199Z,7.29
2019-01-04T09:33:33.347Z,6.92
2019-01-04T09:35:59.500Z,5.74
2019-01-04T09:38:25.796Z,5.94
2019-01-04T09:41:33.361Z,6.27
2019-01-04T09:44:40.992Z,6.70
2019-01-04T09:47:07.161Z,7.04
2019-01-04T09:49:33.312Z,6.98
2019-01-04T09:51:59.607Z,6.94
2019-01-04T09:54:25.992Z,7.08
2019-01-04T09:56:52.153Z,6.86
2019-01-04T09:59:18.371Z,7.19
2019-01-04T10:01:44.523Z,7.60
2019-01-04T10:04:10.785Z,7.74
2019-01-04T10:06:36.975Z,7.31
2019-01-04T10:12:16.540Z,8.25
2019-01-04T10:14:42.694Z,7.35
2019-01-04T10:17:08.884Z,7.77
2019-01-04T10:19:35.080Z,6.89
2019-01-04T10:22:01.351Z,6.62
2019-01-04T10:24:27.521Z,7.30
2019-01-04T10:26:53.714Z,7.93
2019-01-04T10:29:19.885Z,8.15
2019-01-04T10:31:46.044Z,7.89
2019-01-04T10:34:12.237Z,7.35
2019-01-04T10:36:38.414Z,7.13
2019-01-04T10:39:46.033Z,6.43
2019-01-04T10:42:12.190Z,7.25
2019-01-04T10:44:38.355Z,6.67
2019-01-04T10:47:05.059Z,7.27
2019-01-04T10:49:31.215Z,7.88
2019-01-04T10:51:57.369Z,8.47
2019-01-04T10:54:23.552Z,9.04
2019-01-04T10:56:49.712Z,10.25
2019-01-04T10:59:15.975Z,9.63
2019-01-04T11:01:42.159Z,9.17
2019-01-04T11:04:08.323Z,9.09
2019-01-04T11:06:34.590Z,8.21
2019-01-04T11:09:00.796Z,8.01
2019-01-04T11:11:27.106Z,6.94
2019-01-04T11:13:53.257Z,5.87
2019-01-04T11:16:19.444Z,5.36
2019-01-04T11:18:45.658Z,5.60
2019-01-04T11:21:11.815Z,5.93
2019-01-04T11:24:17.639Z,5.91
2019-01-04T11:27:03.558Z,6.10
2019-01-04T11:30:11.197Z,5.44
2019-01-04T11:32:57.907Z,5.53
2019-01-04T11:36:05.513Z,5.19
2019-01-04T11:42:24.705Z,5.84
2019-01-04T11:45:30.495Z,5.35
2019-01-04T11:48:38.162Z,5.98
2019-01-04T11:51:43.789Z,6.28
2019-01-04T11:54:09.970Z,6.24
2019-01-04T11:56:36.130Z,6.49
2019-01-04T11:59:02.351Z,5.97
2019-01-04T12:01:28.640Z,5.47
2019-01-04T12:09:47.851Z,5.75
2019-01-04T12:12:14.134Z,5.79
2019-01-04T12:14:41.502Z,5.71
2019-01-04T12:17:08.492Z,5.49
2019-01-04T12:19:34.650Z,5.91
2019-01-04T12:22:42.270Z,6.06
2019-01-04T12:25:08.457Z,6.56
2019-01-04T12:28:05.137Z,7.56
2019-01-04T12:30:44.332Z,7.93
2019-01-04T12:33:10.495Z,7.81
2019-01-04T12:35:36.659Z,6.73
2019-01-04T12:38:03.100Z,6.00
2019-01-04T12:40:29.246Z,6.49
2019-01-04T12:42:55.405Z,6.17
2019-01-04T12:45:21.596Z,6.63
2019-01-04T12:47:47.882Z,6.85
2019-01-04T12:50:14.027Z,6.64
2019-01-04T12:52:40.209Z,6.93
2019-01-04T12:55:06.371Z,6.94
2019-01-04T12:57:32.645Z,6.68
2019-01-04T13:00:12.537Z,6.90
2019-01-04T13:02:38.701Z,6.54
2019-01-04T13:05:04.972Z,6.69
2019-01-04T13:07:31.168Z,6.70
2019-01-04T13:09:57.426Z,6.76
2019-01-04T13:12:23.689Z,6.59
2019-01-04T13:14:49.899Z,6.53
2019-01-04T13:17:16.104Z,6.51
2019-01-04T13:19:42.607Z,6.22
2019-01-04T13:22:08.932Z,5.90
2019-01-04T13:24:42.381Z,5.55
2019-01-04T13:27:08.537Z,4.49
2019-01-04T13:29:34.913Z,3.85
2019-01-04T13:32:01.078Z,4.21
2019-01-04T13:34:27.379Z,4.35
2019-01-04T13:36:53.567Z,4.15
2019-01-04T13:39:19.730Z,3.73
2019-01-04T13:41:46.020Z,3.87
2019-01-04T13:44:14.732Z,3.62
2019-01-04T13:46:40.886Z,3.90
2019-01-04T13:49:07.043Z,3.79
2019-01-04T13:51:33.334Z,3.73
2019-01-04T13:53:59.564Z,3.51
2019-01-04T13:56:25.756Z,3.46
2019-01-04T13:58:51.944Z,3.27
2019-01-04T14:01:31.344Z,2.84
2019-01-04T14:03:57.633Z,2.95
2019-01-04T14:06:23.902Z,3.06
2019-01-04T14:08:50.078Z,2.53
2019-01-04T14:11:16.268Z,2.81
2019-01-04T14:13:42.434Z,2.93
2019-01-04T14:16:08.695Z,2.12
2019-01-04T14:18:34.877Z,2.25
2019-01-04T14:21:01.099Z,2.08
2019-01-04T14:23:28.950Z,2.19
2019-01-04T14:25:55.450Z,2.05
2019-01-04T14:28:22.013Z,2.25
2019-01-04T14:33:35.971Z,2.25
2019-01-04T14:36:02.369Z,2.14
2019-01-04T14:38:28.527Z,2.06
2019-01-04T14:40:54.831Z,1.94
2019-01-04T14:43:21.092Z,1.92
2019-01-04T14:45:47.251Z,1.86
2019-01-04T14:48:13.456Z,1.97
2019-01-04T14:50:39.713Z,2.35
2019-01-04T14:53:06.939Z,2.22
2019-01-04T14:55:33.988Z,2.18
2019-01-04T14:58:00.144Z,2.30
2019-01-04T15:00:26.470Z,2.56
2019-01-04T15:02:52.770Z,2.39
2019-01-04T15:05:18.922Z,2.49
2019-01-04T15:10:37.497Z,2.25
2019-01-04T15:13:03.647Z,2.39
2019-01-04T15:15:29.809Z,2.02
2019-01-04T15:17:55.987Z,2.28
2019-01-04T15:20:22.246Z,2.43
2019-01-04T15:22:48.404Z,2.20
2019-01-04T15:25:14.594Z,2.21
2019-01-04T15:27:40.981Z,2.21
2019-01-04T15:30:48.556Z,2.08
2019-01-04T15:33:14.715Z,2.22
2019-01-04T15:35:40.870Z,2.12
2019-01-04T15:38:07.059Z,2.18
2019-01-04T15:40:33.241Z,2.22
2019-01-04T15:42:59.505Z,2.40
2019-01-04T15:48:19.793Z,2.11
2019-01-04T15:50:46.059Z,2.00
2019-01-04T15:53:12.362Z,2.17
2019-01-04T15:55:38.560Z,2.17
2019-01-04T15:58:04.840Z,2.29
2019-01-04T16:00:30.991Z,2.17
2019-01-04T16:02:57.336Z,2.17
2019-01-04T16:05:23.578Z,2.30
2019-01-04T16:07:49.742Z,1.85
2019-01-04T16:10:16.045Z,1.94
2019-01-04T16:12:42.303Z,2.22
2019-01-04T16:15:49.896Z,2.24
2019-01-04T16:18:16.150Z,2.08
2019-01-04T16:20:42.310Z,2.01
2019-01-04T16:23:08.505Z,1.84
2019-01-04T16:25:34.671Z,1.79
2019-01-04T16:28:00.964Z,1.93
2019-01-04T16:30:27.163Z,2.09
2019-01-04T16:32:53.420Z,1.86
2019-01-04T16:35:19.589Z,1.73
2019-01-04T16:37:45.781Z,1.60
2019-01-04T16:40:12.042Z,1.45
2019-01-04T16:42:38.204Z,1.58
2019-01-04T16:45:45.831Z,1.59
2019-01-04T16:48:11.992Z,1.91
2019-01-04T16:51:19.697Z,2.01
2019-01-04T16:53:45.851Z,1.78
2019-01-04T16:56:12.010Z,2.06
2019-01-04T16:58:38.202Z,1.89
2019-01-04T17:01:04.457Z,1.62
2019-01-04T17:03:30.665Z,1.94
2019-01-04T17:05:56.884Z,2.20
2019-01-04T17:08:23.145Z,2.07
2019-01-04T17:10:49.299Z,2.21
2019-01-04T17:13:15.484Z,1.98
2019-01-04T17:15:41.758Z,1.97
2019-01-04T17:18:07.911Z,2.04
2019-01-04T17:20:34.152Z,1.95
2019-01-04T17:23:00.314Z,2.13
2019-01-04T17:25:26.567Z,2.01
2019-01-04T17:27:52.882Z,2.00
2019-01-04T17:30:19.037Z,2.18
2019-01-04T17:32:45.187Z,2.37
2019-01-04T17:35:11.381Z,2.31
2019-01-04T17:37:37.551Z,2.21
2019-01-04T17:40:45.152Z,2.23
2019-01-04T17:43:11.322Z,2.12
2019-01-04T17:45:37.471Z,2.28
2019-01-04T17:48:03.669Z,2.23
2019-01-04T17:50:29.837Z,2.25
2019-01-04T17:52:55.982Z,2.29
2019-01-04T17:55:22.288Z,2.14
2019-01-04T17:57:48.452Z,2.40
2019-01-04T18:00:14.814Z,2.48
2019-01-04T18:02:40.988Z,2.54
2019-01-04T18:05:07.194Z,2.14
2019-01-04T18:07:33.383Z,2.12
2019-01-04T18:13:20.010Z,2.42
2019-01-04T18:15:46.161Z,2.39
2019-01-04T18:18:12.422Z,2.65
2019-01-04T18:20:38.835Z,2.63
2019-01-04T18:23:04.961Z,2.85
2019-01-04T18:25:31.111Z,2.79
2019-01-04T18:27:57.429Z,2.90
2019-01-04T18:30:23.631Z,3.05
2019-01-04T18:32:49.818Z,2.83
2019-01-04T18:35:15.974Z,3.04
2019-01-04T18:37:42.258Z,3.16
2019-01-04T18:41:03.640Z,3.11
2019-01-04T18:43:17.935Z,3.12
2019-01-04T18:46:11.589Z,2.93
2019-01-04T18:51:51.693Z,3.13
2019-01-04T18:54:37.844Z,3.13
2019-01-04T18:57:13.230Z,3.30
2019-01-04T18:59:59.149Z,3.28
2019-01-04T19:02:45.231Z,3.41
2019-01-04T19:05:25.730Z,3.26
2019-01-04T19:07:51.965Z,3.00
2019-01-04T19:10:18.273Z,2.89
2019-01-04T19:15:32.266Z,2.25
2019-01-04T19:17:58.412Z,2.08
2019-01-04T19:20:24.571Z,1.87
2019-01-04T19:22:50.756Z,1.77
2019-01-04T19:25:16.933Z,1.76
2019-01-04T19:27:43.087Z,1.56
2019-01-04T19:30:09.275Z,1.98
2019-01-04T19:32:35.527Z,2.03
2019-01-04T19:35:01.690Z,2.07
2019-01-04T19:37:27.886Z,1.91
2019-01-04T19:39:54.047Z,1.63
2019-01-04T19:42:29.502Z,1.22
2019-01-04T19:44:55.748Z,1.25
2019-01-04T19:50:29.505Z,0.90
2019-01-04T19:52:55.747Z,1.22
2019-01-04T19:55:21.956Z,1.12
2019-01-04T19:57:48.162Z,1.19
2019-01-04T20:00:14.412Z,1.41
2019-01-04T20:02:40.570Z,1.60
2019-01-04T20:05:06.864Z,1.37
2019-01-04T20:14:16.307Z,1.78
2019-01-04T20:25:43.633Z,0.46
2019-01-04T20:28:25.516Z,0.42
2019-01-04T20:33:45.510Z,0.18
2019-01-04T20:36:31.534Z,0.37
2019-01-04T20:39:17.581Z,0.30
2019-01-04T20:42:03.598Z,0.24
2019-01-04T20:44:49.645Z,0.51
2019-01-04T20:47:35.661Z,0.67
2019-01-04T20:52:59.304Z,0.64
2019-01-04T20:55:45.311Z,0.43
2019-01-04T20:58:31.369Z,0.30
2019-01-04T21:01:17.405Z,0.32
2019-01-04T21:04:03.570Z,0.51
2019-01-04T21:06:49.710Z,0.34
2019-01-04T21:14:48.927Z,0.29
2019-01-04T21:17:34.936Z,0.37
2019-01-04T21:20:21.010Z,0.35
2019-01-04T21:25:54.654Z,0.19
2019-01-04T21:28:40.662Z,0.32
2019-01-04T21:31:27.668Z,0.19
2019-01-04T21:34:13.682Z,0.29
2019-01-04T21:36:59.730Z,0.41
2019-01-04T21:39:45.744Z,0.46
2019-01-04T21:45:05.938Z,0.63
2019-01-04T21:47:51.952Z,0.55
2019-01-04T21:50:38.003Z,0.64
2019-01-04T21:53:24.023Z,0.48
2019-01-04T21:59:05.456Z,0.66
2019-01-04T22:04:39.089Z,0.76
2019-01-04T22:07:25.100Z,0.87
2019-01-04T22:10:11.261Z,0.71
2019-01-04T22:12:57.283Z,0.71
2019-01-04T22:15:43.337Z,0.68
2019-01-04T22:18:29.344Z,0.56
2019-01-04T22:21:15.412Z,0.50
2019-01-04T22:24:01.422Z,0.48
2019-01-04T22:26:47.470Z,0.45
2019-01-04T22:29:33.502Z,0.24
2019-01-04T22:32:19.553Z,0.15
2019-01-04T22:35:05.591Z,-0.07
2019-01-04T22:40:25.918Z,-0.26
2019-01-04T22:43:11.928Z,-0.28
2019-01-04T22:45:57.972Z,-0.38
2019-01-04T22:48:43.990Z,-0.43
2019-01-04T22:56:43.786Z,-0.43
2019-01-04T22:59:29.794Z,-0.48
2019-01-04T23:02:15.846Z,-0.78
2019-01-04T23:05:01.859Z,-0.63
2019-01-04T23:15:50.692Z,-0.74
2019-01-04T23:18:36.702Z,-0.84
2019-01-04T23:22:02.248Z,-0.67
2019-01-04T23:24:48.262Z,-0.74
2019-01-04T23:27:34.301Z,-0.92
2019-01-04T23:30:20.321Z,-0.91
2019-01-04T23:33:06.370Z,-1.09
2019-01-04T23:35:52.377Z,-0.99
2019-01-04T23:41:16.060Z,-0.79
2019-01-04T23:44:02.068Z,-0.86
2019-01-04T23:46:48.108Z,-1.06
2019-01-04T23:49:34.113Z,-1.02
2019-01-04T23:52:20.166Z,-1.30
2019-01-04T23:55:06.183Z,-1.14
