createdAt,value
2023-08-31T00:00:42.559Z,14.78
2023-08-31T00:01:45.513Z,14.77
2023-08-31T00:02:52.840Z,14.78
2023-08-31T00:03:56.269Z,14.78
2023-08-31T00:05:00.177Z,14.79
2023-08-31T00:06:04.848Z,14.80
2023-08-31T00:07:11.088Z,14.80
2023-08-31T00:08:15.598Z,14.81
2023-08-31T00:09:22.375Z,14.83
2023-08-31T00:10:26.912Z,14.82
2023-08-31T00:11:29.767Z,14.83
2023-08-31T00:12:35.269Z,14.83
2023-08-31T00:13:41.220Z,14.83
2023-08-31T00:14:43.285Z,14.82
2023-08-31T00:15:47.452Z,14.83
2023-08-31T00:16:51.124Z,14.83
2023-08-31T00:17:55.201Z,14.84
2023-08-31T00:18:58.443Z,14.84
2023-08-31T00:20:01.957Z,14.83
2023-08-31T00:21:05.479Z,14.83
2023-08-31T00:22:10.126Z,14.82
2023-08-31T00:23:13.385Z,14.83
2023-08-31T00:24:16.081Z,14.82
2023-08-31T00:25:20.534Z,14.84
2023-08-31T00:26:22.364Z,14.84
2023-08-31T00:27:26.985Z,14.82
2023-08-31T00:28:31.432Z,14.82
2023-08-31T00:29:34.293Z,14.83
2023-08-31T00:30:38.143Z,14.83
2023-08-31T00:31:43.518Z,14.83
2023-08-31T00:32:48.622Z,14.84
2023-08-31T00:33:51.629Z,14.85
2023-08-31T00:34:54.088Z,14.85
2023-08-31T00:36:07.089Z,14.85
2023-08-31T00:37:12.232Z,14.86
2023-08-31T00:38:19.104Z,14.87
2023-08-31T00:39:21.761Z,14.88
2023-08-31T00:40:33.491Z,14.89
2023-08-31T00:41:35.702Z,14.89
2023-08-31T00:42:39.305Z,14.89
2023-08-31T00:43:41.863Z,14.89
2023-08-31T00:44:48.270Z,14.88
2023-08-31T00:45:52.623Z,14.91
2023-08-31T00:46:55.749Z,14.92
2023-08-31T00:48:00.124Z,14.92
2023-08-31T00:49:06.135Z,14.91
2023-08-31T00:50:10.166Z,14.91
2023-08-31T00:51:15.160Z,14.91
2023-08-31T00:52:20.426Z,14.90
2023-08-31T00:53:26.499Z,14.91
2023-08-31T00:54:32.233Z,14.89
2023-08-31T00:55:37.101Z,14.87
2023-08-31T00:56:38.982Z,14.86
2023-08-31T00:57:44.462Z,14.86
2023-08-31T00:58:47.325Z,14.85
2023-08-31T00:59:52.950Z,14.84
2023-08-31T01:01:01.878Z,14.84
2023-08-31T01:02:10.966Z,14.83
2023-08-31T01:03:17.130Z,14.83
2023-08-31T01:04:25.873Z,14.80
2023-08-31T01:05:36.008Z,14.81
2023-08-31T01:06:47.075Z,14.80
2023-08-31T01:07:59.851Z,14.80
2023-08-31T01:09:12.554Z,14.79
2023-08-31T01:10:20.590Z,14.78
2023-08-31T01:11:26.819Z,14.77
2023-08-31T01:12:34.654Z,14.76
2023-08-31T01:13:40.367Z,14.77
2023-08-31T01:14:48.252Z,14.76
2023-08-31T01:15:55.873Z,14.75
2023-08-31T01:16:59.527Z,14.76
2023-08-31T01:18:03.349Z,14.77
2023-08-31T01:19:16.849Z,14.77
2023-08-31T01:20:29.238Z,14.75
2023-08-31T01:21:36.791Z,14.74
2023-08-31T01:22:43.900Z,14.73
2023-08-31T01:23:54.379Z,14.73
2023-08-31T01:24:59.363Z,14.75
2023-08-31T01:26:01.241Z,14.77
2023-08-31T01:27:06.858Z,14.78
2023-08-31T01:28:09.114Z,14.79
2023-08-31T01:29:16.262Z,14.81
2023-08-31T01:30:18.450Z,14.82
2023-08-31T01:31:24.186Z,14.84
2023-08-31T01:32:27.975Z,14.85
2023-08-31T01:33:32.104Z,14.85
2023-08-31T01:34:53.099Z,14.84
2023-08-31T01:35:59.301Z,14.83
2023-08-31T01:37:06.245Z,14.83
2023-08-31T01:38:10.677Z,14.81
2023-08-31T01:39:22.244Z,14.79
2023-08-31T01:40:30.165Z,14.77
2023-08-31T01:41:35.694Z,14.75
2023-08-31T01:42:40.158Z,14.74
2023-08-31T01:43:42.240Z,14.72
2023-08-31T01:44:46.348Z,14.69
2023-08-31T01:45:51.491Z,14.67
2023-08-31T01:46:54.801Z,14.63
2023-08-31T01:48:01.141Z,14.61
2023-08-31T01:49:07.183Z,14.61
2023-08-31T01:50:11.315Z,14.62
2023-08-31T01:51:14.902Z,14.63
2023-08-31T01:52:17.684Z,14.63
2023-08-31T01:53:19.626Z,14.62
2023-08-31T01:54:23.793Z,14.63
2023-08-31T01:55:29.760Z,14.62
2023-08-31T01:56:34.805Z,14.60
2023-08-31T01:57:37.406Z,14.59
2023-08-31T01:58:46.778Z,14.60
2023-08-31T01:59:48.796Z,14.60
2023-08-31T02:00:57.981Z,14.58
2023-08-31T02:02:00.286Z,14.61
2023-08-31T02:03:07.416Z,14.60
2023-08-31T02:04:09.825Z,14.61
2023-08-31T02:05:13.521Z,14.63
2023-08-31T02:06:17.521Z,14.64
2023-08-31T02:08:31.312Z,14.66
2023-08-31T02:09:34.622Z,14.66
2023-08-31T02:10:38.986Z,14.67
2023-08-31T02:11:40.840Z,14.66
2023-08-31T02:12:43.863Z,14.67
2023-08-31T02:13:48.254Z,14.67
2023-08-31T02:14:51.148Z,14.67
2023-08-31T02:15:56.543Z,14.68
2023-08-31T02:17:01.126Z,14.68
2023-08-31T02:18:04.237Z,14.68
2023-08-31T02:19:07.746Z,14.68
2023-08-31T02:20:13.671Z,14.69
2023-08-31T02:21:15.516Z,14.69
2023-08-31T02:22:18.785Z,14.69
2023-08-31T02:23:24.203Z,14.70
2023-08-31T02:24:28.855Z,14.71
2023-08-31T02:25:33.701Z,14.70
2023-08-31T02:26:38.262Z,14.69
2023-08-31T02:27:40.116Z,14.69
2023-08-31T02:28:43.048Z,14.67
2023-08-31T02:29:45.989Z,14.68
2023-08-31T02:30:59.825Z,14.67
2023-08-31T02:32:08.885Z,14.63
2023-08-31T02:33:14.366Z,14.63
2023-08-31T02:34:16.420Z,14.64
2023-08-31T02:35:21.753Z,14.65
2023-08-31T02:36:23.655Z,14.66
2023-08-31T02:37:27.052Z,14.65
2023-08-31T02:38:29.180Z,14.66
2023-08-31T02:39:33.736Z,14.68
2023-08-31T02:40:38.614Z,14.67
2023-08-31T02:41:44.754Z,14.68
2023-08-31T02:42:51.423Z,14.70
2023-08-31T02:43:56.693Z,14.69
2023-08-31T02:44:58.617Z,14.69
2023-08-31T02:46:04.730Z,14.71
2023-08-31T02:47:08.956Z,14.72
2023-08-31T02:48:12.469Z,14.73
2023-08-31T02:49:14.501Z,14.75
2023-08-31T02:50:20.082Z,14.76
2023-08-31T02:51:23.795Z,14.76
2023-08-31T02:52:26.937Z,14.75
2023-08-31T02:53:31.595Z,14.77
2023-08-31T02:54:34.456Z,14.78
2023-08-31T02:55:43.254Z,14.77
2023-08-31T02:56:47.817Z,14.78
2023-08-31T02:57:52.598Z,14.77
2023-08-31T02:58:55.422Z,14.77
2023-08-31T03:00:01.399Z,14.76
2023-08-31T03:01:16.626Z,14.78
2023-08-31T03:02:25.816Z,14.76
2023-08-31T03:03:30.994Z,14.75
2023-08-31T03:04:32.855Z,14.76
2023-08-31T03:05:36.354Z,14.76
2023-08-31T03:06:38.247Z,14.77
2023-08-31T03:07:43.918Z,14.76
2023-08-31T03:08:48.094Z,14.77
2023-08-31T03:09:51.584Z,14.75
2023-08-31T03:10:54.905Z,14.76
2023-08-31T03:11:57.818Z,14.75
2023-08-31T03:12:59.651Z,14.75
2023-08-31T03:14:02.684Z,14.74
2023-08-31T03:15:06.994Z,14.73
2023-08-31T03:16:10.065Z,14.71
2023-08-31T03:17:11.962Z,14.71
2023-08-31T03:18:14.788Z,14.71
2023-08-31T03:19:17.745Z,14.69
2023-08-31T03:20:23.957Z,14.68
2023-08-31T03:21:27.811Z,14.65
2023-08-31T03:22:32.239Z,14.63
2023-08-31T03:23:35.033Z,14.62
2023-08-31T03:24:38.938Z,14.60
2023-08-31T03:25:42.618Z,14.57
2023-08-31T03:26:46.332Z,14.56
2023-08-31T03:27:50.010Z,14.55
2023-08-31T03:28:51.993Z,14.53
2023-08-31T03:29:55.020Z,14.52
2023-08-31T03:30:57.449Z,14.50
2023-08-31T03:32:02.011Z,14.50
2023-08-31T03:33:05.793Z,14.48
2023-08-31T03:34:08.846Z,14.48
2023-08-31T03:35:11.027Z,14.45
2023-08-31T03:36:14.126Z,14.43
2023-08-31T03:37:16.269Z,14.43
2023-08-31T03:38:19.244Z,14.43
2023-08-31T03:39:21.279Z,14.42
2023-08-31T03:40:24.981Z,14.42
2023-08-31T03:41:27.005Z,14.42
2023-08-31T03:42:31.325Z,14.43
2023-08-31T03:43:34.993Z,14.42
2023-08-31T03:44:38.273Z,14.42
2023-08-31T03:45:40.313Z,14.40
2023-08-31T03:46:44.818Z,14.40
2023-08-31T03:47:51.088Z,14.40
2023-08-31T03:48:54.733Z,14.40
2023-08-31T03:49:56.962Z,14.40
2023-08-31T03:50:59.875Z,14.38
2023-08-31T03:52:02.256Z,14.38
2023-08-31T03:53:05.578Z,14.37
2023-08-31T03:54:07.770Z,14.35
2023-08-31T03:55:11.920Z,14.36
2023-08-31T03:56:13.938Z,14.36
2023-08-31T03:57:18.051Z,14.38
2023-08-31T03:58:24.185Z,14.38
2023-08-31T03:59:29.939Z,14.38
2023-08-31T04:00:32.953Z,14.38
2023-08-31T04:01:35.874Z,14.40
2023-08-31T04:02:39.097Z,14.40
2023-08-31T04:03:44.451Z,14.40
2023-08-31T04:04:46.530Z,14.39
2023-08-31T04:05:50.735Z,14.40
2023-08-31T04:06:52.580Z,14.40
2023-08-31T04:07:55.405Z,14.38
2023-08-31T04:08:57.429Z,14.39
2023-08-31T04:10:00.491Z,14.41
2023-08-31T04:11:02.767Z,14.41
2023-08-31T04:12:08.048Z,14.42
2023-08-31T04:13:12.198Z,14.41
2023-08-31T04:14:19.345Z,14.40
2023-08-31T04:15:21.889Z,14.39
2023-08-31T04:16:24.691Z,14.38
2023-08-31T04:17:28.362Z,14.40
2023-08-31T04:18:31.626Z,14.42
2023-08-31T04:19:33.594Z,14.43
2023-08-31T04:20:36.689Z,14.44
2023-08-31T04:21:39.773Z,14.44
2023-08-31T04:22:43.522Z,14.42
2023-08-31T04:23:45.530Z,14.44
2023-08-31T04:24:48.680Z,14.44
2023-08-31T04:25:52.515Z,14.45
2023-08-31T04:26:54.594Z,14.46
2023-08-31T04:27:57.788Z,14.48
2023-08-31T04:28:59.627Z,14.49
2023-08-31T04:30:04.891Z,14.49
2023-08-31T04:31:07.374Z,14.48
2023-08-31T04:32:10.328Z,14.48
2023-08-31T04:33:13.244Z,14.46
2023-08-31T04:34:17.153Z,14.48
2023-08-31T04:35:20.319Z,14.46
2023-08-31T04:36:23.490Z,14.48
2023-08-31T04:37:25.347Z,14.49
2023-08-31T04:38:28.443Z,14.50
2023-08-31T04:39:30.887Z,14.50
2023-08-31T04:40:33.710Z,14.49
2023-08-31T04:41:35.550Z,14.49
2023-08-31T04:42:41.420Z,14.49
2023-08-31T04:43:43.702Z,14.48
2023-08-31T04:44:46.577Z,14.48
2023-08-31T04:45:49.796Z,14.47
2023-08-31T04:46:52.789Z,14.47
2023-08-31T04:47:54.744Z,14.49
2023-08-31T04:48:58.166Z,14.52
2023-08-31T04:50:00.732Z,14.54
2023-08-31T04:51:06.559Z,14.57
2023-08-31T04:52:08.489Z,14.61
2023-08-31T04:53:11.529Z,14.66
2023-08-31T04:54:15.187Z,14.73
2023-08-31T04:55:18.185Z,14.77
2023-08-31T04:56:20.073Z,14.82
2023-08-31T04:57:22.911Z,14.84
2023-08-31T04:58:24.813Z,14.85
2023-08-31T04:59:27.971Z,14.89
2023-08-31T05:00:31.123Z,14.90
2023-08-31T05:01:34.468Z,14.91
2023-08-31T05:02:37.478Z,14.92
2023-08-31T05:03:39.341Z,14.96
2023-08-31T05:04:43.029Z,14.97
2023-08-31T05:05:45.194Z,14.99
2023-08-31T05:06:48.100Z,15.00
2023-08-31T05:07:50.068Z,15.03
2023-08-31T05:08:53.165Z,15.04
2023-08-31T05:09:55.073Z,15.05
2023-08-31T05:10:57.887Z,15.07
2023-08-31T05:12:00.073Z,15.09
2023-08-31T05:13:02.902Z,15.11
2023-08-31T05:14:04.968Z,15.13
2023-08-31T05:15:10.625Z,15.14
2023-08-31T05:16:12.521Z,15.14
2023-08-31T05:17:15.924Z,15.17
2023-08-31T05:18:18.739Z,15.20
2023-08-31T05:19:20.595Z,15.25
2023-08-31T05:20:24.621Z,15.29
2023-08-31T05:21:26.508Z,15.35
2023-08-31T05:22:28.997Z,15.40
2023-08-31T05:23:32.103Z,15.50
2023-08-31T05:24:33.935Z,15.58
2023-08-31T05:25:37.590Z,15.65
2023-08-31T05:26:39.896Z,15.73
2023-08-31T05:27:43.919Z,15.80
2023-08-31T05:28:45.750Z,15.87
2023-08-31T05:29:50.488Z,15.92
2023-08-31T05:30:53.840Z,16.01
2023-08-31T05:32:00.953Z,16.07
2023-08-31T05:33:04.935Z,16.16
2023-08-31T05:34:09.044Z,16.26
2023-08-31T05:35:10.888Z,16.33
2023-08-31T05:36:15.718Z,16.44
2023-08-31T05:37:17.566Z,16.58
2023-08-31T05:38:20.410Z,16.70
2023-08-31T05:39:22.798Z,16.83
2023-08-31T05:40:26.699Z,16.93
2023-08-31T05:41:29.551Z,17.05
2023-08-31T05:42:32.377Z,17.14
2023-08-31T05:43:37.740Z,17.19
2023-08-31T05:44:40.543Z,17.23
2023-08-31T05:45:44.152Z,17.26
2023-08-31T05:46:48.184Z,17.30
2023-08-31T05:47:52.105Z,17.34
2023-08-31T05:48:57.488Z,17.36
2023-08-31T05:50:00.198Z,17.37
2023-08-31T05:51:05.087Z,17.40
2023-08-31T05:52:07.387Z,17.42
2023-08-31T05:53:10.505Z,17.43
2023-08-31T05:54:15.645Z,17.44
2023-08-31T05:55:20.888Z,17.45
2023-08-31T05:56:22.723Z,17.47
2023-08-31T05:57:26.084Z,17.52
2023-08-31T05:58:28.427Z,17.59
2023-08-31T05:59:34.578Z,17.64
2023-08-31T06:00:36.860Z,17.71
2023-08-31T06:01:39.863Z,17.78
2023-08-31T06:02:41.854Z,17.85
2023-08-31T06:03:44.802Z,17.86
2023-08-31T06:04:48.090Z,17.86
2023-08-31T06:05:53.540Z,17.84
2023-08-31T06:06:55.491Z,17.83
2023-08-31T06:08:00.593Z,17.77
2023-08-31T06:09:02.916Z,17.74
2023-08-31T06:10:06.845Z,17.74
2023-08-31T06:11:08.730Z,17.71
2023-08-31T06:12:12.627Z,17.70
2023-08-31T06:13:14.650Z,17.70
2023-08-31T06:14:16.715Z,17.66
2023-08-31T06:15:20.678Z,17.66
2023-08-31T06:16:22.650Z,17.65
2023-08-31T06:17:24.828Z,17.67
2023-08-31T06:18:28.428Z,17.72
2023-08-31T06:19:32.508Z,17.80
2023-08-31T06:20:36.861Z,17.89
2023-08-31T06:21:38.962Z,17.93
2023-08-31T06:22:41.768Z,17.97
2023-08-31T06:23:43.628Z,18.02
2023-08-31T06:24:46.746Z,18.03
2023-08-31T06:25:50.431Z,18.09
2023-08-31T06:26:56.073Z,18.13
2023-08-31T06:27:58.152Z,18.15
2023-08-31T06:29:01.416Z,18.20
2023-08-31T06:30:04.511Z,18.25
2023-08-31T06:31:07.340Z,18.32
2023-08-31T06:32:09.339Z,18.37
2023-08-31T06:33:12.483Z,18.43
2023-08-31T06:34:14.622Z,18.50
2023-08-31T06:35:19.335Z,18.58
2023-08-31T06:36:24.598Z,18.68
2023-08-31T06:37:28.913Z,18.75
2023-08-31T06:38:30.769Z,18.80
2023-08-31T06:39:34.017Z,18.82
2023-08-31T06:40:35.827Z,18.84
2023-08-31T06:41:38.689Z,18.84
2023-08-31T06:42:40.740Z,18.83
2023-08-31T06:43:43.614Z,18.85
2023-08-31T06:44:47.537Z,18.90
2023-08-31T06:45:52.143Z,18.96
2023-08-31T06:46:56.803Z,19.03
2023-08-31T06:48:02.104Z,19.03
2023-08-31T06:49:05.896Z,19.06
2023-08-31T06:50:10.186Z,19.06
2023-08-31T06:51:12.168Z,19.04
2023-08-31T06:52:30.609Z,19.02
2023-08-31T06:53:33.644Z,18.93
2023-08-31T06:54:36.568Z,18.87
2023-08-31T06:55:38.475Z,18.84
2023-08-31T06:56:43.262Z,18.80
2023-08-31T06:57:45.195Z,18.73
2023-08-31T06:58:49.113Z,18.66
2023-08-31T06:59:51.180Z,18.58
2023-08-31T07:00:54.024Z,18.49
2023-08-31T07:01:58.028Z,18.48
2023-08-31T07:03:01.080Z,18.47
2023-08-31T07:04:03.603Z,18.44
2023-08-31T07:05:07.337Z,18.40
2023-08-31T07:06:09.190Z,18.34
2023-08-31T07:07:12.086Z,18.31
2023-08-31T07:08:15.407Z,18.30
2023-08-31T07:09:19.140Z,18.30
2023-08-31T07:10:21.234Z,18.28
2023-08-31T07:11:24.109Z,18.27
2023-08-31T07:12:25.993Z,18.22
2023-08-31T07:13:28.922Z,18.18
2023-08-31T07:14:30.840Z,18.14
2023-08-31T07:15:34.225Z,18.09
2023-08-31T07:16:36.082Z,18.06
2023-08-31T07:17:38.970Z,18.05
2023-08-31T07:18:40.932Z,18.07
2023-08-31T07:19:43.997Z,18.12
2023-08-31T07:20:46.818Z,18.19
2023-08-31T07:21:50.014Z,18.25
2023-08-31T07:22:54.036Z,18.38
2023-08-31T07:23:58.278Z,18.52
2023-08-31T07:25:00.206Z,18.64
2023-08-31T07:26:05.800Z,18.73
2023-08-31T07:27:09.102Z,18.82
2023-08-31T07:28:12.880Z,18.89
2023-08-31T07:29:16.173Z,18.92
2023-08-31T07:30:19.197Z,18.91
2023-08-31T07:31:21.158Z,18.93
2023-08-31T07:32:24.474Z,18.92
2023-08-31T07:33:30.712Z,18.93
2023-08-31T07:34:35.556Z,18.92
2023-08-31T07:35:37.409Z,18.89
2023-08-31T07:36:41.224Z,18.87
2023-08-31T07:37:43.318Z,18.87
2023-08-31T07:38:46.120Z,18.83
2023-08-31T07:39:50.326Z,18.79
2023-08-31T07:40:53.152Z,18.77
2023-08-31T07:41:55.815Z,18.75
2023-08-31T07:42:58.801Z,18.75
2023-08-31T07:44:04.690Z,18.77
2023-08-31T07:45:09.485Z,18.75
2023-08-31T07:46:11.426Z,18.76
2023-08-31T07:47:14.302Z,18.78
2023-08-31T07:48:16.163Z,18.83
2023-08-31T07:49:19.433Z,18.86
2023-08-31T07:50:21.461Z,18.92
2023-08-31T07:51:25.487Z,19.02
2023-08-31T07:52:28.459Z,19.10
2023-08-31T07:53:30.744Z,19.20
2023-08-31T07:54:34.110Z,19.30
2023-08-31T07:55:37.354Z,19.40
2023-08-31T07:56:42.594Z,19.46
2023-08-31T07:57:44.470Z,19.55
2023-08-31T07:58:47.395Z,19.63
2023-08-31T07:59:49.353Z,19.69
2023-08-31T08:00:54.733Z,19.75
2023-08-31T08:01:56.813Z,19.75
2023-08-31T08:02:59.933Z,19.79
2023-08-31T08:04:02.178Z,19.86
2023-08-31T08:05:05.646Z,19.91
2023-08-31T08:06:07.649Z,19.99
2023-08-31T08:07:12.923Z,20.08
2023-08-31T08:08:15.393Z,20.18
2023-08-31T08:09:18.798Z,20.24
2023-08-31T08:10:20.800Z,20.31
2023-08-31T08:11:25.473Z,20.40
2023-08-31T08:12:27.290Z,20.49
2023-08-31T08:13:30.206Z,20.58
2023-08-31T08:14:32.115Z,20.67
2023-08-31T08:15:34.940Z,20.80
2023-08-31T08:16:37.828Z,20.94
2023-08-31T08:17:41.020Z,21.07
2023-08-31T08:18:42.872Z,21.19
2023-08-31T08:19:45.703Z,21.29
2023-08-31T08:20:48.943Z,21.31
2023-08-31T08:21:51.959Z,21.35
2023-08-31T08:22:53.907Z,21.38
2023-08-31T08:23:56.807Z,21.41
2023-08-31T08:24:58.774Z,21.43
2023-08-31T08:26:01.648Z,21.46
2023-08-31T08:27:05.760Z,21.51
2023-08-31T08:28:08.669Z,21.52
2023-08-31T08:29:10.536Z,21.51
2023-08-31T08:30:13.582Z,21.55
2023-08-31T08:31:15.761Z,21.62
2023-08-31T08:32:18.747Z,21.82
2023-08-31T08:33:20.746Z,21.96
2023-08-31T08:34:23.574Z,22.08
2023-08-31T08:35:25.515Z,22.11
2023-08-31T08:36:28.536Z,22.15
2023-08-31T08:37:35.714Z,22.17
2023-08-31T08:38:38.641Z,22.14
2023-08-31T08:39:40.689Z,22.16
2023-08-31T08:40:43.547Z,22.19
2023-08-31T08:41:45.948Z,22.21
2023-08-31T08:42:50.826Z,22.19
2023-08-31T08:43:52.986Z,22.14
2023-08-31T08:44:55.442Z,22.16
2023-08-31T08:46:02.570Z,22.20
2023-08-31T08:47:05.126Z,22.21
2023-08-31T08:48:09.312Z,22.22
2023-08-31T08:49:11.771Z,22.20
2023-08-31T08:50:15.652Z,22.11
2023-08-31T08:51:19.186Z,22.11
2023-08-31T08:52:23.945Z,22.10
2023-08-31T08:53:26.822Z,22.12
2023-08-31T08:54:29.005Z,22.11
2023-08-31T08:55:34.818Z,22.10
2023-08-31T08:56:36.627Z,22.11
2023-08-31T08:57:40.674Z,22.11
2023-08-31T08:58:46.740Z,22.13
2023-08-31T08:59:49.593Z,22.13
2023-08-31T09:00:52.157Z,22.16
2023-08-31T09:01:55.336Z,22.17
2023-08-31T09:02:57.376Z,22.17
2023-08-31T09:04:01.032Z,22.17
2023-08-31T09:05:03.708Z,22.13
2023-08-31T09:06:09.227Z,22.09
2023-08-31T09:07:11.148Z,22.06
2023-08-31T09:08:16.398Z,21.98
2023-08-31T09:09:18.353Z,21.94
2023-08-31T09:10:22.071Z,21.95
2023-08-31T09:11:24.253Z,21.94
2023-08-31T09:12:26.180Z,21.95
2023-08-31T09:13:30.074Z,21.93
2023-08-31T09:14:33.431Z,21.93
2023-08-31T09:15:43.295Z,22.01
2023-08-31T09:16:50.380Z,22.20
2023-08-31T09:17:53.345Z,22.46
2023-08-31T09:18:55.847Z,22.74
2023-08-31T09:20:03.187Z,23.14
2023-08-31T09:21:05.130Z,23.48
2023-08-31T09:22:08.014Z,23.85
2023-08-31T09:23:10.387Z,24.26
2023-08-31T09:24:14.657Z,24.60
2023-08-31T09:25:17.277Z,24.86
2023-08-31T09:26:20.299Z,25.08
2023-08-31T09:27:23.583Z,25.38
2023-08-31T09:28:28.814Z,25.70
2023-08-31T09:29:31.212Z,25.89
2023-08-31T09:30:37.183Z,26.14
2023-08-31T09:31:40.075Z,26.35
2023-08-31T09:32:42.997Z,26.47
2023-08-31T09:33:51.939Z,26.57
2023-08-31T09:34:59.798Z,26.66
2023-08-31T09:36:10.206Z,26.75
2023-08-31T09:37:12.176Z,26.94
2023-08-31T09:38:16.807Z,27.17
2023-08-31T09:39:18.686Z,27.37
2023-08-31T09:40:21.921Z,27.44
2023-08-31T09:41:23.978Z,27.34
2023-08-31T09:42:38.375Z,27.19
2023-08-31T09:43:40.573Z,27.00
2023-08-31T09:44:45.617Z,26.77
2023-08-31T09:45:49.348Z,26.62
2023-08-31T09:46:52.555Z,26.47
2023-08-31T09:47:54.506Z,26.32
2023-08-31T09:48:58.047Z,26.16
2023-08-31T09:50:00.278Z,25.99
2023-08-31T09:51:06.158Z,25.92
2023-08-31T09:52:09.099Z,25.79
2023-08-31T09:53:13.319Z,25.70
2023-08-31T09:54:18.174Z,25.67
2023-08-31T09:55:22.578Z,25.64
2023-08-31T09:56:25.888Z,25.65
2023-08-31T09:57:46.156Z,25.66
2023-08-31T09:58:50.644Z,25.56
2023-08-31T09:59:53.662Z,25.49
2023-08-31T10:00:57.134Z,25.39
2023-08-31T10:02:02.295Z,25.33
2023-08-31T10:03:05.781Z,25.31
2023-08-31T10:04:09.919Z,25.27
2023-08-31T10:05:11.952Z,25.30
2023-08-31T10:06:15.176Z,25.40
2023-08-31T10:07:17.177Z,25.48
2023-08-31T10:08:20.662Z,25.61
2023-08-31T10:09:22.788Z,25.71
2023-08-31T10:10:26.094Z,25.69
2023-08-31T10:11:29.050Z,25.57
2023-08-31T10:12:33.104Z,25.56
2023-08-31T10:13:37.694Z,25.56
2023-08-31T10:14:40.670Z,25.57
2023-08-31T10:15:44.518Z,25.54
2023-08-31T10:16:48.964Z,25.47
2023-08-31T10:17:51.103Z,25.43
2023-08-31T10:18:57.585Z,25.48
2023-08-31T10:20:00.290Z,25.59
2023-08-31T10:21:04.808Z,25.61
2023-08-31T10:22:07.138Z,25.70
2023-08-31T10:23:10.574Z,25.69
2023-08-31T10:24:12.894Z,25.68
2023-08-31T10:25:15.803Z,25.67
2023-08-31T10:26:28.477Z,25.74
2023-08-31T10:27:38.345Z,25.68
2023-08-31T10:28:42.077Z,25.56
2023-08-31T10:29:44.972Z,25.42
2023-08-31T10:31:01.908Z,25.35
2023-08-31T10:32:06.846Z,25.40
2023-08-31T10:33:22.980Z,25.62
2023-08-31T10:34:37.130Z,25.92
2023-08-31T10:35:42.643Z,26.18
2023-08-31T10:36:53.227Z,26.22
2023-08-31T10:38:15.017Z,26.10
2023-08-31T10:39:20.323Z,26.25
2023-08-31T10:40:22.214Z,26.40
2023-08-31T10:41:25.949Z,26.58
2023-08-31T10:42:27.902Z,26.70
2023-08-31T10:43:47.285Z,26.69
2023-08-31T10:44:51.825Z,26.62
2023-08-31T10:45:53.731Z,26.44
2023-08-31T10:46:56.851Z,26.30
2023-08-31T10:48:02.208Z,26.14
2023-08-31T10:49:15.720Z,25.91
2023-08-31T10:50:22.106Z,25.75
2023-08-31T10:51:25.158Z,25.77
2023-08-31T10:52:40.745Z,25.95
2023-08-31T10:53:44.417Z,26.26
2023-08-31T10:54:48.513Z,26.55
2023-08-31T10:55:53.910Z,26.53
2023-08-31T10:57:04.020Z,26.34
2023-08-31T10:58:11.891Z,26.08
2023-08-31T10:59:13.799Z,25.82
2023-08-31T11:00:49.581Z,25.42
2023-08-31T11:01:56.168Z,25.32
2023-08-31T11:02:59.096Z,25.48
2023-08-31T11:04:11.008Z,25.78
2023-08-31T11:05:15.334Z,26.10
2023-08-31T11:06:17.558Z,26.46
2023-08-31T11:07:20.455Z,26.72
2023-08-31T11:08:24.510Z,26.87
2023-08-31T11:09:26.430Z,26.98
2023-08-31T11:10:30.319Z,26.98
2023-08-31T11:11:39.092Z,26.97
2023-08-31T11:12:42.146Z,27.01
2023-08-31T11:13:44.992Z,26.96
2023-08-31T11:14:49.072Z,26.73
2023-08-31T11:15:53.100Z,26.42
2023-08-31T11:16:55.033Z,26.05
2023-08-31T11:17:58.140Z,25.88
2023-08-31T11:19:00.027Z,25.95
2023-08-31T11:20:06.587Z,26.11
2023-08-31T11:21:08.660Z,26.13
2023-08-31T11:22:12.719Z,26.17
2023-08-31T11:23:14.861Z,26.24
2023-08-31T11:24:18.487Z,26.37
2023-08-31T11:25:21.336Z,26.40
2023-08-31T11:26:24.231Z,26.37
2023-08-31T11:27:26.341Z,26.31
2023-08-31T11:28:34.928Z,26.32
2023-08-31T11:29:44.097Z,26.49
2023-08-31T11:30:47.836Z,26.67
2023-08-31T11:31:49.877Z,26.86
2023-08-31T11:32:54.316Z,27.06
2023-08-31T11:33:57.136Z,27.35
2023-08-31T11:35:02.206Z,27.66
2023-08-31T11:36:05.946Z,27.89
2023-08-31T11:37:09.699Z,27.96
2023-08-31T11:38:12.021Z,28.02
2023-08-31T11:39:15.192Z,28.02
2023-08-31T11:40:17.212Z,28.10
2023-08-31T11:41:20.035Z,28.20
2023-08-31T11:42:22.837Z,28.26
2023-08-31T11:43:25.951Z,28.33
2023-08-31T11:44:28.013Z,28.42
2023-08-31T11:45:31.839Z,28.53
2023-08-31T11:46:34.245Z,28.65
2023-08-31T11:47:37.275Z,28.68
2023-08-31T11:48:39.440Z,28.48
2023-08-31T11:49:42.665Z,28.17
2023-08-31T11:50:44.702Z,27.81
2023-08-31T11:51:51.918Z,27.64
2023-08-31T11:52:56.520Z,27.59
2023-08-31T11:54:00.819Z,27.58
2023-08-31T11:55:03.449Z,27.62
2023-08-31T11:56:06.975Z,27.75
2023-08-31T11:57:09.935Z,27.85
2023-08-31T11:58:12.727Z,27.88
2023-08-31T11:59:17.458Z,27.80
2023-08-31T12:02:07.901Z,27.44
2023-08-31T12:03:10.063Z,27.44
2023-08-31T12:04:14.130Z,27.47
2023-08-31T12:05:16.301Z,27.60
2023-08-31T12:06:19.999Z,27.65
2023-08-31T12:07:23.190Z,27.68
2023-08-31T12:08:27.449Z,27.74
2023-08-31T12:09:29.721Z,27.79
2023-08-31T12:10:32.516Z,27.85
2023-08-31T12:11:34.379Z,27.94
2023-08-31T12:12:37.984Z,28.03
2023-08-31T12:13:39.817Z,28.10
2023-08-31T12:14:42.655Z,28.18
2023-08-31T12:15:48.124Z,28.18
2023-08-31T12:16:51.552Z,28.20
2023-08-31T12:17:55.838Z,28.25
2023-08-31T12:19:01.119Z,28.36
2023-08-31T12:20:05.692Z,28.40
2023-08-31T12:21:08.577Z,28.38
2023-08-31T12:22:13.994Z,28.36
2023-08-31T12:23:19.002Z,28.27
2023-08-31T12:24:21.082Z,28.29
2023-08-31T12:25:24.674Z,28.39
2023-08-31T12:26:26.557Z,28.48
2023-08-31T12:27:31.086Z,28.55
2023-08-31T12:28:33.037Z,28.64
2023-08-31T12:29:35.906Z,28.51
2023-08-31T12:30:37.803Z,28.41
2023-08-31T12:31:41.004Z,28.46
2023-08-31T12:32:42.895Z,28.53
2023-08-31T12:33:45.900Z,28.54
2023-08-31T12:34:51.466Z,28.62
2023-08-31T12:35:54.359Z,28.59
2023-08-31T12:37:00.725Z,28.52
2023-08-31T12:38:05.062Z,28.47
2023-08-31T12:39:10.787Z,28.37
2023-08-31T12:40:13.795Z,28.29
2023-08-31T12:41:15.889Z,28.31
2023-08-31T12:42:23.782Z,28.31
2023-08-31T12:43:26.195Z,28.43
2023-08-31T12:44:29.149Z,28.47
2023-08-31T12:45:31.292Z,28.49
2023-08-31T12:46:34.362Z,28.50
2023-08-31T12:47:36.447Z,28.57
2023-08-31T12:48:39.325Z,28.64
2023-08-31T12:49:41.190Z,28.68
2023-08-31T12:50:44.041Z,28.73
2023-08-31T12:51:46.181Z,28.78
2023-08-31T12:52:49.045Z,28.56
2023-08-31T12:53:50.988Z,28.23
2023-08-31T12:54:55.139Z,27.98
2023-08-31T12:55:57.019Z,27.95
2023-08-31T12:56:59.933Z,28.10
2023-08-31T12:58:01.832Z,28.25
2023-08-31T12:59:06.603Z,28.26
2023-08-31T13:00:12.423Z,28.13
2023-08-31T13:01:15.317Z,27.81
2023-08-31T13:02:17.252Z,27.48
2023-08-31T13:03:20.792Z,27.17
2023-08-31T13:04:22.811Z,26.83
2023-08-31T13:05:26.760Z,26.63
2023-08-31T13:06:28.781Z,26.60
2023-08-31T13:07:31.781Z,26.71
2023-08-31T13:08:33.781Z,26.65
2023-08-31T13:09:36.689Z,26.57
2023-08-31T13:10:39.976Z,26.40
2023-08-31T13:11:43.192Z,26.14
2023-08-31T13:12:45.127Z,25.89
2023-08-31T13:13:47.960Z,25.67
2023-08-31T13:14:49.824Z,25.43
2023-08-31T13:15:52.783Z,25.11
2023-08-31T13:16:54.755Z,24.72
2023-08-31T13:17:57.692Z,24.43
2023-08-31T13:18:59.580Z,24.08
2023-08-31T13:20:04.080Z,23.76
2023-08-31T13:21:05.990Z,23.47
2023-08-31T13:22:08.829Z,23.16
2023-08-31T13:23:10.679Z,22.86
2023-08-31T13:24:12.483Z,22.63
2023-08-31T13:25:15.724Z,22.45
2023-08-31T13:26:19.191Z,22.26
2023-08-31T13:27:22.066Z,22.13
2023-08-31T13:28:24.170Z,22.12
2023-08-31T13:29:27.258Z,22.13
2023-08-31T13:30:32.906Z,22.18
2023-08-31T13:31:36.301Z,22.14
2023-08-31T13:32:38.160Z,22.24
2023-08-31T13:33:41.048Z,22.46
2023-08-31T13:34:42.958Z,22.76
2023-08-31T13:35:47.866Z,22.91
2023-08-31T13:36:49.727Z,23.01
2023-08-31T13:37:53.695Z,22.99
2023-08-31T13:38:55.703Z,22.81
2023-08-31T13:39:58.510Z,22.58
2023-08-31T13:41:00.687Z,22.34
2023-08-31T13:42:07.658Z,22.11
2023-08-31T13:43:09.514Z,21.93
2023-08-31T13:44:12.426Z,21.74
2023-08-31T13:45:14.235Z,21.59
2023-08-31T13:46:17.073Z,21.45
2023-08-31T13:47:19.337Z,21.32