createdAt,value
2018-11-11T00:00:44.190Z,8.70
2018-11-11T00:03:12.896Z,10.30
2018-11-11T00:05:40.620Z,8.23
2018-11-11T00:08:08.225Z,10.33
2018-11-11T00:10:35.835Z,8.93
2018-11-11T00:13:03.404Z,10.70
2018-11-11T00:15:30.980Z,8.70
2018-11-11T00:17:58.673Z,11.73
2018-11-11T00:20:26.269Z,7.60
2018-11-11T00:22:53.930Z,8.80
2018-11-11T00:25:21.524Z,7.47
2018-11-11T00:27:49.118Z,8.70
2018-11-11T00:30:18.075Z,9.70
2018-11-11T00:32:45.654Z,9.37
2018-11-11T00:35:13.276Z,8.67
2018-11-11T00:37:41.465Z,8.53
2018-11-11T00:40:09.542Z,8.97
2018-11-11T00:42:37.116Z,9.40
2018-11-11T00:45:04.756Z,9.17
2018-11-11T00:47:32.296Z,8.73
2018-11-11T00:49:59.993Z,7.60
2018-11-11T00:52:27.604Z,9.50
2018-11-11T00:54:55.162Z,8.93
2018-11-11T00:57:22.717Z,9.17
2018-11-11T00:59:50.426Z,8.83
2018-11-11T01:02:17.951Z,8.30
2018-11-11T01:04:45.562Z,8.57
2018-11-11T01:07:13.113Z,8.47
2018-11-11T01:09:40.669Z,8.37
2018-11-11T01:12:08.211Z,9.03
2018-11-11T01:14:35.783Z,8.67
2018-11-11T01:17:03.342Z,9.83
2018-11-11T01:19:30.907Z,8.20
2018-11-11T01:21:58.433Z,8.90
2018-11-11T01:24:26.017Z,8.57
2018-11-11T01:26:53.588Z,8.87
2018-11-11T01:29:21.135Z,8.60
2018-11-11T01:31:48.778Z,9.10
2018-11-11T01:34:16.368Z,8.50
2018-11-11T01:36:43.948Z,8.37
2018-11-11T01:39:11.559Z,7.17
2018-11-11T01:41:39.124Z,9.90
2018-11-11T01:44:07.934Z,8.70
2018-11-11T01:46:35.510Z,8.53
2018-11-11T01:49:03.112Z,8.63
2018-11-11T01:51:30.722Z,9.63
2018-11-11T01:53:58.255Z,8.47
2018-11-11T01:56:25.858Z,8.50
2018-11-11T01:58:53.422Z,9.17
2018-11-11T02:01:21.059Z,9.43
2018-11-11T02:03:48.660Z,9.23
2018-11-11T02:06:16.285Z,9.23
2018-11-11T02:08:43.824Z,9.70
2018-11-11T02:11:11.396Z,10.30
2018-11-11T02:13:38.931Z,9.70
2018-11-11T02:16:06.552Z,9.90
2018-11-11T02:18:34.118Z,9.33
2018-11-11T02:21:01.958Z,9.67
2018-11-11T02:23:29.519Z,9.33
2018-11-11T02:25:57.204Z,11.10
2018-11-11T02:28:24.745Z,11.07
2018-11-11T02:30:52.283Z,10.70
2018-11-11T02:33:19.818Z,10.77
2018-11-11T02:35:47.438Z,10.20
2018-11-11T02:38:15.002Z,11.67
2018-11-11T02:40:42.578Z,11.73
2018-11-11T02:43:10.095Z,10.77
2018-11-11T02:45:37.683Z,10.30
2018-11-11T02:48:05.425Z,9.40
2018-11-11T02:50:32.967Z,10.80
2018-11-11T02:53:00.526Z,11.10
2018-11-11T02:55:28.112Z,10.63
2018-11-11T02:57:55.683Z,10.13
2018-11-11T03:00:23.233Z,10.97
2018-11-11T03:02:50.843Z,9.53
2018-11-11T03:05:19.145Z,11.00
2018-11-11T03:07:46.707Z,11.50
2018-11-11T03:10:15.579Z,11.97
2018-11-11T03:12:43.710Z,10.50
2018-11-11T03:15:12.302Z,10.93
2018-11-11T03:17:39.867Z,10.73
2018-11-11T03:20:07.819Z,9.70
2018-11-11T03:22:35.470Z,10.43
2018-11-11T03:25:03.252Z,10.33
2018-11-11T03:27:30.827Z,9.97
2018-11-11T03:29:58.636Z,11.10
2018-11-11T03:32:26.215Z,9.70
2018-11-11T03:34:53.770Z,10.33
2018-11-11T03:37:21.422Z,9.20
2018-11-11T03:39:49.242Z,11.20
2018-11-11T03:42:16.857Z,10.50
2018-11-11T03:44:44.403Z,10.70
2018-11-11T03:47:11.976Z,10.37
2018-11-11T03:49:39.573Z,11.20
2018-11-11T03:52:07.194Z,10.13
2018-11-11T03:54:34.958Z,10.63
2018-11-11T03:57:02.666Z,11.27
2018-11-11T03:59:30.223Z,9.63
2018-11-11T04:01:57.854Z,11.00
2018-11-11T04:04:25.544Z,11.40
2018-11-11T04:06:53.117Z,9.90
2018-11-11T04:09:20.702Z,11.77
2018-11-11T04:11:48.237Z,12.13
2018-11-11T04:14:15.841Z,11.07
2018-11-11T04:16:43.403Z,12.27
2018-11-11T04:19:10.948Z,11.37
2018-11-11T04:21:38.726Z,11.53
2018-11-11T04:24:06.617Z,11.07
2018-11-11T04:26:34.167Z,9.70
2018-11-11T04:29:01.733Z,10.30
2018-11-11T04:31:29.298Z,10.17
2018-11-11T04:33:56.891Z,10.93
2018-11-11T04:36:24.451Z,10.53
2018-11-11T04:38:52.060Z,10.63
2018-11-11T04:41:19.615Z,12.00
2018-11-11T04:43:47.172Z,11.50
2018-11-11T04:46:14.769Z,9.63
2018-11-11T04:48:42.327Z,11.40
2018-11-11T04:51:09.918Z,13.87
2018-11-11T04:53:37.451Z,13.17
2018-11-11T04:56:05.094Z,11.07
2018-11-11T04:58:32.677Z,10.67
2018-11-11T05:01:00.302Z,11.13
2018-11-11T05:03:27.868Z,11.17
2018-11-11T05:05:55.405Z,12.10
2018-11-11T05:08:22.987Z,10.23
2018-11-11T05:10:50.573Z,10.80
2018-11-11T05:13:18.172Z,11.67
2018-11-11T05:15:45.763Z,10.13
2018-11-11T05:18:13.350Z,12.00
2018-11-11T05:20:40.904Z,10.17
2018-11-11T05:23:08.471Z,11.00
2018-11-11T05:25:36.003Z,11.20
2018-11-11T05:28:03.614Z,10.50
2018-11-11T05:30:31.186Z,10.90
2018-11-11T05:32:58.789Z,9.90
2018-11-11T05:35:26.320Z,10.70
2018-11-11T05:37:53.947Z,10.80
2018-11-11T05:40:21.858Z,10.27
2018-11-11T05:42:49.452Z,11.27
2018-11-11T05:45:17.011Z,11.13
2018-11-11T05:47:44.666Z,11.30
2018-11-11T05:50:14.418Z,9.80
2018-11-11T05:52:42.715Z,9.30
2018-11-11T05:55:10.361Z,9.23
2018-11-11T05:57:37.966Z,9.43
2018-11-11T06:00:06.639Z,10.30
2018-11-11T06:02:34.190Z,9.97
2018-11-11T06:05:01.772Z,10.63
2018-11-11T06:07:29.342Z,9.83
2018-11-11T06:09:56.958Z,9.63
2018-11-11T06:12:24.462Z,9.60
2018-11-11T06:14:52.116Z,10.23
2018-11-11T06:17:19.859Z,11.00
2018-11-11T06:19:47.454Z,8.57
2018-11-11T06:22:15.006Z,8.40
2018-11-11T06:24:42.607Z,9.67
2018-11-11T06:27:10.143Z,9.57
2018-11-11T06:29:37.720Z,9.10
2018-11-11T06:32:05.614Z,9.07
2018-11-11T06:34:33.249Z,8.77
2018-11-11T06:37:00.928Z,9.80
2018-11-11T06:39:28.473Z,8.83
2018-11-11T06:41:56.048Z,10.23
2018-11-11T06:44:23.661Z,9.53
2018-11-11T06:46:51.240Z,8.67
2018-11-11T06:49:18.902Z,9.00
2018-11-11T06:51:46.436Z,7.57
2018-11-11T06:54:14.171Z,9.17
2018-11-11T06:56:41.741Z,8.43
2018-11-11T06:59:09.347Z,8.30
2018-11-11T07:01:36.906Z,7.80
2018-11-11T07:04:04.693Z,7.73
2018-11-11T07:06:32.617Z,8.50
2018-11-11T07:09:00.223Z,8.20
2018-11-11T07:11:27.853Z,8.30
2018-11-11T07:13:55.408Z,8.33
2018-11-11T07:16:22.937Z,8.47
2018-11-11T07:18:50.569Z,8.27
2018-11-11T07:21:18.538Z,7.90
2018-11-11T07:23:46.471Z,8.50
2018-11-11T07:26:14.048Z,8.00
2018-11-11T07:28:41.615Z,7.03
2018-11-11T07:31:09.533Z,8.03
2018-11-11T07:33:37.292Z,7.07
2018-11-11T07:36:05.288Z,8.20
2018-11-11T07:38:32.896Z,7.20
2018-11-11T07:41:00.486Z,7.67
2018-11-11T07:43:28.066Z,7.43
2018-11-11T07:45:55.680Z,7.83
2018-11-11T07:48:23.241Z,6.70
2018-11-11T07:50:50.800Z,8.10
2018-11-11T07:53:18.441Z,7.13
2018-11-11T07:55:46.031Z,6.83
2018-11-11T07:58:13.629Z,6.93
2018-11-11T08:00:41.289Z,6.87
2018-11-11T08:03:08.880Z,8.50
2018-11-11T08:05:36.545Z,6.53
2018-11-11T08:08:04.276Z,6.70
2018-11-11T08:10:37.384Z,6.37
2018-11-11T08:13:04.964Z,6.30
2018-11-11T08:15:32.627Z,7.20
2018-11-11T08:18:00.259Z,7.50
2018-11-11T08:20:27.840Z,8.33
2018-11-11T08:22:55.407Z,9.30
2018-11-11T08:25:23.096Z,9.73
2018-11-11T08:27:50.760Z,9.10
2018-11-11T08:30:18.378Z,8.77
2018-11-11T08:32:45.936Z,9.30
2018-11-11T08:35:13.511Z,8.30
2018-11-11T08:37:41.050Z,7.17
2018-11-11T08:40:09.020Z,7.70
2018-11-11T08:42:36.565Z,7.10
2018-11-11T08:45:04.264Z,6.57
2018-11-11T08:47:32.721Z,6.80
2018-11-11T08:50:00.370Z,7.40
2018-11-11T08:52:28.047Z,6.13
2018-11-11T08:54:55.642Z,5.20
2018-11-11T08:57:23.199Z,7.20
2018-11-11T08:59:51.033Z,5.60
2018-11-11T09:02:18.589Z,6.30
2018-11-11T09:04:46.203Z,6.50
2018-11-11T09:07:13.765Z,6.50
2018-11-11T09:09:41.314Z,6.53
2018-11-11T09:12:08.963Z,6.50
2018-11-11T09:14:36.499Z,6.13
2018-11-11T09:17:04.102Z,6.40
2018-11-11T09:19:31.662Z,7.00
2018-11-11T09:21:59.253Z,6.10
2018-11-11T09:24:26.943Z,6.33
2018-11-11T09:26:54.475Z,6.10
2018-11-11T09:29:22.077Z,5.50
2018-11-11T09:31:49.747Z,6.00
2018-11-11T09:34:17.290Z,5.73
2018-11-11T09:36:44.911Z,6.40
2018-11-11T09:39:12.815Z,5.97
2018-11-11T09:41:40.415Z,6.40
2018-11-11T09:44:08.510Z,6.30
2018-11-11T09:46:36.110Z,5.90
2018-11-11T09:49:03.894Z,5.53
2018-11-11T09:51:31.520Z,6.30
2018-11-11T09:53:59.174Z,6.10
2018-11-11T09:56:26.778Z,7.47
2018-11-11T09:58:54.327Z,6.30
2018-11-11T10:01:21.863Z,5.67
2018-11-11T10:03:53.904Z,6.40
2018-11-11T10:06:26.349Z,5.80
2018-11-11T10:09:29.746Z,5.17
2018-11-11T10:14:05.616Z,5.27
2018-11-11T10:16:40.551Z,4.93
2018-11-11T10:19:15.274Z,6.57
2018-11-11T10:21:49.874Z,5.43
2018-11-11T10:24:27.336Z,6.03
2018-11-11T10:27:06.681Z,6.13
2018-11-11T10:29:39.457Z,5.40
2018-11-11T10:32:15.921Z,5.37
2018-11-11T10:34:50.600Z,5.93
2018-11-11T10:37:21.971Z,5.13
2018-11-11T10:39:58.824Z,5.37
2018-11-11T10:42:34.951Z,5.27
2018-11-11T10:45:05.109Z,4.80
2018-11-11T10:47:36.497Z,5.20
2018-11-11T10:50:06.891Z,5.70
2018-11-11T10:52:34.487Z,4.90
2018-11-11T10:55:02.915Z,5.27
2018-11-11T10:57:31.967Z,5.50
2018-11-11T10:59:59.569Z,5.47
2018-11-11T11:02:32.296Z,4.53
2018-11-11T11:05:05.978Z,5.23
2018-11-11T11:07:33.842Z,5.30
2018-11-11T11:10:01.436Z,4.50
2018-11-11T11:12:29.035Z,5.10
2018-11-11T11:14:56.583Z,4.80
2018-11-11T11:17:24.141Z,4.73
2018-11-11T11:19:51.700Z,4.90
2018-11-11T11:22:19.250Z,4.93
2018-11-11T11:24:46.824Z,5.13
2018-11-11T11:27:14.452Z,5.63
2018-11-11T11:29:41.979Z,5.30
2018-11-11T11:32:09.612Z,4.87
2018-11-11T11:34:37.182Z,5.27
2018-11-11T11:37:04.723Z,4.50
2018-11-11T11:39:32.282Z,4.63
2018-11-11T11:42:00.090Z,4.23
2018-11-11T11:44:27.665Z,4.50
2018-11-11T11:46:55.339Z,4.33
2018-11-11T11:49:22.952Z,4.27
2018-11-11T11:51:50.711Z,4.77
2018-11-11T11:54:18.260Z,4.50
2018-11-11T11:56:46.444Z,4.67
2018-11-11T11:59:14.037Z,4.30
2018-11-11T12:01:41.582Z,3.87
2018-11-11T12:04:09.196Z,3.63
2018-11-11T12:06:36.778Z,4.13
2018-11-11T12:09:06.248Z,4.00
2018-11-11T12:11:33.741Z,5.17
2018-11-11T12:14:01.309Z,4.20
2018-11-11T12:16:28.897Z,3.80
2018-11-11T12:18:56.521Z,4.13
2018-11-11T12:21:24.083Z,3.60
2018-11-11T12:23:51.679Z,3.47
2018-11-11T12:26:19.303Z,4.07
2018-11-11T12:28:46.894Z,3.80
2018-11-11T12:31:14.472Z,2.97
2018-11-11T12:33:42.117Z,4.07
2018-11-11T12:36:09.830Z,3.33
2018-11-11T12:38:37.765Z,3.20
2018-11-11T12:41:05.600Z,3.97
2018-11-11T12:43:33.151Z,3.20
2018-11-11T12:46:00.696Z,3.50
2018-11-11T12:48:28.209Z,3.13
2018-11-11T12:50:55.795Z,2.83
2018-11-11T12:53:23.329Z,2.37
2018-11-11T12:55:50.970Z,2.77
2018-11-11T12:58:18.540Z,2.57
2018-11-11T13:00:46.114Z,3.23
2018-11-11T13:03:13.652Z,3.20
2018-11-11T13:05:41.216Z,2.63
2018-11-11T13:08:08.752Z,3.10
2018-11-11T13:10:36.326Z,3.67
2018-11-11T13:13:03.928Z,3.23
2018-11-11T13:15:31.520Z,3.17
2018-11-11T13:17:59.086Z,3.47
2018-11-11T13:20:26.690Z,3.00
2018-11-11T13:22:54.292Z,3.60
2018-11-11T13:25:22.107Z,3.50
2018-11-11T13:27:49.664Z,4.27
2018-11-11T13:30:17.315Z,3.40
2018-11-11T13:32:44.886Z,3.30
2018-11-11T13:35:13.763Z,3.60
2018-11-11T13:37:41.799Z,3.10
2018-11-11T13:40:10.849Z,3.30
2018-11-11T13:42:44.935Z,3.50
2018-11-11T13:45:14.579Z,3.87
2018-11-11T13:47:42.871Z,3.90
2018-11-11T13:50:12.443Z,3.53
2018-11-11T13:52:40.081Z,4.17
2018-11-11T13:55:08.301Z,4.97
2018-11-11T13:57:35.866Z,3.10
2018-11-11T14:00:03.587Z,3.50
2018-11-11T14:02:31.125Z,2.77
2018-11-11T14:04:58.702Z,2.50
2018-11-11T14:07:26.446Z,2.60
2018-11-11T14:09:54.031Z,2.43
2018-11-11T14:12:21.619Z,2.03
2018-11-11T14:14:49.194Z,2.60
2018-11-11T14:17:16.703Z,1.90
2018-11-11T14:19:44.257Z,2.00
2018-11-11T14:22:11.821Z,1.80
2018-11-11T14:24:39.427Z,2.17
2018-11-11T14:27:06.971Z,2.07
2018-11-11T14:29:34.539Z,2.47
2018-11-11T14:32:02.181Z,2.57
2018-11-11T14:34:29.746Z,2.27
2018-11-11T14:36:57.315Z,2.43
2018-11-11T14:39:24.896Z,3.43
2018-11-11T14:41:52.467Z,2.07
2018-11-11T14:44:20.096Z,2.63
2018-11-11T14:46:47.664Z,3.00
2018-11-11T14:49:15.190Z,3.10
2018-11-11T14:51:42.781Z,3.80
2018-11-11T14:54:10.358Z,3.03
2018-11-11T14:56:37.963Z,3.00
2018-11-11T14:59:05.631Z,3.90
2018-11-11T15:01:33.800Z,3.03
2018-11-11T15:04:01.366Z,3.50
2018-11-11T15:06:28.952Z,3.37
2018-11-11T15:08:56.534Z,3.40
2018-11-11T15:11:24.060Z,3.40
2018-11-11T15:13:51.658Z,3.20
2018-11-11T15:16:19.226Z,3.87
2018-11-11T15:18:46.850Z,3.73
2018-11-11T15:21:14.402Z,3.40
2018-11-11T15:23:42.043Z,3.37
2018-11-11T15:26:09.558Z,3.40
2018-11-11T15:28:37.163Z,3.50
2018-11-11T15:31:05.186Z,3.37
2018-11-11T15:33:32.613Z,3.73
2018-11-11T15:36:00.179Z,3.57
2018-11-11T15:38:27.763Z,3.23
2018-11-11T15:40:55.354Z,3.43
2018-11-11T15:43:22.965Z,3.27
2018-11-11T15:45:50.523Z,3.30
2018-11-11T15:48:18.143Z,3.43
2018-11-11T15:50:45.670Z,3.07
2018-11-11T15:53:13.260Z,3.10
2018-11-11T15:55:41.019Z,3.97
2018-11-11T15:58:08.653Z,2.57
2018-11-11T16:00:38.733Z,3.40
2018-11-11T16:03:06.333Z,3.80
2018-11-11T16:05:33.932Z,3.00
2018-11-11T16:08:02.136Z,3.50
2018-11-11T16:10:30.882Z,2.60
2018-11-11T16:12:58.543Z,3.10
2018-11-11T16:15:27.782Z,3.30
2018-11-11T16:18:00.867Z,3.40
2018-11-11T16:20:29.194Z,3.00
2018-11-11T16:22:57.785Z,3.40
2018-11-11T16:25:25.483Z,3.47
2018-11-11T16:27:53.023Z,2.47
2018-11-11T16:30:21.873Z,3.70
2018-11-11T16:32:50.013Z,3.60
2018-11-11T16:35:18.817Z,3.20
2018-11-11T16:37:46.394Z,3.50
2018-11-11T16:40:15.967Z,3.10
2018-11-11T16:42:43.828Z,3.83
2018-11-11T16:45:12.188Z,2.70
2018-11-11T16:47:39.867Z,3.27
2018-11-11T16:50:09.345Z,2.90
2018-11-11T16:52:36.892Z,2.83
2018-11-11T16:55:04.930Z,3.17
2018-11-11T16:57:32.569Z,2.57
2018-11-11T17:00:00.412Z,3.20
2018-11-11T17:02:27.978Z,2.67
2018-11-11T17:04:55.601Z,2.63
2018-11-11T17:07:23.148Z,2.87
2018-11-11T17:09:50.763Z,3.30
2018-11-11T17:12:18.326Z,3.60
2018-11-11T17:14:45.886Z,3.37
2018-11-11T17:17:13.653Z,3.10
2018-11-11T17:19:41.224Z,3.80
2018-11-11T17:22:08.931Z,3.90
2018-11-11T17:24:36.659Z,3.63
2018-11-11T17:27:04.196Z,3.63
2018-11-11T17:29:31.772Z,3.97
2018-11-11T17:31:59.346Z,4.20
2018-11-11T17:34:27.040Z,3.40
2018-11-11T17:36:54.641Z,3.60
2018-11-11T17:39:22.240Z,4.20
2018-11-11T17:41:49.811Z,4.13
2018-11-11T17:44:17.371Z,4.10
2018-11-11T17:46:44.918Z,4.03
2018-11-11T17:49:12.530Z,3.23
2018-11-11T17:51:40.306Z,6.03
2018-11-11T17:54:07.927Z,3.30
2018-11-11T17:56:35.622Z,3.20
2018-11-11T17:59:03.369Z,4.00
2018-11-11T18:01:31.002Z,3.73
2018-11-11T18:03:58.598Z,4.00
2018-11-11T18:06:26.195Z,4.10
2018-11-11T18:08:53.791Z,4.67
2018-11-11T18:11:21.319Z,4.40
2018-11-11T18:13:48.890Z,5.03
2018-11-11T18:16:16.591Z,3.70
2018-11-11T18:18:44.180Z,3.83
2018-11-11T18:21:12.088Z,3.67
2018-11-11T18:23:39.606Z,4.00
2018-11-11T18:26:07.327Z,3.20
2018-11-11T18:28:34.947Z,4.20
2018-11-11T18:31:02.570Z,3.53
2018-11-11T18:33:30.098Z,3.70
2018-11-11T18:35:57.685Z,3.43
2018-11-11T18:38:25.322Z,4.30
2018-11-11T18:40:52.891Z,3.80
2018-11-11T18:43:20.437Z,3.30
2018-11-11T18:45:48.126Z,4.00
2018-11-11T18:48:15.654Z,3.07
2018-11-11T18:50:43.212Z,3.73
2018-11-11T18:53:10.982Z,3.33
2018-11-11T18:55:38.546Z,3.73
2018-11-11T18:58:06.196Z,4.47
2018-11-11T19:00:34.729Z,3.37
2018-11-11T19:03:02.366Z,3.70
2018-11-11T19:05:30.029Z,3.67
2018-11-11T19:07:57.803Z,3.97
2018-11-11T19:10:26.826Z,3.10
2018-11-11T19:12:56.025Z,4.33
2018-11-11T19:15:23.836Z,3.20
2018-11-11T19:17:52.595Z,3.57
2018-11-11T19:20:21.738Z,4.10
2018-11-11T19:22:49.420Z,3.40
2018-11-11T19:25:18.431Z,3.63
2018-11-11T19:27:47.292Z,4.17
2018-11-11T19:30:15.860Z,3.40
2018-11-11T19:32:44.319Z,3.20
2018-11-11T19:35:12.949Z,3.57
2018-11-11T19:37:40.896Z,3.37
2018-11-11T19:40:09.495Z,3.83
2018-11-11T19:42:37.266Z,3.57
2018-11-11T19:45:05.518Z,3.37
2018-11-11T19:47:33.069Z,3.43
2018-11-11T19:50:00.755Z,2.80
2018-11-11T19:52:29.010Z,3.03
2018-11-11T19:54:57.345Z,3.10
2018-11-11T19:57:25.504Z,3.23
2018-11-11T19:59:53.144Z,2.73
2018-11-11T20:02:20.889Z,2.50
2018-11-11T20:04:48.568Z,3.00
2018-11-11T20:07:16.187Z,2.23
2018-11-11T20:09:43.769Z,2.90
2018-11-11T20:12:11.740Z,3.00
2018-11-11T20:14:42.228Z,2.73
2018-11-11T20:17:12.121Z,2.40
2018-11-11T20:19:41.390Z,2.67
2018-11-11T20:24:52.772Z,2.50
2018-11-11T20:27:20.581Z,3.20
2018-11-11T20:29:48.365Z,2.90
2018-11-11T20:32:15.961Z,3.70
2018-11-11T20:34:43.595Z,2.90
2018-11-11T20:37:12.431Z,3.27
2018-11-11T20:39:40.468Z,3.47
2018-11-11T20:42:08.225Z,3.50
2018-11-11T20:44:35.852Z,2.80
2018-11-11T20:47:03.560Z,2.93
2018-11-11T20:49:31.235Z,3.13
2018-11-11T20:51:58.849Z,2.57
2018-11-11T20:54:26.504Z,2.83
2018-11-11T20:56:54.216Z,2.20
2018-11-11T20:59:21.775Z,2.20
2018-11-11T21:01:49.555Z,2.60
2018-11-11T21:04:17.288Z,2.70
2018-11-11T21:06:44.950Z,2.60
2018-11-11T21:09:15.110Z,2.70
2018-11-11T21:11:43.072Z,3.00
2018-11-11T21:14:10.969Z,3.00
2018-11-11T21:16:38.570Z,3.27
2018-11-11T21:19:06.559Z,3.17
2018-11-11T21:21:34.223Z,3.00
2018-11-11T21:24:01.949Z,3.30
2018-11-11T21:26:29.649Z,3.07
2018-11-11T21:28:57.338Z,3.77
2018-11-11T21:31:24.974Z,3.13
2018-11-11T21:33:52.551Z,3.20
2018-11-11T21:36:20.361Z,3.70
2018-11-11T21:38:50.479Z,3.00
2018-11-11T21:41:18.143Z,3.63
2018-11-11T21:43:45.778Z,3.93
2018-11-11T21:46:13.339Z,4.13
2018-11-11T21:48:40.977Z,4.00
2018-11-11T21:51:09.224Z,3.60
2018-11-11T21:53:39.181Z,3.87
2018-11-11T21:56:07.015Z,4.53
2018-11-11T21:58:34.617Z,3.70
2018-11-11T22:01:02.204Z,5.20
2018-11-11T22:03:29.765Z,4.73
2018-11-11T22:05:57.342Z,4.20
2018-11-11T22:08:26.950Z,4.57
2018-11-11T22:10:55.922Z,4.70
2018-11-11T22:13:25.505Z,4.47
2018-11-11T22:15:53.500Z,4.70
2018-11-11T22:18:22.728Z,4.60
2018-11-11T22:20:51.084Z,4.77
2018-11-11T22:23:19.151Z,5.70
2018-11-11T22:25:47.273Z,4.90
2018-11-11T22:28:15.376Z,4.70
2018-11-11T22:30:45.008Z,4.57
2018-11-11T22:33:13.000Z,5.30
2018-11-11T22:35:41.281Z,4.90
2018-11-11T22:38:09.070Z,4.93
2018-11-11T22:40:36.803Z,5.17
2018-11-11T22:43:06.956Z,6.03
2018-11-11T22:45:39.752Z,5.10
2018-11-11T22:48:07.439Z,5.93
2018-11-11T22:50:35.028Z,6.57
2018-11-11T22:53:02.855Z,6.13
2018-11-11T22:55:31.360Z,5.90
2018-11-11T22:58:00.531Z,5.73
2018-11-11T23:00:30.600Z,6.33
2018-11-11T23:02:58.584Z,6.50
2018-11-11T23:05:26.956Z,6.83
2018-11-11T23:07:55.023Z,6.77
2018-11-11T23:10:23.083Z,6.37
2018-11-11T23:12:54.360Z,6.40
2018-11-11T23:15:23.941Z,6.90
2018-11-11T23:17:52.735Z,9.37
2018-11-11T23:20:21.893Z,6.33
2018-11-11T23:22:49.821Z,6.70
2018-11-11T23:25:19.045Z,7.63
2018-11-11T23:27:51.347Z,6.60
2018-11-11T23:30:21.576Z,6.40
2018-11-11T23:35:28.566Z,7.33
2018-11-11T23:37:56.106Z,6.63
2018-11-11T23:40:23.880Z,6.77
2018-11-11T23:42:51.518Z,7.30
2018-11-11T23:45:19.468Z,6.60
2018-11-11T23:47:47.248Z,7.57
2018-11-11T23:50:19.517Z,7.13
2018-11-11T23:52:48.315Z,6.50
2018-11-11T23:55:17.180Z,5.77
2018-11-11T23:57:45.547Z,7.70
