createdAt,value
2023-05-25T00:01:11.839Z,18.88
2023-05-25T00:03:40.477Z,18.75
2023-05-25T00:06:07.535Z,18.50
2023-05-25T00:08:34.177Z,18.40
2023-05-25T00:11:00.886Z,13.43
2023-05-25T00:13:27.560Z,20.63
2023-05-25T00:15:54.290Z,13.50
2023-05-25T00:18:20.914Z,24.30
2023-05-25T00:20:47.839Z,16.70
2023-05-25T00:23:14.709Z,19.45
2023-05-25T00:25:41.350Z,17.58
2023-05-25T00:28:07.959Z,18.92
2023-05-25T00:30:34.942Z,17.05
2023-05-25T00:33:01.886Z,15.73
2023-05-25T00:35:28.870Z,14.60
2023-05-25T00:37:55.969Z,18.88
2023-05-25T00:40:22.719Z,20.27
2023-05-25T00:42:49.289Z,16.88
2023-05-25T00:45:15.935Z,16.70
2023-05-25T00:47:43.358Z,16.88
2023-05-25T00:50:14.940Z,19.60
2023-05-25T00:52:41.699Z,16.35
2023-05-25T00:55:11.702Z,19.63
2023-05-25T00:57:41.432Z,16.42
2023-05-25T01:00:11.477Z,17.52
2023-05-25T01:02:40.230Z,18.15
2023-05-25T01:05:10.826Z,14.75
2023-05-25T01:07:39.237Z,21.30
2023-05-25T01:10:09.707Z,15.73
2023-05-25T01:12:38.590Z,15.48
2023-05-25T01:15:06.681Z,16.33
2023-05-25T01:17:38.034Z,14.18
2023-05-25T01:20:11.147Z,17.48
2023-05-25T01:22:41.048Z,15.47
2023-05-25T01:25:15.018Z,13.82
2023-05-25T01:27:49.079Z,21.42
2023-05-25T01:30:18.107Z,15.02
2023-05-25T01:32:45.738Z,18.65
2023-05-25T01:35:14.596Z,16.08
2023-05-25T01:37:48.820Z,14.70
2023-05-25T01:40:15.769Z,14.60
2023-05-25T01:42:42.568Z,15.48
2023-05-25T01:45:11.692Z,20.88
2023-05-25T01:47:53.484Z,17.67
2023-05-25T01:50:44.951Z,14.90
2023-05-25T01:53:18.498Z,19.63
2023-05-25T01:55:59.624Z,15.98
2023-05-25T01:58:28.426Z,17.77
2023-05-25T02:00:56.683Z,23.15
2023-05-25T02:03:23.561Z,15.13
2023-05-25T02:05:50.311Z,18.50
2023-05-25T02:08:16.915Z,17.52
2023-05-25T02:10:43.497Z,14.52
2023-05-25T02:13:10.732Z,15.07
2023-05-25T02:15:37.328Z,22.20
2023-05-25T02:18:05.884Z,20.27
2023-05-25T02:20:32.715Z,21.27
2023-05-25T02:22:59.357Z,16.13
2023-05-25T02:25:26.156Z,18.77
2023-05-25T02:27:52.908Z,21.40
2023-05-25T02:30:19.859Z,17.48
2023-05-25T02:32:46.686Z,19.55
2023-05-25T02:35:13.353Z,22.48
2023-05-25T02:37:40.070Z,19.35
2023-05-25T02:40:07.239Z,21.80
2023-05-25T02:42:33.799Z,13.85
2023-05-25T02:45:00.493Z,18.20
2023-05-25T02:47:27.144Z,15.93
2023-05-25T02:49:53.733Z,17.75
2023-05-25T02:52:21.251Z,15.88
2023-05-25T02:54:47.934Z,16.85
2023-05-25T02:57:14.517Z,23.77
2023-05-25T02:59:41.173Z,18.80
2023-05-25T03:02:07.738Z,21.88
2023-05-25T03:04:37.873Z,19.80
2023-05-25T03:07:04.772Z,23.73
2023-05-25T03:09:31.794Z,22.50
2023-05-25T03:11:58.436Z,21.25
2023-05-25T03:14:24.972Z,15.85
2023-05-25T03:16:53.783Z,24.63
2023-05-25T03:19:20.998Z,26.92
2023-05-25T03:21:47.657Z,19.75
2023-05-25T03:24:14.573Z,20.40
2023-05-25T03:26:41.343Z,23.90
2023-05-25T03:29:08.036Z,20.58
2023-05-25T03:31:34.627Z,20.88
2023-05-25T03:34:01.194Z,24.23
2023-05-25T03:36:27.755Z,18.67
2023-05-25T03:38:54.736Z,20.73
2023-05-25T03:41:21.885Z,19.00
2023-05-25T03:43:48.449Z,23.83
2023-05-25T03:46:15.616Z,19.20
2023-05-25T03:48:42.168Z,20.67
2023-05-25T03:51:08.689Z,18.85
2023-05-25T03:53:35.192Z,23.63
2023-05-25T03:56:01.769Z,27.20
2023-05-25T03:58:28.296Z,21.50
2023-05-25T04:00:56.243Z,22.42
2023-05-25T04:03:23.012Z,22.13
2023-05-25T04:05:50.101Z,19.38
2023-05-25T04:08:20.459Z,26.40
2023-05-25T04:10:47.872Z,16.88
2023-05-25T04:13:14.588Z,24.35
2023-05-25T04:15:41.237Z,19.77
2023-05-25T04:18:07.956Z,19.67
2023-05-25T04:20:34.543Z,19.23
2023-05-25T04:23:01.373Z,22.15
2023-05-25T04:25:29.581Z,18.63
2023-05-25T04:27:56.829Z,19.80
2023-05-25T04:30:24.002Z,19.15
2023-05-25T04:32:50.659Z,21.38
2023-05-25T04:35:20.903Z,19.55
2023-05-25T04:37:48.571Z,17.13
2023-05-25T04:40:15.229Z,20.90
2023-05-25T04:42:41.977Z,18.75
2023-05-25T04:45:10.476Z,23.85
2023-05-25T04:47:37.797Z,19.95
2023-05-25T04:50:04.606Z,24.05
2023-05-25T04:52:31.240Z,19.38
2023-05-25T04:54:57.818Z,24.95
2023-05-25T04:57:24.426Z,25.88
2023-05-25T04:59:51.107Z,26.58
2023-05-25T05:02:17.727Z,19.13
2023-05-25T05:04:44.381Z,25.98
2023-05-25T05:07:11.024Z,28.77
2023-05-25T05:09:37.771Z,21.92
2023-05-25T05:12:04.609Z,26.67
2023-05-25T05:14:31.290Z,17.38
2023-05-25T05:16:57.990Z,26.52
2023-05-25T05:19:24.689Z,17.33
2023-05-25T05:21:51.698Z,21.08
2023-05-25T05:24:18.282Z,20.48
2023-05-25T05:26:57.343Z,29.83
2023-05-25T05:29:26.964Z,23.73
2023-05-25T05:31:54.954Z,19.40
2023-05-25T05:34:22.497Z,22.17
2023-05-25T05:36:56.743Z,16.48
2023-05-25T05:39:24.968Z,21.30
2023-05-25T05:41:52.504Z,18.70
2023-05-25T05:44:21.387Z,22.40
2023-05-25T05:46:48.931Z,22.50
2023-05-25T05:49:15.792Z,21.83
2023-05-25T05:51:42.375Z,24.42
2023-05-25T05:54:08.994Z,20.48
2023-05-25T05:56:35.617Z,19.08
2023-05-25T05:59:02.205Z,19.83
2023-05-25T06:01:28.808Z,22.88
2023-05-25T06:03:56.119Z,19.10
2023-05-25T06:06:23.509Z,18.60
2023-05-25T06:08:51.177Z,23.38
2023-05-25T06:11:17.887Z,20.38
2023-05-25T06:13:45.504Z,27.13
2023-05-25T06:16:13.368Z,15.23
2023-05-25T06:18:39.998Z,20.58
2023-05-25T06:21:06.649Z,17.42
2023-05-25T06:23:33.326Z,26.50
2023-05-25T06:26:06.440Z,25.05
2023-05-25T06:28:33.227Z,16.23
2023-05-25T06:30:59.806Z,17.85
2023-05-25T06:33:26.936Z,18.95
2023-05-25T06:35:58.272Z,16.17
2023-05-25T06:38:24.987Z,27.15
2023-05-25T06:40:51.572Z,19.55
2023-05-25T06:43:18.435Z,21.30
2023-05-25T06:45:45.336Z,14.95
2023-05-25T06:48:12.200Z,21.10
2023-05-25T06:50:40.124Z,15.98
2023-05-25T06:53:07.537Z,19.13
2023-05-25T06:55:34.265Z,12.88
2023-05-25T06:58:00.950Z,12.68
2023-05-25T07:00:28.194Z,17.15
2023-05-25T07:02:54.914Z,20.77
2023-05-25T07:05:22.097Z,9.32
2023-05-25T07:07:48.767Z,12.52
2023-05-25T07:10:15.323Z,23.35
2023-05-25T07:12:41.926Z,14.05
2023-05-25T07:15:09.324Z,14.73
2023-05-25T07:17:36.645Z,19.00
2023-05-25T07:20:04.859Z,16.38
2023-05-25T07:22:31.576Z,10.45
2023-05-25T07:24:59.040Z,16.67
2023-05-25T07:27:25.634Z,15.13
2023-05-25T07:29:52.287Z,15.20
2023-05-25T07:32:18.875Z,15.60
2023-05-25T07:34:45.600Z,14.55
2023-05-25T07:37:12.206Z,14.25
2023-05-25T07:39:40.552Z,14.65
2023-05-25T07:42:07.291Z,15.57
2023-05-25T07:44:34.132Z,14.50
2023-05-25T07:47:01.159Z,11.65
2023-05-25T07:49:28.102Z,13.88
2023-05-25T07:51:54.632Z,12.32
2023-05-25T07:54:21.282Z,22.65
2023-05-25T07:56:47.974Z,8.07
2023-05-25T07:59:14.625Z,11.02
2023-05-25T08:01:41.188Z,11.02
2023-05-25T08:04:07.865Z,13.88
2023-05-25T08:06:34.659Z,8.63
2023-05-25T08:09:03.090Z,11.60
2023-05-25T08:11:31.324Z,14.13
2023-05-25T08:13:57.943Z,14.65
2023-05-25T08:16:24.608Z,12.80
2023-05-25T08:18:52.602Z,10.55
2023-05-25T08:21:19.309Z,11.00
2023-05-25T08:23:45.958Z,13.63
2023-05-25T08:28:42.364Z,16.15
2023-05-25T08:31:09.006Z,12.82
2023-05-25T08:33:35.826Z,14.68
2023-05-25T08:36:02.478Z,14.07
2023-05-25T08:38:29.288Z,9.35
2023-05-25T08:41:07.273Z,10.35
2023-05-25T08:43:34.820Z,18.00
2023-05-25T08:46:05.811Z,11.57
2023-05-25T08:48:41.753Z,12.93
2023-05-25T08:51:11.528Z,12.52
2023-05-25T08:53:41.254Z,19.45
2023-05-25T08:56:18.929Z,10.18
2023-05-25T08:58:52.938Z,12.43
2023-05-25T09:01:22.587Z,14.55
2023-05-25T09:03:50.357Z,9.70
2023-05-25T09:06:17.736Z,9.05
2023-05-25T09:08:45.045Z,8.48
2023-05-25T09:11:16.204Z,12.75
2023-05-25T09:13:43.254Z,9.73
2023-05-25T09:16:11.155Z,7.78
2023-05-25T09:18:37.807Z,10.13
2023-05-25T09:21:05.189Z,11.32
2023-05-25T09:23:32.413Z,9.63
2023-05-25T09:25:59.686Z,11.70
2023-05-25T09:28:27.682Z,9.35
2023-05-25T09:30:54.727Z,8.35
2023-05-25T09:33:21.588Z,6.13
2023-05-25T09:35:48.829Z,7.35
2023-05-25T09:38:17.141Z,8.07
2023-05-25T09:40:45.037Z,7.47
2023-05-25T09:43:15.761Z,11.13
2023-05-25T09:45:48.974Z,8.88
2023-05-25T09:48:15.937Z,11.27
2023-05-25T09:50:43.489Z,9.73
2023-05-25T09:53:11.861Z,13.13
2023-05-25T09:55:52.203Z,10.57
2023-05-25T09:58:24.287Z,12.00
2023-05-25T10:00:55.513Z,6.93
2023-05-25T10:03:22.533Z,9.75
2023-05-25T10:05:49.888Z,9.05
2023-05-25T10:08:20.075Z,8.38
2023-05-25T10:10:50.062Z,9.15
2023-05-25T10:13:24.521Z,6.72
2023-05-25T10:15:54.627Z,9.57
2023-05-25T10:18:26.829Z,8.15
2023-05-25T10:21:02.774Z,6.20
2023-05-25T10:23:42.068Z,11.10
2023-05-25T10:26:10.257Z,8.30
2023-05-25T10:28:38.033Z,10.73
2023-05-25T10:31:05.904Z,8.82
2023-05-25T10:33:33.434Z,6.25
2023-05-25T10:36:10.231Z,8.50
2023-05-25T10:38:40.068Z,10.30
2023-05-25T10:41:09.933Z,6.85
2023-05-25T10:43:38.092Z,10.30
2023-05-25T10:46:06.332Z,5.45
2023-05-25T10:48:40.531Z,6.68
2023-05-25T10:51:09.087Z,9.27
2023-05-25T10:53:37.801Z,9.20
2023-05-25T10:56:06.751Z,8.55
2023-05-25T10:58:34.389Z,7.55
2023-05-25T11:01:02.747Z,13.70
2023-05-25T11:03:44.985Z,8.13
2023-05-25T11:06:16.245Z,5.60
2023-05-25T11:08:54.410Z,9.13
2023-05-25T11:11:21.308Z,6.85
2023-05-25T11:13:49.740Z,8.25
2023-05-25T11:16:20.897Z,10.25
2023-05-25T11:18:58.595Z,10.20
2023-05-25T11:21:28.505Z,5.82
2023-05-25T11:23:57.162Z,8.30
2023-05-25T11:26:26.562Z,5.75
2023-05-25T11:28:56.779Z,12.13
2023-05-25T11:31:39.122Z,11.57
2023-05-25T11:34:09.488Z,7.82
2023-05-25T11:36:36.495Z,9.70
2023-05-25T11:39:11.572Z,8.38
2023-05-25T11:41:49.698Z,11.52
2023-05-25T11:44:33.466Z,9.40
2023-05-25T11:47:18.979Z,13.85
2023-05-25T11:49:47.235Z,7.22
2023-05-25T11:52:18.882Z,7.20
2023-05-25T11:54:46.422Z,7.35
2023-05-25T11:57:18.237Z,9.60
2023-05-25T11:59:52.696Z,7.15
2023-05-25T12:02:20.630Z,11.63
2023-05-25T12:04:58.442Z,16.15
2023-05-25T12:07:26.381Z,9.27
2023-05-25T12:10:15.256Z,9.20
2023-05-25T12:12:43.364Z,9.07
2023-05-25T12:15:22.904Z,11.43
2023-05-25T12:17:51.632Z,6.35
2023-05-25T12:20:19.051Z,11.27
2023-05-25T12:22:47.180Z,8.13
2023-05-25T12:25:18.435Z,10.77
2023-05-25T12:27:45.305Z,16.23
2023-05-25T12:30:12.249Z,8.55
2023-05-25T12:32:55.624Z,16.90
2023-05-25T12:35:22.419Z,9.75
2023-05-25T12:37:49.110Z,7.05
2023-05-25T12:40:24.562Z,15.18
2023-05-25T12:42:57.444Z,12.45
2023-05-25T12:45:24.621Z,30.88
2023-05-25T12:47:51.420Z,18.42
2023-05-25T12:50:19.522Z,7.80
2023-05-25T12:52:48.671Z,10.50
2023-05-25T12:55:26.040Z,15.43
2023-05-25T12:58:28.309Z,24.38
2023-05-25T13:00:55.011Z,7.10
2023-05-25T13:03:21.630Z,10.38
2023-05-25T13:05:48.256Z,9.63
2023-05-25T13:08:15.432Z,10.77
2023-05-25T13:10:42.378Z,7.15
2023-05-25T13:13:11.192Z,7.97
2023-05-25T13:15:37.916Z,5.80
2023-05-25T13:18:05.539Z,13.63
2023-05-25T13:20:32.665Z,12.10
2023-05-25T13:22:59.539Z,8.32
2023-05-25T13:25:28.242Z,7.88
2023-05-25T13:27:56.921Z,17.08
2023-05-25T13:30:23.813Z,8.27
2023-05-25T13:32:51.976Z,6.68
2023-05-25T13:35:23.295Z,9.05
2023-05-25T13:37:51.478Z,8.82
2023-05-25T13:40:18.398Z,9.30
2023-05-25T13:42:45.052Z,6.22
2023-05-25T13:45:11.801Z,15.23
2023-05-25T13:47:38.796Z,10.65
2023-05-25T13:50:06.157Z,8.93
2023-05-25T13:52:33.159Z,10.23
2023-05-25T13:54:59.715Z,9.38
2023-05-25T13:57:26.506Z,13.85
2023-05-25T13:59:53.098Z,8.82
2023-05-25T14:02:20.165Z,11.38
2023-05-25T14:04:46.808Z,9.95
2023-05-25T14:07:14.207Z,11.48
2023-05-25T14:09:40.810Z,9.13
2023-05-25T14:12:07.825Z,6.15
2023-05-25T14:14:34.457Z,15.07
2023-05-25T14:17:01.413Z,5.07
2023-05-25T14:19:28.651Z,13.13
2023-05-25T14:24:25.032Z,7.10
2023-05-25T14:26:51.608Z,6.40
2023-05-25T14:29:18.200Z,11.93
2023-05-25T14:31:44.895Z,10.35
2023-05-25T14:34:11.491Z,9.05
2023-05-25T14:36:38.263Z,17.65
2023-05-25T14:39:05.308Z,8.32
2023-05-25T14:41:31.872Z,9.80
2023-05-25T14:43:58.404Z,6.47
2023-05-25T14:46:25.448Z,8.30
2023-05-25T14:48:52.061Z,6.07
2023-05-25T14:51:18.656Z,6.20
2023-05-25T14:53:45.990Z,11.85
2023-05-25T14:56:12.602Z,6.75
2023-05-25T14:58:39.214Z,9.75
2023-05-25T15:01:06.018Z,8.07
2023-05-25T15:03:33.187Z,9.60
2023-05-25T15:05:59.848Z,7.22
2023-05-25T15:08:26.808Z,10.02
2023-05-25T15:10:53.468Z,11.30
2023-05-25T15:13:22.556Z,10.00
2023-05-25T15:15:55.094Z,6.00
2023-05-25T15:18:21.681Z,10.85
2023-05-25T15:20:48.414Z,7.13
2023-05-25T15:23:15.074Z,5.15
2023-05-25T15:25:41.658Z,8.40
2023-05-25T15:28:08.352Z,5.43
2023-05-25T15:30:34.922Z,5.45
2023-05-25T15:33:02.023Z,6.80
2023-05-25T15:35:32.312Z,8.73
2023-05-25T15:37:59.793Z,7.18
2023-05-25T15:40:27.596Z,7.90
2023-05-25T15:42:54.219Z,7.78
2023-05-25T15:45:20.807Z,9.55
2023-05-25T15:47:47.558Z,5.70
2023-05-25T15:50:14.282Z,6.07
2023-05-25T15:52:41.586Z,6.72
2023-05-25T15:55:08.862Z,8.38
2023-05-25T15:57:35.529Z,10.45
2023-05-25T16:00:02.080Z,6.57
2023-05-25T16:02:29.033Z,8.05
2023-05-25T16:04:55.587Z,8.93
2023-05-25T16:07:22.157Z,9.65
2023-05-25T16:09:48.780Z,8.40
2023-05-25T16:12:15.768Z,8.30
2023-05-25T16:14:42.389Z,6.85
2023-05-25T16:17:09.064Z,7.10
2023-05-25T16:19:36.053Z,7.57
2023-05-25T16:22:02.616Z,7.43
2023-05-25T16:24:29.776Z,7.35
2023-05-25T16:26:57.663Z,11.10
2023-05-25T16:29:24.340Z,7.43
2023-05-25T16:31:50.926Z,7.95
2023-05-25T16:34:17.536Z,7.70
2023-05-25T16:36:44.137Z,6.18
2023-05-25T16:39:11.779Z,6.93
2023-05-25T16:41:38.425Z,8.10
2023-05-25T16:44:05.029Z,7.72
2023-05-25T16:46:31.985Z,10.40
2023-05-25T16:48:58.726Z,5.78
2023-05-25T16:51:25.900Z,6.28
2023-05-25T16:53:53.958Z,7.95
2023-05-25T16:56:21.525Z,8.82
2023-05-25T16:58:48.203Z,8.20
2023-05-25T17:01:14.801Z,8.90
2023-05-25T17:03:41.495Z,11.90
2023-05-25T17:06:08.684Z,8.95
2023-05-25T17:08:36.454Z,9.75
2023-05-25T17:11:03.033Z,7.20
2023-05-25T17:13:29.608Z,9.93
2023-05-25T17:15:56.209Z,7.43
2023-05-25T17:18:22.934Z,7.25
2023-05-25T17:20:49.594Z,8.88
2023-05-25T17:23:16.917Z,11.45
2023-05-25T17:25:44.933Z,12.05
2023-05-25T17:28:11.760Z,12.93
2023-05-25T17:30:38.365Z,11.15
2023-05-25T17:33:05.020Z,10.20
2023-05-25T17:35:31.650Z,9.65
2023-05-25T17:37:58.235Z,8.02
2023-05-25T17:40:24.832Z,11.77
2023-05-25T17:42:51.540Z,12.90
2023-05-25T17:45:18.244Z,8.10
2023-05-25T17:47:44.852Z,9.98
2023-05-25T17:50:11.472Z,7.78
2023-05-25T17:52:38.085Z,12.30
2023-05-25T17:55:06.058Z,8.00
2023-05-25T17:57:32.725Z,11.45
2023-05-25T17:59:59.335Z,13.98
2023-05-25T18:02:27.245Z,10.55
2023-05-25T18:04:53.913Z,11.40
2023-05-25T18:07:22.176Z,12.25
2023-05-25T18:09:48.764Z,10.95
2023-05-25T18:12:15.398Z,12.50
2023-05-25T18:14:41.965Z,10.82
2023-05-25T18:17:08.874Z,11.65
2023-05-25T18:19:36.229Z,8.52
2023-05-25T18:22:02.813Z,11.57
2023-05-25T18:24:29.388Z,13.52
2023-05-25T18:26:56.000Z,15.48
2023-05-25T18:29:22.589Z,8.00
2023-05-25T18:31:49.276Z,16.65
2023-05-25T18:34:16.083Z,9.23
2023-05-25T18:36:42.736Z,11.18
2023-05-25T18:39:09.443Z,11.77
2023-05-25T18:41:36.428Z,12.35
2023-05-25T18:44:03.008Z,12.07
2023-05-25T18:46:29.978Z,10.52
2023-05-25T18:48:56.586Z,10.95
2023-05-25T18:51:25.850Z,11.15
2023-05-25T18:53:52.718Z,12.52
2023-05-25T18:56:19.568Z,11.10
2023-05-25T18:58:47.073Z,9.95
2023-05-25T19:01:14.432Z,7.32
2023-05-25T19:03:41.311Z,13.15
2023-05-25T19:06:08.742Z,8.18
2023-05-25T19:08:35.374Z,10.70
2023-05-25T19:11:01.948Z,8.07
2023-05-25T19:13:28.633Z,8.85
2023-05-25T19:15:55.267Z,7.68
2023-05-25T19:18:21.923Z,15.00
2023-05-25T19:20:48.795Z,7.80
2023-05-25T19:23:15.627Z,9.25
2023-05-25T19:25:42.224Z,13.70
2023-05-25T19:28:08.886Z,11.80
2023-05-25T19:30:35.574Z,14.85
2023-05-25T19:33:02.292Z,9.68
2023-05-25T19:35:28.945Z,12.40
2023-05-25T19:37:55.507Z,8.38
2023-05-25T19:40:22.312Z,7.55
2023-05-25T19:42:48.898Z,10.68
2023-05-25T19:45:19.144Z,9.90
2023-05-25T19:47:46.941Z,7.15
2023-05-25T19:50:14.033Z,9.50
2023-05-25T19:52:41.757Z,8.82
2023-05-25T19:55:08.491Z,9.18
2023-05-25T19:57:35.170Z,9.57
2023-05-25T20:00:02.002Z,7.30
2023-05-25T20:02:28.734Z,6.65
2023-05-25T20:04:55.430Z,10.48
2023-05-25T20:07:22.144Z,10.57
2023-05-25T20:09:48.744Z,12.13
2023-05-25T20:12:16.389Z,11.05
2023-05-25T20:14:43.663Z,10.80
2023-05-25T20:17:10.333Z,10.63
2023-05-25T20:19:36.982Z,11.85
2023-05-25T20:22:04.397Z,7.90
2023-05-25T20:24:32.369Z,17.80
2023-05-25T20:26:59.892Z,10.60
2023-05-25T20:29:26.572Z,11.10
2023-05-25T20:31:53.727Z,12.93
2023-05-25T20:34:20.716Z,9.60
2023-05-25T20:36:47.284Z,11.45
2023-05-25T20:39:14.319Z,11.68
2023-05-25T20:41:40.951Z,6.55
2023-05-25T20:44:08.835Z,9.68
2023-05-25T20:46:35.689Z,10.13
2023-05-25T20:49:03.525Z,8.90
2023-05-25T20:51:31.189Z,8.10
2023-05-25T20:53:57.821Z,8.15
2023-05-25T20:56:26.669Z,5.93
2023-05-25T20:58:53.514Z,7.28
2023-05-25T21:01:20.201Z,7.00
2023-05-25T21:03:46.921Z,6.03
2023-05-25T21:06:13.633Z,11.20
2023-05-25T21:08:40.184Z,7.72
2023-05-25T21:11:06.731Z,5.55
2023-05-25T21:13:33.337Z,5.30
2023-05-25T21:16:00.054Z,8.57
2023-05-25T21:18:26.767Z,7.55
2023-05-25T21:20:53.362Z,10.52
2023-05-25T21:23:19.897Z,7.75
2023-05-25T21:25:47.206Z,8.90
2023-05-25T21:28:14.284Z,10.02
2023-05-25T21:30:40.892Z,7.38
2023-05-25T21:33:07.631Z,15.45
2023-05-25T21:35:34.300Z,9.32
2023-05-25T21:38:00.923Z,10.90
2023-05-25T21:40:27.503Z,13.25
2023-05-25T21:42:54.366Z,12.38
2023-05-25T21:45:21.245Z,7.50
2023-05-25T21:47:48.782Z,14.00
2023-05-25T21:50:15.833Z,7.82
2023-05-25T21:52:42.523Z,8.80
2023-05-25T21:55:09.304Z,9.52
2023-05-25T21:57:36.430Z,8.43
2023-05-25T22:00:03.950Z,11.10
2023-05-25T22:02:30.649Z,5.82
2023-05-25T22:04:57.355Z,8.07
2023-05-25T22:07:24.164Z,7.65
2023-05-25T22:09:50.903Z,12.73
2023-05-25T22:12:17.517Z,6.53
2023-05-25T22:14:44.078Z,6.22
2023-05-25T22:17:10.701Z,9.38
2023-05-25T22:19:37.366Z,5.38
2023-05-25T22:22:04.162Z,6.07
2023-05-25T22:24:30.856Z,6.07
2023-05-25T22:26:57.430Z,9.05
2023-05-25T22:29:24.013Z,10.20
2023-05-25T22:31:51.189Z,8.05
2023-05-25T22:34:17.806Z,8.57
2023-05-25T22:36:44.348Z,9.82
2023-05-25T22:39:11.036Z,9.75
2023-05-25T22:41:37.666Z,8.63
2023-05-25T22:44:04.257Z,6.53
2023-05-25T22:46:30.922Z,9.93
2023-05-25T22:48:57.581Z,5.68
2023-05-25T22:51:24.160Z,9.57
2023-05-25T22:53:51.286Z,8.13
2023-05-25T22:56:17.969Z,10.60
2023-05-25T22:58:44.533Z,11.25
2023-05-25T23:01:11.096Z,9.20
2023-05-25T23:03:37.770Z,10.82
2023-05-25T23:06:04.531Z,9.40
2023-05-25T23:08:31.250Z,10.38
2023-05-25T23:10:57.832Z,6.22
2023-05-25T23:13:24.538Z,8.63
2023-05-25T23:15:51.273Z,9.60
2023-05-25T23:18:17.931Z,10.73
2023-05-25T23:20:45.022Z,10.32
2023-05-25T23:23:12.252Z,7.22
2023-05-25T23:25:38.858Z,10.70
2023-05-25T23:28:05.648Z,8.13
2023-05-25T23:30:32.350Z,13.52
2023-05-25T23:33:00.138Z,11.75
2023-05-25T23:35:27.528Z,8.55
2023-05-25T23:37:54.973Z,10.40
2023-05-25T23:40:21.583Z,10.07
2023-05-25T23:42:48.157Z,9.93
2023-05-25T23:45:14.777Z,10.00
2023-05-25T23:47:41.353Z,8.63
2023-05-25T23:50:08.245Z,10.48
2023-05-25T23:52:35.045Z,10.15
2023-05-25T23:55:01.755Z,14.57
2023-05-25T23:57:28.327Z,11.07
2023-05-25T23:59:55.251Z,9.88
