createdAt,value
2023-02-11T00:00:59.256Z,103450.69
2023-02-11T00:03:26.284Z,103439.81
2023-02-11T00:06:05.343Z,103438.78
2023-02-11T00:08:31.962Z,103440.66
2023-02-11T00:10:58.992Z,103449.81
2023-02-11T00:13:25.908Z,103438.97
2023-02-11T00:15:52.885Z,103428.09
2023-02-11T00:18:19.483Z,103420.25
2023-02-11T00:20:46.443Z,103420.25
2023-02-11T00:23:13.394Z,103433.84
2023-02-11T00:25:42.265Z,103449.28
2023-02-11T00:28:09.881Z,103442.81
2023-02-11T00:30:36.798Z,103439.28
2023-02-11T00:33:03.932Z,103431.13
2023-02-11T00:35:32.300Z,103415.84
2023-02-11T00:38:00.328Z,103401.81
2023-02-11T00:40:27.300Z,103408.00
2023-02-11T00:42:53.804Z,103413.25
2023-02-11T00:45:21.217Z,103422.41
2023-02-11T00:47:48.167Z,103428.69
2023-02-11T00:50:14.998Z,103420.72
2023-02-11T00:52:41.622Z,103415.53
2023-02-11T00:55:09.032Z,103416.84
2023-02-11T00:57:35.753Z,103415.13
2023-02-11T01:00:02.968Z,103411.53
2023-02-11T01:02:29.565Z,103422.53
2023-02-11T01:04:56.179Z,103421.56
2023-02-11T01:07:23.358Z,103430.69
2023-02-11T01:09:49.895Z,103424.28
2023-02-11T01:12:16.501Z,103425.25
2023-02-11T01:14:43.786Z,103421.56
2023-02-11T01:17:11.290Z,103432.69
2023-02-11T01:19:38.213Z,103438.28
2023-02-11T01:22:06.586Z,103444.97
2023-02-11T01:24:33.322Z,103444.25
2023-02-11T01:26:59.903Z,103438.97
2023-02-11T01:29:26.418Z,103444.13
2023-02-11T01:31:54.501Z,103442.25
2023-02-11T01:34:21.073Z,103427.00
2023-02-11T01:36:47.682Z,103418.84
2023-02-11T01:39:14.251Z,103414.38
2023-02-11T01:41:40.774Z,103394.66
2023-02-11T01:44:42.735Z,103404.97
2023-02-11T01:47:09.559Z,103391.81
2023-02-11T01:49:43.742Z,103382.25
2023-02-11T01:52:18.999Z,103389.94
2023-02-11T01:55:19.370Z,103389.94
2023-02-11T01:57:51.950Z,103390.94
2023-02-11T02:00:30.017Z,103404.66
2023-02-11T02:03:20.118Z,103390.94
2023-02-11T02:05:53.876Z,103394.97
2023-02-11T02:08:42.276Z,103392.44
2023-02-11T02:11:09.184Z,103393.56
2023-02-11T02:13:37.527Z,103396.13
2023-02-11T02:16:09.657Z,103398.00
2023-02-11T02:18:55.200Z,103392.56
2023-02-11T02:21:49.718Z,103403.44
2023-02-11T02:24:56.502Z,103406.16
2023-02-11T02:27:30.667Z,103404.44
2023-02-11T02:30:16.380Z,103398.13
2023-02-11T02:33:21.670Z,103409.00
2023-02-11T02:36:18.150Z,103404.28
2023-02-11T02:38:57.443Z,103415.28
2023-02-11T02:41:28.475Z,103398.31
2023-02-11T02:43:55.463Z,103389.44
2023-02-11T02:46:25.022Z,103395.59
2023-02-11T02:48:53.128Z,103386.03
2023-02-11T02:51:55.115Z,103399.31
2023-02-11T02:54:50.996Z,103405.59
2023-02-11T02:57:47.118Z,103406.72
2023-02-11T03:00:25.776Z,103411.16
2023-02-11T03:03:19.818Z,103394.31
2023-02-11T03:05:49.716Z,103389.75
2023-02-11T03:08:24.312Z,103395.19
2023-02-11T03:10:53.611Z,103400.75
2023-02-11T03:13:33.745Z,103407.03
2023-02-11T03:16:08.249Z,103391.78
2023-02-11T03:18:39.639Z,103381.91
2023-02-11T03:21:09.719Z,103364.38
2023-02-11T03:23:49.859Z,103363.50
2023-02-11T03:26:16.289Z,103373.06
2023-02-11T03:28:54.909Z,103373.22
2023-02-11T03:31:58.877Z,103373.06
2023-02-11T03:34:33.375Z,103373.34
2023-02-11T03:37:15.016Z,103380.50
2023-02-11T03:39:47.562Z,103385.94
2023-02-11T03:42:16.269Z,103386.25
2023-02-11T03:44:52.551Z,103390.66
2023-02-11T03:47:23.596Z,103393.34
2023-02-11T03:49:53.332Z,103388.09
2023-02-11T03:52:23.203Z,103392.66
2023-02-11T03:54:55.326Z,103389.94
2023-02-11T03:57:21.913Z,103381.66
2023-02-11T03:59:54.380Z,103377.38
2023-02-11T04:02:25.213Z,103365.84
2023-02-11T04:04:51.820Z,103356.53
2023-02-11T04:07:18.446Z,103356.66
2023-02-11T04:09:44.992Z,103351.41
2023-02-11T04:12:11.832Z,103345.97
2023-02-11T04:14:38.707Z,103346.84
2023-02-11T04:17:05.540Z,103345.97
2023-02-11T04:19:32.329Z,103347.69
2023-02-11T04:21:58.923Z,103340.56
2023-02-11T04:24:25.508Z,103347.69
2023-02-11T04:26:52.651Z,103332.56
2023-02-11T04:29:19.552Z,103335.97
2023-02-11T04:31:46.286Z,103327.44
2023-02-11T04:34:12.826Z,103332.56
2023-02-11T04:36:39.431Z,103337.97
2023-02-11T04:39:06.494Z,103342.53
2023-02-11T04:41:33.311Z,103350.56
2023-02-11T04:43:59.835Z,103355.97
2023-02-11T04:46:26.473Z,103361.53
2023-02-11T04:48:53.225Z,103355.44
2023-02-11T04:51:19.780Z,103366.84
2023-02-11T04:53:46.321Z,103374.84
2023-02-11T04:56:12.848Z,103361.41
2023-02-11T04:58:39.518Z,103359.38
2023-02-11T05:01:11.383Z,103353.94
2023-02-11T05:03:38.117Z,103363.91
2023-02-11T05:06:05.688Z,103367.06
2023-02-11T05:08:32.283Z,103364.53
2023-02-11T05:10:59.523Z,103365.38
2023-02-11T05:13:26.084Z,103366.22
2023-02-11T05:15:53.123Z,103364.53
2023-02-11T05:18:19.821Z,103358.06
2023-02-11T05:20:46.324Z,103365.38
2023-02-11T05:23:12.877Z,103361.66
2023-02-11T05:25:39.370Z,103360.25
2023-02-11T05:28:06.681Z,103354.81
2023-02-11T05:30:33.309Z,103356.38
2023-02-11T05:32:59.856Z,103349.25
2023-02-11T05:35:26.404Z,103342.81
2023-02-11T05:37:53.044Z,103339.94
2023-02-11T05:40:19.650Z,103344.97
2023-02-11T05:42:46.188Z,103338.97
2023-02-11T05:45:12.752Z,103347.69
2023-02-11T05:47:39.309Z,103352.41
2023-02-11T05:50:06.173Z,103353.25
2023-02-11T05:52:32.919Z,103348.69
2023-02-11T05:54:59.588Z,103350.56
2023-02-11T05:57:26.078Z,103344.25
2023-02-11T05:59:52.626Z,103349.69
2023-02-11T06:02:19.149Z,103349.00
2023-02-11T06:04:45.635Z,103353.41
2023-02-11T06:07:12.268Z,103350.56
2023-02-11T06:09:38.928Z,103352.41
2023-02-11T06:12:05.690Z,103352.28
2023-02-11T06:14:34.182Z,103361.41
2023-02-11T06:17:01.358Z,103357.69
2023-02-11T06:19:27.955Z,103347.97
2023-02-11T06:21:56.174Z,103366.22
2023-02-11T06:24:47.798Z,103361.66
2023-02-11T06:27:09.484Z,103371.19
2023-02-11T06:29:37.187Z,103369.47
2023-02-11T06:32:04.353Z,103371.38
2023-02-11T06:34:31.009Z,103364.78
2023-02-11T06:36:57.544Z,103367.50
2023-02-11T06:39:24.075Z,103366.31
2023-02-11T06:41:50.576Z,103368.34
2023-02-11T06:44:17.154Z,103361.06
2023-02-11T06:46:43.749Z,103365.31
2023-02-11T06:49:10.455Z,103372.47
2023-02-11T06:51:37.053Z,103361.06
2023-02-11T06:54:05.561Z,103374.16
2023-02-11T06:56:32.755Z,103374.16
2023-02-11T06:58:59.443Z,103374.88
2023-02-11T07:01:27.595Z,103387.44
2023-02-11T07:03:54.683Z,103382.28
2023-02-11T07:06:24.799Z,103382.16
2023-02-11T07:08:51.418Z,103384.72
2023-02-11T07:11:20.573Z,103382.72
2023-02-11T07:13:47.609Z,103390.00
2023-02-11T07:16:16.047Z,103390.84
2023-02-11T07:18:43.032Z,103389.84
2023-02-11T07:21:12.257Z,103394.56
2023-02-11T07:23:40.759Z,103394.28
2023-02-11T07:26:09.852Z,103403.13
2023-02-11T07:28:40.012Z,103408.41
2023-02-11T07:31:10.893Z,103401.13
2023-02-11T07:33:37.843Z,103395.69
2023-02-11T07:36:06.085Z,103408.25
2023-02-11T07:38:34.305Z,103414.38
2023-02-11T07:41:02.177Z,103404.66
2023-02-11T07:43:28.842Z,103405.53
2023-02-11T07:45:55.377Z,103410.53
2023-02-11T07:48:21.858Z,103416.13
2023-02-11T07:50:48.381Z,103419.69
2023-02-11T07:53:14.918Z,103416.97
2023-02-11T07:55:43.151Z,103427.69
2023-02-11T07:58:09.722Z,103423.81
2023-02-11T08:00:36.375Z,103426.38
2023-02-11T08:03:03.678Z,103422.97
2023-02-11T08:05:30.494Z,103434.66
2023-02-11T08:07:56.996Z,103431.28
2023-02-11T08:10:23.464Z,103431.81
2023-02-11T08:12:50.011Z,103424.34
2023-02-11T08:15:16.575Z,103420.97
2023-02-11T08:17:43.145Z,103425.22
2023-02-11T08:20:10.158Z,103417.78
2023-02-11T08:22:36.788Z,103434.09
2023-02-11T08:25:03.394Z,103434.09
2023-02-11T08:27:29.994Z,103441.38
2023-02-11T08:29:56.608Z,103441.06
2023-02-11T08:32:25.428Z,103442.63
2023-02-11T08:34:52.882Z,103440.91
2023-02-11T08:37:19.977Z,103443.47
2023-02-11T08:39:47.292Z,103433.47
2023-02-11T08:42:15.542Z,103436.72
2023-02-11T08:44:43.181Z,103443.19
2023-02-11T08:47:09.848Z,103444.00
2023-02-11T08:49:36.529Z,103446.59
2023-02-11T08:52:04.189Z,103448.31
2023-02-11T08:54:31.395Z,103446.16
2023-02-11T08:56:58.114Z,103442.88
2023-02-11T08:59:24.628Z,103446.00
2023-02-11T09:01:51.386Z,103446.81
2023-02-11T09:04:17.984Z,103455.69
2023-02-11T09:06:44.618Z,103450.56
2023-02-11T09:09:13.514Z,103456.56
2023-02-11T09:11:41.388Z,103456.25
2023-02-11T09:14:08.532Z,103459.66
2023-02-11T09:16:36.532Z,103451.22
2023-02-11T09:19:04.883Z,103462.47
2023-02-11T09:21:31.783Z,103466.22
2023-02-11T09:23:58.351Z,103458.75
2023-02-11T09:26:30.900Z,103481.03
2023-02-11T09:28:58.251Z,103467.31
2023-02-11T09:31:26.839Z,103481.88
2023-02-11T09:33:56.875Z,103468.44
2023-02-11T09:36:26.709Z,103481.03
2023-02-11T09:38:53.552Z,103487.19
2023-02-11T09:41:22.932Z,103487.41
2023-02-11T09:43:56.203Z,103486.41
2023-02-11T09:46:24.770Z,103487.81
2023-02-11T09:48:54.509Z,103490.69
2023-02-11T09:51:41.191Z,103495.66
2023-02-11T09:54:18.296Z,103497.22
2023-02-11T09:56:44.821Z,103489.91
2023-02-11T09:59:16.484Z,103500.38
2023-02-11T10:02:14.262Z,103508.63
2023-02-11T10:05:19.539Z,103504.22
2023-02-11T10:08:16.842Z,103504.91
2023-02-11T10:10:58.741Z,103504.91
2023-02-11T10:13:33.286Z,103496.06
2023-02-11T10:16:11.713Z,103506.09
2023-02-11T10:19:19.204Z,103522.63
2023-02-11T10:21:51.538Z,103517.03
2023-02-11T10:24:19.008Z,103518.19
2023-02-11T10:26:46.330Z,103531.88
2023-02-11T10:29:38.552Z,103530.88
2023-02-11T10:32:10.600Z,103543.16
2023-02-11T10:34:41.688Z,103538.84
2023-02-11T10:37:12.935Z,103535.00
2023-02-11T10:39:41.142Z,103541.28
2023-02-11T10:42:12.139Z,103543.16
2023-02-11T10:45:00.802Z,103541.44
2023-02-11T10:47:36.691Z,103541.13
2023-02-11T10:50:33.402Z,103551.53
2023-02-11T10:53:21.068Z,103550.00
2023-02-11T10:55:53.727Z,103555.13
2023-02-11T10:58:26.592Z,103556.84
2023-02-11T11:00:55.373Z,103560.09
2023-02-11T11:03:25.332Z,103561.50
2023-02-11T11:06:00.808Z,103558.59
2023-02-11T11:08:51.148Z,103561.19
2023-02-11T11:11:20.618Z,103549.31
2023-02-11T11:13:52.846Z,103559.72
2023-02-11T11:16:26.403Z,103553.97
2023-02-11T11:19:15.386Z,103561.81
2023-02-11T11:21:47.548Z,103567.88
2023-02-11T11:24:27.826Z,103572.56
2023-02-11T11:26:59.468Z,103568.97
2023-02-11T11:29:35.767Z,103560.50
2023-02-11T11:32:07.117Z,103571.22
2023-02-11T11:34:40.532Z,103556.38
2023-02-11T11:37:13.551Z,103577.81
2023-02-11T11:39:40.639Z,103575.81
2023-02-11T11:42:28.358Z,103577.59
2023-02-11T11:45:04.560Z,103588.88
2023-02-11T11:47:44.960Z,103582.41
2023-02-11T11:50:27.056Z,103578.66
2023-02-11T11:53:13.822Z,103578.19
2023-02-11T11:56:14.184Z,103563.03
2023-02-11T11:58:41.154Z,103556.88
2023-02-11T12:01:24.975Z,103572.53
2023-02-11T12:04:09.425Z,103564.06
2023-02-11T12:07:06.993Z,103568.16
2023-02-11T12:10:04.494Z,103560.88
2023-02-11T12:12:46.959Z,103564.44
2023-02-11T12:15:31.880Z,103564.84
2023-02-11T12:18:19.986Z,103555.34
2023-02-11T12:21:10.790Z,103553.69
2023-02-11T12:23:50.249Z,103542.34
2023-02-11T12:26:20.675Z,103535.50
2023-02-11T12:29:13.389Z,103543.34
2023-02-11T12:32:15.577Z,103541.84
2023-02-11T12:34:52.559Z,103534.38
2023-02-11T12:37:45.703Z,103539.34
2023-02-11T12:40:46.789Z,103523.16
2023-02-11T12:43:25.094Z,103532.13
2023-02-11T12:46:07.200Z,103526.84
2023-02-11T12:49:11.995Z,103530.09
2023-02-11T12:51:41.358Z,103524.81
2023-02-11T12:54:49.802Z,103522.28
2023-02-11T12:57:26.202Z,103517.59
2023-02-11T13:00:14.877Z,103529.53
2023-02-11T13:02:49.295Z,103516.38
2023-02-11T13:05:27.072Z,103527.78
2023-02-11T13:07:59.212Z,103525.41
2023-02-11T13:10:41.535Z,103525.41
2023-02-11T13:13:20.984Z,103531.41
2023-02-11T13:15:51.997Z,103532.41
2023-02-11T13:19:00.271Z,103523.22
2023-02-11T13:21:34.830Z,103534.13
2023-02-11T13:24:08.000Z,103520.69
2023-02-11T13:27:11.544Z,103518.63
2023-02-11T13:30:21.363Z,103519.34
2023-02-11T13:32:53.882Z,103522.75
2023-02-11T13:35:33.877Z,103525.47
2023-02-11T13:38:03.120Z,103523.41
2023-02-11T13:40:34.202Z,103523.41
2023-02-11T13:43:03.365Z,103527.84
2023-02-11T13:45:47.567Z,103528.91
2023-02-11T13:48:27.466Z,103517.47
2023-02-11T13:50:58.205Z,103520.44
2023-02-11T13:53:25.889Z,103512.41
2023-02-11T13:56:07.653Z,103515.50
2023-02-11T13:58:39.753Z,103498.97
2023-02-11T14:01:07.789Z,103515.72
2023-02-11T14:04:09.386Z,103518.44
2023-02-11T14:06:54.299Z,103522.88
2023-02-11T14:09:20.790Z,103512.50
2023-02-11T14:12:09.186Z,103526.13
2023-02-11T14:15:10.715Z,103523.59
2023-02-11T14:17:37.312Z,103521.53
2023-02-11T14:20:24.643Z,103525.94
2023-02-11T14:22:53.429Z,103527.03
2023-02-11T14:25:25.625Z,103531.63
2023-02-11T14:28:34.834Z,103528.41
2023-02-11T14:31:12.952Z,103529.56
2023-02-11T14:33:52.331Z,103524.63
2023-02-11T14:36:46.158Z,103528.22
2023-02-11T14:39:24.187Z,103520.19
2023-02-11T14:41:51.144Z,103519.19
2023-02-11T14:44:23.224Z,103520.22
2023-02-11T14:46:53.306Z,103514.22
2023-02-11T14:49:33.467Z,103511.47
2023-02-11T14:52:13.706Z,103529.06
2023-02-11T14:54:43.161Z,103537.78
2023-02-11T14:57:17.360Z,103524.28
2023-02-11T15:00:02.308Z,103540.66
2023-02-11T15:02:34.900Z,103532.31
2023-02-11T15:05:23.700Z,103536.56
2023-02-11T15:07:56.957Z,103534.38
2023-02-11T15:10:37.357Z,103539.50
2023-02-11T15:13:05.391Z,103538.25
2023-02-11T15:15:33.130Z,103549.53
2023-02-11T15:18:02.822Z,103548.34
2023-02-11T15:20:32.367Z,103551.56
2023-02-11T15:23:05.898Z,103553.63
2023-02-11T15:25:34.265Z,103551.56
2023-02-11T15:28:01.075Z,103549.34
2023-02-11T15:30:34.144Z,103557.69
2023-02-11T15:33:03.569Z,103560.56
2023-02-11T15:35:34.919Z,103558.56
2023-02-11T15:38:01.488Z,103557.34
2023-02-11T15:40:32.398Z,103564.88
2023-02-11T15:43:02.857Z,103566.72
2023-02-11T15:45:42.037Z,103566.72
2023-02-11T15:48:21.316Z,103567.41
2023-02-11T15:50:58.687Z,103566.41
2023-02-11T15:53:43.272Z,103565.88
2023-02-11T15:56:43.001Z,103566.22
2023-02-11T15:59:17.280Z,103566.22
2023-02-11T16:01:45.520Z,103560.38
2023-02-11T16:04:25.198Z,103562.09
2023-02-11T16:06:53.221Z,103561.75
2023-02-11T16:09:19.739Z,103567.22
2023-02-11T16:11:46.235Z,103566.53
2023-02-11T16:14:39.316Z,103572.66
2023-02-11T16:17:25.749Z,103570.63
2023-02-11T16:19:53.554Z,103574.34
2023-02-11T16:22:26.251Z,103576.06
2023-02-11T16:24:55.152Z,103570.91
2023-02-11T16:27:33.961Z,103564.13
2023-02-11T16:30:00.539Z,103553.22
2023-02-11T16:32:29.077Z,103559.84
2023-02-11T16:34:58.350Z,103566.03
2023-02-11T16:37:25.573Z,103563.59
2023-02-11T16:39:56.663Z,103576.16
2023-02-11T16:42:23.435Z,103571.44
2023-02-11T16:44:50.034Z,103579.09
2023-02-11T16:47:25.784Z,103586.75
2023-02-11T16:49:52.709Z,103577.72
2023-02-11T16:52:21.716Z,103581.47
2023-02-11T16:54:48.465Z,103581.47
2023-02-11T16:57:18.442Z,103579.34
2023-02-11T16:59:45.941Z,103578.19
2023-02-11T17:02:29.279Z,103588.63
2023-02-11T17:04:58.684Z,103584.50
2023-02-11T17:07:25.458Z,103590.63
2023-02-11T17:09:52.169Z,103584.50
2023-02-11T17:12:19.357Z,103596.41
2023-02-11T17:14:45.847Z,103601.00
2023-02-11T17:17:13.362Z,103598.97
2023-02-11T17:19:40.017Z,103597.28
2023-02-11T17:22:06.788Z,103607.81
2023-02-11T17:24:33.327Z,103606.78
2023-02-11T17:26:59.940Z,103608.66
2023-02-11T17:29:27.069Z,103605.06
2023-02-11T17:31:53.723Z,103606.25
2023-02-11T17:34:21.613Z,103615.13
2023-02-11T17:36:48.460Z,103610.38
2023-02-11T17:39:15.223Z,103618.84
2023-02-11T17:41:41.993Z,103615.44
2023-02-11T17:44:10.413Z,103627.03
2023-02-11T17:46:36.935Z,103630.94
2023-02-11T17:49:04.310Z,103642.56
2023-02-11T17:51:34.836Z,103639.97
2023-02-11T17:54:04.759Z,103649.00
2023-02-11T17:56:36.263Z,103648.31
2023-02-11T17:59:04.173Z,103645.56
2023-02-11T18:01:32.241Z,103651.03
2023-02-11T18:03:59.053Z,103645.91
2023-02-11T18:06:26.700Z,103637.06
2023-02-11T18:08:56.829Z,103651.22
2023-02-11T18:11:25.145Z,103632.75
2023-02-11T18:13:54.432Z,103650.34
2023-02-11T18:16:22.182Z,103653.94
2023-02-11T18:18:49.742Z,103654.94
2023-02-11T18:21:19.234Z,103663.44
2023-02-11T18:23:46.357Z,103653.56
2023-02-11T18:26:14.967Z,103666.00
2023-02-11T18:28:45.311Z,103665.31
2023-02-11T18:31:13.727Z,103661.59
2023-02-11T18:33:41.094Z,103664.59
2023-02-11T18:36:10.612Z,103667.66
2023-02-11T18:38:37.592Z,103670.91
2023-02-11T18:41:04.730Z,103674.66
2023-02-11T18:43:34.439Z,103672.78
2023-02-11T18:46:03.130Z,103678.41
2023-02-11T18:48:29.754Z,103665.09
2023-02-11T18:50:56.482Z,103671.22
2023-02-11T18:53:24.694Z,103676.00
2023-02-11T18:55:52.715Z,103678.72
2023-02-11T18:58:21.127Z,103677.00
2023-02-11T19:00:48.549Z,103670.16
2023-02-11T19:03:15.365Z,103673.44
2023-02-11T19:05:42.671Z,103670.69
2023-02-11T19:08:09.512Z,103673.91
2023-02-11T19:10:39.981Z,103684.47
2023-02-11T19:13:06.512Z,103674.22
2023-02-11T19:15:33.074Z,103681.91
2023-02-11T19:17:59.598Z,103686.50
2023-02-11T19:20:26.095Z,103681.06
2023-02-11T19:22:52.639Z,103681.38
2023-02-11T19:25:19.343Z,103691.25
2023-02-11T19:27:45.924Z,103693.97
2023-02-11T19:30:12.687Z,103693.44
2023-02-11T19:32:39.244Z,103691.56
2023-02-11T19:35:06.345Z,103696.00
2023-02-11T19:37:32.865Z,103698.03
2023-02-11T19:39:59.425Z,103696.34
2023-02-11T19:42:27.661Z,103703.78
2023-02-11T19:44:54.321Z,103701.94
2023-02-11T19:47:27.459Z,103714.56
2023-02-11T19:49:54.378Z,103698.81
2023-02-11T19:52:20.962Z,103713.69
2023-02-11T19:54:47.484Z,103710.09
2023-02-11T19:57:14.067Z,103714.69
2023-02-11T19:59:40.558Z,103721.88
2023-02-11T20:02:07.446Z,103721.88
2023-02-11T20:04:34.024Z,103723.88
2023-02-11T20:07:00.596Z,103726.44
2023-02-11T20:09:28.985Z,103731.91
2023-02-11T20:11:55.532Z,103729.63
2023-02-11T20:14:22.185Z,103736.50
2023-02-11T20:16:50.107Z,103734.75
2023-02-11T20:19:19.252Z,103739.38
2023-02-11T20:21:48.430Z,103747.72
2023-02-11T20:24:17.321Z,103743.13
2023-02-11T20:26:45.164Z,103742.25
2023-02-11T20:29:12.386Z,103745.84
2023-02-11T20:31:39.064Z,103747.56
2023-02-11T20:34:05.773Z,103755.88
2023-02-11T20:36:35.586Z,103758.06
2023-02-11T20:39:04.832Z,103764.06
2023-02-11T20:41:36.425Z,103762.31
2023-02-11T20:44:06.290Z,103756.88
2023-02-11T20:46:34.376Z,103762.31
2023-02-11T20:49:01.694Z,103757.06
2023-02-11T20:51:31.481Z,103762.66
2023-02-11T20:53:58.435Z,103756.03
2023-02-11T20:56:30.592Z,103774.09
2023-02-11T20:58:58.613Z,103777.00
2023-02-11T21:01:31.403Z,103773.41
2023-02-11T21:04:03.587Z,103781.03
2023-02-11T21:06:35.835Z,103784.44
2023-02-11T21:09:04.341Z,103779.31
2023-02-11T21:11:31.354Z,103775.59
2023-02-11T21:13:58.341Z,103787.47
2023-02-11T21:16:24.997Z,103769.72
2023-02-11T21:18:52.208Z,103781.50
2023-02-11T21:21:19.543Z,103778.59
2023-02-11T21:23:46.268Z,103788.47
2023-02-11T21:26:14.083Z,103789.50
2023-02-11T21:28:41.433Z,103793.25
2023-02-11T21:31:08.404Z,103794.09
2023-02-11T21:33:35.165Z,103782.25
2023-02-11T21:36:04.633Z,103800.69
2023-02-11T21:38:31.360Z,103797.97
2023-02-11T21:41:03.963Z,103811.59
2023-02-11T21:43:30.554Z,103795.56
2023-02-11T21:45:57.392Z,103802.56
2023-02-11T21:48:25.631Z,103813.47
2023-02-11T21:50:53.293Z,103813.63
2023-02-11T21:53:19.842Z,103824.34
2023-02-11T21:55:46.432Z,103813.63
2023-02-11T21:58:13.080Z,103819.34
2023-02-11T22:00:39.661Z,103812.91
2023-02-11T22:03:06.373Z,103812.91
2023-02-11T22:05:32.951Z,103813.91
2023-02-11T22:07:59.522Z,103805.38
2023-02-11T22:10:26.155Z,103815.25
2023-02-11T22:12:52.748Z,103809.09
2023-02-11T22:15:19.692Z,103804.66
2023-02-11T22:17:46.277Z,103809.09
2023-02-11T22:20:12.881Z,103807.38
2023-02-11T22:22:39.431Z,103809.09
2023-02-11T22:25:06.367Z,103809.84
2023-02-11T22:27:33.052Z,103807.69
2023-02-11T22:29:59.601Z,103809.84
2023-02-11T22:32:26.286Z,103822.16
2023-02-11T22:34:53.509Z,103831.19
2023-02-11T22:37:20.442Z,103816.41
2023-02-11T22:39:47.024Z,103821.28
2023-02-11T22:42:13.579Z,103817.03
2023-02-11T22:44:40.142Z,103814.13
2023-02-11T22:47:06.775Z,103816.84
2023-02-11T22:49:33.647Z,103825.34
2023-02-11T22:52:00.375Z,103820.88
2023-02-11T22:54:27.168Z,103825.66
2023-02-11T22:56:53.674Z,103824.78
2023-02-11T22:59:21.681Z,103824.78
2023-02-11T23:01:48.391Z,103829.53
2023-02-11T23:04:16.894Z,103836.53
2023-02-11T23:06:43.484Z,103824.78
2023-02-11T23:09:12.340Z,103824.66
2023-02-11T23:11:39.640Z,103823.91
2023-02-11T23:14:08.533Z,103823.06
2023-02-11T23:16:35.328Z,103820.34
2023-02-11T23:19:06.216Z,103830.38
2023-02-11T23:21:35.290Z,103828.50
2023-02-11T23:24:22.052Z,103829.06
2023-02-11T23:26:48.654Z,103822.19
2023-02-11T23:29:15.291Z,103819.78
2023-02-11T23:31:45.871Z,103821.50
2023-02-11T23:34:17.103Z,103829.69
2023-02-11T23:36:44.380Z,103823.50
2023-02-11T23:39:15.235Z,103822.81
2023-02-11T23:41:41.770Z,103818.25
2023-02-11T23:44:09.878Z,103832.00
2023-02-11T23:46:36.537Z,103829.13
2023-02-11T23:49:03.520Z,103826.53
2023-02-11T23:51:30.322Z,103832.72
2023-02-11T23:53:56.860Z,103824.53
2023-02-11T23:56:26.522Z,103831.69
2023-02-11T23:58:55.546Z,103831.69
