createdAt,value
2019-02-17T00:01:06.088Z,6.00
2019-02-17T00:03:32.499Z,5.90
2019-02-17T00:05:58.866Z,5.90
2019-02-17T00:08:25.187Z,5.90
2019-02-17T00:10:51.580Z,5.80
2019-02-17T00:13:18.155Z,5.80
2019-02-17T00:15:44.499Z,5.80
2019-02-17T00:18:10.877Z,5.80
2019-02-17T00:20:37.454Z,5.70
2019-02-17T00:23:03.744Z,5.70
2019-02-17T00:25:30.138Z,5.70
2019-02-17T00:27:56.756Z,5.60
2019-02-17T00:30:23.147Z,5.60
2019-02-17T00:32:49.751Z,5.60
2019-02-17T00:35:16.152Z,5.60
2019-02-17T00:37:42.898Z,5.50
2019-02-17T00:40:09.341Z,5.50
2019-02-17T00:42:35.619Z,5.50
2019-02-17T00:45:02.298Z,5.50
2019-02-17T00:47:28.607Z,5.50
2019-02-17T00:49:54.987Z,5.40
2019-02-17T00:52:21.301Z,5.40
2019-02-17T00:54:47.681Z,5.40
2019-02-17T00:57:15.094Z,5.40
2019-02-17T00:59:41.459Z,5.40
2019-02-17T01:02:08.056Z,5.40
2019-02-17T01:04:34.332Z,5.30
2019-02-17T01:07:00.764Z,5.30
2019-02-17T01:09:27.146Z,5.30
2019-02-17T01:11:53.458Z,5.30
2019-02-17T01:14:19.847Z,5.20
2019-02-17T01:16:46.144Z,5.20
2019-02-17T01:19:12.443Z,5.20
2019-02-17T01:21:38.715Z,5.20
2019-02-17T01:24:05.027Z,5.10
2019-02-17T01:26:31.774Z,5.10
2019-02-17T01:28:58.183Z,5.10
2019-02-17T01:31:24.466Z,5.10
2019-02-17T01:33:51.199Z,5.10
2019-02-17T01:36:17.482Z,5.10
2019-02-17T01:38:44.044Z,5.00
2019-02-17T01:41:10.678Z,5.00
2019-02-17T01:43:37.339Z,5.00
2019-02-17T01:46:03.998Z,4.90
2019-02-17T01:48:30.477Z,4.90
2019-02-17T01:50:56.886Z,4.90
2019-02-17T01:53:23.267Z,5.00
2019-02-17T01:55:49.584Z,4.90
2019-02-17T01:58:15.959Z,4.90
2019-02-17T02:00:42.554Z,4.80
2019-02-17T02:03:08.879Z,4.80
2019-02-17T02:05:35.629Z,4.80
2019-02-17T02:08:02.271Z,4.80
2019-02-17T02:10:28.921Z,4.80
2019-02-17T02:12:55.302Z,4.80
2019-02-17T02:15:22.079Z,4.80
2019-02-17T02:17:48.466Z,4.70
2019-02-17T02:20:14.833Z,4.70
2019-02-17T02:22:41.592Z,4.70
2019-02-17T02:25:08.056Z,4.60
2019-02-17T02:27:34.459Z,4.60
2019-02-17T02:30:01.294Z,4.60
2019-02-17T02:32:27.884Z,4.60
2019-02-17T02:34:54.168Z,4.60
2019-02-17T02:37:20.568Z,4.60
2019-02-17T02:39:47.168Z,4.50
2019-02-17T02:42:13.573Z,4.60
2019-02-17T02:44:39.930Z,4.50
2019-02-17T02:47:06.637Z,4.50
2019-02-17T02:49:33.273Z,4.50
2019-02-17T02:51:59.679Z,4.50
2019-02-17T02:54:25.952Z,4.50
2019-02-17T02:56:52.363Z,4.50
2019-02-17T02:59:18.711Z,4.40
2019-02-17T03:01:45.014Z,4.40
2019-02-17T03:04:11.395Z,4.40
2019-02-17T03:06:42.436Z,4.40
2019-02-17T03:09:08.825Z,4.40
2019-02-17T03:11:35.275Z,4.40
2019-02-17T03:14:01.762Z,4.40
2019-02-17T03:16:28.466Z,4.30
2019-02-17T03:18:55.177Z,4.30
2019-02-17T03:21:21.478Z,4.30
2019-02-17T03:23:48.072Z,4.30
2019-02-17T03:26:15.545Z,4.30
2019-02-17T03:28:41.975Z,4.30
2019-02-17T03:31:08.691Z,4.30
2019-02-17T03:33:35.423Z,4.30
2019-02-17T03:36:01.805Z,4.20
2019-02-17T03:38:28.199Z,4.20
2019-02-17T03:40:54.498Z,4.20
2019-02-17T03:43:20.914Z,4.20
2019-02-17T03:45:47.201Z,4.20
2019-02-17T03:48:13.599Z,4.20
2019-02-17T03:50:39.969Z,4.10
2019-02-17T03:53:06.593Z,4.10
2019-02-17T03:55:33.318Z,4.10
2019-02-17T03:57:59.705Z,4.10
2019-02-17T04:00:26.123Z,4.00
2019-02-17T04:02:52.495Z,4.00
2019-02-17T04:05:18.892Z,4.00
2019-02-17T04:07:45.259Z,4.00
2019-02-17T04:10:11.695Z,4.00
2019-02-17T04:12:37.991Z,4.00
2019-02-17T04:15:05.302Z,4.00
2019-02-17T04:17:32.038Z,4.00
2019-02-17T04:19:58.483Z,4.00
2019-02-17T04:22:25.211Z,4.00
2019-02-17T04:24:51.602Z,4.00
2019-02-17T04:27:17.879Z,3.90
2019-02-17T04:29:44.264Z,3.90
2019-02-17T04:32:10.839Z,3.90
2019-02-17T04:34:37.239Z,3.90
2019-02-17T04:37:03.615Z,3.90
2019-02-17T04:39:29.925Z,3.90
2019-02-17T04:41:56.242Z,3.90
2019-02-17T04:44:22.507Z,3.90
2019-02-17T04:46:48.917Z,3.80
2019-02-17T04:49:15.312Z,3.80
2019-02-17T04:51:41.709Z,3.90
2019-02-17T04:54:08.077Z,3.80
2019-02-17T04:56:34.369Z,3.80
2019-02-17T04:59:00.646Z,3.80
2019-02-17T05:01:26.976Z,3.80
2019-02-17T05:03:53.355Z,3.80
2019-02-17T05:06:19.769Z,3.80
2019-02-17T05:08:46.134Z,3.80
2019-02-17T05:11:12.778Z,3.80
2019-02-17T05:13:39.091Z,3.80
2019-02-17T05:16:05.376Z,3.80
2019-02-17T05:18:31.766Z,3.80
2019-02-17T05:20:58.387Z,3.80
2019-02-17T05:23:24.953Z,3.80
2019-02-17T05:25:51.319Z,3.80
2019-02-17T05:28:17.740Z,3.80
2019-02-17T05:30:52.128Z,3.80
2019-02-17T05:33:12.707Z,3.80
2019-02-17T05:35:39.071Z,3.80
2019-02-17T05:38:05.375Z,3.80
2019-02-17T05:40:31.765Z,3.80
2019-02-17T05:42:58.163Z,3.80
2019-02-17T05:45:24.567Z,3.80
2019-02-17T05:47:50.854Z,3.70
2019-02-17T05:50:17.140Z,3.80
2019-02-17T05:52:43.544Z,3.70
2019-02-17T05:55:09.938Z,3.70
2019-02-17T05:57:36.330Z,3.70
2019-02-17T06:00:04.900Z,3.70
2019-02-17T06:02:32.764Z,3.70
2019-02-17T06:04:59.518Z,3.70
2019-02-17T06:07:25.939Z,3.70
2019-02-17T06:09:52.322Z,3.70
2019-02-17T06:12:18.785Z,3.70
2019-02-17T06:14:45.295Z,3.70
2019-02-17T06:17:11.687Z,3.70
2019-02-17T06:19:37.967Z,3.70
2019-02-17T06:22:04.277Z,3.70
2019-02-17T06:24:30.975Z,3.70
2019-02-17T06:26:57.611Z,3.60
2019-02-17T06:29:23.991Z,3.60
2019-02-17T06:31:50.259Z,3.60
2019-02-17T06:34:16.559Z,3.60
2019-02-17T06:36:42.824Z,3.60
2019-02-17T06:39:09.216Z,3.60
2019-02-17T06:41:35.746Z,3.60
2019-02-17T06:44:02.031Z,3.60
2019-02-17T06:46:30.339Z,3.60
2019-02-17T06:48:56.638Z,3.60
2019-02-17T06:51:22.915Z,3.60
2019-02-17T06:53:49.502Z,3.60
2019-02-17T06:56:17.987Z,3.60
2019-02-17T06:58:44.445Z,3.60
2019-02-17T07:01:10.848Z,3.60
2019-02-17T07:03:37.636Z,3.60
2019-02-17T07:06:08.639Z,3.60
2019-02-17T07:08:35.300Z,3.60
2019-02-17T07:11:01.647Z,3.60
2019-02-17T07:13:28.239Z,3.60
2019-02-17T07:15:54.642Z,3.60
2019-02-17T07:18:21.034Z,3.60
2019-02-17T07:20:47.345Z,3.70
2019-02-17T07:23:15.284Z,3.70
2019-02-17T07:25:41.910Z,3.70
2019-02-17T07:28:08.215Z,3.70
2019-02-17T07:30:34.806Z,3.70
2019-02-17T07:33:01.758Z,3.80
2019-02-17T07:35:28.129Z,3.80
2019-02-17T07:37:54.514Z,3.80
2019-02-17T07:40:20.778Z,3.80
2019-02-17T07:42:48.289Z,3.90
2019-02-17T07:45:14.677Z,3.90
2019-02-17T07:47:41.279Z,3.90
2019-02-17T07:50:09.145Z,4.00
2019-02-17T07:52:35.532Z,4.00
2019-02-17T07:55:01.923Z,4.10
2019-02-17T07:57:28.756Z,4.10
2019-02-17T07:59:55.383Z,4.20
2019-02-17T08:02:21.646Z,4.20
2019-02-17T08:04:48.262Z,4.30
2019-02-17T08:07:15.002Z,4.30
2019-02-17T08:09:41.400Z,4.40
2019-02-17T08:12:07.680Z,4.40
2019-02-17T08:14:34.078Z,4.50
2019-02-17T08:17:01.144Z,4.50
2019-02-17T08:19:27.621Z,4.60
2019-02-17T08:21:54.022Z,4.60
2019-02-17T08:24:20.649Z,4.70
2019-02-17T08:26:47.048Z,4.70
2019-02-17T08:29:13.313Z,4.80
2019-02-17T08:31:39.630Z,4.90
2019-02-17T08:34:06.022Z,4.90
2019-02-17T08:36:32.338Z,5.00
2019-02-17T08:38:58.723Z,5.10
2019-02-17T08:41:25.134Z,5.10
2019-02-17T08:43:51.439Z,5.20
2019-02-17T08:46:17.778Z,5.30
2019-02-17T08:48:44.167Z,5.40
2019-02-17T08:51:10.603Z,5.40
2019-02-17T08:53:37.330Z,5.50
2019-02-17T08:56:03.623Z,5.60
2019-02-17T08:58:30.407Z,5.70
2019-02-17T09:00:56.795Z,5.80
2019-02-17T09:03:23.146Z,5.90
2019-02-17T09:05:49.507Z,6.10
2019-02-17T09:08:15.813Z,6.20
2019-02-17T09:10:42.194Z,6.30
2019-02-17T09:13:08.794Z,6.50
2019-02-17T09:15:35.073Z,6.70
2019-02-17T09:18:01.595Z,7.00
2019-02-17T09:20:27.864Z,7.50
2019-02-17T09:22:54.402Z,8.20
2019-02-17T09:25:20.690Z,8.90
2019-02-17T09:27:47.087Z,9.90
2019-02-17T09:30:15.340Z,10.90
2019-02-17T09:32:42.002Z,12.00
2019-02-17T09:35:08.386Z,13.10
2019-02-17T09:37:34.991Z,14.20
2019-02-17T09:40:01.368Z,15.20
2019-02-17T09:42:27.676Z,16.20
2019-02-17T09:44:53.966Z,17.00
2019-02-17T09:47:20.254Z,17.70
2019-02-17T09:49:46.575Z,18.40
2019-02-17T09:52:12.941Z,19.10
2019-02-17T09:54:39.238Z,19.70
2019-02-17T09:57:05.511Z,20.10
2019-02-17T09:59:45.167Z,20.60
2019-02-17T10:02:11.607Z,21.00
2019-02-17T10:04:37.922Z,21.30
2019-02-17T10:07:04.588Z,21.70
2019-02-17T10:09:31.214Z,22.00
2019-02-17T10:11:57.948Z,22.30
2019-02-17T10:14:44.079Z,22.40
2019-02-17T10:17:10.371Z,22.60
2019-02-17T10:19:36.679Z,22.80
2019-02-17T10:22:02.960Z,23.10
2019-02-17T10:24:29.335Z,23.40
2019-02-17T10:26:55.726Z,23.70
2019-02-17T10:29:22.069Z,24.00
2019-02-17T10:31:48.762Z,24.30
2019-02-17T10:34:15.037Z,24.60
2019-02-17T10:36:41.528Z,24.80
2019-02-17T10:39:08.066Z,25.00
2019-02-17T10:41:34.454Z,25.20
2019-02-17T10:44:01.136Z,25.30
2019-02-17T10:46:27.448Z,25.40
2019-02-17T10:48:54.099Z,25.40
2019-02-17T10:51:20.410Z,25.40
2019-02-17T10:53:46.685Z,25.40
2019-02-17T10:56:13.090Z,25.50
2019-02-17T10:58:39.654Z,25.60
2019-02-17T11:01:06.151Z,25.70
2019-02-17T11:03:32.679Z,25.80
2019-02-17T11:05:58.971Z,25.90
2019-02-17T11:08:25.675Z,26.10
2019-02-17T11:10:52.062Z,26.30
2019-02-17T11:13:18.634Z,26.60
2019-02-17T11:15:45.026Z,26.90
2019-02-17T11:18:11.611Z,27.20
2019-02-17T11:20:37.944Z,27.40
2019-02-17T11:23:04.324Z,27.60
2019-02-17T11:25:30.702Z,27.90
2019-02-17T11:27:57.473Z,28.10
2019-02-17T11:30:23.847Z,28.30
2019-02-17T11:32:57.709Z,28.50
2019-02-17T11:35:18.607Z,28.70
2019-02-17T11:37:45.256Z,28.90
2019-02-17T11:40:11.778Z,29.10
2019-02-17T11:42:38.108Z,29.30
2019-02-17T11:45:10.733Z,29.50
2019-02-17T11:47:37.413Z,29.60
2019-02-17T11:50:05.786Z,29.80
2019-02-17T11:52:32.159Z,29.90
2019-02-17T11:54:58.778Z,30.10
2019-02-17T11:57:25.063Z,30.30
2019-02-17T11:59:51.363Z,30.40
2019-02-17T12:02:24.685Z,30.50
2019-02-17T12:04:46.129Z,30.60
2019-02-17T12:07:12.676Z,30.70
2019-02-17T12:09:38.979Z,30.80
2019-02-17T12:12:05.355Z,30.90
2019-02-17T12:14:31.751Z,30.90
2019-02-17T12:16:58.017Z,30.90
2019-02-17T12:19:24.307Z,30.80
2019-02-17T12:21:52.511Z,30.60
2019-02-17T12:24:20.807Z,30.30
2019-02-17T12:27:00.803Z,30.10
2019-02-17T12:29:31.969Z,29.80
2019-02-17T12:31:58.264Z,29.60
2019-02-17T12:34:24.531Z,29.40
2019-02-17T12:36:50.914Z,29.30
2019-02-17T12:39:17.191Z,29.30
2019-02-17T12:41:43.482Z,29.30
2019-02-17T12:44:09.751Z,29.30
2019-02-17T12:46:36.305Z,29.20
2019-02-17T12:49:02.930Z,29.30
2019-02-17T12:51:30.592Z,29.30
2019-02-17T12:53:56.863Z,29.40
2019-02-17T12:56:23.165Z,29.40
2019-02-17T12:58:49.882Z,29.50
2019-02-17T13:01:16.415Z,29.60
2019-02-17T13:03:42.702Z,29.70
2019-02-17T13:06:09.287Z,29.70
2019-02-17T13:08:35.594Z,29.70
2019-02-17T13:11:01.863Z,29.80
2019-02-17T13:13:28.146Z,29.90
2019-02-17T13:15:54.414Z,30.00
2019-02-17T13:18:21.172Z,30.00
2019-02-17T13:20:47.442Z,30.00
2019-02-17T13:23:14.114Z,30.00
2019-02-17T13:25:40.386Z,29.90
2019-02-17T13:28:06.778Z,29.80
2019-02-17T13:30:34.334Z,29.70
2019-02-17T13:33:00.629Z,29.50
2019-02-17T13:35:26.890Z,29.40
2019-02-17T13:37:53.535Z,29.40
2019-02-17T13:40:19.793Z,29.40
2019-02-17T13:42:46.350Z,29.40
2019-02-17T13:45:14.063Z,29.40
2019-02-17T13:47:40.455Z,29.50
2019-02-17T13:50:09.448Z,29.40
2019-02-17T13:52:35.879Z,29.30
2019-02-17T13:55:03.474Z,29.20
2019-02-17T13:57:29.745Z,29.20
2019-02-17T13:59:56.134Z,29.20
2019-02-17T14:02:22.412Z,29.20
2019-02-17T14:04:48.812Z,29.30
2019-02-17T14:07:15.443Z,29.30
2019-02-17T14:09:42.095Z,29.30
2019-02-17T14:12:08.472Z,29.30
2019-02-17T14:14:35.055Z,29.20
2019-02-17T14:17:01.425Z,29.10
2019-02-17T14:19:27.818Z,28.90
2019-02-17T14:21:54.122Z,28.60
2019-02-17T14:24:20.419Z,28.50
2019-02-17T14:26:46.927Z,28.40
2019-02-17T14:29:13.390Z,28.30
2019-02-17T14:31:39.671Z,28.10
2019-02-17T14:34:05.956Z,28.00
2019-02-17T14:36:32.251Z,27.90
2019-02-17T14:38:58.542Z,27.80
2019-02-17T14:41:24.947Z,27.70
2019-02-17T14:43:51.294Z,27.60
2019-02-17T14:46:17.598Z,27.60
2019-02-17T14:48:43.963Z,27.60
2019-02-17T14:51:10.737Z,27.50
2019-02-17T14:53:37.245Z,27.50
2019-02-17T14:56:03.541Z,27.50
2019-02-17T14:58:29.906Z,27.50
2019-02-17T15:00:56.194Z,27.40
2019-02-17T15:03:22.461Z,27.40
2019-02-17T15:05:49.127Z,27.40
2019-02-17T15:08:15.531Z,27.30
2019-02-17T15:10:41.994Z,27.30
2019-02-17T15:13:08.625Z,27.10
2019-02-17T15:15:34.986Z,27.00
2019-02-17T15:18:01.598Z,26.80
2019-02-17T15:20:28.065Z,26.60
2019-02-17T15:22:54.371Z,26.50
2019-02-17T15:25:21.683Z,26.40
2019-02-17T15:27:48.031Z,26.30
2019-02-17T15:30:17.641Z,26.20
2019-02-17T15:32:43.892Z,26.10
2019-02-17T15:35:10.251Z,26.00
2019-02-17T15:37:36.859Z,25.90
2019-02-17T15:40:06.977Z,25.80
2019-02-17T15:42:33.333Z,25.70
2019-02-17T15:44:59.690Z,25.60
2019-02-17T15:47:25.976Z,25.50
2019-02-17T15:49:52.354Z,25.40
2019-02-17T15:52:18.626Z,25.30
2019-02-17T15:54:45.262Z,25.20
2019-02-17T15:57:11.804Z,25.00
2019-02-17T15:59:38.207Z,24.80
2019-02-17T16:02:04.470Z,24.60
2019-02-17T16:04:30.774Z,24.40
2019-02-17T16:06:57.536Z,24.20
2019-02-17T16:09:23.931Z,23.90
2019-02-17T16:11:50.200Z,23.50
2019-02-17T16:14:16.939Z,23.30
2019-02-17T16:16:43.508Z,22.90
2019-02-17T16:19:10.214Z,22.60
2019-02-17T16:21:36.506Z,22.30
2019-02-17T16:24:03.779Z,22.00
2019-02-17T16:26:30.107Z,21.70
2019-02-17T16:28:56.630Z,21.30
2019-02-17T16:31:22.917Z,21.10
2019-02-17T16:33:49.530Z,20.80
2019-02-17T16:36:15.823Z,20.50
2019-02-17T16:38:42.401Z,20.20
2019-02-17T16:41:09.145Z,19.90
2019-02-17T16:43:35.799Z,19.70
2019-02-17T16:46:02.196Z,19.40
2019-02-17T16:48:28.463Z,19.20
2019-02-17T16:50:55.085Z,19.00
2019-02-17T16:53:21.719Z,18.70
2019-02-17T16:55:48.191Z,18.50
2019-02-17T16:58:14.502Z,18.30
2019-02-17T17:00:40.797Z,18.10
2019-02-17T17:03:07.446Z,17.80
2019-02-17T17:05:33.724Z,17.70
2019-02-17T17:08:00.029Z,17.50
2019-02-17T17:10:26.617Z,17.30
2019-02-17T17:12:52.902Z,17.10
2019-02-17T17:15:19.210Z,16.90
2019-02-17T17:17:45.524Z,16.70
2019-02-17T17:20:16.652Z,16.50
2019-02-17T17:22:42.950Z,16.40
2019-02-17T17:25:09.854Z,16.20
2019-02-17T17:27:36.362Z,16.10
2019-02-17T17:30:05.439Z,15.90
2019-02-17T17:32:33.014Z,15.80
2019-02-17T17:34:59.530Z,15.60
2019-02-17T17:37:27.086Z,15.50
2019-02-17T17:39:53.363Z,15.30
2019-02-17T17:42:20.098Z,15.20
2019-02-17T17:44:46.598Z,15.10
2019-02-17T17:47:13.216Z,14.90
2019-02-17T17:49:39.617Z,14.80
2019-02-17T17:52:06.004Z,14.70
2019-02-17T17:54:32.695Z,14.60
2019-02-17T17:56:59.083Z,14.50
2019-02-17T17:59:25.582Z,14.40
2019-02-17T18:01:51.861Z,14.30
2019-02-17T18:04:19.362Z,14.10
2019-02-17T18:06:46.024Z,14.00
2019-02-17T18:09:12.447Z,13.90
2019-02-17T18:11:38.759Z,13.80
2019-02-17T18:14:05.455Z,13.70
2019-02-17T18:16:31.823Z,13.60
2019-02-17T18:18:58.119Z,13.50
2019-02-17T18:21:24.670Z,13.40
2019-02-17T18:23:50.965Z,13.30
2019-02-17T18:26:17.235Z,13.20
2019-02-17T18:28:43.558Z,13.10
2019-02-17T18:31:09.828Z,13.00
2019-02-17T18:33:36.227Z,12.90
2019-02-17T18:36:02.503Z,12.80
2019-02-17T18:38:28.803Z,12.70
2019-02-17T18:40:55.123Z,12.60
2019-02-17T18:43:21.430Z,12.50
2019-02-17T18:45:48.032Z,12.40
2019-02-17T18:48:14.491Z,12.30
2019-02-17T18:50:40.803Z,12.20
2019-02-17T18:53:07.073Z,12.10
2019-02-17T18:55:33.467Z,12.00
2019-02-17T18:57:59.850Z,12.00
2019-02-17T19:00:26.324Z,11.90
2019-02-17T19:02:52.707Z,11.80
2019-02-17T19:05:30.860Z,11.70
2019-02-17T19:07:48.420Z,11.60
2019-02-17T19:10:14.892Z,11.50
2019-02-17T19:12:41.460Z,11.40
2019-02-17T19:15:10.467Z,11.40
2019-02-17T19:17:36.737Z,11.30
2019-02-17T19:20:07.166Z,11.20
2019-02-17T19:22:33.942Z,11.10
2019-02-17T19:25:00.354Z,11.00
2019-02-17T19:27:39.817Z,11.00
2019-02-17T19:30:11.498Z,11.00
2019-02-17T19:32:37.893Z,10.80
2019-02-17T19:35:07.536Z,10.70
2019-02-17T19:37:33.938Z,10.70
2019-02-17T19:40:00.324Z,10.60
2019-02-17T19:42:26.731Z,10.50
2019-02-17T19:44:53.104Z,10.50
2019-02-17T19:47:19.405Z,10.40
2019-02-17T19:49:46.039Z,10.30
2019-02-17T19:52:12.402Z,10.30
2019-02-17T19:54:39.149Z,10.20
2019-02-17T19:57:05.582Z,10.10
2019-02-17T19:59:32.231Z,10.10
2019-02-17T20:01:58.557Z,10.00
2019-02-17T20:04:28.135Z,10.00
2019-02-17T20:06:54.481Z,9.90
2019-02-17T20:09:20.858Z,9.80
2019-02-17T20:11:47.142Z,9.80
2019-02-17T20:14:13.525Z,9.70
2019-02-17T20:16:39.977Z,9.70
2019-02-17T20:19:06.381Z,9.60
2019-02-17T20:21:32.650Z,9.60
2019-02-17T20:23:58.945Z,9.50
2019-02-17T20:26:25.364Z,9.50
2019-02-17T20:28:57.101Z,9.40
2019-02-17T20:31:20.350Z,9.30
2019-02-17T20:33:47.028Z,9.30
2019-02-17T20:36:13.396Z,9.20
2019-02-17T20:38:39.693Z,9.10
2019-02-17T20:41:06.385Z,9.10
2019-02-17T20:43:32.688Z,9.00
2019-02-17T20:45:58.959Z,9.00
2019-02-17T20:48:25.263Z,8.90
2019-02-17T20:50:51.531Z,8.90
2019-02-17T20:53:18.134Z,8.80
2019-02-17T20:55:44.495Z,8.80
2019-02-17T20:58:10.802Z,8.70
2019-02-17T21:00:37.084Z,8.70
2019-02-17T21:03:05.498Z,8.60
2019-02-17T21:05:32.052Z,8.50
2019-02-17T21:07:58.479Z,8.50
2019-02-17T21:10:25.829Z,8.40
2019-02-17T21:12:52.679Z,8.40
2019-02-17T21:15:20.659Z,8.30
2019-02-17T21:17:47.105Z,8.30
2019-02-17T21:20:14.026Z,8.30
2019-02-17T21:22:40.699Z,8.20
2019-02-17T21:25:08.694Z,8.20
2019-02-17T21:27:35.374Z,8.10
2019-02-17T21:30:03.048Z,8.00
2019-02-17T21:32:31.335Z,8.00
2019-02-17T21:34:57.746Z,8.00
2019-02-17T21:37:24.016Z,7.90
2019-02-17T21:39:50.313Z,7.80
2019-02-17T21:42:16.671Z,7.80
2019-02-17T21:44:42.960Z,7.70
2019-02-17T21:47:09.403Z,7.70
2019-02-17T21:49:36.044Z,7.60
2019-02-17T21:52:02.346Z,7.60
2019-02-17T21:54:28.713Z,7.50
2019-02-17T21:56:55.343Z,7.50
2019-02-17T21:59:21.610Z,7.50
2019-02-17T22:01:48.002Z,7.40
2019-02-17T22:04:14.307Z,7.40
2019-02-17T22:06:40.716Z,7.30
2019-02-17T22:09:07.248Z,7.30
2019-02-17T22:11:33.574Z,7.20
2019-02-17T22:13:59.842Z,7.20
2019-02-17T22:16:27.179Z,7.20
2019-02-17T22:18:53.443Z,7.10
2019-02-17T22:21:19.739Z,7.10
2019-02-17T22:23:46.002Z,7.00
2019-02-17T22:26:13.398Z,7.00
2019-02-17T22:28:39.663Z,6.90
2019-02-17T22:31:05.958Z,6.90
2019-02-17T22:33:32.558Z,6.90
2019-02-17T22:35:58.850Z,6.80
2019-02-17T22:38:25.119Z,6.80
2019-02-17T22:40:51.426Z,6.80
2019-02-17T22:43:17.790Z,6.70
2019-02-17T22:45:44.067Z,6.70
2019-02-17T22:48:10.366Z,6.70
2019-02-17T22:50:36.638Z,6.60
2019-02-17T22:53:02.930Z,6.60
2019-02-17T22:55:29.562Z,6.50
2019-02-17T22:57:55.867Z,6.50
2019-02-17T23:00:49.938Z,6.50
2019-02-17T23:03:16.578Z,6.40
2019-02-17T23:05:43.326Z,6.40
2019-02-17T23:08:09.636Z,6.30
2019-02-17T23:10:35.910Z,6.30
2019-02-17T23:13:02.310Z,6.30
2019-02-17T23:15:28.590Z,6.30
2019-02-17T23:17:55.230Z,6.20
2019-02-17T23:20:24.238Z,6.20
2019-02-17T23:22:50.613Z,6.20
2019-02-17T23:25:16.905Z,6.20
2019-02-17T23:27:43.201Z,6.20
2019-02-17T23:30:10.202Z,6.10
2019-02-17T23:32:36.473Z,6.10
2019-02-17T23:35:03.396Z,6.10
2019-02-17T23:37:29.779Z,6.00
2019-02-17T23:39:56.081Z,6.00
2019-02-17T23:42:22.354Z,5.90
2019-02-17T23:44:49.083Z,5.90
2019-02-17T23:47:15.454Z,5.90
2019-02-17T23:49:41.751Z,5.80
2019-02-17T23:52:08.122Z,5.80
2019-02-17T23:54:34.428Z,5.80
2019-02-17T23:57:00.766Z,5.80
2019-02-17T23:59:27.475Z,5.70
