createdAt,value
2023-01-23T00:01:06.235Z,100.00
2023-01-23T00:03:34.173Z,100.00
2023-01-23T00:06:10.283Z,100.00
2023-01-23T00:08:37.316Z,100.00
2023-01-23T00:11:08.571Z,100.00
2023-01-23T00:13:35.912Z,100.00
2023-01-23T00:16:10.793Z,100.00
2023-01-23T00:18:37.321Z,100.00
2023-01-23T00:21:10.095Z,100.00
2023-01-23T00:23:37.224Z,100.00
2023-01-23T00:26:11.131Z,100.00
2023-01-23T00:28:37.603Z,100.00
2023-01-23T00:31:13.055Z,100.00
2023-01-23T00:33:40.571Z,100.00
2023-01-23T00:36:08.297Z,100.00
2023-01-23T00:38:34.930Z,100.00
2023-01-23T00:41:02.327Z,100.00
2023-01-23T00:43:30.181Z,100.00
2023-01-23T00:45:57.229Z,100.00
2023-01-23T00:48:24.118Z,100.00
2023-01-23T00:50:50.766Z,100.00
2023-01-23T00:53:17.344Z,100.00
2023-01-23T00:55:43.951Z,100.00
2023-01-23T00:58:10.778Z,100.00
2023-01-23T01:00:38.706Z,100.00
2023-01-23T01:03:06.010Z,100.00
2023-01-23T01:05:33.511Z,100.00
2023-01-23T01:08:00.125Z,100.00
2023-01-23T01:10:29.432Z,100.00
2023-01-23T01:12:57.699Z,100.00
2023-01-23T01:15:24.296Z,100.00
2023-01-23T01:17:53.664Z,100.00
2023-01-23T01:20:23.679Z,100.00
2023-01-23T01:22:50.733Z,100.00
2023-01-23T01:25:17.837Z,100.00
2023-01-23T01:27:44.998Z,100.00
2023-01-23T01:30:11.907Z,100.00
2023-01-23T01:32:40.177Z,100.00
2023-01-23T01:35:07.955Z,100.00
2023-01-23T01:37:36.826Z,100.00
2023-01-23T01:40:05.859Z,100.00
2023-01-23T01:42:39.586Z,100.00
2023-01-23T01:45:07.040Z,100.00
2023-01-23T01:47:33.531Z,100.00
2023-01-23T01:50:03.938Z,100.00
2023-01-23T01:52:30.555Z,100.00
2023-01-23T01:55:05.119Z,100.00
2023-01-23T01:57:41.865Z,100.00
2023-01-23T02:00:12.533Z,100.00
2023-01-23T02:02:43.828Z,100.00
2023-01-23T02:05:18.628Z,100.00
2023-01-23T02:07:54.336Z,100.00
2023-01-23T02:10:22.343Z,100.00
2023-01-23T02:12:51.099Z,100.00
2023-01-23T02:15:19.697Z,100.00
2023-01-23T02:17:48.071Z,100.00
2023-01-23T02:20:25.703Z,100.00
2023-01-23T02:23:10.834Z,100.00
2023-01-23T02:25:43.573Z,100.00
2023-01-23T02:28:11.774Z,100.00
2023-01-23T02:30:40.197Z,100.00
2023-01-23T02:33:31.093Z,100.00
2023-01-23T02:35:59.238Z,100.00
2023-01-23T02:38:31.411Z,100.00
2023-01-23T02:41:02.282Z,100.00
2023-01-23T02:43:35.218Z,100.00
2023-01-23T02:46:03.382Z,100.00
2023-01-23T02:48:30.337Z,100.00
2023-01-23T02:50:57.063Z,100.00
2023-01-23T02:53:23.737Z,100.00
2023-01-23T02:55:50.297Z,100.00
2023-01-23T02:58:34.996Z,100.00
2023-01-23T03:01:01.550Z,100.00
2023-01-23T03:03:29.043Z,100.00
2023-01-23T03:05:55.724Z,100.00
2023-01-23T03:08:22.171Z,100.00
2023-01-23T03:10:48.630Z,100.00
2023-01-23T03:13:15.186Z,100.00
2023-01-23T03:15:42.419Z,100.00
2023-01-23T03:18:08.856Z,100.00
2023-01-23T03:20:39.729Z,100.00
2023-01-23T03:23:06.179Z,100.00
2023-01-23T03:25:32.678Z,100.00
2023-01-23T03:27:59.148Z,100.00
2023-01-23T03:30:25.775Z,100.00
2023-01-23T03:32:53.000Z,100.00
2023-01-23T03:35:20.410Z,100.00
2023-01-23T03:37:49.536Z,100.00
2023-01-23T03:40:46.607Z,100.00
2023-01-23T03:43:13.078Z,100.00
2023-01-23T03:45:39.600Z,100.00
2023-01-23T03:48:06.445Z,100.00
2023-01-23T03:50:32.885Z,100.00
2023-01-23T03:52:59.373Z,100.00
2023-01-23T03:55:25.911Z,100.00
2023-01-23T03:57:52.442Z,100.00
2023-01-23T04:00:19.649Z,100.00
2023-01-23T04:02:46.368Z,100.00
2023-01-23T04:05:12.885Z,100.00
2023-01-23T04:07:39.350Z,100.00
2023-01-23T04:10:06.002Z,100.00
2023-01-23T04:12:32.462Z,100.00
2023-01-23T04:14:58.904Z,100.00
2023-01-23T04:17:25.480Z,100.00
2023-01-23T04:19:51.980Z,100.00
2023-01-23T04:22:18.492Z,100.00
2023-01-23T04:24:44.961Z,100.00
2023-01-23T04:27:11.403Z,100.00
2023-01-23T04:29:37.863Z,100.00
2023-01-23T04:32:04.800Z,100.00
2023-01-23T04:34:31.458Z,100.00
2023-01-23T04:36:57.960Z,100.00
2023-01-23T04:39:24.515Z,100.00
2023-01-23T04:41:51.042Z,100.00
2023-01-23T04:44:20.317Z,100.00
2023-01-23T04:46:49.846Z,100.00
2023-01-23T04:49:17.102Z,100.00
2023-01-23T04:51:44.493Z,100.00
2023-01-23T04:54:11.334Z,100.00
2023-01-23T04:56:38.081Z,100.00
2023-01-23T04:59:04.571Z,100.00
2023-01-23T05:01:31.220Z,100.00
2023-01-23T05:03:57.796Z,100.00
2023-01-23T05:06:24.342Z,100.00
2023-01-23T05:08:52.456Z,100.00
2023-01-23T05:11:19.154Z,100.00
2023-01-23T05:13:45.797Z,100.00
2023-01-23T05:16:12.499Z,100.00
2023-01-23T05:18:39.050Z,100.00
2023-01-23T05:21:05.667Z,100.00
2023-01-23T05:23:32.697Z,100.00
2023-01-23T05:25:59.195Z,100.00
2023-01-23T05:28:25.745Z,100.00
2023-01-23T05:30:52.350Z,100.00
2023-01-23T05:33:18.931Z,100.00
2023-01-23T05:35:45.391Z,100.00
2023-01-23T05:38:14.713Z,100.00
2023-01-23T05:40:41.161Z,100.00
2023-01-23T05:43:07.698Z,100.00
2023-01-23T05:45:34.740Z,100.00
2023-01-23T05:48:01.269Z,100.00
2023-01-23T05:50:27.732Z,100.00
2023-01-23T05:52:54.204Z,100.00
2023-01-23T05:55:20.735Z,100.00
2023-01-23T05:57:47.207Z,100.00
2023-01-23T06:00:16.221Z,100.00
2023-01-23T06:02:43.047Z,100.00
2023-01-23T06:05:10.143Z,100.00
2023-01-23T06:07:37.522Z,100.00
2023-01-23T06:10:05.442Z,100.00
2023-01-23T06:12:32.092Z,100.00
2023-01-23T06:14:58.546Z,100.00
2023-01-23T06:17:25.091Z,100.00
2023-01-23T06:19:51.589Z,100.00
2023-01-23T06:22:18.298Z,100.00
2023-01-23T06:24:44.797Z,100.00
2023-01-23T06:27:11.310Z,100.00
2023-01-23T06:29:38.162Z,100.00
2023-01-23T06:32:04.948Z,100.00
2023-01-23T06:34:31.525Z,100.00
2023-01-23T06:36:57.991Z,100.00
2023-01-23T06:39:24.489Z,100.00
2023-01-23T06:41:50.951Z,100.00
2023-01-23T06:44:17.462Z,100.00
2023-01-23T06:46:43.929Z,100.00
2023-01-23T06:49:10.448Z,100.00
2023-01-23T06:51:37.092Z,100.00
2023-01-23T06:54:03.725Z,100.00
2023-01-23T06:56:30.328Z,100.00
2023-01-23T06:58:56.890Z,100.00
2023-01-23T07:01:24.054Z,100.00
2023-01-23T07:03:50.648Z,100.00
2023-01-23T07:06:17.536Z,100.00
2023-01-23T07:08:44.433Z,100.00
2023-01-23T07:11:11.968Z,100.00
2023-01-23T07:13:38.641Z,100.00
2023-01-23T07:16:05.726Z,100.00
2023-01-23T07:18:33.222Z,100.00
2023-01-23T07:21:00.995Z,100.00
2023-01-23T07:23:27.696Z,100.00
2023-01-23T07:26:00.409Z,100.00
2023-01-23T07:28:27.388Z,100.00
2023-01-23T07:30:54.008Z,100.00
2023-01-23T07:33:20.576Z,100.00
2023-01-23T07:35:47.100Z,100.00
2023-01-23T07:38:13.563Z,100.00
2023-01-23T07:40:42.522Z,100.00
2023-01-23T07:43:09.090Z,100.00
2023-01-23T07:45:36.162Z,100.00
2023-01-23T07:48:02.794Z,100.00
2023-01-23T07:50:29.385Z,100.00
2023-01-23T07:52:56.914Z,100.00
2023-01-23T07:55:25.311Z,100.00
2023-01-23T07:57:51.998Z,100.00
2023-01-23T08:00:19.054Z,100.00
2023-01-23T08:02:45.660Z,100.00
2023-01-23T08:05:12.193Z,100.00
2023-01-23T08:07:38.790Z,100.00
2023-01-23T08:10:06.351Z,100.00
2023-01-23T08:12:33.011Z,100.00
2023-01-23T08:14:59.967Z,100.00
2023-01-23T08:17:26.602Z,100.00
2023-01-23T08:19:53.218Z,100.00
2023-01-23T08:22:20.710Z,100.00
2023-01-23T08:24:48.251Z,100.00
2023-01-23T08:27:14.802Z,100.00
2023-01-23T08:29:41.518Z,100.00
2023-01-23T08:32:08.197Z,100.00
2023-01-23T08:34:34.778Z,100.00
2023-01-23T08:37:01.279Z,100.00
2023-01-23T08:39:28.069Z,100.00
2023-01-23T08:41:54.633Z,100.00
2023-01-23T08:44:26.395Z,100.00
2023-01-23T08:46:53.443Z,100.00
2023-01-23T08:49:20.496Z,100.00
2023-01-23T08:51:47.095Z,100.00
2023-01-23T08:54:13.904Z,100.00
2023-01-23T08:56:41.525Z,100.00
2023-01-23T08:59:08.895Z,100.00
2023-01-23T09:01:35.409Z,100.00
2023-01-23T09:04:01.973Z,100.00
2023-01-23T09:06:28.617Z,100.00
2023-01-23T09:08:55.113Z,100.00
2023-01-23T09:11:23.298Z,100.00
2023-01-23T09:13:52.315Z,100.00
2023-01-23T09:16:20.479Z,100.00
2023-01-23T09:18:46.989Z,100.00
2023-01-23T09:21:17.464Z,100.00
2023-01-23T09:23:44.190Z,100.00
2023-01-23T09:26:13.181Z,100.00
2023-01-23T09:28:42.579Z,100.00
2023-01-23T09:31:12.982Z,100.00
2023-01-23T09:33:39.509Z,100.00
2023-01-23T09:36:06.524Z,100.00
2023-01-23T09:38:34.287Z,100.00
2023-01-23T09:41:09.147Z,100.00
2023-01-23T09:43:46.251Z,100.00
2023-01-23T09:46:17.550Z,100.00
2023-01-23T09:48:46.503Z,100.00
2023-01-23T09:51:18.720Z,100.00
2023-01-23T09:53:45.262Z,100.00
2023-01-23T09:56:17.640Z,100.00
2023-01-23T09:58:54.011Z,100.00
2023-01-23T10:01:30.276Z,100.00
2023-01-23T10:04:02.162Z,100.00
2023-01-23T10:06:43.622Z,100.00
2023-01-23T10:09:28.219Z,100.00
2023-01-23T10:12:04.459Z,100.00
2023-01-23T10:15:08.926Z,100.00
2023-01-23T10:17:54.700Z,100.00
2023-01-23T10:20:58.486Z,100.00
2023-01-23T10:23:30.214Z,100.00
2023-01-23T10:25:56.699Z,100.00
2023-01-23T10:28:39.364Z,100.00
2023-01-23T10:31:16.021Z,100.00
2023-01-23T10:33:59.523Z,100.00
2023-01-23T10:36:47.632Z,100.00
2023-01-23T10:39:21.847Z,100.00
2023-01-23T10:41:51.127Z,100.00
2023-01-23T10:44:20.376Z,100.00
2023-01-23T10:46:49.752Z,100.00
2023-01-23T10:49:37.747Z,100.00
2023-01-23T10:52:05.750Z,100.00
2023-01-23T10:54:45.563Z,100.00
2023-01-23T10:57:15.074Z,100.00
2023-01-23T10:59:50.800Z,100.00
2023-01-23T11:02:26.485Z,100.00
2023-01-23T11:04:53.155Z,100.00
2023-01-23T11:07:37.693Z,100.00
2023-01-23T11:10:07.207Z,100.00
2023-01-23T11:12:35.911Z,100.00
2023-01-23T11:15:23.777Z,100.00
2023-01-23T11:17:56.848Z,100.00
2023-01-23T11:20:34.924Z,100.00
2023-01-23T11:23:10.899Z,100.00
2023-01-23T11:25:45.931Z,100.00
2023-01-23T11:28:30.792Z,100.00
2023-01-23T11:31:13.765Z,99.95
2023-01-23T11:33:59.354Z,99.87
2023-01-23T11:36:36.459Z,99.65
2023-01-23T11:39:16.940Z,99.62
2023-01-23T11:41:45.756Z,99.87
2023-01-23T11:44:19.344Z,99.17
2023-01-23T11:47:06.754Z,99.38
2023-01-23T11:49:55.223Z,99.00
2023-01-23T11:52:34.035Z,98.92
2023-01-23T11:55:19.056Z,99.01
2023-01-23T11:58:17.384Z,99.05
2023-01-23T12:01:09.899Z,98.82
2023-01-23T12:03:51.436Z,97.95
2023-01-23T12:06:27.013Z,98.08
2023-01-23T12:08:53.503Z,98.12
2023-01-23T12:11:24.370Z,98.15
2023-01-23T12:14:03.985Z,97.39
2023-01-23T12:16:52.225Z,97.39
2023-01-23T12:19:37.150Z,97.51
2023-01-23T12:22:03.566Z,98.00
2023-01-23T12:24:45.058Z,96.94
2023-01-23T12:27:40.741Z,96.93
2023-01-23T12:30:33.679Z,96.53
2023-01-23T12:33:27.913Z,96.35
2023-01-23T12:36:13.123Z,95.83
2023-01-23T12:38:54.678Z,95.56
2023-01-23T12:41:40.098Z,96.25
2023-01-23T12:44:18.251Z,95.34
2023-01-23T12:46:53.296Z,94.69
2023-01-23T12:49:50.701Z,94.59
2023-01-23T12:52:27.400Z,94.20
2023-01-23T12:55:03.144Z,93.75
2023-01-23T12:57:52.536Z,93.49
2023-01-23T13:00:32.847Z,93.37
2023-01-23T13:03:37.243Z,92.95
2023-01-23T13:06:35.483Z,93.09
2023-01-23T13:09:24.008Z,92.84
2023-01-23T13:12:21.789Z,93.34
2023-01-23T13:15:10.638Z,93.45
2023-01-23T13:17:42.230Z,93.28
2023-01-23T13:20:47.828Z,92.74
2023-01-23T13:23:26.668Z,92.82
2023-01-23T13:26:14.964Z,93.00
2023-01-23T13:28:57.817Z,92.92
2023-01-23T13:31:38.407Z,92.77
2023-01-23T13:34:25.475Z,92.70
2023-01-23T13:36:54.756Z,92.72
2023-01-23T13:39:27.217Z,92.78
2023-01-23T13:42:12.230Z,93.10
2023-01-23T13:45:18.092Z,92.97
2023-01-23T14:22:13.289Z,92.92
2023-01-23T14:24:46.137Z,93.25
2023-01-23T14:27:29.508Z,91.99
2023-01-23T14:30:01.737Z,91.85
2023-01-23T14:32:30.656Z,91.88
2023-01-23T14:34:57.251Z,91.56
2023-01-23T14:37:24.721Z,90.95
2023-01-23T14:39:53.753Z,90.99
2023-01-23T14:42:26.650Z,91.04
2023-01-23T14:44:55.467Z,90.95
2023-01-23T14:47:26.164Z,91.56
2023-01-23T14:49:53.718Z,91.12
2023-01-23T14:52:29.057Z,91.91
2023-01-23T14:54:59.146Z,91.61
2023-01-23T14:57:28.755Z,91.51
2023-01-23T14:59:59.101Z,91.47
2023-01-23T15:02:31.725Z,91.21
2023-01-23T15:05:13.376Z,91.06
2023-01-23T15:07:57.655Z,91.10
2023-01-23T15:10:24.179Z,91.27
2023-01-23T15:13:21.362Z,91.20
2023-01-23T15:15:55.321Z,91.27
2023-01-23T15:18:25.421Z,91.12
2023-01-23T15:20:56.792Z,90.75
2023-01-23T15:23:31.715Z,91.03
2023-01-23T15:26:14.734Z,91.59
2023-01-23T15:28:49.880Z,91.81
2023-01-23T15:31:39.070Z,92.17
2023-01-23T15:34:14.976Z,92.47
2023-01-23T15:36:53.803Z,92.63
2023-01-23T15:39:25.534Z,91.66
2023-01-23T15:42:03.636Z,91.71
2023-01-23T15:44:32.781Z,91.53
2023-01-23T15:47:04.303Z,91.72
2023-01-23T15:49:32.946Z,91.39
2023-01-23T15:52:02.727Z,91.51
2023-01-23T15:54:33.677Z,91.54
2023-01-23T15:57:07.598Z,91.45
2023-01-23T15:59:36.101Z,91.87
2023-01-23T16:02:02.780Z,91.88
2023-01-23T16:04:29.221Z,92.00
2023-01-23T16:06:56.348Z,92.32
2023-01-23T16:09:35.517Z,92.32
2023-01-23T16:12:02.990Z,92.49
2023-01-23T16:14:29.494Z,92.75
2023-01-23T16:16:58.289Z,92.72
2023-01-23T16:19:31.099Z,92.62
2023-01-23T16:22:04.579Z,92.47
2023-01-23T16:24:36.617Z,92.82
2023-01-23T16:27:03.971Z,92.86
2023-01-23T16:29:32.757Z,93.45
2023-01-23T16:32:01.189Z,93.79
2023-01-23T16:34:28.458Z,93.85
2023-01-23T16:36:57.956Z,93.85
2023-01-23T16:39:27.337Z,95.36
2023-01-23T16:41:54.912Z,96.01
2023-01-23T16:44:23.828Z,96.28
2023-01-23T16:46:52.649Z,96.79
2023-01-23T16:49:19.554Z,96.84
2023-01-23T16:52:00.968Z,97.65
2023-01-23T16:54:27.718Z,97.42
2023-01-23T16:56:57.033Z,98.15
2023-01-23T16:59:32.621Z,97.58
2023-01-23T17:02:00.575Z,97.88
2023-01-23T17:04:27.707Z,98.25
2023-01-23T17:06:54.187Z,97.32
2023-01-23T17:09:20.688Z,96.56
2023-01-23T17:11:53.209Z,96.45
2023-01-23T17:14:21.318Z,96.31
2023-01-23T17:16:50.458Z,96.48
2023-01-23T17:19:28.623Z,96.53
2023-01-23T17:21:56.002Z,96.26
2023-01-23T17:24:22.491Z,96.83
2023-01-23T17:26:49.003Z,96.62
2023-01-23T17:29:15.784Z,96.21
2023-01-23T17:31:42.673Z,96.28
2023-01-23T17:34:20.129Z,95.77
2023-01-23T17:36:46.864Z,95.87
2023-01-23T17:39:13.389Z,95.94
2023-01-23T17:41:39.895Z,95.45
2023-01-23T17:44:06.386Z,94.99
2023-01-23T17:46:37.651Z,95.76
2023-01-23T17:49:13.721Z,96.16
2023-01-23T17:51:40.225Z,95.92
2023-01-23T17:54:18.569Z,96.58
2023-01-23T17:56:45.160Z,95.97
2023-01-23T17:59:11.902Z,95.97
2023-01-23T18:01:38.848Z,96.36
2023-01-23T18:04:16.191Z,96.39
2023-01-23T18:06:43.075Z,95.68
2023-01-23T18:09:09.606Z,95.54
2023-01-23T18:11:38.225Z,95.65
2023-01-23T18:14:38.751Z,95.54
2023-01-23T18:17:34.929Z,95.63
2023-01-23T18:20:01.759Z,95.36
2023-01-23T18:22:28.499Z,95.47
2023-01-23T18:24:55.307Z,95.36
2023-01-23T18:27:26.269Z,95.48
2023-01-23T18:30:05.901Z,95.59
2023-01-23T18:32:54.588Z,95.97
2023-01-23T18:35:38.699Z,96.08
2023-01-23T18:38:12.574Z,96.60
2023-01-23T18:41:11.279Z,96.09
2023-01-23T18:43:39.877Z,95.81
2023-01-23T18:46:15.819Z,96.28
2023-01-23T18:48:43.845Z,96.09
2023-01-23T18:51:32.908Z,96.22
2023-01-23T18:54:14.209Z,95.68
2023-01-23T18:57:04.732Z,95.84
2023-01-23T18:59:31.151Z,95.40
2023-01-23T19:02:14.359Z,95.17
2023-01-23T19:05:10.174Z,96.03
2023-01-23T19:07:40.241Z,96.01
2023-01-23T19:10:12.545Z,96.24
2023-01-23T19:12:57.562Z,95.96
2023-01-23T19:15:42.707Z,95.50
2023-01-23T19:18:39.358Z,96.43
2023-01-23T19:21:20.456Z,95.99
2023-01-23T19:24:04.465Z,95.30
2023-01-23T19:26:36.225Z,95.12
2023-01-23T19:29:20.009Z,94.96
2023-01-23T19:32:04.576Z,94.60
2023-01-23T19:34:33.266Z,94.94
2023-01-23T19:36:59.751Z,94.82
2023-01-23T19:39:26.275Z,94.52
2023-01-23T19:41:53.409Z,94.74
2023-01-23T19:44:24.016Z,94.24
2023-01-23T19:46:51.026Z,94.44
2023-01-23T19:49:17.694Z,94.51
2023-01-23T19:51:44.350Z,93.95
2023-01-23T19:54:13.299Z,93.97
2023-01-23T19:56:40.251Z,94.15
2023-01-23T19:59:07.122Z,94.31
2023-01-23T20:01:38.693Z,94.22
2023-01-23T20:04:07.595Z,94.80
2023-01-23T20:06:35.426Z,94.35
2023-01-23T20:09:01.860Z,94.81
2023-01-23T20:11:28.319Z,94.30
2023-01-23T20:13:54.800Z,94.29
2023-01-23T20:16:26.461Z,94.37
2023-01-23T20:18:54.067Z,94.72
2023-01-23T20:21:23.130Z,94.61
2023-01-23T20:23:50.281Z,94.00
2023-01-23T20:26:19.189Z,93.74
2023-01-23T20:28:50.303Z,93.72
2023-01-23T20:31:17.400Z,93.99
2023-01-23T20:33:43.975Z,93.95
2023-01-23T20:36:11.063Z,94.22
2023-01-23T20:38:38.489Z,94.28
2023-01-23T20:41:14.600Z,94.14
2023-01-23T20:43:45.021Z,94.00
2023-01-23T20:46:13.222Z,93.83
2023-01-23T20:48:42.308Z,94.31
2023-01-23T20:51:10.005Z,93.69
2023-01-23T20:53:39.568Z,93.91
2023-01-23T20:56:11.769Z,94.07
2023-01-23T20:59:02.033Z,93.89
2023-01-23T21:01:51.983Z,94.46
2023-01-23T21:04:19.125Z,94.68
2023-01-23T21:06:45.903Z,94.49
2023-01-23T21:09:12.435Z,94.29
2023-01-23T21:11:39.086Z,93.72
2023-01-23T21:14:05.756Z,93.78
2023-01-23T21:16:32.716Z,94.29
2023-01-23T21:19:01.078Z,94.44
2023-01-23T21:21:28.089Z,94.54
2023-01-23T21:23:54.635Z,94.00
2023-01-23T21:26:24.084Z,93.85
2023-01-23T21:28:52.364Z,94.20
2023-01-23T21:31:30.537Z,93.92
2023-01-23T21:34:00.464Z,93.33
2023-01-23T21:36:27.987Z,93.41
2023-01-23T21:38:54.923Z,92.81
2023-01-23T21:41:22.153Z,93.06
2023-01-23T21:43:48.903Z,92.64
2023-01-23T21:46:15.460Z,93.16
2023-01-23T21:48:42.469Z,92.75
2023-01-23T21:51:14.729Z,92.49
2023-01-23T21:53:43.175Z,92.47
2023-01-23T21:56:10.755Z,92.50
2023-01-23T21:58:37.356Z,92.69
2023-01-23T22:01:36.072Z,92.65
2023-01-23T22:04:25.660Z,92.62
2023-01-23T22:06:55.378Z,92.86
2023-01-23T22:09:27.481Z,92.54
2023-01-23T22:11:54.854Z,92.53
2023-01-23T22:14:21.439Z,92.60
2023-01-23T22:16:50.347Z,92.38
2023-01-23T22:19:20.085Z,92.25
2023-01-23T22:21:47.160Z,91.70
2023-01-23T22:24:14.997Z,91.70
2023-01-23T22:26:41.662Z,91.68
2023-01-23T22:29:08.724Z,92.03
2023-01-23T22:31:35.681Z,91.78
2023-01-23T22:34:02.255Z,91.54
2023-01-23T22:36:28.847Z,91.47
2023-01-23T22:38:55.751Z,91.60
2023-01-23T22:41:23.221Z,91.08
2023-01-23T22:43:59.205Z,91.27
2023-01-23T22:46:26.319Z,90.74
2023-01-23T22:48:52.859Z,90.72
2023-01-23T22:51:25.894Z,90.75
2023-01-23T22:53:53.535Z,90.54
2023-01-23T22:56:20.545Z,91.30
2023-01-23T22:58:48.847Z,91.18
2023-01-23T23:01:16.188Z,91.40
2023-01-23T23:03:43.271Z,90.88
2023-01-23T23:06:12.475Z,90.87
2023-01-23T23:08:39.782Z,91.12
2023-01-23T23:11:12.153Z,90.66
2023-01-23T23:13:40.345Z,90.98
2023-01-23T23:16:10.739Z,91.07
2023-01-23T23:18:39.189Z,90.68
2023-01-23T23:21:08.481Z,91.07
2023-01-23T23:23:35.243Z,90.34
2023-01-23T23:26:02.195Z,90.35
2023-01-23T23:28:28.797Z,90.41
2023-01-23T23:30:55.222Z,91.02
2023-01-23T23:33:21.887Z,90.37
2023-01-23T23:35:48.597Z,90.48
2023-01-23T23:38:15.486Z,90.35
2023-01-23T23:40:42.251Z,90.14
2023-01-23T23:43:09.381Z,89.81
2023-01-23T23:45:36.371Z,89.52
2023-01-23T23:48:02.926Z,89.80
2023-01-23T23:50:30.187Z,90.75
2023-01-23T23:52:56.623Z,90.69
2023-01-23T23:55:23.422Z,90.48
2023-01-23T23:57:50.100Z,90.32
