createdAt,value
2022-09-22T00:01:36.185Z,66.20
2022-09-22T00:04:08.638Z,66.30
2022-09-22T00:06:39.072Z,66.30
2022-09-22T00:09:08.998Z,66.40
2022-09-22T00:11:39.090Z,66.50
2022-09-22T00:14:08.952Z,66.40
2022-09-22T00:16:39.786Z,66.50
2022-09-22T00:19:10.562Z,66.60
2022-09-22T00:21:38.680Z,66.60
2022-09-22T00:24:17.322Z,66.60
2022-09-22T00:26:45.908Z,66.60
2022-09-22T00:29:14.378Z,66.70
2022-09-22T00:31:43.477Z,66.70
2022-09-22T00:34:17.933Z,66.90
2022-09-22T00:36:47.135Z,66.90
2022-09-22T00:39:16.605Z,67.00
2022-09-22T00:41:47.901Z,67.10
2022-09-22T00:44:41.227Z,67.30
2022-09-22T00:47:18.600Z,67.30
2022-09-22T00:49:53.003Z,67.60
2022-09-22T00:52:24.900Z,67.50
2022-09-22T00:54:54.449Z,67.50
2022-09-22T00:57:27.564Z,67.60
2022-09-22T00:59:56.744Z,67.80
2022-09-22T01:02:25.809Z,67.70
2022-09-22T01:04:55.331Z,68.00
2022-09-22T01:07:27.180Z,67.90
2022-09-22T01:09:56.285Z,68.00
2022-09-22T01:12:26.091Z,68.20
2022-09-22T01:15:11.289Z,68.20
2022-09-22T01:17:48.773Z,68.30
2022-09-22T01:20:41.939Z,68.20
2022-09-22T01:23:48.319Z,68.50
2022-09-22T01:26:52.144Z,68.60
2022-09-22T01:29:38.151Z,68.60
2022-09-22T01:32:16.797Z,68.80
2022-09-22T01:34:50.641Z,68.90
2022-09-22T01:37:26.450Z,69.00
2022-09-22T01:39:59.506Z,69.10
2022-09-22T01:42:34.418Z,69.10
2022-09-22T01:45:09.864Z,69.10
2022-09-22T01:47:42.452Z,69.20
2022-09-22T01:50:18.296Z,69.20
2022-09-22T01:52:46.975Z,69.30
2022-09-22T01:55:20.454Z,69.50
2022-09-22T01:57:53.201Z,69.60
2022-09-22T02:00:23.271Z,69.70
2022-09-22T02:02:58.267Z,69.70
2022-09-22T02:05:32.109Z,69.90
2022-09-22T02:08:03.799Z,69.90
2022-09-22T02:10:36.633Z,70.00
2022-09-22T02:13:04.830Z,70.10
2022-09-22T02:15:50.561Z,70.00
2022-09-22T02:18:24.204Z,70.10
2022-09-22T02:20:53.582Z,70.10
2022-09-22T02:23:21.765Z,70.20
2022-09-22T02:25:50.787Z,70.30
2022-09-22T02:28:21.579Z,70.20
2022-09-22T02:31:10.815Z,70.40
2022-09-22T02:33:42.481Z,70.40
2022-09-22T02:36:40.400Z,70.50
2022-09-22T02:39:12.577Z,70.40
2022-09-22T02:41:53.664Z,70.40
2022-09-22T02:44:26.336Z,70.70
2022-09-22T02:47:00.886Z,70.80
2022-09-22T02:49:31.105Z,70.90
2022-09-22T02:52:00.610Z,71.00
2022-09-22T02:54:28.700Z,71.00
2022-09-22T02:56:56.960Z,71.10
2022-09-22T02:59:25.142Z,71.00
2022-09-22T03:01:53.250Z,71.10
2022-09-22T03:04:21.557Z,71.30
2022-09-22T03:06:51.027Z,71.40
2022-09-22T03:09:19.189Z,71.50
2022-09-22T03:11:47.386Z,71.40
2022-09-22T03:14:15.474Z,71.30
2022-09-22T03:16:43.578Z,71.30
2022-09-22T03:19:11.956Z,71.30
2022-09-22T03:21:40.065Z,71.30
2022-09-22T03:24:09.650Z,71.20
2022-09-22T03:26:37.746Z,71.30
2022-09-22T03:29:06.288Z,71.40
2022-09-22T03:31:34.420Z,71.30
2022-09-22T03:34:02.664Z,71.30
2022-09-22T03:36:30.958Z,71.40
2022-09-22T03:38:59.413Z,71.40
2022-09-22T03:41:28.995Z,71.40
2022-09-22T03:43:57.352Z,71.40
2022-09-22T03:46:26.143Z,71.40
2022-09-22T03:48:54.421Z,71.40
2022-09-22T03:51:22.534Z,71.60
2022-09-22T03:53:50.644Z,71.60
2022-09-22T03:56:19.017Z,71.60
2022-09-22T03:58:48.499Z,71.70
2022-09-22T04:01:16.595Z,71.70
2022-09-22T04:03:44.699Z,71.70
2022-09-22T04:06:12.849Z,71.80
2022-09-22T04:08:40.941Z,71.80
2022-09-22T04:11:09.067Z,71.80
2022-09-22T04:13:37.198Z,71.80
2022-09-22T04:16:07.455Z,71.80
2022-09-22T04:18:40.218Z,71.80
2022-09-22T04:21:08.819Z,72.00
2022-09-22T04:23:37.413Z,72.00
2022-09-22T04:26:06.201Z,72.10
2022-09-22T04:28:34.702Z,72.10
2022-09-22T04:31:02.834Z,72.10
2022-09-22T04:33:32.551Z,72.10
2022-09-22T04:36:00.639Z,72.00
2022-09-22T04:38:28.740Z,71.90
2022-09-22T04:40:57.364Z,71.90
2022-09-22T04:43:25.592Z,71.70
2022-09-22T04:45:53.723Z,71.90
2022-09-22T04:48:21.828Z,71.80
2022-09-22T04:50:51.296Z,71.70
2022-09-22T04:53:19.604Z,71.80
2022-09-22T04:55:47.778Z,71.90
2022-09-22T04:58:15.883Z,71.90
2022-09-22T05:00:44.111Z,71.80
2022-09-22T05:03:13.402Z,71.90
2022-09-22T05:05:41.602Z,71.90
2022-09-22T05:08:11.086Z,71.80
2022-09-22T05:10:39.198Z,71.80
2022-09-22T05:13:08.007Z,71.80
2022-09-22T05:15:36.298Z,71.90
2022-09-22T05:18:04.474Z,72.00
2022-09-22T05:20:32.940Z,71.90
2022-09-22T05:23:01.310Z,71.90
2022-09-22T05:25:30.752Z,71.90
2022-09-22T05:27:58.869Z,71.90
2022-09-22T05:30:28.022Z,71.70
2022-09-22T05:32:56.330Z,71.70
2022-09-22T05:35:26.702Z,71.60
2022-09-22T05:37:55.131Z,71.50
2022-09-22T05:40:26.248Z,71.60
2022-09-22T05:42:55.983Z,71.60
2022-09-22T05:45:24.414Z,71.60
2022-09-22T05:47:53.541Z,71.70
2022-09-22T05:50:23.799Z,71.80
2022-09-22T05:52:52.143Z,71.80
2022-09-22T05:55:20.405Z,71.90
2022-09-22T05:57:48.518Z,71.90
2022-09-22T06:00:18.318Z,71.80
2022-09-22T06:02:46.483Z,71.80
2022-09-22T06:05:17.972Z,71.70
2022-09-22T06:07:48.993Z,71.70
2022-09-22T06:10:17.214Z,71.70
2022-09-22T06:12:45.276Z,71.70
2022-09-22T06:15:16.769Z,71.60
2022-09-22T06:17:52.908Z,71.60
2022-09-22T06:20:20.999Z,71.60
2022-09-22T06:22:49.116Z,71.60
2022-09-22T06:25:17.722Z,71.40
2022-09-22T06:27:47.080Z,71.40
2022-09-22T06:30:15.516Z,71.30
2022-09-22T06:32:46.077Z,71.10
2022-09-22T06:35:14.239Z,71.10
2022-09-22T06:37:52.926Z,71.00
2022-09-22T06:40:35.719Z,70.80
2022-09-22T06:43:08.524Z,70.50
2022-09-22T06:45:36.857Z,70.30
2022-09-22T06:48:09.991Z,70.10
2022-09-22T06:50:41.125Z,69.90
2022-09-22T06:53:12.410Z,69.80
2022-09-22T06:55:41.554Z,69.60
2022-09-22T06:58:10.930Z,69.40
2022-09-22T07:00:41.877Z,69.10
2022-09-22T07:03:17.843Z,68.90
2022-09-22T07:05:54.868Z,68.70
2022-09-22T07:08:23.776Z,68.50
2022-09-22T07:10:56.295Z,68.30
2022-09-22T07:13:24.685Z,68.10
2022-09-22T07:15:53.075Z,67.80
2022-09-22T07:18:22.617Z,67.60
2022-09-22T07:20:50.939Z,67.40
2022-09-22T07:23:21.460Z,67.10
2022-09-22T07:25:56.455Z,67.20
2022-09-22T07:28:25.988Z,67.20
2022-09-22T07:30:54.049Z,66.70
2022-09-22T07:33:24.087Z,66.80
2022-09-22T07:36:02.138Z,66.60
2022-09-22T07:38:33.769Z,66.90
2022-09-22T07:41:02.165Z,66.60
2022-09-22T07:43:31.549Z,66.50
2022-09-22T07:46:00.936Z,66.70
2022-09-22T07:48:37.283Z,67.10
2022-09-22T07:51:12.879Z,67.10
2022-09-22T07:53:45.013Z,66.80
2022-09-22T07:56:15.081Z,66.70
2022-09-22T07:58:48.143Z,66.20
2022-09-22T08:01:17.387Z,66.00
2022-09-22T08:03:47.457Z,65.80
2022-09-22T08:06:18.551Z,65.50
2022-09-22T08:08:49.817Z,65.60
2022-09-22T08:11:19.467Z,65.60
2022-09-22T08:13:52.678Z,65.40
2022-09-22T08:16:23.390Z,65.40
2022-09-22T08:18:56.219Z,65.50
2022-09-22T08:21:24.891Z,65.50
2022-09-22T08:23:53.197Z,65.50
2022-09-22T08:26:22.081Z,65.60
2022-09-22T08:28:53.370Z,65.10
2022-09-22T08:31:22.478Z,65.20
2022-09-22T08:33:53.086Z,65.20
2022-09-22T08:36:22.003Z,64.90
2022-09-22T08:38:50.642Z,65.00
2022-09-22T08:41:27.574Z,64.90
2022-09-22T08:43:59.738Z,64.30
2022-09-22T08:46:31.314Z,64.00
2022-09-22T08:49:36.792Z,63.80
2022-09-22T08:52:10.345Z,63.80
2022-09-22T08:54:39.217Z,63.90
2022-09-22T08:57:33.255Z,63.40
2022-09-22T09:00:06.801Z,63.00
2022-09-22T09:02:46.729Z,62.90
2022-09-22T09:06:04.107Z,63.00
2022-09-22T09:09:08.783Z,62.70
2022-09-22T09:12:07.178Z,62.10
2022-09-22T09:14:55.959Z,62.10
2022-09-22T09:17:30.500Z,62.00
2022-09-22T09:20:03.400Z,61.90
2022-09-22T09:22:38.871Z,61.50
2022-09-22T09:25:23.318Z,61.40
2022-09-22T09:27:57.264Z,60.90
2022-09-22T09:30:25.792Z,60.80
2022-09-22T09:32:57.614Z,61.00
2022-09-22T09:35:39.519Z,60.70
2022-09-22T09:38:15.393Z,60.50
2022-09-22T09:40:54.294Z,60.50
2022-09-22T09:43:24.857Z,60.00
2022-09-22T09:46:07.110Z,59.70
2022-09-22T09:48:44.395Z,59.50
2022-09-22T09:51:14.308Z,59.40
2022-09-22T09:53:45.588Z,59.50
2022-09-22T09:56:25.516Z,59.50
2022-09-22T09:59:15.862Z,59.30
2022-09-22T10:01:47.095Z,59.10
2022-09-22T10:04:31.785Z,58.80
2022-09-22T10:07:12.940Z,58.90
2022-09-22T10:09:41.947Z,59.10
2022-09-22T10:12:26.996Z,59.00
2022-09-22T10:14:57.270Z,59.10
2022-09-22T10:17:30.103Z,58.70
2022-09-22T10:20:21.624Z,58.50
2022-09-22T10:22:50.204Z,58.20
2022-09-22T10:25:24.382Z,58.10
2022-09-22T10:28:09.450Z,57.90
2022-09-22T10:30:38.330Z,58.20
2022-09-22T10:33:13.806Z,58.20
2022-09-22T10:35:43.148Z,58.00
2022-09-22T10:38:21.975Z,58.00
2022-09-22T10:40:56.927Z,57.60
2022-09-22T10:43:38.792Z,57.60
2022-09-22T10:46:20.580Z,57.20
2022-09-22T10:48:56.442Z,57.00
2022-09-22T10:51:45.106Z,56.80
2022-09-22T10:54:34.174Z,56.70
2022-09-22T10:57:10.210Z,56.50
2022-09-22T10:59:55.461Z,56.30
2022-09-22T11:03:02.849Z,56.30
2022-09-22T11:06:06.786Z,56.10
2022-09-22T11:09:03.196Z,55.70
2022-09-22T11:12:04.982Z,55.40
2022-09-22T11:14:48.382Z,55.50
2022-09-22T11:17:35.563Z,54.90
2022-09-22T11:20:24.495Z,55.10
2022-09-22T11:23:06.565Z,54.60
2022-09-22T11:25:50.648Z,54.60
2022-09-22T11:28:34.923Z,54.50
2022-09-22T11:31:05.947Z,54.30
2022-09-22T11:34:07.427Z,54.00
2022-09-22T11:36:50.714Z,53.70
2022-09-22T11:39:33.719Z,53.30
2022-09-22T11:42:11.139Z,53.50
2022-09-22T11:44:49.877Z,53.20
2022-09-22T11:47:30.747Z,53.10
2022-09-22T11:50:24.117Z,52.60
2022-09-22T11:53:12.135Z,52.70
2022-09-22T11:55:47.732Z,52.40
2022-09-22T11:58:19.739Z,52.30
2022-09-22T12:00:52.226Z,51.60
2022-09-22T12:03:27.925Z,51.60
2022-09-22T12:05:59.784Z,51.70
2022-09-22T12:08:34.814Z,51.30
2022-09-22T12:11:04.369Z,51.00
2022-09-22T12:13:34.230Z,50.90
2022-09-22T12:16:09.804Z,50.80
2022-09-22T12:18:46.900Z,50.40
2022-09-22T12:21:29.681Z,49.90
2022-09-22T12:24:03.085Z,49.70
2022-09-22T12:26:33.581Z,49.40
2022-09-22T12:29:05.188Z,49.10
2022-09-22T12:31:36.081Z,49.30
2022-09-22T12:34:15.621Z,48.90
2022-09-22T12:36:44.085Z,49.00
2022-09-22T12:39:18.183Z,48.60
2022-09-22T12:41:49.315Z,47.80
2022-09-22T12:44:22.176Z,47.90
2022-09-22T12:46:51.762Z,48.00
2022-09-22T12:49:24.398Z,47.70
2022-09-22T12:51:53.250Z,47.40
2022-09-22T12:54:48.708Z,47.00
2022-09-22T12:57:29.952Z,47.30
2022-09-22T13:00:20.691Z,46.70
2022-09-22T13:02:50.137Z,46.80
2022-09-22T13:05:37.073Z,46.60
2022-09-22T13:08:05.651Z,46.10
2022-09-22T13:10:54.991Z,46.50
2022-09-22T13:13:39.230Z,46.00
2022-09-22T13:16:37.561Z,46.10
2022-09-22T13:19:11.090Z,46.00
2022-09-22T13:21:41.794Z,45.60
2022-09-22T13:24:25.005Z,45.50
2022-09-22T13:27:05.761Z,45.10
2022-09-22T13:29:34.526Z,45.10
2022-09-22T13:32:21.497Z,44.90
2022-09-22T13:34:51.124Z,45.10
2022-09-22T13:37:28.122Z,44.60
2022-09-22T13:39:57.703Z,43.90
2022-09-22T13:42:32.610Z,43.90
2022-09-22T13:45:04.005Z,43.40
2022-09-22T13:47:32.558Z,43.50
2022-09-22T13:50:06.158Z,43.30
2022-09-22T13:52:38.409Z,43.30
2022-09-22T13:55:11.301Z,42.80
2022-09-22T13:57:39.890Z,42.30
2022-09-22T14:00:10.517Z,42.30
2022-09-22T14:02:45.682Z,41.90
2022-09-22T14:05:20.466Z,41.20
2022-09-22T14:08:08.195Z,42.00
2022-09-22T14:10:41.063Z,41.90
2022-09-22T14:13:43.188Z,41.90
2022-09-22T14:16:21.366Z,41.90
2022-09-22T14:18:53.411Z,41.70
2022-09-22T14:21:22.630Z,41.40
2022-09-22T14:23:53.367Z,41.30
2022-09-22T14:26:34.470Z,40.90
2022-09-22T14:29:15.124Z,41.30
2022-09-22T14:31:47.256Z,40.40
2022-09-22T14:34:21.185Z,40.30
2022-09-22T14:36:52.017Z,40.20
2022-09-22T14:39:31.059Z,39.80
2022-09-22T14:42:07.234Z,39.90
2022-09-22T14:44:42.270Z,39.90
2022-09-22T14:47:24.053Z,39.60
2022-09-22T14:50:07.607Z,39.50
2022-09-22T14:52:38.560Z,39.50
2022-09-22T14:55:17.001Z,39.30
2022-09-22T14:57:49.081Z,39.00
2022-09-22T15:00:36.156Z,38.70
2022-09-22T15:03:08.436Z,38.90
2022-09-22T15:05:37.592Z,38.90
2022-09-22T15:08:05.700Z,38.60
2022-09-22T15:10:35.251Z,39.40
2022-09-22T15:13:29.650Z,39.60
2022-09-22T15:15:58.705Z,39.30
2022-09-22T15:18:30.749Z,39.50
2022-09-22T15:21:07.059Z,39.80
2022-09-22T15:23:41.760Z,39.40
2022-09-22T15:26:19.073Z,39.40
2022-09-22T15:28:49.540Z,39.10
2022-09-22T15:31:26.753Z,39.30
2022-09-22T15:33:56.220Z,38.70
2022-09-22T15:36:25.777Z,38.20
2022-09-22T15:38:57.007Z,38.60
2022-09-22T15:41:27.128Z,38.30
2022-09-22T15:43:55.493Z,38.20
2022-09-22T15:46:34.050Z,37.90
2022-09-22T15:49:05.640Z,38.40
2022-09-22T15:51:34.574Z,39.10
2022-09-22T15:54:03.732Z,39.50
2022-09-22T15:56:33.250Z,40.00
2022-09-22T15:59:02.891Z,40.10
2022-09-22T16:01:31.090Z,40.40
2022-09-22T16:04:00.362Z,40.50
2022-09-22T16:06:29.420Z,41.00
2022-09-22T16:08:58.559Z,41.00
2022-09-22T16:11:29.678Z,41.00
2022-09-22T16:14:01.251Z,41.20
2022-09-22T16:16:30.263Z,41.10
2022-09-22T16:18:59.607Z,41.80
2022-09-22T16:21:30.286Z,42.30
2022-09-22T16:24:04.873Z,42.60
2022-09-22T16:26:33.567Z,43.00
2022-09-22T16:29:03.396Z,43.40
2022-09-22T16:31:31.841Z,43.80
2022-09-22T16:34:02.013Z,44.20
2022-09-22T16:36:31.622Z,44.40
2022-09-22T16:39:00.332Z,44.70
2022-09-22T16:41:29.707Z,45.00
2022-09-22T16:43:58.979Z,45.20
2022-09-22T16:46:30.902Z,46.20
2022-09-22T16:49:00.603Z,47.00
2022-09-22T16:51:29.905Z,47.40
2022-09-22T16:53:58.546Z,48.10
2022-09-22T16:56:29.012Z,48.70
2022-09-22T16:58:57.964Z,49.30
2022-09-22T17:01:26.940Z,50.00
2022-09-22T17:03:56.488Z,50.40
2022-09-22T17:06:26.195Z,50.80
2022-09-22T17:08:56.994Z,51.30
2022-09-22T17:11:29.632Z,51.60
2022-09-22T17:13:59.890Z,52.00
2022-09-22T17:16:30.129Z,52.40
2022-09-22T17:19:02.510Z,52.80
2022-09-22T17:21:34.226Z,53.10
2022-09-22T17:24:04.110Z,53.40
2022-09-22T17:26:34.436Z,53.90
2022-09-22T17:29:03.331Z,54.30
2022-09-22T17:31:32.103Z,54.70
2022-09-22T17:34:02.090Z,55.10
2022-09-22T17:36:31.007Z,55.60
2022-09-22T17:39:01.381Z,56.00
2022-09-22T17:41:32.870Z,56.20
2022-09-22T17:44:03.176Z,56.40
2022-09-22T17:46:33.074Z,56.70
2022-09-22T17:49:20.092Z,57.00
2022-09-22T17:52:07.208Z,57.50
2022-09-22T17:54:54.667Z,58.00
2022-09-22T17:57:25.235Z,58.30
2022-09-22T17:59:55.209Z,58.50
2022-09-22T18:02:24.803Z,58.80
2022-09-22T18:04:54.354Z,59.00
2022-09-22T18:07:25.228Z,59.20
2022-09-22T18:09:55.513Z,59.50
2022-09-22T18:12:25.662Z,59.70
2022-09-22T18:14:55.622Z,60.00
2022-09-22T18:17:26.814Z,60.20
2022-09-22T18:19:57.305Z,60.30
2022-09-22T18:22:26.717Z,60.50
2022-09-22T18:24:56.411Z,60.70
2022-09-22T18:27:27.135Z,61.00
2022-09-22T18:29:58.746Z,61.40
2022-09-22T18:32:27.966Z,61.60
2022-09-22T18:34:57.547Z,61.80
2022-09-22T18:37:26.932Z,61.90
2022-09-22T18:39:55.249Z,62.10
2022-09-22T18:42:26.339Z,62.30
2022-09-22T18:44:54.586Z,62.50
2022-09-22T18:47:24.187Z,62.60
2022-09-22T18:49:52.397Z,62.90
2022-09-22T18:52:24.488Z,62.90
2022-09-22T18:54:54.546Z,62.90
2022-09-22T18:57:24.643Z,63.10
2022-09-22T18:59:53.971Z,63.20
2022-09-22T19:02:23.064Z,63.30
2022-09-22T19:04:52.390Z,63.30
2022-09-22T19:07:44.113Z,63.40
2022-09-22T19:10:14.344Z,63.40
2022-09-22T19:12:43.049Z,63.40
2022-09-22T19:15:15.129Z,63.50
2022-09-22T19:17:44.848Z,63.60
2022-09-22T19:20:14.850Z,63.70
2022-09-22T19:22:44.744Z,63.70
2022-09-22T19:25:13.298Z,63.90
2022-09-22T19:27:41.408Z,64.00
2022-09-22T19:30:11.430Z,64.30
2022-09-22T19:32:39.925Z,64.50
2022-09-22T19:35:09.794Z,64.70
2022-09-22T19:37:38.171Z,64.80
2022-09-22T19:40:09.302Z,65.20
2022-09-22T19:42:40.353Z,65.30
2022-09-22T19:45:09.326Z,65.60
2022-09-22T19:47:37.730Z,65.70
2022-09-22T19:50:07.970Z,65.80
2022-09-22T19:52:36.459Z,66.20
2022-09-22T19:55:05.402Z,66.20
2022-09-22T19:57:41.189Z,66.50
2022-09-22T20:00:10.811Z,66.70
2022-09-22T20:02:39.073Z,66.90
2022-09-22T20:05:19.144Z,67.00
2022-09-22T20:07:47.374Z,67.10
2022-09-22T20:10:17.220Z,67.30
2022-09-22T20:12:46.929Z,67.40
2022-09-22T20:15:15.853Z,67.40
2022-09-22T20:17:46.045Z,67.50
2022-09-22T20:20:15.084Z,67.70
2022-09-22T20:22:43.238Z,67.70
2022-09-22T20:25:22.759Z,68.00
2022-09-22T20:27:52.229Z,68.10
2022-09-22T20:30:21.913Z,68.20
2022-09-22T20:32:51.145Z,68.30
2022-09-22T20:35:21.982Z,68.50
2022-09-22T20:37:51.589Z,68.70
2022-09-22T20:40:23.166Z,68.90
2022-09-22T20:42:55.261Z,69.10
2022-09-22T20:45:24.873Z,69.20
2022-09-22T20:47:53.186Z,69.30
2022-09-22T20:50:22.070Z,69.40
2022-09-22T20:52:50.598Z,69.50
2022-09-22T20:55:18.847Z,69.70
2022-09-22T20:57:46.976Z,69.70
2022-09-22T21:00:16.696Z,69.80
2022-09-22T21:02:44.961Z,69.90
2022-09-22T21:05:13.126Z,69.90
2022-09-22T21:07:41.209Z,70.00
2022-09-22T21:10:27.443Z,70.20
2022-09-22T21:12:56.541Z,70.30
2022-09-22T21:15:26.172Z,70.40
2022-09-22T21:17:54.380Z,70.50
2022-09-22T21:20:23.287Z,70.50
2022-09-22T21:22:52.937Z,70.60
2022-09-22T21:25:21.038Z,70.60
2022-09-22T21:27:49.131Z,70.80
2022-09-22T21:30:17.386Z,70.90
2022-09-22T21:32:46.909Z,71.00
2022-09-22T21:35:16.821Z,71.10
2022-09-22T21:37:45.099Z,71.10
2022-09-22T21:40:13.372Z,71.20
2022-09-22T21:42:41.561Z,71.20
2022-09-22T21:45:10.642Z,71.40
2022-09-22T21:47:40.051Z,71.50
2022-09-22T21:50:11.207Z,71.60
2022-09-22T21:52:39.519Z,71.60
2022-09-22T21:55:08.613Z,71.60
2022-09-22T21:57:36.722Z,71.70
2022-09-22T22:00:07.711Z,71.70
2022-09-22T22:02:55.770Z,71.70
2022-09-22T22:05:27.760Z,71.70
2022-09-22T22:07:55.826Z,71.80
2022-09-22T22:10:24.751Z,72.00
2022-09-22T22:12:52.979Z,72.00
2022-09-22T22:15:21.103Z,72.00
2022-09-22T22:17:49.193Z,72.10
2022-09-22T22:20:17.414Z,72.20
2022-09-22T22:22:46.882Z,72.20
2022-09-22T22:25:17.896Z,72.30
2022-09-22T22:27:46.648Z,72.50
2022-09-22T22:30:14.898Z,72.60
2022-09-22T22:32:43.367Z,72.60
2022-09-22T22:35:11.766Z,72.60
2022-09-22T22:37:40.008Z,72.60
2022-09-22T22:40:10.523Z,72.70
2022-09-22T22:42:38.627Z,72.60
2022-09-22T22:45:07.497Z,72.60
2022-09-22T22:47:35.667Z,72.60
2022-09-22T22:50:03.890Z,72.60
2022-09-22T22:52:32.159Z,72.70
2022-09-22T22:55:00.303Z,72.70
2022-09-22T22:57:31.598Z,72.80
2022-09-22T22:59:59.689Z,72.70
2022-09-22T23:02:30.883Z,72.80
2022-09-22T23:05:01.246Z,72.90
2022-09-22T23:07:30.316Z,72.90
2022-09-22T23:10:07.120Z,73.00
2022-09-22T23:12:40.183Z,73.00
2022-09-22T23:15:10.614Z,73.10
2022-09-22T23:17:38.860Z,73.00
2022-09-22T23:20:08.977Z,73.10
2022-09-22T23:22:37.133Z,73.10
2022-09-22T23:25:05.912Z,73.20
2022-09-22T23:27:34.098Z,73.40
2022-09-22T23:30:03.633Z,73.40
2022-09-22T23:32:31.803Z,73.40
2022-09-22T23:34:59.937Z,73.60
2022-09-22T23:37:28.065Z,73.60
2022-09-22T23:39:56.191Z,73.70
2022-09-22T23:42:24.437Z,73.70
2022-09-22T23:44:52.581Z,73.70
2022-09-22T23:47:22.034Z,73.80
2022-09-22T23:49:50.191Z,73.80
2022-09-22T23:52:18.352Z,73.70
2022-09-22T23:54:46.493Z,73.80
2022-09-22T23:57:14.664Z,73.90
2022-09-22T23:59:42.812Z,74.00
