createdAt,value
2018-02-09T00:00:26.186Z,72.70
2018-02-09T00:02:55.673Z,82.10
2018-02-09T00:05:25.162Z,84.68
2018-02-09T00:07:54.662Z,83.40
2018-02-09T00:10:24.169Z,83.85
2018-02-09T00:12:53.677Z,84.25
2018-02-09T00:15:23.145Z,85.45
2018-02-09T00:17:52.652Z,75.10
2018-02-09T00:20:22.163Z,81.20
2018-02-09T00:22:52.606Z,81.93
2018-02-09T00:25:22.079Z,77.80
2018-02-09T00:27:51.587Z,76.60
2018-02-09T00:30:21.081Z,78.45
2018-02-09T00:32:50.584Z,75.80
2018-02-09T00:35:20.053Z,74.70
2018-02-09T00:37:49.586Z,76.70
2018-02-09T00:40:19.039Z,74.18
2018-02-09T00:42:48.513Z,72.93
2018-02-09T00:45:18.014Z,84.82
2018-02-09T00:47:47.535Z,88.25
2018-02-09T00:50:17.033Z,83.53
2018-02-09T00:52:46.572Z,83.07
2018-02-09T00:55:16.078Z,78.05
2018-02-09T00:57:45.564Z,80.65
2018-02-09T01:00:15.089Z,93.45
2018-02-09T01:02:44.576Z,86.87
2018-02-09T01:05:14.097Z,85.43
2018-02-09T01:07:43.576Z,84.50
2018-02-09T01:10:13.089Z,85.53
2018-02-09T01:12:42.752Z,85.50
2018-02-09T01:15:12.242Z,84.65
2018-02-09T01:17:41.717Z,85.40
2018-02-09T01:20:11.242Z,86.55
2018-02-09T01:22:40.744Z,89.22
2018-02-09T01:25:10.258Z,78.93
2018-02-09T01:27:39.769Z,90.25
2018-02-09T01:30:09.272Z,83.60
2018-02-09T01:32:38.753Z,80.12
2018-02-09T01:35:08.277Z,84.30
2018-02-09T01:37:37.778Z,79.32
2018-02-09T01:40:07.304Z,92.40
2018-02-09T01:42:36.762Z,85.40
2018-02-09T01:45:06.294Z,79.82
2018-02-09T01:47:35.805Z,84.32
2018-02-09T01:50:11.147Z,78.70
2018-02-09T01:52:40.637Z,83.62
2018-02-09T01:55:10.147Z,93.03
2018-02-09T01:57:39.625Z,92.72
2018-02-09T02:00:09.143Z,103.05
2018-02-09T02:02:38.726Z,99.43
2018-02-09T02:05:08.238Z,89.45
2018-02-09T02:07:37.753Z,92.70
2018-02-09T02:10:07.250Z,100.05
2018-02-09T02:12:36.757Z,96.12
2018-02-09T02:15:06.214Z,92.55
2018-02-09T02:17:35.802Z,94.45
2018-02-09T02:20:05.327Z,96.57
2018-02-09T02:22:34.819Z,101.70
2018-02-09T02:25:04.377Z,99.97
2018-02-09T02:27:33.843Z,106.47
2018-02-09T02:30:03.348Z,87.70
2018-02-09T02:32:32.833Z,89.05
2018-02-09T02:35:02.372Z,93.22
2018-02-09T02:37:31.853Z,94.82
2018-02-09T02:40:01.382Z,84.15
2018-02-09T02:42:30.842Z,88.30
2018-02-09T02:45:00.377Z,102.03
2018-02-09T02:47:29.845Z,99.72
2018-02-09T02:49:59.364Z,90.38
2018-02-09T02:52:28.836Z,88.78
2018-02-09T02:54:58.332Z,101.30
2018-02-09T02:57:27.835Z,94.25
2018-02-09T02:59:57.429Z,84.28
2018-02-09T03:02:26.953Z,96.47
2018-02-09T03:04:56.428Z,89.72
2018-02-09T03:07:25.935Z,95.07
2018-02-09T03:09:55.401Z,97.68
2018-02-09T03:12:24.941Z,90.75
2018-02-09T03:14:54.407Z,86.53
2018-02-09T03:17:23.938Z,92.22
2018-02-09T03:19:53.447Z,105.80
2018-02-09T03:22:22.956Z,115.35
2018-02-09T03:24:52.471Z,84.43
2018-02-09T03:27:21.950Z,87.40
2018-02-09T03:29:51.481Z,98.55
2018-02-09T03:32:20.980Z,87.57
2018-02-09T03:34:50.460Z,91.00
2018-02-09T03:37:19.989Z,86.20
2018-02-09T03:39:49.600Z,109.80
2018-02-09T03:42:19.067Z,101.90
2018-02-09T03:44:48.589Z,90.32
2018-02-09T03:47:18.079Z,90.50
2018-02-09T03:49:47.606Z,82.75
2018-02-09T03:52:17.119Z,91.55
2018-02-09T03:54:46.636Z,90.72
2018-02-09T03:57:16.118Z,90.53
2018-02-09T03:59:45.636Z,85.78
2018-02-09T04:02:15.108Z,89.53
2018-02-09T04:04:44.723Z,94.60
2018-02-09T04:07:14.212Z,99.00
2018-02-09T04:09:43.716Z,96.40
2018-02-09T04:12:13.243Z,87.07
2018-02-09T04:14:42.752Z,89.35
2018-02-09T04:17:12.265Z,85.20
2018-02-09T04:19:41.736Z,93.37
2018-02-09T04:22:11.240Z,88.90
2018-02-09T04:24:40.693Z,95.65
2018-02-09T04:27:10.217Z,95.35
2018-02-09T04:29:40.081Z,103.10
2018-02-09T04:32:09.562Z,90.38
2018-02-09T04:34:39.071Z,97.20
2018-02-09T04:37:08.538Z,102.03
2018-02-09T04:39:38.045Z,86.37
2018-02-09T04:42:07.542Z,92.72
2018-02-09T04:44:37.021Z,85.93
2018-02-09T04:47:06.543Z,93.65
2018-02-09T04:49:36.013Z,93.20
2018-02-09T04:52:05.539Z,83.97
2018-02-09T04:54:35.057Z,87.62
2018-02-09T04:57:04.759Z,86.55
2018-02-09T04:59:34.219Z,82.18
2018-02-09T05:02:03.706Z,94.72
2018-02-09T05:04:33.226Z,87.18
2018-02-09T05:07:02.727Z,96.65
2018-02-09T05:09:32.225Z,96.72
2018-02-09T05:12:01.730Z,91.85
2018-02-09T05:14:31.228Z,85.68
2018-02-09T05:17:00.742Z,118.40
2018-02-09T05:19:30.216Z,100.80
2018-02-09T05:21:59.750Z,110.03
2018-02-09T05:24:29.250Z,106.57
2018-02-09T05:26:58.756Z,114.15
2018-02-09T05:29:28.266Z,115.40
2018-02-09T05:31:57.765Z,110.82
2018-02-09T05:34:27.260Z,103.22
2018-02-09T05:36:56.772Z,111.80
2018-02-09T05:39:26.265Z,124.70
2018-02-09T05:41:55.778Z,113.88
2018-02-09T05:44:25.255Z,114.57
2018-02-09T05:46:54.771Z,107.45
2018-02-09T05:49:24.265Z,116.97
2018-02-09T05:51:54.577Z,112.22
2018-02-09T05:54:24.078Z,112.07
2018-02-09T05:56:53.626Z,108.18
2018-02-09T05:59:23.118Z,108.60
2018-02-09T06:01:52.696Z,113.25
2018-02-09T06:04:22.240Z,104.38
2018-02-09T06:06:51.726Z,103.93
2018-02-09T06:09:21.270Z,112.03
2018-02-09T06:11:50.728Z,105.00
2018-02-09T06:14:20.254Z,110.00
2018-02-09T06:16:49.742Z,113.78
2018-02-09T06:19:19.245Z,127.28
2018-02-09T06:21:48.760Z,130.07
2018-02-09T06:24:18.274Z,99.13
2018-02-09T06:26:47.792Z,113.10
2018-02-09T06:29:17.333Z,112.93
2018-02-09T06:31:46.885Z,103.65
2018-02-09T06:34:16.377Z,119.28
2018-02-09T06:36:45.889Z,128.32
2018-02-09T06:39:15.449Z,115.72
2018-02-09T06:41:44.974Z,115.18
2018-02-09T06:44:14.547Z,107.65
2018-02-09T06:46:44.177Z,108.28
2018-02-09T06:49:13.658Z,104.85
2018-02-09T06:51:43.166Z,113.60
2018-02-09T06:54:12.754Z,118.80
2018-02-09T06:56:42.232Z,120.93
2018-02-09T06:59:11.774Z,122.97
2018-02-09T07:01:41.254Z,118.35
2018-02-09T07:04:10.755Z,113.35
2018-02-09T07:06:40.242Z,128.77
2018-02-09T07:09:09.756Z,109.55
2018-02-09T07:11:39.288Z,111.00
2018-02-09T07:14:08.815Z,120.78
2018-02-09T07:16:38.285Z,119.05
2018-02-09T07:19:07.762Z,112.32
2018-02-09T07:21:37.268Z,108.57
2018-02-09T07:24:06.803Z,112.50
2018-02-09T07:26:36.287Z,121.40
2018-02-09T07:29:05.807Z,110.50
2018-02-09T07:31:35.312Z,120.35
2018-02-09T07:34:04.828Z,116.65
2018-02-09T07:36:34.326Z,112.60
2018-02-09T07:39:03.839Z,117.15
2018-02-09T07:41:33.367Z,112.20
2018-02-09T07:44:02.896Z,108.40
2018-02-09T07:46:32.377Z,106.43
2018-02-09T07:49:01.918Z,112.68
2018-02-09T07:51:31.415Z,104.10
2018-02-09T07:54:00.899Z,108.47
2018-02-09T07:56:30.392Z,112.62
2018-02-09T07:58:59.913Z,108.22
2018-02-09T08:01:29.481Z,95.87
2018-02-09T08:03:58.982Z,100.07
2018-02-09T08:06:28.499Z,102.00
2018-02-09T08:08:58.181Z,109.35
2018-02-09T08:11:27.743Z,95.45
2018-02-09T08:13:57.214Z,91.80
2018-02-09T08:16:26.712Z,85.12
2018-02-09T08:18:56.245Z,91.60
2018-02-09T08:21:25.768Z,91.43
2018-02-09T08:23:55.281Z,93.82
2018-02-09T08:26:24.784Z,98.07
2018-02-09T08:28:54.302Z,91.35
2018-02-09T08:31:23.807Z,79.25
2018-02-09T08:33:53.333Z,85.85
2018-02-09T08:36:22.804Z,86.10
2018-02-09T08:38:52.316Z,101.82
2018-02-09T08:41:21.811Z,87.88
2018-02-09T08:43:51.322Z,97.55
2018-02-09T08:46:20.827Z,93.12
2018-02-09T08:48:50.299Z,94.55
2018-02-09T08:51:19.831Z,95.95
2018-02-09T08:53:49.305Z,100.10
2018-02-09T08:56:18.816Z,108.40
2018-02-09T08:58:48.307Z,105.18
2018-02-09T09:01:17.818Z,92.35
2018-02-09T09:03:47.292Z,104.55
2018-02-09T09:06:16.811Z,102.15
2018-02-09T09:08:46.314Z,91.78
2018-02-09T09:11:15.776Z,95.38
2018-02-09T09:13:45.309Z,111.32
2018-02-09T09:16:14.801Z,91.97
2018-02-09T09:18:44.324Z,95.35
2018-02-09T09:21:13.792Z,95.12
2018-02-09T09:23:43.315Z,99.70
2018-02-09T09:26:12.782Z,86.78
2018-02-09T09:28:43.136Z,95.68
2018-02-09T09:31:12.594Z,94.60
2018-02-09T09:33:42.099Z,88.22
2018-02-09T09:36:11.639Z,95.68
2018-02-09T09:38:41.176Z,78.78
2018-02-09T09:41:10.646Z,81.70
2018-02-09T09:43:40.166Z,82.75
2018-02-09T09:46:09.621Z,89.65
2018-02-09T09:48:39.114Z,90.28
2018-02-09T09:51:08.609Z,85.00
2018-02-09T09:53:38.121Z,86.32
2018-02-09T09:56:07.636Z,102.90
2018-02-09T09:58:37.108Z,90.40
2018-02-09T10:01:12.318Z,88.37
2018-02-09T10:03:41.782Z,100.32
2018-02-09T10:06:11.315Z,83.20
2018-02-09T10:08:40.802Z,80.25
2018-02-09T10:11:10.292Z,80.35
2018-02-09T10:13:39.790Z,79.20
2018-02-09T10:16:09.294Z,82.57
2018-02-09T10:18:38.797Z,89.65
2018-02-09T10:21:08.287Z,95.80
2018-02-09T10:23:37.776Z,89.13
2018-02-09T10:26:07.297Z,81.72
2018-02-09T10:28:36.776Z,78.57
2018-02-09T10:31:06.273Z,92.75
2018-02-09T10:33:35.765Z,87.93
2018-02-09T10:36:08.654Z,89.60
2018-02-09T10:38:39.018Z,84.15
2018-02-09T10:41:08.640Z,89.72
2018-02-09T10:43:38.081Z,91.43
2018-02-09T10:46:07.603Z,82.82
2018-02-09T10:48:37.080Z,79.65
2018-02-09T10:51:06.585Z,90.50
2018-02-09T10:53:36.046Z,89.35
2018-02-09T10:56:05.565Z,83.65
2018-02-09T10:58:35.080Z,82.53
2018-02-09T11:01:04.566Z,85.82
2018-02-09T11:03:34.105Z,81.15
2018-02-09T11:06:03.571Z,81.75
2018-02-09T11:08:33.104Z,78.25
2018-02-09T11:11:02.594Z,86.53
2018-02-09T11:13:36.941Z,83.65
2018-02-09T11:16:06.453Z,76.75
2018-02-09T11:18:35.956Z,81.82
2018-02-09T11:21:05.468Z,77.65
2018-02-09T11:23:34.950Z,82.30
2018-02-09T11:26:04.504Z,76.28
2018-02-09T11:28:34.062Z,73.62
2018-02-09T11:31:03.543Z,73.45
2018-02-09T11:33:33.039Z,72.28
2018-02-09T11:36:02.577Z,62.75
2018-02-09T11:38:32.227Z,69.00
2018-02-09T11:41:02.032Z,71.18
2018-02-09T11:43:31.502Z,72.22
2018-02-09T11:46:01.015Z,63.13
2018-02-09T11:48:30.496Z,72.18
2018-02-09T11:51:00.049Z,73.87
2018-02-09T11:53:29.516Z,70.12
2018-02-09T11:55:59.010Z,76.37
2018-02-09T11:58:28.494Z,83.70
2018-02-09T12:00:57.999Z,72.00
2018-02-09T12:03:27.537Z,66.75
2018-02-09T12:05:57.024Z,71.95
2018-02-09T12:08:26.574Z,66.55
2018-02-09T12:10:56.053Z,73.57
2018-02-09T12:13:25.659Z,82.85
2018-02-09T12:15:55.172Z,61.10
2018-02-09T12:18:24.717Z,75.55
2018-02-09T12:20:54.171Z,74.03
2018-02-09T12:23:23.693Z,74.28
2018-02-09T12:25:53.171Z,80.55
2018-02-09T12:28:22.655Z,77.10
2018-02-09T12:30:52.157Z,62.28
2018-02-09T12:33:21.661Z,65.47
2018-02-09T12:35:51.141Z,80.12
2018-02-09T12:38:20.636Z,69.85
2018-02-09T12:40:50.117Z,80.95
2018-02-09T12:43:19.649Z,71.78
2018-02-09T12:45:49.103Z,67.35
2018-02-09T12:48:18.610Z,61.63
2018-02-09T12:50:48.093Z,67.37
2018-02-09T12:53:17.609Z,67.18
2018-02-09T12:55:47.131Z,61.20
2018-02-09T12:58:16.660Z,77.28
2018-02-09T13:00:46.128Z,76.28
2018-02-09T13:03:15.676Z,65.65
2018-02-09T13:05:45.133Z,70.37
2018-02-09T13:08:14.669Z,68.10
2018-02-09T13:10:44.242Z,74.68
2018-02-09T13:13:13.764Z,71.72
2018-02-09T13:15:43.237Z,69.65
2018-02-09T13:18:18.552Z,70.90
2018-02-09T13:20:48.082Z,70.25
2018-02-09T13:23:23.441Z,70.78
2018-02-09T13:25:52.926Z,65.30
2018-02-09T13:28:38.182Z,67.78
2018-02-09T13:31:07.721Z,75.32
2018-02-09T13:33:37.241Z,67.32
2018-02-09T13:36:06.706Z,56.20
2018-02-09T13:38:36.242Z,71.05
2018-02-09T13:41:05.717Z,68.97
2018-02-09T13:43:35.228Z,71.65
2018-02-09T13:46:04.766Z,70.20
2018-02-09T13:48:34.282Z,52.60
2018-02-09T13:51:03.733Z,58.13
2018-02-09T13:53:33.233Z,61.53
2018-02-09T13:56:02.724Z,62.28
2018-02-09T13:58:32.235Z,44.85
2018-02-09T14:01:01.724Z,62.65
2018-02-09T14:03:31.309Z,60.83
2018-02-09T14:06:00.786Z,50.38
2018-02-09T14:08:30.313Z,64.20
2018-02-09T14:10:59.811Z,58.45
2018-02-09T14:13:29.301Z,63.40
2018-02-09T14:15:58.809Z,49.63
2018-02-09T14:18:28.283Z,60.12
2018-02-09T14:20:58.011Z,54.42
2018-02-09T14:23:27.517Z,56.80
2018-02-09T14:25:57.013Z,49.92
2018-02-09T14:28:26.489Z,57.17
2018-02-09T14:30:56.036Z,59.08
2018-02-09T14:33:25.508Z,55.35
2018-02-09T14:35:55.024Z,53.42
2018-02-09T14:38:24.497Z,61.35
2018-02-09T14:40:54.017Z,59.80
2018-02-09T14:43:23.516Z,53.55
2018-02-09T14:45:53.030Z,61.70
2018-02-09T14:48:22.601Z,72.43
2018-02-09T14:50:52.085Z,59.95
2018-02-09T14:53:21.672Z,63.40
2018-02-09T14:55:51.149Z,74.43
2018-02-09T14:58:20.681Z,59.13
2018-02-09T15:00:50.145Z,64.12
2018-02-09T15:03:19.644Z,57.83
2018-02-09T15:05:49.174Z,57.33
2018-02-09T15:08:18.645Z,62.38
2018-02-09T15:10:48.174Z,54.58
2018-02-09T15:13:17.642Z,60.63
2018-02-09T15:15:47.158Z,58.22
2018-02-09T15:18:16.665Z,59.20
2018-02-09T15:20:46.159Z,62.65
2018-02-09T15:23:15.628Z,64.97
2018-02-09T15:25:45.163Z,65.10
2018-02-09T15:28:14.618Z,59.78
2018-02-09T15:30:44.176Z,60.67
2018-02-09T15:33:13.642Z,54.80
2018-02-09T15:35:43.184Z,56.90
2018-02-09T15:38:12.681Z,68.07
2018-02-09T15:40:42.194Z,60.35
2018-02-09T15:43:11.677Z,61.05
2018-02-09T15:45:41.218Z,65.03
2018-02-09T15:48:10.839Z,61.40
2018-02-09T15:50:40.329Z,63.35
2018-02-09T15:53:09.991Z,65.18
2018-02-09T15:55:39.625Z,59.08
2018-02-09T15:58:09.088Z,65.53
2018-02-09T16:00:38.600Z,63.13
2018-02-09T16:03:08.114Z,58.95
2018-02-09T16:05:37.583Z,56.97
2018-02-09T16:08:07.090Z,55.72
2018-02-09T16:10:36.553Z,59.65
2018-02-09T16:13:06.043Z,61.40
2018-02-09T16:15:35.545Z,59.10
2018-02-09T16:18:05.077Z,60.47
2018-02-09T16:20:34.564Z,64.53
2018-02-09T16:23:04.105Z,62.97
2018-02-09T16:25:33.568Z,72.18
2018-02-09T16:28:03.096Z,66.07
2018-02-09T16:30:32.674Z,60.65
2018-02-09T16:33:02.364Z,62.05
2018-02-09T16:35:31.871Z,63.87
2018-02-09T16:38:01.386Z,65.32
2018-02-09T16:40:30.880Z,68.32
2018-02-09T16:43:00.357Z,63.25
2018-02-09T16:45:30.010Z,58.10
2018-02-09T16:47:59.520Z,71.65
2018-02-09T16:50:29.055Z,78.28
2018-02-09T16:52:58.517Z,62.83
2018-02-09T16:55:28.062Z,70.65
2018-02-09T16:57:57.554Z,69.12
2018-02-09T17:00:27.164Z,71.95
2018-02-09T17:02:56.724Z,60.67
2018-02-09T17:05:26.246Z,68.68
2018-02-09T17:07:55.733Z,71.28
2018-02-09T17:10:25.255Z,68.18
2018-02-09T17:12:54.752Z,74.00
2018-02-09T17:15:24.264Z,73.28
2018-02-09T17:17:53.810Z,68.15
2018-02-09T17:20:23.339Z,70.45
2018-02-09T17:22:52.833Z,71.37
2018-02-09T17:25:22.335Z,70.12
2018-02-09T17:27:51.882Z,63.47
2018-02-09T17:30:21.353Z,67.03
2018-02-09T17:32:50.861Z,66.25
2018-02-09T17:35:20.398Z,65.68
2018-02-09T17:37:49.887Z,76.15
2018-02-09T17:40:19.368Z,65.37
2018-02-09T17:42:48.881Z,69.20
2018-02-09T17:45:18.483Z,70.53
2018-02-09T17:47:48.023Z,76.78
2018-02-09T17:50:17.523Z,64.30
2018-02-09T17:52:47.051Z,66.32
2018-02-09T17:55:16.535Z,64.68
2018-02-09T17:57:46.047Z,61.47
2018-02-09T18:00:15.562Z,69.03
2018-02-09T18:02:45.054Z,65.10
2018-02-09T18:05:14.569Z,69.00
2018-02-09T18:07:44.061Z,69.10
2018-02-09T18:10:13.536Z,65.47
2018-02-09T18:12:43.033Z,65.00
2018-02-09T18:15:12.534Z,64.25
2018-02-09T18:17:42.022Z,65.87
2018-02-09T18:20:11.516Z,62.92
2018-02-09T18:22:41.004Z,59.22
2018-02-09T18:25:10.504Z,66.85
2018-02-09T18:27:39.995Z,67.80
2018-02-09T18:30:09.496Z,61.55
2018-02-09T18:32:39.018Z,64.68
2018-02-09T18:35:08.527Z,67.10
2018-02-09T18:37:38.041Z,65.55
2018-02-09T18:40:07.588Z,63.75
2018-02-09T18:42:37.075Z,60.70
2018-02-09T18:45:06.586Z,60.45
2018-02-09T18:47:36.102Z,64.32
2018-02-09T18:50:05.615Z,58.87
2018-02-09T18:52:35.118Z,58.38
2018-02-09T18:55:04.638Z,54.53
2018-02-09T18:57:34.125Z,62.15
2018-02-09T19:00:03.660Z,65.43
2018-02-09T19:02:33.129Z,66.78
2018-02-09T19:05:02.650Z,67.95
2018-02-09T19:07:32.176Z,65.75
2018-02-09T19:10:01.638Z,60.05
2018-02-09T19:12:31.139Z,66.62
2018-02-09T19:15:00.613Z,63.92
2018-02-09T19:17:30.224Z,60.42
2018-02-09T19:19:59.711Z,59.97
2018-02-09T19:22:29.218Z,60.38
2018-02-09T19:24:58.731Z,57.72
2018-02-09T19:27:28.230Z,61.97
2018-02-09T19:29:57.731Z,63.25
2018-02-09T19:32:27.249Z,59.53
2018-02-09T19:34:56.827Z,64.68
2018-02-09T19:37:26.365Z,56.65
2018-02-09T19:39:55.872Z,59.33
2018-02-09T19:42:25.614Z,59.72
2018-02-09T19:44:55.115Z,59.45
2018-02-09T19:47:24.707Z,62.58
2018-02-09T19:49:54.226Z,50.88
2018-02-09T19:52:23.728Z,56.55
2018-02-09T19:54:53.277Z,52.58
2018-02-09T19:57:22.800Z,54.45
2018-02-09T19:59:52.346Z,54.05
2018-02-09T20:02:22.637Z,53.20
2018-02-09T20:04:52.225Z,54.10
2018-02-09T20:07:21.805Z,52.62
2018-02-09T20:09:51.296Z,51.65
2018-02-09T20:12:20.849Z,51.05
2018-02-09T20:14:50.358Z,46.25
2018-02-09T20:17:20.104Z,53.47
2018-02-09T20:19:49.603Z,46.33
2018-02-09T20:22:19.138Z,47.92
2018-02-09T20:24:48.729Z,47.70
2018-02-09T20:27:18.222Z,44.28
2018-02-09T20:29:47.746Z,44.65
2018-02-09T20:32:17.240Z,45.97
2018-02-09T20:34:46.878Z,42.30
2018-02-09T20:37:16.373Z,44.35
2018-02-09T20:39:45.938Z,45.22
2018-02-09T20:42:15.609Z,46.40
2018-02-09T20:44:45.124Z,44.00
2018-02-09T20:47:14.637Z,52.20
2018-02-09T20:49:44.126Z,43.65
2018-02-09T20:52:13.671Z,42.45
2018-02-09T20:54:43.148Z,37.72
2018-02-09T20:57:12.752Z,42.42
2018-02-09T20:59:42.230Z,41.92
2018-02-09T21:02:11.789Z,43.42
2018-02-09T21:04:41.318Z,39.03
2018-02-09T21:07:10.861Z,38.08
2018-02-09T21:09:40.514Z,38.53
2018-02-09T21:12:10.078Z,40.20
2018-02-09T21:14:39.758Z,40.17
2018-02-09T21:17:09.268Z,39.33
2018-02-09T21:19:38.819Z,34.85
2018-02-09T21:22:08.341Z,36.67
2018-02-09T21:24:37.836Z,39.75
2018-02-09T21:27:07.333Z,39.13
2018-02-09T21:29:36.840Z,37.90
2018-02-09T21:32:06.349Z,38.15
2018-02-09T21:34:35.844Z,40.33
2018-02-09T21:37:05.329Z,39.38
2018-02-09T21:39:34.856Z,36.17
2018-02-09T21:42:04.329Z,33.75
2018-02-09T21:44:33.853Z,36.78
2018-02-09T21:47:03.531Z,36.40
2018-02-09T21:49:33.015Z,37.63
2018-02-09T21:52:02.525Z,39.42
2018-02-09T21:54:31.998Z,42.05
2018-02-09T21:57:01.493Z,33.65
2018-02-09T21:59:31.017Z,35.65
2018-02-09T22:02:00.530Z,44.05
2018-02-09T22:04:30.049Z,41.15
2018-02-09T22:06:59.540Z,43.38
2018-02-09T22:09:28.990Z,38.15
2018-02-09T22:11:58.525Z,42.15
2018-02-09T22:14:28.044Z,38.38
2018-02-09T22:16:57.511Z,40.05
2018-02-09T22:19:27.025Z,35.97
2018-02-09T22:21:56.500Z,43.30
2018-02-09T22:24:26.038Z,37.42
2018-02-09T22:26:55.552Z,42.15
2018-02-09T22:29:25.166Z,40.42
2018-02-09T22:31:54.647Z,41.20
2018-02-09T22:34:24.174Z,41.70
2018-02-09T22:36:53.663Z,40.92
2018-02-09T22:39:23.176Z,39.25
2018-02-09T22:41:52.655Z,40.58
2018-02-09T22:44:22.165Z,47.62
2018-02-09T22:46:51.662Z,41.75
2018-02-09T22:49:21.144Z,39.58
2018-02-09T22:51:50.675Z,47.97
2018-02-09T22:54:20.143Z,45.63
2018-02-09T22:56:49.832Z,40.88
2018-02-09T22:59:19.323Z,43.97
2018-02-09T23:01:48.837Z,44.47
2018-02-09T23:04:18.295Z,44.03
2018-02-09T23:06:47.805Z,47.72
2018-02-09T23:09:17.272Z,41.35
2018-02-09T23:11:46.792Z,40.03
2018-02-09T23:14:16.291Z,40.45
2018-02-09T23:16:45.798Z,44.65
2018-02-09T23:19:15.263Z,38.78
2018-02-09T23:21:44.776Z,41.88
2018-02-09T23:24:14.430Z,51.35
2018-02-09T23:26:43.946Z,45.97
2018-02-09T23:29:13.410Z,42.38
2018-02-09T23:31:42.942Z,43.95
2018-02-09T23:34:12.415Z,42.75
2018-02-09T23:36:42.042Z,44.13
2018-02-09T23:39:11.531Z,41.25
2018-02-09T23:41:41.020Z,42.78
2018-02-09T23:44:10.516Z,46.30
2018-02-09T23:46:40.004Z,45.55
2018-02-09T23:49:09.513Z,41.35
2018-02-09T23:51:39.217Z,45.28
2018-02-09T23:54:08.703Z,45.12
2018-02-09T23:56:38.164Z,39.60
2018-02-09T23:59:07.792Z,40.47
