createdAt,value
2022-08-03T00:00:54.542Z,76
2022-08-03T00:02:29.887Z,76
2022-08-03T00:04:06.218Z,76
2022-08-03T00:05:42.546Z,76
2022-08-03T00:07:18.871Z,76.5
2022-08-03T00:08:55.206Z,76.5
2022-08-03T00:10:31.549Z,76
2022-08-03T00:12:07.875Z,76
2022-08-03T00:13:44.206Z,75.5
2022-08-03T00:15:20.528Z,75.5
2022-08-03T00:16:56.863Z,75.5
2022-08-03T00:18:33.189Z,75.5
2022-08-03T00:20:09.525Z,75.5
2022-08-03T00:21:45.884Z,75.5
2022-08-03T00:23:21.213Z,75
2022-08-03T00:24:57.532Z,74
2022-08-03T00:26:33.863Z,73.5
2022-08-03T00:28:10.193Z,73
2022-08-03T00:29:46.527Z,73
2022-08-03T00:31:22.868Z,73.5
2022-08-03T00:32:59.193Z,74.5
2022-08-03T00:34:35.519Z,76
2022-08-03T00:36:11.848Z,77
2022-08-03T00:37:48.171Z,77.5
2022-08-03T00:39:24.524Z,78
2022-08-03T00:41:00.835Z,78.5
2022-08-03T00:42:37.170Z,79
2022-08-03T00:44:12.520Z,78.5
2022-08-03T00:45:48.855Z,78
2022-08-03T00:47:25.180Z,77.5
2022-08-03T00:49:01.508Z,77
2022-08-03T00:50:37.840Z,76.5
2022-08-03T00:52:14.168Z,76.5
2022-08-03T00:53:50.504Z,75.5
2022-08-03T00:55:26.844Z,75
2022-08-03T00:57:03.161Z,74.5
2022-08-03T00:58:39.487Z,74
2022-08-03T01:00:15.815Z,73.5
2022-08-03T01:01:52.151Z,72.5
2022-08-03T01:03:28.482Z,72.5
2022-08-03T01:05:04.812Z,73
2022-08-03T01:06:40.161Z,73.5
2022-08-03T01:08:16.494Z,74.5
2022-08-03T01:09:52.824Z,75
2022-08-03T01:11:29.155Z,75.5
2022-08-03T01:13:05.488Z,76
2022-08-03T01:14:41.832Z,76.5
2022-08-03T01:16:18.149Z,77
2022-08-03T01:17:54.479Z,77.5
2022-08-03T01:19:30.809Z,77.5
2022-08-03T01:21:07.135Z,77.5
2022-08-03T01:22:43.474Z,77.5
2022-08-03T01:24:19.790Z,77.5
2022-08-03T01:25:56.129Z,77.5
2022-08-03T01:27:31.480Z,77.5
2022-08-03T01:29:07.817Z,77
2022-08-03T01:30:44.135Z,76.5
2022-08-03T01:32:20.466Z,75.5
2022-08-03T01:33:56.825Z,75
2022-08-03T01:35:33.125Z,74
2022-08-03T01:37:09.457Z,74
2022-08-03T01:38:45.790Z,73.5
2022-08-03T01:40:22.115Z,73
2022-08-03T01:41:58.453Z,72.5
2022-08-03T01:43:34.776Z,73
2022-08-03T01:45:11.110Z,73
2022-08-03T01:46:47.446Z,72.5
2022-08-03T01:48:22.787Z,72.5
2022-08-03T01:49:59.120Z,73
2022-08-03T01:51:34.476Z,73
2022-08-03T01:53:09.824Z,73
2022-08-03T01:54:46.151Z,73
2022-08-03T01:56:22.480Z,73
2022-08-03T01:57:58.818Z,73
2022-08-03T01:59:35.146Z,73
2022-08-03T02:01:11.481Z,72.5
2022-08-03T02:02:47.808Z,72.5
2022-08-03T02:04:23.169Z,73
2022-08-03T02:05:58.514Z,73.5
2022-08-03T02:07:34.857Z,73.5
2022-08-03T02:09:11.176Z,74
2022-08-03T02:10:47.510Z,74
2022-08-03T02:12:23.844Z,74
2022-08-03T02:14:00.166Z,73.5
2022-08-03T02:15:36.501Z,73
2022-08-03T02:17:12.839Z,73.5
2022-08-03T02:18:49.162Z,74.5
2022-08-03T02:20:25.490Z,75
2022-08-03T02:22:01.824Z,75
2022-08-03T02:23:38.155Z,75.5
2022-08-03T02:25:14.493Z,76
2022-08-03T02:26:49.842Z,76
2022-08-03T02:28:26.167Z,76.5
2022-08-03T02:30:02.493Z,77
2022-08-03T02:31:38.817Z,77.5
2022-08-03T02:33:15.153Z,78.5
2022-08-03T02:34:51.477Z,79
2022-08-03T02:36:27.830Z,80
2022-08-03T02:38:04.146Z,80.5
2022-08-03T02:39:40.476Z,81
2022-08-03T02:41:16.806Z,81.5
2022-08-03T02:42:53.137Z,81.5
2022-08-03T02:44:29.468Z,81.5
2022-08-03T02:46:05.802Z,81
2022-08-03T02:47:41.140Z,79.5
2022-08-03T02:49:17.478Z,79
2022-08-03T02:50:53.815Z,78.5
2022-08-03T02:52:30.141Z,78
2022-08-03T02:54:06.467Z,78
2022-08-03T02:55:42.799Z,78
2022-08-03T02:57:19.138Z,78.5
2022-08-03T02:58:54.481Z,78.5
2022-08-03T03:00:30.817Z,79
2022-08-03T03:02:07.159Z,80
2022-08-03T03:03:43.476Z,80.5
2022-08-03T03:05:19.810Z,80.5
2022-08-03T03:06:56.142Z,80.5
2022-08-03T03:08:32.471Z,80.5
2022-08-03T03:10:08.799Z,79.5
2022-08-03T03:11:45.123Z,80.5
2022-08-03T03:13:21.458Z,80.5
2022-08-03T03:14:57.786Z,81.5
2022-08-03T03:16:34.123Z,82
2022-08-03T03:18:10.455Z,81.5
2022-08-03T03:19:46.778Z,81.5
2022-08-03T03:21:22.132Z,81
2022-08-03T03:22:58.471Z,81
2022-08-03T03:24:34.785Z,80.5
2022-08-03T03:26:11.120Z,80.5
2022-08-03T03:27:47.449Z,80
2022-08-03T03:29:23.780Z,79.5
2022-08-03T03:31:00.110Z,79.5
2022-08-03T03:32:36.438Z,79.5
2022-08-03T03:34:12.792Z,79.5
2022-08-03T03:35:49.108Z,79.5
2022-08-03T03:37:25.434Z,78.5
2022-08-03T03:39:01.807Z,78.5
2022-08-03T03:40:38.093Z,79.5
2022-08-03T03:42:13.431Z,79.5
2022-08-03T03:43:48.799Z,79.5
2022-08-03T03:45:24.143Z,79.5
2022-08-03T03:47:00.469Z,80
2022-08-03T03:48:36.800Z,80
2022-08-03T03:50:13.131Z,80
2022-08-03T03:51:49.466Z,80
2022-08-03T03:53:25.802Z,80
2022-08-03T03:55:02.126Z,79.5
2022-08-03T03:56:38.452Z,79.5
2022-08-03T03:58:14.792Z,79.5
2022-08-03T03:59:50.143Z,79.5
2022-08-03T04:01:25.491Z,79
2022-08-03T04:03:01.823Z,79
2022-08-03T04:04:38.148Z,79
2022-08-03T04:06:14.487Z,79.5
2022-08-03T04:07:50.831Z,79.5
2022-08-03T04:09:27.153Z,79.5
2022-08-03T04:11:03.482Z,80
2022-08-03T04:12:39.809Z,80
2022-08-03T04:14:16.134Z,80.5
2022-08-03T04:15:52.471Z,81
2022-08-03T04:17:28.801Z,80.5
2022-08-03T04:19:05.143Z,80.5
2022-08-03T04:20:41.462Z,80.5
2022-08-03T04:22:16.809Z,80.5
2022-08-03T04:23:53.139Z,81
2022-08-03T04:25:29.481Z,81
2022-08-03T04:27:05.807Z,81
2022-08-03T04:28:42.131Z,80.5
2022-08-03T04:30:18.460Z,80.5
2022-08-03T04:31:54.790Z,80.5
2022-08-03T04:33:31.126Z,80.5
2022-08-03T04:35:07.450Z,80
2022-08-03T04:36:43.778Z,80
2022-08-03T04:38:20.118Z,80
2022-08-03T04:39:56.443Z,80.5
2022-08-03T04:41:32.786Z,80.5
2022-08-03T04:43:08.124Z,81
2022-08-03T04:44:44.460Z,80.5
2022-08-03T04:46:20.780Z,81
2022-08-03T04:47:57.107Z,81
2022-08-03T04:49:33.459Z,81.5
2022-08-03T04:51:09.770Z,81.5
2022-08-03T04:52:46.107Z,82
2022-08-03T04:54:22.434Z,82.5
2022-08-03T04:55:58.767Z,82.5
2022-08-03T04:57:35.095Z,82.5
2022-08-03T04:59:11.433Z,82
2022-08-03T05:00:47.765Z,81.5
2022-08-03T05:02:24.093Z,81.5
2022-08-03T05:03:59.431Z,81.5
2022-08-03T05:05:35.770Z,81.5
2022-08-03T05:07:12.108Z,81.5
2022-08-03T05:08:48.430Z,81
2022-08-03T05:10:24.758Z,81
2022-08-03T05:12:01.091Z,80.5
2022-08-03T05:13:37.423Z,80.5
2022-08-03T05:15:13.752Z,80.5
2022-08-03T05:16:50.083Z,80
2022-08-03T05:18:26.409Z,80
2022-08-03T05:20:02.738Z,79.5
2022-08-03T05:21:39.070Z,79.5
2022-08-03T05:23:15.406Z,79
2022-08-03T05:24:51.739Z,79
2022-08-03T05:26:27.085Z,78.5
2022-08-03T05:28:03.437Z,78.5
2022-08-03T05:29:39.753Z,78.5
2022-08-03T05:31:16.072Z,78
2022-08-03T05:32:52.402Z,78
2022-08-03T05:34:28.735Z,77.5
2022-08-03T05:36:04.093Z,77.5
2022-08-03T05:37:39.434Z,77
2022-08-03T05:39:15.767Z,77
2022-08-03T05:40:52.094Z,77
2022-08-03T05:42:28.427Z,77.5
2022-08-03T05:44:04.752Z,77.5
2022-08-03T05:45:41.090Z,77.5
2022-08-03T05:47:17.423Z,77
2022-08-03T05:48:52.780Z,76.5
2022-08-03T05:50:29.109Z,76.5
2022-08-03T05:52:04.458Z,76.5
2022-08-03T05:53:40.785Z,76
2022-08-03T05:55:17.120Z,75.5
2022-08-03T05:56:53.463Z,75
2022-08-03T05:58:29.789Z,74.5
2022-08-03T06:00:06.109Z,74.5
2022-08-03T06:01:42.451Z,73.5
2022-08-03T06:03:18.766Z,73
2022-08-03T06:04:55.103Z,73
2022-08-03T06:06:31.433Z,72.5
2022-08-03T06:08:07.765Z,72
2022-08-03T06:09:44.088Z,72
2022-08-03T06:11:20.427Z,71.5
2022-08-03T06:12:55.767Z,71
2022-08-03T06:14:32.107Z,70.5
2022-08-03T06:16:08.437Z,69.5
2022-08-03T06:17:44.767Z,69
2022-08-03T06:19:21.097Z,68.5
2022-08-03T06:20:57.422Z,67.5
2022-08-03T06:22:32.783Z,67.5
2022-08-03T06:24:08.139Z,67
2022-08-03T06:25:44.466Z,67
2022-08-03T06:27:20.792Z,66.5
2022-08-03T06:28:57.122Z,67
2022-08-03T06:30:33.455Z,66
2022-08-03T06:32:09.777Z,66.5
2022-08-03T06:33:46.117Z,66
2022-08-03T06:35:22.449Z,65
2022-08-03T06:36:58.775Z,65
2022-08-03T06:38:35.128Z,64.5
2022-08-03T06:40:10.475Z,64.5
2022-08-03T06:41:45.815Z,64
2022-08-03T06:43:22.146Z,63.5
2022-08-03T06:44:58.474Z,63.5
2022-08-03T06:46:34.812Z,63
2022-08-03T06:48:11.136Z,63
2022-08-03T06:49:47.465Z,63
2022-08-03T06:51:23.806Z,62.5
2022-08-03T06:53:00.159Z,62
2022-08-03T06:54:36.461Z,62.5
2022-08-03T06:56:12.780Z,61.5
2022-08-03T06:57:49.122Z,60
2022-08-03T06:59:25.456Z,60
2022-08-03T07:01:01.784Z,59.5
2022-08-03T07:02:37.126Z,59.5
2022-08-03T07:04:13.460Z,59.5
2022-08-03T07:05:49.796Z,59.5
2022-08-03T07:07:26.116Z,59
2022-08-03T07:09:02.448Z,58.5
2022-08-03T07:10:38.796Z,59
2022-08-03T07:12:15.116Z,58.5
2022-08-03T07:13:51.442Z,59
2022-08-03T07:15:27.772Z,59.5
2022-08-03T07:17:04.105Z,60
2022-08-03T07:18:40.460Z,60.5
2022-08-03T07:20:16.775Z,60.5
2022-08-03T07:21:53.106Z,59.5
2022-08-03T07:23:28.449Z,59.5
2022-08-03T07:25:04.773Z,59.5
2022-08-03T07:26:41.106Z,60
2022-08-03T07:28:17.432Z,59.5
2022-08-03T07:29:53.766Z,59
2022-08-03T07:31:30.106Z,59
2022-08-03T07:33:06.429Z,59
2022-08-03T07:34:42.755Z,58
2022-08-03T07:36:19.093Z,58
2022-08-03T07:37:55.422Z,58.5
2022-08-03T07:39:31.754Z,59
2022-08-03T07:41:08.083Z,58.5
2022-08-03T07:42:44.434Z,57.5
2022-08-03T07:44:19.768Z,58
2022-08-03T07:45:56.097Z,58
2022-08-03T07:47:32.419Z,57.5
2022-08-03T07:49:08.749Z,58
2022-08-03T07:50:45.086Z,57.5
2022-08-03T07:52:21.417Z,58
2022-08-03T07:53:57.753Z,56.5
2022-08-03T07:55:34.074Z,56.5
2022-08-03T07:57:09.449Z,55.5
2022-08-03T07:58:44.777Z,56
2022-08-03T08:00:21.114Z,55.5
2022-08-03T08:01:57.444Z,55
2022-08-03T08:03:33.781Z,56
2022-08-03T08:05:10.117Z,55.5
2022-08-03T08:06:46.441Z,55
2022-08-03T08:08:22.776Z,55.5
2022-08-03T08:09:59.100Z,55
2022-08-03T08:11:35.423Z,54.5
2022-08-03T08:13:11.759Z,53.5
2022-08-03T08:14:48.105Z,54
2022-08-03T08:16:23.452Z,55
2022-08-03T08:17:58.791Z,54.5
2022-08-03T08:19:35.131Z,53
2022-08-03T08:21:11.457Z,53.5
2022-08-03T08:22:46.810Z,52.5
2022-08-03T08:24:23.150Z,52.5
2022-08-03T08:25:59.479Z,51.5
2022-08-03T08:27:35.822Z,51.5
2022-08-03T08:29:12.143Z,51.5
2022-08-03T08:30:48.476Z,52.5
2022-08-03T08:32:24.800Z,53
2022-08-03T08:34:01.131Z,52.5
2022-08-03T08:35:37.482Z,52.5
2022-08-03T08:37:13.786Z,51.5
2022-08-03T08:38:50.123Z,52
2022-08-03T08:40:26.446Z,53
2022-08-03T08:42:02.785Z,51.5
2022-08-03T08:43:39.114Z,50.5
2022-08-03T08:45:14.455Z,50.5
2022-08-03T08:46:50.811Z,50.5
2022-08-03T08:48:27.119Z,50.5
2022-08-03T08:50:03.452Z,50.5
2022-08-03T08:51:39.782Z,52
2022-08-03T08:53:16.108Z,53
2022-08-03T08:54:52.462Z,51
2022-08-03T08:56:28.776Z,51
2022-08-03T08:58:05.109Z,50
2022-08-03T08:59:41.439Z,49.5
2022-08-03T09:01:17.769Z,49
2022-08-03T09:02:54.128Z,49.5
2022-08-03T09:04:30.468Z,49
2022-08-03T09:06:05.787Z,50.5
2022-08-03T09:07:42.130Z,51
2022-08-03T09:09:18.437Z,50
2022-08-03T09:10:54.806Z,50
2022-08-03T09:12:31.098Z,51
2022-08-03T09:14:07.437Z,50.5
2022-08-03T09:15:43.763Z,51.5
2022-08-03T09:17:20.088Z,50.5
2022-08-03T09:18:56.437Z,51
2022-08-03T09:20:32.780Z,50
2022-08-03T09:22:09.087Z,51
2022-08-03T09:23:45.415Z,50
2022-08-03T09:25:21.746Z,49.5
2022-08-03T09:26:57.094Z,49.5
2022-08-03T09:28:33.426Z,49.5
2022-08-03T09:30:09.758Z,49
2022-08-03T09:31:46.086Z,48.5
2022-08-03T09:33:22.444Z,48
2022-08-03T09:34:58.749Z,47.5
2022-08-03T09:36:35.087Z,48
2022-08-03T09:38:11.411Z,49
2022-08-03T09:39:47.747Z,48.5
2022-08-03T09:41:24.107Z,49.5
2022-08-03T09:43:00.401Z,50
2022-08-03T09:44:36.739Z,49.5
2022-08-03T09:46:13.073Z,49
2022-08-03T09:47:49.406Z,49
2022-08-03T09:49:24.748Z,49
2022-08-03T09:51:01.082Z,49.5
2022-08-03T09:52:37.409Z,49
2022-08-03T09:54:13.735Z,48
2022-08-03T09:55:50.076Z,46.5
2022-08-03T09:57:26.431Z,46
2022-08-03T09:59:02.736Z,46
2022-08-03T10:00:39.083Z,46
2022-08-03T10:02:15.390Z,45.5
2022-08-03T10:03:51.728Z,45.5
2022-08-03T10:05:28.073Z,45.5
2022-08-03T10:07:04.405Z,46
2022-08-03T10:08:40.720Z,46.5
2022-08-03T10:10:16.076Z,46
2022-08-03T10:11:52.410Z,45
2022-08-03T10:13:28.740Z,45.5
2022-08-03T10:15:05.058Z,46
2022-08-03T10:16:41.410Z,46
2022-08-03T10:18:17.718Z,45.5
2022-08-03T10:19:54.053Z,46
2022-08-03T10:21:30.391Z,45.5
2022-08-03T10:23:06.717Z,46.5
2022-08-03T10:24:43.053Z,46
2022-08-03T10:26:19.372Z,45
2022-08-03T10:27:55.714Z,46
2022-08-03T10:29:32.047Z,45.5
2022-08-03T10:31:07.410Z,46
2022-08-03T10:32:43.738Z,47.5
2022-08-03T10:34:20.051Z,46.5
2022-08-03T10:35:56.383Z,46.5
2022-08-03T10:37:32.718Z,46.5
2022-08-03T10:39:09.059Z,46.5
2022-08-03T10:40:45.370Z,47
2022-08-03T10:42:21.705Z,47.5
2022-08-03T10:43:58.046Z,47.5
2022-08-03T10:45:34.374Z,47.5
2022-08-03T10:47:10.703Z,47.5
2022-08-03T10:48:47.032Z,47.5
2022-08-03T10:50:23.398Z,48.5
2022-08-03T10:51:58.706Z,48
2022-08-03T10:53:35.050Z,46.5
2022-08-03T10:55:11.373Z,45
2022-08-03T10:56:47.697Z,45
2022-08-03T10:58:24.041Z,45.5
2022-08-03T11:00:00.368Z,45.5
2022-08-03T11:01:36.694Z,46
2022-08-03T11:03:13.031Z,45.5
2022-08-03T11:04:49.354Z,46.5
2022-08-03T11:06:25.688Z,46
2022-08-03T11:08:02.026Z,46.5
2022-08-03T11:09:38.342Z,46
2022-08-03T11:11:14.704Z,46.5
2022-08-03T11:12:50.030Z,46.5
2022-08-03T11:14:26.353Z,46
2022-08-03T11:16:02.708Z,46.5
2022-08-03T11:17:39.013Z,46
2022-08-03T11:19:15.370Z,46
2022-08-03T11:20:51.700Z,45.5
2022-08-03T11:22:28.014Z,45.5
2022-08-03T11:24:04.352Z,45.5
2022-08-03T11:25:40.681Z,46
2022-08-03T11:27:17.005Z,46
2022-08-03T11:28:53.363Z,46.5
2022-08-03T11:30:29.690Z,46.5
2022-08-03T11:32:06.003Z,46
2022-08-03T11:33:41.337Z,46.5
2022-08-03T11:35:17.675Z,45.5
2022-08-03T11:36:54.032Z,45.5
2022-08-03T11:38:30.341Z,45
2022-08-03T11:40:06.677Z,45
2022-08-03T11:41:43.001Z,45
2022-08-03T11:43:19.326Z,45.5
2022-08-03T11:44:55.661Z,46
2022-08-03T11:46:32.000Z,46
2022-08-03T11:48:08.318Z,47
2022-08-03T11:49:44.652Z,46.5
2022-08-03T11:51:20.984Z,46
2022-08-03T11:52:57.316Z,46
2022-08-03T11:54:32.662Z,46.5
2022-08-03T11:56:08.997Z,47
2022-08-03T11:57:44.377Z,46.5
2022-08-03T11:59:20.705Z,47
2022-08-03T12:00:56.045Z,45.5
2022-08-03T12:02:31.397Z,45.5
2022-08-03T12:04:07.721Z,45.5
2022-08-03T12:05:44.059Z,46
2022-08-03T12:07:20.410Z,46.5
2022-08-03T12:08:56.721Z,46.5
2022-08-03T12:10:33.050Z,46.5
2022-08-03T12:12:09.388Z,46.5
2022-08-03T12:13:45.708Z,46.5
2022-08-03T12:15:22.048Z,47
2022-08-03T12:16:58.379Z,47.5
2022-08-03T12:18:34.710Z,47
2022-08-03T12:20:11.030Z,46.5
2022-08-03T12:21:47.365Z,46.5
2022-08-03T12:23:23.701Z,46.5
2022-08-03T12:25:00.037Z,46
2022-08-03T12:26:35.375Z,46
2022-08-03T12:28:11.704Z,46
2022-08-03T12:29:48.037Z,46.5
2022-08-03T12:31:24.401Z,46.5
2022-08-03T12:33:00.703Z,46
2022-08-03T12:34:36.052Z,46
2022-08-03T12:36:11.405Z,45
2022-08-03T12:37:47.747Z,44.5
2022-08-03T12:39:24.074Z,45.5
2022-08-03T12:41:00.391Z,44.5
2022-08-03T12:42:36.725Z,45.5
2022-08-03T12:44:13.054Z,45.5
2022-08-03T12:45:48.419Z,45
2022-08-03T12:47:23.770Z,46
2022-08-03T12:49:00.100Z,45.5
2022-08-03T12:50:36.434Z,45
2022-08-03T12:52:12.757Z,44.5
2022-08-03T12:53:49.089Z,45
2022-08-03T12:55:25.418Z,45
2022-08-03T12:57:01.754Z,45
2022-08-03T12:58:38.094Z,44.5
2022-08-03T13:00:14.421Z,45.5
2022-08-03T13:01:50.739Z,45.5
2022-08-03T13:03:27.080Z,45
2022-08-03T13:05:03.406Z,45.5
2022-08-03T13:06:39.742Z,45.5
2022-08-03T13:08:15.083Z,46.5
2022-08-03T13:09:51.417Z,46
2022-08-03T13:11:27.748Z,46.5
2022-08-03T13:13:04.083Z,46
2022-08-03T13:14:40.421Z,45.5
2022-08-03T13:16:16.743Z,46
2022-08-03T13:17:53.071Z,46.5
2022-08-03T13:19:29.408Z,46
2022-08-03T13:21:05.735Z,46.5
2022-08-03T13:22:42.074Z,46
2022-08-03T13:24:18.396Z,46
2022-08-03T13:25:54.727Z,46.5
2022-08-03T13:27:31.061Z,46.5
2022-08-03T13:29:06.407Z,46.5
2022-08-03T13:30:42.767Z,46.5
2022-08-03T13:32:19.067Z,46
2022-08-03T13:33:54.431Z,46
2022-08-03T13:35:30.789Z,46.5
2022-08-03T13:37:06.105Z,46
2022-08-03T13:38:41.493Z,45.5
2022-08-03T13:40:16.814Z,46
2022-08-03T13:41:53.147Z,45.5
2022-08-03T13:43:29.497Z,45.5
2022-08-03T13:45:04.831Z,45.5
2022-08-03T13:46:41.160Z,46
2022-08-03T13:48:17.492Z,45.5
2022-08-03T13:49:53.813Z,45.5
2022-08-03T13:51:30.141Z,45.5
2022-08-03T13:53:06.488Z,45.5
2022-08-03T13:54:42.804Z,46
2022-08-03T13:56:19.136Z,46
2022-08-03T13:57:55.472Z,45.5
2022-08-03T13:59:31.810Z,45
2022-08-03T14:01:08.143Z,45
2022-08-03T14:02:44.474Z,45
2022-08-03T14:04:20.802Z,45
2022-08-03T14:05:56.166Z,44.5
2022-08-03T14:07:32.471Z,45
2022-08-03T14:09:08.804Z,45.5
2022-08-03T14:10:45.142Z,45
2022-08-03T14:12:20.503Z,45.5
2022-08-03T14:13:56.831Z,45.5
2022-08-03T14:15:32.199Z,45.5
2022-08-03T14:17:08.503Z,45
2022-08-03T14:18:44.859Z,45.5
2022-08-03T14:20:21.164Z,45.5
2022-08-03T14:21:56.533Z,45
2022-08-03T14:23:32.854Z,44.5
2022-08-03T14:25:08.210Z,44.5
2022-08-03T14:26:44.534Z,44.5
2022-08-03T14:28:20.865Z,45
2022-08-03T14:29:57.203Z,44.5
2022-08-03T14:31:33.537Z,44
2022-08-03T14:33:09.877Z,44.5
2022-08-03T14:34:46.188Z,44.5
2022-08-03T14:36:22.528Z,44
2022-08-03T14:37:58.850Z,44
2022-08-03T14:39:35.191Z,43.5
2022-08-03T14:41:11.517Z,44
2022-08-03T14:42:47.838Z,43.5
2022-08-03T14:44:24.175Z,44
2022-08-03T14:45:59.541Z,44
2022-08-03T14:47:35.855Z,43.5
2022-08-03T14:49:12.185Z,43.5
2022-08-03T14:50:48.519Z,43.5
2022-08-03T14:52:24.848Z,43
2022-08-03T14:54:01.178Z,43
2022-08-03T14:55:37.505Z,43
2022-08-03T14:57:13.841Z,43.5
2022-08-03T14:58:50.191Z,43.5
2022-08-03T15:00:26.508Z,44
2022-08-03T15:02:02.832Z,44
2022-08-03T15:03:39.170Z,44
2022-08-03T15:05:15.501Z,44.5
2022-08-03T15:06:51.875Z,44
2022-08-03T15:08:28.171Z,44
2022-08-03T15:10:03.505Z,43
2022-08-03T15:11:39.837Z,43.5
2022-08-03T15:13:16.170Z,44
2022-08-03T15:14:52.499Z,43.5
2022-08-03T15:16:28.830Z,44.5
2022-08-03T15:18:05.157Z,44.5
2022-08-03T15:19:41.496Z,44.5
2022-08-03T15:21:17.831Z,43.5
2022-08-03T15:22:54.152Z,43
2022-08-03T15:24:30.496Z,43.5
2022-08-03T15:26:05.839Z,43
2022-08-03T15:27:41.194Z,43
2022-08-03T15:29:16.547Z,43.5
2022-08-03T15:30:51.901Z,43.5
2022-08-03T15:32:28.232Z,43
2022-08-03T15:34:04.555Z,43
2022-08-03T15:35:40.898Z,43
2022-08-03T15:37:17.234Z,43
2022-08-03T15:38:53.551Z,43
2022-08-03T15:40:29.886Z,43.5
2022-08-03T15:42:06.216Z,43.5
2022-08-03T15:43:42.550Z,44
2022-08-03T15:45:18.877Z,44
2022-08-03T15:46:55.208Z,43.5
2022-08-03T15:48:31.532Z,43
2022-08-03T15:50:07.869Z,43.5
2022-08-03T15:51:43.213Z,44.5
2022-08-03T15:53:19.550Z,44
2022-08-03T15:54:55.890Z,43.5
2022-08-03T15:56:32.213Z,44
2022-08-03T15:58:08.539Z,43.5
2022-08-03T15:59:44.885Z,43.5
2022-08-03T16:01:21.208Z,42.5
2022-08-03T16:02:57.534Z,43
2022-08-03T16:04:33.863Z,43
2022-08-03T16:06:10.202Z,42.5
2022-08-03T16:07:46.530Z,42.5
2022-08-03T16:09:22.861Z,43
2022-08-03T16:10:59.191Z,42.5
2022-08-03T16:12:35.514Z,43
2022-08-03T16:14:10.871Z,43
2022-08-03T16:15:47.195Z,43
2022-08-03T16:17:23.545Z,43
2022-08-03T16:18:59.865Z,43
2022-08-03T16:20:36.203Z,43
2022-08-03T16:22:12.528Z,43
2022-08-03T16:23:48.873Z,42.5
2022-08-03T16:25:25.181Z,42.5
2022-08-03T16:27:01.522Z,43
2022-08-03T16:28:37.851Z,42.5
2022-08-03T16:30:14.179Z,42
2022-08-03T16:31:50.504Z,42.5
2022-08-03T16:33:26.854Z,42
2022-08-03T16:35:02.181Z,42.5
2022-08-03T16:36:38.515Z,42.5
2022-08-03T16:38:14.868Z,42
2022-08-03T16:39:51.179Z,42
2022-08-03T16:41:27.510Z,42
2022-08-03T16:43:03.864Z,42.5
2022-08-03T16:44:40.175Z,42
2022-08-03T16:46:16.508Z,42.5
2022-08-03T16:47:52.842Z,42
2022-08-03T16:49:29.162Z,41.5
2022-08-03T16:51:05.506Z,41.5
2022-08-03T16:52:41.828Z,42.5
2022-08-03T16:54:18.193Z,42.5
2022-08-03T16:55:53.550Z,42.5
2022-08-03T16:57:29.838Z,42
2022-08-03T16:59:06.173Z,41.5
2022-08-03T17:00:42.509Z,41.5
2022-08-03T17:02:18.833Z,41
2022-08-03T17:03:55.192Z,41.5
2022-08-03T17:05:30.526Z,41.5
2022-08-03T17:07:05.906Z,41.5
2022-08-03T17:08:42.202Z,41.5
2022-08-03T17:10:18.540Z,42.5
2022-08-03T17:11:54.888Z,41.5
2022-08-03T17:13:31.203Z,41
2022-08-03T17:15:07.535Z,41.5
2022-08-03T17:16:43.853Z,42
2022-08-03T17:18:19.229Z,42.5
2022-08-03T17:19:54.570Z,41.5
2022-08-03T17:21:30.915Z,42
2022-08-03T17:23:07.222Z,43
2022-08-03T17:24:43.559Z,42.5
2022-08-03T17:26:19.882Z,42
2022-08-03T17:27:56.208Z,42
2022-08-03T17:29:32.562Z,42
2022-08-03T17:31:08.872Z,41.5
2022-08-03T17:32:45.204Z,41
2022-08-03T17:34:21.545Z,41.5
2022-08-03T17:35:57.870Z,42
2022-08-03T17:37:34.204Z,42
2022-08-03T17:39:10.549Z,41.5
2022-08-03T17:40:45.876Z,42
2022-08-03T17:42:22.212Z,42
2022-08-03T17:43:58.544Z,41.5
2022-08-03T17:45:34.881Z,41.5
2022-08-03T17:47:11.222Z,42
2022-08-03T17:48:47.533Z,41.5
2022-08-03T17:50:23.868Z,42
2022-08-03T17:52:00.195Z,41.5
2022-08-03T17:53:35.593Z,42
2022-08-03T17:55:10.896Z,42
2022-08-03T17:56:47.237Z,41.5
2022-08-03T17:58:22.636Z,42
2022-08-03T17:59:57.956Z,41.5
2022-08-03T18:01:34.274Z,42.5
2022-08-03T18:03:10.618Z,42
2022-08-03T18:04:46.966Z,42
2022-08-03T18:06:23.256Z,42
2022-08-03T18:07:59.617Z,42.5
2022-08-03T18:09:35.947Z,43
2022-08-03T18:11:12.277Z,42.5
2022-08-03T18:12:48.613Z,42.5
2022-08-03T18:14:24.938Z,42.5
2022-08-03T18:16:01.257Z,42.5
2022-08-03T18:17:37.584Z,42.5
2022-08-03T18:19:13.922Z,43
2022-08-03T18:20:49.261Z,43
2022-08-03T18:22:25.617Z,42.5
2022-08-03T18:24:01.943Z,43
2022-08-03T18:25:38.274Z,43
2022-08-03T18:27:14.621Z,43.5
2022-08-03T18:28:50.948Z,43.5
2022-08-03T18:30:27.269Z,43.5
2022-08-03T18:32:03.598Z,43.5
2022-08-03T18:33:39.912Z,44
2022-08-03T18:35:16.241Z,44
2022-08-03T18:36:52.571Z,44
2022-08-03T18:38:28.952Z,43.5
2022-08-03T18:40:05.242Z,44
2022-08-03T18:41:40.589Z,44
2022-08-03T18:43:16.912Z,44
2022-08-03T18:44:53.256Z,44
2022-08-03T18:46:29.568Z,44
2022-08-03T18:48:05.904Z,44
2022-08-03T18:49:42.265Z,44
2022-08-03T18:51:18.575Z,44
2022-08-03T18:52:54.903Z,44
2022-08-03T18:54:31.236Z,44
2022-08-03T18:56:07.562Z,44
2022-08-03T18:57:43.919Z,44.5
2022-08-03T18:59:20.255Z,44.5
2022-08-03T19:00:56.553Z,44.5
2022-08-03T19:02:32.910Z,44.5
2022-08-03T19:04:08.236Z,44.5
2022-08-03T19:05:44.579Z,45
2022-08-03T19:07:20.889Z,45
2022-08-03T19:08:57.264Z,45
2022-08-03T19:10:32.587Z,45.5
2022-08-03T19:12:08.911Z,45.5
2022-08-03T19:13:45.246Z,45.5
2022-08-03T19:15:21.562Z,46
2022-08-03T19:16:57.940Z,45.5
2022-08-03T19:18:34.277Z,46
2022-08-03T19:20:10.625Z,45.5
2022-08-03T19:21:46.903Z,45.5
2022-08-03T19:23:23.223Z,45.5
2022-08-03T19:24:59.578Z,45.5
2022-08-03T19:26:35.939Z,45.5
2022-08-03T19:28:12.227Z,45.5
2022-08-03T19:29:48.560Z,45.5
2022-08-03T19:31:23.905Z,46
2022-08-03T19:33:00.249Z,45.5
2022-08-03T19:34:36.562Z,45.5
2022-08-03T19:36:12.920Z,46
2022-08-03T19:37:49.226Z,46
2022-08-03T19:39:25.551Z,46.5
2022-08-03T19:41:01.907Z,46.5
2022-08-03T19:42:38.212Z,47
2022-08-03T19:44:14.536Z,47
2022-08-03T19:45:50.878Z,47
2022-08-03T19:47:27.229Z,47.5
2022-08-03T19:49:03.573Z,47.5
2022-08-03T19:50:39.890Z,47.5
2022-08-03T19:52:15.210Z,48
2022-08-03T19:53:51.576Z,48
2022-08-03T19:55:27.899Z,48
2022-08-03T19:57:04.213Z,48.5
2022-08-03T19:58:40.560Z,48.5
2022-08-03T20:00:16.987Z,49
2022-08-03T20:01:53.191Z,49
2022-08-03T20:03:29.555Z,49
2022-08-03T20:05:05.864Z,49
2022-08-03T20:06:42.227Z,49.5
2022-08-03T20:08:18.520Z,49.5
2022-08-03T20:09:54.881Z,49.5
2022-08-03T20:11:31.204Z,49.5
2022-08-03T20:13:06.549Z,49.5
2022-08-03T20:14:42.858Z,49.5
2022-08-03T20:16:19.192Z,50
2022-08-03T20:17:55.544Z,50
2022-08-03T20:19:31.850Z,50
2022-08-03T20:21:08.176Z,50
2022-08-03T20:22:44.514Z,50.5
2022-08-03T20:24:20.841Z,50.5
2022-08-03T20:25:57.184Z,50.5
2022-08-03T20:27:33.516Z,50.5
2022-08-03T20:29:09.867Z,51
2022-08-03T20:30:46.207Z,51
2022-08-03T20:32:22.507Z,51
2022-08-03T20:33:57.874Z,51.5
2022-08-03T20:35:34.195Z,51.5
2022-08-03T20:37:10.550Z,51.5
2022-08-03T20:38:46.851Z,51.5
2022-08-03T20:40:23.204Z,51.5
2022-08-03T20:41:59.553Z,52
2022-08-03T20:43:35.866Z,52
2022-08-03T20:45:12.168Z,52
2022-08-03T20:46:48.519Z,52.5
2022-08-03T20:48:24.849Z,52.5
2022-08-03T20:50:01.169Z,52.5
2022-08-03T20:51:37.487Z,52.5
2022-08-03T20:53:13.820Z,53
2022-08-03T20:54:49.160Z,53
2022-08-03T20:56:25.530Z,53
2022-08-03T20:58:01.862Z,53.5
2022-08-03T20:59:38.159Z,53.5
2022-08-03T21:01:14.514Z,53.5
2022-08-03T21:02:50.836Z,54
2022-08-03T21:04:27.188Z,54
2022-08-03T21:06:03.513Z,54
2022-08-03T21:07:39.848Z,54
2022-08-03T21:09:16.142Z,54
2022-08-03T21:10:52.505Z,54
2022-08-03T21:12:28.807Z,55
2022-08-03T21:14:05.141Z,55.5
2022-08-03T21:15:41.464Z,55
2022-08-03T21:17:17.801Z,54.5
2022-08-03T21:18:53.139Z,54.5
2022-08-03T21:20:29.479Z,54.5
2022-08-03T21:22:05.810Z,54.5
2022-08-03T21:23:42.148Z,54.5
2022-08-03T21:25:18.464Z,55
2022-08-03T21:26:54.810Z,54.5
2022-08-03T21:28:31.139Z,55
2022-08-03T21:30:07.466Z,55.5
2022-08-03T21:31:43.806Z,56
2022-08-03T21:33:20.125Z,56
2022-08-03T21:34:56.451Z,56
2022-08-03T21:36:32.788Z,56
2022-08-03T21:38:09.115Z,56
2022-08-03T21:39:44.460Z,56
2022-08-03T21:41:20.827Z,56.5
2022-08-03T21:42:57.121Z,56.5
2022-08-03T21:44:33.464Z,56.5
2022-08-03T21:46:09.789Z,57
2022-08-03T21:47:46.137Z,57
2022-08-03T21:49:22.447Z,57
2022-08-03T21:50:58.777Z,57
2022-08-03T21:52:35.112Z,57.5
2022-08-03T21:54:10.469Z,57.5
2022-08-03T21:55:45.814Z,57.5
2022-08-03T21:57:21.175Z,58
2022-08-03T21:58:56.521Z,58
2022-08-03T22:00:32.857Z,58
2022-08-03T22:02:09.187Z,58.5