createdAt,value
2019-03-29T00:03:57.375Z,25.82
2019-03-29T00:09:02.747Z,23.83
2019-03-29T00:14:09.673Z,32.97
2019-03-29T00:19:14.962Z,35.95
2019-03-29T00:24:20.256Z,29.00
2019-03-29T00:29:25.618Z,34.18
2019-03-29T00:34:30.930Z,30.93
2019-03-29T00:39:36.238Z,29.37
2019-03-29T00:44:41.774Z,32.77
2019-03-29T00:49:47.036Z,28.95
2019-03-29T00:54:52.359Z,27.90
2019-03-29T00:59:57.622Z,33.83
2019-03-29T01:05:03.221Z,38.00
2019-03-29T01:10:08.863Z,32.93
2019-03-29T01:15:14.337Z,32.40
2019-03-29T01:20:19.720Z,32.58
2019-03-29T01:25:25.039Z,29.67
2019-03-29T01:30:30.284Z,32.50
2019-03-29T01:35:36.114Z,35.28
2019-03-29T01:40:41.633Z,34.08
2019-03-29T01:45:46.881Z,36.13
2019-03-29T01:50:52.126Z,36.67
2019-03-29T01:55:57.440Z,31.37
2019-03-29T02:01:03.044Z,32.57
2019-03-29T02:06:08.443Z,31.80
2019-03-29T02:11:14.241Z,29.13
2019-03-29T02:16:20.179Z,28.00
2019-03-29T02:21:25.639Z,31.97
2019-03-29T02:26:32.142Z,33.20
2019-03-29T02:31:41.854Z,34.93
2019-03-29T02:36:45.346Z,37.00
2019-03-29T02:41:50.565Z,32.83
2019-03-29T02:46:56.560Z,35.60
2019-03-29T02:52:01.864Z,39.77
2019-03-29T02:57:07.253Z,38.13
2019-03-29T03:02:12.496Z,38.77
2019-03-29T03:07:18.067Z,45.85
2019-03-29T03:12:23.289Z,53.20
2019-03-29T03:17:28.506Z,55.43
2019-03-29T03:22:33.761Z,47.53
2019-03-29T03:27:39.077Z,44.67
2019-03-29T03:32:44.506Z,48.50
2019-03-29T03:37:49.829Z,53.95
2019-03-29T03:42:55.035Z,59.73
2019-03-29T03:48:00.374Z,52.63
2019-03-29T03:53:05.794Z,53.40
2019-03-29T03:58:12.506Z,50.33
2019-03-29T04:03:17.853Z,61.23
2019-03-29T04:08:23.303Z,53.53
2019-03-29T04:13:28.530Z,53.57
2019-03-29T04:18:33.866Z,57.77
2019-03-29T04:23:39.207Z,54.65
2019-03-29T04:28:44.464Z,57.37
2019-03-29T04:33:49.714Z,53.37
2019-03-29T04:38:54.995Z,61.23
2019-03-29T04:44:00.270Z,60.93
2019-03-29T04:49:05.567Z,58.28
2019-03-29T04:54:10.863Z,61.50
2019-03-29T04:59:16.203Z,54.87
2019-03-29T05:04:21.510Z,73.40
2019-03-29T05:09:26.756Z,63.33
2019-03-29T05:14:31.986Z,66.97
2019-03-29T05:19:37.279Z,76.07
2019-03-29T05:24:50.353Z,70.10
2019-03-29T05:30:22.442Z,71.00
2019-03-29T05:35:41.171Z,67.40
2019-03-29T05:40:46.287Z,71.43
2019-03-29T05:45:51.678Z,65.05
2019-03-29T05:50:57.427Z,72.90
2019-03-29T05:56:02.803Z,76.60
2019-03-29T06:01:08.135Z,72.80
2019-03-29T06:06:13.621Z,76.57
2019-03-29T06:11:19.906Z,78.60
2019-03-29T06:16:38.292Z,72.32
2019-03-29T06:21:33.498Z,77.00
2019-03-29T06:26:38.833Z,69.10
2019-03-29T06:31:44.162Z,81.15
2019-03-29T06:36:51.187Z,79.07
2019-03-29T06:41:56.478Z,78.10
2019-03-29T06:47:01.720Z,74.87
2019-03-29T06:52:07.356Z,74.67
2019-03-29T06:57:12.656Z,73.95
2019-03-29T07:02:18.131Z,65.17
2019-03-29T07:07:23.470Z,72.27
2019-03-29T07:12:28.800Z,65.77
2019-03-29T07:17:34.173Z,75.37
2019-03-29T07:22:39.601Z,64.03
2019-03-29T07:27:51.923Z,63.75
2019-03-29T07:32:52.002Z,62.73
2019-03-29T07:37:57.357Z,54.58
2019-03-29T07:43:02.684Z,60.55
2019-03-29T07:48:08.001Z,56.28
2019-03-29T07:53:13.336Z,56.92
2019-03-29T07:58:18.820Z,56.70
2019-03-29T08:03:24.285Z,59.23
2019-03-29T08:08:33.376Z,62.55
2019-03-29T08:13:54.439Z,60.50
2019-03-29T08:19:00.091Z,54.30
2019-03-29T08:24:05.587Z,49.40
2019-03-29T08:29:20.270Z,46.90
2019-03-29T08:34:27.318Z,53.87
2019-03-29T08:39:32.664Z,50.60
2019-03-29T08:44:38.382Z,45.75
2019-03-29T08:49:43.733Z,46.40
2019-03-29T08:54:51.211Z,50.70
2019-03-29T08:59:56.837Z,43.40
2019-03-29T09:05:02.214Z,45.83
2019-03-29T09:10:13.311Z,44.70
2019-03-29T09:15:18.708Z,39.80
2019-03-29T09:20:24.038Z,40.13
2019-03-29T09:25:29.547Z,33.33
2019-03-29T09:30:34.960Z,39.70
2019-03-29T09:35:42.805Z,44.55
2019-03-29T09:40:57.739Z,36.75
2019-03-29T09:45:54.647Z,33.50
2019-03-29T09:51:00.067Z,28.60
2019-03-29T09:56:05.452Z,29.95
2019-03-29T10:01:10.837Z,27.20
2019-03-29T10:06:16.257Z,23.90
2019-03-29T10:11:22.263Z,20.13
2019-03-29T10:16:27.703Z,18.03
2019-03-29T10:21:34.257Z,23.37
2019-03-29T10:26:39.713Z,21.35
2019-03-29T10:31:45.028Z,25.40
2019-03-29T10:36:50.472Z,17.73
2019-03-29T10:41:55.813Z,22.75
2019-03-29T10:47:01.246Z,19.52
2019-03-29T10:52:06.586Z,16.93
2019-03-29T10:57:11.926Z,13.40
2019-03-29T11:02:17.331Z,16.63
2019-03-29T11:07:22.701Z,10.05
2019-03-29T11:12:28.017Z,7.60
2019-03-29T11:17:33.430Z,7.12
2019-03-29T11:22:38.970Z,7.15
2019-03-29T11:27:44.636Z,6.83
2019-03-29T11:32:49.862Z,5.17
2019-03-29T11:37:55.274Z,5.60
2019-03-29T11:43:00.694Z,4.28
2019-03-29T11:48:08.825Z,6.30
2019-03-29T11:53:13.356Z,7.10
2019-03-29T11:58:18.999Z,4.55
2019-03-29T12:03:24.433Z,4.83
2019-03-29T12:08:29.823Z,4.73
2019-03-29T12:13:41.182Z,4.35
2019-03-29T12:18:42.432Z,4.40
2019-03-29T12:23:48.036Z,7.15
2019-03-29T12:28:53.572Z,6.23
2019-03-29T12:33:58.920Z,4.90
2019-03-29T12:39:07.215Z,8.50
2019-03-29T12:44:12.540Z,5.42
2019-03-29T12:49:17.902Z,5.85
2019-03-29T12:54:23.227Z,7.83
2019-03-29T12:59:29.196Z,10.00
2019-03-29T13:04:34.695Z,7.78
2019-03-29T13:09:40.047Z,10.43
2019-03-29T13:15:07.660Z,9.28
2019-03-29T13:20:15.458Z,11.60
2019-03-29T13:25:27.928Z,10.13
2019-03-29T13:30:33.435Z,8.80
2019-03-29T13:35:38.651Z,12.07
2019-03-29T13:40:44.432Z,10.58
2019-03-29T13:45:49.670Z,13.53
2019-03-29T13:50:54.886Z,12.23
2019-03-29T13:56:00.134Z,12.73
2019-03-29T14:01:05.489Z,9.63
2019-03-29T14:06:14.006Z,12.63
2019-03-29T14:11:31.984Z,11.37
2019-03-29T14:17:09.671Z,11.73
2019-03-29T14:22:07.811Z,10.32
2019-03-29T14:27:13.050Z,11.95
2019-03-29T14:32:18.297Z,9.75
2019-03-29T14:37:23.605Z,8.65
2019-03-29T14:42:28.835Z,10.08
2019-03-29T14:47:41.131Z,9.27
2019-03-29T14:52:41.112Z,11.30
2019-03-29T14:57:46.426Z,10.45
2019-03-29T15:02:51.674Z,8.00
2019-03-29T15:07:57.896Z,8.73
2019-03-29T15:13:03.270Z,7.53
2019-03-29T15:18:08.724Z,11.00
2019-03-29T15:23:13.980Z,8.13
2019-03-29T15:28:19.304Z,10.38
2019-03-29T15:33:24.556Z,8.57
2019-03-29T15:38:29.807Z,8.25
2019-03-29T15:43:35.035Z,7.55
2019-03-29T15:48:40.331Z,10.05
2019-03-29T15:53:45.565Z,8.30
2019-03-29T15:58:51.483Z,7.37
2019-03-29T16:03:57.071Z,8.20
2019-03-29T16:09:02.690Z,9.35
2019-03-29T16:14:09.245Z,10.05
2019-03-29T16:19:14.681Z,8.60
2019-03-29T16:24:19.975Z,8.53
2019-03-29T16:29:25.213Z,9.50
2019-03-29T16:34:30.467Z,8.30
2019-03-29T16:39:35.708Z,10.68
2019-03-29T16:44:40.942Z,12.53
2019-03-29T16:49:46.216Z,10.40
2019-03-29T16:54:51.459Z,12.78
2019-03-29T16:59:56.776Z,10.88
2019-03-29T17:05:02.030Z,12.28
2019-03-29T17:10:07.944Z,11.55
2019-03-29T17:15:13.582Z,16.17
2019-03-29T17:20:18.867Z,11.87
2019-03-29T17:25:24.581Z,14.20
2019-03-29T17:31:00.984Z,12.53
2019-03-29T17:36:06.310Z,12.58
2019-03-29T17:41:11.645Z,11.07
2019-03-29T17:46:17.208Z,14.07
2019-03-29T17:51:22.553Z,14.27
2019-03-29T17:56:27.779Z,15.15
2019-03-29T18:01:33.280Z,13.93
2019-03-29T18:06:38.518Z,14.00
2019-03-29T18:11:44.237Z,13.53
2019-03-29T18:16:51.115Z,12.63
2019-03-29T18:21:56.389Z,12.18
2019-03-29T18:27:01.884Z,12.07
2019-03-29T18:32:07.279Z,15.32
2019-03-29T18:37:14.306Z,13.93
2019-03-29T18:42:19.556Z,14.23
2019-03-29T18:47:24.799Z,16.37
2019-03-29T18:52:30.413Z,13.53
2019-03-29T18:57:35.669Z,14.33
2019-03-29T19:02:41.933Z,15.13
2019-03-29T19:07:47.174Z,12.37
2019-03-29T19:12:52.408Z,14.13
2019-03-29T19:17:57.696Z,16.65
2019-03-29T19:23:03.036Z,14.85
2019-03-29T19:28:08.292Z,17.80
2019-03-29T19:33:13.543Z,14.78
2019-03-29T19:38:18.800Z,21.45
2019-03-29T19:43:24.698Z,16.40
2019-03-29T19:48:30.086Z,18.03
2019-03-29T19:53:35.783Z,16.63
2019-03-29T19:58:41.221Z,17.43
2019-03-29T20:03:46.648Z,18.67
2019-03-29T20:08:52.100Z,19.47
2019-03-29T20:13:57.677Z,18.63
2019-03-29T20:19:03.430Z,14.43
2019-03-29T20:24:09.265Z,16.13
2019-03-29T20:29:14.656Z,14.43
2019-03-29T20:34:20.018Z,12.97
2019-03-29T20:39:25.424Z,14.60
2019-03-29T20:44:30.715Z,14.70
2019-03-29T20:49:36.016Z,14.27
2019-03-29T20:54:41.594Z,17.77
2019-03-29T20:59:47.251Z,18.87
2019-03-29T21:04:52.476Z,15.73
2019-03-29T21:09:57.706Z,14.60
2019-03-29T21:15:03.072Z,13.10
2019-03-29T21:20:08.803Z,14.43
2019-03-29T21:25:14.385Z,13.13
2019-03-29T21:30:19.918Z,12.93
2019-03-29T21:35:25.219Z,13.50
2019-03-29T21:40:30.759Z,13.53
2019-03-29T21:45:36.118Z,13.10
2019-03-29T21:50:41.366Z,12.63
2019-03-29T21:55:46.693Z,11.20
2019-03-29T22:00:51.899Z,12.27
2019-03-29T22:05:57.182Z,11.17
2019-03-29T22:11:02.429Z,12.77
2019-03-29T22:16:07.945Z,14.27
2019-03-29T22:21:13.196Z,11.83
2019-03-29T22:26:18.906Z,14.67
2019-03-29T22:31:24.451Z,12.30
2019-03-29T22:36:29.679Z,13.20
2019-03-29T22:41:34.909Z,12.00
2019-03-29T22:46:40.149Z,11.63
2019-03-29T22:51:46.691Z,12.80
2019-03-29T22:56:52.018Z,11.13
2019-03-29T23:01:57.303Z,11.00
2019-03-29T23:07:03.034Z,11.50
2019-03-29T23:12:08.324Z,10.23
2019-03-29T23:17:13.548Z,10.63
2019-03-29T23:22:18.824Z,9.20
2019-03-29T23:27:24.067Z,11.57
2019-03-29T23:32:29.415Z,9.67
2019-03-29T23:37:34.651Z,12.53
2019-03-29T23:42:39.928Z,12.87
2019-03-29T23:47:45.128Z,11.10
2019-03-29T23:52:50.718Z,13.63
2019-03-29T23:57:56.012Z,15.63
