createdAt,value
2019-03-23T00:01:18.461Z,29.40
2019-03-23T00:03:53.273Z,30.23
2019-03-23T00:06:30.950Z,31.27
2019-03-23T00:09:06.183Z,32.27
2019-03-23T00:11:40.905Z,32.67
2019-03-23T00:14:15.429Z,34.53
2019-03-23T00:16:50.303Z,30.17
2019-03-23T00:19:25.433Z,32.67
2019-03-23T00:22:00.218Z,31.33
2019-03-23T00:24:35.446Z,32.73
2019-03-23T00:27:10.234Z,31.13
2019-03-23T00:29:44.785Z,31.93
2019-03-23T00:32:19.317Z,35.50
2019-03-23T00:34:54.218Z,33.93
2019-03-23T00:37:28.749Z,32.20
2019-03-23T00:40:05.106Z,31.33
2019-03-23T00:42:39.926Z,34.37
2019-03-23T00:45:14.867Z,33.10
2019-03-23T00:47:49.397Z,34.00
2019-03-23T00:50:23.927Z,32.17
2019-03-23T00:52:58.534Z,32.03
2019-03-23T00:55:33.067Z,34.90
2019-03-23T00:58:09.525Z,33.40
2019-03-23T01:00:44.367Z,34.67
2019-03-23T01:03:18.972Z,32.63
2019-03-23T01:05:53.836Z,33.47
2019-03-23T01:08:28.716Z,33.73
2019-03-23T01:11:03.269Z,33.43
2019-03-23T01:13:38.059Z,33.37
2019-03-23T01:16:12.931Z,30.60
2019-03-23T01:18:47.450Z,34.23
2019-03-23T01:21:23.209Z,33.90
2019-03-23T01:23:58.159Z,33.97
2019-03-23T01:26:33.473Z,32.47
2019-03-23T01:29:08.529Z,33.60
2019-03-23T01:31:43.654Z,33.53
2019-03-23T01:34:19.716Z,35.83
2019-03-23T01:37:02.453Z,33.27
2019-03-23T01:39:32.543Z,33.23
2019-03-23T01:42:08.021Z,35.60
2019-03-23T01:44:43.451Z,34.13
2019-03-23T01:47:18.477Z,33.97
2019-03-23T01:49:53.302Z,29.07
2019-03-23T01:52:28.129Z,26.20
2019-03-23T01:55:02.731Z,31.63
2019-03-23T01:57:37.256Z,32.83
2019-03-23T02:00:13.060Z,31.60
2019-03-23T02:02:47.688Z,29.87
2019-03-23T02:05:23.169Z,29.17
2019-03-23T02:07:57.695Z,29.60
2019-03-23T02:10:32.555Z,31.53
2019-03-23T02:13:07.674Z,29.73
2019-03-23T02:15:43.308Z,31.23
2019-03-23T02:18:18.589Z,31.33
2019-03-23T02:20:54.026Z,28.33
2019-03-23T02:23:28.863Z,30.77
2019-03-23T02:26:04.697Z,30.33
2019-03-23T02:28:41.440Z,32.00
2019-03-23T02:31:16.346Z,31.40
2019-03-23T02:33:51.127Z,30.90
2019-03-23T02:36:25.658Z,30.17
2019-03-23T02:39:01.115Z,28.87
2019-03-23T02:41:37.598Z,30.77
2019-03-23T02:44:12.428Z,31.60
2019-03-23T02:46:49.804Z,30.27
2019-03-23T02:49:25.975Z,30.27
2019-03-23T02:52:00.801Z,28.60
2019-03-23T02:54:35.310Z,29.23
2019-03-23T02:57:12.210Z,28.30
2019-03-23T02:59:47.334Z,28.77
2019-03-23T03:02:22.411Z,25.17
2019-03-23T03:04:56.925Z,30.27
2019-03-23T03:07:42.136Z,30.03
2019-03-23T03:10:09.764Z,30.07
2019-03-23T03:12:44.373Z,31.17
2019-03-23T03:15:19.306Z,29.17
2019-03-23T03:17:54.920Z,29.40
2019-03-23T03:20:29.418Z,28.97
2019-03-23T03:23:04.615Z,28.97
2019-03-23T03:25:39.158Z,27.43
2019-03-23T03:28:13.679Z,28.40
2019-03-23T03:30:48.221Z,26.20
2019-03-23T03:33:22.820Z,28.43
2019-03-23T03:35:57.734Z,29.43
2019-03-23T03:38:34.121Z,32.53
2019-03-23T03:41:09.649Z,28.97
2019-03-23T03:43:44.775Z,31.00
2019-03-23T03:46:19.819Z,33.70
2019-03-23T03:48:56.259Z,32.97
2019-03-23T03:51:30.802Z,30.23
2019-03-23T03:54:05.848Z,33.03
2019-03-23T03:56:42.666Z,30.13
2019-03-23T03:59:17.575Z,29.57
2019-03-23T04:01:52.337Z,36.03
2019-03-23T04:04:26.918Z,28.27
2019-03-23T04:07:01.753Z,30.73
2019-03-23T04:09:40.328Z,30.40
2019-03-23T04:12:13.670Z,28.60
2019-03-23T04:14:48.194Z,31.63
2019-03-23T04:17:22.711Z,35.53
2019-03-23T04:19:57.244Z,34.47
2019-03-23T04:22:32.065Z,31.57
2019-03-23T04:25:07.181Z,31.30
2019-03-23T04:27:41.801Z,30.17
2019-03-23T04:30:16.398Z,33.23
2019-03-23T04:32:51.179Z,30.67
2019-03-23T04:35:26.124Z,31.13
2019-03-23T04:38:00.918Z,26.93
2019-03-23T04:40:35.521Z,31.77
2019-03-23T04:43:10.385Z,32.33
2019-03-23T04:45:46.772Z,35.17
2019-03-23T04:48:21.589Z,32.57
2019-03-23T04:50:56.434Z,29.80
2019-03-23T04:53:31.591Z,31.20
2019-03-23T04:56:06.593Z,29.77
2019-03-23T04:58:41.281Z,31.13
2019-03-23T05:01:15.810Z,29.53
2019-03-23T05:03:51.283Z,28.90
2019-03-23T05:06:26.114Z,30.30
2019-03-23T05:09:01.668Z,27.33
2019-03-23T05:11:37.883Z,28.23
2019-03-23T05:14:12.768Z,28.77
2019-03-23T05:16:48.520Z,26.67
2019-03-23T05:19:23.153Z,28.67
2019-03-23T05:21:58.901Z,27.63
2019-03-23T05:24:33.422Z,30.73
2019-03-23T05:27:08.955Z,29.43
2019-03-23T05:29:43.544Z,27.87
2019-03-23T05:32:18.056Z,29.47
2019-03-23T05:34:52.566Z,27.47
2019-03-23T05:37:27.090Z,30.73
2019-03-23T05:40:01.885Z,31.03
2019-03-23T05:42:36.664Z,30.13
2019-03-23T05:45:11.450Z,29.73
2019-03-23T05:47:46.269Z,28.10
2019-03-23T05:50:21.613Z,28.80
2019-03-23T05:52:56.212Z,30.73
2019-03-23T05:55:31.422Z,28.00
2019-03-23T05:58:06.314Z,27.70
2019-03-23T06:00:41.857Z,31.40
2019-03-23T06:03:16.811Z,31.27
2019-03-23T06:05:51.407Z,29.80
2019-03-23T06:08:25.944Z,29.30
2019-03-23T06:11:01.109Z,27.50
2019-03-23T06:13:36.010Z,32.00
2019-03-23T06:16:10.843Z,31.17
2019-03-23T06:18:45.670Z,29.40
2019-03-23T06:21:20.189Z,28.00
2019-03-23T06:23:54.724Z,27.77
2019-03-23T06:26:29.554Z,27.97
2019-03-23T06:29:04.998Z,26.77
2019-03-23T06:31:39.527Z,26.40
2019-03-23T06:34:14.128Z,25.53
2019-03-23T06:36:48.635Z,25.03
2019-03-23T06:39:23.494Z,25.40
2019-03-23T06:41:58.330Z,24.80
2019-03-23T06:44:33.466Z,23.83
2019-03-23T06:47:08.018Z,23.07
2019-03-23T06:49:42.925Z,20.90
2019-03-23T06:52:17.436Z,21.00
2019-03-23T06:54:51.931Z,20.97
2019-03-23T06:57:26.799Z,19.67
2019-03-23T07:00:01.918Z,20.90
2019-03-23T07:02:37.283Z,20.43
2019-03-23T07:05:14.380Z,21.20
2019-03-23T07:07:49.496Z,20.33
2019-03-23T07:10:25.877Z,19.67
2019-03-23T07:13:00.672Z,20.17
2019-03-23T07:15:35.517Z,20.10
2019-03-23T07:18:10.557Z,22.00
2019-03-23T07:20:45.885Z,22.70
2019-03-23T07:23:21.348Z,20.80
2019-03-23T07:25:56.471Z,21.57
2019-03-23T07:28:31.727Z,20.97
2019-03-23T07:31:07.566Z,21.70
2019-03-23T07:33:42.712Z,22.00
2019-03-23T07:36:19.665Z,22.90
2019-03-23T07:38:56.802Z,24.30
2019-03-23T07:41:32.242Z,21.80
2019-03-23T07:44:11.116Z,22.20
2019-03-23T07:46:45.937Z,22.20
2019-03-23T07:49:21.214Z,24.87
2019-03-23T07:51:59.749Z,23.67
2019-03-23T07:54:35.658Z,23.87
2019-03-23T07:57:10.512Z,23.37
2019-03-23T07:59:46.162Z,22.93
2019-03-23T08:02:22.342Z,23.03
2019-03-23T08:05:00.837Z,23.50
2019-03-23T08:07:37.279Z,23.57
2019-03-23T08:10:19.246Z,23.77
2019-03-23T08:12:56.590Z,25.27
2019-03-23T08:15:41.224Z,24.47
2019-03-23T08:18:19.790Z,24.97
2019-03-23T08:20:54.822Z,24.80
2019-03-23T08:23:33.943Z,25.57
2019-03-23T08:26:09.278Z,25.43
2019-03-23T08:28:45.241Z,24.55
2019-03-23T08:31:20.448Z,25.13
2019-03-23T08:33:55.846Z,25.03
2019-03-23T08:36:30.575Z,24.47
2019-03-23T08:39:06.934Z,26.93
2019-03-23T08:41:41.802Z,26.03
2019-03-23T08:44:24.396Z,26.73
2019-03-23T08:47:00.534Z,33.40
2019-03-23T08:49:48.177Z,28.40
2019-03-23T08:52:29.601Z,30.13
2019-03-23T08:55:11.030Z,30.97
2019-03-23T08:57:55.570Z,27.20
2019-03-23T09:00:45.524Z,24.97
2019-03-23T09:03:21.630Z,30.60
2019-03-23T09:06:00.761Z,28.57
2019-03-23T09:08:45.902Z,27.90
2019-03-23T09:11:36.625Z,26.87
2019-03-23T09:14:27.775Z,27.10
2019-03-23T09:17:14.249Z,28.13
2019-03-23T09:19:54.053Z,27.53
2019-03-23T09:22:30.339Z,28.40
2019-03-23T09:25:11.509Z,27.10
2019-03-23T09:27:47.842Z,27.03
2019-03-23T09:30:23.887Z,31.63
2019-03-23T09:32:58.997Z,25.70
2019-03-23T09:35:35.130Z,27.90
2019-03-23T09:38:10.181Z,27.87
2019-03-23T09:40:50.097Z,29.48
2019-03-23T09:43:29.695Z,26.87
2019-03-23T09:46:24.329Z,28.60
2019-03-23T09:49:03.313Z,27.53
2019-03-23T09:51:41.019Z,28.70
2019-03-23T09:57:42.465Z,29.55
2019-03-23T10:00:29.156Z,29.07
2019-03-23T10:03:10.622Z,28.77
2019-03-23T10:05:46.414Z,27.60
2019-03-23T10:08:22.793Z,27.75
2019-03-23T10:11:00.995Z,28.40
2019-03-23T10:13:42.758Z,27.05
2019-03-23T10:16:29.437Z,27.55
2019-03-23T10:19:06.914Z,28.45
2019-03-23T10:21:43.060Z,27.23
2019-03-23T10:24:19.177Z,26.07
2019-03-23T10:26:56.219Z,27.97
2019-03-23T10:29:44.915Z,28.75
2019-03-23T10:32:28.425Z,27.30
2019-03-23T10:35:07.740Z,26.95
2019-03-23T10:37:52.946Z,25.72
2019-03-23T10:40:42.858Z,24.63
2019-03-23T10:43:26.505Z,26.52
2019-03-23T10:46:02.506Z,24.85
2019-03-23T10:48:40.505Z,26.40
2019-03-23T10:51:20.393Z,25.80
2019-03-23T10:54:09.027Z,28.27
2019-03-23T10:56:50.079Z,28.45
2019-03-23T10:59:25.417Z,26.00
2019-03-23T11:02:07.713Z,28.38
2019-03-23T11:08:23.597Z,27.73
2019-03-23T11:11:03.948Z,27.50
2019-03-23T11:13:54.895Z,29.10
2019-03-23T11:16:38.733Z,27.45
2019-03-23T11:19:16.387Z,29.32
2019-03-23T11:21:52.476Z,31.90
2019-03-23T11:24:28.610Z,30.30
2019-03-23T11:27:08.655Z,33.13
2019-03-23T11:29:43.887Z,30.68
2019-03-23T11:32:50.737Z,32.50
2019-03-23T11:38:44.389Z,31.87
2019-03-23T11:41:35.794Z,33.90
2019-03-23T11:44:11.453Z,30.10
2019-03-23T11:52:48.142Z,32.38
2019-03-23T11:55:23.761Z,31.12
2019-03-23T11:57:59.168Z,31.68
2019-03-23T12:00:34.470Z,36.13
2019-03-23T12:03:12.676Z,37.60
2019-03-23T12:05:47.985Z,38.33
2019-03-23T12:08:23.577Z,37.57
2019-03-23T12:11:02.761Z,36.45
2019-03-23T12:13:36.203Z,36.65
2019-03-23T12:16:22.300Z,34.93
2019-03-23T12:19:05.252Z,35.43
2019-03-23T12:21:59.475Z,32.83
2019-03-23T12:24:34.586Z,31.17
2019-03-23T12:27:15.396Z,29.90
2019-03-23T12:29:52.721Z,30.67
2019-03-23T12:32:30.472Z,29.60
2019-03-23T12:35:07.944Z,27.90
2019-03-23T12:37:46.226Z,29.43
2019-03-23T12:40:36.482Z,30.30
2019-03-23T12:43:17.409Z,28.45
2019-03-23T12:45:52.487Z,32.57
2019-03-23T12:48:27.650Z,34.00
2019-03-23T12:51:04.225Z,28.50
2019-03-23T12:53:44.076Z,31.00
2019-03-23T12:56:20.257Z,29.33
2019-03-23T12:58:56.832Z,29.77
2019-03-23T13:01:32.054Z,30.63
2019-03-23T13:04:09.231Z,32.48
2019-03-23T13:06:46.753Z,34.77
2019-03-23T13:09:21.795Z,35.80
2019-03-23T13:11:59.308Z,34.95
2019-03-23T13:14:34.510Z,34.77
2019-03-23T13:17:09.581Z,35.27
2019-03-23T13:19:45.369Z,33.83
2019-03-23T13:22:24.001Z,31.57
2019-03-23T13:25:09.670Z,33.60
2019-03-23T13:27:46.719Z,33.17
2019-03-23T13:30:22.749Z,32.67
2019-03-23T13:32:58.759Z,32.23
2019-03-23T13:35:33.878Z,31.93
2019-03-23T13:38:09.406Z,32.23
2019-03-23T13:40:50.580Z,29.43
2019-03-23T13:43:27.298Z,29.42
2019-03-23T13:46:03.393Z,30.27
2019-03-23T13:48:38.795Z,30.35
2019-03-23T13:51:13.951Z,29.13
2019-03-23T13:53:49.390Z,30.88
2019-03-23T13:56:25.748Z,28.57
2019-03-23T13:59:02.118Z,27.33
2019-03-23T14:01:37.189Z,25.87
2019-03-23T14:04:12.624Z,26.97
2019-03-23T14:06:47.779Z,26.10
2019-03-23T14:09:25.134Z,25.00
2019-03-23T14:12:01.212Z,25.87
2019-03-23T14:14:37.236Z,24.25
2019-03-23T14:17:16.574Z,24.10
2019-03-23T14:19:53.653Z,21.97
2019-03-23T14:22:28.725Z,24.77
2019-03-23T14:25:07.105Z,23.77
2019-03-23T14:27:42.561Z,21.27
2019-03-23T14:30:20.065Z,21.47
2019-03-23T14:32:55.488Z,22.87
2019-03-23T14:35:31.482Z,21.37
2019-03-23T14:38:07.025Z,23.87
2019-03-23T14:40:43.500Z,22.07
2019-03-23T14:43:19.636Z,23.07
2019-03-23T14:45:55.778Z,20.80
2019-03-23T14:48:31.228Z,22.83
2019-03-23T14:51:07.383Z,20.30
2019-03-23T14:53:42.840Z,20.97
2019-03-23T14:56:18.947Z,21.50
2019-03-23T14:58:55.464Z,20.07
2019-03-23T15:01:35.226Z,21.33
2019-03-23T15:04:12.653Z,21.87
2019-03-23T15:06:52.971Z,21.70
2019-03-23T15:09:28.087Z,21.03
2019-03-23T15:12:14.540Z,20.53
2019-03-23T15:14:46.591Z,21.67
2019-03-23T15:17:22.631Z,21.77
2019-03-23T15:19:57.774Z,21.30
2019-03-23T15:22:32.802Z,21.67
2019-03-23T15:25:09.160Z,19.93
2019-03-23T15:27:44.514Z,20.80
2019-03-23T15:30:19.659Z,19.67
2019-03-23T15:32:54.997Z,19.57
2019-03-23T15:35:30.131Z,20.00
2019-03-23T15:38:06.434Z,20.87
2019-03-23T15:40:41.536Z,20.77
2019-03-23T15:43:16.636Z,17.50
2019-03-23T15:45:51.719Z,16.53
2019-03-23T15:48:28.652Z,17.77
2019-03-23T15:51:04.532Z,15.43
2019-03-23T15:53:39.568Z,16.43
2019-03-23T15:56:15.840Z,17.13
2019-03-23T15:58:51.171Z,16.80
2019-03-23T16:01:26.219Z,14.33
2019-03-23T16:04:01.702Z,17.07
2019-03-23T16:06:36.736Z,16.07
2019-03-23T16:09:11.858Z,16.93
2019-03-23T16:11:53.478Z,18.47
2019-03-23T16:14:27.858Z,20.47
2019-03-23T16:17:03.028Z,15.40
2019-03-23T16:19:38.542Z,15.10
2019-03-23T16:22:13.672Z,14.63
2019-03-23T16:24:49.986Z,15.67
2019-03-23T16:27:27.091Z,15.50
2019-03-23T16:30:02.624Z,15.30
2019-03-23T16:32:37.768Z,17.70
2019-03-23T16:35:13.060Z,16.63
2019-03-23T16:37:50.314Z,17.47
2019-03-23T16:40:25.433Z,16.13
2019-03-23T16:43:00.510Z,17.50
2019-03-23T16:45:35.563Z,15.50
2019-03-23T16:48:10.641Z,15.03
2019-03-23T16:50:45.774Z,16.60
2019-03-23T16:53:21.036Z,13.87
2019-03-23T16:55:56.326Z,15.03
2019-03-23T16:58:31.651Z,12.43
2019-03-23T17:01:07.084Z,11.57
2019-03-23T17:03:42.119Z,10.90
2019-03-23T17:06:17.514Z,9.90
2019-03-23T17:08:52.547Z,10.27
2019-03-23T17:11:27.726Z,10.90
2019-03-23T17:14:02.779Z,11.37
2019-03-23T17:16:38.212Z,10.70
2019-03-23T17:19:17.431Z,11.47
2019-03-23T17:21:53.811Z,12.50
2019-03-23T17:24:29.263Z,10.47
2019-03-23T17:27:04.368Z,10.00
2019-03-23T17:29:39.759Z,8.00
2019-03-23T17:32:14.821Z,8.40
2019-03-23T17:34:50.353Z,8.50
2019-03-23T17:37:25.477Z,8.00
2019-03-23T17:40:00.809Z,8.13
2019-03-23T17:42:36.276Z,8.13
2019-03-23T17:45:11.444Z,8.37
2019-03-23T17:47:46.498Z,8.83
2019-03-23T17:50:21.897Z,9.83
2019-03-23T17:52:57.336Z,10.27
2019-03-23T17:55:32.452Z,8.87
2019-03-23T17:58:08.535Z,7.87
2019-03-23T18:00:43.659Z,9.17
2019-03-23T18:03:18.714Z,8.77
2019-03-23T18:05:53.780Z,8.63
2019-03-23T18:08:28.849Z,8.50
2019-03-23T18:11:04.351Z,9.27
2019-03-23T18:13:40.459Z,8.80
2019-03-23T18:16:16.828Z,9.20
2019-03-23T18:18:52.244Z,8.73
2019-03-23T18:21:27.306Z,8.90
2019-03-23T18:24:03.777Z,9.20
2019-03-23T18:26:39.625Z,10.40
2019-03-23T18:29:16.304Z,9.03
2019-03-23T18:31:51.410Z,8.83
2019-03-23T18:34:26.458Z,9.53
2019-03-23T18:37:01.491Z,10.73
2019-03-23T18:39:36.856Z,10.13
2019-03-23T18:42:12.137Z,10.67
2019-03-23T18:44:48.462Z,12.50
2019-03-23T18:47:23.569Z,13.07
2019-03-23T18:49:58.940Z,13.87
2019-03-23T18:52:34.071Z,11.53
2019-03-23T18:55:09.682Z,11.23
2019-03-23T18:57:44.798Z,10.43
2019-03-23T19:00:33.157Z,12.23
2019-03-23T19:03:09.284Z,11.87
2019-03-23T19:05:44.399Z,12.57
2019-03-23T19:08:19.530Z,13.87
2019-03-23T19:10:54.557Z,14.77
2019-03-23T19:13:37.484Z,14.47
2019-03-23T19:16:07.041Z,15.33
2019-03-23T19:18:42.133Z,15.13
2019-03-23T19:21:17.174Z,15.00
2019-03-23T19:23:52.346Z,16.33
2019-03-23T19:26:27.471Z,15.40
2019-03-23T19:29:02.510Z,16.33
2019-03-23T19:31:37.848Z,18.97
2019-03-23T19:34:12.983Z,18.30
2019-03-23T19:36:48.097Z,19.27
2019-03-23T19:39:23.752Z,17.97
2019-03-23T19:41:58.854Z,17.87
2019-03-23T19:44:34.234Z,17.33
2019-03-23T19:47:09.306Z,16.97
2019-03-23T19:49:44.736Z,17.57
2019-03-23T19:52:19.878Z,18.20
2019-03-23T19:54:55.010Z,18.80
2019-03-23T19:57:30.445Z,16.80
2019-03-23T20:00:09.872Z,19.13
2019-03-23T20:02:45.318Z,18.07
2019-03-23T20:05:20.714Z,19.37
2019-03-23T20:07:55.754Z,17.90
2019-03-23T20:10:31.136Z,19.20
2019-03-23T20:13:06.204Z,19.27
2019-03-23T20:15:41.762Z,18.40
2019-03-23T20:18:17.155Z,19.67
2019-03-23T20:20:52.624Z,19.73
2019-03-23T20:23:27.963Z,17.47
2019-03-23T20:26:03.011Z,18.17
2019-03-23T20:28:38.439Z,17.57
2019-03-23T20:31:13.528Z,17.27
2019-03-23T20:33:49.047Z,15.63
2019-03-23T20:36:25.494Z,17.40
2019-03-23T20:39:00.841Z,15.47
2019-03-23T20:41:37.498Z,16.63
2019-03-23T20:44:14.080Z,16.27
2019-03-23T20:46:50.217Z,17.80
2019-03-23T20:49:25.834Z,15.40
2019-03-23T20:52:01.231Z,15.90
2019-03-23T20:54:37.502Z,15.23
2019-03-23T20:57:23.255Z,16.73
2019-03-23T20:59:49.625Z,16.17
2019-03-23T21:02:25.082Z,15.97
2019-03-23T21:05:00.324Z,16.50
2019-03-23T21:07:35.464Z,16.67
2019-03-23T21:10:10.896Z,17.00
2019-03-23T21:12:46.822Z,16.53
2019-03-23T21:15:21.911Z,16.07
2019-03-23T21:17:58.444Z,16.63
2019-03-23T21:20:33.786Z,19.07
2019-03-23T21:23:09.396Z,17.20
2019-03-23T21:25:44.871Z,17.90
2019-03-23T21:28:19.967Z,18.60
2019-03-23T21:30:55.484Z,17.17
2019-03-23T21:33:32.102Z,18.47
2019-03-23T21:36:07.358Z,17.20
2019-03-23T21:38:42.818Z,17.77
2019-03-23T21:41:17.864Z,18.60
2019-03-23T21:43:52.979Z,19.30
2019-03-23T21:46:28.986Z,25.30
2019-03-23T21:49:04.316Z,19.40
2019-03-23T21:51:40.235Z,21.03
2019-03-23T21:54:15.281Z,18.17
2019-03-23T21:56:50.300Z,18.23
2019-03-23T21:59:25.509Z,18.70
2019-03-23T22:02:00.776Z,17.93
2019-03-23T22:04:36.827Z,18.20
2019-03-23T22:07:12.195Z,17.97
2019-03-23T22:09:47.543Z,19.33
2019-03-23T22:12:22.670Z,18.07
2019-03-23T22:14:58.131Z,18.57
2019-03-23T22:17:33.165Z,19.03
2019-03-23T22:20:09.851Z,19.27
2019-03-23T22:22:44.950Z,19.47
2019-03-23T22:25:20.048Z,16.90
2019-03-23T22:27:57.011Z,19.80
2019-03-23T22:30:32.091Z,19.43
2019-03-23T22:33:08.105Z,19.90
2019-03-23T22:35:43.148Z,19.70
2019-03-23T22:38:18.560Z,19.60
2019-03-23T22:40:53.576Z,19.57
2019-03-23T22:43:28.630Z,19.73
2019-03-23T22:46:03.814Z,20.27
2019-03-23T22:48:38.863Z,18.77
2019-03-23T22:51:14.353Z,18.20
2019-03-23T22:53:50.010Z,18.73
2019-03-23T22:56:26.580Z,18.40
2019-03-23T22:59:02.021Z,19.30
2019-03-23T23:01:37.209Z,19.27
2019-03-23T23:04:12.533Z,20.10
2019-03-23T23:06:47.717Z,19.77
2019-03-23T23:09:22.823Z,20.50
2019-03-23T23:11:59.569Z,19.03
2019-03-23T23:14:35.911Z,19.20
2019-03-23T23:17:11.852Z,19.17
2019-03-23T23:19:46.909Z,17.70
2019-03-23T23:22:22.349Z,19.53
2019-03-23T23:24:58.098Z,19.80
2019-03-23T23:27:33.437Z,19.63
2019-03-23T23:30:10.833Z,21.50
2019-03-23T23:32:46.182Z,18.30
2019-03-23T23:35:21.527Z,20.70
2019-03-23T23:37:56.866Z,21.47
2019-03-23T23:40:32.310Z,21.57
2019-03-23T23:43:07.351Z,20.77
2019-03-23T23:45:42.687Z,19.70
2019-03-23T23:48:17.737Z,19.67
2019-03-23T23:50:52.758Z,18.63
2019-03-23T23:53:27.792Z,19.63
2019-03-23T23:56:03.134Z,20.17
2019-03-23T23:58:38.174Z,21.33
