createdAt,value
2022-10-17T00:00:58.664Z,11.35
2022-10-17T00:02:02.951Z,11.38
2022-10-17T00:03:07.240Z,11.40
2022-10-17T00:04:11.565Z,11.39
2022-10-17T00:05:15.781Z,11.38
2022-10-17T00:06:20.036Z,11.37
2022-10-17T00:07:24.286Z,11.34
2022-10-17T00:08:28.541Z,11.32
2022-10-17T00:09:32.804Z,11.31
2022-10-17T00:10:37.069Z,11.30
2022-10-17T00:11:41.310Z,11.30
2022-10-17T00:12:45.572Z,11.31
2022-10-17T00:13:49.927Z,11.32
2022-10-17T00:14:54.161Z,11.32
2022-10-17T00:15:58.391Z,11.31
2022-10-17T00:17:02.770Z,11.29
2022-10-17T00:18:06.950Z,11.26
2022-10-17T00:19:14.196Z,11.23
2022-10-17T00:20:17.471Z,11.19
2022-10-17T00:21:21.742Z,11.16
2022-10-17T00:22:26.036Z,11.13
2022-10-17T00:23:30.348Z,11.11
2022-10-17T00:24:34.482Z,11.09
2022-10-17T00:25:38.728Z,11.07
2022-10-17T00:26:42.960Z,11.05
2022-10-17T00:27:47.215Z,11.03
2022-10-17T00:28:51.536Z,11.01
2022-10-17T00:29:55.671Z,10.99
2022-10-17T00:30:59.940Z,10.98
2022-10-17T00:32:04.170Z,10.97
2022-10-17T00:33:08.428Z,10.97
2022-10-17T00:34:12.676Z,10.97
2022-10-17T00:35:16.941Z,10.96
2022-10-17T00:36:21.147Z,10.96
2022-10-17T00:37:25.394Z,10.96
2022-10-17T00:38:29.661Z,10.96
2022-10-17T00:39:33.940Z,10.97
2022-10-17T00:40:38.168Z,10.97
2022-10-17T00:41:42.425Z,10.98
2022-10-17T00:42:46.706Z,10.99
2022-10-17T00:43:50.932Z,10.99
2022-10-17T00:44:55.151Z,10.99
2022-10-17T00:45:59.425Z,10.98
2022-10-17T00:47:03.707Z,10.97
2022-10-17T00:48:07.965Z,10.96
2022-10-17T00:49:12.252Z,10.96
2022-10-17T00:50:16.482Z,10.95
2022-10-17T00:51:20.769Z,10.95
2022-10-17T00:52:25.345Z,10.96
2022-10-17T00:53:29.182Z,10.95
2022-10-17T00:54:33.457Z,10.95
2022-10-17T00:55:37.688Z,10.95
2022-10-17T00:56:41.978Z,10.96
2022-10-17T00:57:46.206Z,10.97
2022-10-17T00:58:50.452Z,10.99
2022-10-17T00:59:54.654Z,11.01
2022-10-17T01:00:58.975Z,11.03
2022-10-17T01:02:03.202Z,11.05
2022-10-17T01:03:07.433Z,11.07
2022-10-17T01:04:11.727Z,11.08
2022-10-17T01:05:15.959Z,11.10
2022-10-17T01:06:20.254Z,11.11
2022-10-17T01:07:24.549Z,11.12
2022-10-17T01:08:28.742Z,11.14
2022-10-17T01:09:32.987Z,11.15
2022-10-17T01:10:37.208Z,11.17
2022-10-17T01:11:41.521Z,11.18
2022-10-17T01:12:45.701Z,11.18
2022-10-17T01:13:49.941Z,11.18
2022-10-17T01:14:54.219Z,11.20
2022-10-17T01:15:58.466Z,11.23
2022-10-17T01:17:02.755Z,11.24
2022-10-17T01:18:07.049Z,11.27
2022-10-17T01:19:11.377Z,11.29
2022-10-17T01:20:15.521Z,11.31
2022-10-17T01:21:19.792Z,11.33
2022-10-17T01:22:24.074Z,11.35
2022-10-17T01:23:28.438Z,11.36
2022-10-17T01:24:32.650Z,11.37
2022-10-17T01:25:36.884Z,11.39
2022-10-17T01:26:41.155Z,11.40
2022-10-17T01:27:45.435Z,11.40
2022-10-17T01:28:49.656Z,11.40
2022-10-17T01:29:53.910Z,11.40
2022-10-17T01:30:58.169Z,11.40
2022-10-17T01:32:02.433Z,11.41
2022-10-17T01:33:06.706Z,11.41
2022-10-17T01:34:10.933Z,11.42
2022-10-17T01:35:15.216Z,11.42
2022-10-17T01:36:19.567Z,11.42
2022-10-17T01:37:23.768Z,11.43
2022-10-17T01:38:28.047Z,11.44
2022-10-17T01:39:34.410Z,11.44
2022-10-17T01:40:36.564Z,11.44
2022-10-17T01:41:40.851Z,11.45
2022-10-17T01:42:45.149Z,11.46
2022-10-17T01:43:49.502Z,11.49
2022-10-17T01:44:53.706Z,11.50
2022-10-17T01:45:57.975Z,11.52
2022-10-17T01:47:02.243Z,11.54
2022-10-17T01:48:06.469Z,11.55
2022-10-17T01:49:10.741Z,11.56
2022-10-17T01:50:14.996Z,11.57
2022-10-17T01:51:19.250Z,11.58
2022-10-17T01:52:23.522Z,11.59
2022-10-17T01:53:27.773Z,11.60
2022-10-17T01:54:32.145Z,11.60
2022-10-17T01:55:36.452Z,11.61
2022-10-17T01:56:40.693Z,11.62
2022-10-17T01:57:45.005Z,11.62
2022-10-17T01:58:49.313Z,11.63
2022-10-17T01:59:53.521Z,11.64
2022-10-17T02:00:57.839Z,11.66
2022-10-17T02:02:02.049Z,11.67
2022-10-17T02:03:06.290Z,11.68
2022-10-17T02:04:10.638Z,11.69
2022-10-17T02:05:14.853Z,11.69
2022-10-17T02:06:19.103Z,11.70
2022-10-17T02:07:23.397Z,11.70
2022-10-17T02:08:27.667Z,11.71
2022-10-17T02:09:31.913Z,11.73
2022-10-17T02:10:36.145Z,11.74
2022-10-17T02:11:40.434Z,11.76
2022-10-17T02:12:44.663Z,11.77
2022-10-17T02:13:48.944Z,11.78
2022-10-17T02:14:53.188Z,11.78
2022-10-17T02:15:57.532Z,11.79
2022-10-17T02:17:01.717Z,11.81
2022-10-17T02:18:06.083Z,11.81
2022-10-17T02:19:10.289Z,11.82
2022-10-17T02:20:14.650Z,11.82
2022-10-17T02:21:18.935Z,11.83
2022-10-17T02:22:23.245Z,11.84
2022-10-17T02:23:27.487Z,11.85
2022-10-17T02:24:31.735Z,11.85
2022-10-17T02:25:35.994Z,11.86
2022-10-17T02:26:40.259Z,11.86
2022-10-17T02:27:44.518Z,11.87
2022-10-17T02:28:48.790Z,11.88
2022-10-17T02:29:53.025Z,11.89
2022-10-17T02:30:57.305Z,11.90
2022-10-17T02:32:01.696Z,11.90
2022-10-17T02:33:05.888Z,11.91
2022-10-17T02:34:10.132Z,11.91
2022-10-17T02:35:14.445Z,11.92
2022-10-17T02:36:18.739Z,11.93
2022-10-17T02:37:22.951Z,11.94
2022-10-17T02:38:27.205Z,11.96
2022-10-17T02:39:31.565Z,11.98
2022-10-17T02:40:35.768Z,12.01
2022-10-17T02:41:40.016Z,12.03
2022-10-17T02:42:44.338Z,12.06
2022-10-17T02:43:48.616Z,12.09
2022-10-17T02:44:52.810Z,12.12
2022-10-17T02:45:57.154Z,12.16
2022-10-17T02:47:01.379Z,12.18
2022-10-17T02:48:05.657Z,12.20
2022-10-17T02:49:09.975Z,12.21
2022-10-17T02:50:14.206Z,12.23
2022-10-17T02:51:18.470Z,12.25
2022-10-17T02:52:22.728Z,12.26
2022-10-17T02:53:27.060Z,12.26
2022-10-17T02:54:31.297Z,12.26
2022-10-17T02:55:35.612Z,12.26
2022-10-17T02:56:39.884Z,12.26
2022-10-17T02:57:44.169Z,12.26
2022-10-17T02:58:48.406Z,12.27
2022-10-17T02:59:52.689Z,12.28
2022-10-17T03:00:57.038Z,12.28
2022-10-17T03:02:01.211Z,12.28
2022-10-17T03:03:05.449Z,12.28
2022-10-17T03:04:12.733Z,12.27
2022-10-17T03:05:16.120Z,12.26
2022-10-17T03:06:20.351Z,12.26
2022-10-17T03:07:24.684Z,12.26
2022-10-17T03:08:29.081Z,12.28
2022-10-17T03:09:33.192Z,12.29
2022-10-17T03:10:37.500Z,12.30
2022-10-17T03:11:41.758Z,12.32
2022-10-17T03:12:46.116Z,12.33
2022-10-17T03:13:50.301Z,12.34
2022-10-17T03:14:57.602Z,12.35
2022-10-17T03:16:00.934Z,12.36
2022-10-17T03:17:05.181Z,12.37
2022-10-17T03:18:09.473Z,12.39
2022-10-17T03:19:13.802Z,12.39
2022-10-17T03:20:18.005Z,12.40
2022-10-17T03:21:22.294Z,12.41
2022-10-17T03:22:26.952Z,12.42
2022-10-17T03:23:30.805Z,12.43
2022-10-17T03:24:49.162Z,12.44
2022-10-17T03:25:52.103Z,12.46
2022-10-17T03:26:56.403Z,12.48
2022-10-17T03:28:00.600Z,12.49
2022-10-17T03:29:04.969Z,12.50
2022-10-17T03:30:09.160Z,12.52
2022-10-17T03:31:13.439Z,12.52
2022-10-17T03:32:17.683Z,12.53
2022-10-17T03:33:22.000Z,12.53
2022-10-17T03:34:26.320Z,12.53
2022-10-17T03:35:30.534Z,12.53
2022-10-17T03:36:34.769Z,12.53
2022-10-17T03:37:39.065Z,12.54
2022-10-17T03:38:43.340Z,12.54
2022-10-17T03:39:47.559Z,12.54
2022-10-17T03:40:51.803Z,12.54
2022-10-17T03:41:56.015Z,12.54
2022-10-17T03:43:00.318Z,12.54
2022-10-17T03:44:04.594Z,12.54
2022-10-17T03:45:08.886Z,12.54
2022-10-17T03:46:13.235Z,12.54
2022-10-17T03:47:17.419Z,12.54
2022-10-17T03:48:21.724Z,12.56
2022-10-17T03:49:26.004Z,12.57
2022-10-17T03:50:30.290Z,12.58
2022-10-17T03:51:34.562Z,12.59
2022-10-17T03:52:38.809Z,12.60
2022-10-17T03:53:43.129Z,12.60
2022-10-17T03:54:47.408Z,12.61
2022-10-17T03:55:51.739Z,12.63
2022-10-17T03:58:00.209Z,12.65
2022-10-17T03:59:04.457Z,12.65
2022-10-17T04:00:08.721Z,12.65
2022-10-17T04:01:13.199Z,12.65
2022-10-17T04:02:17.382Z,12.66
2022-10-17T04:03:21.635Z,12.66
2022-10-17T04:04:26.004Z,12.66
2022-10-17T04:05:30.251Z,12.66
2022-10-17T04:06:34.589Z,12.66
2022-10-17T04:07:38.811Z,12.66
2022-10-17T04:08:43.123Z,12.66
2022-10-17T04:09:47.397Z,12.67
2022-10-17T04:10:51.785Z,12.67
2022-10-17T04:11:56.100Z,12.68
2022-10-17T04:13:00.406Z,12.68
2022-10-17T04:14:04.649Z,12.68
2022-10-17T04:15:08.911Z,12.67
2022-10-17T04:16:13.163Z,12.68
2022-10-17T04:17:17.534Z,12.68
2022-10-17T04:18:21.787Z,12.69
2022-10-17T04:19:26.078Z,12.70
2022-10-17T04:20:30.366Z,12.72
2022-10-17T04:21:34.561Z,12.73
2022-10-17T04:22:39.033Z,12.74
2022-10-17T04:23:43.176Z,12.75
2022-10-17T04:25:01.501Z,12.77
2022-10-17T04:26:04.542Z,12.79
2022-10-17T04:27:08.725Z,12.81
2022-10-17T04:28:12.973Z,12.83
2022-10-17T04:29:17.344Z,12.83
2022-10-17T04:30:21.549Z,12.83
2022-10-17T04:31:25.806Z,12.83
2022-10-17T04:32:30.465Z,12.83
2022-10-17T04:33:34.362Z,12.83
2022-10-17T04:34:38.725Z,12.83
2022-10-17T04:35:42.961Z,12.83
2022-10-17T04:36:47.210Z,12.83
2022-10-17T04:37:51.508Z,12.82
2022-10-17T04:38:55.788Z,12.81
2022-10-17T04:40:00.106Z,12.81
2022-10-17T04:41:04.314Z,12.80
2022-10-17T04:42:08.648Z,12.80
2022-10-17T04:43:12.948Z,12.79
2022-10-17T04:44:17.174Z,12.79
2022-10-17T04:45:21.427Z,12.78
2022-10-17T04:46:25.706Z,12.78
2022-10-17T04:47:29.959Z,12.77
2022-10-17T04:48:34.290Z,12.78
2022-10-17T04:49:38.645Z,12.79
2022-10-17T04:50:42.889Z,12.79
2022-10-17T04:51:46.996Z,12.79
2022-10-17T04:53:05.339Z,12.79
2022-10-17T04:54:08.426Z,12.80
2022-10-17T04:55:12.610Z,12.82
2022-10-17T04:56:16.928Z,12.83
2022-10-17T04:57:21.190Z,12.84
2022-10-17T04:58:25.430Z,12.85
2022-10-17T04:59:29.764Z,12.87
2022-10-17T05:00:34.208Z,12.87
2022-10-17T05:01:38.350Z,12.88
2022-10-17T05:02:42.568Z,12.88
2022-10-17T05:03:46.851Z,12.89
2022-10-17T05:04:51.231Z,12.90
2022-10-17T05:05:55.369Z,12.90
2022-10-17T05:06:59.688Z,12.91
2022-10-17T05:08:03.942Z,12.92
2022-10-17T05:09:08.228Z,12.93
2022-10-17T05:10:12.519Z,12.95
2022-10-17T05:11:16.751Z,12.96
2022-10-17T05:12:21.119Z,12.96
2022-10-17T05:13:25.445Z,12.96
2022-10-17T05:14:29.716Z,12.96
2022-10-17T05:15:34.008Z,12.96
2022-10-17T05:16:38.269Z,12.97
2022-10-17T05:17:42.620Z,12.97
2022-10-17T05:18:51.848Z,12.97
2022-10-17T05:19:51.184Z,12.97
2022-10-17T05:20:55.472Z,12.98
2022-10-17T05:21:59.788Z,12.98
2022-10-17T05:23:04.116Z,12.99
2022-10-17T05:24:08.379Z,12.99
2022-10-17T05:25:12.648Z,13.00
2022-10-17T05:26:16.971Z,13.01
2022-10-17T05:27:21.319Z,13.02
2022-10-17T05:28:25.590Z,13.04
2022-10-17T05:29:29.804Z,13.04
2022-10-17T05:30:37.484Z,13.06
2022-10-17T05:31:38.407Z,13.07
2022-10-17T05:32:42.679Z,13.09
2022-10-17T05:33:47.006Z,13.11
2022-10-17T05:34:51.307Z,13.13
2022-10-17T05:35:55.667Z,13.15
2022-10-17T05:36:59.866Z,13.17
2022-10-17T05:38:04.162Z,13.19
2022-10-17T05:39:08.453Z,13.20
2022-10-17T05:40:12.830Z,13.22
2022-10-17T05:41:17.086Z,13.24
2022-10-17T05:42:21.371Z,13.26
2022-10-17T05:43:25.644Z,13.28
2022-10-17T05:44:30.004Z,13.30
2022-10-17T05:45:34.243Z,13.32
2022-10-17T05:46:38.515Z,13.34
2022-10-17T05:47:42.891Z,13.36
2022-10-17T05:48:47.134Z,13.39
2022-10-17T05:49:52.619Z,13.41
2022-10-17T05:50:55.785Z,13.44
2022-10-17T05:52:00.104Z,13.45
2022-10-17T05:53:04.444Z,13.47
2022-10-17T05:54:08.678Z,13.49
2022-10-17T05:55:12.950Z,13.51
2022-10-17T05:56:17.253Z,13.53
2022-10-17T05:57:21.504Z,13.56
2022-10-17T05:58:38.707Z,13.58
2022-10-17T05:59:30.173Z,13.60
2022-10-17T06:00:34.600Z,13.62
2022-10-17T06:01:38.775Z,13.64
2022-10-17T06:02:43.030Z,13.65
2022-10-17T06:03:47.334Z,13.67
2022-10-17T06:04:51.669Z,13.69
2022-10-17T06:05:55.899Z,13.72
2022-10-17T06:07:00.140Z,13.75
2022-10-17T06:08:04.475Z,13.77
2022-10-17T06:09:08.873Z,13.80
2022-10-17T06:10:13.288Z,13.82
2022-10-17T06:11:17.582Z,13.84
2022-10-17T06:12:21.954Z,13.87
2022-10-17T06:13:26.217Z,13.88
2022-10-17T06:14:30.453Z,13.90
2022-10-17T06:15:34.908Z,13.92
2022-10-17T06:16:39.129Z,13.93
2022-10-17T06:17:43.395Z,13.95
2022-10-17T06:19:52.001Z,13.98
2022-10-17T06:20:56.266Z,14.00
2022-10-17T06:22:00.571Z,14.01
2022-10-17T06:23:04.804Z,14.02
2022-10-17T06:24:09.061Z,14.03
2022-10-17T06:25:13.427Z,14.04
2022-10-17T06:26:17.793Z,14.06
2022-10-17T06:27:22.106Z,14.07
2022-10-17T06:28:26.372Z,14.09
2022-10-17T06:29:30.664Z,14.10
2022-10-17T06:30:34.996Z,14.11
2022-10-17T06:31:39.277Z,14.12
2022-10-17T06:32:43.700Z,14.12
2022-10-17T06:33:47.953Z,14.13
2022-10-17T06:34:52.330Z,14.13
2022-10-17T06:35:56.555Z,14.13
2022-10-17T06:37:00.839Z,14.13
2022-10-17T06:38:05.127Z,14.14
2022-10-17T06:39:09.475Z,14.15
2022-10-17T06:40:13.713Z,14.15
2022-10-17T06:41:18.118Z,14.15
2022-10-17T06:42:22.508Z,14.15
2022-10-17T06:43:27.797Z,14.15
2022-10-17T06:44:31.017Z,14.15
2022-10-17T06:45:35.374Z,14.16
2022-10-17T06:46:39.622Z,14.17
2022-10-17T06:47:43.882Z,14.16
2022-10-17T06:48:48.141Z,14.17
2022-10-17T06:49:52.573Z,14.17
2022-10-17T06:50:56.776Z,14.18
2022-10-17T06:52:01.076Z,14.19
2022-10-17T06:53:05.424Z,14.20
2022-10-17T06:54:09.681Z,14.21
2022-10-17T06:55:15.809Z,14.22
2022-10-17T06:56:18.232Z,14.24
2022-10-17T06:57:22.546Z,14.25
2022-10-17T06:58:26.806Z,14.27
2022-10-17T06:59:31.115Z,14.28
2022-10-17T07:00:35.533Z,14.30
2022-10-17T07:01:41.834Z,14.31
2022-10-17T07:02:44.082Z,14.32
2022-10-17T07:03:48.322Z,14.34
2022-10-17T07:04:52.570Z,14.36
2022-10-17T07:05:57.044Z,14.37
2022-10-17T07:07:01.405Z,14.39
2022-10-17T07:08:05.617Z,14.41
2022-10-17T07:09:10.013Z,14.43
2022-10-17T07:10:14.262Z,14.45
2022-10-17T07:11:18.636Z,14.46
2022-10-17T07:12:22.874Z,14.48
2022-10-17T07:13:27.198Z,14.50
2022-10-17T07:14:31.463Z,14.52
2022-10-17T07:15:35.690Z,14.55
2022-10-17T07:16:40.133Z,14.57
2022-10-17T07:17:44.434Z,14.59
2022-10-17T07:18:48.729Z,14.61
2022-10-17T07:19:52.972Z,14.63
2022-10-17T07:20:57.395Z,14.65
2022-10-17T07:22:01.648Z,14.66
2022-10-17T07:23:06.003Z,14.69
2022-10-17T07:24:10.282Z,14.70
2022-10-17T07:25:14.642Z,14.72
2022-10-17T07:26:19.028Z,14.73
2022-10-17T07:27:23.284Z,14.74
2022-10-17T07:28:27.649Z,14.76
2022-10-17T07:29:31.901Z,14.78
2022-10-17T07:30:36.139Z,14.80
2022-10-17T07:31:40.434Z,14.82
2022-10-17T07:32:44.801Z,14.83
2022-10-17T07:33:49.142Z,14.85
2022-10-17T07:34:53.492Z,14.87
2022-10-17T07:35:57.733Z,14.89
2022-10-17T07:37:02.215Z,14.92
2022-10-17T07:38:06.458Z,14.94
2022-10-17T07:39:10.857Z,14.96
2022-10-17T07:40:15.120Z,14.99
2022-10-17T07:41:21.751Z,15.00
2022-10-17T07:42:23.841Z,15.03
2022-10-17T07:43:28.076Z,15.05
2022-10-17T07:44:32.491Z,15.07
2022-10-17T07:45:36.787Z,15.09
2022-10-17T07:46:41.100Z,15.11
2022-10-17T07:47:45.458Z,15.13
2022-10-17T07:48:49.841Z,15.15
2022-10-17T07:49:54.057Z,15.17
2022-10-17T07:50:58.512Z,15.19
2022-10-17T07:52:02.788Z,15.21
2022-10-17T07:53:07.081Z,15.22
2022-10-17T07:54:11.416Z,15.25
2022-10-17T07:55:18.752Z,15.27
2022-10-17T07:56:22.100Z,15.29
2022-10-17T07:57:26.443Z,15.32
2022-10-17T07:58:30.780Z,15.34
2022-10-17T07:59:35.031Z,15.36
2022-10-17T08:00:39.604Z,15.37
2022-10-17T08:01:43.649Z,15.39
2022-10-17T08:02:47.985Z,15.43
2022-10-17T08:03:52.293Z,15.45
2022-10-17T08:04:56.642Z,15.48
2022-10-17T08:06:00.921Z,15.49
2022-10-17T08:07:19.594Z,15.50
2022-10-17T08:08:09.541Z,15.51
2022-10-17T08:09:13.954Z,15.53
2022-10-17T08:10:18.313Z,15.54
2022-10-17T08:11:22.619Z,15.56
2022-10-17T08:12:27.303Z,15.58
2022-10-17T08:13:31.376Z,15.60
2022-10-17T08:14:35.668Z,15.62
2022-10-17T08:15:39.935Z,15.64
2022-10-17T08:16:44.330Z,15.66
2022-10-17T08:17:48.507Z,15.68
2022-10-17T08:18:52.895Z,15.70
2022-10-17T08:19:57.200Z,15.72
2022-10-17T08:21:01.610Z,15.74
2022-10-17T08:22:05.849Z,15.76
2022-10-17T08:23:10.193Z,15.78
2022-10-17T08:24:14.537Z,15.79
2022-10-17T08:25:18.889Z,15.81
2022-10-17T08:26:23.191Z,15.83
2022-10-17T08:27:27.636Z,15.85
2022-10-17T08:28:32.014Z,15.88
2022-10-17T08:29:36.229Z,15.91
2022-10-17T08:30:40.486Z,15.93
2022-10-17T08:31:47.779Z,15.96
2022-10-17T08:32:49.085Z,15.98
2022-10-17T08:33:53.451Z,16.00
2022-10-17T08:34:57.678Z,16.02
2022-10-17T08:36:02.099Z,16.04
2022-10-17T08:37:06.400Z,16.05
2022-10-17T08:38:13.276Z,16.07
2022-10-17T08:39:14.892Z,16.08
2022-10-17T08:40:19.235Z,16.10
2022-10-17T08:41:23.657Z,16.13
2022-10-17T08:42:27.987Z,16.15
2022-10-17T08:43:35.356Z,16.17
2022-10-17T08:44:36.567Z,16.21
2022-10-17T08:45:40.907Z,16.24
2022-10-17T08:46:45.298Z,16.26
2022-10-17T08:47:49.661Z,16.29
2022-10-17T08:48:54.051Z,16.31
2022-10-17T08:49:58.267Z,16.34
2022-10-17T08:51:02.676Z,16.37
2022-10-17T08:52:07.037Z,16.39
2022-10-17T08:53:14.306Z,16.41
2022-10-17T08:54:17.763Z,16.43
2022-10-17T08:55:22.184Z,16.46
2022-10-17T08:56:49.438Z,16.49
2022-10-17T08:57:31.237Z,16.52
2022-10-17T08:58:35.192Z,16.55
2022-10-17T08:59:39.472Z,16.58
2022-10-17T09:00:43.947Z,16.61
2022-10-17T09:01:48.255Z,16.63
2022-10-17T09:02:52.791Z,16.66
2022-10-17T09:03:57.048Z,16.69
2022-10-17T09:05:01.383Z,16.73
2022-10-17T09:06:05.752Z,16.77
2022-10-17T09:07:10.114Z,16.81
2022-10-17T09:08:14.477Z,16.85
2022-10-17T09:09:18.836Z,16.89
2022-10-17T09:10:23.257Z,16.93
2022-10-17T09:11:27.582Z,16.96
2022-10-17T09:12:32.275Z,17.00
2022-10-17T09:14:40.661Z,17.06
2022-10-17T09:15:44.958Z,17.09
2022-10-17T09:16:49.338Z,17.12
2022-10-17T09:17:53.780Z,17.14
2022-10-17T09:18:58.121Z,17.16
2022-10-17T09:20:02.593Z,17.18
2022-10-17T09:21:06.843Z,17.21
2022-10-17T09:22:11.247Z,17.24
2022-10-17T09:23:15.692Z,17.27
2022-10-17T09:24:19.996Z,17.30
2022-10-17T09:25:24.446Z,17.34
2022-10-17T09:26:28.794Z,17.39
2022-10-17T09:27:33.147Z,17.44
2022-10-17T09:28:37.699Z,17.48
2022-10-17T09:29:43.977Z,17.52
2022-10-17T09:30:46.771Z,17.57
2022-10-17T09:31:50.752Z,17.61
2022-10-17T09:32:55.068Z,17.64
2022-10-17T09:33:59.523Z,17.66
2022-10-17T09:35:03.860Z,17.69
2022-10-17T09:36:08.235Z,17.72
2022-10-17T09:37:12.611Z,17.75
2022-10-17T09:38:16.993Z,17.78
2022-10-17T09:39:21.339Z,17.81
2022-10-17T09:40:25.767Z,17.84
2022-10-17T09:41:44.987Z,17.87
2022-10-17T09:42:34.449Z,17.89
2022-10-17T09:43:38.838Z,17.91
2022-10-17T09:44:43.350Z,17.94
2022-10-17T09:45:47.666Z,17.97
2022-10-17T09:46:52.028Z,17.98
2022-10-17T09:47:58.448Z,18.00
2022-10-17T09:50:05.149Z,18.04
2022-10-17T09:51:21.868Z,18.06
2022-10-17T09:52:13.916Z,18.08
2022-10-17T09:53:18.303Z,18.10
2022-10-17T09:54:22.691Z,18.12
2022-10-17T09:55:27.057Z,18.14
2022-10-17T09:56:31.441Z,18.16
2022-10-17T09:57:35.850Z,18.18
2022-10-17T09:58:40.217Z,18.20
2022-10-17T09:59:44.680Z,18.21
2022-10-17T10:00:49.222Z,18.23
2022-10-17T10:01:53.455Z,18.25
2022-10-17T10:02:57.966Z,18.27
2022-10-17T10:04:02.361Z,18.28
2022-10-17T10:05:07.366Z,18.31
2022-10-17T10:06:11.144Z,18.34
2022-10-17T10:07:15.645Z,18.36
2022-10-17T10:08:20.019Z,18.39
2022-10-17T10:09:24.335Z,18.43
2022-10-17T10:10:28.728Z,18.47
2022-10-17T10:11:33.190Z,18.50
2022-10-17T10:12:37.534Z,18.52
2022-10-17T10:13:41.893Z,18.55
2022-10-17T10:14:47.351Z,18.59
2022-10-17T10:15:50.641Z,18.62
2022-10-17T10:16:55.033Z,18.65
2022-10-17T10:17:59.409Z,18.69
2022-10-17T10:19:07.053Z,18.73
2022-10-17T10:20:08.167Z,18.78
2022-10-17T10:21:12.655Z,18.82
2022-10-17T10:22:16.965Z,18.87
2022-10-17T10:23:21.421Z,18.91
2022-10-17T10:24:30.429Z,18.94
2022-10-17T10:25:30.143Z,18.98
2022-10-17T10:26:34.514Z,19.01
2022-10-17T10:27:38.923Z,19.05
2022-10-17T10:28:43.494Z,19.08
2022-10-17T10:29:47.774Z,19.12
2022-10-17T10:30:52.275Z,19.16
2022-10-17T10:31:56.736Z,19.18
2022-10-17T10:33:01.082Z,19.22
2022-10-17T10:34:05.501Z,19.25
2022-10-17T10:35:09.879Z,19.30
2022-10-17T10:36:14.388Z,19.34
2022-10-17T10:37:18.845Z,19.37
2022-10-17T10:38:23.302Z,19.43
2022-10-17T10:39:27.773Z,19.48
2022-10-17T10:40:32.108Z,19.53
2022-10-17T10:41:36.451Z,19.56
2022-10-17T10:42:40.843Z,19.59
2022-10-17T10:43:45.246Z,19.61
2022-10-17T10:44:49.660Z,19.62
2022-10-17T10:45:54.181Z,19.63
2022-10-17T10:46:58.518Z,19.63
2022-10-17T10:48:02.941Z,19.64
2022-10-17T10:49:07.333Z,19.66
2022-10-17T10:50:11.693Z,19.68
2022-10-17T10:51:16.168Z,19.71
2022-10-17T10:52:20.535Z,19.76
2022-10-17T10:53:25.044Z,19.81
2022-10-17T10:54:29.437Z,19.86
2022-10-17T10:55:33.775Z,19.93
2022-10-17T10:56:38.211Z,20.00
2022-10-17T10:57:42.588Z,20.08
2022-10-17T10:58:47.026Z,20.15
2022-10-17T10:59:51.503Z,20.19
2022-10-17T11:00:56.148Z,20.23
2022-10-17T11:02:00.492Z,20.27
2022-10-17T11:03:04.849Z,20.29
2022-10-17T11:04:09.284Z,20.31
2022-10-17T11:05:13.724Z,20.33
2022-10-17T11:06:18.119Z,20.34
2022-10-17T11:07:22.587Z,20.35
2022-10-17T11:08:27.086Z,20.35
2022-10-17T11:09:45.442Z,20.34
2022-10-17T11:10:48.997Z,20.33
2022-10-17T11:11:53.355Z,20.32
2022-10-17T11:12:57.717Z,20.31
2022-10-17T11:14:02.113Z,20.30
2022-10-17T11:15:06.534Z,20.30
2022-10-17T11:16:11.022Z,20.30
2022-10-17T11:17:15.469Z,20.31
2022-10-17T11:18:19.912Z,20.31
2022-10-17T11:19:24.241Z,20.31
2022-10-17T11:20:28.742Z,20.32
2022-10-17T11:21:33.157Z,20.34
2022-10-17T11:22:37.615Z,20.37
2022-10-17T11:23:42.082Z,20.39
2022-10-17T11:24:46.415Z,20.42
2022-10-17T11:25:50.852Z,20.45
2022-10-17T11:26:55.283Z,20.48
2022-10-17T11:28:04.717Z,20.53
2022-10-17T11:29:04.272Z,20.58
2022-10-17T11:30:08.681Z,20.63
2022-10-17T11:31:13.060Z,20.67
2022-10-17T11:32:17.473Z,20.71
2022-10-17T11:33:22.017Z,20.73
2022-10-17T11:34:26.450Z,20.74
2022-10-17T11:35:30.810Z,20.76
2022-10-17T11:36:35.288Z,20.77
2022-10-17T11:37:40.829Z,20.78
2022-10-17T11:38:44.071Z,20.78
2022-10-17T11:39:48.559Z,20.79
2022-10-17T11:40:52.892Z,20.79
2022-10-17T11:41:58.871Z,20.80
2022-10-17T11:43:01.900Z,20.82
2022-10-17T11:44:06.270Z,20.83
2022-10-17T11:45:10.687Z,20.84
2022-10-17T11:46:15.123Z,20.85
2022-10-17T11:47:19.525Z,20.86
2022-10-17T11:48:26.921Z,20.87
2022-10-17T11:49:32.074Z,20.88
2022-10-17T11:52:55.886Z,20.93
2022-10-17T11:53:48.063Z,20.95
2022-10-17T11:54:52.457Z,20.98
2022-10-17T11:55:56.997Z,21.02
2022-10-17T11:57:01.398Z,21.04
2022-10-17T11:58:05.889Z,21.08
2022-10-17T11:59:10.263Z,21.10
2022-10-17T12:00:14.663Z,21.14
2022-10-17T12:01:19.077Z,21.17
2022-10-17T12:02:23.510Z,21.21
2022-10-17T12:03:27.966Z,21.25
2022-10-17T12:04:32.455Z,21.29
2022-10-17T12:05:36.817Z,21.35
2022-10-17T12:06:41.249Z,21.39
2022-10-17T12:07:45.667Z,21.42
2022-10-17T12:08:50.095Z,21.44
2022-10-17T12:09:54.495Z,21.47
2022-10-17T12:10:58.935Z,21.49
2022-10-17T12:12:03.364Z,21.49
2022-10-17T12:13:07.815Z,21.42
2022-10-17T12:14:12.259Z,21.38
2022-10-17T12:15:16.652Z,21.39
2022-10-17T12:16:21.083Z,21.46
2022-10-17T12:17:25.503Z,21.43
2022-10-17T12:18:29.921Z,21.40
2022-10-17T12:19:34.442Z,21.37
2022-10-17T12:20:38.790Z,21.34
2022-10-17T12:21:43.569Z,21.31
2022-10-17T12:22:47.731Z,21.28
2022-10-17T12:23:52.209Z,21.25
2022-10-17T12:24:56.568Z,21.22
2022-10-17T12:26:03.205Z,21.18
2022-10-17T12:27:05.447Z,21.13
2022-10-17T12:28:09.969Z,21.12
2022-10-17T12:29:14.305Z,21.10
2022-10-17T12:30:18.819Z,21.12
2022-10-17T12:31:23.323Z,21.11
2022-10-17T12:32:30.296Z,21.09
2022-10-17T12:33:32.192Z,21.06
2022-10-17T12:34:36.600Z,21.07
2022-10-17T12:35:41.088Z,21.06
2022-10-17T12:36:45.547Z,21.06
2022-10-17T12:37:49.891Z,21.05
2022-10-17T12:38:54.402Z,21.05
2022-10-17T12:39:58.882Z,21.04
2022-10-17T12:41:03.362Z,21.04
2022-10-17T12:42:07.707Z,21.04
2022-10-17T12:43:12.102Z,21.05
2022-10-17T12:44:16.827Z,21.08
2022-10-17T12:45:21.037Z,21.13
2022-10-17T12:46:25.425Z,21.18
2022-10-17T12:47:30.298Z,21.23
2022-10-17T12:48:34.406Z,21.30
2022-10-17T12:49:38.756Z,21.37
2022-10-17T12:50:43.185Z,21.41
2022-10-17T12:51:47.581Z,21.44
2022-10-17T12:53:56.414Z,21.43
2022-10-17T12:55:11.468Z,21.43
2022-10-17T12:56:05.419Z,21.52
2022-10-17T12:57:09.782Z,21.44
2022-10-17T12:58:14.336Z,21.40
2022-10-17T12:59:18.834Z,21.37
2022-10-17T13:00:23.305Z,21.43
2022-10-17T13:01:27.757Z,21.47
2022-10-17T13:02:32.165Z,21.56
2022-10-17T13:03:36.653Z,21.56
2022-10-17T13:04:41.052Z,21.52
2022-10-17T13:05:45.481Z,21.49
2022-10-17T13:06:50.005Z,21.46
2022-10-17T13:07:54.451Z,21.41
2022-10-17T13:09:03.524Z,21.44
2022-10-17T13:10:03.459Z,21.47
2022-10-17T13:11:07.845Z,21.43
2022-10-17T13:12:12.338Z,21.44
2022-10-17T13:13:16.715Z,21.40
2022-10-17T13:14:21.115Z,21.35
2022-10-17T13:15:25.595Z,21.30
2022-10-17T13:16:30.001Z,21.27
2022-10-17T13:17:34.394Z,21.29
2022-10-17T13:18:38.904Z,21.24
2022-10-17T13:19:43.365Z,21.18
2022-10-17T13:20:47.821Z,21.17
2022-10-17T13:21:52.193Z,21.19
2022-10-17T13:22:56.650Z,21.19
2022-10-17T13:24:01.147Z,21.18
2022-10-17T13:25:05.633Z,21.16
2022-10-17T13:26:10.099Z,21.16
2022-10-17T13:27:14.656Z,21.16
2022-10-17T13:28:18.910Z,21.16
2022-10-17T13:29:23.309Z,21.14
2022-10-17T13:30:30.914Z,21.13
2022-10-17T13:31:32.191Z,21.11
2022-10-17T13:32:50.693Z,21.10
2022-10-17T13:33:54.089Z,21.08
2022-10-17T13:34:58.499Z,21.08
2022-10-17T13:36:03.005Z,21.07
2022-10-17T13:37:07.353Z,21.06
2022-10-17T13:38:11.945Z,21.05
2022-10-17T13:39:17.225Z,21.03
2022-10-17T13:40:40.869Z,21.01
2022-10-17T13:41:35.469Z,20.99
2022-10-17T13:42:30.088Z,20.98
2022-10-17T13:43:34.005Z,20.97
2022-10-17T13:44:42.714Z,20.96
2022-10-17T13:45:42.833Z,20.94
2022-10-17T13:46:47.277Z,20.93
2022-10-17T13:48:05.636Z,20.93
2022-10-17T13:49:09.084Z,20.92
2022-10-17T13:50:39.664Z,20.91
2022-10-17T13:51:17.843Z,20.90
2022-10-17T13:52:22.287Z,20.90
2022-10-17T13:53:26.693Z,20.89
2022-10-17T13:54:31.087Z,20.88
2022-10-17T13:55:35.515Z,20.88
2022-10-17T13:56:39.906Z,20.87
2022-10-17T13:57:44.337Z,20.86