createdAt,value
2023-01-21T00:00:56.133Z,100.00
2023-01-21T00:03:22.815Z,100.00
2023-01-21T00:05:49.721Z,100.00
2023-01-21T00:08:16.451Z,100.00
2023-01-21T00:10:42.946Z,100.00
2023-01-21T00:13:09.428Z,100.00
2023-01-21T00:15:36.790Z,100.00
2023-01-21T00:18:03.471Z,100.00
2023-01-21T00:20:30.027Z,100.00
2023-01-21T00:22:56.633Z,100.00
2023-01-21T00:25:23.165Z,100.00
2023-01-21T00:27:49.707Z,100.00
2023-01-21T00:30:16.862Z,100.00
2023-01-21T00:32:43.719Z,100.00
2023-01-21T00:35:10.222Z,100.00
2023-01-21T00:37:36.815Z,100.00
2023-01-21T00:40:05.523Z,100.00
2023-01-21T00:42:32.007Z,100.00
2023-01-21T00:44:59.835Z,100.00
2023-01-21T00:47:26.664Z,100.00
2023-01-21T00:49:53.159Z,100.00
2023-01-21T00:52:19.675Z,100.00
2023-01-21T00:54:46.292Z,100.00
2023-01-21T00:57:13.794Z,100.00
2023-01-21T00:59:40.647Z,100.00
2023-01-21T01:02:08.055Z,100.00
2023-01-21T01:04:34.671Z,100.00
2023-01-21T01:07:01.250Z,100.00
2023-01-21T01:09:27.932Z,100.00
2023-01-21T01:11:54.456Z,100.00
2023-01-21T01:14:21.104Z,100.00
2023-01-21T01:16:47.658Z,100.00
2023-01-21T01:19:14.198Z,100.00
2023-01-21T01:21:40.727Z,100.00
2023-01-21T01:24:08.166Z,100.00
2023-01-21T01:26:37.502Z,100.00
2023-01-21T01:29:05.265Z,100.00
2023-01-21T01:31:32.597Z,100.00
2023-01-21T01:33:59.245Z,100.00
2023-01-21T01:36:25.951Z,100.00
2023-01-21T01:38:53.745Z,100.00
2023-01-21T01:41:27.318Z,100.00
2023-01-21T01:43:58.737Z,100.00
2023-01-21T01:46:28.518Z,100.00
2023-01-21T01:49:11.765Z,100.00
2023-01-21T01:51:51.012Z,100.00
2023-01-21T01:54:21.937Z,100.00
2023-01-21T01:56:50.604Z,100.00
2023-01-21T01:59:17.936Z,100.00
2023-01-21T02:01:44.650Z,100.00
2023-01-21T02:04:17.760Z,100.00
2023-01-21T02:06:45.972Z,100.00
2023-01-21T02:09:12.487Z,100.00
2023-01-21T02:11:39.128Z,100.00
2023-01-21T02:14:06.115Z,100.00
2023-01-21T02:16:50.492Z,100.00
2023-01-21T02:19:45.015Z,100.00
2023-01-21T02:22:11.455Z,100.00
2023-01-21T02:25:02.309Z,100.00
2023-01-21T02:27:54.663Z,100.00
2023-01-21T02:30:57.119Z,100.00
2023-01-21T02:33:32.800Z,100.00
2023-01-21T02:36:31.495Z,100.00
2023-01-21T02:39:02.895Z,100.00
2023-01-21T02:41:45.932Z,100.00
2023-01-21T02:44:40.643Z,100.00
2023-01-21T02:47:25.713Z,100.00
2023-01-21T02:50:26.435Z,100.00
2023-01-21T02:53:00.724Z,100.00
2023-01-21T02:55:33.319Z,100.00
2023-01-21T02:58:02.412Z,100.00
2023-01-21T03:00:45.578Z,100.00
2023-01-21T03:03:21.758Z,100.00
2023-01-21T03:06:03.408Z,100.00
2023-01-21T03:08:42.849Z,100.00
2023-01-21T03:11:15.371Z,100.00
2023-01-21T03:14:02.061Z,100.00
2023-01-21T03:16:57.474Z,100.00
2023-01-21T03:19:32.376Z,100.00
2023-01-21T03:22:02.158Z,100.00
2023-01-21T03:24:29.323Z,100.00
2023-01-21T03:26:59.120Z,100.00
2023-01-21T03:29:29.617Z,100.00
2023-01-21T03:32:04.439Z,100.00
2023-01-21T03:34:35.735Z,100.00
2023-01-21T03:37:15.735Z,100.00
2023-01-21T03:39:52.465Z,100.00
2023-01-21T03:42:19.818Z,100.00
2023-01-21T03:44:46.663Z,100.00
2023-01-21T03:47:16.054Z,100.00
2023-01-21T03:50:06.884Z,100.00
2023-01-21T03:52:33.722Z,100.00
2023-01-21T03:55:00.298Z,100.00
2023-01-21T03:57:26.855Z,100.00
2023-01-21T03:59:53.917Z,100.00
2023-01-21T04:02:20.996Z,100.00
2023-01-21T04:04:48.317Z,100.00
2023-01-21T04:07:16.207Z,100.00
2023-01-21T04:09:42.873Z,100.00
2023-01-21T04:12:10.531Z,100.00
2023-01-21T04:14:37.676Z,100.00
2023-01-21T04:17:04.753Z,100.00
2023-01-21T04:19:31.508Z,100.00
2023-01-21T04:21:58.048Z,100.00
2023-01-21T04:24:24.785Z,100.00
2023-01-21T04:26:51.798Z,100.00
2023-01-21T04:29:18.819Z,100.00
2023-01-21T04:31:45.497Z,100.00
2023-01-21T04:34:12.017Z,100.00
2023-01-21T04:36:38.550Z,100.00
2023-01-21T04:39:05.160Z,100.00
2023-01-21T04:41:31.664Z,100.00
2023-01-21T04:43:58.167Z,100.00
2023-01-21T04:46:24.807Z,100.00
2023-01-21T04:48:51.279Z,100.00
2023-01-21T04:51:17.900Z,100.00
2023-01-21T04:53:44.442Z,100.00
2023-01-21T04:56:10.977Z,100.00
2023-01-21T04:58:37.511Z,100.00
2023-01-21T05:01:04.076Z,100.00
2023-01-21T05:03:30.572Z,100.00
2023-01-21T05:05:57.200Z,100.00
2023-01-21T05:08:23.765Z,100.00
2023-01-21T05:10:50.236Z,100.00
2023-01-21T05:13:16.744Z,100.00
2023-01-21T05:15:43.226Z,100.00
2023-01-21T05:18:09.806Z,100.00
2023-01-21T05:20:36.306Z,100.00
2023-01-21T05:23:02.905Z,100.00
2023-01-21T05:25:29.384Z,100.00
2023-01-21T05:27:56.285Z,100.00
2023-01-21T05:30:22.855Z,100.00
2023-01-21T05:32:51.247Z,100.00
2023-01-21T05:35:20.127Z,100.00
2023-01-21T05:37:47.781Z,100.00
2023-01-21T05:40:16.511Z,100.00
2023-01-21T05:42:43.840Z,100.00
2023-01-21T05:45:11.618Z,100.00
2023-01-21T05:47:38.264Z,100.00
2023-01-21T05:50:05.537Z,100.00
2023-01-21T05:52:32.105Z,100.00
2023-01-21T05:55:02.256Z,100.00
2023-01-21T05:57:29.809Z,100.00
2023-01-21T05:59:56.425Z,100.00
2023-01-21T06:02:23.282Z,100.00
2023-01-21T06:04:49.903Z,100.00
2023-01-21T06:07:16.686Z,100.00
2023-01-21T06:09:43.288Z,100.00
2023-01-21T06:12:09.914Z,100.00
2023-01-21T06:14:36.482Z,100.00
2023-01-21T06:17:03.038Z,100.00
2023-01-21T06:19:29.529Z,100.00
2023-01-21T06:21:56.039Z,100.00
2023-01-21T06:24:22.584Z,100.00
2023-01-21T06:26:49.115Z,100.00
2023-01-21T06:29:15.690Z,100.00
2023-01-21T06:31:42.310Z,100.00
2023-01-21T06:34:10.870Z,100.00
2023-01-21T06:36:37.392Z,100.00
2023-01-21T06:39:04.034Z,100.00
2023-01-21T06:41:30.562Z,100.00
2023-01-21T06:43:57.059Z,100.00
2023-01-21T06:46:23.569Z,100.00
2023-01-21T06:48:51.986Z,100.00
2023-01-21T06:51:18.615Z,100.00
2023-01-21T06:53:45.206Z,100.00
2023-01-21T06:56:11.835Z,100.00
2023-01-21T06:58:38.322Z,100.00
2023-01-21T07:01:04.993Z,100.00
2023-01-21T07:03:31.479Z,100.00
2023-01-21T07:05:58.003Z,100.00
2023-01-21T07:08:24.489Z,100.00
2023-01-21T07:10:51.007Z,100.00
2023-01-21T07:13:17.480Z,100.00
2023-01-21T07:15:43.991Z,100.00
2023-01-21T07:18:10.520Z,100.00
2023-01-21T07:20:40.788Z,100.00
2023-01-21T07:23:07.544Z,100.00
2023-01-21T07:25:36.045Z,100.00
2023-01-21T07:28:02.553Z,100.00
2023-01-21T07:30:29.081Z,100.00
2023-01-21T07:32:55.599Z,100.00
2023-01-21T07:35:22.184Z,100.00
2023-01-21T07:37:48.659Z,100.00
2023-01-21T07:40:15.234Z,100.00
2023-01-21T07:42:41.729Z,100.00
2023-01-21T07:45:08.638Z,100.00
2023-01-21T07:47:35.222Z,100.00
2023-01-21T07:50:05.005Z,100.00
2023-01-21T07:52:32.389Z,100.00
2023-01-21T07:54:58.907Z,100.00
2023-01-21T07:57:25.413Z,100.00
2023-01-21T07:59:51.895Z,100.00
2023-01-21T08:02:18.749Z,100.00
2023-01-21T08:04:45.270Z,100.00
2023-01-21T08:07:13.254Z,100.00
2023-01-21T08:09:40.148Z,100.00
2023-01-21T08:12:08.098Z,100.00
2023-01-21T08:14:35.274Z,100.00
2023-01-21T08:17:01.926Z,100.00
2023-01-21T08:19:28.387Z,100.00
2023-01-21T08:21:54.928Z,100.00
2023-01-21T08:24:21.386Z,100.00
2023-01-21T08:26:49.065Z,100.00
2023-01-21T08:29:15.599Z,100.00
2023-01-21T08:31:42.118Z,100.00
2023-01-21T08:34:08.670Z,100.00
2023-01-21T08:36:35.278Z,100.00
2023-01-21T08:39:02.020Z,100.00
2023-01-21T08:41:28.748Z,100.00
2023-01-21T08:43:55.290Z,100.00
2023-01-21T08:46:21.848Z,100.00
2023-01-21T08:48:48.342Z,100.00
2023-01-21T08:51:14.938Z,100.00
2023-01-21T08:53:41.463Z,100.00
2023-01-21T08:56:07.974Z,100.00
2023-01-21T08:58:34.721Z,100.00
2023-01-21T09:01:09.692Z,100.00
2023-01-21T09:03:37.224Z,100.00
2023-01-21T09:06:05.632Z,100.00
2023-01-21T09:08:32.763Z,100.00
2023-01-21T09:11:00.834Z,100.00
2023-01-21T09:13:29.858Z,100.00
2023-01-21T09:15:56.748Z,100.00
2023-01-21T09:18:24.012Z,100.00
2023-01-21T09:20:50.564Z,100.00
2023-01-21T09:23:24.386Z,100.00
2023-01-21T09:26:08.128Z,100.00
2023-01-21T09:28:37.039Z,100.00
2023-01-21T09:31:10.710Z,100.00
2023-01-21T09:33:38.925Z,100.00
2023-01-21T09:36:07.272Z,100.00
2023-01-21T09:38:34.268Z,100.00
2023-01-21T09:41:21.998Z,100.00
2023-01-21T09:43:54.609Z,100.00
2023-01-21T09:46:30.358Z,100.00
2023-01-21T09:48:58.407Z,100.00
2023-01-21T09:51:39.841Z,100.00
2023-01-21T09:54:17.694Z,100.00
2023-01-21T09:57:22.437Z,100.00
2023-01-21T09:59:51.919Z,100.00
2023-01-21T10:02:39.664Z,100.00
2023-01-21T10:05:24.453Z,100.00
2023-01-21T10:08:13.941Z,100.00
2023-01-21T10:10:46.569Z,100.00
2023-01-21T10:13:28.446Z,100.00
2023-01-21T10:16:19.447Z,100.00
2023-01-21T10:18:51.044Z,100.00
2023-01-21T10:21:44.704Z,100.00
2023-01-21T10:24:34.041Z,100.00
2023-01-21T10:27:00.920Z,100.00
2023-01-21T10:29:28.285Z,100.00
2023-01-21T10:32:07.173Z,100.00
2023-01-21T10:34:40.071Z,100.00
2023-01-21T10:37:36.938Z,100.00
2023-01-21T10:40:43.179Z,100.00
2023-01-21T10:43:21.880Z,100.00
2023-01-21T10:46:16.090Z,100.00
2023-01-21T10:48:52.152Z,100.00
2023-01-21T10:51:43.935Z,100.00
2023-01-21T10:54:22.724Z,97.06
2023-01-21T10:57:26.703Z,85.45
2023-01-21T10:59:56.556Z,82.90
2023-01-21T11:02:33.932Z,77.09
2023-01-21T11:05:03.822Z,67.98
2023-01-21T11:07:36.620Z,66.13
2023-01-21T11:10:05.527Z,66.32
2023-01-21T11:12:32.871Z,64.44
2023-01-21T11:15:13.273Z,60.56
2023-01-21T11:17:42.320Z,59.38
2023-01-21T11:20:35.919Z,66.13
2023-01-21T11:23:05.501Z,72.20
2023-01-21T11:25:41.764Z,64.47
2023-01-21T11:28:23.921Z,62.68
2023-01-21T11:31:00.224Z,60.12
2023-01-21T11:33:27.707Z,59.95
2023-01-21T11:35:55.452Z,58.56
2023-01-21T11:38:25.030Z,57.15
2023-01-21T11:41:16.825Z,56.43
2023-01-21T11:43:46.369Z,55.19
2023-01-21T11:46:27.792Z,61.66
2023-01-21T11:49:06.317Z,71.86
2023-01-21T11:51:37.841Z,87.24
2023-01-21T11:54:24.717Z,99.92
2023-01-21T11:57:02.448Z,100.00
2023-01-21T11:59:35.773Z,100.00
2023-01-21T12:02:15.313Z,100.00
2023-01-21T12:04:52.532Z,100.00
2023-01-21T12:07:29.906Z,100.00
2023-01-21T12:10:11.702Z,100.00
2023-01-21T12:12:56.480Z,100.00
2023-01-21T12:15:43.406Z,81.83
2023-01-21T12:18:17.491Z,82.60
2023-01-21T12:21:07.016Z,77.82
2023-01-21T12:24:02.299Z,84.57
2023-01-21T12:26:45.380Z,92.87
2023-01-21T12:29:20.909Z,100.00
2023-01-21T12:32:01.712Z,100.00
2023-01-21T12:34:53.637Z,100.00
2023-01-21T12:37:31.187Z,100.00
2023-01-21T12:40:02.529Z,100.00
2023-01-21T12:42:34.887Z,100.00
2023-01-21T12:45:06.651Z,100.00
2023-01-21T12:47:46.484Z,100.00
2023-01-21T12:50:26.213Z,100.00
2023-01-21T12:52:58.685Z,100.00
2023-01-21T12:55:36.803Z,100.00
2023-01-21T12:58:09.891Z,100.00
2023-01-21T13:00:41.029Z,100.00
2023-01-21T13:03:26.560Z,100.00
2023-01-21T13:06:18.973Z,100.00
2023-01-21T13:09:21.875Z,95.78
2023-01-21T13:12:11.458Z,100.00
2023-01-21T13:14:43.064Z,100.00
2023-01-21T13:17:35.006Z,97.22
2023-01-21T13:20:12.961Z,96.03
2023-01-21T13:22:45.020Z,93.98
2023-01-21T13:25:29.710Z,94.85
2023-01-21T13:28:02.282Z,100.00
2023-01-21T13:30:40.253Z,85.22
2023-01-21T13:33:34.550Z,78.29
2023-01-21T13:36:31.090Z,75.52
2023-01-21T13:39:19.116Z,78.73
2023-01-21T13:42:08.807Z,89.96
2023-01-21T13:44:44.354Z,100.00
2023-01-21T13:47:27.015Z,100.00
2023-01-21T13:50:22.220Z,100.00
2023-01-21T13:53:11.928Z,100.00
2023-01-21T13:55:55.645Z,100.00
2023-01-21T13:58:37.921Z,100.00
2023-01-21T14:01:21.309Z,100.00
2023-01-21T14:03:56.839Z,100.00
2023-01-21T14:06:39.101Z,100.00
2023-01-21T14:09:16.556Z,100.00
2023-01-21T14:11:50.379Z,100.00
2023-01-21T14:14:37.718Z,100.00
2023-01-21T14:17:33.138Z,100.00
2023-01-21T14:20:21.590Z,100.00
2023-01-21T14:23:11.635Z,100.00
2023-01-21T14:26:01.183Z,100.00
2023-01-21T14:28:43.667Z,100.00
2023-01-21T14:31:20.025Z,100.00
2023-01-21T14:33:52.505Z,100.00
2023-01-21T14:36:27.974Z,100.00
2023-01-21T14:39:00.430Z,100.00
2023-01-21T14:41:55.477Z,100.00
2023-01-21T14:44:36.380Z,100.00
2023-01-21T14:47:31.314Z,100.00
2023-01-21T14:49:59.335Z,100.00
2023-01-21T14:52:34.015Z,100.00
2023-01-21T14:55:01.350Z,100.00
2023-01-21T14:57:41.521Z,100.00
2023-01-21T15:00:23.645Z,100.00
2023-01-21T15:03:06.853Z,100.00
2023-01-21T15:05:36.608Z,100.00
2023-01-21T15:08:19.204Z,100.00
2023-01-21T15:10:54.047Z,100.00
2023-01-21T15:13:32.595Z,100.00
2023-01-21T15:16:35.416Z,100.00
2023-01-21T15:19:08.071Z,100.00
2023-01-21T15:21:36.812Z,100.00
2023-01-21T15:24:18.810Z,100.00
2023-01-21T15:27:22.888Z,100.00
2023-01-21T15:29:58.900Z,100.00
2023-01-21T15:32:35.619Z,100.00
2023-01-21T15:35:34.279Z,100.00
2023-01-21T15:38:11.340Z,100.00
2023-01-21T15:40:42.156Z,100.00
2023-01-21T15:43:26.011Z,100.00
2023-01-21T15:46:01.272Z,100.00
2023-01-21T15:48:42.154Z,100.00
2023-01-21T15:51:34.585Z,100.00
2023-01-21T15:54:22.375Z,100.00
2023-01-21T15:56:57.682Z,100.00
2023-01-21T15:59:38.011Z,100.00
2023-01-21T16:02:13.705Z,100.00
2023-01-21T16:05:18.928Z,100.00
2023-01-21T16:08:03.098Z,100.00
2023-01-21T16:10:52.678Z,100.00
2023-01-21T16:13:45.078Z,100.00
2023-01-21T16:16:33.667Z,100.00
2023-01-21T16:19:05.705Z,100.00
2023-01-21T16:21:35.070Z,100.00
2023-01-21T16:24:07.204Z,100.00
2023-01-21T16:26:33.879Z,100.00
2023-01-21T16:29:06.778Z,100.00
2023-01-21T16:31:47.402Z,100.00
2023-01-21T16:34:23.560Z,100.00
2023-01-21T16:36:50.170Z,100.00
2023-01-21T16:39:19.444Z,100.00
2023-01-21T16:42:01.342Z,100.00
2023-01-21T16:44:28.835Z,100.00
2023-01-21T16:46:56.054Z,100.00
2023-01-21T16:49:22.742Z,100.00
2023-01-21T16:51:56.741Z,100.00
2023-01-21T16:54:26.085Z,100.00
2023-01-21T16:56:57.062Z,100.00
2023-01-21T16:59:39.373Z,100.00
2023-01-21T17:02:17.428Z,100.00
2023-01-21T17:04:44.122Z,100.00
2023-01-21T17:07:21.404Z,100.00
2023-01-21T17:09:59.464Z,100.00
2023-01-21T17:12:28.269Z,100.00
2023-01-21T17:14:58.587Z,100.00
2023-01-21T17:17:31.701Z,100.00
2023-01-21T17:19:58.905Z,100.00
2023-01-21T17:22:28.797Z,100.00
2023-01-21T17:25:07.532Z,100.00
2023-01-21T17:27:41.832Z,100.00
2023-01-21T17:30:26.364Z,100.00
2023-01-21T17:32:55.431Z,100.00
2023-01-21T17:35:25.144Z,100.00
2023-01-21T17:38:03.908Z,100.00
2023-01-21T17:40:42.999Z,100.00
2023-01-21T17:43:19.262Z,100.00
2023-01-21T17:45:47.686Z,100.00
2023-01-21T17:48:23.204Z,100.00
2023-01-21T17:50:50.172Z,100.00
2023-01-21T17:53:22.956Z,100.00
2023-01-21T17:56:05.227Z,100.00
2023-01-21T17:58:31.695Z,100.00
2023-01-21T18:01:01.612Z,100.00
2023-01-21T18:03:28.226Z,100.00
2023-01-21T18:05:55.458Z,100.00
2023-01-21T18:08:22.033Z,100.00
2023-01-21T18:10:48.718Z,100.00
2023-01-21T18:13:20.351Z,100.00
2023-01-21T18:15:51.293Z,100.00
2023-01-21T18:18:20.773Z,100.00
2023-01-21T18:20:47.870Z,100.00
2023-01-21T18:23:15.526Z,100.00
2023-01-21T18:25:42.616Z,100.00
2023-01-21T18:28:21.204Z,100.00
2023-01-21T18:30:48.916Z,100.00
2023-01-21T18:33:15.650Z,100.00
2023-01-21T18:35:47.626Z,100.00
2023-01-21T18:38:18.096Z,100.00
2023-01-21T18:40:45.815Z,100.00
2023-01-21T18:43:12.416Z,100.00
2023-01-21T18:45:39.727Z,100.00
2023-01-21T18:48:12.155Z,100.00
2023-01-21T18:50:38.792Z,100.00
2023-01-21T18:53:06.045Z,100.00
2023-01-21T18:55:35.734Z,100.00
2023-01-21T18:58:04.414Z,100.00
2023-01-21T19:00:33.747Z,100.00
2023-01-21T19:03:01.476Z,100.00
2023-01-21T19:05:36.007Z,100.00
2023-01-21T19:08:06.045Z,100.00
2023-01-21T19:13:13.100Z,100.00
2023-01-21T19:15:39.874Z,100.00
2023-01-21T19:18:14.474Z,100.00
2023-01-21T19:20:43.931Z,100.00
2023-01-21T19:23:15.515Z,100.00
2023-01-21T19:25:44.468Z,100.00
2023-01-21T19:28:12.463Z,100.00
2023-01-21T19:30:39.199Z,100.00
2023-01-21T19:35:46.328Z,100.00
2023-01-21T19:38:18.751Z,100.00
2023-01-21T19:40:48.806Z,100.00
2023-01-21T19:43:17.779Z,100.00
2023-01-21T19:45:44.944Z,100.00
2023-01-21T19:48:14.085Z,100.00
2023-01-21T19:50:41.231Z,100.00
2023-01-21T19:53:09.772Z,100.00
2023-01-21T19:55:38.905Z,100.00
2023-01-21T19:58:14.451Z,100.00
2023-01-21T20:00:41.082Z,100.00
2023-01-21T20:03:13.122Z,100.00
2023-01-21T20:05:39.970Z,100.00
2023-01-21T20:08:09.724Z,100.00
2023-01-21T20:10:36.354Z,100.00
2023-01-21T20:13:03.154Z,100.00
2023-01-21T20:15:32.512Z,100.00
2023-01-21T20:18:01.138Z,100.00
2023-01-21T20:20:32.513Z,100.00
2023-01-21T20:23:00.902Z,100.00
2023-01-21T20:25:38.276Z,100.00
2023-01-21T20:28:12.653Z,100.00
2023-01-21T20:30:39.312Z,100.00
2023-01-21T20:33:05.926Z,100.00
2023-01-21T20:35:32.520Z,100.00
2023-01-21T20:38:00.044Z,100.00
2023-01-21T20:40:30.492Z,100.00
2023-01-21T20:42:57.948Z,100.00
2023-01-21T20:45:30.536Z,100.00
2023-01-21T20:47:58.413Z,100.00
2023-01-21T20:50:36.643Z,100.00
2023-01-21T20:53:04.101Z,100.00
2023-01-21T20:55:31.614Z,100.00
2023-01-21T20:57:58.544Z,100.00
2023-01-21T21:00:28.313Z,100.00
2023-01-21T21:02:55.537Z,100.00
2023-01-21T21:05:23.856Z,100.00
2023-01-21T21:07:51.300Z,100.00
2023-01-21T21:10:26.274Z,100.00
2023-01-21T21:12:52.952Z,100.00
2023-01-21T21:15:20.487Z,100.00
2023-01-21T21:17:47.818Z,100.00
2023-01-21T21:20:21.748Z,100.00
2023-01-21T21:22:48.405Z,100.00
2023-01-21T21:25:27.388Z,100.00
2023-01-21T21:27:54.565Z,100.00
2023-01-21T21:30:24.168Z,100.00
2023-01-21T21:32:50.785Z,100.00
2023-01-21T21:35:32.550Z,100.00
2023-01-21T21:38:15.872Z,100.00
2023-01-21T21:40:45.129Z,100.00
2023-01-21T21:43:34.991Z,100.00
2023-01-21T21:46:25.760Z,100.00
2023-01-21T21:48:52.836Z,100.00
2023-01-21T21:51:22.150Z,100.00
2023-01-21T21:53:49.661Z,100.00
2023-01-21T21:56:20.056Z,100.00
2023-01-21T21:58:47.156Z,100.00
2023-01-21T22:01:16.832Z,100.00
2023-01-21T22:03:44.457Z,100.00
2023-01-21T22:06:12.434Z,100.00
2023-01-21T22:08:41.259Z,100.00
2023-01-21T22:11:10.665Z,100.00
2023-01-21T22:13:40.328Z,100.00
2023-01-21T22:16:10.577Z,100.00
2023-01-21T22:18:37.212Z,100.00
2023-01-21T22:21:07.792Z,100.00
2023-01-21T22:23:36.300Z,100.00
2023-01-21T22:26:05.108Z,100.00
2023-01-21T22:28:32.194Z,100.00
2023-01-21T22:31:07.222Z,100.00
2023-01-21T22:33:34.921Z,100.00
2023-01-21T22:36:06.041Z,100.00
2023-01-21T22:38:34.396Z,100.00
2023-01-21T22:41:01.620Z,100.00
2023-01-21T22:43:29.201Z,100.00
2023-01-21T22:45:57.475Z,100.00
2023-01-21T22:48:24.755Z,100.00
2023-01-21T22:50:55.848Z,100.00
2023-01-21T22:53:23.739Z,100.00
2023-01-21T22:55:58.305Z,100.00
2023-01-21T22:58:26.339Z,100.00
2023-01-21T23:00:55.153Z,100.00
2023-01-21T23:03:28.383Z,100.00
2023-01-21T23:06:06.605Z,100.00
2023-01-21T23:08:33.645Z,100.00
2023-01-21T23:11:05.599Z,100.00
2023-01-21T23:13:34.781Z,100.00
2023-01-21T23:16:01.945Z,100.00
2023-01-21T23:18:29.299Z,100.00
2023-01-21T23:20:56.296Z,100.00
2023-01-21T23:23:23.713Z,100.00
2023-01-21T23:25:50.549Z,100.00
2023-01-21T23:28:17.704Z,100.00
2023-01-21T23:30:44.510Z,100.00
2023-01-21T23:33:11.967Z,100.00
2023-01-21T23:35:38.777Z,100.00
2023-01-21T23:38:05.408Z,100.00
2023-01-21T23:40:31.963Z,100.00
2023-01-21T23:42:58.570Z,100.00
2023-01-21T23:45:25.120Z,100.00
2023-01-21T23:47:51.710Z,100.00
2023-01-21T23:50:18.646Z,100.00
2023-01-21T23:52:45.390Z,100.00
2023-01-21T23:55:12.738Z,100.00
2023-01-21T23:57:39.250Z,100.00
