createdAt,value
2022-11-08T00:01:11.634Z,8.69
2022-11-08T00:03:39.665Z,8.67
2022-11-08T00:06:29.584Z,8.56
2022-11-08T00:09:15.092Z,8.46
2022-11-08T00:12:01.760Z,8.64
2022-11-08T00:14:30.260Z,8.60
2022-11-08T00:16:58.110Z,8.29
2022-11-08T00:19:29.151Z,8.59
2022-11-08T00:21:59.718Z,8.58
2022-11-08T00:24:27.800Z,8.57
2022-11-08T00:26:57.018Z,8.55
2022-11-08T00:29:29.675Z,8.53
2022-11-08T00:31:57.692Z,8.50
2022-11-08T00:34:31.913Z,8.10
2022-11-08T00:37:04.675Z,8.28
2022-11-08T00:39:38.564Z,8.19
2022-11-08T00:42:08.396Z,8.08
2022-11-08T00:44:36.489Z,8.43
2022-11-08T00:47:04.620Z,8.40
2022-11-08T00:49:33.495Z,7.79
2022-11-08T00:52:01.874Z,8.38
2022-11-08T00:54:30.170Z,8.37
2022-11-08T00:57:00.836Z,8.02
2022-11-08T00:59:30.762Z,8.36
2022-11-08T01:01:59.091Z,8.25
2022-11-08T01:04:27.530Z,7.65
2022-11-08T01:06:55.493Z,8.29
2022-11-08T01:09:23.376Z,8.26
2022-11-08T01:11:51.224Z,8.23
2022-11-08T01:14:19.185Z,8.23
2022-11-08T01:16:48.422Z,8.17
2022-11-08T01:19:16.350Z,8.21
2022-11-08T01:21:44.421Z,8.05
2022-11-08T01:24:12.333Z,8.18
2022-11-08T01:26:40.336Z,8.18
2022-11-08T01:29:08.361Z,8.18
2022-11-08T01:31:36.205Z,8.17
2022-11-08T01:34:05.585Z,8.15
2022-11-08T01:36:33.575Z,8.12
2022-11-08T01:39:01.488Z,8.11
2022-11-08T01:41:29.370Z,8.10
2022-11-08T01:43:58.997Z,8.06
2022-11-08T01:46:46.500Z,8.06
2022-11-08T01:49:44.682Z,8.09
2022-11-08T01:52:26.876Z,8.04
2022-11-08T01:55:01.641Z,7.95
2022-11-08T01:57:34.638Z,7.83
2022-11-08T02:00:08.247Z,8.03
2022-11-08T02:02:38.184Z,8.01
2022-11-08T02:05:24.955Z,8.00
2022-11-08T02:08:00.466Z,8.01
2022-11-08T02:10:35.864Z,8.00
2022-11-08T02:13:05.459Z,8.00
2022-11-08T02:15:34.602Z,8.00
2022-11-08T02:18:03.290Z,7.99
2022-11-08T02:20:33.133Z,7.94
2022-11-08T02:23:15.573Z,7.94
2022-11-08T02:25:44.833Z,7.98
2022-11-08T02:28:12.776Z,7.98
2022-11-08T02:30:40.671Z,7.98
2022-11-08T02:33:19.557Z,7.95
2022-11-08T02:35:50.617Z,7.91
2022-11-08T02:38:19.165Z,7.98
2022-11-08T02:40:49.766Z,7.95
2022-11-08T02:43:17.898Z,7.99
2022-11-08T02:45:46.060Z,7.98
2022-11-08T02:48:14.353Z,7.98
2022-11-08T02:50:42.566Z,7.98
2022-11-08T02:53:11.151Z,7.98
2022-11-08T02:55:39.212Z,7.98
2022-11-08T02:58:08.484Z,7.97
2022-11-08T03:00:36.465Z,7.93
2022-11-08T03:03:04.713Z,7.96
2022-11-08T03:05:33.214Z,7.87
2022-11-08T03:08:01.313Z,7.94
2022-11-08T03:10:29.658Z,7.93
2022-11-08T03:12:58.063Z,7.93
2022-11-08T03:15:27.437Z,7.93
2022-11-08T03:17:56.678Z,7.93
2022-11-08T03:20:29.671Z,7.85
2022-11-08T03:23:01.161Z,7.92
2022-11-08T03:25:29.357Z,7.92
2022-11-08T03:27:57.435Z,7.70
2022-11-08T03:30:25.372Z,7.95
2022-11-08T03:32:54.835Z,7.97
2022-11-08T03:35:22.694Z,7.88
2022-11-08T03:37:52.138Z,7.73
2022-11-08T03:40:20.354Z,7.79
2022-11-08T03:42:48.587Z,7.90
2022-11-08T03:45:17.220Z,7.90
2022-11-08T03:47:46.542Z,7.89
2022-11-08T03:50:17.314Z,7.90
2022-11-08T03:52:47.513Z,7.75
2022-11-08T03:55:16.010Z,7.90
2022-11-08T03:57:45.944Z,7.88
2022-11-08T04:00:16.629Z,7.85
2022-11-08T04:02:44.574Z,7.85
2022-11-08T04:05:13.772Z,7.73
2022-11-08T04:07:43.562Z,7.80
2022-11-08T04:10:12.594Z,7.67
2022-11-08T04:12:58.935Z,7.42
2022-11-08T04:15:27.465Z,7.78
2022-11-08T04:18:13.561Z,7.61
2022-11-08T04:20:59.724Z,7.66
2022-11-08T04:23:30.038Z,7.52
2022-11-08T04:25:59.558Z,7.55
2022-11-08T04:28:28.514Z,7.44
2022-11-08T04:30:57.866Z,7.54
2022-11-08T04:33:26.480Z,7.57
2022-11-08T04:35:54.745Z,7.56
2022-11-08T04:38:23.169Z,7.58
2022-11-08T04:40:52.662Z,7.62
2022-11-08T04:43:20.588Z,7.63
2022-11-08T04:45:48.537Z,7.56
2022-11-08T04:48:16.728Z,7.62
2022-11-08T04:50:45.034Z,7.14
2022-11-08T04:53:13.122Z,7.49
2022-11-08T04:55:40.960Z,7.47
2022-11-08T04:58:10.225Z,7.44
2022-11-08T05:00:38.214Z,7.42
2022-11-08T05:03:06.046Z,7.41
2022-11-08T05:05:34.007Z,7.38
2022-11-08T05:08:02.075Z,7.39
2022-11-08T05:10:30.029Z,7.40
2022-11-08T05:12:58.801Z,7.06
2022-11-08T05:15:28.295Z,7.42
2022-11-08T05:17:56.178Z,7.39
2022-11-08T05:20:41.762Z,7.39
2022-11-08T05:23:26.703Z,7.40
2022-11-08T05:25:56.237Z,7.39
2022-11-08T05:28:24.303Z,7.21
2022-11-08T05:30:57.900Z,7.37
2022-11-08T05:33:26.067Z,7.25
2022-11-08T05:35:54.375Z,7.22
2022-11-08T05:38:22.884Z,7.20
2022-11-08T05:40:50.787Z,7.36
2022-11-08T05:43:18.928Z,7.37
2022-11-08T05:45:47.236Z,7.35
2022-11-08T05:48:16.832Z,7.40
2022-11-08T05:50:45.030Z,7.28
2022-11-08T05:53:13.289Z,7.31
2022-11-08T05:55:41.257Z,7.35
2022-11-08T05:58:09.392Z,7.25
2022-11-08T06:00:37.617Z,7.18
2022-11-08T06:03:06.808Z,7.29
2022-11-08T06:05:36.636Z,7.27
2022-11-08T06:08:05.062Z,7.28
2022-11-08T06:10:33.026Z,7.30
2022-11-08T06:13:01.802Z,7.24
2022-11-08T06:15:29.848Z,7.30
2022-11-08T06:17:57.817Z,7.35
2022-11-08T06:20:25.840Z,7.34
2022-11-08T06:22:55.576Z,7.37
2022-11-08T06:25:23.527Z,7.39
2022-11-08T06:27:51.710Z,7.40
2022-11-08T06:30:20.173Z,7.42
2022-11-08T06:32:48.096Z,7.39
2022-11-08T06:35:16.025Z,7.37
2022-11-08T06:37:44.436Z,7.36
2022-11-08T06:40:14.015Z,7.38
2022-11-08T06:42:41.858Z,7.30
2022-11-08T06:45:10.565Z,7.33
2022-11-08T06:47:38.434Z,7.37
2022-11-08T06:50:07.576Z,7.34
2022-11-08T06:52:36.125Z,7.38
2022-11-08T06:55:04.411Z,7.37
2022-11-08T06:57:34.858Z,7.37
2022-11-08T07:00:02.995Z,7.14
2022-11-08T07:02:30.999Z,7.39
2022-11-08T07:04:58.921Z,7.41
2022-11-08T07:07:26.993Z,7.42
2022-11-08T07:09:58.307Z,7.41
2022-11-08T07:12:28.850Z,7.44
2022-11-08T07:14:58.038Z,7.46
2022-11-08T07:17:25.925Z,7.50
2022-11-08T07:19:53.953Z,7.51
2022-11-08T07:22:21.823Z,7.48
2022-11-08T07:24:49.708Z,7.48
2022-11-08T07:27:17.838Z,7.51
2022-11-08T07:29:45.750Z,7.54
2022-11-08T07:32:14.981Z,7.54
2022-11-08T07:34:43.238Z,7.56
2022-11-08T07:37:11.080Z,7.57
2022-11-08T07:39:38.962Z,7.54
2022-11-08T07:42:07.073Z,7.52
2022-11-08T07:44:34.937Z,7.51
2022-11-08T07:47:02.796Z,7.50
2022-11-08T07:49:32.235Z,7.51
2022-11-08T07:52:00.136Z,7.52
2022-11-08T07:54:27.976Z,7.43
2022-11-08T07:56:56.104Z,7.51
2022-11-08T07:59:23.945Z,7.53
2022-11-08T08:01:51.824Z,7.55
2022-11-08T08:04:20.062Z,7.57
2022-11-08T08:06:50.035Z,7.56
2022-11-08T08:09:17.889Z,7.54
2022-11-08T08:11:45.945Z,7.49
2022-11-08T08:14:13.916Z,7.49
2022-11-08T08:16:41.787Z,7.53
2022-11-08T08:19:09.955Z,7.52
2022-11-08T08:21:37.980Z,7.48
2022-11-08T08:24:07.753Z,7.49
2022-11-08T08:26:35.848Z,7.49
2022-11-08T08:29:03.722Z,7.47
2022-11-08T08:31:31.620Z,7.56
2022-11-08T08:33:59.611Z,7.58
2022-11-08T08:36:27.541Z,7.56
2022-11-08T08:38:55.412Z,7.52
2022-11-08T08:41:24.931Z,7.49
2022-11-08T08:43:52.836Z,7.44
2022-11-08T08:46:20.771Z,7.44
2022-11-08T08:48:49.025Z,7.45
2022-11-08T08:51:16.939Z,7.45
2022-11-08T08:53:44.808Z,6.85
2022-11-08T08:56:12.910Z,7.57
2022-11-08T08:58:42.334Z,7.61
2022-11-08T09:03:59.249Z,7.53
2022-11-08T09:06:27.226Z,7.53
2022-11-08T09:08:55.102Z,7.56
2022-11-08T09:11:23.117Z,7.58
2022-11-08T09:13:52.348Z,7.64
2022-11-08T09:16:20.253Z,7.69
2022-11-08T09:18:48.358Z,7.64
2022-11-08T09:21:16.283Z,7.61
2022-11-08T09:23:44.206Z,7.64
2022-11-08T09:26:12.629Z,7.70
2022-11-08T09:28:40.532Z,7.81
2022-11-08T09:31:12.447Z,7.83
2022-11-08T09:33:42.004Z,7.80
2022-11-08T09:36:13.623Z,7.82
2022-11-08T09:38:42.054Z,7.51
2022-11-08T09:41:28.663Z,7.63
2022-11-08T09:44:12.210Z,7.72
2022-11-08T09:46:49.327Z,7.75
2022-11-08T09:49:22.689Z,7.80
2022-11-08T09:51:51.205Z,7.89
2022-11-08T09:54:24.951Z,7.90
2022-11-08T09:56:55.657Z,7.99
2022-11-08T09:59:38.807Z,7.92
2022-11-08T10:02:17.210Z,8.20
2022-11-08T10:04:50.455Z,8.28
2022-11-08T10:07:30.373Z,8.24
2022-11-08T10:10:34.024Z,8.28
2022-11-08T10:13:09.661Z,8.22
2022-11-08T10:15:46.422Z,8.11
2022-11-08T10:18:44.124Z,8.06
2022-11-08T10:21:21.026Z,8.10
2022-11-08T10:23:58.297Z,8.13
2022-11-08T10:26:34.918Z,8.18
2022-11-08T10:29:09.874Z,8.28
2022-11-08T10:31:41.740Z,8.38
2022-11-08T10:34:16.240Z,8.28
2022-11-08T10:36:47.931Z,8.33
2022-11-08T10:39:21.491Z,8.34
2022-11-08T10:41:55.402Z,8.25
2022-11-08T10:44:25.663Z,8.43
2022-11-08T10:47:01.462Z,8.33
2022-11-08T10:49:32.736Z,8.28
2022-11-08T10:52:02.870Z,8.19
2022-11-08T10:54:48.974Z,8.22
2022-11-08T10:57:18.891Z,8.21
2022-11-08T10:59:47.044Z,8.16
2022-11-08T11:02:25.144Z,8.31
2022-11-08T11:05:14.028Z,8.18
2022-11-08T11:07:42.454Z,8.31
2022-11-08T11:10:23.932Z,8.32
2022-11-08T11:12:52.803Z,8.25
2022-11-08T11:15:20.694Z,8.23
2022-11-08T11:17:48.839Z,8.19
2022-11-08T11:20:26.196Z,8.05
2022-11-08T11:22:54.567Z,8.05
2022-11-08T11:25:24.612Z,7.98
2022-11-08T11:27:56.421Z,7.83
2022-11-08T11:30:30.641Z,8.00
2022-11-08T11:33:02.396Z,8.06
2022-11-08T11:35:39.746Z,8.09
2022-11-08T11:38:23.826Z,8.02
2022-11-08T11:40:54.384Z,8.12
2022-11-08T11:43:29.084Z,8.14
2022-11-08T11:46:02.451Z,8.16
2022-11-08T11:48:32.319Z,8.06
2022-11-08T11:51:03.350Z,8.17
2022-11-08T11:53:38.775Z,8.11
2022-11-08T11:56:37.823Z,8.08
2022-11-08T11:59:30.918Z,8.12
2022-11-08T12:02:24.369Z,8.22
2022-11-08T12:05:14.874Z,8.21
2022-11-08T12:07:47.870Z,8.21
2022-11-08T12:10:24.591Z,8.21
2022-11-08T12:13:02.032Z,8.28
2022-11-08T12:15:35.576Z,8.26
2022-11-08T12:18:41.545Z,8.24
2022-11-08T12:21:15.265Z,8.30
2022-11-08T12:24:01.896Z,8.37
2022-11-08T12:26:38.511Z,8.48
2022-11-08T12:29:23.900Z,8.56
2022-11-08T12:32:05.727Z,8.67
2022-11-08T12:34:45.200Z,8.65
2022-11-08T12:37:23.262Z,8.53
2022-11-08T12:40:00.676Z,8.61
2022-11-08T12:42:44.901Z,8.53
2022-11-08T12:45:43.507Z,8.62
2022-11-08T12:48:23.647Z,8.60
2022-11-08T12:51:01.517Z,8.77
2022-11-08T12:53:54.906Z,8.84
2022-11-08T12:56:28.721Z,8.88
2022-11-08T12:58:57.769Z,8.85
2022-11-08T13:01:25.830Z,8.93
2022-11-08T13:04:06.540Z,8.82
2022-11-08T13:06:44.329Z,8.69
2022-11-08T13:09:20.975Z,8.73
2022-11-08T13:11:57.712Z,8.77
2022-11-08T13:14:26.498Z,8.65
2022-11-08T13:17:22.596Z,8.81
2022-11-08T13:20:04.418Z,8.83
2022-11-08T13:22:58.732Z,8.63
2022-11-08T13:25:37.726Z,8.74
2022-11-08T13:28:38.778Z,8.86
2022-11-08T13:31:17.292Z,8.84
2022-11-08T13:33:56.119Z,8.84
2022-11-08T13:36:36.740Z,8.82
2022-11-08T13:39:22.867Z,8.71
2022-11-08T13:42:06.909Z,8.72
2022-11-08T13:44:59.174Z,8.68
2022-11-08T13:47:56.754Z,8.66
2022-11-08T13:50:50.919Z,8.64
2022-11-08T13:53:49.860Z,8.63
2022-11-08T13:56:40.713Z,8.59
2022-11-08T13:59:50.976Z,8.57
2022-11-08T14:02:39.899Z,8.59
2022-11-08T14:05:29.310Z,8.56
2022-11-08T14:08:14.550Z,8.57
2022-11-08T14:10:59.391Z,8.55
2022-11-08T14:13:35.309Z,8.20
2022-11-08T14:16:07.802Z,8.41
2022-11-08T14:18:39.268Z,8.57
2022-11-08T14:21:08.816Z,8.57
2022-11-08T14:23:40.366Z,8.54
2022-11-08T14:26:13.530Z,8.42
2022-11-08T14:28:43.904Z,8.38
2022-11-08T14:31:25.593Z,8.46
2022-11-08T14:33:55.837Z,8.42
2022-11-08T14:36:26.496Z,8.41
2022-11-08T14:39:03.951Z,8.36
2022-11-08T14:41:34.305Z,8.40
2022-11-08T14:44:03.822Z,8.41
2022-11-08T14:46:34.002Z,8.13
2022-11-08T14:49:12.432Z,8.39
2022-11-08T14:51:40.742Z,8.40
2022-11-08T14:54:17.607Z,8.28
2022-11-08T14:56:46.155Z,8.33
2022-11-08T14:59:14.896Z,8.36
2022-11-08T15:01:48.870Z,8.36
2022-11-08T15:04:20.723Z,8.36
2022-11-08T15:06:53.116Z,8.35
2022-11-08T15:09:26.332Z,8.18
2022-11-08T15:11:57.974Z,8.38
2022-11-08T15:14:28.455Z,8.39
2022-11-08T15:17:02.763Z,8.39
2022-11-08T15:19:39.278Z,8.35
2022-11-08T15:22:26.678Z,8.36
2022-11-08T15:25:02.578Z,8.30
2022-11-08T15:27:30.700Z,8.37
2022-11-08T15:30:04.501Z,8.38
2022-11-08T15:32:38.131Z,8.38
2022-11-08T15:35:18.930Z,8.29
2022-11-08T15:37:49.368Z,8.34
2022-11-08T15:40:20.315Z,8.36
2022-11-08T15:42:49.922Z,8.26
2022-11-08T15:45:26.925Z,8.35
2022-11-08T15:48:01.084Z,8.38
2022-11-08T15:50:31.731Z,8.39
2022-11-08T15:53:01.223Z,8.39
2022-11-08T15:55:32.394Z,8.39
2022-11-08T15:58:00.689Z,8.38
2022-11-08T16:00:31.712Z,8.36
2022-11-08T16:02:59.974Z,8.17
2022-11-08T16:05:31.922Z,8.08
2022-11-08T16:08:00.571Z,8.29
2022-11-08T16:10:32.687Z,8.32
2022-11-08T16:13:01.572Z,8.20
2022-11-08T16:15:32.298Z,8.40
2022-11-08T16:18:00.729Z,8.40
2022-11-08T16:20:31.893Z,8.40
2022-11-08T16:23:01.784Z,8.40
2022-11-08T16:25:32.406Z,8.33
2022-11-08T16:28:08.368Z,8.40
2022-11-08T16:30:36.911Z,8.37
2022-11-08T16:33:19.955Z,8.35
2022-11-08T16:35:49.851Z,8.35
2022-11-08T16:38:30.932Z,8.35
2022-11-08T16:40:59.219Z,8.35
2022-11-08T16:43:27.142Z,8.34
2022-11-08T16:46:10.946Z,8.30
2022-11-08T16:48:40.762Z,8.13
2022-11-08T16:51:19.392Z,8.33
2022-11-08T16:53:48.509Z,8.24
2022-11-08T16:56:17.053Z,8.33
2022-11-08T16:58:45.499Z,8.25
2022-11-08T17:01:16.025Z,8.30
2022-11-08T17:03:44.052Z,8.30
2022-11-08T17:06:18.337Z,8.30
2022-11-08T17:08:46.809Z,8.30
2022-11-08T17:11:18.064Z,8.10
2022-11-08T17:13:46.023Z,8.24
2022-11-08T17:16:15.408Z,8.25
2022-11-08T17:18:43.599Z,8.30
2022-11-08T17:21:43.163Z,8.33
2022-11-08T17:24:04.227Z,8.34
2022-11-08T17:26:32.285Z,8.34
2022-11-08T17:29:00.135Z,8.35
2022-11-08T17:31:28.255Z,8.35
2022-11-08T17:33:56.393Z,8.29
2022-11-08T17:36:25.696Z,8.36
2022-11-08T17:38:53.882Z,8.36
2022-11-08T17:41:22.203Z,8.36
2022-11-08T17:43:50.791Z,8.37
2022-11-08T17:46:18.789Z,8.38
2022-11-08T17:48:46.825Z,8.40
2022-11-08T17:51:15.725Z,8.21
2022-11-08T17:53:45.140Z,8.45
2022-11-08T17:56:13.476Z,8.42
2022-11-08T17:58:42.039Z,8.39
2022-11-08T18:01:10.404Z,8.51
2022-11-08T18:03:38.475Z,8.54
2022-11-08T18:06:09.835Z,8.55
2022-11-08T18:08:37.811Z,8.57
2022-11-08T18:11:07.790Z,8.61
2022-11-08T18:13:36.556Z,8.62
2022-11-08T18:16:09.924Z,8.67
2022-11-08T18:18:38.071Z,8.69
2022-11-08T18:21:06.571Z,8.72
2022-11-08T18:23:34.789Z,8.73
2022-11-08T18:26:03.211Z,8.76
2022-11-08T18:28:33.120Z,8.77
2022-11-08T18:31:08.043Z,8.84
2022-11-08T18:33:37.429Z,8.81
2022-11-08T18:36:06.950Z,8.90
2022-11-08T18:38:39.194Z,8.93
2022-11-08T18:41:07.616Z,8.94
2022-11-08T18:43:37.664Z,9.04
2022-11-08T18:46:07.661Z,9.07
2022-11-08T18:48:36.513Z,8.87
2022-11-08T18:51:04.835Z,9.14
2022-11-08T18:53:33.076Z,9.18
2022-11-08T18:56:01.502Z,9.18
2022-11-08T18:58:29.689Z,9.25
2022-11-08T19:00:59.557Z,9.28
2022-11-08T19:03:28.565Z,9.24
2022-11-08T19:05:56.584Z,9.18
2022-11-08T19:08:27.163Z,9.28
2022-11-08T19:10:56.758Z,9.38
2022-11-08T19:13:26.711Z,9.33
2022-11-08T19:16:00.657Z,9.28
2022-11-08T19:18:29.692Z,9.44
2022-11-08T19:20:58.605Z,9.43
2022-11-08T19:23:27.015Z,9.41
2022-11-08T19:25:56.420Z,9.49
2022-11-08T19:28:27.064Z,9.44
2022-11-08T19:31:00.034Z,9.52
2022-11-08T19:33:29.852Z,9.54
2022-11-08T19:36:02.797Z,9.57
2022-11-08T19:38:32.353Z,9.58
2022-11-08T19:41:02.570Z,9.60
2022-11-08T19:43:31.210Z,9.62
2022-11-08T19:46:03.868Z,9.54
2022-11-08T19:48:32.824Z,9.61
2022-11-08T19:51:02.795Z,9.64
2022-11-08T19:53:30.911Z,9.67
2022-11-08T19:56:02.367Z,9.74
2022-11-08T19:58:30.290Z,9.75
2022-11-08T20:00:58.275Z,9.78
2022-11-08T20:03:27.694Z,9.81
2022-11-08T20:05:55.840Z,9.82
2022-11-08T20:08:23.754Z,9.85
2022-11-08T20:10:51.957Z,9.70
2022-11-08T20:13:20.003Z,9.85
2022-11-08T20:15:48.110Z,9.90
2022-11-08T20:18:16.743Z,9.93
2022-11-08T20:20:46.270Z,9.78
2022-11-08T20:23:17.376Z,9.86
2022-11-08T20:25:45.445Z,9.91
2022-11-08T20:28:13.328Z,9.94
2022-11-08T20:30:41.625Z,9.94
2022-11-08T20:33:09.623Z,9.48
2022-11-08T20:35:38.708Z,9.96
2022-11-08T20:38:08.015Z,10.00
2022-11-08T20:40:38.495Z,10.01
2022-11-08T20:43:06.473Z,10.03
2022-11-08T20:45:34.581Z,10.04
2022-11-08T20:48:03.010Z,10.04
2022-11-08T20:50:31.033Z,10.05
2022-11-08T20:52:58.954Z,10.06
2022-11-08T20:55:29.492Z,9.51
2022-11-08T20:57:57.736Z,10.08
2022-11-08T21:00:52.119Z,10.11
2022-11-08T21:03:18.777Z,10.12
2022-11-08T21:05:52.163Z,10.11
2022-11-08T21:11:12.431Z,10.10
2022-11-08T21:13:42.927Z,10.17
2022-11-08T21:16:28.821Z,10.19
2022-11-08T21:18:58.663Z,9.95
2022-11-08T21:21:27.237Z,10.02
2022-11-08T21:23:55.524Z,10.23
2022-11-08T21:26:25.242Z,10.21
2022-11-08T21:28:53.310Z,10.22
2022-11-08T21:31:21.213Z,10.26
2022-11-08T21:33:49.319Z,10.21
2022-11-08T21:36:18.454Z,10.30
2022-11-08T21:38:46.755Z,10.28
2022-11-08T21:41:15.064Z,10.33
2022-11-08T21:43:46.262Z,10.33
2022-11-08T21:46:18.178Z,10.16
2022-11-08T21:48:47.457Z,10.34
2022-11-08T21:51:17.040Z,9.86
2022-11-08T21:53:54.015Z,9.70
2022-11-08T21:56:22.916Z,10.36
2022-11-08T21:58:52.776Z,10.30
2022-11-08T22:01:24.296Z,10.18
2022-11-08T22:03:55.478Z,10.34
2022-11-08T22:06:24.240Z,10.29
2022-11-08T22:08:52.134Z,10.33
2022-11-08T22:11:23.087Z,10.35
2022-11-08T22:13:52.826Z,10.34
2022-11-08T22:16:20.810Z,10.32
2022-11-08T22:19:09.408Z,10.33
2022-11-08T22:21:44.574Z,9.84
2022-11-08T22:24:17.391Z,10.31
2022-11-08T22:26:46.583Z,10.02
2022-11-08T22:29:17.607Z,10.00
2022-11-08T22:31:47.836Z,10.07
2022-11-08T22:34:16.154Z,10.34
2022-11-08T22:36:48.305Z,10.33
2022-11-08T22:39:17.700Z,9.93
2022-11-08T22:41:49.533Z,10.14
2022-11-08T22:44:20.194Z,10.34
2022-11-08T22:46:50.723Z,10.33
2022-11-08T22:49:21.561Z,10.11
2022-11-08T22:51:49.437Z,10.20
2022-11-08T22:54:20.318Z,10.28
2022-11-08T22:56:49.673Z,10.00
2022-11-08T22:59:20.169Z,10.28
2022-11-08T23:01:51.158Z,10.00
2022-11-08T23:04:22.166Z,10.27
2022-11-08T23:06:53.372Z,10.27
2022-11-08T23:09:21.397Z,10.29
2022-11-08T23:12:06.864Z,10.29
2022-11-08T23:14:54.510Z,10.07
2022-11-08T23:17:25.330Z,10.29
2022-11-08T23:20:10.830Z,10.30
2022-11-08T23:22:58.964Z,10.32
2022-11-08T23:25:26.980Z,10.30
2022-11-08T23:28:13.038Z,10.31
2022-11-08T23:31:02.772Z,10.33
2022-11-08T23:33:32.361Z,10.33
2022-11-08T23:36:12.403Z,10.33
2022-11-08T23:38:41.495Z,10.33
2022-11-08T23:41:27.427Z,10.34
2022-11-08T23:44:13.047Z,10.34
2022-11-08T23:46:45.593Z,10.36
2022-11-08T23:49:13.593Z,10.25
2022-11-08T23:51:45.471Z,10.39
2022-11-08T23:54:16.702Z,10.17
2022-11-08T23:56:45.667Z,10.38
2022-11-08T23:59:14.240Z,10.38
