createdAt,value
2018-07-06T00:00:47.335Z,59.00
2018-07-06T00:03:26.313Z,59.10
2018-07-06T00:06:05.285Z,61.10
2018-07-06T00:08:44.242Z,60.50
2018-07-06T00:11:23.184Z,61.60
2018-07-06T00:14:02.096Z,59.90
2018-07-06T00:16:41.027Z,59.90
2018-07-06T00:19:19.938Z,59.80
2018-07-06T00:21:58.757Z,61.40
2018-07-06T00:24:37.703Z,61.20
2018-07-06T00:27:16.668Z,60.50
2018-07-06T00:29:55.630Z,60.10
2018-07-06T00:32:34.515Z,60.20
2018-07-06T00:35:13.444Z,60.50
2018-07-06T00:37:52.288Z,60.50
2018-07-06T00:40:31.263Z,60.50
2018-07-06T00:43:10.271Z,59.80
2018-07-06T00:45:49.207Z,61.30
2018-07-06T00:48:28.139Z,60.00
2018-07-06T00:51:07.034Z,61.30
2018-07-06T00:53:46.053Z,59.80
2018-07-06T00:56:24.907Z,59.60
2018-07-06T00:59:03.864Z,59.80
2018-07-06T01:01:42.828Z,60.00
2018-07-06T01:04:21.650Z,60.60
2018-07-06T01:07:00.624Z,60.20
2018-07-06T01:09:39.978Z,60.90
2018-07-06T01:12:24.667Z,61.00
2018-07-06T01:15:09.572Z,62.70
2018-07-06T01:17:48.596Z,60.60
2018-07-06T01:20:27.370Z,62.70
2018-07-06T01:23:06.237Z,62.50
2018-07-06T01:25:45.199Z,61.00
2018-07-06T01:28:24.227Z,60.80
2018-07-06T01:31:02.920Z,61.20
2018-07-06T01:33:41.772Z,62.00
2018-07-06T01:36:20.781Z,63.20
2018-07-06T01:38:59.816Z,64.30
2018-07-06T01:41:38.753Z,62.70
2018-07-06T01:44:17.549Z,66.10
2018-07-06T01:46:56.394Z,65.50
2018-07-06T01:49:35.281Z,63.80
2018-07-06T01:52:14.313Z,62.90
2018-07-06T01:54:53.391Z,63.40
2018-07-06T01:57:32.340Z,65.30
2018-07-06T02:00:11.233Z,64.60
2018-07-06T02:02:50.260Z,66.70
2018-07-06T02:05:29.176Z,64.80
2018-07-06T02:08:08.185Z,64.60
2018-07-06T02:10:47.153Z,64.40
2018-07-06T02:13:26.089Z,65.20
2018-07-06T02:16:05.193Z,65.50
2018-07-06T02:18:44.216Z,65.90
2018-07-06T02:21:23.216Z,65.50
2018-07-06T02:24:02.004Z,64.60
2018-07-06T02:26:41.020Z,65.70
2018-07-06T02:29:19.900Z,65.20
2018-07-06T02:31:58.781Z,65.40
2018-07-06T02:34:37.533Z,67.10
2018-07-06T02:37:16.551Z,66.80
2018-07-06T02:39:55.388Z,66.90
2018-07-06T02:42:34.348Z,67.20
2018-07-06T02:45:13.381Z,64.60
2018-07-06T02:47:52.364Z,66.40
2018-07-06T02:50:31.275Z,65.60
2018-07-06T02:53:10.193Z,67.20
2018-07-06T02:55:49.036Z,66.90
2018-07-06T02:58:27.953Z,67.00
2018-07-06T03:01:06.768Z,66.20
2018-07-06T03:03:45.632Z,66.30
2018-07-06T03:06:24.744Z,67.00
2018-07-06T03:09:04.037Z,66.30
2018-07-06T03:11:42.923Z,66.10
2018-07-06T03:14:21.713Z,65.40
2018-07-06T03:17:00.748Z,65.00
2018-07-06T03:19:39.594Z,66.80
2018-07-06T03:22:18.510Z,65.10
2018-07-06T03:24:57.448Z,63.70
2018-07-06T03:27:36.349Z,65.10
2018-07-06T03:30:15.297Z,64.60
2018-07-06T03:32:54.159Z,64.80
2018-07-06T03:35:33.087Z,63.90
2018-07-06T03:38:12.033Z,63.90
2018-07-06T03:40:51.099Z,64.00
2018-07-06T03:43:29.988Z,64.70
2018-07-06T03:46:09.055Z,63.10
2018-07-06T03:48:48.064Z,65.20
2018-07-06T03:51:26.972Z,65.40
2018-07-06T03:54:05.914Z,63.90
2018-07-06T03:56:44.840Z,64.20
2018-07-06T03:59:23.799Z,63.60
2018-07-06T04:02:02.621Z,63.00
2018-07-06T04:04:41.532Z,63.70
2018-07-06T04:07:20.343Z,63.10
2018-07-06T04:09:59.149Z,63.60
2018-07-06T04:12:38.072Z,65.40
2018-07-06T04:15:17.155Z,64.60
2018-07-06T04:17:56.051Z,63.80
2018-07-06T04:20:34.981Z,63.40
2018-07-06T04:23:13.935Z,63.80
2018-07-06T04:25:52.789Z,63.70
2018-07-06T04:28:31.688Z,62.90
2018-07-06T04:31:10.608Z,62.90
2018-07-06T04:33:49.469Z,65.10
2018-07-06T04:36:28.423Z,64.60
2018-07-06T04:39:07.358Z,63.20
2018-07-06T04:41:46.242Z,64.30
2018-07-06T04:46:58.224Z,64.30
2018-07-06T04:49:37.229Z,63.60
2018-07-06T04:52:16.015Z,63.20
2018-07-06T04:54:54.964Z,64.00
2018-07-06T04:57:33.915Z,64.20
2018-07-06T05:00:12.914Z,63.40
2018-07-06T05:02:51.798Z,64.40
2018-07-06T05:05:30.844Z,65.10
2018-07-06T05:08:09.763Z,64.10
2018-07-06T05:10:48.744Z,64.40
2018-07-06T05:13:27.676Z,64.50
2018-07-06T05:16:06.607Z,64.40
2018-07-06T05:18:45.424Z,64.70
2018-07-06T05:21:24.194Z,64.00
2018-07-06T05:24:03.211Z,65.00
2018-07-06T05:26:42.087Z,65.00
2018-07-06T05:29:21.046Z,63.50
2018-07-06T05:31:59.912Z,62.90
2018-07-06T05:34:39.188Z,63.60
2018-07-06T05:37:18.201Z,63.40
2018-07-06T05:39:57.131Z,63.10
2018-07-06T05:42:36.069Z,63.10
2018-07-06T05:45:14.847Z,63.40
2018-07-06T05:47:53.627Z,62.60
2018-07-06T05:50:32.427Z,63.60
2018-07-06T05:53:11.244Z,63.80
2018-07-06T05:55:50.171Z,63.20
2018-07-06T05:58:29.047Z,62.70
2018-07-06T06:01:07.867Z,62.70
2018-07-06T06:03:46.848Z,63.70
2018-07-06T06:06:25.720Z,64.30
2018-07-06T06:08:52.092Z,65.00
2018-07-06T06:11:19.431Z,63.20
2018-07-06T06:13:46.769Z,65.10
2018-07-06T06:16:14.099Z,63.50
2018-07-06T06:18:41.480Z,64.10
2018-07-06T06:21:08.808Z,64.40
2018-07-06T06:23:36.152Z,62.70
2018-07-06T06:26:03.688Z,63.50
2018-07-06T06:28:31.028Z,64.10
2018-07-06T06:30:58.367Z,63.60
2018-07-06T06:33:25.844Z,64.50
2018-07-06T06:35:53.200Z,63.40
2018-07-06T06:38:20.559Z,62.90
2018-07-06T06:40:47.910Z,64.00
2018-07-06T06:43:15.241Z,62.80
2018-07-06T06:45:42.600Z,62.60
2018-07-06T06:48:09.927Z,62.20
2018-07-06T06:50:37.279Z,63.60
2018-07-06T06:53:04.711Z,62.00
2018-07-06T06:55:32.061Z,62.40
2018-07-06T06:57:59.407Z,62.30
2018-07-06T07:00:27.665Z,62.20
2018-07-06T07:02:54.107Z,62.00
2018-07-06T07:05:21.471Z,62.80
2018-07-06T07:07:48.817Z,62.30
2018-07-06T07:10:16.131Z,62.50
2018-07-06T07:12:43.468Z,62.30
2018-07-06T07:15:10.814Z,62.70
2018-07-06T07:20:05.472Z,62.70
2018-07-06T07:22:32.824Z,62.80
2018-07-06T07:25:00.170Z,62.00
2018-07-06T07:27:27.507Z,62.70
2018-07-06T07:29:54.871Z,61.90
2018-07-06T07:32:22.274Z,62.20
2018-07-06T07:34:49.712Z,62.10
2018-07-06T07:37:17.085Z,62.30
2018-07-06T07:39:44.479Z,62.50
2018-07-06T07:42:11.831Z,62.10
2018-07-06T07:44:39.151Z,61.80
2018-07-06T07:47:06.506Z,61.80
2018-07-06T07:49:33.847Z,61.20
2018-07-06T07:52:12.755Z,61.40
2018-07-06T07:54:45.980Z,61.40
2018-07-06T07:57:13.303Z,61.80
2018-07-06T07:59:41.123Z,61.70
2018-07-06T08:02:08.463Z,62.30
2018-07-06T08:04:35.806Z,61.40
2018-07-06T08:07:03.138Z,61.90
2018-07-06T08:09:30.468Z,61.40
2018-07-06T08:12:01.768Z,62.00
2018-07-06T08:14:29.179Z,61.10
2018-07-06T08:16:56.471Z,60.80
2018-07-06T08:19:23.923Z,61.00
2018-07-06T08:21:51.276Z,61.00
2018-07-06T08:24:19.251Z,61.50
2018-07-06T08:26:46.656Z,60.80
2018-07-06T08:29:13.988Z,60.90
2018-07-06T08:31:41.746Z,61.20
2018-07-06T08:34:20.593Z,61.00
2018-07-06T08:40:21.123Z,60.40
2018-07-06T08:42:50.531Z,60.70
2018-07-06T08:45:17.888Z,59.70
2018-07-06T08:47:45.728Z,60.60
2018-07-06T08:50:13.074Z,60.90
2018-07-06T08:52:41.560Z,60.80
2018-07-06T08:55:08.921Z,61.10
2018-07-06T08:57:37.084Z,61.20
2018-07-06T09:00:04.680Z,60.50
2018-07-06T09:02:32.027Z,60.40
2018-07-06T09:05:00.209Z,60.80
2018-07-06T09:07:27.651Z,60.20
2018-07-06T09:09:55.814Z,60.20
2018-07-06T09:12:23.163Z,60.10
2018-07-06T09:14:50.507Z,60.10
2018-07-06T09:17:18.599Z,59.60
2018-07-06T09:19:46.532Z,59.50
2018-07-06T09:22:14.332Z,59.50
2018-07-06T09:24:42.201Z,59.70
2018-07-06T09:27:09.760Z,59.60
2018-07-06T09:29:37.119Z,59.30
2018-07-06T09:32:04.584Z,59.00
2018-07-06T09:34:31.981Z,59.00
2018-07-06T09:36:59.315Z,58.70
2018-07-06T09:39:26.723Z,58.40
2018-07-06T09:41:54.052Z,57.90
2018-07-06T09:44:21.418Z,58.70
2018-07-06T09:46:48.781Z,58.40
2018-07-06T09:49:16.116Z,58.20
2018-07-06T09:51:43.526Z,59.10
2018-07-06T09:54:11.662Z,58.50
2018-07-06T09:56:38.999Z,58.70
2018-07-06T09:59:06.340Z,58.40
2018-07-06T10:01:33.709Z,58.30
2018-07-06T10:04:01.053Z,57.90
2018-07-06T10:06:28.426Z,57.90
2018-07-06T10:08:55.776Z,58.00
2018-07-06T10:11:23.808Z,58.00
2018-07-06T10:13:51.322Z,57.70
2018-07-06T10:16:18.742Z,57.40
2018-07-06T10:18:46.014Z,57.40
2018-07-06T10:21:13.357Z,56.30
2018-07-06T10:23:40.711Z,56.00
2018-07-06T10:26:08.053Z,56.20
2018-07-06T10:30:51.363Z,56.00
2018-07-06T10:33:18.818Z,56.30
2018-07-06T10:35:46.246Z,56.20
2018-07-06T10:38:13.581Z,55.20
2018-07-06T10:40:41.119Z,54.50
2018-07-06T10:43:08.468Z,55.00
2018-07-06T10:45:35.818Z,55.00
2018-07-06T10:48:03.193Z,55.50
2018-07-06T10:50:30.525Z,56.30
2018-07-06T10:52:57.851Z,54.40
2018-07-06T10:55:25.179Z,55.30
2018-07-06T10:57:52.532Z,55.40
2018-07-06T11:00:19.878Z,55.00
2018-07-06T11:02:47.222Z,54.80
2018-07-06T11:05:14.575Z,55.30
2018-07-06T11:07:41.923Z,55.10
2018-07-06T11:10:09.251Z,55.00
2018-07-06T11:12:36.677Z,55.10
2018-07-06T11:15:04.017Z,55.30
2018-07-06T11:17:31.371Z,55.20
2018-07-06T11:19:58.711Z,55.50
2018-07-06T11:22:26.085Z,55.20
2018-07-06T11:24:53.422Z,55.60
2018-07-06T11:27:20.791Z,54.50
2018-07-06T11:29:48.145Z,53.90
2018-07-06T11:32:15.511Z,54.10
2018-07-06T11:34:42.856Z,54.90
2018-07-06T11:37:10.180Z,54.40
2018-07-06T11:42:04.864Z,54.20
2018-07-06T11:44:32.208Z,52.40
2018-07-06T11:46:59.531Z,52.70
2018-07-06T11:49:26.899Z,53.30
2018-07-06T11:51:54.541Z,52.80
2018-07-06T11:54:21.879Z,52.60
2018-07-06T11:56:49.277Z,54.10
2018-07-06T11:59:16.627Z,54.50
2018-07-06T12:01:44.054Z,54.30
2018-07-06T12:04:11.512Z,53.20
2018-07-06T12:06:38.749Z,53.10
2018-07-06T12:09:06.107Z,53.50
2018-07-06T12:14:00.910Z,52.30
2018-07-06T12:16:28.319Z,51.20
2018-07-06T12:18:55.675Z,50.70
2018-07-06T12:21:23.133Z,51.60
2018-07-06T12:23:50.399Z,51.40
2018-07-06T12:26:17.739Z,52.60
2018-07-06T12:28:45.103Z,50.30
2018-07-06T12:31:12.464Z,51.40
2018-07-06T12:33:39.791Z,50.30
2018-07-06T12:36:07.158Z,50.70
2018-07-06T12:38:34.500Z,51.80
2018-07-06T12:41:01.827Z,51.90
2018-07-06T12:43:29.205Z,52.10
2018-07-06T12:45:56.536Z,52.00
2018-07-06T12:48:23.886Z,52.30
2018-07-06T12:50:51.212Z,52.70
2018-07-06T12:53:18.550Z,50.70
2018-07-06T12:55:45.903Z,49.80
2018-07-06T12:58:13.279Z,50.50
2018-07-06T13:00:40.587Z,51.50
2018-07-06T13:03:07.930Z,51.40
2018-07-06T13:05:35.297Z,51.00
2018-07-06T13:08:02.633Z,50.80
2018-07-06T13:10:30.049Z,49.00
2018-07-06T13:12:57.348Z,49.30
2018-07-06T13:15:24.675Z,51.30
2018-07-06T13:17:51.999Z,49.80
2018-07-06T13:20:19.318Z,50.60
2018-07-06T13:22:46.661Z,49.80
2018-07-06T13:25:14.013Z,50.50
2018-07-06T13:27:41.335Z,50.30
2018-07-06T13:30:08.791Z,47.00
2018-07-06T13:32:36.185Z,49.10
2018-07-06T13:35:03.533Z,48.00
2018-07-06T13:37:30.851Z,48.40
2018-07-06T13:39:58.447Z,48.50
2018-07-06T13:42:25.830Z,48.60
2018-07-06T13:44:53.179Z,48.00
2018-07-06T13:47:20.537Z,50.20
2018-07-06T13:49:47.933Z,49.90
2018-07-06T13:52:15.260Z,48.90
2018-07-06T13:54:42.632Z,48.80
2018-07-06T13:57:09.981Z,49.90
2018-07-06T13:59:37.440Z,47.40
2018-07-06T14:02:04.879Z,48.90
2018-07-06T14:04:32.248Z,49.80
2018-07-06T14:06:59.571Z,49.10
2018-07-06T14:09:26.917Z,48.70
2018-07-06T14:11:54.647Z,48.90
2018-07-06T14:14:21.987Z,49.60
2018-07-06T14:16:49.307Z,49.90
2018-07-06T14:19:16.648Z,49.80
2018-07-06T14:24:11.290Z,49.10
2018-07-06T14:26:38.621Z,48.70
2018-07-06T14:29:05.959Z,48.60
2018-07-06T14:31:33.347Z,48.00
2018-07-06T14:34:00.672Z,46.80
2018-07-06T14:36:28.935Z,47.60
2018-07-06T14:41:23.599Z,47.40
2018-07-06T14:43:50.924Z,48.10
2018-07-06T14:46:18.272Z,46.20
2018-07-06T14:48:45.612Z,47.00
2018-07-06T14:51:12.947Z,47.30
2018-07-06T14:53:40.275Z,47.00
2018-07-06T14:56:07.613Z,48.40
2018-07-06T14:58:34.971Z,47.20
2018-07-06T15:01:02.291Z,48.20
2018-07-06T15:03:29.640Z,47.80
2018-07-06T15:05:56.972Z,48.50
2018-07-06T15:08:24.355Z,48.30
2018-07-06T15:10:51.700Z,48.00
2018-07-06T15:13:19.043Z,46.70
2018-07-06T15:15:46.379Z,48.60
2018-07-06T15:18:13.734Z,48.30
2018-07-06T15:20:41.096Z,46.70
2018-07-06T15:23:08.419Z,47.20
2018-07-06T15:25:35.783Z,47.40
2018-07-06T15:29:32.720Z,46.80
2018-07-06T15:32:00.084Z,47.50
2018-07-06T15:34:27.429Z,45.90
2018-07-06T15:36:54.775Z,45.20
2018-07-06T15:39:22.110Z,48.40
2018-07-06T15:41:49.467Z,46.50
2018-07-06T15:44:16.827Z,47.50
2018-07-06T15:46:44.179Z,45.80
2018-07-06T15:49:11.571Z,46.80
2018-07-06T15:51:38.975Z,46.80
2018-07-06T15:54:06.312Z,47.60
2018-07-06T15:56:33.659Z,48.40
2018-07-06T15:59:00.990Z,47.70
2018-07-06T16:01:28.352Z,47.60
2018-07-06T16:03:55.719Z,47.30
2018-07-06T16:06:23.095Z,46.40
2018-07-06T16:08:50.446Z,46.80
2018-07-06T16:11:17.779Z,47.20
2018-07-06T16:13:45.116Z,46.80
2018-07-06T16:16:12.458Z,48.00
2018-07-06T16:18:39.808Z,47.50
2018-07-06T16:21:07.147Z,47.30
2018-07-06T16:23:34.532Z,47.60
2018-07-06T16:26:01.856Z,47.60
2018-07-06T16:28:29.203Z,48.10
2018-07-06T16:30:56.551Z,48.10
2018-07-06T16:33:23.906Z,47.40
2018-07-06T16:38:18.561Z,48.60
2018-07-06T16:40:45.893Z,48.40
2018-07-06T16:43:13.240Z,48.70
2018-07-06T16:45:40.563Z,48.60
2018-07-06T16:48:07.892Z,49.10
2018-07-06T16:50:35.227Z,49.10
2018-07-06T16:53:02.910Z,48.80
2018-07-06T16:55:30.261Z,49.00
2018-07-06T16:57:57.605Z,49.00
2018-07-06T17:00:24.951Z,48.70
2018-07-06T17:02:52.308Z,48.40
2018-07-06T17:05:19.647Z,48.10
2018-07-06T17:07:46.994Z,47.80
2018-07-06T17:10:14.353Z,47.20
2018-07-06T17:12:41.697Z,48.00
2018-07-06T17:15:09.023Z,48.20
2018-07-06T17:17:36.355Z,48.70
2018-07-06T17:20:03.699Z,48.10
2018-07-06T17:22:31.042Z,48.70
2018-07-06T17:24:58.374Z,47.80
2018-07-06T17:27:25.713Z,48.80
2018-07-06T17:29:53.079Z,48.30
2018-07-06T17:32:20.431Z,49.10
2018-07-06T17:34:47.751Z,48.70
2018-07-06T17:37:15.095Z,49.10
2018-07-06T17:39:42.779Z,47.50
2018-07-06T17:42:10.132Z,48.70
2018-07-06T17:44:37.484Z,48.10
2018-07-06T17:47:05.092Z,48.80
2018-07-06T17:49:32.461Z,48.10
2018-07-06T17:51:59.820Z,48.80
2018-07-06T17:54:27.163Z,48.60
2018-07-06T17:56:54.519Z,47.90
2018-07-06T17:59:21.854Z,49.30
2018-07-06T18:01:49.231Z,48.80
2018-07-06T18:04:16.576Z,48.20
2018-07-06T18:06:43.915Z,49.30
2018-07-06T18:09:11.280Z,48.60
2018-07-06T18:11:38.632Z,48.90
2018-07-06T18:14:05.975Z,48.40
2018-07-06T18:16:33.317Z,49.30
2018-07-06T18:19:00.663Z,49.00
2018-07-06T18:21:28.005Z,47.90
2018-07-06T18:23:55.331Z,48.80
2018-07-06T18:26:22.963Z,49.30
2018-07-06T18:28:50.310Z,49.40
2018-07-06T18:31:17.724Z,49.20
2018-07-06T18:33:45.073Z,49.50
2018-07-06T18:36:12.447Z,49.10
2018-07-06T18:38:39.783Z,48.30
2018-07-06T18:41:07.127Z,49.00
2018-07-06T18:43:34.474Z,49.50
2018-07-06T18:46:01.808Z,49.30
2018-07-06T18:48:29.156Z,49.20
2018-07-06T18:50:56.504Z,49.40
2018-07-06T18:53:23.858Z,49.80
2018-07-06T18:55:51.195Z,49.90
2018-07-06T18:58:18.538Z,50.10
2018-07-06T19:00:45.897Z,49.90
2018-07-06T19:03:13.332Z,50.10
2018-07-06T19:05:40.688Z,50.30
2018-07-06T19:08:08.028Z,50.30
2018-07-06T19:10:35.367Z,50.30
2018-07-06T19:13:02.735Z,50.20
2018-07-06T19:15:30.080Z,50.50
2018-07-06T19:17:57.419Z,50.50
2018-07-06T19:20:24.746Z,50.60
2018-07-06T19:22:52.120Z,50.50
2018-07-06T19:25:19.468Z,50.70
2018-07-06T19:27:46.809Z,50.50
2018-07-06T19:30:14.165Z,50.70
2018-07-06T19:32:41.780Z,50.80
2018-07-06T19:35:09.158Z,50.90
2018-07-06T19:37:36.483Z,51.00
2018-07-06T19:40:03.856Z,50.90
2018-07-06T19:42:31.214Z,51.60
2018-07-06T19:44:58.579Z,51.00
2018-07-06T19:47:25.972Z,51.10
2018-07-06T19:49:53.331Z,51.20
2018-07-06T19:54:48.196Z,51.10
2018-07-06T19:57:15.549Z,51.30
2018-07-06T19:59:42.971Z,51.30
2018-07-06T20:02:10.499Z,51.40
2018-07-06T20:04:37.866Z,51.40
2018-07-06T20:07:05.209Z,51.40
2018-07-06T20:09:32.536Z,52.30
2018-07-06T20:11:59.888Z,52.00
2018-07-06T20:14:27.240Z,51.90
2018-07-06T20:16:54.578Z,51.80
2018-07-06T20:19:22.019Z,51.90
2018-07-06T20:21:49.325Z,52.10
2018-07-06T20:24:16.679Z,52.60
2018-07-06T20:26:44.036Z,52.50
2018-07-06T20:29:11.391Z,52.90
2018-07-06T20:31:38.743Z,52.40
2018-07-06T20:34:06.089Z,52.90
2018-07-06T20:36:33.511Z,53.20
2018-07-06T20:39:00.807Z,53.20
2018-07-06T20:41:28.167Z,54.60
2018-07-06T20:43:55.523Z,53.70
2018-07-06T20:46:22.880Z,53.30
2018-07-06T20:51:17.562Z,53.80
2018-07-06T20:53:45.063Z,55.10
2018-07-06T20:56:12.395Z,55.50
2018-07-06T20:58:39.758Z,55.60
2018-07-06T21:01:07.099Z,55.40
2018-07-06T21:03:34.437Z,54.00
2018-07-06T21:06:02.031Z,54.40
2018-07-06T21:08:29.379Z,55.40
2018-07-06T21:10:56.732Z,54.40
2018-07-06T21:13:24.090Z,54.60
2018-07-06T21:15:51.436Z,54.80
2018-07-06T21:18:18.782Z,54.40
2018-07-06T21:20:46.206Z,54.70
2018-07-06T21:23:13.548Z,54.80
2018-07-06T21:25:41.435Z,55.50
2018-07-06T21:28:08.790Z,55.60
2018-07-06T21:30:36.123Z,57.10
2018-07-06T21:33:03.476Z,56.20
2018-07-06T21:35:30.811Z,55.10
2018-07-06T21:37:58.155Z,55.60
2018-07-06T21:40:25.495Z,54.90
2018-07-06T21:42:52.823Z,54.50
2018-07-06T21:45:20.189Z,54.70
2018-07-06T21:47:47.535Z,55.40
2018-07-06T21:50:14.978Z,54.60
2018-07-06T21:54:11.947Z,55.50
2018-07-06T21:56:39.294Z,54.60
2018-07-06T21:59:06.653Z,54.70
2018-07-06T22:01:34.064Z,54.70
2018-07-06T22:04:01.395Z,54.70
2018-07-06T22:06:28.732Z,54.80
2018-07-06T22:08:56.207Z,54.80
2018-07-06T22:11:23.635Z,54.90
2018-07-06T22:13:51.155Z,54.80
2018-07-06T22:16:18.480Z,55.00
2018-07-06T22:18:45.858Z,55.20
2018-07-06T22:21:13.213Z,54.80
2018-07-06T22:23:40.544Z,54.80
2018-07-06T22:26:07.895Z,54.80
2018-07-06T22:28:35.251Z,54.90
2018-07-06T22:31:02.579Z,54.80
2018-07-06T22:33:29.908Z,55.00
2018-07-06T22:35:57.237Z,54.90
2018-07-06T22:38:24.591Z,54.70
2018-07-06T22:40:51.921Z,54.90
2018-07-06T22:43:19.356Z,54.90
2018-07-06T22:45:46.676Z,54.80
2018-07-06T22:48:14.025Z,54.70
2018-07-06T22:50:41.390Z,54.70
2018-07-06T22:53:08.735Z,54.50
2018-07-06T22:55:36.102Z,54.40
2018-07-06T22:58:03.455Z,54.20
2018-07-06T23:00:30.790Z,54.00
2018-07-06T23:02:59.323Z,53.90
2018-07-06T23:05:26.681Z,53.90
2018-07-06T23:07:54.055Z,53.90
2018-07-06T23:12:48.737Z,53.90
2018-07-06T23:15:16.237Z,53.90
2018-07-06T23:17:43.590Z,54.60
2018-07-06T23:20:10.935Z,53.90
2018-07-06T23:23:05.281Z,54.00
2018-07-06T23:25:35.913Z,54.00
2018-07-06T23:28:03.298Z,54.20
2018-07-06T23:30:30.631Z,54.00
2018-07-06T23:32:58.968Z,54.10
2018-07-06T23:35:26.367Z,54.10
2018-07-06T23:37:54.080Z,54.10
2018-07-06T23:40:21.443Z,54.10
2018-07-06T23:42:48.770Z,54.00
2018-07-06T23:45:16.103Z,53.80
2018-07-06T23:47:43.906Z,53.70
2018-07-06T23:50:11.258Z,53.70
2018-07-06T23:52:38.836Z,53.60
2018-07-06T23:55:06.160Z,53.60
2018-07-06T23:57:33.564Z,53.70
