createdAt,value
2019-04-22T00:00:32.454Z,12.33
2019-04-22T00:03:01.743Z,11.83
2019-04-22T00:05:53.244Z,12.75
2019-04-22T00:08:24.531Z,11.85
2019-04-22T00:10:56.117Z,11.48
2019-04-22T00:13:37.051Z,12.00
2019-04-22T00:15:54.847Z,11.63
2019-04-22T00:18:36.213Z,11.50
2019-04-22T00:20:58.031Z,11.53
2019-04-22T00:23:26.160Z,11.08
2019-04-22T00:26:04.048Z,10.65
2019-04-22T00:28:39.295Z,11.22
2019-04-22T00:31:09.970Z,10.93
2019-04-22T00:33:41.940Z,10.38
2019-04-22T00:36:08.749Z,11.35
2019-04-22T00:38:44.273Z,11.65
2019-04-22T00:41:16.702Z,10.58
2019-04-22T00:43:42.432Z,11.38
2019-04-22T00:46:17.765Z,10.78
2019-04-22T00:49:07.138Z,11.70
2019-04-22T00:51:22.599Z,10.85
2019-04-22T00:53:48.429Z,11.03
2019-04-22T00:56:15.706Z,10.70
2019-04-22T00:58:47.039Z,10.88
2019-04-22T01:01:32.127Z,11.68
2019-04-22T01:03:59.120Z,11.50
2019-04-22T01:06:20.401Z,10.93
2019-04-22T01:11:25.126Z,10.43
2019-04-22T01:13:50.034Z,10.50
2019-04-22T01:16:23.801Z,11.03
2019-04-22T01:18:54.452Z,11.08
2019-04-22T01:21:32.072Z,11.28
2019-04-22T01:23:52.861Z,11.53
2019-04-22T01:26:25.482Z,10.55
2019-04-22T01:28:55.517Z,11.33
2019-04-22T01:31:18.731Z,8.55
2019-04-22T01:33:48.194Z,11.35
2019-04-22T01:36:33.488Z,11.75
2019-04-22T01:39:13.474Z,11.70
2019-04-22T01:41:48.406Z,10.58
2019-04-22T01:44:21.563Z,11.35
2019-04-22T01:46:47.295Z,11.55
2019-04-22T01:49:07.889Z,11.38
2019-04-22T01:51:52.948Z,11.25
2019-04-22T01:54:22.215Z,11.55
2019-04-22T01:56:46.998Z,11.50
2019-04-22T01:59:12.885Z,11.78
2019-04-22T02:01:52.797Z,11.80
2019-04-22T02:04:26.908Z,12.05
2019-04-22T02:06:48.263Z,11.60
2019-04-22T02:09:24.108Z,12.05
2019-04-22T02:12:05.890Z,11.40
2019-04-22T02:14:31.590Z,10.53
2019-04-22T02:16:56.764Z,11.57
2019-04-22T02:19:35.942Z,10.85
2019-04-22T02:21:54.113Z,11.53
2019-04-22T02:24:30.117Z,11.12
2019-04-22T02:27:17.737Z,11.88
2019-04-22T02:29:47.663Z,11.05
2019-04-22T02:32:27.627Z,10.95
2019-04-22T02:35:01.208Z,10.93
2019-04-22T02:39:57.314Z,11.20
2019-04-22T02:42:21.525Z,10.55
2019-04-22T02:45:07.182Z,11.40
2019-04-22T02:47:45.483Z,11.70
2019-04-22T02:50:08.919Z,11.38
2019-04-22T02:52:43.558Z,11.00
2019-04-22T02:55:15.464Z,11.55
2019-04-22T03:00:21.613Z,11.50
2019-04-22T03:03:01.363Z,11.50
2019-04-22T03:05:27.153Z,11.30
2019-04-22T03:08:15.131Z,11.60
2019-04-22T03:13:23.472Z,10.68
2019-04-22T03:15:53.182Z,11.73
2019-04-22T03:18:20.378Z,11.25
2019-04-22T03:20:56.801Z,11.43
2019-04-22T03:23:25.006Z,12.07
2019-04-22T03:28:18.674Z,11.90
2019-04-22T03:31:23.780Z,11.78
2019-04-22T03:33:52.146Z,12.20
2019-04-22T03:36:49.065Z,12.33
2019-04-22T03:39:06.676Z,12.68
2019-04-22T03:44:00.710Z,12.50
2019-04-22T03:46:12.357Z,12.85
2019-04-22T03:49:03.810Z,12.03
2019-04-22T03:51:33.899Z,12.18
2019-04-22T03:53:48.211Z,12.35
2019-04-22T03:56:47.570Z,12.40
2019-04-22T03:59:04.223Z,12.33
2019-04-22T04:01:30.498Z,11.22
2019-04-22T04:04:06.151Z,12.82
2019-04-22T04:06:32.385Z,12.30
2019-04-22T04:08:51.584Z,12.33
2019-04-22T04:11:38.972Z,12.50
2019-04-22T04:14:01.021Z,12.65
2019-04-22T04:16:36.901Z,11.97
2019-04-22T04:19:15.400Z,12.28
2019-04-22T04:24:11.331Z,12.55
2019-04-22T04:29:13.359Z,12.63
2019-04-22T04:34:04.107Z,12.65
2019-04-22T04:36:34.113Z,11.97
2019-04-22T04:39:07.388Z,12.58
2019-04-22T04:44:11.210Z,11.95
2019-04-22T04:46:45.186Z,12.80
2019-04-22T04:51:37.537Z,12.80
2019-04-22T04:54:27.963Z,12.58
2019-04-22T05:01:44.604Z,12.88
2019-04-22T05:04:18.650Z,13.15
2019-04-22T05:06:53.009Z,12.73
2019-04-22T05:11:54.350Z,12.10
2019-04-22T05:14:18.475Z,12.23
2019-04-22T05:19:16.027Z,12.63
2019-04-22T05:21:51.166Z,13.38
2019-04-22T05:24:19.816Z,11.97
2019-04-22T05:29:22.168Z,12.00
2019-04-22T05:31:51.411Z,12.88
2019-04-22T05:34:17.405Z,11.95
2019-04-22T05:36:47.672Z,12.90
2019-04-22T05:39:17.251Z,11.73
2019-04-22T05:41:48.674Z,11.40
2019-04-22T05:44:39.581Z,11.85
2019-04-22T05:46:47.985Z,12.28
2019-04-22T05:49:18.057Z,10.88
2019-04-22T05:51:48.238Z,11.48
2019-04-22T05:54:21.126Z,11.65
2019-04-22T05:56:47.732Z,12.00
2019-04-22T05:59:28.796Z,10.98
2019-04-22T06:01:57.288Z,10.25
2019-04-22T06:04:25.498Z,10.78
2019-04-22T06:06:54.084Z,11.50
2019-04-22T06:09:30.720Z,11.12
2019-04-22T06:11:54.500Z,10.70
2019-04-22T06:14:30.761Z,9.93
2019-04-22T06:17:03.665Z,10.00
2019-04-22T06:19:56.333Z,11.22
2019-04-22T06:22:17.231Z,10.93
2019-04-22T06:24:39.562Z,10.20
2019-04-22T06:29:36.554Z,10.20
2019-04-22T06:32:23.320Z,11.18
2019-04-22T06:34:42.045Z,11.20
2019-04-22T06:37:13.043Z,10.93
2019-04-22T06:39:41.866Z,10.35
2019-04-22T06:42:13.704Z,10.15
2019-04-22T06:44:50.053Z,10.35
2019-04-22T06:47:14.968Z,10.82
2019-04-22T06:49:42.394Z,10.63
2019-04-22T06:54:50.403Z,8.65
2019-04-22T06:57:19.237Z,9.68
2019-04-22T06:59:51.590Z,9.63
2019-04-22T07:02:23.892Z,10.50
2019-04-22T07:04:55.198Z,8.75
2019-04-22T07:07:18.605Z,9.58
2019-04-22T07:10:03.617Z,8.80
2019-04-22T07:12:24.708Z,9.25
2019-04-22T07:14:53.575Z,8.83
2019-04-22T07:19:47.555Z,7.87
2019-04-22T07:25:10.531Z,8.18
2019-04-22T07:27:40.434Z,7.35
2019-04-22T07:30:01.535Z,7.10
2019-04-22T07:35:01.450Z,6.28
2019-04-22T07:37:41.856Z,5.95
2019-04-22T07:39:56.531Z,7.25
2019-04-22T07:42:34.036Z,6.60
2019-04-22T07:45:08.617Z,6.55
2019-04-22T07:47:37.830Z,6.50
2019-04-22T07:50:08.402Z,6.92
2019-04-22T07:52:35.281Z,7.08
2019-04-22T07:55:04.267Z,7.58
2019-04-22T08:00:10.977Z,7.92
2019-04-22T08:02:44.068Z,7.97
2019-04-22T08:05:17.185Z,7.85
2019-04-22T08:07:38.290Z,7.78
2019-04-22T08:10:14.315Z,7.67
2019-04-22T08:15:12.876Z,7.85
2019-04-22T08:18:04.975Z,7.80
2019-04-22T08:20:19.317Z,6.70
2019-04-22T08:22:46.176Z,7.37
2019-04-22T08:25:14.581Z,7.85
2019-04-22T08:27:46.848Z,6.70
2019-04-22T08:30:23.515Z,7.00
2019-04-22T08:32:48.883Z,6.90
2019-04-22T08:35:20.351Z,7.25
2019-04-22T08:37:53.817Z,7.15
2019-04-22T08:40:30.688Z,6.65
2019-04-22T08:42:56.987Z,7.50
2019-04-22T08:45:40.136Z,6.97
2019-04-22T08:47:47.869Z,6.90
2019-04-22T08:50:20.351Z,7.15
2019-04-22T08:52:57.715Z,7.17
2019-04-22T08:55:28.938Z,6.90
2019-04-22T09:00:34.367Z,6.67
2019-04-22T09:03:02.259Z,7.40
2019-04-22T09:05:42.472Z,7.05
2019-04-22T09:08:03.126Z,8.30
2019-04-22T09:10:37.784Z,7.42
2019-04-22T09:15:35.817Z,7.25
2019-04-22T09:18:07.999Z,8.60
2019-04-22T09:20:40.383Z,8.25
2019-04-22T09:23:08.799Z,9.08
2019-04-22T09:28:11.445Z,7.92
2019-04-22T09:30:49.558Z,9.33
2019-04-22T09:33:14.474Z,8.18
2019-04-22T09:35:51.644Z,8.95
2019-04-22T09:38:25.417Z,9.13
2019-04-22T09:40:50.375Z,8.50
2019-04-22T09:43:17.171Z,8.98
2019-04-22T09:45:47.745Z,8.48
2019-04-22T09:48:23.383Z,9.13
2019-04-22T09:50:48.170Z,8.28
2019-04-22T09:53:22.468Z,8.23
2019-04-22T09:55:55.131Z,10.28
2019-04-22T09:58:29.669Z,9.80
2019-04-22T10:03:49.721Z,10.58
2019-04-22T10:06:22.839Z,10.72
2019-04-22T10:08:52.647Z,8.78
2019-04-22T10:11:22.287Z,9.78
2019-04-22T10:13:47.584Z,9.40
2019-04-22T10:16:20.264Z,9.78
2019-04-22T10:18:52.889Z,10.00
2019-04-22T10:21:26.833Z,10.90
2019-04-22T10:23:50.417Z,9.88
2019-04-22T10:26:22.320Z,10.70
2019-04-22T10:28:59.488Z,10.23
2019-04-22T10:31:23.802Z,10.10
2019-04-22T10:33:46.527Z,9.20
2019-04-22T10:35:59.352Z,9.58
2019-04-22T10:38:28.565Z,10.05
2019-04-22T10:40:58.703Z,11.18
2019-04-22T10:43:27.851Z,11.05
2019-04-22T10:45:57.844Z,11.53
2019-04-22T10:48:28.200Z,10.90
2019-04-22T10:50:58.819Z,11.10
2019-04-22T10:53:29.211Z,12.23
2019-04-22T10:55:58.769Z,11.03
2019-04-22T10:58:28.812Z,11.15
2019-04-22T11:00:58.337Z,12.45
2019-04-22T11:03:28.405Z,11.80
2019-04-22T11:05:59.100Z,11.53
2019-04-22T11:08:37.862Z,11.22
2019-04-22T11:11:12.703Z,11.70
2019-04-22T11:13:29.928Z,12.33
2019-04-22T11:16:00.442Z,13.20
2019-04-22T11:18:29.787Z,13.10
2019-04-22T11:20:59.822Z,12.65
2019-04-22T11:23:29.070Z,11.90
2019-04-22T11:25:59.572Z,12.80
2019-04-22T11:28:29.623Z,12.78
2019-04-22T11:31:00.637Z,12.23
2019-04-22T11:33:30.440Z,12.65
2019-04-22T11:35:59.993Z,12.33
2019-04-22T11:38:29.230Z,12.68
2019-04-22T11:41:00.003Z,13.03
2019-04-22T11:43:30.285Z,13.83
2019-04-22T11:45:59.660Z,12.45
2019-04-22T11:48:29.222Z,12.28
2019-04-22T11:50:59.988Z,12.30
2019-04-22T11:53:29.315Z,10.95
2019-04-22T11:55:58.483Z,10.38
2019-04-22T11:58:28.872Z,11.93
2019-04-22T12:00:59.185Z,11.48
2019-04-22T12:03:28.704Z,11.05
2019-04-22T12:05:58.012Z,11.35
2019-04-22T12:08:27.176Z,10.50
2019-04-22T12:11:00.410Z,9.88
2019-04-22T12:13:30.159Z,9.35
2019-04-22T12:16:00.632Z,9.08
2019-04-22T12:18:31.285Z,8.08
2019-04-22T12:21:01.314Z,8.30
2019-04-22T12:23:30.530Z,7.53
2019-04-22T12:26:04.234Z,6.62
2019-04-22T12:28:31.095Z,7.00
2019-04-22T12:31:01.523Z,6.67
2019-04-22T12:33:31.639Z,8.48
2019-04-22T12:36:02.263Z,6.58
2019-04-22T12:38:31.579Z,6.45
2019-04-22T12:41:05.852Z,7.15
2019-04-22T12:43:31.843Z,6.30
2019-04-22T12:46:02.417Z,6.28
2019-04-22T12:48:32.809Z,6.58
2019-04-22T12:51:02.947Z,6.70
2019-04-22T12:53:32.150Z,5.72
2019-04-22T12:56:01.233Z,5.55
2019-04-22T12:58:31.663Z,6.75
2019-04-22T13:01:01.269Z,5.50
2019-04-22T13:03:31.861Z,5.83
2019-04-22T13:06:01.601Z,6.40
2019-04-22T13:08:31.731Z,6.17
2019-04-22T13:11:08.743Z,6.65
2019-04-22T13:13:34.427Z,6.85
2019-04-22T13:16:02.788Z,7.05
2019-04-22T13:18:39.965Z,6.62
2019-04-22T13:21:02.791Z,8.55
2019-04-22T13:23:31.863Z,8.55
2019-04-22T13:26:01.010Z,7.10
2019-04-22T13:28:31.478Z,7.55
2019-04-22T13:31:02.046Z,7.83
2019-04-22T13:33:32.720Z,7.05
2019-04-22T13:36:03.651Z,8.68
2019-04-22T13:38:33.189Z,8.53
2019-04-22T13:41:24.062Z,6.83
2019-04-22T13:43:42.885Z,8.53
2019-04-22T13:46:12.435Z,9.68
2019-04-22T13:49:09.645Z,10.08
2019-04-22T13:51:45.721Z,9.63
2019-04-22T13:54:37.117Z,10.15
2019-04-22T13:56:38.757Z,10.93
2019-04-22T13:58:58.894Z,11.53
2019-04-22T14:01:18.724Z,10.13
2019-04-22T14:03:56.591Z,11.15
2019-04-22T14:06:26.911Z,9.75
2019-04-22T14:08:56.050Z,10.70
2019-04-22T14:11:34.494Z,11.75
2019-04-22T14:13:56.726Z,10.98
2019-04-22T14:16:27.014Z,10.93
2019-04-22T14:18:56.271Z,11.63
2019-04-22T14:21:25.352Z,10.53
2019-04-22T14:23:54.434Z,9.75
2019-04-22T14:26:25.001Z,10.58
2019-04-22T14:28:55.604Z,9.68
2019-04-22T14:31:24.846Z,9.40
2019-04-22T14:33:57.630Z,10.35
2019-04-22T14:36:25.379Z,9.75
2019-04-22T14:38:54.564Z,8.95
2019-04-22T14:41:43.489Z,9.95
2019-04-22T14:44:56.587Z,10.43
2019-04-22T14:46:58.609Z,8.50
2019-04-22T14:49:23.905Z,8.65
2019-04-22T14:51:53.416Z,9.53
2019-04-22T14:54:16.387Z,8.33
2019-04-22T14:56:28.629Z,8.13
2019-04-22T14:58:58.830Z,8.48
2019-04-22T15:01:28.778Z,7.80
2019-04-22T15:03:58.803Z,8.60
2019-04-22T15:06:28.523Z,7.95
2019-04-22T15:08:59.543Z,7.97
2019-04-22T15:11:29.041Z,7.97
2019-04-22T15:13:59.510Z,7.25
2019-04-22T15:16:46.948Z,7.25
2019-04-22T15:19:35.729Z,5.78
2019-04-22T15:22:05.076Z,5.53
2019-04-22T15:24:34.616Z,6.45
2019-04-22T15:27:04.731Z,6.05
2019-04-22T15:29:33.899Z,5.95
2019-04-22T15:32:03.257Z,5.92
2019-04-22T15:34:32.710Z,5.70
2019-04-22T15:37:02.323Z,5.65
2019-04-22T15:39:31.534Z,5.45
2019-04-22T15:42:11.717Z,5.92
2019-04-22T15:44:31.359Z,5.50
2019-04-22T15:47:00.949Z,5.67
2019-04-22T15:49:30.210Z,5.50
2019-04-22T15:52:01.087Z,5.35
2019-04-22T15:54:30.067Z,5.70
2019-04-22T15:56:59.223Z,5.17
2019-04-22T15:59:44.550Z,5.12
2019-04-22T16:02:00.749Z,5.10
2019-04-22T16:04:30.857Z,5.58
2019-04-22T16:07:01.188Z,5.45
2019-04-22T16:09:31.268Z,5.42
2019-04-22T16:12:12.885Z,5.60
2019-04-22T16:14:39.387Z,5.15
2019-04-22T16:17:02.114Z,5.08
2019-04-22T16:19:31.118Z,5.35
2019-04-22T16:22:05.625Z,5.30
2019-04-22T16:24:45.868Z,5.17
2019-04-22T16:27:20.769Z,5.58
2019-04-22T16:29:51.280Z,5.53
2019-04-22T16:32:21.225Z,5.53
2019-04-22T16:34:50.451Z,6.42
2019-04-22T16:37:20.817Z,5.37
2019-04-22T16:39:50.825Z,5.78
2019-04-22T16:42:31.639Z,6.00
2019-04-22T16:44:51.523Z,5.87
2019-04-22T16:47:21.700Z,5.58
2019-04-22T16:49:51.878Z,6.08
2019-04-22T16:52:21.848Z,6.25
2019-04-22T16:54:51.102Z,6.50
2019-04-22T16:57:20.121Z,5.65
2019-04-22T16:59:49.180Z,6.10
2019-04-22T17:02:24.483Z,6.33
2019-04-22T17:05:05.233Z,5.72
2019-04-22T17:07:34.433Z,6.33
2019-04-22T17:10:05.959Z,6.15
2019-04-22T17:12:44.349Z,6.50
2019-04-22T17:15:08.693Z,6.60
2019-04-22T17:17:39.176Z,5.58
2019-04-22T17:20:09.149Z,6.58
2019-04-22T17:22:39.632Z,6.53
2019-04-22T17:25:09.280Z,6.15
2019-04-22T17:27:39.291Z,7.15
2019-04-22T17:30:10.452Z,6.40
2019-04-22T17:32:40.769Z,7.10
2019-04-22T17:35:12.329Z,6.47
2019-04-22T17:37:42.923Z,6.08
2019-04-22T17:40:30.392Z,7.12
2019-04-22T17:43:02.732Z,6.22
2019-04-22T17:45:54.482Z,6.97
2019-04-22T17:48:38.367Z,6.42
2019-04-22T17:51:16.586Z,6.45
2019-04-22T17:53:46.799Z,6.60
2019-04-22T17:56:14.058Z,6.35
2019-04-22T17:58:45.003Z,7.20
2019-04-22T18:01:25.228Z,6.62
2019-04-22T18:03:39.183Z,6.92
2019-04-22T18:06:09.382Z,6.70
2019-04-22T18:08:54.940Z,6.55
2019-04-22T18:11:33.611Z,6.53
2019-04-22T18:14:03.184Z,6.25
2019-04-22T18:16:29.477Z,6.50
2019-04-22T18:19:00.530Z,6.45
2019-04-22T18:21:23.185Z,6.25
2019-04-22T18:23:52.365Z,6.72
2019-04-22T18:26:24.572Z,6.15
2019-04-22T18:29:00.672Z,6.83
2019-04-22T18:31:21.541Z,6.55
2019-04-22T18:33:54.572Z,6.60
2019-04-22T18:36:29.269Z,7.22
2019-04-22T18:39:11.507Z,6.72
2019-04-22T18:41:34.037Z,6.40
2019-04-22T18:44:04.277Z,6.45
2019-04-22T18:46:36.561Z,6.72
2019-04-22T18:49:11.292Z,6.30
2019-04-22T18:51:42.439Z,7.03
2019-04-22T18:54:31.005Z,7.00
2019-04-22T18:56:58.782Z,6.92
2019-04-22T18:59:18.478Z,7.05
2019-04-22T19:01:42.110Z,6.90
2019-04-22T19:04:17.152Z,6.40
2019-04-22T19:07:00.300Z,6.72
2019-04-22T19:09:45.682Z,7.22
2019-04-22T19:12:19.653Z,6.12
2019-04-22T19:14:45.310Z,6.80
2019-04-22T19:17:21.585Z,7.03
2019-04-22T19:19:45.416Z,6.72
2019-04-22T19:22:08.208Z,6.33
2019-04-22T19:24:34.417Z,7.35
2019-04-22T19:27:12.472Z,6.75
2019-04-22T19:29:46.736Z,7.40
2019-04-22T19:32:14.794Z,7.37
2019-04-22T19:34:42.855Z,6.70
2019-04-22T19:37:12.989Z,7.72
2019-04-22T19:39:52.844Z,6.55
2019-04-22T19:42:25.307Z,6.78
2019-04-22T19:44:46.617Z,6.58
2019-04-22T19:52:26.080Z,7.10
2019-04-22T19:54:52.404Z,6.92
2019-04-22T19:57:21.697Z,6.78
2019-04-22T19:59:54.206Z,6.65
2019-04-22T20:02:36.543Z,7.30
2019-04-22T20:05:26.522Z,7.78
2019-04-22T20:07:51.303Z,6.67
2019-04-22T20:10:46.064Z,6.65
2019-04-22T20:13:24.299Z,7.35
2019-04-22T20:15:41.135Z,7.75
2019-04-22T20:18:29.677Z,7.50
2019-04-22T20:20:52.890Z,7.75
2019-04-22T20:23:21.389Z,7.47
2019-04-22T20:25:49.681Z,7.45
2019-04-22T20:28:25.939Z,7.50
2019-04-22T20:30:56.208Z,7.33
2019-04-22T20:33:31.919Z,7.65
2019-04-22T20:36:01.482Z,7.42
2019-04-22T20:38:25.933Z,8.70
2019-04-22T20:40:55.070Z,8.25
2019-04-22T20:43:35.308Z,8.88
2019-04-22T20:46:06.102Z,8.80
2019-04-22T20:48:30.651Z,8.93
2019-04-22T20:51:04.162Z,9.28
2019-04-22T20:53:36.783Z,8.50
2019-04-22T20:56:04.248Z,10.10
2019-04-22T20:58:33.006Z,9.25
2019-04-22T21:00:57.322Z,9.13
2019-04-22T21:03:26.659Z,9.20
2019-04-22T21:05:55.915Z,9.98
2019-04-22T21:08:38.937Z,9.73
2019-04-22T21:11:04.383Z,9.63
2019-04-22T21:13:33.052Z,9.58
2019-04-22T21:16:16.603Z,10.72
2019-04-22T21:18:36.169Z,10.53
2019-04-22T21:21:13.488Z,10.98
2019-04-22T21:23:35.006Z,10.93
2019-04-22T21:26:13.777Z,9.90
2019-04-22T21:28:44.485Z,10.85
2019-04-22T21:31:19.099Z,10.20
2019-04-22T21:33:47.160Z,10.72
2019-04-22T21:36:20.166Z,10.10
2019-04-22T21:38:44.022Z,10.53
2019-04-22T21:41:18.983Z,10.30
2019-04-22T21:43:48.322Z,10.40
2019-04-22T21:46:19.286Z,9.70
2019-04-22T21:48:46.463Z,9.60
2019-04-22T21:51:24.544Z,10.03
2019-04-22T21:53:57.499Z,9.98
2019-04-22T21:56:35.072Z,9.43
2019-04-22T21:59:01.923Z,10.60
2019-04-22T22:01:47.495Z,9.75
2019-04-22T22:04:09.653Z,9.70
2019-04-22T22:06:31.145Z,9.43
2019-04-22T22:09:13.457Z,9.90
2019-04-22T22:11:40.038Z,9.73
2019-04-22T22:14:07.670Z,10.78
2019-04-22T22:16:35.865Z,9.60
2019-04-22T22:19:11.726Z,9.85
2019-04-22T22:21:51.130Z,9.93
2019-04-22T22:24:14.783Z,10.23
2019-04-22T22:26:46.500Z,10.30
2019-04-22T22:29:29.357Z,11.20
2019-04-22T22:31:56.074Z,9.45
2019-04-22T22:34:19.460Z,10.45
2019-04-22T22:36:40.665Z,10.53
2019-04-22T22:39:16.379Z,10.75
2019-04-22T22:41:29.972Z,10.03
2019-04-22T22:44:08.851Z,9.75
2019-04-22T22:46:40.176Z,10.68
2019-04-22T22:49:23.802Z,9.70
2019-04-22T22:52:00.008Z,10.32
2019-04-22T22:54:23.740Z,10.70
2019-04-22T22:57:05.344Z,10.20
2019-04-22T22:59:27.634Z,9.75
2019-04-22T23:01:54.558Z,10.13
2019-04-22T23:04:31.397Z,10.65
2019-04-22T23:07:09.280Z,10.48
2019-04-22T23:09:28.950Z,9.83
2019-04-22T23:12:18.732Z,10.72
2019-04-22T23:14:34.348Z,10.40
2019-04-22T23:16:49.307Z,10.45
2019-04-22T23:19:13.705Z,10.63
2019-04-22T23:21:46.812Z,9.63
2019-04-22T23:24:52.344Z,10.23
2019-04-22T23:27:20.621Z,9.63
2019-04-22T23:29:49.459Z,9.78
2019-04-22T23:32:21.135Z,9.80
2019-04-22T23:35:00.923Z,9.88
2019-04-22T23:37:29.004Z,10.18
2019-04-22T23:40:09.939Z,10.08
2019-04-22T23:42:33.251Z,10.08
2019-04-22T23:45:30.860Z,10.13
2019-04-22T23:47:47.336Z,10.48
2019-04-22T23:50:31.166Z,10.50
2019-04-22T23:53:00.636Z,10.23
2019-04-22T23:55:34.171Z,9.73
2019-04-22T23:58:03.507Z,9.20
