createdAt,value
2019-03-26T00:00:22.504Z,0.00
2019-03-26T00:01:22.455Z,0.00
2019-03-26T00:02:22.381Z,0.00
2019-03-26T00:03:22.345Z,0.00
2019-03-26T00:04:22.323Z,0.00
2019-03-26T00:05:22.288Z,0.00
2019-03-26T00:06:22.248Z,0.00
2019-03-26T00:07:22.201Z,0.00
2019-03-26T00:08:22.151Z,0.00
2019-03-26T00:09:22.119Z,0.00
2019-03-26T00:10:22.070Z,0.00
2019-03-26T00:11:22.028Z,0.00
2019-03-26T00:12:22.023Z,0.00
2019-03-26T00:13:21.971Z,0.00
2019-03-26T00:14:21.910Z,0.00
2019-03-26T00:15:21.854Z,0.00
2019-03-26T00:16:21.824Z,0.00
2019-03-26T00:17:21.842Z,0.00
2019-03-26T00:18:21.749Z,0.00
2019-03-26T00:19:21.717Z,0.00
2019-03-26T00:20:21.652Z,0.00
2019-03-26T00:21:21.611Z,0.00
2019-03-26T00:22:21.575Z,0.00
2019-03-26T00:23:21.526Z,0.00
2019-03-26T00:24:21.520Z,0.00
2019-03-26T00:25:21.462Z,0.00
2019-03-26T00:26:21.419Z,0.00
2019-03-26T00:27:21.390Z,0.00
2019-03-26T00:28:21.420Z,0.00
2019-03-26T00:29:21.323Z,0.00
2019-03-26T00:30:21.251Z,0.00
2019-03-26T00:31:21.233Z,0.00
2019-03-26T00:32:23.480Z,0.00
2019-03-26T00:33:21.166Z,0.00
2019-03-26T00:34:21.075Z,0.00
2019-03-26T00:35:21.053Z,0.00
2019-03-26T00:36:21.020Z,0.00
2019-03-26T00:37:20.971Z,0.00
2019-03-26T00:38:20.931Z,0.00
2019-03-26T00:39:20.874Z,0.00
2019-03-26T00:40:20.856Z,0.00
2019-03-26T00:41:20.805Z,0.00
2019-03-26T00:42:20.748Z,0.00
2019-03-26T00:43:20.713Z,0.00
2019-03-26T00:44:20.701Z,0.00
2019-03-26T00:45:20.646Z,0.00
2019-03-26T00:46:20.599Z,0.00
2019-03-26T00:47:20.564Z,0.00
2019-03-26T00:48:20.525Z,0.00
2019-03-26T00:49:20.484Z,0.00
2019-03-26T00:50:20.436Z,0.00
2019-03-26T00:51:20.413Z,0.00
2019-03-26T00:52:20.409Z,0.00
2019-03-26T00:53:20.334Z,0.00
2019-03-26T00:54:20.268Z,0.00
2019-03-26T00:55:22.859Z,0.00
2019-03-26T00:56:20.194Z,0.00
2019-03-26T00:57:20.148Z,0.00
2019-03-26T00:58:20.098Z,0.00
2019-03-26T00:59:20.086Z,0.00
2019-03-26T01:00:20.016Z,0.00
2019-03-26T01:01:19.992Z,0.00
2019-03-26T01:02:19.934Z,0.00
2019-03-26T01:03:19.917Z,0.00
2019-03-26T01:04:32.082Z,0.00
2019-03-26T01:05:19.816Z,0.00
2019-03-26T01:06:19.786Z,0.00
2019-03-26T01:07:19.755Z,0.00
2019-03-26T01:08:19.711Z,0.00
2019-03-26T01:09:19.678Z,0.00
2019-03-26T01:10:19.615Z,0.00
2019-03-26T01:11:19.589Z,0.00
2019-03-26T01:12:19.532Z,0.00
2019-03-26T01:13:19.480Z,0.00
2019-03-26T01:14:19.464Z,0.00
2019-03-26T01:15:19.412Z,0.00
2019-03-26T01:16:19.379Z,0.00
2019-03-26T01:17:19.332Z,0.00
2019-03-26T01:18:19.295Z,0.00
2019-03-26T01:19:19.312Z,0.00
2019-03-26T01:20:19.200Z,0.00
2019-03-26T01:21:19.155Z,0.00
2019-03-26T01:22:19.114Z,0.00
2019-03-26T01:23:19.098Z,0.00
2019-03-26T01:24:19.034Z,0.00
2019-03-26T01:25:19.002Z,0.00
2019-03-26T01:26:18.948Z,0.00
2019-03-26T01:27:18.907Z,0.00
2019-03-26T01:28:18.915Z,0.00
2019-03-26T01:29:18.863Z,0.00
2019-03-26T01:30:18.779Z,0.00
2019-03-26T01:31:18.756Z,0.00
2019-03-26T01:32:18.721Z,0.00
2019-03-26T01:33:18.711Z,0.00
2019-03-26T01:34:18.620Z,0.00
2019-03-26T01:35:18.658Z,0.00
2019-03-26T01:36:18.539Z,0.00
2019-03-26T01:37:18.496Z,0.00
2019-03-26T01:38:18.467Z,0.00
2019-03-26T01:39:18.417Z,0.00
2019-03-26T01:40:18.382Z,0.00
2019-03-26T01:41:18.357Z,0.00
2019-03-26T01:42:18.329Z,0.00
2019-03-26T01:43:18.246Z,0.00
2019-03-26T01:44:18.217Z,0.00
2019-03-26T01:45:18.187Z,0.00
2019-03-26T01:46:18.131Z,0.00
2019-03-26T01:47:18.108Z,0.00
2019-03-26T01:48:18.074Z,0.00
2019-03-26T01:49:18.007Z,0.00
2019-03-26T01:50:17.964Z,0.00
2019-03-26T01:51:17.947Z,0.00
2019-03-26T01:52:17.887Z,0.00
2019-03-26T01:53:20.166Z,0.00
2019-03-26T01:54:17.818Z,0.00
2019-03-26T01:55:17.780Z,0.00
2019-03-26T01:56:17.727Z,0.00
2019-03-26T01:57:17.671Z,0.00
2019-03-26T01:58:17.646Z,0.00
2019-03-26T01:59:17.620Z,0.00
2019-03-26T02:00:17.559Z,0.00
2019-03-26T02:01:17.529Z,0.00
2019-03-26T02:02:17.488Z,0.00
2019-03-26T02:03:17.445Z,0.00
2019-03-26T02:04:17.437Z,0.00
2019-03-26T02:05:17.356Z,0.00
2019-03-26T02:06:17.300Z,0.00
2019-03-26T02:07:17.267Z,0.00
2019-03-26T02:08:17.247Z,0.00
2019-03-26T02:09:17.184Z,0.00
2019-03-26T02:10:17.155Z,0.00
2019-03-26T02:11:17.109Z,0.00
2019-03-26T02:12:17.139Z,0.00
2019-03-26T02:13:17.032Z,0.00
2019-03-26T02:14:17.029Z,0.00
2019-03-26T02:15:16.942Z,0.00
2019-03-26T02:16:16.898Z,0.00
2019-03-26T02:17:16.896Z,0.00
2019-03-26T02:18:16.862Z,0.00
2019-03-26T02:19:16.783Z,0.00
2019-03-26T02:20:16.739Z,0.00
2019-03-26T02:21:16.713Z,0.00
2019-03-26T02:22:16.672Z,0.00
2019-03-26T02:23:16.657Z,0.00
2019-03-26T02:24:16.572Z,0.00
2019-03-26T02:25:16.542Z,0.00
2019-03-26T02:26:16.520Z,0.00
2019-03-26T02:27:16.463Z,0.00
2019-03-26T02:28:16.422Z,0.00
2019-03-26T02:29:16.366Z,0.00
2019-03-26T02:30:16.345Z,0.00
2019-03-26T02:31:16.312Z,0.00
2019-03-26T02:32:16.261Z,0.00
2019-03-26T02:33:16.227Z,0.00
2019-03-26T02:34:16.177Z,0.00
2019-03-26T02:35:18.168Z,0.00
2019-03-26T02:36:16.097Z,0.00
2019-03-26T02:37:16.043Z,0.00
2019-03-26T02:38:16.028Z,0.00
2019-03-26T02:39:15.958Z,0.00
2019-03-26T02:40:15.925Z,0.00
2019-03-26T02:41:16.006Z,0.00
2019-03-26T02:42:15.856Z,0.00
2019-03-26T02:43:15.810Z,0.00
2019-03-26T02:44:15.792Z,0.00
2019-03-26T02:45:15.742Z,0.00
2019-03-26T02:46:15.693Z,0.00
2019-03-26T02:47:15.688Z,0.00
2019-03-26T02:48:15.597Z,0.00
2019-03-26T02:49:15.574Z,0.00
2019-03-26T02:50:15.541Z,0.00
2019-03-26T02:51:15.516Z,0.00
2019-03-26T02:52:15.427Z,0.00
2019-03-26T02:53:15.398Z,0.00
2019-03-26T02:54:15.420Z,0.00
2019-03-26T02:55:15.333Z,0.00
2019-03-26T02:56:15.287Z,0.00
2019-03-26T02:57:15.240Z,0.00
2019-03-26T02:58:15.214Z,0.00
2019-03-26T02:59:15.180Z,0.00
2019-03-26T03:00:15.115Z,0.00
2019-03-26T03:01:15.075Z,0.00
2019-03-26T03:02:15.065Z,0.00
2019-03-26T03:03:14.982Z,0.00
2019-03-26T03:04:14.956Z,0.00
2019-03-26T03:05:14.925Z,0.00
2019-03-26T03:06:14.849Z,0.00
2019-03-26T03:07:14.818Z,0.00
2019-03-26T03:08:14.802Z,0.00
2019-03-26T03:09:14.742Z,0.00
2019-03-26T03:10:14.697Z,0.00
2019-03-26T03:11:14.680Z,0.00
2019-03-26T03:12:14.724Z,0.00
2019-03-26T03:13:14.582Z,0.00
2019-03-26T03:14:14.548Z,0.00
2019-03-26T03:15:14.505Z,0.00
2019-03-26T03:16:14.507Z,0.00
2019-03-26T03:17:14.405Z,0.00
2019-03-26T03:18:14.406Z,0.00
2019-03-26T03:19:16.088Z,0.00
2019-03-26T03:20:14.337Z,0.00
2019-03-26T03:21:14.294Z,0.00
2019-03-26T03:22:14.213Z,0.00
2019-03-26T03:23:14.157Z,0.00
2019-03-26T03:24:14.147Z,0.00
2019-03-26T03:25:14.114Z,0.00
2019-03-26T03:26:14.102Z,0.00
2019-03-26T03:27:14.143Z,0.00
2019-03-26T03:28:13.977Z,0.00
2019-03-26T03:29:13.934Z,0.00
2019-03-26T03:30:13.930Z,0.00
2019-03-26T03:31:13.853Z,0.00
2019-03-26T03:32:13.809Z,0.00
2019-03-26T03:33:13.953Z,0.00
2019-03-26T03:34:13.821Z,0.00
2019-03-26T03:35:13.688Z,0.00
2019-03-26T03:36:13.659Z,0.00
2019-03-26T03:37:13.611Z,0.00
2019-03-26T03:38:13.575Z,0.00
2019-03-26T03:39:13.539Z,0.00
2019-03-26T03:40:13.496Z,0.00
2019-03-26T03:41:13.446Z,0.00
2019-03-26T03:42:13.408Z,0.00
2019-03-26T03:43:13.351Z,0.00
2019-03-26T03:44:13.322Z,0.00
2019-03-26T03:45:13.292Z,0.00
2019-03-26T03:46:13.256Z,0.00
2019-03-26T03:47:13.201Z,0.00
2019-03-26T03:48:13.170Z,0.00
2019-03-26T03:49:13.139Z,0.00
2019-03-26T03:50:13.074Z,0.00
2019-03-26T03:51:13.049Z,0.00
2019-03-26T03:52:12.989Z,0.00
2019-03-26T03:53:12.993Z,0.00
2019-03-26T03:54:12.943Z,0.00
2019-03-26T03:55:12.881Z,0.00
2019-03-26T03:56:12.826Z,0.00
2019-03-26T03:57:12.776Z,0.00
2019-03-26T03:58:12.735Z,0.00
2019-03-26T03:59:12.798Z,0.00
2019-03-26T04:00:12.692Z,0.00
2019-03-26T04:01:12.613Z,0.00
2019-03-26T04:02:12.613Z,0.00
2019-03-26T04:03:12.553Z,0.00
2019-03-26T04:04:12.523Z,0.00
2019-03-26T04:05:12.474Z,0.00
2019-03-26T04:06:12.409Z,0.00
2019-03-26T04:07:12.404Z,0.00
2019-03-26T04:08:12.332Z,0.00
2019-03-26T04:09:12.924Z,0.00
2019-03-26T04:10:12.288Z,0.00
2019-03-26T04:11:12.246Z,0.00
2019-03-26T04:12:12.272Z,0.00
2019-03-26T04:13:12.141Z,0.00
2019-03-26T04:14:12.127Z,0.00
2019-03-26T04:15:12.074Z,0.00
2019-03-26T04:16:12.009Z,0.00
2019-03-26T04:17:11.995Z,0.00
2019-03-26T04:18:11.968Z,0.00
2019-03-26T04:19:11.997Z,0.00
2019-03-26T04:20:11.852Z,0.00
2019-03-26T04:21:11.816Z,0.00
2019-03-26T04:22:11.776Z,0.00
2019-03-26T04:23:11.731Z,0.00
2019-03-26T04:24:11.685Z,0.00
2019-03-26T04:25:11.660Z,0.00
2019-03-26T04:26:11.613Z,0.00
2019-03-26T04:27:11.566Z,0.00
2019-03-26T04:28:11.606Z,0.00
2019-03-26T04:29:11.506Z,0.00
2019-03-26T04:30:11.570Z,0.00
2019-03-26T04:31:11.431Z,0.00
2019-03-26T04:32:11.365Z,0.00
2019-03-26T04:33:11.337Z,0.00
2019-03-26T04:34:11.296Z,0.00
2019-03-26T04:35:11.243Z,0.00
2019-03-26T04:36:24.542Z,0.00
2019-03-26T04:37:11.171Z,0.00
2019-03-26T04:38:11.127Z,0.00
2019-03-26T04:39:11.096Z,0.00
2019-03-26T04:40:11.044Z,0.00
2019-03-26T04:41:11.000Z,0.00
2019-03-26T04:42:11.050Z,0.00
2019-03-26T04:43:10.926Z,0.00
2019-03-26T04:44:10.894Z,0.00
2019-03-26T04:45:10.830Z,0.00
2019-03-26T04:46:10.798Z,0.00
2019-03-26T04:47:10.755Z,0.00
2019-03-26T04:48:10.705Z,0.00
2019-03-26T04:49:10.666Z,0.00
2019-03-26T04:50:10.652Z,0.00
2019-03-26T04:51:10.610Z,0.00
2019-03-26T04:52:10.550Z,0.00
2019-03-26T04:53:10.521Z,0.00
2019-03-26T04:54:10.471Z,0.00
2019-03-26T04:55:10.460Z,0.00
2019-03-26T04:56:10.398Z,0.00
2019-03-26T04:57:10.358Z,0.00
2019-03-26T04:58:10.323Z,0.00
2019-03-26T04:59:10.283Z,0.00
2019-03-26T05:00:10.241Z,0.00
2019-03-26T05:01:10.186Z,5.63
2019-03-26T05:02:10.202Z,5.63
2019-03-26T05:03:10.132Z,5.63
2019-03-26T05:04:10.070Z,11.25
2019-03-26T05:05:12.339Z,11.25
2019-03-26T05:06:09.987Z,11.25
2019-03-26T05:07:09.949Z,11.25
2019-03-26T05:08:09.906Z,16.88
2019-03-26T05:09:09.877Z,16.88
2019-03-26T05:10:09.830Z,16.88
2019-03-26T05:11:09.799Z,16.88
2019-03-26T05:12:09.744Z,22.50
2019-03-26T05:13:09.702Z,22.50
2019-03-26T05:14:09.665Z,22.50
2019-03-26T05:15:09.634Z,28.13
2019-03-26T05:16:09.593Z,33.75
2019-03-26T05:17:09.548Z,33.75
2019-03-26T05:18:09.516Z,39.38
2019-03-26T05:19:09.473Z,39.38
2019-03-26T05:20:09.421Z,39.38
2019-03-26T05:21:09.436Z,39.38
2019-03-26T05:22:09.346Z,39.38
2019-03-26T05:23:09.323Z,45.00
2019-03-26T05:24:09.259Z,45.00
2019-03-26T05:25:09.224Z,45.00
2019-03-26T05:26:09.186Z,50.63
2019-03-26T05:27:09.144Z,50.63
2019-03-26T05:28:09.170Z,45.00
2019-03-26T05:29:09.060Z,45.00
2019-03-26T05:30:09.009Z,56.25
2019-03-26T05:31:08.965Z,61.88
2019-03-26T05:32:08.953Z,67.50
2019-03-26T05:33:08.918Z,56.25
2019-03-26T05:34:08.846Z,50.63
2019-03-26T05:35:08.836Z,50.63
2019-03-26T05:36:08.784Z,56.25
2019-03-26T05:37:08.742Z,61.88
2019-03-26T05:38:08.708Z,61.88
2019-03-26T05:39:08.656Z,67.50
2019-03-26T05:40:08.647Z,73.13
2019-03-26T05:41:10.519Z,78.75
2019-03-26T05:42:08.561Z,84.38
2019-03-26T05:43:08.500Z,84.38
2019-03-26T05:44:08.461Z,95.63
2019-03-26T05:45:08.407Z,101.25
2019-03-26T05:46:08.383Z,101.25
2019-03-26T05:47:08.337Z,106.88
2019-03-26T05:48:08.290Z,106.88
2019-03-26T05:49:08.289Z,95.63
2019-03-26T05:50:08.207Z,106.88
2019-03-26T05:51:08.196Z,106.88
2019-03-26T05:52:08.123Z,112.50
2019-03-26T05:53:08.122Z,140.63
2019-03-26T05:54:08.067Z,168.75
2019-03-26T05:55:08.015Z,191.25
2019-03-26T05:56:07.981Z,202.50
2019-03-26T05:57:07.933Z,208.13
2019-03-26T05:58:07.889Z,208.13
2019-03-26T05:59:07.872Z,196.88
2019-03-26T06:00:07.831Z,196.88
2019-03-26T06:01:07.791Z,202.50
2019-03-26T06:02:14.307Z,202.50
2019-03-26T06:03:07.682Z,202.50
2019-03-26T06:04:09.558Z,213.75
2019-03-26T06:05:07.605Z,225.00
2019-03-26T06:06:07.611Z,236.25
2019-03-26T06:07:07.531Z,253.13
2019-03-26T06:08:07.511Z,264.38
2019-03-26T06:09:07.482Z,281.25
2019-03-26T06:10:07.436Z,292.50
2019-03-26T06:11:07.374Z,298.13
2019-03-26T06:12:07.353Z,315.00
2019-03-26T06:13:07.292Z,337.50
2019-03-26T06:14:07.244Z,360.00
2019-03-26T06:15:07.205Z,376.88
2019-03-26T06:16:07.161Z,393.75
2019-03-26T06:17:07.127Z,393.75
2019-03-26T06:18:07.106Z,382.50
2019-03-26T06:19:07.067Z,382.50
2019-03-26T06:20:07.023Z,376.88
2019-03-26T06:21:07.051Z,371.25
2019-03-26T06:22:06.923Z,371.25
2019-03-26T06:23:06.976Z,371.25
2019-03-26T06:24:06.873Z,376.88
2019-03-26T06:25:06.819Z,382.50
2019-03-26T06:26:06.771Z,393.75
2019-03-26T06:27:06.720Z,405.00
2019-03-26T06:28:06.734Z,421.88
2019-03-26T06:29:06.646Z,444.38
2019-03-26T06:30:06.625Z,466.88
2019-03-26T06:31:06.565Z,472.50
2019-03-26T06:32:06.536Z,478.13
2019-03-26T06:33:06.486Z,500.63
2019-03-26T06:34:06.469Z,523.13
2019-03-26T06:35:06.414Z,528.75
2019-03-26T06:36:06.369Z,523.13
2019-03-26T06:37:17.420Z,528.75
2019-03-26T06:38:06.324Z,523.13
2019-03-26T06:39:06.264Z,517.50
2019-03-26T06:40:06.218Z,517.50
2019-03-26T06:41:06.180Z,511.88
2019-03-26T06:42:06.150Z,500.63
2019-03-26T06:43:06.102Z,495.00
2019-03-26T06:44:06.106Z,495.00
2019-03-26T06:45:06.046Z,489.38
2019-03-26T06:46:05.996Z,489.38
2019-03-26T06:47:05.961Z,478.13
2019-03-26T06:48:05.889Z,466.88
2019-03-26T06:49:05.860Z,455.63
2019-03-26T06:50:05.860Z,438.75
2019-03-26T06:51:05.815Z,438.75
2019-03-26T06:52:05.748Z,438.75
2019-03-26T06:53:05.695Z,444.38
2019-03-26T06:54:05.659Z,455.63
2019-03-26T06:55:05.616Z,466.88
2019-03-26T06:56:05.606Z,466.88
2019-03-26T06:57:05.553Z,450.00
2019-03-26T06:58:05.515Z,421.88
2019-03-26T06:59:05.485Z,410.63
2019-03-26T07:00:07.142Z,410.63
2019-03-26T07:01:05.550Z,410.63
2019-03-26T07:02:05.371Z,421.88
2019-03-26T07:03:05.310Z,433.13
2019-03-26T07:04:05.302Z,450.00
2019-03-26T07:05:05.237Z,450.00
2019-03-26T07:06:05.197Z,444.38
2019-03-26T07:07:05.150Z,438.75
2019-03-26T07:08:05.117Z,438.75
2019-03-26T07:09:05.082Z,438.75
2019-03-26T07:10:05.089Z,450.00
2019-03-26T07:11:05.016Z,461.25
2019-03-26T07:12:07.707Z,483.75
2019-03-26T07:13:04.910Z,500.63
2019-03-26T07:14:04.895Z,500.63
2019-03-26T07:15:05.469Z,523.13
2019-03-26T07:16:04.813Z,545.63
2019-03-26T07:17:04.772Z,562.50
2019-03-26T07:18:04.805Z,573.75
2019-03-26T07:19:04.695Z,596.25
2019-03-26T07:20:04.690Z,601.88
2019-03-26T07:21:04.679Z,613.13
2019-03-26T07:22:04.563Z,630.00
2019-03-26T07:23:04.520Z,641.25
2019-03-26T07:24:04.541Z,646.88
2019-03-26T07:25:04.501Z,652.50
2019-03-26T07:26:04.451Z,652.50
2019-03-26T07:27:04.381Z,658.13
2019-03-26T07:28:04.342Z,646.88
2019-03-26T07:29:04.339Z,658.13
2019-03-26T07:30:04.259Z,697.50
2019-03-26T07:31:04.210Z,736.88
2019-03-26T07:32:04.206Z,770.63
2019-03-26T07:33:04.153Z,798.75
2019-03-26T07:34:07.116Z,815.63
2019-03-26T07:35:04.080Z,798.75
2019-03-26T07:36:04.020Z,759.38
2019-03-26T07:37:04.000Z,720.00
2019-03-26T07:38:03.966Z,680.63
2019-03-26T07:39:03.908Z,663.75
2019-03-26T07:40:03.888Z,646.88
2019-03-26T07:41:03.861Z,635.63
2019-03-26T07:42:03.816Z,618.75
2019-03-26T07:43:03.788Z,607.50
2019-03-26T07:44:03.729Z,607.50
2019-03-26T07:45:03.689Z,635.63
2019-03-26T07:46:03.648Z,675.00
2019-03-26T07:47:03.612Z,691.88
2019-03-26T07:48:03.566Z,663.75
2019-03-26T07:49:03.639Z,590.63
2019-03-26T07:50:03.501Z,545.63
2019-03-26T07:51:03.486Z,517.50
2019-03-26T07:52:03.403Z,489.38
2019-03-26T07:53:03.377Z,500.63
2019-03-26T07:54:03.374Z,556.88
2019-03-26T07:55:03.434Z,624.38
2019-03-26T07:56:03.275Z,669.38
2019-03-26T07:57:03.227Z,691.88
2019-03-26T07:58:03.178Z,708.75
2019-03-26T07:59:03.135Z,736.88
2019-03-26T08:00:03.131Z,748.13
2019-03-26T08:01:03.074Z,691.88
2019-03-26T08:02:03.028Z,607.50
2019-03-26T08:03:02.991Z,556.88
2019-03-26T08:04:03.482Z,540.00
2019-03-26T08:05:02.908Z,545.63
2019-03-26T08:06:02.911Z,551.25
2019-03-26T08:07:02.845Z,545.63
2019-03-26T08:08:02.836Z,585.00
2019-03-26T08:09:02.776Z,624.38
2019-03-26T08:10:02.759Z,624.38
2019-03-26T08:11:02.791Z,613.13
2019-03-26T08:12:02.648Z,630.00
2019-03-26T08:13:02.626Z,680.63
2019-03-26T08:14:02.575Z,748.13
2019-03-26T08:15:02.568Z,776.25
2019-03-26T08:16:02.526Z,731.25
2019-03-26T08:17:02.537Z,646.88
2019-03-26T08:18:02.434Z,630.00
2019-03-26T08:19:02.386Z,601.88
2019-03-26T08:20:02.372Z,511.88
2019-03-26T08:21:02.378Z,433.13
2019-03-26T08:22:02.285Z,365.63
2019-03-26T08:23:02.315Z,320.63
2019-03-26T08:24:02.194Z,309.38
2019-03-26T08:25:02.159Z,298.13
2019-03-26T08:26:02.136Z,309.38
2019-03-26T08:27:02.093Z,365.63
2019-03-26T08:28:04.889Z,382.50
2019-03-26T08:29:02.083Z,320.63
2019-03-26T08:30:01.952Z,298.13
2019-03-26T08:31:01.918Z,348.75
2019-03-26T08:32:01.891Z,433.13
2019-03-26T08:33:01.859Z,528.75
2019-03-26T08:34:01.814Z,613.13
2019-03-26T08:35:01.807Z,691.88
2019-03-26T08:36:01.720Z,759.38
2019-03-26T08:37:01.707Z,804.38
2019-03-26T08:38:11.851Z,832.50
2019-03-26T08:39:01.615Z,798.75
2019-03-26T08:40:01.590Z,725.63
2019-03-26T08:41:01.539Z,697.50
2019-03-26T08:42:01.546Z,697.50
2019-03-26T08:43:01.486Z,714.38
2019-03-26T08:44:01.430Z,725.63
2019-03-26T08:45:01.458Z,720.00
2019-03-26T08:46:01.373Z,736.88
2019-03-26T08:47:01.291Z,770.63
2019-03-26T08:48:01.272Z,798.75
2019-03-26T08:49:01.265Z,781.88
2019-03-26T08:50:01.195Z,714.38
2019-03-26T08:51:01.148Z,652.50
2019-03-26T08:52:01.109Z,663.75
2019-03-26T08:53:01.083Z,646.88
2019-03-26T08:54:01.029Z,607.50
2019-03-26T08:55:04.245Z,579.38
2019-03-26T08:56:00.949Z,534.38
2019-03-26T08:57:01.000Z,506.25
2019-03-26T08:58:00.891Z,472.50
2019-03-26T08:59:00.849Z,410.63
2019-03-26T09:00:00.819Z,376.88
2019-03-26T09:01:00.760Z,376.88
2019-03-26T09:02:00.739Z,388.13
2019-03-26T09:03:00.718Z,399.38
2019-03-26T09:04:00.665Z,399.38
2019-03-26T09:05:00.619Z,393.75
2019-03-26T09:06:00.616Z,405.00
2019-03-26T09:07:00.545Z,433.13
2019-03-26T09:08:00.496Z,416.25
2019-03-26T09:09:00.495Z,393.75
2019-03-26T09:10:00.446Z,399.38
2019-03-26T09:11:00.416Z,399.38
2019-03-26T09:12:00.345Z,393.75
2019-03-26T09:13:00.330Z,371.25
2019-03-26T09:14:00.270Z,376.88
2019-03-26T09:15:00.397Z,438.75
2019-03-26T09:16:00.172Z,528.75
2019-03-26T09:17:00.174Z,601.88
2019-03-26T09:18:00.104Z,675.00
2019-03-26T09:19:00.070Z,776.25
2019-03-26T09:20:00.038Z,888.75
2019-03-26T09:21:00.000Z,990.00
2019-03-26T09:21:59.994Z,1063.13
2019-03-26T09:22:59.921Z,1108.13
2019-03-26T09:23:59.897Z,1102.50
2019-03-26T09:24:59.861Z,1085.63
2019-03-26T09:25:59.829Z,1068.75
2019-03-26T09:26:59.750Z,1074.38
2019-03-26T09:27:59.714Z,1113.75
2019-03-26T09:28:59.692Z,1175.63
2019-03-26T09:29:59.644Z,1248.75
2019-03-26T09:30:59.603Z,1316.25
2019-03-26T09:31:59.570Z,1383.75
2019-03-26T09:32:59.561Z,1501.88
2019-03-26T09:33:59.504Z,1642.50
2019-03-26T09:34:59.447Z,1642.50
2019-03-26T09:35:59.466Z,1541.25
2019-03-26T09:36:59.428Z,1608.75
2019-03-26T09:37:59.353Z,1507.50
2019-03-26T09:38:59.288Z,1434.38
2019-03-26T09:39:59.267Z,1395.00
2019-03-26T09:40:59.228Z,1350.00
2019-03-26T09:41:59.207Z,1215.00
2019-03-26T09:42:59.144Z,1068.75
2019-03-26T09:43:59.113Z,1057.50
2019-03-26T09:44:59.077Z,1091.25
2019-03-26T09:45:59.139Z,1085.63
2019-03-26T09:46:58.987Z,1006.88
2019-03-26T09:47:58.955Z,995.63
2019-03-26T09:48:58.925Z,1035.00
2019-03-26T09:49:58.891Z,990.00
2019-03-26T09:50:58.837Z,933.75
2019-03-26T09:51:58.808Z,950.63
2019-03-26T09:52:58.777Z,1029.38
2019-03-26T09:53:58.755Z,1057.50
2019-03-26T09:54:58.687Z,1023.75
2019-03-26T09:55:58.683Z,1091.25
2019-03-26T09:56:58.634Z,1130.63
2019-03-26T09:57:58.584Z,1091.25
2019-03-26T09:58:58.547Z,1035.00
2019-03-26T09:59:58.537Z,967.50
2019-03-26T10:00:58.463Z,990.00
2019-03-26T10:01:58.502Z,1023.75
2019-03-26T10:02:58.378Z,1080.00
2019-03-26T10:03:58.355Z,1091.25
2019-03-26T10:04:58.346Z,1023.75
2019-03-26T10:05:58.302Z,855.00
2019-03-26T10:06:58.259Z,849.38
2019-03-26T10:07:58.298Z,950.63
2019-03-26T10:08:58.172Z,1001.25
2019-03-26T10:09:58.163Z,967.50
2019-03-26T10:10:58.104Z,911.25
2019-03-26T10:11:58.053Z,866.25
2019-03-26T10:12:58.015Z,776.25
2019-03-26T10:13:58.006Z,697.50
2019-03-26T10:14:57.964Z,641.25
2019-03-26T10:15:57.907Z,630.00
2019-03-26T10:16:57.863Z,652.50
2019-03-26T10:17:57.834Z,652.50
2019-03-26T10:18:57.784Z,618.75
2019-03-26T10:19:57.760Z,596.25
2019-03-26T10:20:57.736Z,652.50
2019-03-26T10:21:57.687Z,714.38
2019-03-26T10:22:57.639Z,708.75
2019-03-26T10:23:57.632Z,697.50
2019-03-26T10:24:57.642Z,658.13
2019-03-26T10:25:57.523Z,630.00
2019-03-26T10:26:57.504Z,596.25
2019-03-26T10:27:57.453Z,568.13
2019-03-26T10:28:57.404Z,556.88
2019-03-26T10:29:57.362Z,579.38
2019-03-26T10:30:57.331Z,601.88
2019-03-26T10:31:57.294Z,635.63
2019-03-26T10:32:57.266Z,669.38
2019-03-26T10:33:57.263Z,703.13
2019-03-26T10:34:57.187Z,742.50
2019-03-26T10:35:57.151Z,776.25
2019-03-26T10:36:57.107Z,753.75
2019-03-26T10:37:57.080Z,725.63
2019-03-26T10:39:05.892Z,731.25
2019-03-26T10:39:56.992Z,748.13
2019-03-26T10:40:56.944Z,759.38
2019-03-26T10:41:56.906Z,866.25
2019-03-26T10:42:56.875Z,973.13
2019-03-26T10:43:56.830Z,928.13
2019-03-26T10:44:56.792Z,961.88
2019-03-26T10:45:56.770Z,877.50
2019-03-26T10:46:56.730Z,759.38
2019-03-26T10:47:56.684Z,832.50
2019-03-26T10:48:56.637Z,1001.25
2019-03-26T10:49:56.607Z,1001.25
2019-03-26T10:50:56.557Z,1018.13
2019-03-26T10:51:56.533Z,1023.75
2019-03-26T10:52:56.500Z,1153.13
2019-03-26T10:53:56.467Z,1411.88
2019-03-26T10:54:56.433Z,1524.38
2019-03-26T10:55:56.366Z,1687.50
2019-03-26T10:56:56.332Z,1895.63
2019-03-26T10:57:56.295Z,1771.88
2019-03-26T10:58:56.264Z,1901.25
2019-03-26T10:59:56.215Z,1901.25
2019-03-26T11:00:56.179Z,2025.00
2019-03-26T11:01:56.173Z,2188.13
2019-03-26T11:02:56.112Z,1940.63
2019-03-26T11:03:56.073Z,1963.13
2019-03-26T11:04:56.028Z,2086.88
2019-03-26T11:05:56.013Z,2036.25
2019-03-26T11:06:55.996Z,2255.63
2019-03-26T11:07:55.962Z,2295.00
2019-03-26T11:08:55.895Z,3060.00
2019-03-26T11:09:55.891Z,4016.25
2019-03-26T11:10:55.809Z,3436.88
2019-03-26T11:11:55.772Z,2131.88
2019-03-26T11:12:55.740Z,2199.38
2019-03-26T11:13:58.578Z,2002.50
2019-03-26T11:14:55.672Z,2199.38
2019-03-26T11:15:55.625Z,2182.50
2019-03-26T11:16:55.588Z,2244.38
2019-03-26T11:17:55.548Z,2823.75
2019-03-26T11:18:55.521Z,3009.38
2019-03-26T11:19:55.551Z,2289.38
2019-03-26T11:21:02.735Z,2615.63
2019-03-26T11:21:55.412Z,3684.38
2019-03-26T11:22:55.406Z,3555.00
2019-03-26T11:23:55.336Z,3144.38
2019-03-26T11:24:55.344Z,2694.38
2019-03-26T11:25:55.294Z,3515.63
2019-03-26T11:26:55.253Z,2351.25
2019-03-26T11:27:55.205Z,2266.88
2019-03-26T11:28:55.185Z,2711.25
2019-03-26T11:29:55.184Z,4308.75
2019-03-26T11:30:55.118Z,5141.25
2019-03-26T11:31:55.070Z,3937.50
2019-03-26T11:32:55.043Z,2452.50
2019-03-26T11:33:55.013Z,2520.00
2019-03-26T11:34:54.998Z,1946.25
2019-03-26T11:35:54.943Z,1715.63
2019-03-26T11:36:54.908Z,1653.75
2019-03-26T11:37:54.864Z,1473.75
2019-03-26T11:38:54.871Z,1327.50
2019-03-26T11:39:54.800Z,1310.63
2019-03-26T11:40:54.778Z,1406.25
2019-03-26T11:41:54.733Z,1395.00
2019-03-26T11:42:54.713Z,1395.00
2019-03-26T11:43:54.685Z,1417.50
2019-03-26T11:44:54.694Z,1440.00
2019-03-26T11:45:56.144Z,1496.25
2019-03-26T11:46:54.573Z,1535.63
2019-03-26T11:47:54.564Z,1524.38
2019-03-26T11:48:54.507Z,1631.25
2019-03-26T11:49:54.500Z,1591.88
2019-03-26T11:50:54.441Z,1552.50
2019-03-26T11:51:54.410Z,1440.00
2019-03-26T11:52:54.389Z,1271.25
2019-03-26T11:53:54.394Z,1192.50
2019-03-26T11:54:54.298Z,1186.88
2019-03-26T11:55:54.271Z,1265.63
2019-03-26T11:56:54.234Z,1400.63
2019-03-26T11:57:54.199Z,1389.38
2019-03-26T11:58:54.178Z,1316.25
2019-03-26T11:59:54.144Z,1305.00
2019-03-26T12:00:54.143Z,1282.50
2019-03-26T12:01:54.061Z,1271.25
2019-03-26T12:02:54.061Z,1305.00
2019-03-26T12:03:54.012Z,1113.75
2019-03-26T12:04:54.023Z,1051.88
2019-03-26T12:05:53.960Z,984.38
2019-03-26T12:06:53.890Z,967.50
2019-03-26T12:07:53.867Z,1001.25
2019-03-26T12:08:53.890Z,1096.88
2019-03-26T12:09:53.780Z,1276.88
2019-03-26T12:10:53.769Z,4415.63
2019-03-26T12:11:53.715Z,4055.63
2019-03-26T12:12:53.690Z,1766.25
2019-03-26T12:13:53.648Z,2317.50
2019-03-26T12:14:53.646Z,1479.38
2019-03-26T12:15:53.609Z,1423.13
2019-03-26T12:16:53.606Z,1350.00
2019-03-26T12:17:53.515Z,1248.75
2019-03-26T12:18:53.482Z,1237.50
2019-03-26T12:19:53.443Z,1389.38
2019-03-26T12:20:53.442Z,1428.75
2019-03-26T12:21:53.389Z,1597.50
2019-03-26T12:22:53.357Z,1805.63
2019-03-26T12:23:53.299Z,1991.25
2019-03-26T12:24:53.288Z,3071.25
2019-03-26T12:25:53.244Z,3909.38
2019-03-26T12:26:53.252Z,4494.38
2019-03-26T12:27:53.166Z,5068.13
2019-03-26T12:28:53.132Z,3189.38
2019-03-26T12:29:53.089Z,4528.13
2019-03-26T12:30:53.081Z,4061.25
2019-03-26T12:31:53.051Z,4061.25
2019-03-26T12:32:53.010Z,4443.75
2019-03-26T12:33:52.987Z,2193.75
2019-03-26T12:34:52.937Z,1985.63
2019-03-26T12:35:52.913Z,1507.50
2019-03-26T12:36:52.882Z,1350.00
2019-03-26T12:37:52.840Z,1209.38
2019-03-26T12:38:52.807Z,1192.50
2019-03-26T12:39:59.350Z,1293.75
2019-03-26T12:40:52.759Z,1462.50
2019-03-26T12:41:52.699Z,2261.25
2019-03-26T12:42:52.693Z,1485.00
2019-03-26T12:43:52.653Z,1518.75