createdAt,value
2019-03-01T00:00:34.004Z,33.90
2019-03-01T00:03:02.461Z,33.10
2019-03-01T00:05:33.989Z,32.80
2019-03-01T00:08:14.330Z,31.57
2019-03-01T00:10:54.983Z,30.23
2019-03-01T00:13:35.801Z,31.87
2019-03-01T00:16:07.403Z,29.90
2019-03-01T00:19:00.170Z,30.17
2019-03-01T00:21:31.703Z,30.10
2019-03-01T00:24:30.610Z,31.10
2019-03-01T00:27:14.134Z,30.77
2019-03-01T00:29:53.621Z,32.03
2019-03-01T00:32:33.686Z,29.30
2019-03-01T00:35:05.213Z,30.87
2019-03-01T00:37:42.683Z,31.13
2019-03-01T00:40:20.346Z,29.53
2019-03-01T00:43:11.298Z,32.53
2019-03-01T00:45:39.882Z,31.43
2019-03-01T00:48:08.337Z,30.97
2019-03-01T00:50:36.790Z,31.73
2019-03-01T00:53:05.833Z,31.43
2019-03-01T00:55:34.287Z,27.27
2019-03-01T00:58:02.738Z,31.20
2019-03-01T01:00:34.265Z,28.37
2019-03-01T01:03:02.725Z,30.77
2019-03-01T01:05:31.275Z,27.67
2019-03-01T01:07:59.820Z,30.33
2019-03-01T01:10:28.294Z,31.23
2019-03-01T01:12:56.844Z,29.40
2019-03-01T01:15:25.315Z,32.53
2019-03-01T01:17:53.872Z,26.60
2019-03-01T01:20:22.336Z,28.37
2019-03-01T01:22:50.861Z,26.43
2019-03-01T01:25:19.356Z,28.10
2019-03-01T01:27:47.891Z,27.87
2019-03-01T01:30:16.417Z,27.40
2019-03-01T01:32:44.888Z,27.90
2019-03-01T01:35:13.387Z,27.73
2019-03-01T01:37:41.930Z,27.43
2019-03-01T01:40:11.434Z,27.63
2019-03-01T01:42:39.907Z,29.33
2019-03-01T01:45:10.549Z,27.60
2019-03-01T01:47:39.207Z,28.13
2019-03-01T01:50:09.612Z,29.23
2019-03-01T01:52:38.071Z,27.30
2019-03-01T01:55:07.300Z,28.10
2019-03-01T01:57:35.753Z,30.33
2019-03-01T02:00:07.367Z,26.50
2019-03-01T02:02:35.921Z,26.37
2019-03-01T02:05:05.733Z,26.93
2019-03-01T02:07:34.332Z,26.00
2019-03-01T02:10:03.433Z,27.20
2019-03-01T02:12:31.887Z,28.33
2019-03-01T02:15:00.345Z,28.33
2019-03-01T02:17:28.949Z,29.07
2019-03-01T02:19:57.397Z,28.47
2019-03-01T02:22:25.935Z,28.50
2019-03-01T02:24:54.424Z,27.87
2019-03-01T02:27:29.701Z,28.13
2019-03-01T02:29:58.278Z,26.53
2019-03-01T02:32:32.488Z,28.83
2019-03-01T02:35:00.949Z,27.23
2019-03-01T02:37:29.437Z,27.90
2019-03-01T02:39:57.967Z,30.60
2019-03-01T02:42:26.455Z,28.10
2019-03-01T02:44:55.014Z,25.90
2019-03-01T02:47:23.546Z,28.43
2019-03-01T02:49:52.076Z,26.03
2019-03-01T02:52:20.601Z,30.10
2019-03-01T02:54:49.058Z,26.87
2019-03-01T02:57:17.518Z,29.80
2019-03-01T02:59:45.980Z,28.10
2019-03-01T03:02:14.447Z,29.37
2019-03-01T03:04:42.971Z,27.13
2019-03-01T03:07:13.060Z,28.20
2019-03-01T03:09:41.537Z,26.97
2019-03-01T03:12:10.347Z,28.30
2019-03-01T03:14:38.818Z,25.23
2019-03-01T03:17:07.720Z,27.63
2019-03-01T03:19:36.283Z,28.33
2019-03-01T03:22:04.810Z,27.43
2019-03-01T03:24:33.288Z,25.87
2019-03-01T03:27:01.844Z,27.87
2019-03-01T03:29:30.376Z,28.23
2019-03-01T03:31:58.844Z,27.40
2019-03-01T03:34:27.372Z,28.63
2019-03-01T03:36:55.952Z,27.27
2019-03-01T03:39:24.407Z,27.53
2019-03-01T03:41:52.875Z,29.33
2019-03-01T03:44:21.414Z,27.90
2019-03-01T03:46:49.933Z,28.43
2019-03-01T03:49:18.393Z,28.17
2019-03-01T03:51:46.932Z,26.50
2019-03-01T03:54:15.391Z,30.13
2019-03-01T03:56:43.926Z,26.30
2019-03-01T03:59:12.497Z,27.70
2019-03-01T04:01:41.023Z,27.07
2019-03-01T04:04:09.619Z,28.57
2019-03-01T04:06:38.079Z,27.13
2019-03-01T04:09:06.927Z,27.70
2019-03-01T04:11:35.456Z,28.90
2019-03-01T04:14:04.070Z,31.27
2019-03-01T04:16:32.610Z,28.53
2019-03-01T04:19:01.136Z,27.90
2019-03-01T04:21:29.658Z,26.67
2019-03-01T04:23:58.174Z,29.03
2019-03-01T04:26:26.737Z,30.67
2019-03-01T04:28:55.189Z,29.07
2019-03-01T04:31:23.896Z,30.57
2019-03-01T04:33:52.394Z,27.20
2019-03-01T04:36:20.845Z,29.73
2019-03-01T04:38:49.300Z,30.73
2019-03-01T04:41:17.767Z,31.13
2019-03-01T04:43:46.231Z,29.53
2019-03-01T04:46:14.720Z,29.23
2019-03-01T04:48:43.164Z,29.87
2019-03-01T04:51:11.618Z,29.67
2019-03-01T04:53:40.181Z,30.70
2019-03-01T04:56:08.638Z,29.70
2019-03-01T04:58:37.110Z,30.17
2019-03-01T05:01:05.807Z,29.33
2019-03-01T05:03:34.266Z,28.70
2019-03-01T05:06:02.758Z,26.97
2019-03-01T05:08:31.288Z,27.67
2019-03-01T05:10:59.751Z,28.40
2019-03-01T05:13:28.223Z,26.03
2019-03-01T05:15:56.660Z,26.70
2019-03-01T05:18:25.220Z,28.53
2019-03-01T05:20:53.674Z,24.83
2019-03-01T05:23:22.151Z,26.00
2019-03-01T05:25:50.652Z,27.33
2019-03-01T05:28:19.119Z,26.03
2019-03-01T05:30:47.594Z,26.37
2019-03-01T05:33:16.110Z,27.03
2019-03-01T05:35:44.566Z,25.60
2019-03-01T05:38:21.282Z,26.20
2019-03-01T05:40:43.215Z,25.33
2019-03-01T05:43:11.711Z,23.93
2019-03-01T05:45:40.174Z,24.80
2019-03-01T05:48:08.742Z,24.23
2019-03-01T05:50:37.276Z,27.03
2019-03-01T05:53:05.726Z,27.10
2019-03-01T05:55:34.182Z,26.20
2019-03-01T05:58:20.920Z,22.63
2019-03-01T06:00:51.226Z,23.93
2019-03-01T06:03:34.261Z,26.30
2019-03-01T06:06:02.866Z,23.67
2019-03-01T06:08:40.565Z,22.60
2019-03-01T06:11:12.450Z,24.83
2019-03-01T06:13:58.563Z,22.73
2019-03-01T06:16:57.715Z,21.47
2019-03-01T06:19:37.946Z,23.63
2019-03-01T06:22:26.037Z,25.00
2019-03-01T06:25:03.676Z,26.13
2019-03-01T06:27:40.441Z,27.57
2019-03-01T06:30:24.104Z,25.80
2019-03-01T06:33:01.612Z,25.50
2019-03-01T06:35:48.307Z,26.03
2019-03-01T06:38:56.492Z,25.43
2019-03-01T06:41:45.800Z,24.67
2019-03-01T06:44:34.101Z,24.40
2019-03-01T06:47:22.253Z,25.83
2019-03-01T06:49:52.476Z,25.13
2019-03-01T06:52:23.839Z,25.33
2019-03-01T06:54:52.350Z,26.80
2019-03-01T06:57:20.948Z,24.27
2019-03-01T06:59:49.486Z,24.27
2019-03-01T07:02:28.114Z,23.00
2019-03-01T07:04:56.578Z,24.97
2019-03-01T07:07:25.052Z,22.97
2019-03-01T07:09:53.592Z,25.00
2019-03-01T07:12:22.150Z,25.07
2019-03-01T07:14:50.686Z,25.33
2019-03-01T07:17:19.139Z,25.30
2019-03-01T07:19:47.657Z,25.17
2019-03-01T07:22:16.401Z,21.77
2019-03-01T07:24:44.851Z,23.03
2019-03-01T07:27:13.345Z,25.47
2019-03-01T07:29:41.876Z,24.17
2019-03-01T07:32:10.546Z,24.80
2019-03-01T07:34:39.070Z,24.27
2019-03-01T07:37:07.604Z,24.50
2019-03-01T07:39:36.083Z,22.87
2019-03-01T07:42:04.659Z,24.20
2019-03-01T07:44:33.192Z,22.10
2019-03-01T07:47:01.634Z,23.33
2019-03-01T07:49:30.093Z,24.97
2019-03-01T07:52:01.637Z,23.40
2019-03-01T07:54:28.763Z,22.37
2019-03-01T07:56:57.364Z,21.73
2019-03-01T07:59:25.823Z,20.93
2019-03-01T08:01:55.872Z,21.57
2019-03-01T08:04:28.760Z,22.47
2019-03-01T08:06:54.631Z,22.40
2019-03-01T08:09:23.091Z,22.93
2019-03-01T08:11:51.858Z,22.67
2019-03-01T08:14:20.922Z,23.13
2019-03-01T08:16:52.665Z,22.67
2019-03-01T08:19:22.401Z,21.03
2019-03-01T08:21:49.940Z,21.77
2019-03-01T08:24:19.208Z,22.77
2019-03-01T08:26:47.775Z,20.93
2019-03-01T08:29:16.231Z,21.50
2019-03-01T08:31:44.706Z,19.03
2019-03-01T08:34:14.475Z,20.77
2019-03-01T08:36:43.664Z,22.07
2019-03-01T08:39:12.180Z,19.03
2019-03-01T08:41:40.701Z,21.47
2019-03-01T08:44:09.156Z,23.13
2019-03-01T08:46:37.707Z,19.83
2019-03-01T08:49:06.758Z,19.20
2019-03-01T08:51:36.436Z,20.17
2019-03-01T08:54:05.088Z,19.50
2019-03-01T08:56:33.895Z,19.50
2019-03-01T08:59:02.351Z,20.47
2019-03-01T09:01:31.742Z,19.80
2019-03-01T09:04:06.209Z,22.67
2019-03-01T09:06:34.665Z,21.27
2019-03-01T09:09:04.767Z,19.73
2019-03-01T09:11:33.244Z,20.53
2019-03-01T09:14:01.724Z,19.10
2019-03-01T09:16:30.379Z,18.40
2019-03-01T09:18:58.865Z,18.93
2019-03-01T09:21:28.192Z,18.83
2019-03-01T09:23:56.764Z,19.90
2019-03-01T09:26:25.482Z,20.60
2019-03-01T09:28:53.948Z,20.10
2019-03-01T09:31:22.456Z,20.10
2019-03-01T09:33:53.665Z,19.80
2019-03-01T09:36:22.765Z,20.70
2019-03-01T09:38:51.242Z,18.37
2019-03-01T09:41:19.828Z,18.03
2019-03-01T09:43:48.361Z,23.80
2019-03-01T09:46:16.888Z,18.47
2019-03-01T09:48:45.539Z,20.93
2019-03-01T09:51:15.985Z,22.67
2019-03-01T09:53:44.717Z,21.77
2019-03-01T09:56:13.859Z,19.83
2019-03-01T09:58:42.339Z,19.73
2019-03-01T10:01:16.694Z,17.37
2019-03-01T10:03:45.699Z,16.93
2019-03-01T10:06:14.161Z,19.63
2019-03-01T10:08:42.606Z,18.37
2019-03-01T10:11:11.062Z,17.77
2019-03-01T10:13:39.522Z,18.07
2019-03-01T10:16:08.043Z,18.23
2019-03-01T10:18:36.526Z,17.93
2019-03-01T10:21:05.066Z,17.43
2019-03-01T10:23:33.517Z,17.67
2019-03-01T10:26:02.159Z,17.93
2019-03-01T10:28:30.613Z,16.27
2019-03-01T10:30:59.725Z,17.80
2019-03-01T10:33:28.264Z,17.37
2019-03-01T10:35:56.808Z,16.03
2019-03-01T10:38:25.416Z,18.30
2019-03-01T10:40:53.871Z,20.83
2019-03-01T10:43:23.504Z,19.60
2019-03-01T10:45:52.397Z,18.17
2019-03-01T10:48:20.914Z,18.70
2019-03-01T10:50:49.417Z,18.03
2019-03-01T10:53:17.885Z,18.30
2019-03-01T10:55:46.450Z,17.83
2019-03-01T10:58:14.925Z,18.83
2019-03-01T11:00:43.638Z,17.00
2019-03-01T11:03:12.230Z,16.00
2019-03-01T11:05:40.758Z,17.07
2019-03-01T11:08:09.310Z,15.07
2019-03-01T11:10:39.305Z,15.93
2019-03-01T11:13:09.811Z,16.30
2019-03-01T11:15:38.305Z,17.70
2019-03-01T11:18:06.833Z,15.90
2019-03-01T11:20:35.426Z,16.03
2019-03-01T11:23:03.894Z,17.10
2019-03-01T11:25:32.435Z,17.13
2019-03-01T11:28:00.960Z,16.10
2019-03-01T11:30:31.518Z,18.93
2019-03-01T11:32:59.975Z,23.97
2019-03-01T11:35:28.547Z,25.93
2019-03-01T11:37:57.001Z,18.03
2019-03-01T11:40:28.476Z,18.83
2019-03-01T11:42:56.929Z,17.60
2019-03-01T11:45:25.396Z,17.20
2019-03-01T11:47:54.219Z,15.87
2019-03-01T11:50:24.425Z,15.13
2019-03-01T11:52:53.319Z,15.53
2019-03-01T11:55:21.852Z,17.73
2019-03-01T11:57:50.315Z,17.13
2019-03-01T12:00:21.284Z,17.27
2019-03-01T12:02:50.592Z,18.13
2019-03-01T12:05:19.587Z,17.63
2019-03-01T12:07:48.109Z,19.50
2019-03-01T12:10:19.415Z,17.20
2019-03-01T12:12:47.880Z,21.57
2019-03-01T12:15:16.556Z,18.57
2019-03-01T12:17:44.997Z,18.93
2019-03-01T12:20:18.852Z,17.63
2019-03-01T12:22:47.315Z,16.63
2019-03-01T12:25:15.920Z,17.03
2019-03-01T12:27:44.422Z,17.13
2019-03-01T12:30:15.792Z,17.97
2019-03-01T12:32:44.329Z,15.37
2019-03-01T12:35:13.415Z,15.17
2019-03-01T12:37:42.011Z,14.73
2019-03-01T12:40:16.565Z,16.07
2019-03-01T12:42:45.171Z,14.40
2019-03-01T12:45:15.271Z,14.77
2019-03-01T12:47:44.168Z,15.07
2019-03-01T12:50:14.057Z,15.07
2019-03-01T12:52:42.781Z,15.97
2019-03-01T12:55:19.762Z,16.63
2019-03-01T12:57:48.283Z,16.23
2019-03-01T13:00:25.858Z,21.50
2019-03-01T13:02:54.315Z,20.77
2019-03-01T13:05:25.626Z,16.70
2019-03-01T13:07:54.416Z,17.23
2019-03-01T13:10:29.001Z,25.77
2019-03-01T13:12:58.796Z,19.90
2019-03-01T13:15:27.739Z,16.87
2019-03-01T13:17:56.271Z,16.30
2019-03-01T13:20:24.835Z,15.57
2019-03-01T13:22:53.318Z,14.70
2019-03-01T13:25:21.841Z,14.67
2019-03-01T13:27:52.504Z,14.93
2019-03-01T13:30:24.782Z,14.90
2019-03-01T13:32:55.036Z,14.53
2019-03-01T13:35:26.120Z,15.53
2019-03-01T13:37:55.432Z,14.63
2019-03-01T13:40:25.419Z,15.53
2019-03-01T13:42:54.338Z,15.07
2019-03-01T13:45:24.238Z,16.13
2019-03-01T13:47:52.700Z,14.83
2019-03-01T13:50:23.079Z,12.93
2019-03-01T13:52:51.863Z,14.43
2019-03-01T13:55:22.281Z,12.90
2019-03-01T13:57:51.336Z,13.27
2019-03-01T14:00:21.549Z,12.20
2019-03-01T14:02:50.382Z,10.73
2019-03-01T14:05:19.282Z,11.80
2019-03-01T14:07:48.663Z,10.80
2019-03-01T14:10:22.592Z,12.80
2019-03-01T14:12:51.128Z,11.63
2019-03-01T14:15:19.607Z,14.73
2019-03-01T14:17:48.074Z,14.00
2019-03-01T14:20:20.578Z,12.50
2019-03-01T14:22:49.517Z,16.57
2019-03-01T14:25:18.468Z,16.80
2019-03-01T14:27:47.153Z,11.80
2019-03-01T14:30:17.830Z,10.43
2019-03-01T14:32:46.363Z,14.47
2019-03-01T14:35:15.368Z,13.57
2019-03-01T14:37:43.821Z,11.77
2019-03-01T14:40:15.377Z,12.73
2019-03-01T14:42:46.782Z,12.70
2019-03-01T14:45:17.121Z,11.37
2019-03-01T14:47:45.730Z,11.40
2019-03-01T14:50:25.189Z,12.67
2019-03-01T14:52:58.398Z,12.20
2019-03-01T14:55:27.280Z,15.87
2019-03-01T14:57:59.240Z,11.33
2019-03-01T15:00:33.668Z,17.00
2019-03-01T15:03:17.582Z,14.47
2019-03-01T15:05:46.164Z,14.73
2019-03-01T15:08:14.686Z,16.80
2019-03-01T15:10:43.519Z,18.60
2019-03-01T15:13:11.976Z,18.10
2019-03-01T15:15:40.919Z,16.90
2019-03-01T15:18:09.449Z,17.83
2019-03-01T15:20:37.894Z,15.60
2019-03-01T15:23:06.657Z,12.53
2019-03-01T15:25:35.111Z,23.33
2019-03-01T15:28:03.651Z,18.70
2019-03-01T15:30:32.108Z,14.60
2019-03-01T15:33:00.587Z,14.67
2019-03-01T15:35:29.035Z,14.73
2019-03-01T15:37:57.495Z,17.23
2019-03-01T15:40:27.962Z,16.83
2019-03-01T15:42:56.134Z,13.40
2019-03-01T15:45:24.695Z,14.77
2019-03-01T15:47:53.141Z,15.70
2019-03-01T15:50:23.754Z,17.33
2019-03-01T15:52:51.792Z,14.13
2019-03-01T15:55:20.332Z,15.67
2019-03-01T15:57:48.833Z,17.50
2019-03-01T16:00:18.807Z,15.87
2019-03-01T16:02:50.067Z,16.80
2019-03-01T16:05:17.594Z,16.77
2019-03-01T16:07:54.517Z,15.50
2019-03-01T16:10:23.474Z,12.80
2019-03-01T16:12:51.946Z,10.80
2019-03-01T16:15:20.399Z,8.00
2019-03-01T16:17:48.855Z,7.67
2019-03-01T16:20:18.857Z,7.20
2019-03-01T16:22:47.475Z,8.00
2019-03-01T16:25:20.499Z,6.97
2019-03-01T16:27:50.714Z,5.40
2019-03-01T16:30:21.507Z,5.73
2019-03-01T16:32:50.787Z,5.27
2019-03-01T16:35:20.741Z,6.97
2019-03-01T16:37:53.544Z,6.53
2019-03-01T16:40:22.059Z,6.03
2019-03-01T16:42:54.335Z,4.27
2019-03-01T16:45:21.897Z,7.07
2019-03-01T16:48:09.960Z,5.27
2019-03-01T16:50:40.696Z,5.80
2019-03-01T16:53:09.429Z,5.90
2019-03-01T16:55:38.042Z,4.63
2019-03-01T16:58:07.264Z,5.87
2019-03-01T17:00:36.076Z,6.17
2019-03-01T17:03:16.599Z,5.00
2019-03-01T17:05:43.698Z,5.93
2019-03-01T17:08:12.279Z,3.50
2019-03-01T17:10:40.801Z,4.43
2019-03-01T17:13:09.249Z,3.80
2019-03-01T17:15:37.717Z,4.73
2019-03-01T17:18:11.280Z,4.97
2019-03-01T17:20:38.376Z,4.23
2019-03-01T17:23:06.825Z,6.77
2019-03-01T17:25:35.377Z,3.33
2019-03-01T17:28:03.954Z,5.17
2019-03-01T17:30:32.491Z,6.83
2019-03-01T17:33:00.946Z,5.63
2019-03-01T17:35:29.461Z,4.50
2019-03-01T17:37:57.918Z,4.30
2019-03-01T17:40:29.292Z,4.27
2019-03-01T17:42:57.396Z,3.10
2019-03-01T17:45:26.810Z,2.50
2019-03-01T17:47:55.559Z,3.50
2019-03-01T17:50:24.241Z,2.47
2019-03-01T17:52:52.876Z,2.07
2019-03-01T17:55:28.780Z,4.30
2019-03-01T17:57:57.305Z,9.47
2019-03-01T18:00:32.582Z,3.43
2019-03-01T18:03:01.091Z,3.57
2019-03-01T18:05:29.586Z,4.37
2019-03-01T18:07:59.906Z,4.50
2019-03-01T18:10:28.813Z,4.90
2019-03-01T18:12:58.480Z,6.17
2019-03-01T18:15:27.221Z,6.40
2019-03-01T18:17:55.745Z,3.60
2019-03-01T18:20:24.205Z,3.50
2019-03-01T18:22:52.831Z,5.83
2019-03-01T18:25:22.742Z,3.07
2019-03-01T18:27:53.012Z,2.73
2019-03-01T18:30:25.018Z,8.10
2019-03-01T18:32:53.479Z,10.00
2019-03-01T18:35:22.021Z,10.00
2019-03-01T18:37:51.519Z,4.17
2019-03-01T18:40:20.729Z,8.60
2019-03-01T18:42:49.287Z,7.47
2019-03-01T18:45:19.332Z,11.93
2019-03-01T18:47:47.854Z,16.53
2019-03-01T18:50:27.625Z,19.60
2019-03-01T18:52:55.502Z,10.93
2019-03-01T18:55:24.112Z,12.60
2019-03-01T18:57:52.647Z,4.93
2019-03-01T19:00:36.943Z,1.83
2019-03-01T19:03:06.541Z,2.43
2019-03-01T19:05:36.600Z,5.33
2019-03-01T19:08:06.091Z,1.93
2019-03-01T19:10:35.858Z,5.27
2019-03-01T19:13:04.579Z,3.90
2019-03-01T19:15:33.652Z,5.07
2019-03-01T19:18:02.260Z,3.50
2019-03-01T19:20:38.012Z,10.73
2019-03-01T19:23:06.086Z,5.53
2019-03-01T19:25:34.543Z,4.83
2019-03-01T19:28:03.003Z,4.20
2019-03-01T19:30:31.615Z,3.57
2019-03-01T19:33:02.263Z,4.07
2019-03-01T19:35:30.375Z,4.47
2019-03-01T19:37:58.901Z,4.80
2019-03-01T19:40:27.458Z,2.83
2019-03-01T19:42:57.428Z,2.17
2019-03-01T19:45:26.611Z,2.47
2019-03-01T19:48:01.292Z,6.40
2019-03-01T19:50:29.582Z,3.40
2019-03-01T19:52:58.476Z,2.90
2019-03-01T19:55:26.995Z,2.77
2019-03-01T19:57:55.454Z,2.17
2019-03-01T20:00:25.645Z,1.63
2019-03-01T20:02:54.392Z,1.37
2019-03-01T20:05:32.021Z,1.90
2019-03-01T20:08:01.156Z,1.27
2019-03-01T20:10:29.847Z,1.17
2019-03-01T20:12:58.282Z,1.00
2019-03-01T20:15:28.750Z,1.33
2019-03-01T20:17:57.432Z,1.40
2019-03-01T20:20:29.851Z,1.53
2019-03-01T20:22:57.641Z,1.10
2019-03-01T20:25:26.167Z,1.47
2019-03-01T20:27:54.701Z,1.30
2019-03-01T20:30:30.310Z,1.97
2019-03-01T20:32:57.835Z,2.10
2019-03-01T20:35:26.575Z,2.27
2019-03-01T20:37:55.349Z,2.13
2019-03-01T20:40:26.747Z,1.77
2019-03-01T20:42:56.027Z,1.70
2019-03-01T20:45:29.916Z,2.07
2019-03-01T20:47:57.935Z,2.27
2019-03-01T20:50:26.576Z,2.90
2019-03-01T20:52:55.035Z,2.70
2019-03-01T20:55:24.069Z,3.77
2019-03-01T20:57:52.811Z,2.23
2019-03-01T21:00:29.777Z,2.40
2019-03-01T21:02:58.362Z,16.77
2019-03-01T21:05:29.012Z,4.47
2019-03-01T21:07:57.050Z,4.27
2019-03-01T21:10:33.133Z,4.80
2019-03-01T21:13:01.669Z,5.30
2019-03-01T21:15:30.130Z,7.10
2019-03-01T21:17:58.805Z,6.47
2019-03-01T21:20:27.526Z,7.53
2019-03-01T21:22:56.038Z,4.57
2019-03-01T21:25:25.611Z,6.77
2019-03-01T21:27:54.070Z,6.50
2019-03-01T21:30:30.500Z,12.03
2019-03-01T21:32:58.988Z,12.70
2019-03-01T21:35:27.589Z,12.33
2019-03-01T21:37:56.912Z,12.53
2019-03-01T21:40:25.432Z,5.07
2019-03-01T21:42:57.275Z,7.17
2019-03-01T21:45:24.810Z,3.60
2019-03-01T21:47:53.539Z,1.90
2019-03-01T21:50:21.978Z,3.53
2019-03-01T21:52:50.430Z,1.80
2019-03-01T21:55:25.042Z,2.23
2019-03-01T21:57:51.724Z,1.87
2019-03-01T22:00:25.263Z,1.63
2019-03-01T22:02:54.290Z,2.73
2019-03-01T22:05:45.263Z,2.70
2019-03-01T22:08:12.902Z,6.83
2019-03-01T22:11:01.699Z,11.37
2019-03-01T22:13:32.592Z,16.30
2019-03-01T22:16:01.026Z,11.40
2019-03-01T22:18:30.286Z,18.87
2019-03-01T22:20:58.752Z,18.37
2019-03-01T22:23:27.290Z,10.97
2019-03-01T22:25:55.762Z,12.97
2019-03-01T22:28:24.293Z,19.57
2019-03-01T22:30:52.794Z,30.47
2019-03-01T22:33:22.110Z,18.27
2019-03-01T22:35:51.065Z,24.80
2019-03-01T22:38:19.545Z,16.03
2019-03-01T22:40:48.014Z,23.90
2019-03-01T22:43:17.018Z,34.30
2019-03-01T22:45:45.617Z,22.00
2019-03-01T22:48:15.699Z,4.23
2019-03-01T22:50:44.148Z,8.17
2019-03-01T22:53:12.611Z,21.33
2019-03-01T22:55:41.074Z,28.03
2019-03-01T22:58:09.529Z,29.83
2019-03-01T23:00:57.828Z,14.17
2019-03-01T23:03:25.184Z,18.33
2019-03-01T23:05:53.783Z,23.50
2019-03-01T23:08:22.391Z,24.43
2019-03-01T23:10:53.725Z,9.77
2019-03-01T23:13:21.868Z,17.33
2019-03-01T23:15:50.635Z,14.73
2019-03-01T23:18:19.102Z,30.60
2019-03-01T23:20:47.571Z,14.60
2019-03-01T23:23:17.804Z,14.63
2019-03-01T23:25:47.386Z,10.67
2019-03-01T23:28:16.249Z,5.03
2019-03-01T23:30:44.706Z,14.53
2019-03-01T23:33:13.201Z,8.80
2019-03-01T23:35:41.747Z,24.37
2019-03-01T23:38:11.495Z,34.37
2019-03-01T23:40:40.678Z,8.03
2019-03-01T23:43:09.144Z,3.90
2019-03-01T23:45:37.667Z,9.87
2019-03-01T23:48:06.125Z,7.27
2019-03-01T23:50:34.898Z,10.53
2019-03-01T23:53:04.329Z,2.47
2019-03-01T23:55:32.849Z,3.73
2019-03-01T23:58:05.954Z,3.57
