createdAt,value
2023-07-10T00:02:01.754Z,9.38
2023-07-10T00:04:07.596Z,7.25
2023-07-10T00:06:12.115Z,7.30
2023-07-10T00:08:16.064Z,7.38
2023-07-10T00:10:19.918Z,8.10
2023-07-10T00:12:24.539Z,7.43
2023-07-10T00:14:28.246Z,8.45
2023-07-10T00:16:33.691Z,8.70
2023-07-10T00:18:37.295Z,7.65
2023-07-10T00:20:40.730Z,6.47
2023-07-10T00:22:44.382Z,9.63
2023-07-10T00:24:48.016Z,8.40
2023-07-10T00:26:51.594Z,7.63
2023-07-10T00:28:56.580Z,8.10
2023-07-10T00:31:00.334Z,7.38
2023-07-10T00:33:08.932Z,7.70
2023-07-10T00:35:12.687Z,7.30
2023-07-10T00:37:16.494Z,7.30
2023-07-10T00:39:25.165Z,6.43
2023-07-10T00:41:29.258Z,8.52
2023-07-10T00:43:35.336Z,8.98
2023-07-10T00:45:38.741Z,5.65
2023-07-10T00:47:42.695Z,9.50
2023-07-10T00:49:50.016Z,9.30
2023-07-10T00:51:58.175Z,9.40
2023-07-10T00:54:01.788Z,8.85
2023-07-10T00:56:05.597Z,10.98
2023-07-10T00:58:30.198Z,9.77
2023-07-10T01:00:35.405Z,5.95
2023-07-10T01:02:39.269Z,7.13
2023-07-10T01:04:44.013Z,7.72
2023-07-10T01:06:49.085Z,7.53
2023-07-10T01:08:54.580Z,8.10
2023-07-10T01:10:57.088Z,8.10
2023-07-10T01:13:00.651Z,6.35
2023-07-10T01:15:05.345Z,6.40
2023-07-10T01:17:09.580Z,8.10
2023-07-10T01:19:16.015Z,8.63
2023-07-10T01:21:26.895Z,8.88
2023-07-10T01:23:30.353Z,9.50
2023-07-10T01:25:37.400Z,7.95
2023-07-10T01:27:41.175Z,8.50
2023-07-10T01:29:46.147Z,7.35
2023-07-10T01:31:49.896Z,8.30
2023-07-10T01:33:55.191Z,7.63
2023-07-10T01:35:58.547Z,7.40
2023-07-10T01:38:03.554Z,10.00
2023-07-10T01:40:10.387Z,7.78
2023-07-10T01:42:13.863Z,6.75
2023-07-10T01:44:25.351Z,6.97
2023-07-10T01:46:29.621Z,8.10
2023-07-10T01:48:33.247Z,8.45
2023-07-10T01:50:37.063Z,6.90
2023-07-10T01:52:40.448Z,6.85
2023-07-10T01:54:45.594Z,8.02
2023-07-10T01:56:49.169Z,7.05
2023-07-10T01:58:54.032Z,5.82
2023-07-10T02:00:57.665Z,9.10
2023-07-10T02:03:01.368Z,6.43
2023-07-10T02:05:05.437Z,7.10
2023-07-10T02:07:08.987Z,7.20
2023-07-10T02:09:12.554Z,8.13
2023-07-10T02:11:17.564Z,8.02
2023-07-10T02:13:20.155Z,9.90
2023-07-10T02:15:23.774Z,7.43
2023-07-10T02:17:27.376Z,8.40
2023-07-10T02:19:29.948Z,7.80
2023-07-10T02:21:35.969Z,7.72
2023-07-10T02:23:40.102Z,6.72
2023-07-10T02:25:44.230Z,9.07
2023-07-10T02:27:49.626Z,7.15
2023-07-10T02:29:53.255Z,6.22
2023-07-10T02:31:57.112Z,7.07
2023-07-10T02:34:00.850Z,9.52
2023-07-10T02:36:04.752Z,8.82
2023-07-10T02:38:08.688Z,8.45
2023-07-10T02:40:12.553Z,7.75
2023-07-10T02:42:16.050Z,5.90
2023-07-10T02:44:21.038Z,8.10
2023-07-10T02:46:24.816Z,7.32
2023-07-10T02:48:28.610Z,9.02
2023-07-10T02:50:32.424Z,7.57
2023-07-10T02:52:36.242Z,6.88
2023-07-10T02:54:39.797Z,7.85
2023-07-10T02:56:43.520Z,7.57
2023-07-10T02:58:48.429Z,7.78
2023-07-10T03:00:57.787Z,7.47
2023-07-10T03:03:01.455Z,6.00
2023-07-10T03:05:05.366Z,8.65
2023-07-10T03:07:09.466Z,8.82
2023-07-10T03:09:13.308Z,8.32
2023-07-10T03:11:17.619Z,8.52
2023-07-10T03:13:21.258Z,7.85
2023-07-10T03:15:25.092Z,9.32
2023-07-10T03:17:30.419Z,9.02
2023-07-10T03:19:34.111Z,7.78
2023-07-10T03:21:37.621Z,8.75
2023-07-10T03:23:41.248Z,8.57
2023-07-10T03:25:43.890Z,6.90
2023-07-10T03:27:51.913Z,6.60
2023-07-10T03:29:57.468Z,8.02
2023-07-10T03:32:01.052Z,6.93
2023-07-10T03:34:06.132Z,6.22
2023-07-10T03:36:10.086Z,7.22
2023-07-10T03:38:13.848Z,7.07
2023-07-10T03:40:17.556Z,9.57
2023-07-10T03:42:21.198Z,5.78
2023-07-10T03:44:24.963Z,11.15
2023-07-10T03:46:28.681Z,9.77
2023-07-10T03:48:32.478Z,9.75
2023-07-10T03:50:38.517Z,6.90
2023-07-10T03:52:42.407Z,7.47
2023-07-10T03:54:46.354Z,7.22
2023-07-10T03:56:50.057Z,7.82
2023-07-10T03:58:53.858Z,8.73
2023-07-10T04:01:00.584Z,9.65
2023-07-10T04:03:04.151Z,9.23
2023-07-10T04:05:08.335Z,7.72
2023-07-10T04:07:13.465Z,8.75
2023-07-10T04:09:17.101Z,10.05
2023-07-10T04:11:21.846Z,9.20
2023-07-10T04:13:26.330Z,12.13
2023-07-10T04:15:30.090Z,12.75
2023-07-10T04:17:35.876Z,13.48
2023-07-10T04:19:39.839Z,12.75
2023-07-10T04:21:43.477Z,13.48
2023-07-10T04:23:48.643Z,13.15
2023-07-10T04:25:52.330Z,11.85
2023-07-10T04:27:55.837Z,12.75
2023-07-10T04:29:59.543Z,12.48
2023-07-10T04:32:03.238Z,10.20
2023-07-10T04:34:06.764Z,11.18
2023-07-10T04:36:10.309Z,11.32
2023-07-10T04:38:14.413Z,10.77
2023-07-10T04:40:19.712Z,12.27
2023-07-10T04:42:23.569Z,11.27
2023-07-10T04:44:27.361Z,9.93
2023-07-10T04:46:32.867Z,12.15
2023-07-10T04:48:38.806Z,8.57
2023-07-10T04:50:46.381Z,10.40
2023-07-10T04:52:50.055Z,12.40
2023-07-10T04:54:53.691Z,11.02
2023-07-10T04:56:59.069Z,7.57
2023-07-10T04:59:02.631Z,11.10
2023-07-10T05:01:06.193Z,9.65
2023-07-10T05:03:10.282Z,9.38
2023-07-10T05:05:13.884Z,7.88
2023-07-10T05:07:17.351Z,8.43
2023-07-10T05:09:21.082Z,8.55
2023-07-10T05:11:24.925Z,7.25
2023-07-10T05:13:30.668Z,9.13
2023-07-10T05:15:34.377Z,8.57
2023-07-10T05:17:38.030Z,11.57
2023-07-10T05:19:41.892Z,8.32
2023-07-10T05:21:45.783Z,7.30
2023-07-10T05:23:49.466Z,7.75
2023-07-10T05:26:00.752Z,13.00
2023-07-10T05:28:04.823Z,9.45
2023-07-10T05:30:11.488Z,6.85
2023-07-10T05:32:15.099Z,10.52
2023-07-10T05:34:23.793Z,7.05
2023-07-10T05:36:27.375Z,9.52
2023-07-10T05:38:32.789Z,7.85
2023-07-10T05:40:36.800Z,9.45
2023-07-10T05:42:41.208Z,8.80
2023-07-10T05:44:45.056Z,9.00
2023-07-10T05:46:50.529Z,9.80
2023-07-10T05:48:56.872Z,10.63
2023-07-10T05:51:00.544Z,7.25
2023-07-10T05:53:04.352Z,8.13
2023-07-10T05:55:09.039Z,10.48
2023-07-10T05:57:12.726Z,11.70
2023-07-10T05:59:16.610Z,19.77
2023-07-10T06:01:20.365Z,25.92
2023-07-10T06:03:25.493Z,30.35
2023-07-10T06:05:29.564Z,30.55
2023-07-10T06:07:33.481Z,33.28
2023-07-10T06:09:37.218Z,33.03
2023-07-10T06:11:40.911Z,34.40
2023-07-10T06:13:45.120Z,33.08
2023-07-10T06:15:50.077Z,31.33
2023-07-10T06:17:53.814Z,32.78
2023-07-10T06:19:58.980Z,34.03
2023-07-10T06:22:09.280Z,33.15
2023-07-10T06:24:12.935Z,31.13
2023-07-10T06:26:16.886Z,24.60
2023-07-10T06:28:20.658Z,18.98
2023-07-10T06:30:25.032Z,17.52
2023-07-10T06:32:29.029Z,17.45
2023-07-10T06:34:32.899Z,15.32
2023-07-10T06:36:37.987Z,13.38
2023-07-10T06:38:41.823Z,12.05
2023-07-10T06:40:48.038Z,12.45
2023-07-10T06:42:51.651Z,11.95
2023-07-10T06:44:55.256Z,12.13
2023-07-10T06:46:59.037Z,11.32
2023-07-10T06:49:03.147Z,11.95
2023-07-10T06:51:07.491Z,12.52
2023-07-10T06:53:24.930Z,13.07
2023-07-10T06:55:31.726Z,13.25
2023-07-10T06:57:35.415Z,12.35
2023-07-10T06:59:39.094Z,13.32
2023-07-10T07:01:43.118Z,13.63
2023-07-10T07:03:47.102Z,14.23
2023-07-10T07:05:50.987Z,12.93
2023-07-10T07:07:55.650Z,14.60
2023-07-10T07:10:01.159Z,14.77
2023-07-10T07:12:04.905Z,14.93
2023-07-10T07:14:09.197Z,16.90
2023-07-10T07:16:16.733Z,16.63
2023-07-10T07:18:20.851Z,18.27
2023-07-10T07:20:26.299Z,18.65
2023-07-10T07:22:30.439Z,16.92
2023-07-10T07:24:34.579Z,16.45
2023-07-10T07:26:39.877Z,16.90
2023-07-10T07:28:46.710Z,15.80
2023-07-10T07:30:50.619Z,17.15
2023-07-10T07:32:54.577Z,16.17
2023-07-10T07:34:58.270Z,16.95
2023-07-10T07:37:06.076Z,16.13
2023-07-10T07:39:09.988Z,15.70
2023-07-10T07:41:14.611Z,16.48
2023-07-10T07:43:20.152Z,17.15
2023-07-10T07:45:23.908Z,16.23
2023-07-10T07:47:29.430Z,16.27
2023-07-10T07:49:33.370Z,18.98
2023-07-10T07:51:38.127Z,19.00
2023-07-10T07:53:42.416Z,17.60
2023-07-10T07:55:46.553Z,19.25
2023-07-10T07:57:50.538Z,19.90
2023-07-10T07:59:55.743Z,20.30
2023-07-10T08:02:00.241Z,20.00
2023-07-10T08:04:04.784Z,19.50
2023-07-10T08:06:09.438Z,20.20
2023-07-10T08:08:13.840Z,18.15
2023-07-10T08:10:18.731Z,17.00
2023-07-10T08:12:22.697Z,17.35
2023-07-10T08:14:28.764Z,16.70
2023-07-10T08:16:34.970Z,16.13
2023-07-10T08:18:40.456Z,16.83
2023-07-10T08:20:44.559Z,17.02
2023-07-10T08:22:48.873Z,17.08
2023-07-10T08:24:53.248Z,17.48
2023-07-10T08:26:58.641Z,16.33
2023-07-10T08:29:21.742Z,17.83
2023-07-10T08:31:26.851Z,15.50
2023-07-10T08:33:32.641Z,15.68
2023-07-10T08:35:37.276Z,15.82
2023-07-10T08:37:41.437Z,15.38
2023-07-10T08:39:47.717Z,14.63
2023-07-10T08:41:52.658Z,14.52
2023-07-10T08:43:56.579Z,16.50
2023-07-10T08:46:05.684Z,19.02
2023-07-10T08:48:17.018Z,16.77
2023-07-10T08:50:30.288Z,15.98
2023-07-10T08:52:37.390Z,20.00
2023-07-10T08:54:41.398Z,16.02
2023-07-10T08:56:47.788Z,14.93
2023-07-10T08:58:51.567Z,15.70
2023-07-10T09:00:58.445Z,15.50
2023-07-10T09:03:05.316Z,15.52
2023-07-10T09:05:10.586Z,15.65
2023-07-10T09:07:16.299Z,14.57
2023-07-10T09:09:38.536Z,15.57
2023-07-10T09:11:42.478Z,13.40
2023-07-10T09:13:52.861Z,12.60
2023-07-10T09:15:58.110Z,12.55
2023-07-10T09:18:05.054Z,13.15
2023-07-10T09:20:11.932Z,12.07
2023-07-10T09:22:17.439Z,12.38
2023-07-10T09:24:23.266Z,11.68
2023-07-10T09:26:30.306Z,11.63
2023-07-10T09:28:34.790Z,12.82
2023-07-10T09:30:45.418Z,13.07
2023-07-10T09:32:49.658Z,11.35
2023-07-10T09:34:56.808Z,10.52
2023-07-10T09:37:02.781Z,10.82
2023-07-10T09:39:12.065Z,11.90
2023-07-10T09:41:21.003Z,13.05
2023-07-10T09:43:25.978Z,10.35
2023-07-10T09:45:34.170Z,10.63
2023-07-10T09:47:41.071Z,11.95
2023-07-10T09:49:47.894Z,15.23
2023-07-10T09:51:58.133Z,12.23
2023-07-10T09:54:07.864Z,10.63
2023-07-10T09:56:17.402Z,11.43
2023-07-10T09:58:21.633Z,12.35
2023-07-10T10:00:25.880Z,12.07
2023-07-10T10:02:41.068Z,12.82
2023-07-10T10:04:45.446Z,11.65
2023-07-10T10:06:49.823Z,11.50
2023-07-10T10:08:53.916Z,11.98
2023-07-10T10:11:07.938Z,13.85
2023-07-10T10:13:18.679Z,14.05
2023-07-10T10:15:28.748Z,12.98
2023-07-10T10:17:34.388Z,14.13
2023-07-10T10:19:39.827Z,14.13
2023-07-10T10:21:43.895Z,14.60
2023-07-10T10:23:48.715Z,13.73
2023-07-10T10:25:52.708Z,12.23
2023-07-10T10:27:59.505Z,12.23
2023-07-10T10:30:20.246Z,10.10
2023-07-10T10:32:29.210Z,10.73
2023-07-10T10:34:37.079Z,11.18
2023-07-10T10:36:45.895Z,12.82
2023-07-10T10:38:54.847Z,15.55
2023-07-10T10:41:02.117Z,13.02
2023-07-10T10:43:25.646Z,14.27
2023-07-10T10:45:33.676Z,12.93
2023-07-10T10:47:42.738Z,14.65
2023-07-10T10:50:12.793Z,12.07
2023-07-10T10:52:22.340Z,10.38
2023-07-10T10:54:34.211Z,11.23
2023-07-10T10:56:41.438Z,10.25
2023-07-10T10:58:53.000Z,10.88
2023-07-10T11:01:11.352Z,10.60
2023-07-10T11:03:19.556Z,10.98
2023-07-10T11:05:29.143Z,10.45
2023-07-10T11:07:32.683Z,10.32
2023-07-10T11:09:38.320Z,11.10
2023-07-10T11:11:43.732Z,12.60
2023-07-10T11:13:47.304Z,12.02
2023-07-10T11:15:51.444Z,10.48
2023-07-10T11:17:57.947Z,9.35
2023-07-10T11:20:02.071Z,9.60
2023-07-10T11:22:14.350Z,10.00
2023-07-10T11:24:29.105Z,10.85
2023-07-10T11:26:33.240Z,10.70
2023-07-10T11:28:36.346Z,10.40
2023-07-10T11:30:40.453Z,11.02
2023-07-10T11:33:04.086Z,10.55
2023-07-10T11:35:21.814Z,9.88
2023-07-10T11:38:07.617Z,10.52
2023-07-10T11:41:03.148Z,11.02
2023-07-10T11:43:39.130Z,9.98
2023-07-10T11:45:47.180Z,10.07
2023-07-10T11:47:54.421Z,9.60
2023-07-10T11:50:18.346Z,9.52
2023-07-10T11:52:32.045Z,9.25
2023-07-10T11:54:43.635Z,9.93
2023-07-10T11:57:02.685Z,9.20
2023-07-10T11:59:21.153Z,9.60
2023-07-10T12:01:25.398Z,9.48
2023-07-10T12:03:32.200Z,10.32
2023-07-10T12:05:38.769Z,9.55
2023-07-10T12:07:57.457Z,9.07
2023-07-10T12:10:02.717Z,9.48
2023-07-10T12:12:07.193Z,8.60
2023-07-10T12:14:12.704Z,9.00
2023-07-10T12:16:17.421Z,9.23
2023-07-10T12:18:27.140Z,10.93
2023-07-10T12:20:32.098Z,9.18
2023-07-10T12:22:39.697Z,8.57
2023-07-10T12:24:50.078Z,7.75
2023-07-10T12:29:04.273Z,8.07
2023-07-10T12:31:11.014Z,8.27
2023-07-10T12:33:43.243Z,8.07
2023-07-10T12:35:47.441Z,7.78
2023-07-10T12:37:55.658Z,8.63
2023-07-10T12:40:02.479Z,8.45
2023-07-10T12:42:23.598Z,8.32
2023-07-10T12:44:28.816Z,8.68
2023-07-10T12:46:33.647Z,8.13
2023-07-10T12:48:37.858Z,8.43
2023-07-10T12:50:44.047Z,8.85
2023-07-10T12:52:48.202Z,8.60
2023-07-10T12:54:55.255Z,8.10
2023-07-10T12:57:00.011Z,12.77
2023-07-10T12:59:10.241Z,8.23
2023-07-10T13:01:22.190Z,9.75
2023-07-10T13:03:31.389Z,8.55
2023-07-10T13:05:36.795Z,7.35
2023-07-10T13:07:41.058Z,9.23
2023-07-10T13:09:48.370Z,6.88
2023-07-10T13:11:54.046Z,7.72
2023-07-10T13:14:12.977Z,6.88
2023-07-10T13:16:20.103Z,7.13
2023-07-10T13:18:27.981Z,7.55
2023-07-10T13:20:32.348Z,7.47
2023-07-10T13:22:36.725Z,7.50
2023-07-10T13:24:40.825Z,7.60
2023-07-10T13:26:45.583Z,6.85
2023-07-10T13:28:53.089Z,9.48
2023-07-10T13:30:57.257Z,7.30
2023-07-10T13:33:02.777Z,7.00
2023-07-10T13:35:08.271Z,6.97
2023-07-10T13:37:20.375Z,6.70
2023-07-10T13:39:28.013Z,6.57
2023-07-10T13:41:32.763Z,6.40
2023-07-10T13:43:36.571Z,6.95
2023-07-10T13:45:44.657Z,6.90
2023-07-10T13:47:50.713Z,7.13
2023-07-10T13:49:55.162Z,6.95
2023-07-10T13:51:59.695Z,7.03
2023-07-10T13:54:03.815Z,6.88
2023-07-10T13:56:14.968Z,6.55
2023-07-10T13:58:20.001Z,6.53
2023-07-10T14:00:24.328Z,8.02
2023-07-10T14:02:34.864Z,8.25
2023-07-10T14:04:42.641Z,6.38
2023-07-10T14:06:50.589Z,6.35
2023-07-10T14:08:56.195Z,6.32
2023-07-10T14:11:01.275Z,6.40
2023-07-10T14:13:06.513Z,6.70
2023-07-10T14:15:12.685Z,7.90
2023-07-10T14:17:18.836Z,5.70
2023-07-10T14:19:24.915Z,5.78
2023-07-10T14:21:30.626Z,5.68
2023-07-10T14:23:35.836Z,12.57
2023-07-10T14:25:39.844Z,6.85
2023-07-10T14:27:43.741Z,5.93
2023-07-10T14:29:47.778Z,5.68
2023-07-10T14:31:53.110Z,9.77
2023-07-10T14:33:57.497Z,6.43
2023-07-10T14:36:03.191Z,5.82
2023-07-10T14:38:17.602Z,5.10
2023-07-10T14:40:25.977Z,5.22
2023-07-10T14:42:29.863Z,6.97
2023-07-10T14:44:34.459Z,6.32
2023-07-10T14:46:39.044Z,5.75
2023-07-10T14:48:45.918Z,5.97
2023-07-10T14:50:50.608Z,6.15
2023-07-10T14:52:57.523Z,8.35
2023-07-10T14:55:04.645Z,5.38
2023-07-10T14:57:14.397Z,5.80
2023-07-10T14:59:18.530Z,5.40
2023-07-10T15:01:23.270Z,5.63
2023-07-10T15:03:27.548Z,7.55
2023-07-10T15:05:31.688Z,6.18
2023-07-10T15:07:38.688Z,6.00
2023-07-10T15:09:45.256Z,5.72
2023-07-10T15:11:49.568Z,6.63
2023-07-10T15:13:53.402Z,6.60
2023-07-10T15:15:58.559Z,5.70
2023-07-10T15:18:03.335Z,5.97
2023-07-10T15:20:12.367Z,6.38
2023-07-10T15:22:17.436Z,6.85
2023-07-10T15:24:24.813Z,8.02
2023-07-10T15:26:30.245Z,6.20
2023-07-10T15:28:33.959Z,6.65
2023-07-10T15:30:42.362Z,6.07
2023-07-10T15:32:46.993Z,6.05
2023-07-10T15:34:53.602Z,5.20
2023-07-10T15:36:57.871Z,4.80
2023-07-10T15:39:01.855Z,5.85
2023-07-10T15:41:06.721Z,5.10
2023-07-10T15:43:18.269Z,4.80
2023-07-10T15:45:22.326Z,4.85
2023-07-10T15:47:26.560Z,5.18
2023-07-10T15:49:30.722Z,4.80
2023-07-10T15:51:35.045Z,4.60
2023-07-10T15:53:38.838Z,5.55
2023-07-10T15:55:43.633Z,4.68
2023-07-10T15:57:49.178Z,7.00
2023-07-10T15:59:54.464Z,5.13
2023-07-10T16:01:58.530Z,5.32
2023-07-10T16:04:02.520Z,4.53
2023-07-10T16:06:07.062Z,5.13
2023-07-10T16:08:15.640Z,5.10
2023-07-10T16:10:19.667Z,5.13
2023-07-10T16:12:23.411Z,6.25
2023-07-10T16:14:29.921Z,6.40
2023-07-10T16:16:37.126Z,6.22
2023-07-10T16:18:40.926Z,6.90
2023-07-10T16:20:45.865Z,4.55
2023-07-10T16:22:51.787Z,4.22
2023-07-10T16:24:55.607Z,5.85
2023-07-10T16:26:59.843Z,5.22
2023-07-10T16:29:04.026Z,5.53
2023-07-10T16:31:08.271Z,5.97
2023-07-10T16:33:16.115Z,4.47
2023-07-10T16:35:21.423Z,6.00
2023-07-10T16:37:25.129Z,5.20
2023-07-10T16:39:29.361Z,4.72
2023-07-10T16:41:33.430Z,5.18
2023-07-10T16:43:37.522Z,4.72
2023-07-10T16:45:53.874Z,5.93
2023-07-10T16:47:58.428Z,4.80
2023-07-10T16:50:03.916Z,4.80
2023-07-10T16:52:12.592Z,7.03
2023-07-10T16:54:16.471Z,4.38
2023-07-10T16:56:21.336Z,4.20
2023-07-10T16:58:26.734Z,4.82
2023-07-10T17:00:31.098Z,4.20
2023-07-10T17:02:35.428Z,5.18
2023-07-10T17:04:40.502Z,4.30
2023-07-10T17:06:46.057Z,4.40
2023-07-10T17:08:50.097Z,4.43
2023-07-10T17:10:55.190Z,8.15
2023-07-10T17:12:59.152Z,4.13
2023-07-10T17:15:01.938Z,4.22
2023-07-10T17:17:11.432Z,4.25
2023-07-10T17:19:15.657Z,4.47
2023-07-10T17:21:19.889Z,4.30
2023-07-10T17:23:26.611Z,5.07
2023-07-10T17:25:30.812Z,4.55
2023-07-10T17:27:35.194Z,4.35
2023-07-10T17:29:40.709Z,4.90
2023-07-10T17:31:44.993Z,5.70
2023-07-10T17:33:49.133Z,5.28
2023-07-10T17:35:51.913Z,6.32
2023-07-10T17:37:56.129Z,5.88
2023-07-10T17:40:01.691Z,4.20
2023-07-10T17:42:06.294Z,5.32
2023-07-10T17:44:19.874Z,4.32
2023-07-10T17:46:24.218Z,4.78
2023-07-10T17:48:28.680Z,5.07
2023-07-10T17:50:32.812Z,4.72
2023-07-10T17:52:36.905Z,5.43
2023-07-10T17:54:41.117Z,4.13
2023-07-10T17:56:46.559Z,5.43
2023-07-10T17:58:50.301Z,4.40
2023-07-10T18:00:54.817Z,4.68
2023-07-10T18:02:59.822Z,3.97
2023-07-10T18:05:03.756Z,4.35
2023-07-10T18:07:08.067Z,5.07
2023-07-10T18:09:22.619Z,6.15
2023-07-10T18:11:31.834Z,5.80
2023-07-10T18:13:38.483Z,4.32
2023-07-10T18:15:45.346Z,5.13
2023-07-10T18:17:49.662Z,10.90
2023-07-10T18:19:53.802Z,5.70
2023-07-10T18:21:58.754Z,6.28
2023-07-10T18:24:02.801Z,4.30
2023-07-10T18:26:06.990Z,6.18
2023-07-10T18:28:17.031Z,8.68
2023-07-10T18:30:23.106Z,6.78
2023-07-10T18:32:29.511Z,4.53
2023-07-10T18:34:33.757Z,5.30
2023-07-10T18:36:37.637Z,5.45
2023-07-10T18:38:41.930Z,4.13
2023-07-10T18:40:47.652Z,5.05
2023-07-10T18:42:53.165Z,6.00
2023-07-10T18:44:57.506Z,4.65
2023-07-10T18:47:03.215Z,4.80
2023-07-10T18:51:20.454Z,5.95
2023-07-10T18:53:27.165Z,5.97
2023-07-10T18:55:31.741Z,4.10
2023-07-10T18:57:35.682Z,6.13
2023-07-10T18:59:40.238Z,4.80
2023-07-10T19:01:43.775Z,6.03
2023-07-10T19:03:49.707Z,5.47
2023-07-10T19:05:54.791Z,4.20
2023-07-10T19:07:58.849Z,5.20
2023-07-10T19:10:02.922Z,6.70
2023-07-10T19:12:11.542Z,5.95
2023-07-10T19:14:15.993Z,5.25
2023-07-10T19:16:25.275Z,6.18
2023-07-10T19:18:30.171Z,4.70
2023-07-10T19:20:34.757Z,6.00
2023-07-10T19:22:38.744Z,6.38
2023-07-10T19:24:42.678Z,4.75
2023-07-10T19:26:46.801Z,5.63
2023-07-10T19:28:51.088Z,7.28
2023-07-10T19:30:56.598Z,5.05
2023-07-10T19:33:00.628Z,4.20
2023-07-10T19:35:04.984Z,4.57
2023-07-10T19:37:11.880Z,5.93
2023-07-10T19:39:18.415Z,7.57
2023-07-10T19:41:23.102Z,6.05
2023-07-10T19:43:27.120Z,4.25
2023-07-10T19:45:31.075Z,4.35
2023-07-10T19:47:35.512Z,4.50
2023-07-10T19:49:41.186Z,4.38
2023-07-10T19:51:45.344Z,4.45
2023-07-10T19:53:51.351Z,5.25
2023-07-10T19:55:56.401Z,6.03
2023-07-10T19:58:00.306Z,4.97
2023-07-10T20:00:05.056Z,6.00
2023-07-10T20:02:13.563Z,4.32
2023-07-10T20:04:17.510Z,3.92
2023-07-10T20:06:26.686Z,4.05
2023-07-10T20:08:31.482Z,4.53
2023-07-10T20:10:37.061Z,4.40
2023-07-10T20:12:41.178Z,3.67
2023-07-10T20:14:45.137Z,4.80
2023-07-10T20:16:50.471Z,4.03
2023-07-10T20:18:54.525Z,5.25
2023-07-10T20:20:58.478Z,5.35
2023-07-10T20:23:02.479Z,4.05
2023-07-10T20:25:07.820Z,4.38
2023-07-10T20:27:13.345Z,4.80
2023-07-10T20:29:19.056Z,4.43
2023-07-10T20:31:23.197Z,4.80
2023-07-10T20:33:28.565Z,6.65
2023-07-10T20:35:32.571Z,5.20
2023-07-10T20:37:36.973Z,4.18
2023-07-10T20:39:40.958Z,4.43
2023-07-10T20:41:44.967Z,5.22
2023-07-10T20:43:50.341Z,4.82
2023-07-10T20:45:57.855Z,5.70
2023-07-10T20:48:03.171Z,3.50
2023-07-10T20:50:13.964Z,4.20
2023-07-10T20:52:18.518Z,4.65
2023-07-10T20:54:23.082Z,3.90
2023-07-10T20:56:28.028Z,4.18
2023-07-10T20:58:31.901Z,3.55
2023-07-10T21:00:37.121Z,5.03
2023-07-10T21:02:41.309Z,5.40
2023-07-10T21:04:44.927Z,4.63
2023-07-10T21:06:49.348Z,3.58
2023-07-10T21:08:54.633Z,3.10
2023-07-10T21:10:58.450Z,3.30
2023-07-10T21:13:02.289Z,5.15
2023-07-10T21:15:07.442Z,3.38
2023-07-10T21:17:15.553Z,4.15
2023-07-10T21:19:22.584Z,4.10
2023-07-10T21:21:26.392Z,4.53
2023-07-10T21:23:34.086Z,3.38
2023-07-10T21:25:37.762Z,3.67
2023-07-10T21:27:41.858Z,4.25
2023-07-10T21:29:45.786Z,3.15
2023-07-10T21:31:49.635Z,3.38
2023-07-10T21:33:56.083Z,4.55
2023-07-10T21:36:00.764Z,3.92
2023-07-10T21:38:04.592Z,3.80
2023-07-10T21:40:12.479Z,3.80
2023-07-10T21:42:20.601Z,5.30
2023-07-10T21:44:25.307Z,3.90
2023-07-10T21:46:31.212Z,6.53
2023-07-10T21:48:36.006Z,5.63
2023-07-10T21:50:41.289Z,6.47
2023-07-10T21:52:45.159Z,3.30
2023-07-10T21:54:48.880Z,4.70
2023-07-10T21:56:52.642Z,3.80
2023-07-10T21:59:04.860Z,3.38
2023-07-10T22:01:11.298Z,4.72
2023-07-10T22:03:25.037Z,3.55
2023-07-10T22:05:29.000Z,4.22
2023-07-10T22:07:34.357Z,4.50
2023-07-10T22:09:36.994Z,3.78
2023-07-10T22:11:41.426Z,3.30
2023-07-10T22:13:45.739Z,3.08
2023-07-10T22:15:50.238Z,3.40
2023-07-10T22:17:54.510Z,3.20
2023-07-10T22:19:59.008Z,3.03
2023-07-10T22:22:01.900Z,4.13
2023-07-10T22:24:08.549Z,3.10
2023-07-10T22:26:11.208Z,4.05
2023-07-10T22:28:17.076Z,3.53
2023-07-10T22:30:20.673Z,5.22
2023-07-10T22:32:24.853Z,3.83
2023-07-10T22:34:31.759Z,4.30
2023-07-10T22:36:36.046Z,3.80
2023-07-10T22:38:39.856Z,4.07
2023-07-10T22:40:46.543Z,4.18
2023-07-10T22:42:50.819Z,3.97
2023-07-10T22:44:54.543Z,3.88
2023-07-10T22:46:58.462Z,2.63
2023-07-10T22:49:03.172Z,3.00
2023-07-10T22:51:13.939Z,3.45
2023-07-10T22:53:18.932Z,4.53
2023-07-10T22:55:22.818Z,2.92
2023-07-10T22:57:28.297Z,4.30
2023-07-10T22:59:32.277Z,3.00
2023-07-10T23:01:36.211Z,4.07
2023-07-10T23:03:40.111Z,3.72
2023-07-10T23:05:44.014Z,4.53
2023-07-10T23:07:46.727Z,6.05
2023-07-10T23:09:50.822Z,3.92
2023-07-10T23:11:55.344Z,5.18
2023-07-10T23:14:01.449Z,2.90
2023-07-10T23:16:05.809Z,4.63
2023-07-10T23:18:11.028Z,3.88
2023-07-10T23:20:19.919Z,3.47
2023-07-10T23:22:23.788Z,3.40
2023-07-10T23:24:28.499Z,3.25
2023-07-10T23:26:32.504Z,3.20
2023-07-10T23:28:36.186Z,3.55
2023-07-10T23:30:42.830Z,4.03
2023-07-10T23:32:48.876Z,3.63
2023-07-10T23:34:52.733Z,6.30
2023-07-10T23:36:56.310Z,3.33
2023-07-10T23:39:02.588Z,4.90
2023-07-10T23:41:06.427Z,5.35
2023-07-10T23:43:10.196Z,3.90
2023-07-10T23:45:14.991Z,2.75
2023-07-10T23:47:20.365Z,4.00
2023-07-10T23:49:24.066Z,3.20
2023-07-10T23:51:27.876Z,4.80
2023-07-10T23:53:31.895Z,7.45
2023-07-10T23:55:35.703Z,2.85
2023-07-10T23:57:39.435Z,4.03
2023-07-10T23:59:43.226Z,3.08
