createdAt,value
2023-05-24T00:02:27.187Z,15.19
2023-05-24T00:04:54.067Z,14.02
2023-05-24T00:07:20.819Z,14.26
2023-05-24T00:09:47.471Z,14.36
2023-05-24T00:12:14.135Z,14.90
2023-05-24T00:14:41.083Z,15.05
2023-05-24T00:17:07.820Z,15.03
2023-05-24T00:19:38.368Z,15.33
2023-05-24T00:22:05.326Z,15.29
2023-05-24T00:24:32.017Z,15.07
2023-05-24T00:26:58.704Z,14.89
2023-05-24T00:29:25.560Z,15.18
2023-05-24T00:31:52.336Z,15.15
2023-05-24T00:34:19.273Z,15.02
2023-05-24T00:36:46.439Z,15.17
2023-05-24T00:39:13.107Z,13.65
2023-05-24T00:41:39.739Z,14.94
2023-05-24T00:44:06.408Z,15.32
2023-05-24T00:46:33.776Z,15.33
2023-05-24T00:49:00.790Z,15.41
2023-05-24T00:51:28.087Z,13.97
2023-05-24T00:53:55.507Z,14.90
2023-05-24T00:56:22.830Z,14.53
2023-05-24T00:58:50.905Z,14.09
2023-05-24T01:01:18.140Z,14.89
2023-05-24T01:03:46.365Z,14.97
2023-05-24T01:06:13.532Z,15.10
2023-05-24T01:08:40.406Z,15.40
2023-05-24T01:11:32.021Z,15.42
2023-05-24T01:14:10.861Z,15.42
2023-05-24T01:16:46.675Z,15.00
2023-05-24T01:20:11.791Z,15.47
2023-05-24T01:22:38.414Z,15.41
2023-05-24T01:25:07.552Z,15.37
2023-05-24T01:27:34.732Z,15.01
2023-05-24T01:30:01.623Z,14.99
2023-05-24T01:32:28.692Z,15.08
2023-05-24T01:34:55.541Z,15.09
2023-05-24T01:37:22.289Z,14.71
2023-05-24T01:39:48.926Z,15.02
2023-05-24T01:42:24.897Z,15.21
2023-05-24T01:44:57.584Z,15.19
2023-05-24T01:47:51.860Z,14.49
2023-05-24T01:50:39.076Z,15.14
2023-05-24T01:53:09.722Z,14.87
2023-05-24T01:55:36.509Z,14.96
2023-05-24T01:58:03.856Z,14.58
2023-05-24T02:00:30.784Z,14.86
2023-05-24T02:02:58.278Z,14.76
2023-05-24T02:05:25.109Z,14.90
2023-05-24T02:07:52.508Z,14.91
2023-05-24T02:10:19.279Z,14.85
2023-05-24T02:12:46.066Z,14.41
2023-05-24T02:15:14.885Z,14.37
2023-05-24T02:17:42.971Z,15.14
2023-05-24T02:20:10.174Z,14.36
2023-05-24T02:22:36.947Z,14.66
2023-05-24T02:25:03.846Z,14.58
2023-05-24T02:27:30.799Z,15.29
2023-05-24T02:29:57.708Z,14.74
2023-05-24T02:32:24.524Z,14.80
2023-05-24T02:34:51.403Z,15.16
2023-05-24T02:37:18.126Z,15.04
2023-05-24T02:39:44.753Z,14.82
2023-05-24T02:42:11.533Z,15.26
2023-05-24T02:44:38.278Z,15.16
2023-05-24T02:47:05.566Z,14.94
2023-05-24T02:49:32.223Z,15.14
2023-05-24T02:51:59.204Z,15.27
2023-05-24T02:54:25.915Z,14.97
2023-05-24T02:56:52.921Z,15.03
2023-05-24T02:59:19.604Z,14.82
2023-05-24T03:01:46.396Z,14.41
2023-05-24T03:04:13.108Z,13.30
2023-05-24T03:06:39.909Z,14.93
2023-05-24T03:09:06.911Z,14.68
2023-05-24T03:11:34.073Z,14.25
2023-05-24T03:14:00.822Z,13.26
2023-05-24T03:16:27.484Z,14.82
2023-05-24T03:18:55.519Z,13.73
2023-05-24T03:21:23.782Z,14.73
2023-05-24T03:23:50.579Z,13.70
2023-05-24T03:26:18.723Z,14.43
2023-05-24T03:28:45.557Z,13.78
2023-05-24T03:31:12.575Z,14.27
2023-05-24T03:33:39.352Z,14.43
2023-05-24T03:36:09.456Z,14.79
2023-05-24T03:38:36.208Z,14.36
2023-05-24T03:41:02.884Z,14.32
2023-05-24T03:43:29.665Z,14.35
2023-05-24T03:45:56.419Z,14.43
2023-05-24T03:48:23.150Z,14.09
2023-05-24T03:50:49.804Z,14.34
2023-05-24T03:53:16.433Z,14.11
2023-05-24T03:55:43.186Z,14.09
2023-05-24T03:58:09.869Z,14.05
2023-05-24T04:00:36.555Z,14.09
2023-05-24T04:03:03.446Z,14.05
2023-05-24T04:05:30.239Z,14.39
2023-05-24T04:07:56.998Z,14.22
2023-05-24T04:10:23.642Z,14.00
2023-05-24T04:12:50.383Z,13.21
2023-05-24T04:15:17.284Z,14.35
2023-05-24T04:17:44.677Z,14.41
2023-05-24T04:20:11.929Z,14.42
2023-05-24T04:22:38.934Z,14.49
2023-05-24T04:25:06.511Z,13.76
2023-05-24T04:27:33.252Z,14.21
2023-05-24T04:30:00.022Z,14.31
2023-05-24T04:32:26.744Z,13.82
2023-05-24T04:34:53.764Z,14.05
2023-05-24T04:37:20.815Z,13.97
2023-05-24T04:39:47.520Z,14.26
2023-05-24T04:42:14.437Z,14.12
2023-05-24T04:44:41.209Z,13.93
2023-05-24T04:47:09.019Z,13.78
2023-05-24T04:49:35.883Z,14.07
2023-05-24T04:52:02.589Z,13.65
2023-05-24T04:54:29.483Z,14.14
2023-05-24T04:56:56.147Z,13.16
2023-05-24T04:59:22.806Z,13.64
2023-05-24T05:01:49.778Z,13.60
2023-05-24T05:04:16.664Z,13.55
2023-05-24T05:06:44.754Z,14.14
2023-05-24T05:09:13.627Z,13.73
2023-05-24T05:11:40.645Z,13.57
2023-05-24T05:14:09.656Z,13.99
2023-05-24T05:16:37.189Z,13.62
2023-05-24T05:19:07.018Z,13.51
2023-05-24T05:21:33.976Z,13.52
2023-05-24T05:24:01.315Z,13.83
2023-05-24T05:26:28.322Z,13.43
2023-05-24T05:28:55.157Z,13.20
2023-05-24T05:31:22.190Z,13.19
2023-05-24T05:33:49.154Z,12.92
2023-05-24T05:36:16.311Z,13.12
2023-05-24T05:38:43.089Z,13.48
2023-05-24T05:41:09.997Z,13.37
2023-05-24T05:43:36.638Z,13.70
2023-05-24T05:46:03.359Z,13.24
2023-05-24T05:48:45.632Z,13.63
2023-05-24T05:51:13.413Z,12.63
2023-05-24T05:53:40.208Z,12.34
2023-05-24T05:56:07.351Z,13.01
2023-05-24T05:58:34.006Z,12.86
2023-05-24T06:01:00.706Z,12.98
2023-05-24T06:03:27.607Z,12.32
2023-05-24T06:05:54.467Z,13.03
2023-05-24T06:08:21.134Z,13.40
2023-05-24T06:10:48.496Z,12.69
2023-05-24T06:13:16.008Z,12.90
2023-05-24T06:15:42.831Z,13.17
2023-05-24T06:18:09.564Z,11.64
2023-05-24T06:20:36.993Z,12.75
2023-05-24T06:23:03.825Z,12.28
2023-05-24T06:25:31.008Z,12.75
2023-05-24T06:27:57.748Z,12.02
2023-05-24T06:30:24.545Z,12.67
2023-05-24T06:32:51.457Z,12.54
2023-05-24T06:35:18.131Z,12.78
2023-05-24T06:37:44.761Z,11.97
2023-05-24T06:40:31.953Z,12.91
2023-05-24T06:42:58.796Z,12.68
2023-05-24T06:45:25.532Z,12.53
2023-05-24T06:47:52.373Z,12.59
2023-05-24T06:50:19.048Z,12.53
2023-05-24T06:52:45.681Z,13.00
2023-05-24T06:55:12.363Z,12.83
2023-05-24T06:57:39.046Z,12.86
2023-05-24T07:00:12.535Z,12.72
2023-05-24T07:02:39.420Z,12.52
2023-05-24T07:05:06.756Z,12.44
2023-05-24T07:07:33.768Z,12.10
2023-05-24T07:10:00.509Z,12.30
2023-05-24T07:12:27.176Z,12.71
2023-05-24T07:14:56.163Z,10.98
2023-05-24T07:17:22.990Z,12.31
2023-05-24T07:19:49.769Z,11.47
2023-05-24T07:22:16.629Z,12.19
2023-05-24T07:24:43.672Z,12.16
2023-05-24T07:27:10.308Z,12.32
2023-05-24T07:29:37.022Z,11.86
2023-05-24T07:32:04.105Z,12.29
2023-05-24T07:34:31.516Z,12.19
2023-05-24T07:37:00.836Z,11.95
2023-05-24T07:39:27.785Z,12.29
2023-05-24T07:41:54.810Z,12.27
2023-05-24T07:44:21.506Z,12.46
2023-05-24T07:46:48.306Z,12.57
2023-05-24T07:49:15.175Z,11.88
2023-05-24T07:51:41.904Z,12.12
2023-05-24T07:54:08.683Z,12.18
2023-05-24T07:56:36.213Z,11.85
2023-05-24T07:59:05.715Z,12.05
2023-05-24T08:01:34.420Z,12.10
2023-05-24T08:04:02.902Z,12.24
2023-05-24T08:06:30.757Z,12.26
2023-05-24T08:08:57.725Z,12.76
2023-05-24T08:11:24.480Z,12.61
2023-05-24T08:13:51.452Z,12.79
2023-05-24T08:16:18.874Z,12.59
2023-05-24T08:18:46.161Z,12.43
2023-05-24T08:21:12.999Z,12.26
2023-05-24T08:23:39.666Z,12.52
2023-05-24T08:26:06.455Z,12.31
2023-05-24T08:28:33.581Z,12.57
2023-05-24T08:31:00.397Z,12.53
2023-05-24T08:33:27.087Z,12.59
2023-05-24T08:35:53.866Z,12.66
2023-05-24T08:38:20.508Z,12.76
2023-05-24T08:40:48.196Z,12.86
2023-05-24T08:43:14.854Z,12.82
2023-05-24T08:45:41.613Z,13.12
2023-05-24T08:48:09.321Z,13.23
2023-05-24T08:50:36.040Z,12.75
2023-05-24T08:53:04.808Z,12.92
2023-05-24T08:55:33.523Z,11.24
2023-05-24T08:58:00.745Z,12.81
2023-05-24T09:00:27.619Z,13.26
2023-05-24T09:02:54.389Z,12.92
2023-05-24T09:05:23.962Z,13.34
2023-05-24T09:07:53.362Z,12.49
2023-05-24T09:10:21.683Z,12.88
2023-05-24T09:12:52.351Z,12.64
2023-05-24T09:15:19.203Z,12.77
2023-05-24T09:17:45.945Z,12.70
2023-05-24T09:20:12.825Z,12.36
2023-05-24T09:22:42.311Z,13.14
2023-05-24T09:25:10.242Z,12.81
2023-05-24T09:27:37.037Z,12.65
2023-05-24T09:30:05.585Z,12.65
2023-05-24T09:32:32.463Z,12.93
2023-05-24T09:34:59.249Z,11.87
2023-05-24T09:37:32.878Z,13.07
2023-05-24T09:40:29.991Z,12.45
2023-05-24T09:43:08.821Z,12.68
2023-05-24T09:45:46.821Z,12.71
2023-05-24T09:49:14.359Z,13.10
2023-05-24T09:55:28.799Z,12.94
2023-05-24T09:58:06.008Z,12.97
2023-05-24T10:00:40.000Z,12.49
2023-05-24T10:03:08.574Z,12.15
2023-05-24T10:05:36.038Z,12.86
2023-05-24T10:08:05.054Z,12.46
2023-05-24T10:10:32.691Z,12.35
2023-05-24T10:12:59.938Z,12.44
2023-05-24T10:15:27.591Z,12.20
2023-05-24T10:17:54.931Z,12.45
2023-05-24T10:20:23.147Z,12.33
2023-05-24T10:22:52.706Z,12.59
2023-05-24T10:25:25.669Z,12.50
2023-05-24T10:28:00.831Z,12.70
2023-05-24T10:30:40.519Z,13.19
2023-05-24T10:33:08.242Z,13.12
2023-05-24T10:35:38.035Z,11.68
2023-05-24T10:38:08.024Z,12.87
2023-05-24T10:40:35.131Z,12.32
2023-05-24T10:43:06.636Z,12.85
2023-05-24T10:45:40.723Z,12.58
2023-05-24T10:48:13.845Z,13.43
2023-05-24T10:50:41.180Z,13.25
2023-05-24T10:53:12.798Z,12.91
2023-05-24T10:55:53.126Z,13.31
2023-05-24T10:58:20.448Z,12.72
2023-05-24T11:00:48.944Z,12.40
2023-05-24T11:03:23.784Z,12.51
2023-05-24T11:05:51.834Z,12.88
2023-05-24T11:08:26.119Z,12.72
2023-05-24T11:13:41.453Z,13.13
2023-05-24T11:16:08.293Z,12.66
2023-05-24T11:18:40.090Z,12.40
2023-05-24T11:21:06.902Z,13.73
2023-05-24T11:23:35.411Z,12.95
2023-05-24T11:26:03.825Z,13.86
2023-05-24T11:29:28.050Z,13.99
2023-05-24T11:31:57.761Z,13.49
2023-05-24T11:48:30.859Z,13.82
2023-05-24T11:50:57.971Z,12.99
2023-05-24T11:53:24.965Z,13.06
2023-05-24T11:55:54.460Z,13.62
2023-05-24T11:58:37.182Z,13.45
2023-05-24T12:01:04.099Z,13.64
2023-05-24T12:18:23.646Z,13.64
2023-05-24T12:20:50.827Z,13.79
2023-05-24T12:23:20.631Z,11.22
2023-05-24T12:25:47.460Z,13.48
2023-05-24T12:28:14.203Z,13.72
2023-05-24T12:30:43.585Z,13.59
2023-05-24T12:33:11.311Z,13.84
2023-05-24T12:35:40.569Z,13.74
2023-05-24T12:38:08.851Z,13.03
2023-05-24T12:40:35.830Z,14.08
2023-05-24T12:43:02.825Z,13.81
2023-05-24T12:45:29.540Z,14.04
2023-05-24T12:47:58.141Z,14.05
2023-05-24T12:50:25.896Z,14.08
2023-05-24T12:52:53.246Z,14.24
2023-05-24T12:55:21.953Z,14.25
2023-05-24T12:57:53.308Z,14.34
2023-05-24T13:00:27.016Z,14.30
2023-05-24T13:02:56.243Z,13.82
2023-05-24T13:05:24.306Z,14.28
2023-05-24T13:07:51.646Z,13.63
2023-05-24T13:10:19.556Z,14.34
2023-05-24T13:12:47.153Z,13.68
2023-05-24T13:15:14.273Z,14.45
2023-05-24T13:17:41.812Z,13.70
2023-05-24T13:20:11.303Z,14.51
2023-05-24T13:22:38.820Z,14.84
2023-05-24T13:25:07.177Z,13.80
2023-05-24T13:27:34.481Z,14.41
2023-05-24T13:30:02.703Z,14.80
2023-05-24T13:32:29.523Z,14.45
2023-05-24T13:34:56.259Z,14.35
2023-05-24T13:37:23.633Z,14.36
2023-05-24T13:39:50.574Z,14.47
2023-05-24T13:42:17.321Z,14.06
2023-05-24T13:44:44.070Z,14.14
2023-05-24T13:47:10.799Z,14.37
2023-05-24T13:49:38.119Z,14.21
2023-05-24T13:52:04.976Z,14.13
2023-05-24T13:54:32.256Z,14.11
2023-05-24T13:56:59.629Z,13.92
2023-05-24T13:59:27.451Z,13.77
2023-05-24T14:01:54.169Z,14.29
2023-05-24T14:04:20.879Z,13.82
2023-05-24T14:06:47.556Z,14.33
2023-05-24T14:09:15.261Z,14.16
2023-05-24T14:11:42.031Z,14.33
2023-05-24T14:16:38.380Z,14.44
2023-05-24T14:19:05.151Z,14.39
2023-05-24T14:23:59.069Z,14.75
2023-05-24T14:26:25.797Z,14.38
2023-05-24T14:28:55.947Z,14.80
2023-05-24T14:31:23.277Z,14.07
2023-05-24T14:33:50.004Z,14.36
2023-05-24T14:36:16.729Z,14.55
2023-05-24T14:38:43.398Z,14.76
2023-05-24T14:41:10.181Z,14.62
2023-05-24T14:43:37.936Z,14.13
2023-05-24T14:46:04.731Z,13.96
2023-05-24T14:48:31.458Z,14.18
2023-05-24T14:50:58.195Z,13.90
2023-05-24T14:53:24.871Z,14.21
2023-05-24T14:55:53.876Z,13.89
2023-05-24T14:58:20.578Z,13.91
2023-05-24T15:00:47.502Z,14.06
2023-05-24T15:03:15.157Z,14.17
2023-05-24T15:05:45.625Z,13.89
2023-05-24T15:08:12.470Z,13.31
2023-05-24T15:11:33.357Z,14.23
2023-05-24T15:14:01.013Z,13.94
2023-05-24T15:16:27.974Z,13.93
2023-05-24T15:18:55.031Z,13.90
2023-05-24T15:21:21.733Z,13.33
2023-05-24T15:23:48.429Z,13.94
2023-05-24T15:26:15.159Z,12.37
2023-05-24T15:28:41.898Z,13.94
2023-05-24T15:31:08.595Z,13.13
2023-05-24T15:33:36.321Z,13.47
2023-05-24T15:36:04.194Z,12.86
2023-05-24T15:38:31.229Z,13.74
2023-05-24T15:40:57.904Z,13.95
2023-05-24T15:43:24.562Z,14.09
2023-05-24T15:45:51.463Z,14.11
2023-05-24T15:48:18.242Z,13.90
2023-05-24T15:51:09.395Z,13.94
2023-05-24T15:53:32.541Z,13.79
2023-05-24T15:55:59.805Z,13.97
2023-05-24T15:58:26.491Z,13.95
2023-05-24T16:00:54.538Z,13.86
2023-05-24T16:03:21.402Z,13.78
2023-05-24T16:05:49.466Z,13.72
2023-05-24T16:08:17.173Z,13.71
2023-05-24T16:10:44.638Z,13.25
2023-05-24T16:13:11.655Z,13.72
2023-05-24T16:15:41.087Z,13.76
2023-05-24T16:18:08.522Z,13.43
2023-05-24T16:20:35.327Z,12.54
2023-05-24T16:23:03.253Z,12.47
2023-05-24T16:25:29.954Z,13.23
2023-05-24T16:27:56.814Z,12.98
2023-05-24T16:30:23.706Z,13.62
2023-05-24T16:32:50.516Z,13.00
2023-05-24T16:35:17.229Z,13.14
2023-05-24T16:37:44.014Z,13.04
2023-05-24T16:40:11.199Z,12.94
2023-05-24T16:42:37.865Z,12.65
2023-05-24T16:45:05.247Z,12.43
2023-05-24T16:47:32.537Z,13.15
2023-05-24T16:49:59.220Z,12.91
2023-05-24T16:56:10.523Z,12.83
2023-05-24T16:58:37.478Z,12.46
2023-05-24T17:01:04.221Z,12.72
2023-05-24T17:04:11.658Z,12.87
2023-05-24T17:06:38.565Z,12.72
2023-05-24T17:09:05.246Z,12.69
2023-05-24T17:11:32.040Z,12.33
2023-05-24T17:13:58.763Z,12.49
2023-05-24T17:16:28.212Z,12.73
2023-05-24T17:18:58.638Z,12.63
2023-05-24T17:21:27.992Z,12.07
2023-05-24T17:23:55.625Z,11.73
2023-05-24T17:26:26.343Z,12.22
2023-05-24T17:28:53.148Z,12.37
2023-05-24T17:31:20.002Z,12.68
2023-05-24T17:33:46.750Z,12.54
2023-05-24T17:36:13.505Z,12.38
2023-05-24T17:38:40.296Z,11.75
2023-05-24T17:41:10.053Z,12.24
2023-05-24T17:43:38.778Z,11.92
2023-05-24T17:46:08.358Z,10.50
2023-05-24T17:48:41.983Z,12.01
2023-05-24T17:51:10.519Z,11.57
2023-05-24T17:53:38.106Z,12.03
2023-05-24T17:56:05.461Z,12.25
2023-05-24T17:58:35.666Z,12.27
2023-05-24T18:01:07.001Z,10.53
2023-05-24T18:03:36.573Z,11.73
2023-05-24T18:06:04.244Z,11.68
2023-05-24T18:08:31.786Z,11.74
2023-05-24T18:10:58.734Z,11.97
2023-05-24T18:13:25.891Z,11.99
2023-05-24T18:15:52.679Z,12.11
2023-05-24T18:18:19.413Z,11.54
2023-05-24T18:20:46.109Z,12.11
2023-05-24T18:23:13.173Z,11.82
2023-05-24T18:25:39.811Z,11.42
2023-05-24T18:28:07.400Z,11.98
2023-05-24T18:30:34.192Z,11.95
2023-05-24T18:33:07.000Z,11.86
2023-05-24T18:35:35.133Z,11.76
2023-05-24T18:38:01.806Z,11.66
2023-05-24T18:40:28.462Z,11.44
2023-05-24T18:42:55.182Z,11.76
2023-05-24T18:45:22.087Z,11.85
2023-05-24T18:47:48.775Z,11.95
2023-05-24T18:50:15.699Z,11.00
2023-05-24T18:52:42.457Z,11.55
2023-05-24T18:55:12.048Z,12.10
2023-05-24T18:57:39.338Z,12.02
2023-05-24T19:00:07.416Z,12.16
2023-05-24T19:02:41.010Z,11.92
2023-05-24T19:05:08.377Z,11.94
2023-05-24T19:07:35.517Z,11.83
2023-05-24T19:10:02.369Z,11.65
2023-05-24T19:12:29.157Z,11.79
2023-05-24T19:14:55.926Z,11.71
2023-05-24T19:17:24.284Z,11.54
2023-05-24T19:19:51.110Z,11.80
2023-05-24T19:22:17.805Z,11.58
2023-05-24T19:24:44.454Z,10.60
2023-05-24T19:27:11.235Z,11.08
2023-05-24T19:29:39.779Z,10.75
2023-05-24T19:32:07.362Z,10.19
2023-05-24T19:34:35.511Z,11.77
2023-05-24T19:37:02.201Z,12.01
2023-05-24T19:39:29.300Z,11.39
2023-05-24T19:41:56.005Z,10.98
2023-05-24T19:44:22.640Z,11.63
2023-05-24T19:46:49.355Z,11.48
2023-05-24T19:49:16.032Z,11.64
2023-05-24T19:51:42.873Z,11.73
2023-05-24T19:54:09.500Z,11.77
2023-05-24T19:56:36.354Z,11.71
2023-05-24T19:59:03.262Z,11.96
2023-05-24T20:01:29.989Z,11.83
2023-05-24T20:03:56.718Z,11.52
2023-05-24T20:06:23.484Z,11.78
2023-05-24T20:08:50.164Z,11.43
2023-05-24T20:11:16.866Z,11.45
2023-05-24T20:13:43.566Z,11.20
2023-05-24T20:16:10.239Z,11.77
2023-05-24T20:18:37.289Z,11.19
2023-05-24T20:21:04.064Z,11.34
2023-05-24T20:23:31.577Z,11.73
2023-05-24T20:25:58.233Z,11.73
2023-05-24T20:28:30.548Z,11.30
2023-05-24T20:30:58.724Z,11.35
2023-05-24T20:33:25.564Z,11.85
2023-05-24T20:35:54.072Z,10.77
2023-05-24T20:38:20.749Z,11.72
2023-05-24T20:40:47.462Z,11.19
2023-05-24T20:43:14.187Z,11.85
2023-05-24T20:45:40.971Z,11.47
2023-05-24T20:48:07.718Z,11.68
2023-05-24T20:50:34.564Z,11.83
2023-05-24T20:53:01.388Z,11.51
2023-05-24T20:55:28.082Z,11.34
2023-05-24T20:57:54.739Z,11.71
2023-05-24T21:00:21.422Z,11.30
2023-05-24T21:02:48.192Z,11.42
2023-05-24T21:05:15.010Z,11.54
2023-05-24T21:07:41.710Z,11.48
2023-05-24T21:10:09.431Z,11.55
2023-05-24T21:12:36.112Z,11.67
2023-05-24T21:15:02.805Z,11.89
2023-05-24T21:17:29.578Z,11.96
2023-05-24T21:19:56.307Z,11.86
2023-05-24T21:22:23.101Z,11.47
2023-05-24T21:24:50.016Z,11.84
2023-05-24T21:27:18.443Z,11.21
2023-05-24T21:29:46.064Z,11.90
2023-05-24T21:32:12.722Z,11.23
2023-05-24T21:34:39.387Z,11.54
2023-05-24T21:37:06.090Z,11.42
2023-05-24T21:39:32.915Z,11.38
2023-05-24T21:41:59.589Z,10.83
2023-05-24T21:44:26.283Z,10.93
2023-05-24T21:46:53.017Z,10.97
2023-05-24T21:49:21.407Z,10.95
2023-05-24T21:51:48.137Z,10.45
2023-05-24T21:54:15.114Z,9.70
2023-05-24T21:56:41.782Z,10.14
2023-05-24T21:59:08.467Z,10.55
2023-05-24T22:01:35.315Z,10.38
2023-05-24T22:04:02.006Z,11.00
2023-05-24T22:06:28.703Z,10.67
2023-05-24T22:08:57.948Z,10.28
2023-05-24T22:11:24.647Z,10.70
2023-05-24T22:13:51.647Z,10.87
2023-05-24T22:16:18.337Z,10.65
2023-05-24T22:18:45.128Z,9.54
2023-05-24T22:21:14.404Z,10.88
2023-05-24T22:23:41.375Z,11.03
2023-05-24T22:26:08.100Z,11.05
2023-05-24T22:28:53.889Z,10.53
2023-05-24T22:31:21.650Z,10.89
2023-05-24T22:33:49.013Z,11.11
2023-05-24T22:36:15.750Z,10.91
2023-05-24T22:38:42.487Z,10.36
2023-05-24T22:41:09.241Z,11.16
2023-05-24T22:43:35.983Z,11.15
2023-05-24T22:46:02.725Z,10.22
2023-05-24T22:48:29.492Z,10.81
2023-05-24T22:50:57.203Z,10.96
2023-05-24T22:53:24.076Z,11.51
2023-05-24T22:55:50.999Z,11.49
2023-05-24T22:58:21.719Z,10.88
2023-05-24T23:00:48.449Z,11.28
2023-05-24T23:03:15.197Z,11.25
2023-05-24T23:05:42.075Z,11.47
2023-05-24T23:08:13.210Z,10.88
2023-05-24T23:10:45.760Z,11.42
2023-05-24T23:13:16.882Z,11.05
2023-05-24T23:15:43.932Z,11.58
2023-05-24T23:18:16.400Z,9.08
2023-05-24T23:20:44.609Z,11.46
2023-05-24T23:23:12.417Z,11.46
2023-05-24T23:25:39.399Z,11.36
2023-05-24T23:28:06.093Z,10.86
2023-05-24T23:30:33.359Z,11.46
2023-05-24T23:33:00.187Z,11.47
2023-05-24T23:35:26.944Z,11.24
2023-05-24T23:37:53.863Z,11.31
2023-05-24T23:40:20.932Z,11.31
2023-05-24T23:42:47.764Z,11.12
2023-05-24T23:45:15.709Z,11.23
2023-05-24T23:47:42.437Z,11.62
2023-05-24T23:50:09.707Z,11.29
2023-05-24T23:52:36.385Z,9.71
2023-05-24T23:55:03.418Z,11.07
2023-05-24T23:57:30.054Z,11.11
2023-05-24T23:59:56.717Z,10.10
