createdAt,value
2023-02-15T00:02:03.928Z,96.67
2023-02-15T00:04:51.493Z,96.50
2023-02-15T00:07:20.206Z,95.79
2023-02-15T00:09:47.795Z,94.93
2023-02-15T00:12:16.034Z,95.15
2023-02-15T00:14:43.572Z,95.98
2023-02-15T01:31:07.564Z,99.29
2023-02-15T03:06:02.263Z,92.46
2023-02-15T03:08:41.578Z,92.63
2023-02-15T03:11:49.703Z,92.01
2023-02-15T04:55:11.797Z,94.17
2023-02-15T04:58:07.596Z,95.04
2023-02-15T05:00:35.131Z,95.50
2023-02-15T05:03:02.182Z,94.19
2023-02-15T05:05:29.072Z,94.21
2023-02-15T05:07:56.670Z,94.56
2023-02-15T05:10:27.316Z,94.55
2023-02-15T05:13:09.679Z,95.09
2023-02-15T05:15:44.835Z,94.97
2023-02-15T05:18:12.497Z,93.70
2023-02-15T05:23:46.901Z,94.06
2023-02-15T05:26:39.188Z,94.96
2023-02-15T05:32:18.237Z,95.58
2023-02-15T05:35:23.943Z,93.90
2023-02-15T05:37:51.994Z,93.44
2023-02-15T05:40:21.748Z,92.96
2023-02-15T05:46:06.914Z,93.79
2023-02-15T05:48:34.693Z,93.42
2023-02-15T05:51:23.897Z,93.38
2023-02-15T05:53:59.957Z,91.42
2023-02-15T05:56:26.779Z,90.43
2023-02-15T05:58:55.670Z,90.73
2023-02-15T06:01:55.350Z,91.22
2023-02-15T06:04:20.421Z,91.24
2023-02-15T06:07:03.971Z,92.17
2023-02-15T06:09:30.885Z,91.14
2023-02-15T06:14:44.423Z,90.05
2023-02-15T06:17:19.746Z,89.32
2023-02-15T06:19:46.476Z,100.00
2023-02-15T06:22:18.299Z,92.75
2023-02-15T06:24:47.999Z,90.29
2023-02-15T06:34:11.415Z,92.38
2023-02-15T06:36:59.615Z,90.51
2023-02-15T06:39:29.674Z,90.90
2023-02-15T06:42:27.776Z,90.00
2023-02-15T06:48:01.702Z,91.28
2023-02-15T06:50:32.166Z,90.99
2023-02-15T06:52:59.576Z,90.10
2023-02-15T06:55:27.019Z,89.47
2023-02-15T06:57:54.176Z,90.71
2023-02-15T07:00:23.683Z,90.29
2023-02-15T07:03:14.581Z,90.08
2023-02-15T07:05:44.808Z,90.10
2023-02-15T07:08:12.059Z,88.44
2023-02-15T07:10:45.582Z,90.75
2023-02-15T07:13:12.364Z,91.43
2023-02-15T07:15:40.708Z,91.81
2023-02-15T07:18:07.934Z,91.35
2023-02-15T07:20:37.645Z,88.71
2023-02-15T07:23:06.611Z,89.06
2023-02-15T07:25:33.805Z,90.13
2023-02-15T07:28:02.726Z,89.62
2023-02-15T07:30:30.391Z,89.83
2023-02-15T07:33:17.398Z,88.53
2023-02-15T07:35:55.290Z,86.92
2023-02-15T07:38:23.021Z,87.21
2023-02-15T07:40:49.933Z,87.68
2023-02-15T07:43:17.128Z,85.70
2023-02-15T07:45:44.876Z,85.05
2023-02-15T07:48:11.668Z,84.15
2023-02-15T07:50:38.719Z,84.43
2023-02-15T07:53:05.674Z,84.23
2023-02-15T07:55:32.708Z,83.60
2023-02-15T07:58:00.853Z,83.99
2023-02-15T08:00:28.146Z,84.00
2023-02-15T08:03:15.280Z,84.08
2023-02-15T08:05:44.186Z,83.29
2023-02-15T08:08:30.846Z,83.27
2023-02-15T08:11:26.402Z,82.31
2023-02-15T08:13:57.398Z,80.62
2023-02-15T08:16:43.052Z,79.26
2023-02-15T08:19:17.986Z,80.08
2023-02-15T08:21:51.124Z,80.67
2023-02-15T08:24:20.494Z,79.98
2023-02-15T08:26:48.807Z,79.69
2023-02-15T08:29:21.313Z,78.64
2023-02-15T08:31:48.614Z,79.02
2023-02-15T08:34:20.318Z,79.07
2023-02-15T08:36:50.809Z,79.11
2023-02-15T08:39:18.479Z,78.09
2023-02-15T08:41:47.588Z,77.69
2023-02-15T08:44:17.857Z,77.54
2023-02-15T08:46:46.769Z,78.01
2023-02-15T08:49:19.581Z,76.87
2023-02-15T08:51:47.632Z,76.68
2023-02-15T08:54:18.525Z,76.31
2023-02-15T08:56:46.470Z,75.70
2023-02-15T08:59:24.677Z,75.94
2023-02-15T09:01:53.651Z,75.97
2023-02-15T09:04:21.921Z,75.81
2023-02-15T09:06:50.226Z,75.39
2023-02-15T09:09:20.921Z,75.37
2023-02-15T09:11:53.409Z,75.48
2023-02-15T09:14:24.943Z,75.72
2023-02-15T09:16:53.607Z,75.22
2023-02-15T09:19:22.253Z,74.99
2023-02-15T09:21:50.087Z,74.64
2023-02-15T09:24:18.299Z,74.39
2023-02-15T09:26:47.699Z,74.38
2023-02-15T09:29:16.546Z,73.95
2023-02-15T09:31:46.511Z,73.30
2023-02-15T09:34:15.217Z,72.74
2023-02-15T09:36:43.276Z,72.75
2023-02-15T09:39:16.363Z,72.68
2023-02-15T09:41:59.137Z,72.57
2023-02-15T09:44:44.684Z,71.88
2023-02-15T09:47:36.685Z,71.27
2023-02-15T09:50:28.220Z,70.85
2023-02-15T09:53:13.469Z,70.47
2023-02-15T09:55:54.100Z,70.29
2023-02-15T09:58:51.784Z,70.23
2023-02-15T10:01:27.743Z,69.78
2023-02-15T10:04:40.762Z,68.14
2023-02-15T10:07:20.939Z,67.67
2023-02-15T10:10:06.948Z,68.25
2023-02-15T10:12:55.710Z,67.71
2023-02-15T10:15:41.009Z,66.90
2023-02-15T10:18:23.277Z,65.75
2023-02-15T10:21:21.808Z,66.71
2023-02-15T10:23:54.639Z,68.12
2023-02-15T10:26:38.419Z,68.77
2023-02-15T10:29:28.894Z,67.04
2023-02-15T10:32:17.455Z,65.71
2023-02-15T10:34:55.853Z,64.28
2023-02-15T10:37:24.096Z,63.21
2023-02-15T10:40:28.372Z,63.88
2023-02-15T10:43:27.749Z,63.50
2023-02-15T10:46:05.602Z,63.29
2023-02-15T10:48:54.397Z,63.76
2023-02-15T10:51:33.519Z,62.38
2023-02-15T10:54:06.879Z,60.30
2023-02-15T10:56:39.760Z,59.19
2023-02-15T10:59:28.248Z,58.24
2023-02-15T11:02:15.358Z,57.79
2023-02-15T11:05:10.160Z,57.19
2023-02-15T11:07:41.797Z,57.18
2023-02-15T11:10:17.389Z,57.57
2023-02-15T11:12:48.280Z,57.68
2023-02-15T11:15:26.209Z,57.21
2023-02-15T11:18:00.768Z,56.74
2023-02-15T11:20:39.297Z,55.98
2023-02-15T11:23:21.869Z,56.52
2023-02-15T11:26:02.388Z,55.82
2023-02-15T11:28:33.223Z,56.46
2023-02-15T11:31:33.386Z,56.03
2023-02-15T11:34:27.229Z,55.83
2023-02-15T11:37:18.026Z,56.16
2023-02-15T11:43:47.040Z,56.16
2023-02-15T11:59:26.415Z,54.45
2023-02-15T12:01:53.296Z,53.89
2023-02-15T12:04:28.563Z,53.41
2023-02-15T12:07:15.866Z,53.60
2023-02-15T12:10:23.669Z,54.07
2023-02-15T12:13:18.701Z,53.46
2023-02-15T12:15:50.271Z,53.31
2023-02-15T12:26:31.687Z,52.04
2023-02-15T12:29:08.277Z,52.18
2023-02-15T12:31:41.839Z,50.87
2023-02-15T12:34:41.570Z,50.67
2023-02-15T12:37:33.772Z,50.05
2023-02-15T12:40:03.099Z,50.53
2023-02-15T12:42:43.843Z,50.36
2023-02-15T12:45:28.568Z,50.41
2023-02-15T12:48:59.857Z,50.36
2023-02-15T12:51:43.249Z,50.38
2023-02-15T12:54:57.709Z,50.33
2023-02-15T13:04:53.004Z,49.83
2023-02-15T13:07:26.664Z,49.94
2023-02-15T13:09:53.761Z,50.05
2023-02-15T13:12:27.632Z,49.27
2023-02-15T13:14:58.788Z,50.43
2023-02-15T13:17:32.382Z,49.49
2023-02-15T13:20:05.030Z,50.29
2023-02-15T13:22:43.830Z,50.96
2023-02-15T13:25:20.895Z,50.58
2023-02-15T13:27:53.390Z,50.75
2023-02-15T13:33:33.632Z,51.24
2023-02-15T13:36:20.651Z,50.89
2023-02-15T13:38:48.531Z,50.55
2023-02-15T13:41:43.663Z,51.22
2023-02-15T13:44:34.800Z,50.93
2023-02-15T13:47:22.633Z,50.85
2023-02-15T13:50:17.619Z,51.24
2023-02-15T13:52:56.635Z,51.03
2023-02-15T13:55:48.401Z,50.84
2023-02-15T13:58:56.948Z,52.99
2023-02-15T14:01:45.557Z,50.85
2023-02-15T14:04:48.122Z,51.06
2023-02-15T14:07:33.230Z,50.17
2023-02-15T14:10:18.107Z,50.99
2023-02-15T14:13:19.016Z,51.16
2023-02-15T14:15:59.296Z,51.29
2023-02-15T14:18:48.188Z,51.31
2023-02-15T14:21:46.145Z,51.36
2023-02-15T14:24:26.526Z,50.79
2023-02-15T14:27:42.044Z,50.88
2023-02-15T14:30:24.999Z,51.06
2023-02-15T14:33:20.169Z,50.74
2023-02-15T14:35:48.973Z,50.62
2023-02-15T14:38:27.562Z,50.70
2023-02-15T14:41:22.588Z,51.27
2023-02-15T14:47:23.874Z,50.90
2023-02-15T14:50:00.180Z,50.92
2023-02-15T14:52:27.465Z,51.12
2023-02-15T14:55:35.872Z,51.25
2023-02-15T14:58:12.057Z,51.36
2023-02-15T15:00:45.220Z,51.16
2023-02-15T15:12:11.598Z,50.56
2023-02-15T15:14:40.541Z,66.82
2023-02-15T15:17:10.900Z,67.16
2023-02-15T15:19:53.992Z,62.77
2023-02-15T15:22:25.839Z,57.85
2023-02-15T15:25:03.086Z,51.47
2023-02-15T15:27:55.577Z,52.23
2023-02-15T15:30:22.462Z,52.77
2023-02-15T15:32:56.313Z,53.59
2023-02-15T15:36:01.438Z,53.20
2023-02-15T15:39:02.930Z,52.64
2023-02-15T15:41:54.743Z,53.10
2023-02-15T15:44:59.434Z,53.65
2023-02-15T15:47:37.600Z,55.16
2023-02-15T15:50:15.584Z,54.83
2023-02-15T15:52:49.112Z,55.05
2023-02-15T15:55:22.959Z,54.83
2023-02-15T15:58:03.059Z,55.26
2023-02-15T16:00:54.724Z,56.57
2023-02-15T16:04:41.912Z,58.10
2023-02-15T16:08:47.722Z,58.98
2023-02-15T16:20:19.807Z,61.25
2023-02-15T16:23:26.392Z,62.05
2023-02-15T16:26:15.337Z,62.84
2023-02-15T16:29:14.999Z,62.79
2023-02-15T16:31:42.680Z,62.47
2023-02-15T16:34:29.241Z,63.14
2023-02-15T16:37:42.056Z,64.17
2023-02-15T16:40:45.652Z,64.21
2023-02-15T17:02:53.202Z,67.81
2023-02-15T17:05:21.057Z,68.02
2023-02-15T17:08:36.055Z,68.71
2023-02-15T17:14:31.381Z,68.20
2023-02-15T17:17:09.184Z,68.57
2023-02-15T17:20:15.169Z,69.61
2023-02-15T17:22:42.139Z,70.35
2023-02-15T17:25:23.366Z,70.10
2023-02-15T17:27:57.111Z,70.35
2023-02-15T17:30:39.892Z,71.02
2023-02-15T17:37:00.232Z,71.73
2023-02-15T17:48:44.617Z,72.58
2023-02-15T17:51:27.039Z,73.56
2023-02-15T17:54:35.141Z,74.50
2023-02-15T17:57:06.360Z,74.70
2023-02-15T18:00:22.787Z,74.46
2023-02-15T18:05:43.904Z,75.49
2023-02-15T18:08:35.689Z,76.15
2023-02-15T18:11:21.653Z,77.03
2023-02-15T18:13:48.733Z,76.45
2023-02-15T18:16:28.987Z,76.96
2023-02-15T18:19:07.862Z,77.38
2023-02-15T18:23:16.901Z,78.07
2023-02-15T18:24:29.086Z,78.40
2023-02-15T18:26:56.444Z,78.30
2023-02-15T18:29:23.524Z,78.56
2023-02-15T18:31:54.527Z,79.07
2023-02-15T18:34:29.085Z,78.31
2023-02-15T18:36:57.348Z,78.80
2023-02-15T18:40:15.127Z,78.46
2023-02-15T18:42:47.134Z,78.63
2023-02-15T18:45:16.785Z,79.51
2023-02-15T18:47:44.458Z,79.36
2023-02-15T18:50:13.500Z,79.00
2023-02-15T18:52:40.848Z,80.04
2023-02-15T18:55:20.372Z,80.17
2023-02-15T18:57:50.464Z,80.40
2023-02-15T19:00:19.873Z,80.52
2023-02-15T19:02:46.974Z,80.52
2023-02-15T19:05:14.302Z,82.01
2023-02-15T19:07:43.972Z,82.40
2023-02-15T19:10:32.919Z,83.17
2023-02-15T19:12:59.900Z,83.67
2023-02-15T19:15:33.072Z,83.43
2023-02-15T19:18:00.198Z,84.47
2023-02-15T19:20:31.606Z,85.32
2023-02-15T19:23:01.720Z,84.51
2023-02-15T19:25:31.285Z,85.22
2023-02-15T19:27:58.997Z,86.54
2023-02-15T19:30:30.070Z,85.52
2023-02-15T19:32:58.580Z,85.08
2023-02-15T19:35:30.721Z,85.12
2023-02-15T19:38:03.127Z,85.47
2023-02-15T19:40:32.641Z,84.41
2023-02-15T19:42:59.538Z,84.22
2023-02-15T19:45:28.938Z,84.34
2023-02-15T19:47:56.244Z,85.26
2023-02-15T19:50:25.709Z,85.84
2023-02-15T19:52:53.355Z,87.26
2023-02-15T19:55:29.186Z,88.22
2023-02-15T19:57:58.270Z,89.88
2023-02-15T20:00:39.757Z,89.71
2023-02-15T20:03:07.772Z,90.87
2023-02-15T20:06:00.237Z,90.58
2023-02-15T20:08:27.426Z,90.37
2023-02-15T20:10:58.262Z,91.15
2023-02-15T20:24:29.531Z,94.14
2023-02-15T20:26:56.967Z,94.26
2023-02-15T20:29:34.473Z,94.94
2023-02-15T20:32:01.730Z,95.17
2023-02-15T20:34:28.694Z,95.66
2023-02-15T20:36:55.881Z,95.57
2023-02-15T20:39:22.892Z,96.45
2023-02-15T20:41:49.797Z,96.22
2023-02-15T20:44:25.536Z,97.26
2023-02-15T20:46:55.312Z,98.34
2023-02-15T20:49:24.330Z,98.97
2023-02-15T20:51:53.622Z,99.18
2023-02-15T20:54:26.743Z,99.11
2023-02-15T20:56:54.557Z,99.20
2023-02-15T20:59:32.618Z,100.00
2023-02-15T21:02:24.292Z,100.00
2023-02-15T21:04:51.729Z,100.00
2023-02-15T21:07:20.751Z,99.86
2023-02-15T21:09:48.675Z,99.91
2023-02-15T21:12:18.065Z,100.00
2023-02-15T21:14:45.702Z,99.96
2023-02-15T21:17:17.010Z,99.53
2023-02-15T21:19:44.610Z,99.49
2023-02-15T21:22:14.260Z,98.81
2023-02-15T21:24:48.454Z,98.50
2023-02-15T21:27:16.225Z,97.89
2023-02-15T21:29:44.325Z,99.02
2023-02-15T21:32:12.222Z,99.89
2023-02-15T21:34:40.207Z,99.43
2023-02-15T21:37:26.580Z,97.75
2023-02-15T21:39:53.496Z,96.90
2023-02-15T21:42:39.091Z,96.29
2023-02-15T21:45:36.460Z,97.56
2023-02-15T21:48:04.710Z,96.96
2023-02-15T21:50:50.618Z,98.60
2023-02-15T21:53:27.297Z,99.22
2023-02-15T21:56:00.348Z,99.88
2023-02-15T21:58:30.731Z,100.00
2023-02-15T22:01:00.614Z,100.00
2023-02-15T22:03:36.528Z,100.00
2023-02-15T22:06:05.491Z,100.00
2023-02-15T22:08:34.502Z,100.00
2023-02-15T22:11:04.945Z,100.00
2023-02-15T22:13:35.910Z,100.00
2023-02-15T22:16:06.323Z,100.00
2023-02-15T22:18:35.690Z,100.00
2023-02-15T22:21:06.766Z,100.00
2023-02-15T22:23:34.568Z,100.00
2023-02-15T22:26:28.876Z,100.00
2023-02-15T22:29:00.659Z,100.00
2023-02-15T22:31:38.021Z,100.00
2023-02-15T22:34:28.563Z,100.00
2023-02-15T22:36:56.364Z,100.00
2023-02-15T22:39:24.390Z,100.00
2023-02-15T22:41:55.426Z,100.00
2023-02-15T22:44:25.983Z,100.00
2023-02-15T22:46:53.742Z,100.00
2023-02-15T22:49:23.502Z,100.00
2023-02-15T22:51:51.722Z,100.00
2023-02-15T22:54:21.836Z,100.00
2023-02-15T22:56:56.151Z,100.00
2023-02-15T22:59:29.146Z,100.00
2023-02-15T23:01:57.674Z,100.00
2023-02-15T23:04:28.106Z,100.00
2023-02-15T23:06:57.984Z,100.00
2023-02-15T23:09:25.129Z,100.00
2023-02-15T23:11:53.352Z,100.00
2023-02-15T23:14:36.009Z,100.00
2023-02-15T23:17:03.091Z,100.00
2023-02-15T23:19:30.306Z,100.00
2023-02-15T23:21:57.364Z,100.00
2023-02-15T23:24:29.455Z,100.00
2023-02-15T23:27:17.814Z,100.00
2023-02-15T23:29:44.808Z,100.00
2023-02-15T23:32:15.618Z,100.00
2023-02-15T23:34:43.934Z,100.00
2023-02-15T23:37:15.790Z,100.00
2023-02-15T23:40:01.084Z,100.00
2023-02-15T23:42:33.901Z,100.00
2023-02-15T23:45:02.000Z,100.00
2023-02-15T23:47:54.969Z,100.00
2023-02-15T23:50:30.065Z,100.00
2023-02-15T23:53:00.957Z,100.00
2023-02-15T23:55:37.117Z,100.00
2023-02-15T23:58:06.728Z,100.00
