createdAt,value
2023-11-09T00:00:54.170Z,98745.37
2023-11-09T00:03:46.094Z,98741.02
2023-11-09T00:06:18.459Z,98739.09
2023-11-09T00:08:50.296Z,98745.68
2023-11-09T00:11:22.483Z,98744.78
2023-11-09T00:13:54.293Z,98744.59
2023-11-09T00:16:26.142Z,98747.17
2023-11-09T00:18:58.557Z,98743.52
2023-11-09T00:21:30.444Z,98743.33
2023-11-09T00:24:04.405Z,98745.21
2023-11-09T00:26:36.272Z,98741.55
2023-11-09T00:29:08.104Z,98739.79
2023-11-09T00:31:39.969Z,98742.70
2023-11-09T00:34:12.168Z,98745.46
2023-11-09T00:36:44.494Z,98739.73
2023-11-09T00:39:18.705Z,98737.95
2023-11-09T00:41:50.588Z,98742.10
2023-11-09T00:44:22.419Z,98746.04
2023-11-09T00:46:54.270Z,98741.67
2023-11-09T00:49:26.063Z,98739.05
2023-11-09T00:51:57.952Z,98735.53
2023-11-09T00:54:29.911Z,98734.98
2023-11-09T00:57:01.755Z,98733.58
2023-11-09T00:59:33.580Z,98730.07
2023-11-09T01:02:06.045Z,98727.79
2023-11-09T01:04:37.963Z,98729.83
2023-11-09T01:07:11.126Z,98730.85
2023-11-09T01:09:43.167Z,98730.64
2023-11-09T01:12:15.130Z,98729.73
2023-11-09T01:14:46.962Z,98724.00
2023-11-09T01:17:18.782Z,98722.59
2023-11-09T01:19:50.682Z,98716.14
2023-11-09T01:22:22.652Z,98713.02
2023-11-09T01:24:54.460Z,98709.67
2023-11-09T01:27:26.351Z,98711.02
2023-11-09T01:29:58.397Z,98701.64
2023-11-09T01:32:30.356Z,98702.62
2023-11-09T01:35:02.445Z,98703.98
2023-11-09T01:37:35.624Z,98706.35
2023-11-09T01:40:09.839Z,98710.29
2023-11-09T01:42:45.110Z,98708.88
2023-11-09T01:45:17.000Z,98709.91
2023-11-09T01:47:49.147Z,98705.39
2023-11-09T01:50:21.468Z,98708.29
2023-11-09T01:52:53.735Z,98707.21
2023-11-09T01:55:27.565Z,98713.25
2023-11-09T01:58:00.689Z,98711.33
2023-11-09T02:00:33.337Z,98705.41
2023-11-09T02:03:07.289Z,98707.45
2023-11-09T02:05:39.432Z,98706.05
2023-11-09T02:08:11.786Z,98703.94
2023-11-09T02:10:43.634Z,98705.61
2023-11-09T02:13:15.747Z,98706.11
2023-11-09T02:15:47.722Z,98706.45
2023-11-09T02:18:20.091Z,98704.17
2023-11-09T02:20:53.578Z,98703.95
2023-11-09T02:23:29.222Z,98697.68
2023-11-09T02:26:01.228Z,98700.05
2023-11-09T02:28:34.143Z,98697.56
2023-11-09T02:31:06.209Z,98694.42
2023-11-09T02:33:38.072Z,98700.07
2023-11-09T02:36:10.753Z,98697.94
2023-11-09T02:38:42.595Z,98697.92
2023-11-09T02:41:14.438Z,98695.80
2023-11-09T02:43:46.227Z,98697.32
2023-11-09T02:46:18.116Z,98697.11
2023-11-09T02:48:50.086Z,98695.55
2023-11-09T02:51:21.877Z,98696.56
2023-11-09T02:53:54.606Z,98694.12
2023-11-09T02:56:26.995Z,98690.65
2023-11-09T02:58:58.829Z,98693.56
2023-11-09T03:01:30.708Z,98691.45
2023-11-09T03:04:02.550Z,98687.65
2023-11-09T03:06:34.352Z,98686.80
2023-11-09T03:09:08.802Z,98688.15
2023-11-09T03:11:40.593Z,98683.46
2023-11-09T03:14:12.833Z,98683.42
2023-11-09T03:16:46.430Z,98686.86
2023-11-09T03:19:18.418Z,98689.26
2023-11-09T03:21:50.286Z,98685.23
2023-11-09T03:24:22.041Z,98687.80
2023-11-09T03:26:54.069Z,98686.89
2023-11-09T03:29:26.013Z,98688.05
2023-11-09T03:31:57.821Z,98689.21
2023-11-09T03:34:29.749Z,98686.41
2023-11-09T03:37:01.755Z,98685.85
2023-11-09T03:39:36.881Z,98688.37
2023-11-09T03:42:09.993Z,98684.04
2023-11-09T03:44:42.772Z,98685.94
2023-11-09T03:47:15.975Z,98687.97
2023-11-09T03:49:47.776Z,98690.88
2023-11-09T03:52:19.653Z,98690.84
2023-11-09T03:54:51.458Z,98683.70
2023-11-09T03:57:23.543Z,98688.34
2023-11-09T03:59:55.364Z,98685.55
2023-11-09T04:02:27.198Z,98678.80
2023-11-09T04:04:59.239Z,98678.62
2023-11-09T04:07:31.578Z,98676.17
2023-11-09T04:10:03.562Z,98670.94
2023-11-09T04:12:35.391Z,98667.48
2023-11-09T04:15:10.494Z,98665.92
2023-11-09T04:17:42.584Z,98666.05
2023-11-09T04:20:14.939Z,98664.47
2023-11-09T04:22:46.854Z,98666.70
2023-11-09T04:25:19.279Z,98667.54
2023-11-09T04:27:52.064Z,98665.99
2023-11-09T04:33:11.520Z,98659.70
2023-11-09T04:35:47.707Z,98659.49
2023-11-09T04:38:20.477Z,98651.35
2023-11-09T04:40:56.783Z,98653.27
2023-11-09T04:43:28.634Z,98647.91
2023-11-09T04:46:06.828Z,98642.02
2023-11-09T04:48:45.590Z,98641.49
2023-11-09T04:51:23.981Z,98640.63
2023-11-09T04:54:04.566Z,98641.14
2023-11-09T04:56:54.651Z,98644.23
2023-11-09T04:59:44.090Z,98634.33
2023-11-09T05:02:33.349Z,98630.51
2023-11-09T05:05:22.727Z,98632.01
2023-11-09T05:07:54.606Z,98629.90
2023-11-09T05:10:26.468Z,98627.23
2023-11-09T05:12:58.385Z,98626.04
2023-11-09T05:15:30.638Z,98629.16
2023-11-09T05:18:03.592Z,98623.66
2023-11-09T05:20:35.424Z,98629.90
2023-11-09T05:23:09.580Z,98629.38
2023-11-09T05:25:42.804Z,98636.13
2023-11-09T05:28:14.779Z,98635.09
2023-11-09T05:30:46.696Z,98635.46
2023-11-09T05:33:18.581Z,98631.16
2023-11-09T05:35:50.806Z,98627.35
2023-11-09T05:38:23.337Z,98626.14
2023-11-09T05:40:56.217Z,98627.54
2023-11-09T05:43:28.519Z,98624.42
2023-11-09T05:46:00.659Z,98623.92
2023-11-09T05:48:33.666Z,98620.34
2023-11-09T05:51:05.735Z,98614.83
2023-11-09T05:53:37.603Z,98615.89
2023-11-09T05:56:11.148Z,98611.63
2023-11-09T05:58:42.993Z,98611.50
2023-11-09T06:01:15.263Z,98608.95
2023-11-09T06:03:47.203Z,98608.18
2023-11-09T06:06:19.176Z,98609.44
2023-11-09T06:08:51.033Z,98607.76
2023-11-09T06:11:22.844Z,98609.56
2023-11-09T06:13:55.532Z,98609.80
2023-11-09T06:16:27.390Z,98608.88
2023-11-09T06:18:59.398Z,98610.16
2023-11-09T06:21:31.366Z,98606.28
2023-11-09T06:24:03.659Z,98608.25
2023-11-09T06:26:36.295Z,98605.06
2023-11-09T06:29:08.220Z,98609.31
2023-11-09T06:31:40.510Z,98607.81
2023-11-09T06:34:16.018Z,98609.10
2023-11-09T06:36:49.157Z,98609.31
2023-11-09T06:39:23.878Z,98611.76
2023-11-09T06:41:55.732Z,98612.50
2023-11-09T06:44:27.684Z,98610.13
2023-11-09T06:46:59.691Z,98608.77
2023-11-09T06:49:31.638Z,98610.73
2023-11-09T06:52:04.008Z,98609.58
2023-11-09T06:54:35.881Z,98612.41
2023-11-09T06:57:12.418Z,98606.23
2023-11-09T06:59:44.966Z,98607.00
2023-11-09T07:02:17.216Z,98603.77
2023-11-09T07:04:49.171Z,98601.09
2023-11-09T07:07:21.089Z,98599.09
2023-11-09T07:09:53.018Z,98598.47
2023-11-09T07:12:26.305Z,98596.83
2023-11-09T07:14:58.158Z,98594.14
2023-11-09T07:17:30.042Z,98591.81
2023-11-09T07:20:01.890Z,98591.02
2023-11-09T07:22:34.756Z,98590.08
2023-11-09T07:25:13.483Z,98584.11
2023-11-09T07:27:46.183Z,98578.34
2023-11-09T07:30:19.680Z,98575.95
2023-11-09T07:32:51.542Z,98575.52
2023-11-09T07:35:25.828Z,98576.48
2023-11-09T07:37:57.616Z,98575.48
2023-11-09T07:40:29.716Z,98569.59
2023-11-09T07:43:01.599Z,98562.96
2023-11-09T07:45:33.543Z,98556.30
2023-11-09T07:48:05.914Z,98555.27
2023-11-09T07:50:39.272Z,98544.95
2023-11-09T07:53:12.304Z,98540.20
2023-11-09T07:55:45.622Z,98531.65
2023-11-09T07:58:18.477Z,98533.19
2023-11-09T08:00:51.332Z,98533.65
2023-11-09T08:03:23.221Z,98529.70
2023-11-09T08:05:56.222Z,98519.05
2023-11-09T08:08:28.003Z,98518.68
2023-11-09T08:11:00.252Z,98520.29
2023-11-09T08:13:32.109Z,98521.42
2023-11-09T08:16:03.976Z,98518.75
2023-11-09T08:18:35.912Z,98519.82
2023-11-09T08:21:08.209Z,98514.82
2023-11-09T08:23:40.771Z,98517.38
2023-11-09T08:26:13.455Z,98509.23
2023-11-09T08:28:45.426Z,98507.90
2023-11-09T08:31:17.449Z,98503.83
2023-11-09T08:33:49.378Z,98502.52
2023-11-09T08:36:21.219Z,98504.05
2023-11-09T08:38:53.108Z,98502.38
2023-11-09T08:41:27.758Z,98499.96
2023-11-09T08:43:59.562Z,98496.53
2023-11-09T08:46:31.992Z,98494.95
2023-11-09T08:49:04.430Z,98490.00
2023-11-09T08:51:36.381Z,98488.49
2023-11-09T08:54:11.691Z,98487.65
2023-11-09T08:56:43.505Z,98488.97
2023-11-09T08:59:15.276Z,98482.83
2023-11-09T09:01:50.390Z,98483.50
2023-11-09T09:04:22.530Z,98481.84
2023-11-09T09:06:55.309Z,98480.76
2023-11-09T09:09:34.171Z,98477.18
2023-11-09T09:12:11.446Z,98475.84
2023-11-09T09:14:44.081Z,98474.12
2023-11-09T09:17:16.986Z,98481.02
2023-11-09T09:19:50.127Z,98481.81
2023-11-09T09:22:22.005Z,98476.82
2023-11-09T09:24:53.803Z,98471.53
2023-11-09T09:27:25.610Z,98468.34
2023-11-09T09:29:58.643Z,98467.88
2023-11-09T09:32:30.541Z,98465.38
2023-11-09T09:35:02.756Z,98463.89
2023-11-09T09:37:38.838Z,98465.29
2023-11-09T09:40:16.401Z,98459.31
2023-11-09T09:42:50.933Z,98454.20
2023-11-09T09:45:27.652Z,98454.50
2023-11-09T09:48:02.435Z,98454.55
2023-11-09T09:50:38.514Z,98450.08
2023-11-09T09:53:10.985Z,98449.62
2023-11-09T09:55:43.202Z,98449.59
2023-11-09T09:58:15.084Z,98445.79
2023-11-09T10:00:49.099Z,98439.45
2023-11-09T10:03:24.539Z,98437.36
2023-11-09T10:05:56.766Z,98433.35
2023-11-09T10:08:28.734Z,98428.02
2023-11-09T10:11:00.622Z,98428.32
2023-11-09T10:13:34.939Z,98422.55
2023-11-09T10:16:07.683Z,98419.63
2023-11-09T10:18:39.608Z,98417.94
2023-11-09T10:21:15.026Z,98414.77
2023-11-09T10:23:55.472Z,98412.75
2023-11-09T10:26:41.406Z,98414.92
2023-11-09T10:29:15.773Z,98411.45
2023-11-09T10:31:47.872Z,98411.48
2023-11-09T10:34:20.557Z,98415.12
2023-11-09T10:36:56.109Z,98414.83
2023-11-09T10:39:30.103Z,98412.61
2023-11-09T10:42:05.618Z,98414.34
2023-11-09T10:44:39.222Z,98405.06
2023-11-09T10:47:11.305Z,98404.17
2023-11-09T10:49:45.688Z,98402.88
2023-11-09T10:52:20.357Z,98398.80
2023-11-09T10:54:53.426Z,98393.78
2023-11-09T10:57:27.961Z,98391.02
2023-11-09T10:59:59.834Z,98385.38
2023-11-09T11:02:34.310Z,98388.65
2023-11-09T11:05:07.864Z,98398.77
2023-11-09T11:07:41.415Z,98392.73
2023-11-09T11:10:18.204Z,98387.08
2023-11-09T11:12:51.562Z,98379.69
2023-11-09T11:15:32.752Z,98381.67
2023-11-09T11:18:18.104Z,98379.05
2023-11-09T11:21:21.343Z,98379.91
2023-11-09T11:24:17.958Z,98378.67
2023-11-09T11:27:08.915Z,98371.56
2023-11-09T11:29:50.111Z,98365.80
2023-11-09T11:32:34.834Z,98365.02
2023-11-09T11:35:08.211Z,98364.05
2023-11-09T11:37:40.736Z,98363.11
2023-11-09T11:40:14.053Z,98361.65
2023-11-09T11:42:45.925Z,98358.48
2023-11-09T11:45:23.560Z,98350.70
2023-11-09T11:48:02.213Z,98347.73
2023-11-09T11:50:37.275Z,98348.36
2023-11-09T11:53:13.678Z,98350.20
2023-11-09T11:55:59.572Z,98347.55
2023-11-09T11:58:48.668Z,98350.02
2023-11-09T12:01:32.742Z,98350.23
2023-11-09T12:04:08.389Z,98340.63
2023-11-09T12:06:42.945Z,98337.38
2023-11-09T12:09:16.814Z,98335.75
2023-11-09T12:11:51.202Z,98331.47
2023-11-09T12:14:26.310Z,98332.59
2023-11-09T12:16:58.444Z,98325.21
2023-11-09T12:19:30.420Z,98321.14
2023-11-09T12:22:02.577Z,98313.33
2023-11-09T12:24:34.490Z,98320.80
2023-11-09T12:27:12.244Z,98315.69
2023-11-09T12:29:44.748Z,98309.23
2023-11-09T12:32:17.094Z,98302.43
2023-11-09T12:34:49.863Z,98297.52
2023-11-09T12:37:30.862Z,98293.80
2023-11-09T12:40:05.334Z,98294.21
2023-11-09T12:42:39.258Z,98288.98
2023-11-09T12:45:15.812Z,98291.92
2023-11-09T12:47:48.940Z,98286.80
2023-11-09T12:50:21.811Z,98285.02
2023-11-09T12:52:59.613Z,98286.10
2023-11-09T12:55:33.403Z,98276.19
2023-11-09T12:58:07.136Z,98274.09
2023-11-09T13:00:39.740Z,98268.50
2023-11-09T13:03:14.105Z,98267.00
2023-11-09T13:05:46.099Z,98266.63
2023-11-09T13:08:17.903Z,98255.86
2023-11-09T13:10:57.274Z,98256.39
2023-11-09T13:13:34.751Z,98257.29
2023-11-09T13:16:15.267Z,98258.17
2023-11-09T13:18:52.135Z,98253.53
2023-11-09T13:21:25.208Z,98255.93
2023-11-09T13:23:58.272Z,98253.98
2023-11-09T13:26:31.252Z,98249.27
2023-11-09T13:29:07.560Z,98253.73
2023-11-09T13:31:40.707Z,98251.76
2023-11-09T13:34:12.822Z,98247.41
2023-11-09T13:36:54.782Z,98251.09
2023-11-09T13:39:51.372Z,98254.59
2023-11-09T13:42:38.026Z,98252.04
2023-11-09T13:45:34.928Z,98253.04
2023-11-09T13:48:11.093Z,98248.17
2023-11-09T13:50:48.028Z,98247.69
2023-11-09T13:53:43.104Z,98248.74
2023-11-09T13:56:32.713Z,98247.24
2023-11-09T13:59:13.558Z,98243.53
2023-11-09T14:01:51.551Z,98239.15
2023-11-09T14:04:24.463Z,98239.48
2023-11-09T14:06:56.676Z,98247.73
2023-11-09T14:09:35.554Z,98245.00
2023-11-09T14:12:10.858Z,98244.02
2023-11-09T14:14:46.527Z,98247.20
2023-11-09T14:17:19.051Z,98243.36
2023-11-09T14:19:55.205Z,98242.74
2023-11-09T14:22:30.093Z,98239.48
2023-11-09T14:25:03.800Z,98241.77
2023-11-09T14:27:37.598Z,98247.04
2023-11-09T14:30:14.455Z,98246.86
2023-11-09T14:32:46.403Z,98243.65
2023-11-09T14:35:18.805Z,98240.48
2023-11-09T14:37:52.410Z,98235.22
2023-11-09T14:40:27.574Z,98234.01
2023-11-09T14:43:07.652Z,98233.85
2023-11-09T14:45:42.888Z,98236.67
2023-11-09T14:48:16.162Z,98237.56
2023-11-09T14:50:49.292Z,98235.48
2023-11-09T14:53:33.622Z,98234.23
2023-11-09T14:56:11.685Z,98236.52
2023-11-09T14:58:46.018Z,98231.23
2023-11-09T15:01:19.686Z,98232.44
2023-11-09T15:03:57.600Z,98235.36
2023-11-09T15:06:30.144Z,98234.88
2023-11-09T15:09:10.987Z,98232.39
2023-11-09T15:11:42.868Z,98230.77
2023-11-09T15:14:14.785Z,98231.60
2023-11-09T15:16:47.816Z,98234.89
2023-11-09T15:19:19.716Z,98239.04
2023-11-09T15:21:53.107Z,98241.23
2023-11-09T15:24:25.006Z,98238.88
2023-11-09T15:26:56.931Z,98238.79
2023-11-09T15:29:29.544Z,98238.88
2023-11-09T15:32:02.371Z,98243.11
2023-11-09T15:34:35.069Z,98243.02
2023-11-09T15:37:08.260Z,98247.83
2023-11-09T15:40:12.150Z,98240.18
2023-11-09T15:42:32.481Z,98242.86
2023-11-09T15:45:04.905Z,98242.95
2023-11-09T15:47:38.278Z,98240.75
2023-11-09T15:50:12.634Z,98243.10
2023-11-09T15:52:45.594Z,98241.54
2023-11-09T15:55:17.776Z,98239.88
2023-11-09T15:57:53.119Z,98245.41
2023-11-09T16:00:27.708Z,98243.23
2023-11-09T16:02:59.742Z,98247.27
2023-11-09T16:05:31.641Z,98245.98
2023-11-09T16:08:06.064Z,98251.48
2023-11-09T16:10:40.063Z,98250.85
2023-11-09T16:13:12.924Z,98256.66
2023-11-09T16:15:45.598Z,98253.09
2023-11-09T16:18:17.459Z,98248.59
2023-11-09T16:20:50.268Z,98247.64
2023-11-09T16:23:22.221Z,98251.06
2023-11-09T16:25:54.110Z,98249.92
2023-11-09T16:28:31.942Z,98248.09
2023-11-09T16:31:07.943Z,98249.54
2023-11-09T16:33:40.829Z,98252.05
2023-11-09T16:36:14.878Z,98249.18
2023-11-09T16:38:46.887Z,98245.92
2023-11-09T16:41:18.877Z,98245.43
2023-11-09T16:43:50.810Z,98250.23
2023-11-09T16:46:24.731Z,98249.44
2023-11-09T16:48:56.630Z,98251.42
2023-11-09T16:51:28.940Z,98249.05
2023-11-09T16:54:00.932Z,98245.64
2023-11-09T16:56:32.854Z,98247.83
2023-11-09T16:59:04.732Z,98247.59
2023-11-09T17:01:37.029Z,98246.30
2023-11-09T17:04:09.004Z,98248.80
2023-11-09T17:06:41.343Z,98247.48
2023-11-09T17:09:16.967Z,98241.82
2023-11-09T17:11:48.761Z,98238.23
2023-11-09T17:14:21.518Z,98239.73
2023-11-09T17:16:54.354Z,98237.91
2023-11-09T17:19:26.252Z,98235.71
2023-11-09T17:21:58.201Z,98231.63
2023-11-09T17:24:31.816Z,98231.36
2023-11-09T17:27:03.697Z,98230.08
2023-11-09T17:29:35.548Z,98223.88
2023-11-09T17:32:07.957Z,98227.77
2023-11-09T17:34:39.984Z,98226.48
2023-11-09T17:37:11.868Z,98222.72
2023-11-09T17:39:43.766Z,98225.42
2023-11-09T17:42:16.285Z,98227.98
2023-11-09T17:44:48.100Z,98226.83
2023-11-09T17:47:20.033Z,98221.39
2023-11-09T17:49:52.062Z,98221.45
2023-11-09T17:52:23.968Z,98219.43
2023-11-09T17:54:55.816Z,98218.10
2023-11-09T17:57:27.655Z,98217.61
2023-11-09T17:59:59.527Z,98220.25
2023-11-09T18:02:31.682Z,98218.52
2023-11-09T18:05:03.643Z,98217.48
2023-11-09T18:07:35.792Z,98222.20
2023-11-09T18:10:08.894Z,98219.98
2023-11-09T18:12:43.152Z,98216.38
2023-11-09T18:15:16.068Z,98215.21
2023-11-09T18:17:47.952Z,98219.77
2023-11-09T18:20:19.963Z,98217.38
2023-11-09T18:22:51.841Z,98214.98
2023-11-09T18:25:26.513Z,98215.40
2023-11-09T18:27:58.377Z,98217.91
2023-11-09T18:30:30.255Z,98213.12
2023-11-09T18:33:02.739Z,98214.58
2023-11-09T18:35:34.613Z,98217.11
2023-11-09T18:38:06.412Z,98217.02
2023-11-09T18:40:38.618Z,98214.99
2023-11-09T18:43:10.620Z,98211.95
2023-11-09T18:45:45.343Z,98208.68
2023-11-09T18:48:18.458Z,98206.69
2023-11-09T18:53:25.291Z,98199.38
2023-11-09T18:55:57.445Z,98201.70
2023-11-09T18:58:29.377Z,98200.73
2023-11-09T19:01:01.496Z,98197.86
2023-11-09T19:06:08.908Z,98188.63
2023-11-09T19:08:40.813Z,98187.96
2023-11-09T19:11:14.833Z,98184.38
2023-11-09T19:13:47.386Z,98186.00
2023-11-09T19:16:19.965Z,98191.59
2023-11-09T19:18:52.033Z,98190.98
2023-11-09T19:23:59.749Z,98189.66
2023-11-09T19:26:31.869Z,98187.98
2023-11-09T19:29:03.772Z,98190.45
2023-11-09T19:31:35.601Z,98189.66
2023-11-09T19:34:08.372Z,98195.11
2023-11-09T19:36:41.842Z,98188.00
2023-11-09T19:39:14.687Z,98189.44
2023-11-09T19:41:46.528Z,98192.09
2023-11-09T19:44:18.555Z,98187.25
2023-11-09T19:46:50.447Z,98185.21
2023-11-09T19:49:22.361Z,98182.98
2023-11-09T19:51:54.444Z,98179.38
2023-11-09T19:54:26.313Z,98176.42
2023-11-09T19:56:58.421Z,98174.86
2023-11-09T19:59:32.179Z,98172.33
2023-11-09T20:02:07.026Z,98166.64
2023-11-09T20:04:39.446Z,98166.64
2023-11-09T20:07:11.263Z,98162.67
2023-11-09T20:09:43.314Z,98158.16
2023-11-09T20:12:16.174Z,98157.50
2023-11-09T20:14:48.120Z,98153.70
2023-11-09T20:17:19.989Z,98151.98
2023-11-09T20:19:51.817Z,98149.90
2023-11-09T20:22:23.640Z,98147.14
2023-11-09T20:24:55.530Z,98145.91
2023-11-09T20:27:27.358Z,98142.10
2023-11-09T20:29:59.307Z,98139.66
2023-11-09T20:32:31.393Z,98135.16
2023-11-09T20:35:03.290Z,98136.73
2023-11-09T20:37:36.396Z,98128.40
2023-11-09T20:40:10.638Z,98127.52
2023-11-09T20:42:43.878Z,98123.20
2023-11-09T20:45:18.089Z,98123.40
2023-11-09T20:47:51.208Z,98126.72
2023-11-09T20:50:25.518Z,98125.67
2023-11-09T20:52:57.443Z,98121.36
2023-11-09T20:55:30.254Z,98121.00
2023-11-09T20:58:02.836Z,98121.53
2023-11-09T21:00:35.719Z,98115.64
2023-11-09T21:03:08.769Z,98111.66
2023-11-09T21:05:46.232Z,98116.35
2023-11-09T21:08:18.466Z,98110.79
2023-11-09T21:10:50.256Z,98114.08
2023-11-09T21:13:24.111Z,98108.73
2023-11-09T21:15:55.940Z,98105.47
2023-11-09T21:18:27.754Z,98103.77
2023-11-09T21:21:00.667Z,98102.92
2023-11-09T21:23:32.600Z,98101.54
2023-11-09T21:26:07.732Z,98100.34
2023-11-09T21:28:40.274Z,98096.72
2023-11-09T21:31:12.095Z,98089.11
2023-11-09T21:33:45.170Z,98089.30
2023-11-09T21:36:17.965Z,98084.29
2023-11-09T21:38:49.862Z,98082.55
2023-11-09T21:41:21.869Z,98085.89
2023-11-09T21:43:53.746Z,98090.95
2023-11-09T21:46:25.562Z,98085.09
2023-11-09T21:48:57.840Z,98082.02
2023-11-09T21:51:29.803Z,98081.19
2023-11-09T21:54:01.671Z,98076.86
2023-11-09T21:56:33.507Z,98071.32
2023-11-09T21:59:05.367Z,98060.04
2023-11-09T22:01:37.744Z,98057.64
2023-11-09T22:04:10.154Z,98055.37
2023-11-09T22:06:42.047Z,98056.08
2023-11-09T22:09:15.903Z,98059.52
2023-11-09T22:11:48.298Z,98059.52
2023-11-09T22:14:20.366Z,98062.61
2023-11-09T22:16:54.098Z,98057.70
2023-11-09T22:19:25.934Z,98053.64
2023-11-09T22:21:58.072Z,98055.98
2023-11-09T22:24:30.167Z,98055.02
2023-11-09T22:27:02.227Z,98055.46
2023-11-09T22:29:34.648Z,98053.81
2023-11-09T22:32:07.400Z,98054.23
2023-11-09T22:34:39.256Z,98055.83
2023-11-09T22:37:11.404Z,98055.40
2023-11-09T22:39:43.235Z,98051.15
2023-11-09T22:42:15.101Z,98053.48
2023-11-09T22:44:47.853Z,98053.58
2023-11-09T22:47:19.722Z,98055.94
2023-11-09T22:49:51.547Z,98054.83
2023-11-09T22:52:23.443Z,98061.41
2023-11-09T22:54:55.254Z,98062.90
2023-11-09T22:57:27.088Z,98064.39
2023-11-09T22:59:59.059Z,98059.66
2023-11-09T23:02:30.901Z,98060.83
2023-11-09T23:05:02.730Z,98058.87
2023-11-09T23:07:34.523Z,98055.54
2023-11-09T23:10:10.134Z,98056.16
2023-11-09T23:12:43.006Z,98046.01
2023-11-09T23:15:15.976Z,98047.01
2023-11-09T23:17:48.086Z,98043.44
2023-11-09T23:20:20.256Z,98042.86
2023-11-09T23:22:52.110Z,98041.05
2023-11-09T23:25:24.775Z,98037.30
2023-11-09T23:27:57.352Z,98036.01
2023-11-09T23:30:29.740Z,98032.61
2023-11-09T23:33:02.281Z,98031.68
2023-11-09T23:35:34.163Z,98031.42
2023-11-09T23:38:06.000Z,98024.20
2023-11-09T23:40:38.216Z,98028.48
2023-11-09T23:43:10.036Z,98029.63
2023-11-09T23:45:41.946Z,98022.95
2023-11-09T23:48:13.924Z,98015.23
2023-11-09T23:50:46.255Z,98009.11
2023-11-09T23:53:18.383Z,98004.90
2023-11-09T23:55:51.244Z,98002.77
2023-11-09T23:58:26.140Z,98002.70
