createdAt,value
2023-04-18T00:00:26.711Z,4.59
2023-04-18T00:00:59.373Z,4.59
2023-04-18T00:01:32.058Z,4.59
2023-04-18T00:02:04.832Z,4.62
2023-04-18T00:02:37.595Z,4.60
2023-04-18T00:03:08.956Z,4.60
2023-04-18T00:03:35.433Z,4.62
2023-04-18T00:04:08.550Z,4.59
2023-04-18T00:04:35.061Z,4.60
2023-04-18T00:05:07.910Z,4.60
2023-04-18T00:05:40.598Z,4.62
2023-04-18T00:06:13.304Z,4.60
2023-04-18T00:06:45.956Z,4.60
2023-04-18T00:07:18.625Z,4.60
2023-04-18T00:07:51.298Z,4.60
2023-04-18T00:08:23.964Z,4.59
2023-04-18T00:08:56.674Z,4.60
2023-04-18T00:09:29.391Z,4.59
2023-04-18T00:10:02.102Z,4.60
2023-04-18T00:10:34.755Z,4.60
2023-04-18T00:11:07.429Z,4.60
2023-04-18T00:11:40.105Z,4.60
2023-04-18T00:12:12.792Z,4.60
2023-04-18T00:12:45.458Z,4.62
2023-04-18T00:13:18.148Z,4.62
2023-04-18T00:13:50.793Z,4.62
2023-04-18T00:14:23.453Z,4.63
2023-04-18T00:14:56.123Z,4.62
2023-04-18T00:15:28.787Z,4.59
2023-04-18T00:16:01.463Z,4.62
2023-04-18T00:16:34.179Z,4.62
2023-04-18T00:17:06.986Z,4.59
2023-04-18T00:17:39.929Z,4.59
2023-04-18T00:18:12.692Z,4.59
2023-04-18T00:18:45.348Z,4.58
2023-04-18T00:19:18.066Z,4.58
2023-04-18T00:19:50.709Z,4.59
2023-04-18T00:20:21.782Z,4.58
2023-04-18T00:20:54.451Z,4.55
2023-04-18T00:21:27.129Z,4.55
2023-04-18T00:21:59.788Z,4.55
2023-04-18T00:22:32.461Z,4.58
2023-04-18T00:23:05.134Z,4.58
2023-04-18T00:23:37.816Z,4.55
2023-04-18T00:24:10.476Z,4.54
2023-04-18T00:24:43.146Z,4.54
2023-04-18T00:25:15.803Z,4.51
2023-04-18T00:25:48.470Z,4.52
2023-04-18T00:26:21.140Z,4.51
2023-04-18T00:26:53.862Z,4.50
2023-04-18T00:27:26.518Z,4.51
2023-04-18T00:27:59.183Z,4.50
2023-04-18T00:28:31.864Z,4.51
2023-04-18T00:29:04.523Z,4.51
2023-04-18T00:29:37.189Z,4.51
2023-04-18T00:30:09.879Z,4.50
2023-04-18T00:30:42.581Z,4.48
2023-04-18T00:31:15.267Z,4.50
2023-04-18T00:31:47.949Z,4.48
2023-04-18T00:32:20.643Z,4.48
2023-04-18T00:32:53.318Z,4.47
2023-04-18T00:33:25.961Z,4.47
2023-04-18T00:33:58.648Z,4.45
2023-04-18T00:34:31.383Z,4.44
2023-04-18T00:35:04.011Z,4.44
2023-04-18T00:35:36.669Z,4.45
2023-04-18T00:36:09.357Z,4.44
2023-04-18T00:36:42.022Z,4.42
2023-04-18T00:37:14.754Z,4.42
2023-04-18T00:37:47.408Z,4.42
2023-04-18T00:38:20.074Z,4.42
2023-04-18T00:38:52.738Z,4.40
2023-04-18T00:39:25.407Z,4.41
2023-04-18T00:39:58.075Z,4.41
2023-04-18T00:40:30.786Z,4.42
2023-04-18T00:41:03.434Z,4.40
2023-04-18T00:41:36.134Z,4.40
2023-04-18T00:42:08.786Z,4.37
2023-04-18T00:42:41.476Z,4.40
2023-04-18T00:43:14.155Z,4.36
2023-04-18T00:43:46.803Z,4.37
2023-04-18T00:44:19.473Z,4.36
2023-04-18T00:44:52.139Z,4.40
2023-04-18T00:45:24.812Z,4.34
2023-04-18T00:45:57.505Z,4.36
2023-04-18T00:46:30.223Z,4.34
2023-04-18T00:47:02.866Z,4.33
2023-04-18T00:47:35.576Z,4.34
2023-04-18T00:48:08.282Z,4.33
2023-04-18T00:48:41.064Z,4.32
2023-04-18T00:49:13.731Z,4.33
2023-04-18T00:49:46.437Z,4.30
2023-04-18T00:50:19.068Z,4.30
2023-04-18T00:50:51.743Z,4.32
2023-04-18T00:51:24.384Z,4.30
2023-04-18T00:51:57.116Z,4.30
2023-04-18T00:52:29.803Z,4.29
2023-04-18T00:53:02.461Z,4.30
2023-04-18T00:53:35.131Z,4.27
2023-04-18T00:54:07.838Z,4.29
2023-04-18T00:54:38.896Z,4.29
2023-04-18T00:55:11.563Z,4.27
2023-04-18T00:55:42.674Z,4.29
2023-04-18T00:56:15.338Z,4.29
2023-04-18T00:56:48.030Z,4.27
2023-04-18T00:57:20.701Z,4.29
2023-04-18T00:57:53.358Z,4.27
2023-04-18T00:58:26.038Z,4.26
2023-04-18T00:58:58.701Z,4.26
2023-04-18T00:59:31.365Z,4.27
2023-04-18T01:00:04.043Z,4.26
2023-04-18T01:00:36.750Z,4.24
2023-04-18T01:01:09.454Z,4.26
2023-04-18T01:01:42.174Z,4.26
2023-04-18T01:02:14.848Z,4.24
2023-04-18T01:02:47.593Z,4.22
2023-04-18T01:03:20.429Z,4.20
2023-04-18T01:03:53.194Z,4.20
2023-04-18T01:04:24.363Z,4.22
2023-04-18T01:04:57.104Z,4.22
2023-04-18T01:05:29.753Z,4.22
2023-04-18T01:06:02.426Z,4.20
2023-04-18T01:06:35.111Z,4.22
2023-04-18T01:07:07.782Z,4.20
2023-04-18T01:07:40.446Z,4.20
2023-04-18T01:08:13.109Z,4.20
2023-04-18T01:08:45.775Z,4.20
2023-04-18T01:09:18.443Z,4.16
2023-04-18T01:09:51.097Z,4.18
2023-04-18T01:10:23.763Z,4.18
2023-04-18T01:10:56.461Z,4.16
2023-04-18T01:11:29.135Z,4.16
2023-04-18T01:12:01.849Z,4.15
2023-04-18T01:12:34.501Z,4.16
2023-04-18T01:13:07.180Z,4.14
2023-04-18T01:13:39.837Z,4.14
2023-04-18T01:14:12.788Z,4.15
2023-04-18T01:14:43.599Z,4.15
2023-04-18T01:15:16.275Z,4.16
2023-04-18T01:15:48.979Z,4.15
2023-04-18T01:16:21.672Z,4.16
2023-04-18T01:16:54.355Z,4.16
2023-04-18T01:17:27.041Z,4.15
2023-04-18T01:17:59.724Z,4.16
2023-04-18T01:18:32.382Z,4.15
2023-04-18T01:19:05.050Z,4.16
2023-04-18T01:19:37.719Z,4.16
2023-04-18T01:20:10.432Z,4.14
2023-04-18T01:20:43.086Z,4.15
2023-04-18T01:21:15.768Z,4.15
2023-04-18T01:21:48.421Z,4.15
2023-04-18T01:22:21.087Z,4.18
2023-04-18T01:22:53.746Z,4.16
2023-04-18T01:23:26.410Z,4.20
2023-04-18T01:23:59.080Z,4.15
2023-04-18T01:24:31.772Z,4.16
2023-04-18T01:25:04.412Z,4.18
2023-04-18T01:25:37.074Z,4.20
2023-04-18T01:26:09.757Z,4.18
2023-04-18T01:26:42.441Z,4.16
2023-04-18T01:27:15.110Z,4.16
2023-04-18T01:27:47.778Z,4.15
2023-04-18T01:28:20.457Z,4.16
2023-04-18T01:28:53.110Z,4.15
2023-04-18T01:29:25.781Z,4.16
2023-04-18T01:29:58.456Z,4.16
2023-04-18T01:30:31.177Z,4.18
2023-04-18T01:31:03.832Z,4.15
2023-04-18T01:31:36.608Z,4.16
2023-04-18T01:32:09.280Z,4.18
2023-04-18T01:32:42.019Z,4.18
2023-04-18T01:33:14.841Z,4.16
2023-04-18T01:33:47.479Z,4.18
2023-04-18T01:34:20.144Z,4.18
2023-04-18T01:34:52.817Z,4.16
2023-04-18T01:35:25.509Z,4.18
2023-04-18T01:35:58.164Z,4.20
2023-04-18T01:36:30.859Z,4.18
2023-04-18T01:37:03.537Z,4.18
2023-04-18T01:37:36.207Z,4.20
2023-04-18T01:38:08.872Z,4.18
2023-04-18T01:38:41.586Z,4.20
2023-04-18T01:39:14.217Z,4.20
2023-04-18T01:39:46.888Z,4.20
2023-04-18T01:40:19.545Z,4.22
2023-04-18T01:40:52.216Z,4.20
2023-04-18T01:41:24.895Z,4.20
2023-04-18T01:41:55.993Z,4.20
2023-04-18T01:42:28.652Z,4.22
2023-04-18T01:43:01.329Z,4.22
2023-04-18T01:43:33.986Z,4.22
2023-04-18T01:44:06.648Z,4.24
2023-04-18T01:44:39.318Z,4.23
2023-04-18T01:45:11.987Z,4.22
2023-04-18T01:45:44.643Z,4.22
2023-04-18T01:46:17.336Z,4.24
2023-04-18T01:46:50.027Z,4.23
2023-04-18T01:47:22.796Z,4.23
2023-04-18T01:47:55.468Z,4.24
2023-04-18T01:48:28.176Z,4.22
2023-04-18T01:49:00.844Z,4.26
2023-04-18T01:49:33.507Z,4.26
2023-04-18T01:50:06.167Z,4.27
2023-04-18T01:50:38.960Z,4.27
2023-04-18T01:51:11.586Z,4.29
2023-04-18T01:51:44.266Z,4.30
2023-04-18T01:52:16.925Z,4.33
2023-04-18T01:52:49.632Z,4.32
2023-04-18T01:53:22.272Z,4.30
2023-04-18T01:53:54.962Z,4.32
2023-04-18T01:54:27.627Z,4.33
2023-04-18T01:55:00.289Z,4.32
2023-04-18T01:55:32.954Z,4.32
2023-04-18T01:56:05.633Z,4.33
2023-04-18T01:56:38.332Z,4.34
2023-04-18T01:57:11.020Z,4.34
2023-04-18T01:57:43.710Z,4.34
2023-04-18T01:58:16.386Z,4.34
2023-04-18T01:58:49.056Z,4.36
2023-04-18T01:59:21.715Z,4.34
2023-04-18T01:59:54.379Z,4.36
2023-04-18T02:00:27.064Z,4.36
2023-04-18T02:00:59.771Z,4.36
2023-04-18T02:01:32.464Z,4.36
2023-04-18T02:02:05.234Z,4.36
2023-04-18T02:02:38.086Z,4.40
2023-04-18T02:03:10.956Z,4.36
2023-04-18T02:03:43.943Z,4.36
2023-04-18T02:04:16.817Z,4.37
2023-04-18T02:04:49.595Z,4.37
2023-04-18T02:05:22.258Z,4.37
2023-04-18T02:05:54.925Z,4.40
2023-04-18T02:06:27.576Z,4.41
2023-04-18T02:07:00.246Z,4.41
2023-04-18T02:07:32.922Z,4.42
2023-04-18T02:08:05.593Z,4.41
2023-04-18T02:08:38.249Z,4.41
2023-04-18T02:09:10.915Z,4.41
2023-04-18T02:09:43.593Z,4.45
2023-04-18T02:10:16.240Z,4.45
2023-04-18T02:10:48.898Z,4.47
2023-04-18T02:11:21.598Z,4.47
2023-04-18T02:11:52.670Z,4.47
2023-04-18T02:12:25.346Z,4.47
2023-04-18T02:12:58.018Z,4.47
2023-04-18T02:13:30.704Z,4.47
2023-04-18T02:14:03.375Z,4.47
2023-04-18T02:14:36.054Z,4.47
2023-04-18T02:15:08.715Z,4.47
2023-04-18T02:15:41.400Z,4.50
2023-04-18T02:16:14.101Z,4.50
2023-04-18T02:16:46.902Z,4.50
2023-04-18T02:17:19.626Z,4.50
2023-04-18T02:17:52.348Z,4.50
2023-04-18T02:18:25.075Z,4.50
2023-04-18T02:18:57.748Z,4.51
2023-04-18T02:19:30.414Z,4.51
2023-04-18T02:20:03.122Z,4.51
2023-04-18T02:20:35.759Z,4.51
2023-04-18T02:21:08.435Z,4.51
2023-04-18T02:21:41.101Z,4.51
2023-04-18T02:22:13.769Z,4.51
2023-04-18T02:22:46.428Z,4.52
2023-04-18T02:23:19.106Z,4.51
2023-04-18T02:23:51.768Z,4.51
2023-04-18T02:24:24.448Z,4.51
2023-04-18T02:24:57.128Z,4.54
2023-04-18T02:25:29.784Z,4.54
2023-04-18T02:26:02.447Z,4.52
2023-04-18T02:26:35.140Z,4.52
2023-04-18T02:27:07.808Z,4.52
2023-04-18T02:27:40.471Z,4.52
2023-04-18T02:28:13.163Z,4.54
2023-04-18T02:28:45.817Z,4.54
2023-04-18T02:29:18.476Z,4.52
2023-04-18T02:29:51.154Z,4.54
2023-04-18T02:30:23.836Z,4.52
2023-04-18T02:30:56.507Z,4.54
2023-04-18T02:31:29.236Z,4.51
2023-04-18T02:32:01.947Z,4.54
2023-04-18T02:32:34.681Z,4.52
2023-04-18T02:33:07.340Z,4.52
2023-04-18T02:33:40.016Z,4.52
2023-04-18T02:34:13.116Z,4.52
2023-04-18T02:34:39.519Z,4.51
2023-04-18T02:35:12.162Z,4.51
2023-04-18T02:35:44.883Z,4.50
2023-04-18T02:36:17.549Z,4.51
2023-04-18T02:36:50.204Z,4.51
2023-04-18T02:37:22.875Z,4.51
2023-04-18T02:37:55.527Z,4.50
2023-04-18T02:38:28.202Z,4.51
2023-04-18T02:39:00.894Z,4.48
2023-04-18T02:39:33.575Z,4.50
2023-04-18T02:40:06.252Z,4.50
2023-04-18T02:40:38.894Z,4.50
2023-04-18T02:41:11.564Z,4.50
2023-04-18T02:41:44.240Z,4.48
2023-04-18T02:42:16.896Z,4.50
2023-04-18T02:42:49.579Z,4.50
2023-04-18T02:43:22.228Z,4.50
2023-04-18T02:43:54.892Z,4.48
2023-04-18T02:44:27.552Z,4.48
2023-04-18T02:45:00.214Z,4.47
2023-04-18T02:45:32.910Z,4.47
2023-04-18T02:46:05.638Z,4.47
2023-04-18T02:46:38.326Z,4.45
2023-04-18T02:47:10.988Z,4.44
2023-04-18T02:47:54.448Z,4.44
2023-04-18T02:48:15.810Z,4.44
2023-04-18T02:48:41.980Z,4.42
2023-04-18T02:49:14.685Z,4.41
2023-04-18T02:49:47.340Z,4.40
2023-04-18T02:50:20.012Z,4.40
2023-04-18T02:50:52.674Z,4.40
2023-04-18T02:51:25.588Z,4.40
2023-04-18T02:51:58.231Z,4.36
2023-04-18T02:52:30.912Z,4.34
2023-04-18T02:53:03.595Z,4.36
2023-04-18T02:53:36.237Z,4.36
2023-04-18T02:54:08.911Z,4.34
2023-04-18T02:54:41.592Z,4.34
2023-04-18T02:55:14.284Z,4.34
2023-04-18T02:55:46.961Z,4.34
2023-04-18T02:56:19.646Z,4.33
2023-04-18T02:56:52.306Z,4.33
2023-04-18T02:57:24.974Z,4.32
2023-04-18T02:57:57.643Z,4.33
2023-04-18T02:58:30.302Z,4.30
2023-04-18T02:59:02.979Z,4.32
2023-04-18T02:59:35.689Z,4.32
2023-04-18T03:00:08.318Z,4.29
2023-04-18T03:00:40.986Z,4.30
2023-04-18T03:01:13.661Z,4.32
2023-04-18T03:01:46.482Z,4.32
2023-04-18T03:02:19.243Z,4.32
2023-04-18T03:02:52.007Z,4.29
2023-04-18T03:03:24.771Z,4.33
2023-04-18T03:03:57.510Z,4.33
2023-04-18T03:04:30.200Z,4.32
2023-04-18T03:05:02.923Z,4.30
2023-04-18T03:05:35.687Z,4.30
2023-04-18T03:06:08.368Z,4.29
2023-04-18T03:06:41.064Z,4.29
2023-04-18T03:07:13.713Z,4.30
2023-04-18T03:07:46.386Z,4.29
2023-04-18T03:08:19.055Z,4.30
2023-04-18T03:08:51.724Z,4.29
2023-04-18T03:09:24.440Z,4.30
2023-04-18T03:09:57.120Z,4.29
2023-04-18T03:10:29.784Z,4.30
2023-04-18T03:11:02.457Z,4.30
2023-04-18T03:11:35.133Z,4.30
2023-04-18T03:12:07.798Z,4.30
2023-04-18T03:12:40.502Z,4.32
2023-04-18T03:13:13.179Z,4.30
2023-04-18T03:13:45.862Z,4.32
2023-04-18T03:14:18.492Z,4.32
2023-04-18T03:14:51.161Z,4.32
2023-04-18T03:15:23.832Z,4.30
2023-04-18T03:15:56.565Z,4.32
2023-04-18T03:16:29.504Z,4.32
2023-04-18T03:17:02.310Z,4.30
2023-04-18T03:17:34.972Z,4.30
2023-04-18T03:18:07.774Z,4.30
2023-04-18T03:18:40.490Z,4.30
2023-04-18T03:19:13.148Z,4.32
2023-04-18T03:19:45.818Z,4.33
2023-04-18T03:20:18.504Z,4.33
2023-04-18T03:20:51.149Z,4.33
2023-04-18T03:21:23.818Z,4.29
2023-04-18T03:21:56.517Z,4.33
2023-04-18T03:22:29.169Z,4.34
2023-04-18T03:23:01.829Z,4.32
2023-04-18T03:23:34.498Z,4.32
2023-04-18T03:24:07.177Z,4.32
2023-04-18T03:24:39.843Z,4.33
2023-04-18T03:25:12.519Z,4.33
2023-04-18T03:25:45.192Z,4.33
2023-04-18T03:26:17.861Z,4.33
2023-04-18T03:26:50.558Z,4.34
2023-04-18T03:27:23.269Z,4.36
2023-04-18T03:27:55.912Z,4.36
2023-04-18T03:28:28.582Z,4.36
2023-04-18T03:29:01.240Z,4.34
2023-04-18T03:29:33.920Z,4.36
2023-04-18T03:30:06.589Z,4.34
2023-04-18T03:30:39.280Z,4.34
2023-04-18T03:31:11.944Z,4.34
2023-04-18T03:31:44.744Z,4.34
2023-04-18T03:32:17.514Z,4.33
2023-04-18T03:32:50.293Z,4.33
2023-04-18T03:33:23.082Z,4.34
2023-04-18T03:33:55.760Z,4.32
2023-04-18T03:34:28.418Z,4.32
2023-04-18T03:35:01.091Z,4.32
2023-04-18T03:35:33.745Z,4.32
2023-04-18T03:36:06.419Z,4.33
2023-04-18T03:36:39.100Z,4.33
2023-04-18T03:37:11.802Z,4.32
2023-04-18T03:37:44.462Z,4.32
2023-04-18T03:38:17.108Z,4.32
2023-04-18T03:38:49.778Z,4.32
2023-04-18T03:39:22.438Z,4.33
2023-04-18T03:39:55.105Z,4.32
2023-04-18T03:40:27.776Z,4.30
2023-04-18T03:41:00.471Z,4.29
2023-04-18T03:41:33.124Z,4.29
2023-04-18T03:42:05.792Z,4.29
2023-04-18T03:42:38.455Z,4.32
2023-04-18T03:43:11.120Z,4.29
2023-04-18T03:43:43.816Z,4.30
2023-04-18T03:44:16.612Z,4.29
2023-04-18T03:44:49.372Z,4.29
2023-04-18T03:45:22.045Z,4.30
2023-04-18T03:45:54.742Z,4.30
2023-04-18T03:46:27.432Z,4.29
2023-04-18T03:47:00.071Z,4.29
2023-04-18T03:47:32.766Z,4.29
2023-04-18T03:48:05.435Z,4.30
2023-04-18T03:48:38.083Z,4.29
2023-04-18T03:49:10.769Z,4.30
2023-04-18T03:49:43.419Z,4.27
2023-04-18T03:50:16.087Z,4.30
2023-04-18T03:50:48.784Z,4.26
2023-04-18T03:51:21.458Z,4.27
2023-04-18T03:51:54.142Z,4.27
2023-04-18T03:52:28.553Z,4.26
2023-04-18T03:52:55.815Z,4.27
2023-04-18T03:53:28.479Z,4.26
2023-04-18T03:54:01.149Z,4.24
2023-04-18T03:54:33.826Z,4.26
2023-04-18T03:55:06.487Z,4.26
2023-04-18T03:55:39.162Z,4.24
2023-04-18T03:56:11.821Z,4.24
2023-04-18T03:56:44.530Z,4.26
2023-04-18T03:57:17.200Z,4.26
2023-04-18T03:57:49.855Z,4.27
2023-04-18T03:58:23.222Z,4.24
2023-04-18T03:58:49.371Z,4.26
2023-04-18T03:59:22.032Z,4.26
2023-04-18T03:59:54.731Z,4.23
2023-04-18T04:00:27.391Z,4.24
2023-04-18T04:01:00.061Z,4.23
2023-04-18T04:01:32.784Z,4.26
2023-04-18T04:02:05.576Z,4.22
2023-04-18T04:02:38.358Z,4.23
2023-04-18T04:03:11.428Z,4.26
2023-04-18T04:03:42.439Z,4.23
2023-04-18T04:04:08.790Z,4.23
2023-04-18T04:04:41.525Z,4.24
2023-04-18T04:05:14.192Z,4.20
2023-04-18T04:05:46.869Z,4.22
2023-04-18T04:06:19.533Z,4.23
2023-04-18T04:06:52.219Z,4.22
2023-04-18T04:07:24.887Z,4.22
2023-04-18T04:07:57.586Z,4.22
2023-04-18T04:08:30.230Z,4.22
2023-04-18T04:09:02.915Z,4.22
2023-04-18T04:09:35.559Z,4.22
2023-04-18T04:10:08.221Z,4.23
2023-04-18T04:10:40.893Z,4.22
2023-04-18T04:11:13.545Z,4.22
2023-04-18T04:11:46.219Z,4.20
2023-04-18T04:12:18.897Z,4.20
2023-04-18T04:12:51.557Z,4.22
2023-04-18T04:13:24.230Z,4.23
2023-04-18T04:13:56.900Z,4.22
2023-04-18T04:14:29.556Z,4.23
2023-04-18T04:15:02.355Z,4.23
2023-04-18T04:15:35.104Z,4.22
2023-04-18T04:16:07.857Z,4.23
2023-04-18T04:16:40.638Z,4.23
2023-04-18T04:17:13.307Z,4.23
2023-04-18T04:17:46.013Z,4.23
2023-04-18T04:18:18.725Z,4.22
2023-04-18T04:18:51.387Z,4.23
2023-04-18T04:19:24.054Z,4.23
2023-04-18T04:19:56.721Z,4.22
2023-04-18T04:20:29.386Z,4.23
2023-04-18T04:21:02.057Z,4.22
2023-04-18T04:21:34.729Z,4.20
2023-04-18T04:22:07.408Z,4.22
2023-04-18T04:22:40.075Z,4.22
2023-04-18T04:23:12.779Z,4.23
2023-04-18T04:23:45.436Z,4.23
2023-04-18T04:24:18.105Z,4.23
2023-04-18T04:24:50.772Z,4.23
2023-04-18T04:25:23.420Z,4.22
2023-04-18T04:25:56.095Z,4.20
2023-04-18T04:26:28.788Z,4.22
2023-04-18T04:27:01.484Z,4.23
2023-04-18T04:27:34.154Z,4.23
2023-04-18T04:28:06.832Z,4.24
2023-04-18T04:28:39.502Z,4.26
2023-04-18T04:29:12.177Z,4.24
2023-04-18T04:29:44.852Z,4.24
2023-04-18T04:30:17.513Z,4.22
2023-04-18T04:30:50.170Z,4.23
2023-04-18T04:31:22.867Z,4.24
2023-04-18T04:31:55.577Z,4.24
2023-04-18T04:32:28.288Z,4.26
2023-04-18T04:33:01.013Z,4.24
2023-04-18T04:33:33.696Z,4.23
2023-04-18T04:34:06.371Z,4.26
2023-04-18T04:34:39.016Z,4.24
2023-04-18T04:35:11.701Z,4.24
2023-04-18T04:35:44.351Z,4.27
2023-04-18T04:36:18.886Z,4.26
2023-04-18T04:36:45.235Z,4.24
2023-04-18T04:37:17.895Z,4.26
2023-04-18T04:37:50.563Z,4.26
2023-04-18T04:38:23.254Z,4.26
2023-04-18T04:38:55.929Z,4.26
2023-04-18T04:39:28.603Z,4.27
2023-04-18T04:39:59.682Z,4.26
2023-04-18T04:40:32.388Z,4.27
2023-04-18T04:41:05.050Z,4.27
2023-04-18T04:41:37.765Z,4.27
2023-04-18T04:42:10.449Z,4.29
2023-04-18T04:42:43.117Z,4.27
2023-04-18T04:43:15.855Z,4.29
2023-04-18T04:43:48.488Z,4.29
2023-04-18T04:44:21.165Z,4.29
2023-04-18T04:44:53.882Z,4.29
2023-04-18T04:45:26.702Z,4.30
2023-04-18T04:45:59.426Z,4.27
2023-04-18T04:46:32.091Z,4.29
2023-04-18T04:47:03.193Z,4.29
2023-04-18T04:47:35.878Z,4.27
2023-04-18T04:48:08.590Z,4.27
2023-04-18T04:48:41.284Z,4.26
2023-04-18T04:49:13.952Z,4.27
2023-04-18T04:49:46.622Z,4.27
2023-04-18T04:50:19.288Z,4.24
2023-04-18T04:50:51.967Z,4.26
2023-04-18T04:51:24.616Z,4.24
2023-04-18T04:51:57.309Z,4.26
2023-04-18T04:52:29.983Z,4.24
2023-04-18T04:53:02.709Z,4.23
2023-04-18T04:53:35.361Z,4.22
2023-04-18T04:54:08.014Z,4.24
2023-04-18T04:54:40.669Z,4.24
2023-04-18T04:55:13.338Z,4.24
2023-04-18T04:55:45.998Z,4.26
2023-04-18T04:56:18.672Z,4.26
2023-04-18T04:56:51.355Z,4.24
2023-04-18T04:57:24.023Z,4.24
2023-04-18T04:57:56.688Z,4.26
2023-04-18T04:58:29.375Z,4.23
2023-04-18T04:59:02.039Z,4.23
2023-04-18T04:59:34.703Z,4.23
2023-04-18T05:00:07.369Z,4.22
2023-04-18T05:00:40.048Z,4.23
2023-04-18T05:01:12.810Z,4.23
2023-04-18T05:01:45.601Z,4.23
2023-04-18T05:02:18.343Z,4.22
2023-04-18T05:02:51.131Z,4.23
2023-04-18T05:03:24.021Z,4.22
2023-04-18T05:03:56.757Z,4.22
2023-04-18T05:04:29.504Z,4.20
2023-04-18T05:05:02.263Z,4.24
2023-04-18T05:05:34.914Z,4.22
2023-04-18T05:06:07.586Z,4.20
2023-04-18T05:06:40.469Z,4.23
2023-04-18T05:07:13.092Z,4.20
2023-04-18T05:07:45.761Z,4.22
2023-04-18T05:08:18.426Z,4.22
2023-04-18T05:08:51.119Z,4.23
2023-04-18T05:09:23.779Z,4.24
2023-04-18T05:09:56.429Z,4.26
2023-04-18T05:10:29.114Z,4.26
2023-04-18T05:11:01.779Z,4.26
2023-04-18T05:11:34.492Z,4.27
2023-04-18T05:12:05.572Z,4.29
2023-04-18T05:12:38.223Z,4.29
2023-04-18T05:13:10.903Z,4.30
2023-04-18T05:13:43.689Z,4.30
2023-04-18T05:14:16.533Z,4.30
2023-04-18T05:14:49.252Z,4.33
2023-04-18T05:15:21.951Z,4.34
2023-04-18T05:15:54.591Z,4.34
2023-04-18T05:16:27.319Z,4.36
2023-04-18T05:17:00.057Z,4.40
2023-04-18T05:17:32.793Z,4.40
2023-04-18T05:18:05.448Z,4.40
2023-04-18T05:18:38.105Z,4.42
2023-04-18T05:19:10.785Z,4.41
2023-04-18T05:19:43.449Z,4.44
2023-04-18T05:20:16.115Z,4.44
2023-04-18T05:20:48.779Z,4.45
2023-04-18T05:21:21.448Z,4.45
2023-04-18T05:21:54.154Z,4.45
2023-04-18T05:22:26.840Z,4.45
2023-04-18T05:22:59.496Z,4.47
2023-04-18T05:23:32.161Z,4.48
2023-04-18T05:24:04.852Z,4.48
2023-04-18T05:24:37.489Z,4.48
2023-04-18T05:25:10.154Z,4.50
2023-04-18T05:25:42.833Z,4.50
2023-04-18T05:26:15.495Z,4.51
2023-04-18T05:26:48.176Z,4.51
2023-04-18T05:27:20.842Z,4.51
2023-04-18T05:27:53.508Z,4.52
2023-04-18T05:28:26.179Z,4.55
2023-04-18T05:28:58.865Z,4.55
2023-04-18T05:29:31.518Z,4.58
2023-04-18T05:30:04.200Z,4.58
2023-04-18T05:30:36.902Z,4.58
2023-04-18T05:31:09.654Z,4.59
2023-04-18T05:31:42.315Z,4.59
2023-04-18T05:32:15.039Z,4.59
2023-04-18T05:32:47.714Z,4.62
2023-04-18T05:33:20.381Z,4.60
2023-04-18T05:33:53.052Z,4.62
2023-04-18T05:34:25.723Z,4.63
2023-04-18T05:34:58.410Z,4.65
2023-04-18T05:35:31.089Z,4.66
2023-04-18T05:36:03.750Z,4.67
2023-04-18T05:36:36.436Z,4.69
2023-04-18T05:37:09.116Z,4.69
2023-04-18T05:37:41.782Z,4.70
2023-04-18T05:38:14.444Z,4.73
2023-04-18T05:38:47.135Z,4.77
2023-04-18T05:39:19.815Z,4.78
2023-04-18T05:39:52.471Z,4.78
2023-04-18T05:40:25.130Z,4.80
2023-04-18T05:40:57.805Z,4.84
2023-04-18T05:41:30.498Z,4.82
2023-04-18T05:42:03.226Z,4.84
2023-04-18T05:42:35.867Z,4.84
2023-04-18T05:43:08.522Z,4.85
2023-04-18T05:43:42.977Z,4.86
2023-04-18T05:44:10.559Z,4.86
2023-04-18T05:44:43.228Z,4.88
2023-04-18T05:45:15.903Z,4.89
2023-04-18T05:45:48.594Z,4.91
2023-04-18T05:46:21.340Z,4.92
2023-04-18T05:46:54.018Z,4.94
2023-04-18T05:47:26.778Z,4.92
2023-04-18T05:47:59.564Z,4.94
2023-04-18T05:48:32.235Z,4.96
2023-04-18T05:49:04.883Z,4.99
2023-04-18T05:49:37.563Z,4.99
2023-04-18T05:50:10.219Z,5.02
2023-04-18T05:50:42.884Z,5.03
2023-04-18T05:51:15.562Z,5.03
2023-04-18T05:51:48.244Z,5.04
2023-04-18T05:52:20.926Z,5.07
2023-04-18T05:52:53.595Z,5.10
2023-04-18T05:53:26.277Z,5.12
2023-04-18T05:53:58.922Z,5.13
2023-04-18T05:54:31.622Z,5.17
2023-04-18T05:55:04.269Z,5.20
2023-04-18T05:55:36.961Z,5.22
2023-04-18T05:56:09.623Z,5.25
2023-04-18T05:56:42.327Z,5.27
2023-04-18T05:57:15.008Z,5.30
2023-04-18T05:57:47.668Z,5.30
2023-04-18T05:58:20.356Z,5.31
2023-04-18T05:58:53.022Z,5.35
2023-04-18T05:59:25.754Z,5.38
2023-04-18T05:59:58.390Z,5.39
2023-04-18T06:00:31.211Z,5.40
2023-04-18T06:01:03.863Z,5.43
2023-04-18T06:01:36.578Z,5.46
2023-04-18T06:02:09.266Z,5.48
2023-04-18T06:02:42.063Z,5.49
2023-04-18T06:03:15.034Z,5.51
2023-04-18T06:03:41.462Z,5.54
2023-04-18T06:04:12.637Z,5.57
2023-04-18T06:04:39.365Z,5.57
2023-04-18T06:05:12.416Z,5.58
2023-04-18T06:05:38.865Z,5.61
2023-04-18T06:06:11.559Z,5.60
2023-04-18T06:06:44.247Z,5.61
2023-04-18T06:07:16.914Z,5.63
2023-04-18T06:07:49.584Z,5.63
2023-04-18T06:08:22.240Z,5.64
2023-04-18T06:08:54.915Z,5.64
2023-04-18T06:09:27.576Z,5.64
2023-04-18T06:10:00.332Z,5.65
2023-04-18T06:10:33.120Z,5.65
2023-04-18T06:11:05.750Z,5.67
2023-04-18T06:11:38.423Z,5.67
2023-04-18T06:12:11.142Z,5.68
2023-04-18T06:12:43.828Z,5.71
2023-04-18T06:13:16.492Z,5.74
2023-04-18T06:13:49.162Z,5.72
2023-04-18T06:14:21.828Z,5.75
2023-04-18T06:14:54.490Z,5.74
2023-04-18T06:15:27.186Z,5.74
2023-04-18T06:15:59.908Z,5.75
2023-04-18T06:16:32.621Z,5.76
2023-04-18T06:17:05.284Z,5.78
2023-04-18T06:17:38.052Z,5.79
2023-04-18T06:18:10.732Z,5.82
2023-04-18T06:18:43.414Z,5.82
2023-04-18T06:19:16.078Z,5.82
2023-04-18T06:19:48.746Z,5.83
2023-04-18T06:20:21.414Z,5.85
2023-04-18T06:20:54.075Z,5.86
2023-04-18T06:21:26.750Z,5.86
2023-04-18T06:21:59.422Z,5.90
2023-04-18T06:22:32.093Z,5.91
2023-04-18T06:23:04.761Z,5.94
2023-04-18T06:23:37.432Z,5.96
2023-04-18T06:24:10.108Z,5.94
2023-04-18T06:24:42.764Z,5.97
2023-04-18T06:25:15.451Z,5.99
2023-04-18T06:25:48.097Z,6.00
2023-04-18T06:26:20.804Z,5.99
2023-04-18T06:26:53.453Z,6.00
2023-04-18T06:27:31.439Z,6.01
2023-04-18T06:27:58.236Z,6.00
2023-04-18T06:28:24.406Z,6.03
2023-04-18T06:28:57.060Z,6.00
2023-04-18T06:29:29.729Z,6.01
2023-04-18T06:30:02.406Z,6.04
2023-04-18T06:30:35.081Z,6.03
2023-04-18T06:31:07.794Z,6.04
2023-04-18T06:31:40.493Z,6.04
2023-04-18T06:32:13.158Z,6.04
2023-04-18T06:32:45.890Z,6.06
2023-04-18T06:33:18.549Z,6.06
2023-04-18T06:33:51.224Z,6.08
2023-04-18T06:34:23.909Z,6.08
2023-04-18T06:34:56.587Z,6.09
2023-04-18T06:35:29.220Z,6.09
2023-04-18T06:36:01.888Z,6.09
2023-04-18T06:36:34.568Z,6.08
2023-04-18T06:37:07.249Z,6.09
2023-04-18T06:37:39.906Z,6.11
2023-04-18T06:38:12.590Z,6.09
2023-04-18T06:38:45.262Z,6.08
2023-04-18T06:39:17.913Z,6.04
2023-04-18T06:39:50.582Z,6.04
2023-04-18T06:40:23.424Z,6.03
2023-04-18T06:40:56.065Z,6.04
2023-04-18T06:41:29.257Z,6.01
2023-04-18T06:41:55.468Z,6.03
2023-04-18T06:42:28.123Z,6.04
2023-04-18T06:43:00.790Z,6.01
2023-04-18T06:43:33.437Z,6.03
2023-04-18T06:44:06.133Z,6.03
2023-04-18T06:44:38.782Z,6.04
2023-04-18T06:45:11.451Z,6.04
2023-04-18T06:45:44.176Z,6.06
2023-04-18T06:46:16.869Z,6.09
2023-04-18T06:46:49.540Z,6.11
2023-04-18T06:47:22.220Z,6.12
2023-04-18T06:47:54.957Z,6.12
2023-04-18T06:48:27.611Z,6.12
2023-04-18T06:49:00.279Z,6.14
2023-04-18T06:49:32.951Z,6.14
2023-04-18T06:50:05.631Z,6.15
2023-04-18T06:50:38.297Z,6.17
2023-04-18T06:51:10.964Z,6.17
2023-04-18T06:51:43.654Z,6.19
2023-04-18T06:52:16.320Z,6.18
2023-04-18T06:52:48.988Z,6.21
2023-04-18T06:53:21.716Z,6.27
2023-04-18T06:53:54.363Z,6.28
2023-04-18T06:54:27.012Z,6.33
2023-04-18T06:54:59.670Z,6.37
2023-04-18T06:55:32.370Z,6.43
2023-04-18T06:56:05.009Z,6.52
2023-04-18T06:56:37.700Z,6.61
2023-04-18T06:57:10.402Z,6.71
2023-04-18T06:57:43.035Z,6.79
2023-04-18T06:58:15.711Z,6.84
2023-04-18T06:58:48.407Z,6.89
2023-04-18T06:59:21.082Z,6.99
2023-04-18T06:59:53.745Z,7.07
2023-04-18T07:00:26.443Z,7.09
2023-04-18T07:00:59.107Z,7.09
2023-04-18T07:01:31.931Z,7.12
2023-04-18T07:02:04.700Z,7.13
2023-04-18T07:02:37.488Z,7.16
2023-04-18T07:03:11.361Z,7.24
2023-04-18T07:03:37.999Z,7.30
2023-04-18T07:04:10.918Z,7.37
2023-04-18T07:04:41.832Z,7.43
2023-04-18T07:05:14.524Z,7.53
2023-04-18T07:05:47.194Z,7.58
2023-04-18T07:06:19.870Z,7.68
2023-04-18T07:06:52.563Z,7.67
2023-04-18T07:07:25.263Z,7.67
2023-04-18T07:07:57.950Z,7.64
2023-04-18T07:08:30.616Z,7.63
2023-04-18T07:09:03.289Z,7.61
2023-04-18T07:09:35.956Z,7.63
2023-04-18T07:10:08.623Z,7.67
2023-04-18T07:10:41.331Z,7.64
2023-04-18T07:11:13.981Z,7.69
2023-04-18T07:11:46.682Z,7.63
2023-04-18T07:12:19.375Z,7.68
2023-04-18T07:12:52.048Z,7.74
2023-04-18T07:13:24.715Z,7.79