createdAt,value
2019-01-16T00:02:24.233Z,10.70
2019-01-16T00:04:54.464Z,9.80
2019-01-16T00:07:33.484Z,10.83
2019-01-16T00:10:06.172Z,11.40
2019-01-16T00:12:38.844Z,11.13
2019-01-16T00:15:28.200Z,10.47
2019-01-16T00:18:01.123Z,11.30
2019-01-16T00:20:46.621Z,11.80
2019-01-16T00:23:16.836Z,10.57
2019-01-16T00:26:05.017Z,10.37
2019-01-16T00:28:44.413Z,10.00
2019-01-16T00:31:30.818Z,10.90
2019-01-16T00:34:13.313Z,11.10
2019-01-16T00:36:46.223Z,9.40
2019-01-16T00:39:34.563Z,9.67
2019-01-16T00:42:04.776Z,10.50
2019-01-16T00:44:40.972Z,10.50
2019-01-16T00:47:17.320Z,10.10
2019-01-16T00:49:47.556Z,10.33
2019-01-16T00:52:23.744Z,11.53
2019-01-16T00:54:56.436Z,10.70
2019-01-16T00:57:35.628Z,10.80
2019-01-16T01:00:20.189Z,10.83
2019-01-16T01:02:50.401Z,10.50
2019-01-16T01:05:26.648Z,11.17
2019-01-16T01:07:59.616Z,12.57
2019-01-16T01:10:32.800Z,11.43
2019-01-16T01:13:03.758Z,12.93
2019-01-16T01:15:39.964Z,12.23
2019-01-16T01:18:12.715Z,11.50
2019-01-16T01:20:51.916Z,12.23
2019-01-16T01:23:28.122Z,12.77
2019-01-16T01:26:07.378Z,11.53
2019-01-16T01:28:40.144Z,11.50
2019-01-16T01:31:10.376Z,11.50
2019-01-16T01:33:49.649Z,12.03
2019-01-16T01:36:22.669Z,12.30
2019-01-16T01:38:55.333Z,11.87
2019-01-16T01:41:25.568Z,12.53
2019-01-16T01:44:01.945Z,13.70
2019-01-16T01:46:32.184Z,15.60
2019-01-16T01:49:08.120Z,14.90
2019-01-16T01:51:50.290Z,14.50
2019-01-16T01:54:20.504Z,15.17
2019-01-16T01:56:53.412Z,13.73
2019-01-16T01:59:29.357Z,13.37
2019-01-16T02:01:59.584Z,13.50
2019-01-16T02:04:41.888Z,13.00
2019-01-16T02:07:12.120Z,12.30
2019-01-16T02:09:51.263Z,14.33
2019-01-16T02:12:33.451Z,13.87
2019-01-16T02:15:20.239Z,12.20
2019-01-16T02:17:56.519Z,13.07
2019-01-16T02:20:45.149Z,13.13
2019-01-16T02:23:30.375Z,11.70
2019-01-16T02:26:00.616Z,13.60
2019-01-16T02:28:47.433Z,13.67
2019-01-16T02:31:17.665Z,12.80
2019-01-16T02:33:56.388Z,13.47
2019-01-16T02:36:32.397Z,13.27
2019-01-16T02:39:08.593Z,13.37
2019-01-16T02:41:44.804Z,13.53
2019-01-16T02:44:31.224Z,14.57
2019-01-16T02:47:13.319Z,14.60
2019-01-16T02:49:46.306Z,13.83
2019-01-16T02:52:16.475Z,15.87
2019-01-16T02:54:46.680Z,14.20
2019-01-16T02:57:16.912Z,15.67
2019-01-16T02:59:49.860Z,14.20
2019-01-16T03:02:29.099Z,13.47
2019-01-16T03:05:02.076Z,15.73
2019-01-16T03:07:35.409Z,15.27
2019-01-16T03:10:08.162Z,13.63
2019-01-16T03:12:38.397Z,13.00
2019-01-16T03:15:13.009Z,14.50
2019-01-16T03:17:49.397Z,12.17
2019-01-16T03:20:22.496Z,12.53
2019-01-16T03:23:11.028Z,13.23
2019-01-16T03:25:41.261Z,12.70
2019-01-16T03:28:27.959Z,13.60
2019-01-16T03:31:03.940Z,12.57
2019-01-16T03:33:36.969Z,12.90
2019-01-16T03:36:10.160Z,12.13
2019-01-16T03:38:45.858Z,10.27
2019-01-16T03:41:32.622Z,10.37
2019-01-16T03:44:08.910Z,8.73
2019-01-16T03:46:44.740Z,9.33
2019-01-16T03:49:31.313Z,7.33
2019-01-16T03:52:17.689Z,8.83
2019-01-16T03:54:47.889Z,9.53
2019-01-16T03:57:30.058Z,8.10
2019-01-16T04:00:08.971Z,9.27
2019-01-16T04:02:42.161Z,7.73
2019-01-16T04:05:21.534Z,7.90
2019-01-16T04:08:09.818Z,6.40
2019-01-16T04:10:40.021Z,7.03
2019-01-16T04:13:28.327Z,6.70
2019-01-16T04:16:14.750Z,7.57
2019-01-16T04:19:01.181Z,10.00
2019-01-16T04:21:31.409Z,7.93
2019-01-16T04:24:18.072Z,8.20
2019-01-16T04:26:58.406Z,5.70
2019-01-16T04:29:37.611Z,6.60
2019-01-16T04:32:13.757Z,6.03
2019-01-16T04:34:43.959Z,6.73
2019-01-16T04:37:30.422Z,6.87
2019-01-16T04:40:17.037Z,6.47
2019-01-16T04:42:49.774Z,7.13
2019-01-16T04:45:36.269Z,7.57
2019-01-16T04:48:09.446Z,7.20
2019-01-16T04:50:56.290Z,6.90
2019-01-16T04:53:42.736Z,6.20
2019-01-16T04:56:18.746Z,6.57
2019-01-16T04:59:05.159Z,5.90
2019-01-16T05:01:41.600Z,6.07
2019-01-16T05:04:28.274Z,5.83
2019-01-16T05:07:13.657Z,4.30
2019-01-16T05:09:46.602Z,7.30
2019-01-16T05:12:19.661Z,6.40
2019-01-16T05:14:55.785Z,7.73
2019-01-16T05:17:26.007Z,6.83
2019-01-16T05:19:56.211Z,7.57
2019-01-16T05:22:26.446Z,7.90
2019-01-16T05:24:59.639Z,7.27
2019-01-16T05:27:35.806Z,8.23
2019-01-16T05:30:14.874Z,7.10
2019-01-16T05:32:48.070Z,8.20
2019-01-16T05:35:18.268Z,8.83
2019-01-16T05:37:54.421Z,8.37
2019-01-16T05:40:30.465Z,8.23
2019-01-16T05:43:09.980Z,7.93
2019-01-16T05:45:46.243Z,8.60
2019-01-16T05:48:31.741Z,8.90
2019-01-16T05:51:01.943Z,8.23
2019-01-16T05:53:50.264Z,8.93
2019-01-16T05:56:32.541Z,8.80
2019-01-16T05:59:18.703Z,9.43
2019-01-16T06:02:00.503Z,8.63
2019-01-16T06:04:36.446Z,8.53
2019-01-16T06:07:09.640Z,8.10
2019-01-16T06:09:42.561Z,8.03
2019-01-16T06:12:24.650Z,7.30
2019-01-16T06:14:54.858Z,8.13
2019-01-16T06:17:31.132Z,7.53
2019-01-16T06:20:09.968Z,7.27
2019-01-16T06:22:58.455Z,8.33
2019-01-16T06:25:28.667Z,7.67
2019-01-16T06:28:14.944Z,6.23
2019-01-16T06:30:47.928Z,6.27
2019-01-16T06:33:34.496Z,6.97
2019-01-16T06:36:04.701Z,7.13
2019-01-16T06:38:47.144Z,6.67
2019-01-16T06:41:20.325Z,6.10
2019-01-16T06:43:56.276Z,5.70
2019-01-16T06:46:32.233Z,6.00
2019-01-16T06:49:02.461Z,6.03
2019-01-16T06:51:32.664Z,5.77
2019-01-16T06:54:02.897Z,5.90
2019-01-16T06:56:39.045Z,5.50
2019-01-16T06:59:14.796Z,4.90
2019-01-16T07:01:45.009Z,5.63
2019-01-16T07:04:15.230Z,5.30
2019-01-16T07:06:48.125Z,4.97
2019-01-16T07:09:18.351Z,5.23
2019-01-16T07:11:48.556Z,5.40
2019-01-16T07:14:27.763Z,5.80
2019-01-16T07:17:16.313Z,5.37
2019-01-16T07:19:58.557Z,5.10
2019-01-16T07:22:28.789Z,6.17
2019-01-16T07:25:07.896Z,6.27
2019-01-16T07:27:56.202Z,5.97
2019-01-16T07:30:26.400Z,5.13
2019-01-16T07:33:11.976Z,4.97
2019-01-16T07:35:57.067Z,5.30
2019-01-16T07:38:27.309Z,4.80
2019-01-16T07:40:57.507Z,5.10
2019-01-16T07:43:33.600Z,4.47
2019-01-16T07:46:09.835Z,5.03
2019-01-16T07:48:40.066Z,5.10
2019-01-16T07:51:28.703Z,4.60
2019-01-16T07:54:13.841Z,5.50
2019-01-16T07:56:55.997Z,4.93
2019-01-16T07:59:32.184Z,5.57
2019-01-16T08:02:05.189Z,5.40
2019-01-16T08:04:47.041Z,4.23
2019-01-16T08:07:17.267Z,5.00
2019-01-16T08:09:50.168Z,5.23
2019-01-16T08:12:20.376Z,6.77
2019-01-16T08:14:50.605Z,7.33
2019-01-16T08:17:33.083Z,7.03
2019-01-16T08:20:24.678Z,5.93
2019-01-16T08:23:02.332Z,6.17
2019-01-16T08:25:32.540Z,6.07
2019-01-16T08:28:02.769Z,5.70
2019-01-16T08:30:48.138Z,5.50
2019-01-16T08:33:24.083Z,5.03
2019-01-16T08:36:06.384Z,5.03
2019-01-16T08:38:39.354Z,4.57
2019-01-16T08:41:25.816Z,5.67
2019-01-16T08:43:56.049Z,5.00
2019-01-16T08:46:28.973Z,5.50
2019-01-16T08:49:15.447Z,5.67
2019-01-16T08:51:48.302Z,5.13
2019-01-16T08:54:30.819Z,6.07
2019-01-16T08:57:03.952Z,6.10
2019-01-16T08:59:49.264Z,5.50
2019-01-16T09:02:37.571Z,5.40
2019-01-16T09:05:26.896Z,4.73
2019-01-16T09:07:57.097Z,5.27
2019-01-16T09:10:42.058Z,5.10
2019-01-16T09:13:24.279Z,4.70
2019-01-16T09:15:56.921Z,3.90
2019-01-16T09:18:35.661Z,4.93
2019-01-16T09:21:08.348Z,5.13
2019-01-16T09:23:44.308Z,3.77
2019-01-16T09:26:23.357Z,4.77
2019-01-16T09:28:53.579Z,4.80
2019-01-16T09:31:26.612Z,4.63
2019-01-16T09:33:56.841Z,4.90
2019-01-16T09:36:27.049Z,4.50
2019-01-16T09:38:57.276Z,3.73
2019-01-16T09:41:27.484Z,4.40
2019-01-16T09:44:06.241Z,3.73
2019-01-16T09:46:41.932Z,4.40
2019-01-16T09:49:14.869Z,3.60
2019-01-16T09:51:53.897Z,3.90
2019-01-16T09:54:24.183Z,3.60
2019-01-16T09:57:10.473Z,3.17
2019-01-16T09:59:52.809Z,3.60
2019-01-16T10:02:25.633Z,3.40
2019-01-16T10:04:56.854Z,3.33
2019-01-16T10:07:36.136Z,3.43
2019-01-16T10:10:09.432Z,3.10
2019-01-16T10:12:58.013Z,3.13
2019-01-16T10:15:36.873Z,3.00
2019-01-16T10:18:12.635Z,3.20
2019-01-16T10:20:46.332Z,2.80
2019-01-16T10:23:20.634Z,2.80
2019-01-16T10:25:50.860Z,2.40
2019-01-16T10:28:36.104Z,2.80
2019-01-16T10:31:18.240Z,2.43
2019-01-16T10:33:48.520Z,2.50
2019-01-16T10:36:18.817Z,2.07
2019-01-16T10:38:49.287Z,2.00
2019-01-16T10:41:31.523Z,2.27
2019-01-16T10:44:04.588Z,2.23
2019-01-16T10:46:34.800Z,2.00
2019-01-16T10:49:05.030Z,2.00
2019-01-16T10:51:38.151Z,2.60
2019-01-16T10:54:14.028Z,2.33
2019-01-16T10:56:44.241Z,3.13
2019-01-16T10:59:14.469Z,2.40
2019-01-16T11:01:44.668Z,3.33
2019-01-16T11:04:32.640Z,2.33
2019-01-16T11:07:05.389Z,4.13
2019-01-16T11:09:52.182Z,2.70
2019-01-16T11:12:37.802Z,2.30
2019-01-16T11:15:21.984Z,2.40
2019-01-16T11:18:10.297Z,2.67
2019-01-16T11:20:46.538Z,2.10
2019-01-16T11:23:33.161Z,2.30
2019-01-16T11:26:03.394Z,2.73
2019-01-16T11:28:42.626Z,2.60
2019-01-16T11:31:18.920Z,2.93
2019-01-16T11:33:54.921Z,2.40
2019-01-16T11:36:31.152Z,3.53
2019-01-16T11:39:01.364Z,3.53
2019-01-16T11:41:46.967Z,4.33
2019-01-16T11:44:25.977Z,4.17
2019-01-16T11:46:56.185Z,6.13
2019-01-16T11:49:42.693Z,3.37
2019-01-16T11:52:15.559Z,2.60
2019-01-16T11:54:45.775Z,2.33
2019-01-16T11:57:34.100Z,3.17
2019-01-16T12:00:10.464Z,2.70
2019-01-16T12:02:40.676Z,3.00
2019-01-16T12:05:18.229Z,2.93
2019-01-16T12:07:51.153Z,3.50
2019-01-16T12:10:37.965Z,4.13
2019-01-16T12:13:08.166Z,3.90
2019-01-16T12:15:41.335Z,3.70
2019-01-16T12:18:26.596Z,3.87
2019-01-16T12:21:08.440Z,2.77
2019-01-16T12:23:55.267Z,5.00
2019-01-16T12:26:42.073Z,5.60
2019-01-16T12:29:15.045Z,3.87
2019-01-16T12:31:51.023Z,3.30
2019-01-16T12:34:30.433Z,4.17
2019-01-16T12:37:06.885Z,5.97
2019-01-16T12:39:37.115Z,4.60
2019-01-16T12:42:10.348Z,3.67
2019-01-16T12:44:40.556Z,10.80
2019-01-16T12:47:13.861Z,11.90
2019-01-16T12:49:49.654Z,2.90
2019-01-16T12:52:22.281Z,1.80
2019-01-16T12:54:55.160Z,1.87
2019-01-16T12:57:41.946Z,2.03
2019-01-16T13:00:15.082Z,2.10
2019-01-16T13:03:01.781Z,1.80
2019-01-16T13:05:40.808Z,1.90
2019-01-16T13:08:20.048Z,2.20
2019-01-16T13:11:08.149Z,2.10
2019-01-16T13:13:38.362Z,1.73
2019-01-16T13:16:26.848Z,2.10
2019-01-16T13:19:03.451Z,1.83
2019-01-16T13:21:46.058Z,2.00
2019-01-16T13:24:16.262Z,1.90
2019-01-16T13:27:03.084Z,2.30
2019-01-16T13:29:49.780Z,2.20
2019-01-16T13:32:20.078Z,1.77
2019-01-16T13:34:50.289Z,2.07
2019-01-16T13:37:23.201Z,2.10
2019-01-16T13:39:59.192Z,1.97
2019-01-16T13:42:29.427Z,2.10
2019-01-16T13:45:02.718Z,4.37
2019-01-16T13:47:32.939Z,4.00
2019-01-16T13:50:18.495Z,3.10
2019-01-16T13:52:48.724Z,2.60
2019-01-16T13:55:24.605Z,2.10
2019-01-16T13:58:00.295Z,2.00
2019-01-16T14:00:30.584Z,1.80
2019-01-16T14:03:00.793Z,1.90
2019-01-16T14:05:36.950Z,2.17
2019-01-16T14:08:10.184Z,3.57
2019-01-16T14:10:58.347Z,2.60
2019-01-16T14:13:44.825Z,3.00
2019-01-16T14:16:18.129Z,2.47
2019-01-16T14:18:48.341Z,2.30
2019-01-16T14:21:21.508Z,2.83
2019-01-16T14:24:03.485Z,2.40
2019-01-16T14:26:42.645Z,2.90
2019-01-16T14:29:21.808Z,2.40
2019-01-16T14:32:07.200Z,2.83
2019-01-16T14:34:37.417Z,3.00
2019-01-16T14:37:24.508Z,3.00
2019-01-16T14:40:00.628Z,2.53
2019-01-16T14:42:33.313Z,2.77
2019-01-16T14:45:06.236Z,2.80
2019-01-16T14:47:36.461Z,2.20
2019-01-16T14:50:10.199Z,2.70
2019-01-16T14:52:42.867Z,3.07
2019-01-16T14:55:15.792Z,2.93
2019-01-16T14:57:54.882Z,3.20
2019-01-16T15:00:41.629Z,2.87
2019-01-16T15:03:11.857Z,6.10
2019-01-16T15:05:51.377Z,4.80
2019-01-16T15:08:24.242Z,3.70
2019-01-16T15:11:10.639Z,3.77
2019-01-16T15:13:46.600Z,3.73
2019-01-16T15:16:28.907Z,3.70
2019-01-16T15:19:01.860Z,3.57
2019-01-16T15:21:34.548Z,3.30
2019-01-16T15:24:10.898Z,3.17
2019-01-16T15:26:46.852Z,3.30
2019-01-16T15:29:26.068Z,3.70
2019-01-16T15:31:58.758Z,4.57
2019-01-16T15:34:28.955Z,4.80
2019-01-16T15:37:08.474Z,5.10
2019-01-16T15:39:41.417Z,5.57
2019-01-16T15:42:14.215Z,6.13
2019-01-16T15:44:47.146Z,6.20
2019-01-16T15:47:35.704Z,5.17
2019-01-16T15:50:09.328Z,4.93
2019-01-16T15:52:41.948Z,5.33
2019-01-16T15:55:12.493Z,5.47
2019-01-16T15:57:58.981Z,5.10
2019-01-16T16:00:37.687Z,5.70
2019-01-16T16:03:24.205Z,5.73
2019-01-16T16:05:54.409Z,6.30
2019-01-16T16:08:27.048Z,5.23
2019-01-16T16:10:57.261Z,5.60
2019-01-16T16:13:33.565Z,14.53
2019-01-16T16:16:20.452Z,7.93
2019-01-16T16:18:56.608Z,5.77
2019-01-16T16:21:35.781Z,6.53
2019-01-16T16:24:08.697Z,5.93
2019-01-16T16:26:47.989Z,5.73
2019-01-16T16:29:24.177Z,5.50
2019-01-16T16:32:06.688Z,5.50
2019-01-16T16:34:53.410Z,5.70
2019-01-16T16:37:23.600Z,5.57
2019-01-16T16:39:59.499Z,6.03
2019-01-16T16:42:32.705Z,7.03
2019-01-16T16:45:14.802Z,6.07
2019-01-16T16:47:54.260Z,5.53
2019-01-16T16:50:24.459Z,6.37
2019-01-16T16:53:00.363Z,6.07
2019-01-16T16:55:46.794Z,5.43
2019-01-16T16:58:32.020Z,5.57
2019-01-16T17:01:02.219Z,5.57
2019-01-16T17:03:47.809Z,5.83
2019-01-16T17:06:36.314Z,5.43
2019-01-16T17:09:14.827Z,6.00
2019-01-16T17:11:53.784Z,5.73
2019-01-16T17:14:42.201Z,6.00
2019-01-16T17:17:12.570Z,6.03
2019-01-16T17:19:43.808Z,5.43
2019-01-16T17:22:32.238Z,5.73
2019-01-16T17:24:58.344Z,5.83
2019-01-16T17:27:28.581Z,5.23
2019-01-16T17:29:58.792Z,5.50
2019-01-16T17:32:29.029Z,5.70
2019-01-16T17:35:14.282Z,5.47
2019-01-16T17:37:44.508Z,5.50
2019-01-16T17:40:20.433Z,5.90
2019-01-16T17:42:53.117Z,5.83
2019-01-16T17:45:39.895Z,5.80
2019-01-16T17:48:10.116Z,5.40
2019-01-16T17:50:49.213Z,5.77
2019-01-16T17:53:28.300Z,6.27
2019-01-16T17:55:58.521Z,6.13
2019-01-16T17:58:34.193Z,6.60
2019-01-16T18:01:16.275Z,5.97
2019-01-16T18:03:49.487Z,6.70
2019-01-16T18:06:31.664Z,7.13
2019-01-16T18:09:20.267Z,6.40
2019-01-16T18:12:06.860Z,7.53
2019-01-16T18:14:39.981Z,7.73
2019-01-16T18:17:12.726Z,7.23
2019-01-16T18:19:42.957Z,6.87
2019-01-16T18:22:13.159Z,7.43
2019-01-16T18:24:58.726Z,7.20
2019-01-16T18:27:37.775Z,6.90
2019-01-16T18:30:27.353Z,7.00
2019-01-16T18:33:00.284Z,6.57
2019-01-16T18:35:36.234Z,5.47
2019-01-16T18:38:09.511Z,6.83
2019-01-16T18:40:39.707Z,5.83
2019-01-16T18:43:09.942Z,6.43
2019-01-16T18:45:40.208Z,6.67
2019-01-16T18:48:13.184Z,5.87
2019-01-16T18:50:46.348Z,6.30
2019-01-16T18:53:32.589Z,5.17
2019-01-16T18:56:19.151Z,7.17
2019-01-16T18:58:58.267Z,6.63
2019-01-16T19:01:31.469Z,6.33
2019-01-16T19:04:18.003Z,6.70
2019-01-16T19:06:54.142Z,5.60
2019-01-16T19:09:24.365Z,4.90
2019-01-16T19:12:00.322Z,5.60
2019-01-16T19:14:46.770Z,5.67
2019-01-16T19:17:26.033Z,4.93
2019-01-16T19:19:56.265Z,3.97
2019-01-16T19:22:29.489Z,5.57
2019-01-16T19:25:05.577Z,6.07
2019-01-16T19:27:44.979Z,5.80
2019-01-16T19:30:35.285Z,5.90
2019-01-16T19:33:17.301Z,4.90
2019-01-16T19:35:56.583Z,4.77
2019-01-16T19:38:43.353Z,5.30
2019-01-16T19:41:25.647Z,5.40
2019-01-16T19:44:12.056Z,5.70
2019-01-16T19:46:51.478Z,4.87
2019-01-16T19:49:24.438Z,5.07
2019-01-16T19:51:54.639Z,5.67
2019-01-16T19:54:34.243Z,5.97
2019-01-16T19:57:04.457Z,4.57
2019-01-16T19:59:51.204Z,5.07
2019-01-16T20:02:36.718Z,4.83
2019-01-16T20:05:22.844Z,4.77
2019-01-16T20:07:55.847Z,4.73
2019-01-16T20:10:37.721Z,5.50
2019-01-16T20:13:07.995Z,5.23
2019-01-16T20:15:56.406Z,4.70
2019-01-16T20:18:26.625Z,5.10
2019-01-16T20:21:13.305Z,5.17
2019-01-16T20:24:01.593Z,4.60
2019-01-16T20:26:34.913Z,5.17
2019-01-16T20:29:05.131Z,4.57
2019-01-16T20:31:35.340Z,5.13
2019-01-16T20:34:05.833Z,5.10
2019-01-16T20:36:41.816Z,5.50
2019-01-16T20:39:28.485Z,5.97
2019-01-16T20:42:01.399Z,4.93
2019-01-16T20:44:34.861Z,6.00
2019-01-16T20:47:21.321Z,5.80
2019-01-16T20:49:51.549Z,6.93
2019-01-16T20:52:21.752Z,5.33
2019-01-16T20:55:08.159Z,5.27
2019-01-16T20:57:47.129Z,4.93
2019-01-16T21:00:35.103Z,5.27
2019-01-16T21:03:23.499Z,5.37
2019-01-16T21:05:53.728Z,6.03
2019-01-16T21:08:23.935Z,5.27
2019-01-16T21:10:54.164Z,4.73
2019-01-16T21:13:33.221Z,7.17
2019-01-16T21:16:03.445Z,6.37
2019-01-16T21:18:49.978Z,4.87
2019-01-16T21:21:26.200Z,6.07
2019-01-16T21:24:05.305Z,6.20
2019-01-16T21:26:35.517Z,6.67
2019-01-16T21:29:05.811Z,6.10
2019-01-16T21:31:38.986Z,6.27
2019-01-16T21:34:17.873Z,5.80
2019-01-16T21:36:57.181Z,6.17
2019-01-16T21:39:39.172Z,5.63
2019-01-16T21:42:09.452Z,5.80
2019-01-16T21:44:55.896Z,5.33
2019-01-16T21:47:36.627Z,6.90
2019-01-16T21:50:10.522Z,6.53
2019-01-16T21:52:46.525Z,6.13
2019-01-16T21:55:16.781Z,5.17
2019-01-16T21:57:59.207Z,5.63
2019-01-16T22:00:32.339Z,5.83
2019-01-16T22:03:08.524Z,6.40
2019-01-16T22:05:44.253Z,6.67
2019-01-16T22:08:20.527Z,7.33
2019-01-16T22:11:08.894Z,6.13
2019-01-16T22:13:44.901Z,5.13
2019-01-16T22:16:15.132Z,6.47
2019-01-16T22:18:57.276Z,6.80
2019-01-16T22:21:44.083Z,6.77
2019-01-16T22:24:29.535Z,5.23
2019-01-16T22:27:02.472Z,5.83
2019-01-16T22:29:35.660Z,6.10
2019-01-16T22:32:05.942Z,5.73
2019-01-16T22:34:38.577Z,6.13
2019-01-16T22:37:14.577Z,5.67
2019-01-16T22:40:01.052Z,5.90
2019-01-16T22:42:46.532Z,7.00
2019-01-16T22:45:19.637Z,6.47
2019-01-16T22:47:52.572Z,6.17
2019-01-16T22:50:25.568Z,5.87
2019-01-16T22:53:01.831Z,6.07
2019-01-16T22:55:35.092Z,6.40
2019-01-16T22:58:14.283Z,6.47
2019-01-16T23:01:03.555Z,5.10
2019-01-16T23:03:39.929Z,5.73
2019-01-16T23:06:28.337Z,6.30
2019-01-16T23:09:14.675Z,6.00
2019-01-16T23:12:01.297Z,6.00
2019-01-16T23:14:43.705Z,5.93
2019-01-16T23:17:22.664Z,6.03
2019-01-16T23:19:52.899Z,6.20
2019-01-16T23:22:38.162Z,5.77
2019-01-16T23:25:11.319Z,5.90
2019-01-16T23:27:42.886Z,5.47
2019-01-16T23:30:31.029Z,6.40
2019-01-16T23:33:17.677Z,6.13
2019-01-16T23:35:59.692Z,6.03
2019-01-16T23:38:29.891Z,5.83
2019-01-16T23:41:18.291Z,6.77
2019-01-16T23:44:04.726Z,5.97
2019-01-16T23:46:51.138Z,6.40
2019-01-16T23:49:33.381Z,5.87
2019-01-16T23:52:03.612Z,5.93
2019-01-16T23:54:42.829Z,6.00
2019-01-16T23:57:13.057Z,6.83
2019-01-16T23:59:59.302Z,6.87
