createdAt,value
2022-11-29T00:01:36.924Z,99.99
2022-11-29T00:04:05.654Z,99.99
2022-11-29T00:06:34.993Z,99.99
2022-11-29T00:09:07.288Z,99.99
2022-11-29T00:11:56.023Z,99.99
2022-11-29T00:14:25.240Z,99.99
2022-11-29T00:16:56.544Z,99.99
2022-11-29T00:19:24.498Z,99.99
2022-11-29T00:21:52.452Z,99.99
2022-11-29T00:24:20.341Z,99.99
2022-11-29T00:26:48.688Z,99.99
2022-11-29T00:29:16.971Z,99.99
2022-11-29T00:31:45.753Z,99.99
2022-11-29T00:34:13.930Z,99.99
2022-11-29T00:36:41.818Z,99.99
2022-11-29T00:39:11.787Z,99.99
2022-11-29T00:41:40.445Z,99.99
2022-11-29T00:44:09.129Z,99.99
2022-11-29T00:46:37.370Z,99.99
2022-11-29T00:49:05.635Z,99.99
2022-11-29T00:51:33.802Z,99.99
2022-11-29T00:54:01.699Z,99.99
2022-11-29T00:56:29.753Z,99.99
2022-11-29T00:58:57.619Z,99.99
2022-11-29T01:01:25.767Z,99.99
2022-11-29T01:03:53.663Z,99.99
2022-11-29T01:06:21.520Z,99.99
2022-11-29T01:08:49.561Z,99.99
2022-11-29T01:11:23.182Z,99.99
2022-11-29T01:13:55.003Z,99.99
2022-11-29T01:16:23.733Z,99.99
2022-11-29T01:18:51.630Z,99.99
2022-11-29T01:21:23.150Z,99.99
2022-11-29T01:23:53.138Z,99.99
2022-11-29T01:26:27.687Z,99.99
2022-11-29T01:28:56.861Z,99.99
2022-11-29T01:31:28.338Z,99.99
2022-11-29T01:33:57.909Z,99.99
2022-11-29T01:36:26.665Z,99.99
2022-11-29T01:38:54.832Z,99.99
2022-11-29T01:41:28.563Z,99.99
2022-11-29T01:44:14.321Z,99.99
2022-11-29T01:46:46.630Z,99.99
2022-11-29T01:49:52.729Z,99.99
2022-11-29T01:52:25.421Z,99.99
2022-11-29T01:54:57.904Z,99.99
2022-11-29T01:57:26.624Z,99.99
2022-11-29T02:00:00.616Z,99.99
2022-11-29T02:02:44.356Z,99.99
2022-11-29T02:05:15.077Z,99.99
2022-11-29T02:07:46.540Z,99.99
2022-11-29T02:10:15.699Z,99.99
2022-11-29T02:13:32.351Z,99.99
2022-11-29T02:16:12.922Z,99.99
2022-11-29T02:18:41.431Z,99.99
2022-11-29T02:21:25.830Z,99.99
2022-11-29T02:24:34.969Z,99.99
2022-11-29T02:27:31.096Z,99.99
2022-11-29T02:30:21.944Z,99.99
2022-11-29T02:33:10.637Z,99.99
2022-11-29T02:36:14.195Z,99.99
2022-11-29T02:39:00.931Z,99.99
2022-11-29T02:41:43.565Z,99.99
2022-11-29T02:44:28.717Z,99.99
2022-11-29T02:47:05.456Z,99.99
2022-11-29T02:54:24.475Z,99.99
2022-11-29T02:57:07.282Z,99.99
2022-11-29T02:59:59.439Z,99.99
2022-11-29T03:02:35.503Z,99.99
2022-11-29T03:05:33.415Z,99.99
2022-11-29T03:08:35.469Z,99.99
2022-11-29T03:11:09.181Z,99.99
2022-11-29T03:14:08.685Z,99.99
2022-11-29T03:17:08.562Z,99.99
2022-11-29T03:19:55.165Z,99.99
2022-11-29T03:22:45.598Z,99.99
2022-11-29T03:25:22.520Z,99.99
2022-11-29T03:28:06.460Z,99.99
2022-11-29T03:30:38.347Z,99.99
2022-11-29T03:33:31.747Z,99.99
2022-11-29T03:36:35.547Z,99.99
2022-11-29T03:39:08.001Z,99.99
2022-11-29T03:41:49.884Z,99.99
2022-11-29T03:44:25.286Z,99.99
2022-11-29T03:47:17.219Z,99.99
2022-11-29T03:50:09.643Z,99.99
2022-11-29T03:53:12.760Z,99.99
2022-11-29T03:55:55.345Z,99.99
2022-11-29T03:59:05.346Z,99.99
2022-11-29T04:02:14.920Z,99.99
2022-11-29T04:05:16.662Z,99.99
2022-11-29T04:08:09.252Z,99.99
2022-11-29T04:11:02.023Z,99.99
2022-11-29T04:13:57.984Z,99.99
2022-11-29T04:16:44.689Z,99.99
2022-11-29T04:19:34.063Z,99.99
2022-11-29T04:22:27.638Z,99.99
2022-11-29T04:25:07.381Z,99.99
2022-11-29T04:27:41.386Z,99.99
2022-11-29T04:30:20.434Z,99.99
2022-11-29T04:32:55.268Z,99.99
2022-11-29T04:35:50.990Z,99.99
2022-11-29T04:38:37.639Z,99.99
2022-11-29T04:41:30.449Z,99.99
2022-11-29T04:44:20.942Z,99.99
2022-11-29T04:47:36.941Z,99.99
2022-11-29T04:50:18.016Z,99.99
2022-11-29T04:53:23.098Z,99.99
2022-11-29T04:56:19.073Z,99.99
2022-11-29T04:59:29.391Z,99.99
2022-11-29T05:02:06.746Z,99.99
2022-11-29T05:04:54.175Z,99.99
2022-11-29T05:07:32.912Z,99.99
2022-11-29T05:10:35.119Z,99.99
2022-11-29T05:13:31.791Z,99.99
2022-11-29T05:16:34.107Z,99.99
2022-11-29T05:19:29.151Z,99.99
2022-11-29T05:22:13.440Z,99.99
2022-11-29T05:25:04.412Z,99.99
2022-11-29T05:27:50.582Z,99.99
2022-11-29T05:30:24.037Z,99.99
2022-11-29T05:33:32.844Z,99.99
2022-11-29T05:36:46.445Z,99.99
2022-11-29T05:39:36.571Z,99.99
2022-11-29T05:42:38.538Z,99.99
2022-11-29T05:45:19.514Z,99.99
2022-11-29T05:48:04.128Z,99.99
2022-11-29T05:50:39.041Z,99.99
2022-11-29T05:53:30.017Z,99.99
2022-11-29T05:56:09.834Z,99.99
2022-11-29T05:58:37.731Z,99.99
2022-11-29T06:01:26.611Z,99.99
2022-11-29T06:04:10.308Z,99.99
2022-11-29T06:06:59.731Z,99.99
2022-11-29T06:09:42.794Z,99.99
2022-11-29T06:12:21.301Z,99.99
2022-11-29T06:15:12.996Z,99.99
2022-11-29T06:18:06.808Z,99.99
2022-11-29T06:20:58.512Z,99.99
2022-11-29T06:23:41.255Z,99.99
2022-11-29T06:26:25.180Z,99.99
2022-11-29T06:29:13.675Z,99.99
2022-11-29T06:31:45.767Z,99.99
2022-11-29T06:34:30.855Z,99.99
2022-11-29T06:40:28.462Z,99.99
2022-11-29T06:43:00.774Z,99.99
2022-11-29T06:45:29.085Z,99.99
2022-11-29T06:48:04.560Z,99.99
2022-11-29T06:51:00.661Z,99.99
2022-11-29T06:53:47.023Z,99.99
2022-11-29T06:56:41.000Z,99.99
2022-11-29T06:59:29.435Z,99.99
2022-11-29T07:02:21.227Z,99.99
2022-11-29T07:04:57.689Z,99.99
2022-11-29T07:07:26.957Z,99.99
2022-11-29T07:09:59.520Z,99.99
2022-11-29T07:12:27.758Z,99.99
2022-11-29T07:14:57.704Z,99.99
2022-11-29T07:17:42.670Z,99.99
2022-11-29T07:20:17.938Z,99.99
2022-11-29T07:23:03.339Z,99.99
2022-11-29T07:25:50.171Z,99.99
2022-11-29T07:28:48.052Z,99.99
2022-11-29T07:31:36.838Z,99.99
2022-11-29T07:34:28.662Z,99.99
2022-11-29T07:37:18.048Z,99.99
2022-11-29T07:40:09.624Z,99.99
2022-11-29T07:43:05.493Z,99.99
2022-11-29T07:45:36.775Z,99.99
2022-11-29T07:48:05.648Z,99.99
2022-11-29T07:50:35.150Z,99.99
2022-11-29T07:53:03.439Z,99.99
2022-11-29T07:55:34.302Z,99.99
2022-11-29T07:58:02.145Z,99.99
2022-11-29T08:00:29.933Z,99.99
2022-11-29T08:02:57.693Z,99.99
2022-11-29T08:05:25.427Z,99.99
2022-11-29T08:07:55.895Z,99.99
2022-11-29T08:10:23.770Z,99.99
2022-11-29T08:12:52.791Z,99.99
2022-11-29T08:15:23.067Z,99.99
2022-11-29T08:17:51.079Z,99.99
2022-11-29T08:20:19.309Z,99.99
2022-11-29T08:22:58.366Z,99.99
2022-11-29T08:25:27.701Z,99.99
2022-11-29T08:27:56.026Z,99.99
2022-11-29T08:30:24.273Z,99.99
2022-11-29T08:32:52.780Z,99.99
2022-11-29T08:35:22.921Z,99.99
2022-11-29T08:37:51.346Z,99.99
2022-11-29T08:40:19.210Z,99.99
2022-11-29T08:42:47.011Z,99.99
2022-11-29T08:45:14.792Z,99.99
2022-11-29T08:47:42.923Z,99.99
2022-11-29T08:50:14.986Z,99.99
2022-11-29T08:53:03.842Z,99.99
2022-11-29T08:55:42.724Z,99.99
2022-11-29T08:58:13.840Z,99.99
2022-11-29T09:00:46.933Z,99.99
2022-11-29T09:03:34.580Z,99.99
2022-11-29T09:06:12.686Z,99.99
2022-11-29T09:08:43.752Z,99.99
2022-11-29T09:11:19.755Z,99.99
2022-11-29T09:13:51.239Z,99.99
2022-11-29T09:16:22.473Z,99.99
2022-11-29T09:18:55.811Z,99.99
2022-11-29T09:21:29.306Z,99.99
2022-11-29T09:24:02.305Z,99.99
2022-11-29T09:26:33.087Z,99.99
2022-11-29T09:29:04.793Z,99.99
2022-11-29T09:31:33.918Z,99.99
2022-11-29T09:34:01.822Z,99.99
2022-11-29T09:36:30.829Z,99.99
2022-11-29T09:39:02.565Z,99.99
2022-11-29T09:41:50.302Z,99.99
2022-11-29T09:44:43.614Z,99.99
2022-11-29T09:47:23.818Z,99.99
2022-11-29T09:50:23.364Z,99.99
2022-11-29T09:53:15.589Z,99.99
2022-11-29T09:56:05.733Z,99.99
2022-11-29T09:58:43.727Z,99.99
2022-11-29T10:01:18.948Z,99.99
2022-11-29T10:03:51.856Z,99.99
2022-11-29T10:06:43.172Z,99.99
2022-11-29T10:09:33.546Z,99.99
2022-11-29T10:12:35.057Z,99.99
2022-11-29T10:15:17.788Z,99.99
2022-11-29T10:17:54.536Z,99.99
2022-11-29T10:20:29.899Z,99.99
2022-11-29T10:23:06.142Z,99.99
2022-11-29T10:25:49.794Z,99.99
2022-11-29T10:28:21.527Z,99.99
2022-11-29T10:30:51.691Z,99.99
2022-11-29T10:33:41.349Z,99.99
2022-11-29T10:36:40.443Z,99.99
2022-11-29T10:39:46.414Z,99.93
2022-11-29T10:42:39.329Z,99.41
2022-11-29T10:45:19.403Z,99.34
2022-11-29T10:47:49.309Z,99.19
2022-11-29T10:50:28.671Z,99.58
2022-11-29T10:53:04.599Z,99.71
2022-11-29T10:55:59.002Z,99.34
2022-11-29T10:58:29.134Z,99.35
2022-11-29T11:01:08.975Z,99.35
2022-11-29T11:03:54.601Z,99.09
2022-11-29T11:06:28.133Z,98.57
2022-11-29T11:09:11.298Z,98.31
2022-11-29T11:11:39.724Z,98.04
2022-11-29T11:14:25.160Z,98.52
2022-11-29T11:17:15.343Z,99.36
2022-11-29T11:19:53.652Z,99.55
2022-11-29T11:22:23.706Z,98.98
2022-11-29T11:25:04.928Z,99.52
2022-11-29T11:27:37.175Z,99.38
2022-11-29T11:30:07.322Z,98.43
2022-11-29T11:32:35.170Z,97.94
2022-11-29T11:35:20.833Z,97.36
2022-11-29T11:37:57.550Z,97.28
2022-11-29T11:40:29.365Z,96.76
2022-11-29T11:43:00.294Z,96.84
2022-11-29T11:45:32.636Z,96.98
2022-11-29T11:48:21.177Z,96.74
2022-11-29T11:50:58.205Z,96.03
2022-11-29T11:53:36.435Z,96.51
2022-11-29T11:56:10.371Z,96.13
2022-11-29T11:58:45.645Z,96.44
2022-11-29T12:01:37.854Z,96.60
2022-11-29T12:04:22.788Z,96.82
2022-11-29T12:07:00.515Z,97.07
2022-11-29T12:09:49.496Z,95.90
2022-11-29T12:12:33.211Z,96.46
2022-11-29T12:15:18.408Z,97.32
2022-11-29T12:18:28.003Z,97.33
2022-11-29T12:21:05.213Z,96.77
2022-11-29T12:23:52.736Z,96.65
2022-11-29T12:29:31.596Z,97.00
2022-11-29T12:32:05.379Z,97.11
2022-11-29T12:35:03.698Z,96.87
2022-11-29T12:37:43.113Z,96.97
2022-11-29T12:40:38.603Z,96.36
2022-11-29T12:43:44.332Z,96.18
2022-11-29T12:46:26.135Z,95.70
2022-11-29T12:49:40.743Z,95.65
2022-11-29T12:52:28.931Z,95.70
2022-11-29T12:55:32.574Z,96.65
2022-11-29T12:58:15.352Z,96.49
2022-11-29T13:01:18.395Z,96.86
2022-11-29T13:03:58.474Z,96.57
2022-11-29T13:06:44.347Z,96.90
2022-11-29T13:09:24.572Z,97.09
2022-11-29T13:11:58.475Z,97.41
2022-11-29T13:14:54.172Z,97.56
2022-11-29T13:17:31.096Z,97.55
2022-11-29T13:20:17.891Z,97.80
2022-11-29T13:22:53.991Z,98.21
2022-11-29T13:25:28.843Z,98.08
2022-11-29T13:27:59.799Z,98.07
2022-11-29T13:30:27.687Z,98.28
2022-11-29T13:32:55.564Z,98.29
2022-11-29T13:35:44.528Z,98.15
2022-11-29T13:38:40.160Z,98.24
2022-11-29T13:41:22.722Z,97.96
2022-11-29T13:44:19.458Z,98.21
2022-11-29T13:47:08.017Z,98.18
2022-11-29T13:50:02.614Z,98.13
2022-11-29T13:52:50.342Z,98.02
2022-11-29T13:55:29.528Z,97.97
2022-11-29T13:58:19.510Z,98.03
2022-11-29T14:00:47.310Z,97.63
2022-11-29T14:03:23.989Z,97.50
2022-11-29T14:06:05.439Z,97.57
2022-11-29T14:09:10.293Z,97.59
2022-11-29T14:11:25.408Z,97.51
2022-11-29T14:14:13.884Z,97.66
2022-11-29T14:16:43.817Z,97.81
2022-11-29T14:19:12.128Z,97.95
2022-11-29T14:21:58.784Z,97.73
2022-11-29T14:24:35.994Z,97.62
2022-11-29T14:27:09.975Z,97.27
2022-11-29T14:29:50.232Z,97.33
2022-11-29T14:32:21.170Z,97.18
2022-11-29T14:35:13.493Z,96.73
2022-11-29T14:37:59.921Z,96.83
2022-11-29T14:40:51.311Z,96.95
2022-11-29T14:43:23.691Z,96.90
2022-11-29T14:46:29.182Z,96.88
2022-11-29T14:48:57.073Z,97.19
2022-11-29T14:51:28.466Z,97.20
2022-11-29T14:54:30.537Z,97.08
2022-11-29T14:56:58.410Z,97.00
2022-11-29T14:59:41.290Z,97.15
2022-11-29T15:02:18.040Z,97.48
2022-11-29T15:04:49.136Z,97.64
2022-11-29T15:07:24.060Z,97.78
2022-11-29T15:09:55.025Z,97.60
2022-11-29T15:12:27.602Z,97.80
2022-11-29T15:15:10.971Z,98.05
2022-11-29T15:17:51.143Z,98.03
2022-11-29T15:20:50.872Z,98.22
2022-11-29T15:23:19.951Z,98.61
2022-11-29T15:25:53.988Z,98.52
2022-11-29T15:28:31.662Z,98.65
2022-11-29T15:31:05.162Z,98.88
2022-11-29T15:33:36.035Z,98.82
2022-11-29T15:36:07.157Z,99.11
2022-11-29T15:38:52.043Z,99.31
2022-11-29T15:41:27.271Z,99.18
2022-11-29T15:44:06.021Z,99.17
2022-11-29T15:46:35.957Z,99.43
2022-11-29T15:49:23.975Z,99.66
2022-11-29T15:51:59.995Z,99.59
2022-11-29T15:54:34.583Z,99.87
2022-11-29T15:57:17.252Z,99.99
2022-11-29T15:59:53.735Z,99.99
2022-11-29T16:02:30.210Z,99.99
2022-11-29T16:05:14.934Z,99.99
2022-11-29T16:07:45.562Z,99.99
2022-11-29T16:10:20.634Z,99.99
2022-11-29T16:13:00.814Z,99.99
2022-11-29T16:15:32.891Z,99.99
2022-11-29T16:18:13.489Z,99.99
2022-11-29T16:20:41.385Z,99.99
2022-11-29T16:23:15.335Z,99.99
2022-11-29T16:26:04.635Z,99.99
2022-11-29T16:28:36.425Z,99.99
2022-11-29T16:31:05.530Z,99.99
2022-11-29T16:33:33.443Z,99.99
2022-11-29T16:36:22.422Z,99.99
2022-11-29T16:38:56.103Z,99.99
2022-11-29T16:41:36.132Z,99.99
2022-11-29T16:44:05.760Z,99.99
2022-11-29T16:46:39.046Z,99.99
2022-11-29T16:49:33.695Z,99.99
2022-11-29T16:52:02.363Z,99.99
2022-11-29T16:54:34.066Z,99.99
2022-11-29T16:57:06.508Z,99.99
2022-11-29T16:59:35.230Z,99.99
2022-11-29T17:02:03.151Z,99.99
2022-11-29T17:04:30.964Z,99.99
2022-11-29T17:06:59.493Z,99.99
2022-11-29T17:09:30.740Z,99.99
2022-11-29T17:12:01.546Z,99.99
2022-11-29T17:14:31.153Z,99.99
2022-11-29T17:17:02.506Z,99.99
2022-11-29T17:19:32.236Z,99.99
2022-11-29T17:22:00.448Z,99.99
2022-11-29T17:24:31.574Z,99.99
2022-11-29T17:27:01.357Z,99.99
2022-11-29T17:29:29.168Z,99.99
2022-11-29T17:31:57.167Z,99.99
2022-11-29T17:34:25.992Z,99.99
2022-11-29T17:36:53.744Z,99.99
2022-11-29T17:39:22.629Z,99.99
2022-11-29T17:41:50.414Z,99.99
2022-11-29T17:44:18.230Z,99.99
2022-11-29T17:46:46.110Z,99.99
2022-11-29T17:49:13.842Z,99.99
2022-11-29T17:51:57.032Z,99.99
2022-11-29T17:54:25.290Z,99.99
2022-11-29T17:56:55.292Z,99.99
2022-11-29T17:59:35.319Z,99.99
2022-11-29T18:02:09.098Z,99.99
2022-11-29T18:04:37.553Z,99.99
2022-11-29T18:07:05.537Z,99.99
2022-11-29T18:09:33.548Z,99.99
2022-11-29T18:12:02.656Z,99.99
2022-11-29T18:14:34.190Z,99.99
2022-11-29T18:17:02.122Z,99.99
2022-11-29T18:19:32.683Z,99.99
2022-11-29T18:22:02.709Z,99.99
2022-11-29T18:24:30.758Z,99.99
2022-11-29T18:26:59.151Z,99.99
2022-11-29T18:29:37.516Z,99.99
2022-11-29T18:32:07.303Z,99.99
2022-11-29T18:34:37.488Z,99.99
2022-11-29T18:37:09.899Z,99.99
2022-11-29T18:39:42.153Z,99.99
2022-11-29T18:42:10.125Z,99.99
2022-11-29T18:44:38.242Z,99.99
2022-11-29T18:47:06.151Z,99.99
2022-11-29T18:49:34.485Z,99.99
2022-11-29T18:52:02.535Z,99.99
2022-11-29T18:54:31.899Z,99.99
2022-11-29T18:57:00.223Z,99.99
2022-11-29T18:59:28.161Z,99.99
2022-11-29T19:01:56.697Z,99.99
2022-11-29T19:04:24.628Z,99.99
2022-11-29T19:06:52.755Z,99.99
2022-11-29T19:09:46.027Z,99.99
2022-11-29T19:12:14.029Z,99.99
2022-11-29T19:14:48.143Z,99.99
2022-11-29T19:17:22.691Z,99.99
2022-11-29T19:19:50.663Z,99.99
2022-11-29T19:22:20.604Z,99.99
2022-11-29T19:24:49.789Z,99.99
2022-11-29T19:27:17.711Z,99.99
2022-11-29T19:29:46.090Z,99.99
2022-11-29T19:32:15.316Z,99.99
2022-11-29T19:34:50.511Z,99.99
2022-11-29T19:37:20.460Z,99.99
2022-11-29T19:39:49.177Z,99.99
2022-11-29T19:42:18.017Z,99.99
2022-11-29T19:45:15.531Z,99.99
2022-11-29T19:47:35.307Z,99.99
2022-11-29T19:50:03.727Z,99.99
2022-11-29T19:52:37.348Z,99.99
2022-11-29T19:55:05.582Z,99.99
2022-11-29T19:57:59.066Z,99.64
2022-11-29T20:00:37.368Z,99.06
2022-11-29T20:03:05.349Z,99.09
2022-11-29T20:05:34.462Z,98.34
2022-11-29T20:08:02.627Z,98.11
2022-11-29T20:10:30.583Z,98.27
2022-11-29T20:12:58.553Z,97.75
2022-11-29T20:15:27.092Z,97.60
2022-11-29T20:17:55.625Z,97.42
2022-11-29T20:20:23.925Z,97.49
2022-11-29T20:22:53.150Z,97.47
2022-11-29T20:25:22.377Z,97.48
2022-11-29T20:27:53.802Z,97.66
2022-11-29T20:30:27.369Z,97.98
2022-11-29T20:32:55.558Z,98.12
2022-11-29T20:35:59.706Z,98.43
2022-11-29T20:39:05.752Z,98.73
2022-11-29T20:41:52.741Z,98.93
2022-11-29T20:44:27.351Z,99.19
2022-11-29T20:46:55.677Z,99.35
2022-11-29T20:49:23.844Z,99.53
2022-11-29T20:52:05.500Z,99.66
2022-11-29T20:54:33.865Z,99.85
2022-11-29T20:57:06.328Z,99.65
2022-11-29T20:59:34.320Z,99.44
2022-11-29T21:02:53.210Z,99.42
2022-11-29T21:05:21.120Z,99.17
2022-11-29T21:07:49.248Z,99.15
2022-11-29T21:10:19.286Z,99.02
2022-11-29T21:12:53.377Z,99.11
2022-11-29T21:15:21.731Z,98.90
2022-11-29T21:17:52.034Z,98.95
2022-11-29T21:20:23.994Z,99.09
2022-11-29T21:23:26.247Z,98.93
2022-11-29T21:26:11.506Z,98.73
2022-11-29T21:29:06.648Z,98.75
2022-11-29T21:31:37.406Z,98.72
2022-11-29T21:34:12.070Z,98.63
2022-11-29T21:36:40.839Z,98.54
2022-11-29T21:39:14.839Z,98.74
2022-11-29T21:41:45.515Z,98.84
2022-11-29T21:44:18.286Z,98.92
2022-11-29T21:46:46.661Z,99.05
2022-11-29T21:49:14.733Z,99.00
2022-11-29T21:51:46.076Z,98.93
2022-11-29T21:54:15.434Z,99.02
2022-11-29T21:56:48.354Z,99.15
2022-11-29T21:59:16.349Z,99.09
2022-11-29T22:01:44.867Z,99.13
2022-11-29T22:04:13.945Z,99.15
2022-11-29T22:06:42.243Z,99.29
2022-11-29T22:09:11.251Z,99.38
2022-11-29T22:11:39.596Z,99.32
2022-11-29T22:14:14.048Z,99.34
2022-11-29T22:16:50.534Z,99.38
2022-11-29T22:19:35.538Z,99.35
2022-11-29T22:22:05.969Z,99.00
2022-11-29T22:24:36.847Z,98.70
2022-11-29T22:27:04.934Z,98.45
2022-11-29T22:29:32.749Z,98.36
2022-11-29T22:32:01.212Z,98.26
2022-11-29T22:34:31.381Z,98.30
2022-11-29T22:36:59.187Z,98.32
2022-11-29T22:39:27.236Z,98.29
2022-11-29T22:41:55.467Z,97.87
2022-11-29T22:44:24.427Z,97.97
2022-11-29T22:46:52.602Z,98.01
2022-11-29T22:49:24.232Z,97.94
2022-11-29T22:51:52.435Z,97.97
2022-11-29T22:54:22.328Z,97.85
2022-11-29T22:56:52.508Z,97.88
2022-11-29T22:59:24.015Z,97.64
2022-11-29T23:01:53.939Z,97.52
2022-11-29T23:04:22.123Z,97.41
2022-11-29T23:06:50.103Z,97.67
2022-11-29T23:09:22.293Z,97.83
2022-11-29T23:11:55.982Z,97.85
2022-11-29T23:14:24.399Z,97.94
2022-11-29T23:16:53.075Z,97.86
2022-11-29T23:19:23.151Z,97.74
2022-11-29T23:21:52.121Z,97.77
2022-11-29T23:24:20.598Z,97.84
2022-11-29T23:26:48.438Z,97.73
2022-11-29T23:29:18.848Z,97.76
2022-11-29T23:31:47.295Z,97.95
2022-11-29T23:34:16.094Z,98.01
2022-11-29T23:36:46.999Z,97.96
2022-11-29T23:39:17.659Z,98.19
2022-11-29T23:41:47.424Z,98.11
2022-11-29T23:44:15.382Z,98.21
2022-11-29T23:46:43.277Z,98.22
2022-11-29T23:49:13.190Z,98.13
2022-11-29T23:51:40.992Z,98.33
2022-11-29T23:54:09.024Z,98.34
2022-11-29T23:56:36.790Z,98.31
2022-11-29T23:59:04.839Z,98.53
