createdAt,value
2018-03-17T00:00:25.734Z,19.20
2018-03-17T00:02:55.178Z,17.58
2018-03-17T00:05:24.440Z,22.40
2018-03-17T00:07:53.482Z,18.70
2018-03-17T00:10:22.403Z,16.27
2018-03-17T00:12:51.333Z,16.58
2018-03-17T00:15:20.713Z,18.23
2018-03-17T00:17:49.945Z,19.42
2018-03-17T00:20:19.165Z,21.62
2018-03-17T00:22:48.190Z,20.02
2018-03-17T00:25:17.784Z,21.90
2018-03-17T00:27:46.855Z,13.50
2018-03-17T00:30:15.971Z,20.10
2018-03-17T00:32:45.037Z,20.20
2018-03-17T00:35:16.041Z,22.45
2018-03-17T00:37:45.239Z,18.50
2018-03-17T00:40:14.554Z,18.95
2018-03-17T00:42:44.647Z,22.65
2018-03-17T00:45:14.314Z,21.58
2018-03-17T00:47:43.328Z,19.48
2018-03-17T00:50:15.255Z,19.23
2018-03-17T00:52:44.950Z,18.30
2018-03-17T00:55:14.577Z,20.20
2018-03-17T00:57:43.517Z,19.30
2018-03-17T01:00:12.288Z,16.15
2018-03-17T01:02:41.599Z,18.12
2018-03-17T01:05:10.515Z,16.40
2018-03-17T01:07:40.187Z,16.80
2018-03-17T01:10:09.459Z,21.00
2018-03-17T01:12:38.452Z,19.65
2018-03-17T01:15:07.766Z,18.10
2018-03-17T01:17:37.194Z,18.83
2018-03-17T01:20:07.416Z,17.60
2018-03-17T01:22:37.786Z,16.30
2018-03-17T01:25:07.728Z,17.70
2018-03-17T01:27:37.253Z,19.95
2018-03-17T01:30:06.703Z,17.80
2018-03-17T01:32:38.312Z,23.00
2018-03-17T01:35:07.421Z,19.17
2018-03-17T01:37:36.582Z,19.45
2018-03-17T01:40:07.175Z,20.88
2018-03-17T01:42:38.440Z,17.98
2018-03-17T01:45:08.043Z,17.58
2018-03-17T01:47:38.364Z,17.40
2018-03-17T01:50:07.215Z,22.30
2018-03-17T01:52:39.747Z,17.87
2018-03-17T01:55:09.144Z,19.42
2018-03-17T01:57:40.029Z,18.17
2018-03-17T02:00:12.556Z,17.58
2018-03-17T02:02:42.600Z,20.10
2018-03-17T02:05:13.575Z,19.08
2018-03-17T02:07:42.831Z,18.25
2018-03-17T02:10:13.361Z,20.00
2018-03-17T02:12:42.279Z,18.73
2018-03-17T02:15:13.476Z,15.15
2018-03-17T02:17:45.765Z,15.63
2018-03-17T02:20:19.046Z,16.73
2018-03-17T02:22:50.418Z,20.08
2018-03-17T02:25:20.459Z,17.50
2018-03-17T02:27:58.491Z,19.17
2018-03-17T02:30:29.431Z,20.98
2018-03-17T02:32:58.606Z,13.98
2018-03-17T02:35:30.443Z,18.90
2018-03-17T02:38:00.658Z,14.82
2018-03-17T02:40:30.405Z,13.95
2018-03-17T02:43:01.800Z,23.70
2018-03-17T02:45:31.577Z,14.73
2018-03-17T02:48:07.123Z,11.90
2018-03-17T02:50:40.140Z,22.60
2018-03-17T02:53:12.875Z,17.37
2018-03-17T02:55:44.044Z,14.45
2018-03-17T02:58:14.908Z,17.95
2018-03-17T03:00:45.817Z,16.20
2018-03-17T03:03:18.691Z,16.50
2018-03-17T03:05:48.412Z,15.90
2018-03-17T03:08:18.466Z,19.50
2018-03-17T03:10:50.777Z,17.95
2018-03-17T03:13:21.319Z,18.23
2018-03-17T03:15:50.409Z,12.65
2018-03-17T03:18:19.415Z,17.95
2018-03-17T03:20:49.241Z,19.12
2018-03-17T03:23:18.745Z,16.35
2018-03-17T03:25:50.662Z,20.40
2018-03-17T03:28:20.512Z,17.48
2018-03-17T03:30:51.239Z,22.10
2018-03-17T03:33:24.742Z,16.95
2018-03-17T03:35:56.561Z,16.12
2018-03-17T03:38:25.667Z,15.27
2018-03-17T03:40:56.429Z,17.98
2018-03-17T03:43:28.755Z,17.85
2018-03-17T03:45:58.197Z,12.15
2018-03-17T03:48:27.761Z,13.82
2018-03-17T03:50:57.028Z,14.80
2018-03-17T03:53:26.601Z,15.82
2018-03-17T03:55:59.202Z,11.68
2018-03-17T03:58:31.452Z,13.80
2018-03-17T04:01:00.834Z,14.18
2018-03-17T04:03:32.816Z,13.55
2018-03-17T04:06:02.532Z,10.60
2018-03-17T04:08:35.215Z,17.85
2018-03-17T04:11:10.220Z,16.02
2018-03-17T04:13:43.114Z,17.58
2018-03-17T04:16:12.490Z,11.85
2018-03-17T04:18:41.723Z,11.85
2018-03-17T04:21:11.301Z,18.25
2018-03-17T04:23:43.215Z,12.77
2018-03-17T04:26:13.120Z,17.02
2018-03-17T04:28:42.406Z,18.45
2018-03-17T04:31:17.133Z,17.65
2018-03-17T04:33:46.089Z,17.77
2018-03-17T04:36:15.506Z,16.95
2018-03-17T04:38:45.670Z,13.85
2018-03-17T04:41:18.315Z,13.98
2018-03-17T04:43:47.742Z,14.95
2018-03-17T04:46:17.250Z,12.60
2018-03-17T04:48:47.567Z,17.15
2018-03-17T04:51:20.200Z,18.05
2018-03-17T04:53:49.346Z,18.33
2018-03-17T04:56:19.096Z,16.45
2018-03-17T04:58:49.711Z,21.05
2018-03-17T05:01:23.707Z,17.12
2018-03-17T05:03:53.090Z,19.85
2018-03-17T05:06:24.457Z,20.70
2018-03-17T05:08:55.282Z,22.95
2018-03-17T05:11:28.105Z,20.42
2018-03-17T05:13:59.173Z,23.62
2018-03-17T05:16:30.110Z,18.37
2018-03-17T05:19:01.430Z,22.90
2018-03-17T05:21:30.587Z,22.42
2018-03-17T05:23:59.953Z,17.25
2018-03-17T05:26:29.160Z,16.15
2018-03-17T05:29:01.216Z,14.45
2018-03-17T05:31:30.490Z,14.10
2018-03-17T05:34:01.077Z,13.32
2018-03-17T05:36:30.785Z,11.50
2018-03-17T05:38:59.856Z,15.50
2018-03-17T05:41:30.607Z,13.00
2018-03-17T05:44:00.105Z,17.62
2018-03-17T05:46:34.990Z,12.25
2018-03-17T05:49:04.468Z,14.43
2018-03-17T05:51:33.939Z,11.63
2018-03-17T05:54:08.479Z,14.32
2018-03-17T05:56:38.513Z,14.95
2018-03-17T05:59:08.343Z,14.13
2018-03-17T06:01:41.629Z,12.48
2018-03-17T06:04:11.027Z,11.93
2018-03-17T06:06:42.608Z,13.55
2018-03-17T06:09:12.181Z,13.15
2018-03-17T06:11:41.849Z,16.17
2018-03-17T06:14:22.813Z,17.73
2018-03-17T06:16:53.848Z,22.92
2018-03-17T06:19:23.310Z,22.52
2018-03-17T06:21:52.375Z,22.45
2018-03-17T06:24:21.796Z,22.60
2018-03-17T06:26:51.432Z,20.65
2018-03-17T06:29:21.576Z,21.00
2018-03-17T06:31:50.763Z,19.25
2018-03-17T06:34:21.174Z,24.85
2018-03-17T06:36:54.764Z,16.45
2018-03-17T06:39:25.834Z,14.38
2018-03-17T06:41:57.493Z,17.60
2018-03-17T06:44:27.770Z,14.20
2018-03-17T06:46:57.136Z,18.15
2018-03-17T06:49:27.745Z,15.95
2018-03-17T06:51:57.266Z,16.87
2018-03-17T06:54:26.663Z,20.65
2018-03-17T06:56:57.844Z,22.10
2018-03-17T06:59:27.971Z,16.10
2018-03-17T07:01:57.892Z,16.30
2018-03-17T07:04:27.378Z,21.23
2018-03-17T07:06:56.753Z,21.55
2018-03-17T07:09:26.716Z,24.63
2018-03-17T07:11:57.141Z,22.85
2018-03-17T07:14:28.237Z,20.75
2018-03-17T07:17:01.807Z,18.50
2018-03-17T07:19:32.448Z,22.10
2018-03-17T07:22:04.825Z,34.50
2018-03-17T07:24:35.360Z,23.20
2018-03-17T07:27:07.328Z,24.98
2018-03-17T07:29:38.523Z,21.83
2018-03-17T07:32:08.442Z,19.42
2018-03-17T07:34:38.932Z,24.73
2018-03-17T07:37:08.953Z,17.73
2018-03-17T07:39:39.739Z,26.37
2018-03-17T07:42:09.950Z,16.95
2018-03-17T07:44:40.060Z,16.50
2018-03-17T07:47:09.157Z,18.00
2018-03-17T07:49:38.543Z,18.67
2018-03-17T07:52:08.407Z,16.85
2018-03-17T07:54:41.330Z,16.73
2018-03-17T07:57:10.613Z,19.98
2018-03-17T07:59:39.834Z,15.38
2018-03-17T08:02:09.652Z,14.20
2018-03-17T08:04:40.206Z,15.40
2018-03-17T08:07:10.362Z,17.45
2018-03-17T08:09:42.417Z,17.05
2018-03-17T08:12:11.725Z,21.00
2018-03-17T08:14:42.696Z,18.15
2018-03-17T08:17:15.895Z,18.15
2018-03-17T08:19:45.358Z,17.45
2018-03-17T08:22:16.698Z,20.48
2018-03-17T08:24:46.335Z,12.82
2018-03-17T08:27:15.393Z,17.73
2018-03-17T08:29:44.591Z,15.15
2018-03-17T08:32:14.440Z,13.43
2018-03-17T08:34:43.550Z,13.55
2018-03-17T08:37:12.897Z,18.77
2018-03-17T08:39:42.818Z,16.70
2018-03-17T08:42:12.439Z,16.27
2018-03-17T08:44:41.399Z,13.93
2018-03-17T08:47:11.007Z,14.85
2018-03-17T08:49:40.017Z,11.73
2018-03-17T08:52:09.238Z,10.27
2018-03-17T08:54:38.378Z,11.73
2018-03-17T08:57:07.856Z,13.40
2018-03-17T08:59:38.227Z,10.50
2018-03-17T09:02:08.103Z,15.90
2018-03-17T09:04:37.311Z,12.80
2018-03-17T09:07:07.906Z,11.97
2018-03-17T09:09:38.347Z,10.57
2018-03-17T09:12:07.866Z,11.83
2018-03-17T09:14:37.867Z,13.60
2018-03-17T09:17:07.180Z,13.37
2018-03-17T09:19:39.316Z,9.63
2018-03-17T09:22:09.040Z,13.57
2018-03-17T09:24:38.645Z,14.20
2018-03-17T09:27:08.356Z,11.40
2018-03-17T09:29:39.946Z,13.20
2018-03-17T09:32:08.735Z,16.23
2018-03-17T09:34:37.955Z,15.13
2018-03-17T09:37:06.762Z,16.17
2018-03-17T09:39:36.113Z,16.07
2018-03-17T09:42:05.945Z,15.90
2018-03-17T09:44:38.137Z,14.67
2018-03-17T09:47:07.355Z,14.07
2018-03-17T09:49:36.637Z,18.37
2018-03-17T09:52:05.688Z,12.03
2018-03-17T09:54:35.819Z,13.23
2018-03-17T09:57:05.236Z,11.83
2018-03-17T09:59:34.693Z,11.80
2018-03-17T10:02:05.964Z,13.33
2018-03-17T10:04:34.837Z,11.40
2018-03-17T10:07:04.796Z,12.13
2018-03-17T10:09:33.797Z,12.57
2018-03-17T10:12:04.555Z,13.03
2018-03-17T10:14:33.570Z,14.63
2018-03-17T10:17:02.932Z,10.80
2018-03-17T10:19:32.267Z,12.00
2018-03-17T10:22:03.453Z,12.63
2018-03-17T10:24:32.230Z,11.37
2018-03-17T10:27:02.555Z,17.47
2018-03-17T10:29:31.915Z,13.07
2018-03-17T10:32:02.622Z,15.90
2018-03-17T10:34:31.799Z,13.90
2018-03-17T10:37:01.376Z,17.07
2018-03-17T10:39:30.559Z,14.27
2018-03-17T10:41:59.397Z,13.33
2018-03-17T10:48:03.444Z,16.73
2018-03-17T10:50:36.407Z,17.70
2018-03-17T10:53:05.710Z,11.47
2018-03-17T10:55:35.297Z,10.60
2018-03-17T10:58:05.591Z,28.53
2018-03-17T11:00:35.222Z,34.40
2018-03-17T11:03:05.218Z,13.57
2018-03-17T11:05:34.965Z,29.00
2018-03-17T11:08:04.315Z,35.30
2018-03-17T11:10:36.531Z,27.57
2018-03-17T11:13:06.038Z,15.00
2018-03-17T11:15:36.000Z,12.17
2018-03-17T11:18:04.848Z,11.35
2018-03-17T11:22:09.347Z,8.83
2018-03-17T11:24:37.885Z,10.87
2018-03-17T11:27:06.072Z,9.80
2018-03-17T11:29:35.421Z,13.13
2018-03-17T11:32:05.641Z,9.97
2018-03-17T11:34:34.192Z,10.30
2018-03-17T11:37:03.638Z,9.13
2018-03-17T11:39:31.986Z,8.00
2018-03-17T11:42:01.840Z,8.77
2018-03-17T11:44:31.208Z,14.93
2018-03-17T11:47:00.047Z,8.87
2018-03-17T11:49:27.690Z,17.37
2018-03-17T11:51:56.859Z,8.80
2018-03-17T11:54:24.921Z,12.80
2018-03-17T11:56:52.721Z,15.03
2018-03-17T11:59:22.013Z,11.87
2018-03-17T12:01:49.906Z,16.10
2018-03-17T12:04:17.663Z,12.20
2018-03-17T12:06:45.725Z,9.07
2018-03-17T12:09:13.934Z,11.23
2018-03-17T12:11:41.491Z,36.27
2018-03-17T12:14:09.515Z,21.63
2018-03-17T12:16:38.387Z,14.47
2018-03-17T12:19:07.129Z,15.23
2018-03-17T12:21:36.182Z,15.83
2018-03-17T12:24:04.959Z,18.53
2018-03-17T12:26:33.363Z,22.07
2018-03-17T12:29:02.543Z,19.67
2018-03-17T12:31:30.621Z,20.53
2018-03-17T12:33:59.902Z,19.70
2018-03-17T12:36:27.727Z,20.53
2018-03-17T12:38:56.297Z,51.87
2018-03-17T12:41:24.204Z,22.63
2018-03-17T12:43:52.313Z,19.27
2018-03-17T12:46:20.580Z,28.20
2018-03-17T12:48:50.055Z,39.63
2018-03-17T12:51:18.132Z,35.87
2018-03-17T12:53:55.153Z,18.17
2018-03-17T12:56:23.358Z,22.00
2018-03-17T12:58:55.298Z,22.50
2018-03-17T13:01:24.257Z,13.03
2018-03-17T13:03:53.212Z,27.13
2018-03-17T13:06:21.711Z,18.47
2018-03-17T13:08:50.888Z,21.70
2018-03-17T13:11:23.858Z,16.57
2018-03-17T13:13:53.971Z,21.20
2018-03-17T13:16:21.829Z,12.13
2018-03-17T13:18:50.196Z,24.27
2018-03-17T13:21:18.045Z,12.37
2018-03-17T13:23:48.935Z,29.60
2018-03-17T13:26:16.948Z,23.70
2018-03-17T13:28:45.400Z,13.67
2018-03-17T13:31:15.421Z,13.57
2018-03-17T13:33:42.928Z,19.97
2018-03-17T13:36:16.297Z,20.03
2018-03-17T13:38:44.422Z,20.67
2018-03-17T13:41:12.271Z,17.00
2018-03-17T13:43:39.991Z,16.20
2018-03-17T13:46:07.845Z,17.43
2018-03-17T13:48:35.996Z,13.30
2018-03-17T13:51:03.291Z,28.43
2018-03-17T13:53:31.807Z,10.53
2018-03-17T13:55:59.769Z,14.70
2018-03-17T13:58:28.432Z,12.47
2018-03-17T14:00:56.286Z,16.77
2018-03-17T14:03:24.548Z,14.60
2018-03-17T14:05:51.918Z,14.20
2018-03-17T14:08:19.428Z,10.30
2018-03-17T14:10:47.012Z,15.03
2018-03-17T14:13:14.797Z,17.40
2018-03-17T14:15:42.168Z,15.70
2018-03-17T14:18:09.827Z,16.60
2018-03-17T14:20:37.421Z,12.50
2018-03-17T14:23:04.951Z,14.73
2018-03-17T14:25:32.555Z,10.13
2018-03-17T14:28:00.265Z,17.13
2018-03-17T14:30:27.861Z,14.33
2018-03-17T14:32:55.311Z,19.70
2018-03-17T14:35:23.011Z,12.87
2018-03-17T14:37:50.663Z,15.57
2018-03-17T14:40:18.096Z,16.87
2018-03-17T14:42:45.631Z,14.43
2018-03-17T14:45:13.165Z,10.00
2018-03-17T14:47:40.725Z,17.50
2018-03-17T14:50:08.464Z,13.03
2018-03-17T14:52:35.901Z,13.57
2018-03-17T14:55:03.535Z,16.13
2018-03-17T14:57:30.994Z,15.60
2018-03-17T14:59:58.547Z,11.50
2018-03-17T15:02:26.148Z,20.13
2018-03-17T15:04:53.881Z,18.07
2018-03-17T15:07:21.361Z,12.87
2018-03-17T15:09:48.958Z,14.13
2018-03-17T15:12:16.639Z,18.93
2018-03-17T15:14:44.340Z,10.77
2018-03-17T15:17:11.886Z,9.87
2018-03-17T15:19:39.448Z,9.37
2018-03-17T15:22:07.111Z,16.10
2018-03-17T15:24:34.732Z,14.23
2018-03-17T15:27:02.228Z,11.43
2018-03-17T15:29:29.787Z,12.93
2018-03-17T15:31:57.523Z,13.43
2018-03-17T15:34:25.118Z,16.00
2018-03-17T15:36:52.908Z,6.87
2018-03-17T15:39:20.538Z,10.23
2018-03-17T15:41:48.140Z,13.73
2018-03-17T15:44:15.795Z,13.33
2018-03-17T15:46:43.240Z,13.50
2018-03-17T15:49:11.001Z,14.47
2018-03-17T15:51:38.421Z,12.03
2018-03-17T15:54:06.238Z,13.57
2018-03-17T15:56:33.738Z,14.00
2018-03-17T15:59:01.542Z,18.80
2018-03-17T16:01:29.059Z,19.70
2018-03-17T16:03:56.437Z,15.90
2018-03-17T16:11:37.249Z,14.80
2018-03-17T16:14:05.108Z,16.20
2018-03-17T16:16:32.819Z,12.73
2018-03-17T16:19:00.605Z,9.87
2018-03-17T16:21:28.134Z,9.53
2018-03-17T16:23:55.649Z,20.47
2018-03-17T16:26:23.746Z,16.90
2018-03-17T16:28:51.247Z,32.33
2018-03-17T16:31:19.069Z,14.33
2018-03-17T16:33:46.563Z,23.13
2018-03-17T16:36:14.202Z,16.37
2018-03-17T16:38:41.897Z,20.57
2018-03-17T16:41:09.489Z,14.87
2018-03-17T16:43:37.230Z,16.90
2018-03-17T16:46:04.803Z,14.53
2018-03-17T16:48:32.525Z,15.17
2018-03-17T16:51:00.054Z,11.63
2018-03-17T16:53:27.504Z,19.67
2018-03-17T16:55:55.165Z,15.70
2018-03-17T16:58:22.785Z,14.40
2018-03-17T17:00:50.334Z,14.97
2018-03-17T17:03:17.759Z,17.77
2018-03-17T17:05:45.144Z,17.50
2018-03-17T17:08:12.605Z,28.43
2018-03-17T17:14:56.582Z,29.30
2018-03-17T17:17:24.316Z,18.40
2018-03-17T17:19:51.868Z,15.50
2018-03-17T17:22:19.292Z,16.57
2018-03-17T17:24:46.885Z,18.33
2018-03-17T17:27:14.581Z,15.83
2018-03-17T17:29:42.638Z,14.70
2018-03-17T17:32:10.588Z,11.77
2018-03-17T17:34:38.758Z,20.13
2018-03-17T17:37:06.223Z,19.70
2018-03-17T17:39:33.792Z,25.73
2018-03-17T17:42:01.485Z,66.47
2018-03-17T17:44:29.744Z,42.53
2018-03-17T17:46:57.832Z,46.57
2018-03-17T17:49:25.727Z,29.77
2018-03-17T17:51:53.701Z,30.57
2018-03-17T17:54:21.432Z,44.90
2018-03-17T17:56:49.176Z,30.53
2018-03-17T17:59:17.049Z,23.67
2018-03-17T18:01:45.666Z,29.27
2018-03-17T18:04:13.134Z,24.90
2018-03-17T18:06:40.986Z,38.60
2018-03-17T18:09:08.868Z,23.80
2018-03-17T18:11:36.638Z,17.57
2018-03-17T18:14:04.147Z,17.30
2018-03-17T18:16:32.828Z,12.90
2018-03-17T18:19:02.152Z,11.93
2018-03-17T18:21:29.812Z,14.33
2018-03-17T18:23:59.603Z,12.83
2018-03-17T18:26:27.756Z,14.73
2018-03-17T18:28:55.132Z,18.40
2018-03-17T18:31:23.050Z,20.30
2018-03-17T18:33:50.682Z,28.30
2018-03-17T18:36:18.684Z,27.70
2018-03-17T18:38:46.826Z,26.20
2018-03-17T18:41:14.707Z,50.13
2018-03-17T18:43:42.890Z,34.03
2018-03-17T18:46:11.005Z,46.57
2018-03-17T18:48:39.280Z,24.80
2018-03-17T18:51:07.168Z,26.50
2018-03-17T18:53:34.710Z,23.97
2018-03-17T18:56:02.341Z,41.83
2018-03-17T18:58:30.368Z,20.77
2018-03-17T19:00:57.901Z,19.53
2018-03-17T19:03:26.438Z,13.83
2018-03-17T19:05:56.196Z,21.17
2018-03-17T19:08:23.900Z,35.33
2018-03-17T19:10:51.749Z,24.00
2018-03-17T19:13:19.609Z,40.90
2018-03-17T19:15:47.453Z,27.73
2018-03-17T19:18:15.403Z,69.77
2018-03-17T19:20:43.326Z,16.33
2018-03-17T19:23:11.946Z,13.03
2018-03-17T19:25:39.524Z,14.03
2018-03-17T19:28:06.937Z,11.40
2018-03-17T19:30:34.368Z,11.37
2018-03-17T19:33:01.953Z,9.67
2018-03-17T19:35:30.530Z,12.67
2018-03-17T19:37:57.977Z,12.73
2018-03-17T19:40:25.801Z,17.10
2018-03-17T19:42:53.762Z,13.13
2018-03-17T19:45:21.493Z,12.70
2018-03-17T19:47:49.578Z,12.10
2018-03-17T19:50:17.906Z,20.33
2018-03-17T19:52:45.561Z,20.93
2018-03-17T19:55:13.022Z,13.90
2018-03-17T19:57:40.930Z,17.50
2018-03-17T20:00:08.597Z,17.63
2018-03-17T20:02:35.928Z,21.97
2018-03-17T20:05:03.551Z,15.20
2018-03-17T20:07:31.258Z,13.20
2018-03-17T20:09:59.313Z,15.73
2018-03-17T20:12:26.888Z,17.73
2018-03-17T20:14:54.859Z,17.50
2018-03-17T20:17:24.271Z,18.37
2018-03-17T20:19:51.748Z,14.37
2018-03-17T20:22:19.461Z,14.57
2018-03-17T20:24:48.301Z,15.23
2018-03-17T20:29:49.928Z,15.77
2018-03-17T20:32:17.587Z,12.20
2018-03-17T20:34:45.096Z,15.10
2018-03-17T20:37:12.788Z,12.93
2018-03-17T20:39:40.446Z,13.13
2018-03-17T20:42:07.996Z,13.67
2018-03-17T20:44:35.767Z,21.90
2018-03-17T20:47:03.876Z,17.30
2018-03-17T20:49:31.389Z,23.47
2018-03-17T20:52:00.301Z,11.00
2018-03-17T20:54:28.687Z,13.13
2018-03-17T20:56:56.405Z,14.70
2018-03-17T20:59:24.143Z,15.63
2018-03-17T21:01:52.633Z,13.07
2018-03-17T21:04:20.342Z,15.53
2018-03-17T21:06:47.936Z,15.80
2018-03-17T21:09:15.686Z,18.73
2018-03-17T21:11:43.189Z,22.43
2018-03-17T21:14:11.120Z,21.67
2018-03-17T21:16:38.997Z,12.47
2018-03-17T21:19:06.557Z,13.60
2018-03-17T21:21:34.073Z,15.77
2018-03-17T21:24:01.655Z,18.40
2018-03-17T21:26:29.364Z,17.37
2018-03-17T21:28:56.857Z,16.73
2018-03-17T21:31:24.370Z,18.10
2018-03-17T21:33:51.990Z,22.93
2018-03-17T21:36:19.615Z,25.17
2018-03-17T21:38:47.369Z,22.17
2018-03-17T21:41:14.804Z,25.03
2018-03-17T21:43:42.538Z,21.00
2018-03-17T21:46:10.093Z,28.73
2018-03-17T21:48:37.634Z,28.53
2018-03-17T21:51:05.475Z,15.23
2018-03-17T21:53:33.097Z,18.87
2018-03-17T21:56:00.766Z,43.07
2018-03-17T21:58:28.345Z,18.97
2018-03-17T22:00:55.909Z,74.97
2018-03-17T22:03:23.641Z,28.52
2018-03-17T22:05:51.224Z,24.57
2018-03-17T22:08:19.078Z,61.67
2018-03-17T22:10:46.828Z,25.90
2018-03-17T22:13:14.504Z,14.90
2018-03-17T22:15:42.404Z,23.90
2018-03-17T22:18:10.156Z,25.57
2018-03-17T22:20:37.799Z,31.93
2018-03-17T22:23:05.380Z,35.33
2018-03-17T22:25:33.105Z,24.17
2018-03-17T22:28:00.819Z,22.53
2018-03-17T22:30:29.337Z,36.93
2018-03-17T22:32:57.197Z,21.33
2018-03-17T22:35:24.777Z,29.47
2018-03-17T22:37:52.230Z,37.60
2018-03-17T22:40:19.989Z,35.90
2018-03-17T22:42:47.719Z,28.17
2018-03-17T22:45:15.077Z,33.73
2018-03-17T22:47:42.553Z,32.13
2018-03-17T22:50:10.289Z,36.17
2018-03-17T22:52:37.703Z,56.93
2018-03-17T22:55:05.289Z,33.60
2018-03-17T22:57:32.878Z,33.20
2018-03-17T23:00:00.342Z,39.03
2018-03-17T23:02:28.020Z,37.23
2018-03-17T23:04:55.932Z,48.07
2018-03-17T23:07:24.080Z,33.30
2018-03-17T23:09:52.088Z,31.90
2018-03-17T23:12:19.772Z,35.43
2018-03-17T23:14:47.240Z,27.07
2018-03-17T23:17:15.204Z,28.13
2018-03-17T23:19:42.800Z,31.40
2018-03-17T23:22:10.412Z,35.13
2018-03-17T23:24:38.199Z,37.17
2018-03-17T23:27:06.060Z,37.83
2018-03-17T23:29:33.539Z,36.57
2018-03-17T23:32:02.331Z,41.73
2018-03-17T23:34:29.844Z,43.87
2018-03-17T23:36:57.407Z,42.43
2018-03-17T23:39:24.962Z,44.40
2018-03-17T23:41:52.481Z,43.20
2018-03-17T23:44:19.910Z,36.67
2018-03-17T23:46:47.878Z,44.30
2018-03-17T23:49:15.255Z,38.10
2018-03-17T23:51:42.629Z,44.03
2018-03-17T23:54:10.185Z,45.53
2018-03-17T23:56:37.462Z,53.00
2018-03-17T23:59:04.985Z,47.70
