createdAt,value
2019-01-31T00:01:07.564Z,0.77
2019-01-31T00:06:07.234Z,0.76
2019-01-31T00:11:07.475Z,0.79
2019-01-31T00:16:06.286Z,0.8
2019-01-31T00:21:07.541Z,0.81
2019-01-31T00:25:05.921Z,0.86
2019-01-31T00:30:08.682Z,0.97
2019-01-31T00:35:06.267Z,1.06
2019-01-31T00:40:07.044Z,1.02
2019-01-31T00:45:08.062Z,1.01
2019-01-31T00:50:07.025Z,0.93
2019-01-31T00:54:07.487Z,0.88
2019-01-31T00:59:07.145Z,0.89
2019-01-31T01:04:06.424Z,0.88
2019-01-31T01:09:09.091Z,0.87
2019-01-31T01:14:06.416Z,0.86
2019-01-31T01:18:06.240Z,0.84
2019-01-31T01:23:07.332Z,0.86
2019-01-31T01:27:06.759Z,0.89
2019-01-31T01:31:06.404Z,0.86
2019-01-31T01:36:07.295Z,0.88
2019-01-31T01:41:07.213Z,0.86
2019-01-31T01:46:07.014Z,0.81
2019-01-31T01:51:06.564Z,0.83
2019-01-31T01:56:07.512Z,0.81
2019-01-31T02:00:08.140Z,0.86
2019-01-31T02:01:07.059Z,0.86
2019-01-31T02:05:09.604Z,0.87
2019-01-31T02:10:08.212Z,0.74
2019-01-31T02:15:07.616Z,0.62
2019-01-31T02:20:07.276Z,0.66
2019-01-31T02:24:07.045Z,0.57
2019-01-31T02:29:07.064Z,0.48
2019-01-31T02:34:06.697Z,0.42
2019-01-31T02:38:06.894Z,0.4
2019-01-31T02:43:07.674Z,0.36
2019-01-31T02:48:06.030Z,0.45
2019-01-31T02:52:07.570Z,0.3
2019-01-31T02:57:07.288Z,0.22
2019-01-31T03:01:07.906Z,0.06
2019-01-31T03:06:06.642Z,0.04
2019-01-31T03:10:06.111Z,-0.02
2019-01-31T03:15:08.488Z,0.14
2019-01-31T03:19:06.656Z,0.15
2019-01-31T03:24:07.743Z,0.12
2019-01-31T03:28:07.332Z,0.02
2019-01-31T03:33:07.544Z,0.02
2019-01-31T03:37:07.051Z,-0.01
2019-01-31T03:42:06.542Z,-0.08
2019-01-31T03:46:07.250Z,-0.15
2019-01-31T03:50:07.525Z,-0.28
2019-01-31T03:55:06.569Z,-0.36
2019-01-31T03:59:06.061Z,-0.41
2019-01-31T04:03:07.450Z,-0.38
2019-01-31T04:07:07.040Z,-0.32
2019-01-31T04:11:06.908Z,-0.3
2019-01-31T04:15:09.486Z,-0.3
2019-01-31T04:16:07.002Z,-0.3
2019-01-31T04:20:07.520Z,-0.35
2019-01-31T04:24:06.945Z,-0.4
2019-01-31T04:28:07.490Z,-0.5
2019-01-31T04:33:07.097Z,-0.54
2019-01-31T04:37:07.484Z,-0.54
2019-01-31T04:41:07.450Z,-0.49
2019-01-31T04:45:08.444Z,-0.44
2019-01-31T04:49:07.448Z,-0.46
2019-01-31T04:53:06.944Z,-0.42
2019-01-31T04:58:06.812Z,-0.34
2019-01-31T05:02:06.486Z,-0.31
2019-01-31T05:06:05.948Z,-0.35
2019-01-31T05:10:05.966Z,-0.29
2019-01-31T05:14:06.485Z,-0.22
2019-01-31T05:18:06.630Z,-0.23
2019-01-31T05:22:06.179Z,-0.19
2019-01-31T05:26:06.340Z,-0.2
2019-01-31T05:30:08.804Z,-0.14
2019-01-31T05:34:06.518Z,-0.1
2019-01-31T05:38:06.948Z,-0.02
2019-01-31T05:42:07.244Z,0.02
2019-01-31T05:46:07.110Z,0
2019-01-31T05:50:06.381Z,0
2019-01-31T05:54:07.868Z,-0.01
2019-01-31T05:58:07.030Z,-0.05
2019-01-31T06:02:07.237Z,-0.13
2019-01-31T06:06:07.733Z,-0.19
2019-01-31T06:09:07.799Z,-0.25
2019-01-31T06:13:06.699Z,-0.21
2019-01-31T06:17:06.734Z,-0.12
2019-01-31T06:21:07.342Z,-0.09
2019-01-31T06:24:07.006Z,-0.08
2019-01-31T06:28:06.957Z,-0.12
2019-01-31T06:32:06.256Z,-0.17
2019-01-31T06:36:07.743Z,-0.23
2019-01-31T06:40:07.649Z,-0.27
2019-01-31T06:43:07.354Z,-0.28
2019-01-31T06:47:07.951Z,-0.35
2019-01-31T06:51:06.742Z,-0.41
2019-01-31T06:54:08.182Z,-0.49
2019-01-31T06:58:06.245Z,-0.5
2019-01-31T07:01:07.850Z,-0.44
2019-01-31T07:02:07.819Z,-0.44
2019-01-31T07:05:07.515Z,-0.46
2019-01-31T07:09:06.706Z,-0.58
2019-01-31T07:12:06.430Z,-0.7
2019-01-31T07:16:06.911Z,-0.79
2019-01-31T07:19:06.590Z,-0.87
2019-01-31T07:23:07.109Z,-0.86
2019-01-31T07:26:07.733Z,-0.79
2019-01-31T07:29:07.656Z,-0.71
2019-01-31T07:33:06.955Z,-0.58
2019-01-31T07:36:07.641Z,-0.4
2019-01-31T07:39:07.611Z,-0.3
2019-01-31T07:43:06.455Z,-0.31
2019-01-31T07:46:06.915Z,-0.35
2019-01-31T07:49:06.576Z,-0.36
2019-01-31T07:53:06.757Z,-0.37
2019-01-31T07:56:06.444Z,-0.35
2019-01-31T07:59:06.113Z,-0.28
2019-01-31T08:03:06.993Z,-0.17
2019-01-31T08:06:07.674Z,0.08
2019-01-31T08:09:07.652Z,0.1
2019-01-31T08:12:07.252Z,0.04
2019-01-31T08:15:08.863Z,0.28
2019-01-31T08:19:06.733Z,0.5
2019-01-31T08:22:06.479Z,0.74
2019-01-31T08:25:07.110Z,1.11
2019-01-31T08:28:06.885Z,1.91
2019-01-31T08:31:07.201Z,2.59
2019-01-31T08:35:06.350Z,2.95
2019-01-31T08:38:05.973Z,3.23
2019-01-31T08:41:06.189Z,3.32
2019-01-31T08:44:05.919Z,3.24
2019-01-31T08:48:07.309Z,3.49
2019-01-31T08:51:06.953Z,3.69
2019-01-31T08:54:07.674Z,3.29
2019-01-31T08:57:07.376Z,3.35
2019-01-31T09:00:09.398Z,3.5
2019-01-31T09:01:06.279Z,3.5
2019-01-31T09:04:06.927Z,3.61
2019-01-31T09:07:06.617Z,4.02
2019-01-31T09:10:06.817Z,3.89
2019-01-31T09:13:06.517Z,3.93
2019-01-31T09:16:07.186Z,4.02
2019-01-31T09:17:06.904Z,4.02
2019-01-31T09:20:06.621Z,3.97
2019-01-31T09:23:06.270Z,4.15
2019-01-31T09:26:05.915Z,3.97
2019-01-31T09:29:06.589Z,4.14
2019-01-31T09:32:06.463Z,4.41
2019-01-31T09:35:06.110Z,4.32
2019-01-31T09:38:06.827Z,3.97
