createdAt,value
2022-10-07T00:01:58.516Z,16.91
2022-10-07T00:04:25.068Z,16.90
2022-10-07T00:06:51.598Z,16.91
2022-10-07T00:09:18.177Z,16.91
2022-10-07T00:11:44.899Z,16.92
2022-10-07T00:14:11.732Z,16.95
2022-10-07T00:16:40.861Z,16.95
2022-10-07T00:19:13.162Z,16.92
2022-10-07T00:21:40.302Z,16.89
2022-10-07T00:24:07.961Z,16.90
2022-10-07T00:26:36.587Z,16.90
2022-10-07T00:29:05.512Z,16.91
2022-10-07T00:31:36.638Z,16.85
2022-10-07T00:34:04.439Z,16.88
2022-10-07T00:36:34.281Z,16.86
2022-10-07T00:39:06.054Z,16.88
2022-10-07T00:41:42.089Z,16.88
2022-10-07T00:44:36.653Z,16.87
2022-10-07T00:47:21.714Z,16.84
2022-10-07T00:50:00.602Z,16.84
2022-10-07T00:52:30.376Z,16.81
2022-10-07T00:54:59.746Z,16.81
2022-10-07T00:57:29.457Z,16.78
2022-10-07T00:59:57.131Z,16.74
2022-10-07T01:02:25.921Z,16.70
2022-10-07T01:04:54.942Z,16.68
2022-10-07T01:07:21.813Z,16.69
2022-10-07T01:09:51.338Z,16.68
2022-10-07T01:12:37.866Z,16.65
2022-10-07T01:15:34.070Z,16.62
2022-10-07T01:18:12.078Z,16.62
2022-10-07T01:20:45.245Z,16.58
2022-10-07T01:23:17.665Z,16.53
2022-10-07T01:26:05.498Z,16.51
2022-10-07T01:28:52.949Z,16.52
2022-10-07T01:31:26.308Z,16.51
2022-10-07T01:33:54.772Z,16.52
2022-10-07T01:36:24.859Z,16.52
2022-10-07T01:38:55.620Z,16.50
2022-10-07T01:41:23.220Z,16.46
2022-10-07T01:43:54.007Z,16.45
2022-10-07T01:46:26.526Z,16.43
2022-10-07T01:48:54.102Z,16.44
2022-10-07T01:51:30.703Z,16.43
2022-10-07T01:54:05.759Z,16.38
2022-10-07T01:56:54.299Z,16.34
2022-10-07T01:59:35.453Z,16.28
2022-10-07T02:02:04.629Z,16.25
2022-10-07T02:04:49.637Z,16.23
2022-10-07T02:07:24.938Z,16.23
2022-10-07T02:10:12.478Z,16.23
2022-10-07T02:13:04.685Z,16.21
2022-10-07T02:15:35.099Z,16.22
2022-10-07T02:18:06.369Z,16.20
2022-10-07T02:20:37.125Z,16.15
2022-10-07T02:23:07.614Z,16.15
2022-10-07T02:25:40.535Z,16.16
2022-10-07T02:28:09.492Z,16.14
2022-10-07T02:30:37.584Z,16.14
2022-10-07T02:33:07.770Z,16.11
2022-10-07T02:35:52.759Z,16.10
2022-10-07T02:38:19.742Z,16.05
2022-10-07T02:41:08.832Z,16.04
2022-10-07T02:43:57.966Z,16.04
2022-10-07T02:46:32.637Z,16.00
2022-10-07T02:49:10.170Z,15.99
2022-10-07T02:51:46.597Z,15.99
2022-10-07T02:54:16.815Z,15.94
2022-10-07T02:56:44.360Z,15.90
2022-10-07T02:59:14.510Z,15.88
2022-10-07T03:01:47.755Z,15.88
2022-10-07T03:04:14.437Z,15.89
2022-10-07T03:06:42.998Z,15.88
2022-10-07T03:09:10.929Z,15.90
2022-10-07T03:11:39.448Z,15.91
2022-10-07T03:14:06.430Z,15.95
2022-10-07T03:16:33.476Z,15.97
2022-10-07T03:19:00.364Z,15.97
2022-10-07T03:21:27.432Z,15.93
2022-10-07T03:23:54.692Z,15.93
2022-10-07T03:26:21.718Z,15.90
2022-10-07T03:28:49.022Z,15.86
2022-10-07T03:31:15.653Z,15.86
2022-10-07T03:33:42.989Z,15.86
2022-10-07T03:36:09.856Z,15.85
2022-10-07T03:38:36.789Z,15.81
2022-10-07T03:41:04.808Z,15.83
2022-10-07T03:43:31.761Z,15.82
2022-10-07T03:46:02.249Z,15.84
2022-10-07T03:48:30.593Z,15.81
2022-10-07T03:50:58.078Z,15.86
2022-10-07T03:53:26.435Z,15.85
2022-10-07T03:55:53.034Z,15.85
2022-10-07T03:58:19.614Z,15.85
2022-10-07T04:00:46.105Z,15.82
2022-10-07T04:03:14.513Z,15.82
2022-10-07T04:05:41.269Z,15.83
2022-10-07T04:08:10.191Z,15.81
2022-10-07T04:10:36.804Z,15.81
2022-10-07T04:13:03.446Z,15.80
2022-10-07T04:15:29.938Z,15.79
2022-10-07T04:18:00.364Z,15.78
2022-10-07T04:20:27.017Z,15.74
2022-10-07T04:22:53.489Z,15.77
2022-10-07T04:25:35.425Z,15.77
2022-10-07T04:28:04.855Z,15.77
2022-10-07T04:30:34.811Z,15.75
2022-10-07T04:33:02.904Z,15.76
2022-10-07T04:35:29.922Z,15.79
2022-10-07T04:37:57.094Z,15.76
2022-10-07T04:40:24.298Z,15.78
2022-10-07T04:43:09.368Z,15.80
2022-10-07T04:45:37.723Z,15.78
2022-10-07T04:48:08.090Z,15.81
2022-10-07T04:50:38.667Z,15.83
2022-10-07T04:53:10.028Z,15.81
2022-10-07T04:55:41.721Z,15.78
2022-10-07T04:58:08.523Z,15.76
2022-10-07T05:00:36.067Z,15.74
2022-10-07T05:03:03.482Z,15.71
2022-10-07T05:05:29.961Z,15.70
2022-10-07T05:07:56.429Z,15.70
2022-10-07T05:10:22.914Z,15.69
2022-10-07T05:12:55.703Z,15.67
2022-10-07T05:15:23.332Z,15.69
2022-10-07T05:17:50.263Z,15.64
2022-10-07T05:20:16.827Z,15.65
2022-10-07T05:22:43.306Z,15.66
2022-10-07T05:25:09.865Z,15.62
2022-10-07T05:27:36.306Z,15.61
2022-10-07T05:30:03.577Z,15.59
2022-10-07T05:32:30.048Z,15.57
2022-10-07T05:34:56.519Z,15.58
2022-10-07T05:37:23.268Z,15.58
2022-10-07T05:39:49.845Z,15.58
2022-10-07T05:42:16.585Z,15.54
2022-10-07T05:44:43.260Z,15.53
2022-10-07T05:47:09.733Z,15.53
2022-10-07T05:49:36.286Z,15.54
2022-10-07T05:52:03.604Z,15.53
2022-10-07T05:54:30.089Z,15.51
2022-10-07T05:56:56.868Z,15.53
2022-10-07T05:59:23.370Z,15.50
2022-10-07T06:01:51.233Z,15.50
2022-10-07T06:04:19.958Z,15.44
2022-10-07T06:06:47.029Z,15.47
2022-10-07T06:09:32.135Z,15.49
2022-10-07T06:12:17.016Z,15.50
2022-10-07T06:14:43.495Z,15.47
2022-10-07T06:17:09.990Z,15.48
2022-10-07T06:19:39.346Z,15.49
2022-10-07T06:22:05.803Z,15.47
2022-10-07T06:24:33.824Z,15.50
2022-10-07T06:27:00.509Z,15.49
2022-10-07T06:29:27.018Z,15.48
2022-10-07T06:31:53.510Z,15.48
2022-10-07T06:34:20.018Z,15.48
2022-10-07T06:36:46.670Z,15.45
2022-10-07T06:39:13.160Z,15.48
2022-10-07T06:41:39.827Z,15.47
2022-10-07T06:44:06.329Z,15.48
2022-10-07T06:46:32.808Z,15.49
2022-10-07T06:48:59.316Z,15.48
2022-10-07T06:51:25.784Z,15.48
2022-10-07T06:53:54.586Z,15.51
2022-10-07T06:56:21.241Z,15.50
2022-10-07T06:58:49.758Z,15.52
2022-10-07T07:01:16.921Z,15.50
2022-10-07T07:03:43.655Z,15.51
2022-10-07T07:06:13.801Z,15.50
2022-10-07T07:08:41.377Z,15.59
2022-10-07T07:11:30.089Z,15.62
2022-10-07T07:13:57.356Z,15.65
2022-10-07T07:16:24.672Z,15.66
2022-10-07T07:18:55.467Z,15.66
2022-10-07T07:21:22.694Z,15.64
2022-10-07T07:23:51.162Z,15.63
2022-10-07T07:26:18.505Z,15.66
2022-10-07T07:28:51.116Z,15.68
2022-10-07T07:31:17.706Z,15.68
2022-10-07T07:33:44.279Z,15.72
2022-10-07T07:36:18.534Z,15.73
2022-10-07T07:38:55.710Z,15.76
2022-10-07T07:41:30.987Z,15.90
2022-10-07T07:43:59.553Z,16.12
2022-10-07T07:46:29.500Z,16.29
2022-10-07T07:48:56.267Z,16.43
2022-10-07T07:51:22.812Z,16.54
2022-10-07T07:53:52.252Z,16.65
2022-10-07T07:56:19.909Z,16.80
2022-10-07T07:58:47.103Z,16.88
2022-10-07T08:01:15.697Z,16.97
2022-10-07T08:03:43.994Z,17.03
2022-10-07T08:06:12.167Z,17.12
2022-10-07T08:08:38.723Z,17.15
2022-10-07T08:11:09.975Z,17.10
2022-10-07T08:13:39.322Z,17.10
2022-10-07T08:16:06.178Z,17.15
2022-10-07T08:18:33.137Z,17.11
2022-10-07T08:21:05.100Z,17.08
2022-10-07T08:23:31.725Z,17.15
2022-10-07T08:25:59.674Z,17.21
2022-10-07T08:28:27.638Z,17.24
2022-10-07T08:30:55.348Z,17.28
2022-10-07T08:33:22.732Z,17.30
2022-10-07T08:35:59.087Z,17.29
2022-10-07T08:38:28.925Z,17.42
2022-10-07T08:40:55.491Z,17.48
2022-10-07T08:43:24.461Z,17.48
2022-10-07T08:45:52.870Z,17.53
2022-10-07T08:48:26.103Z,17.61
2022-10-07T08:51:19.844Z,17.65
2022-10-07T08:53:50.859Z,17.72
2022-10-07T08:56:19.898Z,17.76
2022-10-07T08:59:04.825Z,17.94
2022-10-07T09:01:34.415Z,17.96
2022-10-07T09:04:42.897Z,18.05
2022-10-07T09:07:17.095Z,17.82
2022-10-07T09:09:54.958Z,17.78
2022-10-07T09:12:28.105Z,17.70
2022-10-07T09:14:59.041Z,17.79
2022-10-07T09:17:45.376Z,17.71
2022-10-07T09:20:18.359Z,17.76
2022-10-07T09:22:54.905Z,17.69
2022-10-07T09:25:27.672Z,17.64
2022-10-07T09:27:54.554Z,17.62
2022-10-07T09:30:23.457Z,17.75
2022-10-07T09:32:56.172Z,18.01
2022-10-07T09:35:25.941Z,18.30
2022-10-07T09:38:09.193Z,18.48
2022-10-07T09:41:00.112Z,18.72
2022-10-07T09:43:27.719Z,18.81
2022-10-07T09:45:56.289Z,18.89
2022-10-07T09:48:27.623Z,19.03
2022-10-07T09:51:13.602Z,19.15
2022-10-07T09:53:56.338Z,18.83
2022-10-07T09:56:40.973Z,18.58
2022-10-07T09:59:16.960Z,18.51
2022-10-07T10:01:50.596Z,18.71
2022-10-07T10:04:20.026Z,18.86
2022-10-07T10:06:51.844Z,18.83
2022-10-07T10:09:24.420Z,18.74
2022-10-07T10:12:12.501Z,18.77
2022-10-07T10:14:57.942Z,18.96
2022-10-07T10:17:32.441Z,18.88
2022-10-07T10:20:23.761Z,18.85
2022-10-07T10:22:51.025Z,19.05
2022-10-07T10:26:18.237Z,19.00
2022-10-07T10:28:44.972Z,19.17
2022-10-07T10:31:46.727Z,19.28
2022-10-07T10:34:32.392Z,19.71
2022-10-07T10:37:13.640Z,19.35
2022-10-07T10:39:48.336Z,19.27
2022-10-07T10:42:21.521Z,19.40
2022-10-07T10:45:08.092Z,19.51
2022-10-07T10:47:35.528Z,19.67
2022-10-07T10:50:16.007Z,19.70
2022-10-07T10:53:06.282Z,19.69
2022-10-07T10:56:00.083Z,19.74
2022-10-07T10:58:38.039Z,19.81
2022-10-07T11:01:24.035Z,19.92
2022-10-07T11:04:26.632Z,20.10
2022-10-07T11:07:17.970Z,19.93
2022-10-07T11:10:29.738Z,19.69
2022-10-07T11:13:02.115Z,19.42
2022-10-07T11:15:34.870Z,19.50
2022-10-07T11:18:08.021Z,19.57
2022-10-07T11:20:42.253Z,19.53
2022-10-07T11:23:51.477Z,19.74
2022-10-07T11:26:29.962Z,19.69
2022-10-07T11:29:04.174Z,20.00
2022-10-07T11:31:33.393Z,20.11
2022-10-07T11:34:27.383Z,19.91
2022-10-07T11:37:03.051Z,20.30
2022-10-07T11:39:30.346Z,20.93
2022-10-07T11:42:23.172Z,20.79
2022-10-07T11:45:04.714Z,20.51
2022-10-07T11:47:39.158Z,20.53
2022-10-07T11:50:14.799Z,20.73
2022-10-07T11:52:46.800Z,20.69
2022-10-07T11:55:25.534Z,20.93
2022-10-07T11:57:57.389Z,20.77
2022-10-07T12:00:35.818Z,20.43
2022-10-07T12:03:17.578Z,20.16
2022-10-07T12:05:49.893Z,19.78
2022-10-07T12:08:21.648Z,19.71
2022-10-07T12:10:53.514Z,19.81
2022-10-07T12:13:22.525Z,19.93
2022-10-07T12:15:50.832Z,20.10
2022-10-07T12:18:17.532Z,20.20
2022-10-07T12:20:49.997Z,20.05
2022-10-07T12:23:22.595Z,19.93
2022-10-07T12:25:58.931Z,19.78
2022-10-07T12:28:45.985Z,19.64
2022-10-07T12:31:12.606Z,19.63
2022-10-07T12:33:54.382Z,19.66
2022-10-07T12:36:31.061Z,19.74
2022-10-07T12:38:57.590Z,19.76
2022-10-07T12:41:25.302Z,19.79
2022-10-07T12:44:06.728Z,19.73
2022-10-07T12:47:12.865Z,19.79
2022-10-07T12:49:49.930Z,19.82
2022-10-07T12:52:46.753Z,19.92
2022-10-07T12:55:29.437Z,19.96
2022-10-07T12:58:20.730Z,20.03
2022-10-07T13:01:22.508Z,19.91
2022-10-07T13:04:14.505Z,19.77
2022-10-07T13:06:58.966Z,19.61
2022-10-07T13:09:28.412Z,19.38
2022-10-07T13:11:59.039Z,19.26
2022-10-07T13:14:28.185Z,18.89
2022-10-07T13:17:23.811Z,18.70
2022-10-07T13:20:14.926Z,18.57
2022-10-07T13:22:47.776Z,18.54
2022-10-07T13:25:19.340Z,18.57
2022-10-07T13:27:59.287Z,18.44
2022-10-07T13:30:41.432Z,18.28
2022-10-07T13:33:18.013Z,18.23
2022-10-07T13:35:44.581Z,18.19
2022-10-07T13:38:28.484Z,18.11
2022-10-07T13:41:15.941Z,18.09
2022-10-07T13:43:44.705Z,18.08
2022-10-07T13:46:12.704Z,18.04
2022-10-07T13:48:45.652Z,18.05
2022-10-07T13:51:24.754Z,18.03
2022-10-07T13:53:54.033Z,18.07
2022-10-07T13:56:27.917Z,18.00
2022-10-07T13:58:56.507Z,17.99
2022-10-07T14:01:27.398Z,17.96
2022-10-07T14:04:16.652Z,18.10
2022-10-07T14:07:12.200Z,18.14
2022-10-07T14:10:00.302Z,18.31
2022-10-07T14:12:33.646Z,18.61
2022-10-07T14:15:06.841Z,18.53
2022-10-07T14:17:33.292Z,18.62
2022-10-07T14:20:05.439Z,19.67
2022-10-07T14:22:41.291Z,20.67
2022-10-07T14:25:24.028Z,21.69
2022-10-07T14:27:54.579Z,21.60
2022-10-07T14:30:57.168Z,22.03
2022-10-07T14:33:58.774Z,22.73
2022-10-07T14:36:25.985Z,23.20
2022-10-07T14:38:53.461Z,23.44
2022-10-07T14:41:22.063Z,23.63
2022-10-07T14:43:51.892Z,23.88
2022-10-07T14:46:25.918Z,24.15
2022-10-07T14:48:53.735Z,23.88
2022-10-07T14:51:27.744Z,23.50
2022-10-07T14:54:02.083Z,23.69
2022-10-07T14:56:31.352Z,23.99
2022-10-07T14:58:57.928Z,24.23
2022-10-07T15:01:26.630Z,24.40
2022-10-07T15:03:53.166Z,24.57
2022-10-07T15:06:20.613Z,24.69
2022-10-07T15:08:48.355Z,24.80
2022-10-07T15:11:21.060Z,24.89
2022-10-07T15:13:49.203Z,24.97
2022-10-07T15:16:18.397Z,25.05
2022-10-07T15:18:51.103Z,25.15
2022-10-07T15:21:19.294Z,25.25
2022-10-07T15:23:53.048Z,25.57
2022-10-07T15:26:23.295Z,25.13
2022-10-07T15:28:52.405Z,23.25
2022-10-07T15:31:19.138Z,23.45
2022-10-07T15:33:45.763Z,23.48
2022-10-07T15:36:15.716Z,23.22
2022-10-07T15:38:42.222Z,22.93
2022-10-07T15:41:08.735Z,22.69
2022-10-07T15:43:35.397Z,22.46
2022-10-07T15:46:02.900Z,22.34
2022-10-07T15:48:29.477Z,22.23
2022-10-07T15:53:25.508Z,21.85
2022-10-07T15:55:56.751Z,21.59
2022-10-07T15:58:28.521Z,21.52
2022-10-07T16:00:59.313Z,21.42
2022-10-07T16:03:27.512Z,21.26
2022-10-07T16:06:00.513Z,21.21
2022-10-07T16:08:27.455Z,21.02
2022-10-07T16:10:54.027Z,20.94
2022-10-07T16:13:22.766Z,20.94
2022-10-07T16:16:22.860Z,20.82
2022-10-07T16:18:51.149Z,20.71
2022-10-07T16:21:23.587Z,20.71
2022-10-07T16:23:56.489Z,20.79
2022-10-07T16:26:27.071Z,20.89
2022-10-07T16:29:12.649Z,20.85
2022-10-07T16:31:41.244Z,20.78
2022-10-07T16:34:10.156Z,20.73
2022-10-07T16:36:36.807Z,20.72
2022-10-07T16:39:05.565Z,20.69
2022-10-07T16:41:32.696Z,20.59
2022-10-07T16:44:00.239Z,20.34
2022-10-07T16:46:29.030Z,20.16
2022-10-07T16:48:56.037Z,19.97
2022-10-07T16:51:27.804Z,19.82
2022-10-07T16:53:57.477Z,19.56
2022-10-07T16:56:23.931Z,19.35
2022-10-07T16:58:58.389Z,19.10
2022-10-07T17:01:26.896Z,18.99
2022-10-07T17:03:55.092Z,18.92
2022-10-07T17:06:23.724Z,18.74
2022-10-07T17:08:50.530Z,18.80
2022-10-07T17:11:28.834Z,18.53
2022-10-07T17:14:17.013Z,18.41
2022-10-07T17:16:45.768Z,18.28
2022-10-07T17:19:14.501Z,18.18
2022-10-07T17:21:42.273Z,18.04
2022-10-07T17:24:09.777Z,17.98
2022-10-07T17:26:37.879Z,17.87
2022-10-07T17:29:10.928Z,17.79
2022-10-07T17:31:39.885Z,17.77
2022-10-07T17:34:07.456Z,17.71
2022-10-07T17:36:34.800Z,17.68
2022-10-07T17:39:01.329Z,17.62
2022-10-07T17:41:30.956Z,17.46
2022-10-07T17:43:59.573Z,17.38
2022-10-07T17:46:29.249Z,17.36
2022-10-07T17:48:58.054Z,17.24
2022-10-07T17:51:29.075Z,17.17
2022-10-07T17:53:57.022Z,17.18
2022-10-07T17:56:23.747Z,17.15
2022-10-07T17:58:50.287Z,17.07
2022-10-07T18:01:20.881Z,17.13
2022-10-07T18:03:52.537Z,17.05
2022-10-07T18:06:19.478Z,16.96
2022-10-07T18:08:46.043Z,16.86
2022-10-07T18:11:12.594Z,16.77
2022-10-07T18:13:57.679Z,16.71
2022-10-07T18:16:24.216Z,16.67
2022-10-07T18:18:55.755Z,16.65
2022-10-07T18:21:23.928Z,16.60
2022-10-07T18:23:52.571Z,16.55
2022-10-07T18:26:19.134Z,16.48
2022-10-07T18:28:51.530Z,16.44
2022-10-07T18:31:19.128Z,16.35
2022-10-07T18:33:46.307Z,16.34
2022-10-07T18:36:16.057Z,16.29
2022-10-07T18:38:44.612Z,16.24
2022-10-07T18:41:13.930Z,16.16
2022-10-07T18:43:42.705Z,16.11
2022-10-07T18:46:12.699Z,16.11
2022-10-07T18:48:41.869Z,16.07
2022-10-07T18:51:09.917Z,15.99
2022-10-07T18:53:38.324Z,15.94
2022-10-07T18:56:12.445Z,15.91
2022-10-07T18:58:41.909Z,15.81
2022-10-07T19:01:11.319Z,15.79
2022-10-07T19:03:38.017Z,15.73
2022-10-07T19:06:16.852Z,15.74
2022-10-07T19:08:43.615Z,15.71
2022-10-07T19:11:12.853Z,15.62
2022-10-07T19:13:48.485Z,15.57
2022-10-07T19:16:17.135Z,15.55
2022-10-07T19:18:44.777Z,15.52
2022-10-07T19:21:12.745Z,15.47
2022-10-07T19:23:40.696Z,15.44
2022-10-07T19:26:08.431Z,15.43
2022-10-07T19:28:37.708Z,15.44
2022-10-07T19:31:13.510Z,15.45
2022-10-07T19:33:40.838Z,15.45
2022-10-07T19:36:07.556Z,15.44
2022-10-07T19:38:34.268Z,15.38
2022-10-07T19:41:02.036Z,15.32
2022-10-07T19:43:28.520Z,15.31
2022-10-07T19:46:01.485Z,15.28
2022-10-07T19:48:30.182Z,15.25
2022-10-07T19:50:58.053Z,15.24
2022-10-07T19:53:24.513Z,15.23
2022-10-07T19:55:51.110Z,15.19
2022-10-07T19:58:17.593Z,15.16
2022-10-07T20:00:44.225Z,15.14
2022-10-07T20:03:10.775Z,15.10
2022-10-07T20:05:40.158Z,15.09
2022-10-07T20:08:10.065Z,15.11
2022-10-07T20:10:38.080Z,15.11
2022-10-07T20:13:04.788Z,15.03
2022-10-07T20:15:31.876Z,14.99
2022-10-07T20:17:58.375Z,14.95
2022-10-07T20:20:24.813Z,14.98
2022-10-07T20:22:51.344Z,14.98
2022-10-07T20:25:17.948Z,14.95
2022-10-07T20:27:44.809Z,14.89
2022-10-07T20:30:17.902Z,14.88
2022-10-07T20:32:45.207Z,14.83
2022-10-07T20:35:12.278Z,14.81
2022-10-07T20:37:38.849Z,14.79
2022-10-07T20:40:24.217Z,14.80
2022-10-07T20:42:51.794Z,14.76
2022-10-07T20:45:18.486Z,14.74
2022-10-07T20:47:46.263Z,14.71
2022-10-07T20:50:13.451Z,14.64
2022-10-07T20:52:39.939Z,14.65
2022-10-07T20:55:08.069Z,14.64
2022-10-07T20:57:37.957Z,14.64
2022-10-07T21:00:15.946Z,14.65
2022-10-07T21:02:44.281Z,14.66
2022-10-07T21:05:11.113Z,14.65
2022-10-07T21:07:37.776Z,14.65
2022-10-07T21:10:04.548Z,14.65
2022-10-07T21:12:31.797Z,14.66
2022-10-07T21:15:00.571Z,14.66
2022-10-07T21:17:27.272Z,14.64
2022-10-07T21:19:55.142Z,14.62
2022-10-07T21:22:21.810Z,14.62
2022-10-07T21:24:48.272Z,14.61
2022-10-07T21:27:14.803Z,14.62
2022-10-07T21:29:43.233Z,14.60
2022-10-07T21:32:11.478Z,14.57
2022-10-07T21:34:38.565Z,14.57
2022-10-07T21:37:05.416Z,14.58
2022-10-07T21:39:31.894Z,14.57
2022-10-07T21:41:59.784Z,14.55
2022-10-07T21:44:27.602Z,14.52
2022-10-07T21:46:54.108Z,14.51
2022-10-07T21:49:20.644Z,14.52
2022-10-07T21:51:47.340Z,14.47
2022-10-07T21:54:14.450Z,14.48
2022-10-07T21:56:42.930Z,14.44
2022-10-07T21:59:09.446Z,14.40
2022-10-07T22:01:36.421Z,14.41
2022-10-07T22:04:03.519Z,14.44
2022-10-07T22:06:50.606Z,14.40
2022-10-07T22:09:20.218Z,14.37
2022-10-07T22:11:47.074Z,14.35
2022-10-07T22:14:13.714Z,14.35
2022-10-07T22:16:40.909Z,14.32
2022-10-07T22:19:07.982Z,14.32
2022-10-07T22:21:40.032Z,14.27
2022-10-07T22:24:10.144Z,14.24
2022-10-07T22:26:46.468Z,14.26
2022-10-07T22:29:16.093Z,14.22
2022-10-07T22:31:42.905Z,14.18
2022-10-07T22:34:29.447Z,14.18
2022-10-07T22:36:57.916Z,14.12
2022-10-07T22:39:25.410Z,14.13
2022-10-07T22:41:52.463Z,14.12
2022-10-07T22:44:18.921Z,14.15
2022-10-07T22:46:45.427Z,14.17
2022-10-07T22:49:12.324Z,14.18
2022-10-07T22:51:39.076Z,14.12
2022-10-07T22:54:05.641Z,14.11
2022-10-07T22:56:32.230Z,14.12
2022-10-07T22:59:00.042Z,14.06
2022-10-07T23:01:31.296Z,14.08
2022-10-07T23:04:02.997Z,14.06
2022-10-07T23:06:34.431Z,14.03
2022-10-07T23:09:02.349Z,14.05
2022-10-07T23:11:30.310Z,14.02
2022-10-07T23:13:57.132Z,14.00
2022-10-07T23:16:27.375Z,14.00
2022-10-07T23:18:54.062Z,14.00
2022-10-07T23:21:21.907Z,13.97
2022-10-07T23:23:51.956Z,13.98
2022-10-07T23:26:27.661Z,13.96
2022-10-07T23:28:56.386Z,13.97
2022-10-07T23:31:27.109Z,13.92
2022-10-07T23:33:54.840Z,13.93
2022-10-07T23:36:22.474Z,13.92
2022-10-07T23:38:50.397Z,13.87
2022-10-07T23:41:22.178Z,13.87
2022-10-07T23:43:53.673Z,13.88
2022-10-07T23:46:21.352Z,13.85
2022-10-07T23:48:48.032Z,13.81
2022-10-07T23:51:17.555Z,13.79
2022-10-07T23:53:44.443Z,13.78
2022-10-07T23:56:10.989Z,13.77
2022-10-07T23:58:37.514Z,13.76
