createdAt,value
2022-10-18T00:01:04.956Z,101071.98
2022-10-18T00:03:32.642Z,101075.52
2022-10-18T00:06:00.448Z,101075.41
2022-10-18T00:08:28.317Z,101069.60
2022-10-18T00:10:55.882Z,101072.08
2022-10-18T00:13:24.177Z,101073.15
2022-10-18T00:15:54.205Z,101069.54
2022-10-18T00:18:22.140Z,101067.38
2022-10-18T00:21:10.268Z,101069.79
2022-10-18T00:23:38.455Z,101070.69
2022-10-18T00:26:11.339Z,101074.43
2022-10-18T00:28:39.517Z,101067.05
2022-10-18T00:31:24.469Z,101069.05
2022-10-18T00:33:54.868Z,101070.48
2022-10-18T00:36:22.339Z,101071.05
2022-10-18T00:38:51.258Z,101071.11
2022-10-18T00:41:21.511Z,101070.14
2022-10-18T00:44:23.858Z,101064.06
2022-10-18T00:46:51.801Z,101065.75
2022-10-18T00:49:33.919Z,101061.67
2022-10-18T00:52:02.185Z,101059.14
2022-10-18T00:54:32.459Z,101056.80
2022-10-18T00:57:00.200Z,101055.77
2022-10-18T00:59:28.157Z,101056.65
2022-10-18T01:01:55.445Z,101053.48
2022-10-18T01:04:23.363Z,101056.83
2022-10-18T01:07:12.759Z,101054.43
2022-10-18T01:10:06.032Z,101047.23
2022-10-18T01:12:45.035Z,101048.86
2022-10-18T01:15:28.747Z,101045.21
2022-10-18T01:18:37.470Z,101049.46
2022-10-18T01:21:15.071Z,101044.91
2022-10-18T01:24:07.410Z,101047.17
2022-10-18T01:27:04.311Z,101046.10
2022-10-18T01:29:36.458Z,101045.61
2022-10-18T01:32:07.499Z,101042.81
2022-10-18T01:34:37.384Z,101040.83
2022-10-18T01:37:09.378Z,101036.32
2022-10-18T01:39:40.470Z,101035.69
2022-10-18T01:42:11.052Z,101031.59
2022-10-18T01:44:39.747Z,101029.66
2022-10-18T01:47:10.358Z,101028.48
2022-10-18T01:49:37.593Z,101029.83
2022-10-18T01:52:05.269Z,101026.60
2022-10-18T01:54:38.461Z,101023.48
2022-10-18T01:57:10.118Z,101020.44
2022-10-18T01:59:44.562Z,101021.73
2022-10-18T02:02:43.319Z,101019.46
2022-10-18T02:05:18.857Z,101017.86
2022-10-18T02:08:12.187Z,101019.01
2022-10-18T02:10:49.992Z,101022.17
2022-10-18T02:13:20.250Z,101019.60
2022-10-18T02:15:50.178Z,101028.04
2022-10-18T02:18:27.042Z,101026.31
2022-10-18T02:20:56.224Z,101025.14
2022-10-18T02:23:25.638Z,101029.11
2022-10-18T02:25:54.587Z,101025.78
2022-10-18T02:31:22.415Z,101025.03
2022-10-18T02:34:10.360Z,101028.67
2022-10-18T02:36:47.299Z,101032.16
2022-10-18T02:39:21.636Z,101030.90
2022-10-18T02:41:49.092Z,101032.28
2022-10-18T02:44:16.358Z,101032.50
2022-10-18T02:46:43.938Z,101027.08
2022-10-18T02:49:11.577Z,101025.84
2022-10-18T02:51:38.723Z,101028.85
2022-10-18T02:54:06.898Z,101032.06
2022-10-18T02:56:34.483Z,101031.85
2022-10-18T02:59:02.822Z,101033.25
2022-10-18T03:01:31.017Z,101035.88
2022-10-18T03:03:58.350Z,101038.50
2022-10-18T03:06:25.716Z,101036.89
2022-10-18T03:08:53.076Z,101039.83
2022-10-18T03:11:21.123Z,101043.70
2022-10-18T03:13:48.498Z,101047.89
2022-10-18T03:16:16.057Z,101051.70
2022-10-18T03:18:43.495Z,101051.71
2022-10-18T03:21:11.282Z,101050.91
2022-10-18T03:23:38.519Z,101051.23
2022-10-18T03:26:06.142Z,101049.98
2022-10-18T03:28:33.680Z,101055.30
2022-10-18T03:31:02.748Z,101059.59
2022-10-18T03:33:30.993Z,101059.86
2022-10-18T03:35:58.381Z,101062.54
2022-10-18T03:38:25.638Z,101061.07
2022-10-18T03:40:53.395Z,101062.20
2022-10-18T03:43:20.738Z,101064.92
2022-10-18T03:45:48.219Z,101066.48
2022-10-18T03:48:15.878Z,101066.48
2022-10-18T03:50:44.257Z,101065.86
2022-10-18T03:53:11.485Z,101064.30
2022-10-18T03:55:40.305Z,101067.36
2022-10-18T03:58:07.520Z,101074.00
2022-10-18T04:00:34.868Z,101069.54
2022-10-18T04:03:04.279Z,101071.79
2022-10-18T04:05:32.047Z,101077.36
2022-10-18T04:07:59.321Z,101080.30
2022-10-18T04:10:26.775Z,101080.24
2022-10-18T04:12:54.336Z,101079.56
2022-10-18T04:15:21.859Z,101080.14
2022-10-18T04:17:49.758Z,101078.58
2022-10-18T04:20:17.474Z,101082.17
2022-10-18T04:22:44.649Z,101077.82
2022-10-18T04:25:12.118Z,101076.13
2022-10-18T04:27:39.457Z,101075.11
2022-10-18T04:30:07.327Z,101077.14
2022-10-18T04:32:35.705Z,101085.15
2022-10-18T04:35:05.124Z,101082.73
2022-10-18T04:37:33.550Z,101077.56
2022-10-18T04:40:01.575Z,101081.21
2022-10-18T04:42:29.036Z,101083.77
2022-10-18T04:44:56.480Z,101082.67
2022-10-18T04:47:23.719Z,101082.49
2022-10-18T04:49:50.873Z,101078.58
2022-10-18T04:52:18.035Z,101079.84
2022-10-18T04:54:45.395Z,101080.84
2022-10-18T04:57:12.738Z,101079.75
2022-10-18T04:59:40.212Z,101077.89
2022-10-18T05:02:07.558Z,101077.06
2022-10-18T05:04:34.920Z,101075.77
2022-10-18T05:07:03.399Z,101075.22
2022-10-18T05:09:30.742Z,101071.39
2022-10-18T05:11:58.398Z,101074.03
2022-10-18T05:14:25.861Z,101077.35
2022-10-18T05:16:53.217Z,101078.30
2022-10-18T05:19:21.185Z,101078.40
2022-10-18T05:21:48.436Z,101075.94
2022-10-18T05:24:16.001Z,101072.63
2022-10-18T05:26:43.501Z,101076.94
2022-10-18T05:29:10.993Z,101079.60
2022-10-18T05:31:38.715Z,101079.07
2022-10-18T05:34:06.037Z,101075.00
2022-10-18T05:36:33.617Z,101072.66
2022-10-18T05:39:04.934Z,101074.50
2022-10-18T05:41:32.713Z,101077.45
2022-10-18T05:44:04.492Z,101074.37
2022-10-18T05:46:31.964Z,101076.23
2022-10-18T05:48:59.308Z,101077.95
2022-10-18T05:51:26.398Z,101075.49
2022-10-18T05:53:55.097Z,101078.48
2022-10-18T05:56:22.475Z,101078.15
2022-10-18T05:58:53.129Z,101080.41
2022-10-18T06:01:20.559Z,101075.77
2022-10-18T06:03:49.158Z,101079.66
2022-10-18T06:06:16.978Z,101077.34
2022-10-18T06:08:44.708Z,101079.45
2022-10-18T06:11:14.885Z,101076.53
2022-10-18T06:13:47.164Z,101078.77
2022-10-18T06:16:15.784Z,101080.59
2022-10-18T06:18:43.839Z,101087.16
2022-10-18T06:21:11.760Z,101088.92
2022-10-18T06:23:39.515Z,101088.52
2022-10-18T06:26:08.073Z,101089.64
2022-10-18T06:28:36.350Z,101092.45
2022-10-18T06:31:05.399Z,101090.75
2022-10-18T06:33:34.528Z,101097.11
2022-10-18T06:36:06.947Z,101100.60
2022-10-18T06:38:34.429Z,101097.08
2022-10-18T06:41:02.063Z,101098.39
2022-10-18T06:43:29.838Z,101099.92
2022-10-18T06:45:57.198Z,101100.39
2022-10-18T06:48:25.159Z,101096.60
2022-10-18T06:51:00.106Z,101098.83
2022-10-18T06:53:32.578Z,101098.25
2022-10-18T06:56:05.479Z,101097.24
2022-10-18T06:58:33.303Z,101096.77
2022-10-18T07:01:00.455Z,101095.27
2022-10-18T07:03:27.911Z,101098.06
2022-10-18T07:05:55.677Z,101098.77
2022-10-18T07:08:23.358Z,101093.82
2022-10-18T07:10:54.103Z,101095.31
2022-10-18T07:13:38.331Z,101097.90
2022-10-18T07:16:07.018Z,101102.20
2022-10-18T07:18:36.137Z,101102.23
2022-10-18T07:21:09.242Z,101101.94
2022-10-18T07:23:37.978Z,101101.53
2022-10-18T07:26:18.069Z,101101.98
2022-10-18T07:28:47.985Z,101100.55
2022-10-18T07:31:15.501Z,101100.17
2022-10-18T07:33:45.538Z,101105.21
2022-10-18T07:36:13.896Z,101110.00
2022-10-18T07:38:41.829Z,101106.63
2022-10-18T07:41:12.021Z,101112.54
2022-10-18T07:43:43.703Z,101111.94
2022-10-18T07:46:10.909Z,101116.17
2022-10-18T07:48:38.159Z,101115.41
2022-10-18T07:51:05.920Z,101116.38
2022-10-18T07:53:34.921Z,101112.46
2022-10-18T07:56:07.261Z,101111.38
2022-10-18T07:58:36.998Z,101114.80
2022-10-18T08:01:09.021Z,101112.04
2022-10-18T08:03:37.180Z,101113.04
2022-10-18T08:06:06.185Z,101103.67
2022-10-18T08:08:33.886Z,101105.58
2022-10-18T08:11:06.998Z,101101.08
2022-10-18T08:13:34.326Z,101098.33
2022-10-18T08:16:03.512Z,101090.34
2022-10-18T08:18:33.320Z,101090.91
2022-10-18T08:21:06.323Z,101088.79
2022-10-18T08:23:34.043Z,101087.75
2022-10-18T08:26:05.438Z,101083.98
2022-10-18T08:28:32.835Z,101077.80
2022-10-18T08:31:09.412Z,101071.77
2022-10-18T08:33:36.740Z,101071.63
2022-10-18T08:36:08.570Z,101068.31
2022-10-18T08:38:37.256Z,101066.66
2022-10-18T08:41:40.755Z,101066.64
2022-10-18T08:44:14.052Z,101063.73
2022-10-18T08:46:46.252Z,101053.65
2022-10-18T08:49:45.549Z,101052.38
2022-10-18T08:52:21.907Z,101058.68
2022-10-18T08:55:04.308Z,101060.05
2022-10-18T08:57:33.157Z,101056.90
2022-10-18T09:00:03.680Z,101054.88
2022-10-18T09:02:36.924Z,101049.81
2022-10-18T09:05:23.843Z,101043.23
2022-10-18T09:07:52.705Z,101043.42
2022-10-18T09:10:33.989Z,101041.67
2022-10-18T09:13:28.987Z,101036.55
2022-10-18T09:16:00.393Z,101036.70
2022-10-18T09:19:07.326Z,101036.77
2022-10-18T09:21:45.221Z,101029.11
2022-10-18T09:24:20.165Z,101022.09
2022-10-18T09:26:49.704Z,101013.58
2022-10-18T09:29:32.473Z,101011.48
2022-10-18T09:32:05.472Z,101003.99
2022-10-18T09:35:02.206Z,100993.52
2022-10-18T09:37:31.347Z,100988.09
2022-10-18T09:40:33.158Z,100984.40
2022-10-18T09:43:15.208Z,100976.79
2022-10-18T09:45:44.878Z,100971.09
2022-10-18T09:48:13.955Z,100971.17
2022-10-18T09:50:44.735Z,100971.33
2022-10-18T09:53:22.601Z,100967.34
2022-10-18T09:55:58.039Z,100970.77
2022-10-18T09:58:27.978Z,100974.36
2022-10-18T10:00:56.234Z,100973.08
2022-10-18T10:03:26.358Z,100967.13
2022-10-18T10:06:15.313Z,100965.48
2022-10-18T10:08:50.305Z,100963.29
2022-10-18T10:11:38.998Z,100956.93
2022-10-18T10:14:23.933Z,100952.84
2022-10-18T10:17:02.792Z,100938.96
2022-10-18T10:19:52.974Z,100927.14
2022-10-18T10:22:28.591Z,100925.11
2022-10-18T10:24:55.997Z,100923.46
2022-10-18T10:28:03.543Z,100924.80
2022-10-18T10:30:37.793Z,100924.58
2022-10-18T10:33:06.589Z,100922.55
2022-10-18T10:35:53.799Z,100926.21
2022-10-18T10:38:29.759Z,100923.48
2022-10-18T10:40:58.151Z,100923.59
2022-10-18T10:43:42.024Z,100923.31
2022-10-18T10:46:11.499Z,100919.86
2022-10-18T10:48:46.422Z,100915.25
2022-10-18T10:51:15.222Z,100914.39
2022-10-18T10:53:59.584Z,100909.91
2022-10-18T10:56:35.019Z,100909.20
2022-10-18T10:59:15.208Z,100906.33
2022-10-18T11:01:42.530Z,100900.26
2022-10-18T11:04:29.469Z,100897.85
2022-10-18T11:07:14.325Z,100898.42
2022-10-18T11:09:46.762Z,100897.66
2022-10-18T11:12:41.465Z,100891.96
2022-10-18T11:15:14.552Z,100891.27
2022-10-18T11:17:55.959Z,100890.65
2022-10-18T11:20:27.287Z,100889.55
2022-10-18T11:23:17.573Z,100880.24
2022-10-18T11:26:03.875Z,100879.23
2022-10-18T11:28:37.519Z,100871.30
2022-10-18T11:31:27.066Z,100870.80
2022-10-18T11:34:09.193Z,100867.28
2022-10-18T11:37:28.084Z,100868.44
2022-10-18T11:40:29.478Z,100855.27
2022-10-18T11:43:13.297Z,100841.18
2022-10-18T11:46:29.198Z,100834.70
2022-10-18T11:49:26.142Z,100822.50
2022-10-18T11:52:18.382Z,100818.09
2022-10-18T11:54:56.929Z,100813.42
2022-10-18T11:57:43.215Z,100812.27
2022-10-18T12:03:16.406Z,100808.42
2022-10-18T12:05:45.493Z,100796.13
2022-10-18T12:08:20.442Z,100788.77
2022-10-18T12:11:04.655Z,100788.33
2022-10-18T12:13:38.961Z,100786.10
2022-10-18T12:16:08.176Z,100788.02
2022-10-18T12:18:36.884Z,100782.70
2022-10-18T12:21:06.135Z,100774.89
2022-10-18T12:23:52.297Z,100769.70
2022-10-18T12:26:20.655Z,100758.41
2022-10-18T12:28:52.523Z,100760.05
2022-10-18T12:31:41.080Z,100759.27
2022-10-18T12:34:24.092Z,100750.22
2022-10-18T12:37:00.643Z,100747.27
2022-10-18T12:39:43.977Z,100745.27
2022-10-18T12:42:26.690Z,100741.29
2022-10-18T12:45:25.595Z,100740.58
2022-10-18T12:47:53.884Z,100746.52
2022-10-18T12:50:43.142Z,100742.26
2022-10-18T12:53:12.840Z,100742.37
2022-10-18T12:58:16.054Z,100733.86
2022-10-18T13:00:43.445Z,100732.64
2022-10-18T13:03:19.290Z,100719.62
2022-10-18T13:05:54.993Z,100709.54
2022-10-18T13:08:29.537Z,100707.99
2022-10-18T13:11:09.095Z,100709.48
2022-10-18T13:13:51.866Z,100700.45
2022-10-18T13:16:25.724Z,100704.59
2022-10-18T13:18:54.159Z,100706.75
2022-10-18T13:21:21.895Z,100708.45
2022-10-18T13:24:01.128Z,100709.52
2022-10-18T13:26:46.655Z,100708.36
2022-10-18T13:29:22.983Z,100700.18
2022-10-18T13:31:52.927Z,100705.55
2022-10-18T13:34:24.900Z,100710.04
2022-10-18T13:37:06.073Z,100707.64
2022-10-18T13:39:33.849Z,100706.09
2022-10-18T13:42:02.439Z,100704.80
2022-10-18T13:44:40.656Z,100699.60
2022-10-18T13:47:08.419Z,100697.20
2022-10-18T13:50:01.580Z,100698.21
2022-10-18T13:52:53.292Z,100698.41
2022-10-18T13:55:26.622Z,100698.75
2022-10-18T13:58:12.154Z,100701.38
2022-10-18T14:00:49.315Z,100703.91
2022-10-18T14:03:51.832Z,100708.02
2022-10-18T14:06:17.943Z,100711.11
2022-10-18T14:09:14.165Z,100729.41
2022-10-18T14:11:53.960Z,100755.66
2022-10-18T14:14:37.349Z,100761.46
2022-10-18T14:17:55.967Z,100761.84
2022-10-18T14:20:30.050Z,100766.76
2022-10-18T14:23:04.849Z,100765.62
2022-10-18T14:25:37.290Z,100776.81
2022-10-18T14:28:18.495Z,100792.02
2022-10-18T14:31:07.640Z,100798.53
2022-10-18T14:33:38.952Z,100801.88
2022-10-18T14:36:34.523Z,100814.91
2022-10-18T14:39:04.645Z,100818.30
2022-10-18T14:41:37.887Z,100816.42
2022-10-18T14:44:19.689Z,100818.04
2022-10-18T14:47:03.502Z,100829.34
2022-10-18T14:49:31.299Z,100848.45
2022-10-18T14:52:00.666Z,100838.75
2022-10-18T14:54:32.084Z,100850.75
2022-10-18T14:57:01.596Z,100860.17
2022-10-18T14:59:31.740Z,100856.98
2022-10-18T15:02:02.288Z,100864.16
2022-10-18T15:04:33.381Z,100867.05
2022-10-18T15:07:06.348Z,100865.45
2022-10-18T15:09:36.042Z,100871.31
2022-10-18T15:12:06.319Z,100885.35
2022-10-18T15:14:35.318Z,100861.52
2022-10-18T15:17:13.270Z,100869.42
2022-10-18T15:19:42.713Z,100870.39
2022-10-18T15:25:30.906Z,100877.45
2022-10-18T15:28:00.611Z,100883.02
2022-10-18T15:30:39.724Z,100886.45
2022-10-18T15:33:10.182Z,100887.94
2022-10-18T15:35:39.458Z,100891.14
2022-10-18T15:38:22.053Z,100895.52
2022-10-18T15:40:50.320Z,100905.08
2022-10-18T15:43:23.740Z,100911.73
2022-10-18T15:46:06.506Z,100912.42
2022-10-18T15:48:42.296Z,100908.86
2022-10-18T15:51:50.970Z,100912.13
2022-10-18T15:54:19.799Z,100917.23
2022-10-18T15:56:47.778Z,100922.02
2022-10-18T15:59:36.526Z,100924.66
2022-10-18T16:02:04.391Z,100924.75
2022-10-18T16:04:33.859Z,100919.66
2022-10-18T16:07:02.081Z,100925.92
2022-10-18T16:09:30.613Z,100930.47
2022-10-18T16:11:59.340Z,100934.30
2022-10-18T16:14:27.008Z,100940.98
2022-10-18T16:17:01.623Z,100943.96
2022-10-18T16:19:29.693Z,100948.52
2022-10-18T16:22:01.150Z,100950.89
2022-10-18T16:24:31.155Z,100950.46
2022-10-18T16:26:59.853Z,100954.50
2022-10-18T16:29:32.539Z,100957.39
2022-10-18T16:32:00.688Z,100967.19
2022-10-18T16:34:28.839Z,100965.14
2022-10-18T16:36:57.299Z,100966.22
2022-10-18T16:39:26.069Z,100969.19
2022-10-18T16:41:56.742Z,100968.50
2022-10-18T16:44:26.812Z,100971.52
2022-10-18T16:46:56.300Z,100974.81
2022-10-18T16:49:25.710Z,100974.59
2022-10-18T16:51:56.132Z,100978.88
2022-10-18T16:54:24.621Z,100978.84
2022-10-18T16:56:53.470Z,100979.31
2022-10-18T16:59:29.588Z,100982.23
2022-10-18T17:01:57.812Z,100985.56
2022-10-18T17:04:25.488Z,100990.03
2022-10-18T17:06:56.143Z,100999.23
2022-10-18T17:09:23.790Z,101002.35
2022-10-18T17:11:51.643Z,101008.37
2022-10-18T17:14:19.869Z,101007.08
2022-10-18T17:16:50.825Z,101007.66
2022-10-18T17:19:22.468Z,101009.42
2022-10-18T17:21:51.063Z,101012.33
2022-10-18T17:24:19.158Z,101011.57
2022-10-18T17:26:48.746Z,101012.91
2022-10-18T17:29:17.379Z,101016.78
2022-10-18T17:31:45.488Z,101017.21
2022-10-18T17:34:16.455Z,101025.33
2022-10-18T17:36:48.681Z,101028.56
2022-10-18T17:39:22.847Z,101039.30
2022-10-18T17:41:55.182Z,101043.83
2022-10-18T17:44:28.478Z,101049.75
2022-10-18T17:46:56.932Z,101059.17
2022-10-18T17:49:25.079Z,101065.05
2022-10-18T17:51:53.039Z,101056.23
2022-10-18T17:54:36.216Z,101046.39
2022-10-18T17:57:04.559Z,101049.29
2022-10-18T17:59:32.505Z,101044.49
2022-10-18T18:02:01.233Z,101049.11
2022-10-18T18:04:29.542Z,101048.20
2022-10-18T18:06:57.759Z,101046.65
2022-10-18T18:09:25.127Z,101046.55
2022-10-18T18:11:53.380Z,101051.02
2022-10-18T18:14:23.848Z,101052.95
2022-10-18T18:16:51.984Z,101055.16
2022-10-18T18:19:20.097Z,101050.48
2022-10-18T18:21:48.546Z,101051.73
2022-10-18T18:24:19.202Z,101052.27
2022-10-18T18:26:46.718Z,101044.73
2022-10-18T18:29:14.689Z,101045.27
2022-10-18T18:31:43.726Z,101046.30
2022-10-18T18:34:11.958Z,101050.17
2022-10-18T18:36:41.197Z,101050.98
2022-10-18T18:39:10.182Z,101052.12
2022-10-18T18:41:39.684Z,101051.80
2022-10-18T18:44:08.134Z,101055.42
2022-10-18T18:46:40.909Z,101052.84
2022-10-18T18:49:09.098Z,101048.27
2022-10-18T18:51:41.580Z,101052.78
2022-10-18T18:54:14.519Z,101051.38
2022-10-18T18:56:43.646Z,101052.09
2022-10-18T18:59:15.229Z,101050.48
2022-10-18T19:01:44.245Z,101052.97
2022-10-18T19:04:12.293Z,101051.52
2022-10-18T19:06:43.943Z,101050.06
2022-10-18T19:09:22.326Z,101049.09
2022-10-18T19:11:55.184Z,101052.15
2022-10-18T19:14:25.945Z,101050.44
2022-10-18T19:16:56.432Z,101049.08
2022-10-18T19:19:31.813Z,101050.16
2022-10-18T19:22:01.750Z,101047.47
2022-10-18T19:24:30.716Z,101048.91
2022-10-18T19:27:05.058Z,101052.79
2022-10-18T19:29:38.862Z,101053.27
2022-10-18T19:32:08.536Z,101049.34
2022-10-18T19:34:38.321Z,101050.45
2022-10-18T19:37:06.748Z,101052.11
2022-10-18T19:39:36.214Z,101048.62
2022-10-18T19:42:11.385Z,101052.66
2022-10-18T19:44:39.815Z,101054.92
2022-10-18T19:47:12.741Z,101053.67
2022-10-18T19:49:41.528Z,101056.11
2022-10-18T19:52:10.768Z,101055.71
2022-10-18T19:54:39.422Z,101053.52
2022-10-18T19:57:08.008Z,101055.02
2022-10-18T19:59:36.901Z,101057.44
2022-10-18T20:02:07.620Z,101056.75
2022-10-18T20:04:35.585Z,101057.67
2022-10-18T20:07:03.492Z,101055.27
2022-10-18T20:09:31.758Z,101056.55
2022-10-18T20:11:59.066Z,101054.59
2022-10-18T20:14:27.578Z,101051.94
2022-10-18T20:16:55.058Z,101049.86
2022-10-18T20:19:22.383Z,101049.55
2022-10-18T20:21:50.058Z,101057.02
2022-10-18T20:24:18.025Z,101057.45
2022-10-18T20:26:46.027Z,101055.67
2022-10-18T20:29:13.259Z,101054.70
2022-10-18T20:31:40.816Z,101057.23
2022-10-18T20:34:10.535Z,101060.09
2022-10-18T20:36:38.290Z,101059.32
2022-10-18T20:39:06.272Z,101058.94
2022-10-18T20:41:36.164Z,101058.23
2022-10-18T20:44:11.198Z,101050.77
2022-10-18T20:46:39.401Z,101053.02
2022-10-18T20:49:08.781Z,101050.65
2022-10-18T20:51:36.239Z,101054.70
2022-10-18T20:54:08.905Z,101055.66
2022-10-18T20:56:39.204Z,101052.59
2022-10-18T20:59:10.338Z,101048.89
2022-10-18T21:01:39.568Z,101047.58
2022-10-18T21:04:09.020Z,101049.14
2022-10-18T21:06:40.529Z,101048.50
2022-10-18T21:09:10.812Z,101049.14
2022-10-18T21:11:40.586Z,101050.86
2022-10-18T21:14:10.203Z,101051.30
2022-10-18T21:16:37.453Z,101050.66
2022-10-18T21:19:08.583Z,101050.32
2022-10-18T21:21:36.728Z,101048.86
2022-10-18T21:24:07.077Z,101050.15
2022-10-18T21:26:36.274Z,101053.59
2022-10-18T21:29:07.526Z,101049.02
2022-10-18T21:31:39.402Z,101051.60
2022-10-18T21:34:10.639Z,101051.69
2022-10-18T21:36:38.049Z,101051.80
2022-10-18T21:39:08.686Z,101052.92
2022-10-18T21:41:37.643Z,101054.97
2022-10-18T21:44:09.885Z,101051.30
2022-10-18T21:46:39.693Z,101051.30
2022-10-18T21:49:07.738Z,101048.08
2022-10-18T21:51:35.710Z,101048.84
2022-10-18T21:54:02.956Z,101049.31
2022-10-18T21:56:34.807Z,101045.44
2022-10-18T21:59:02.927Z,101048.73
2022-10-18T22:01:32.913Z,101048.21
2022-10-18T22:04:01.556Z,101048.15
2022-10-18T22:06:32.377Z,101048.05
2022-10-18T22:09:07.484Z,101045.79
2022-10-18T22:11:47.204Z,101045.15
2022-10-18T22:14:15.075Z,101042.80
2022-10-18T22:16:42.646Z,101043.44
2022-10-18T22:19:09.881Z,101038.86
2022-10-18T22:21:38.256Z,101039.02
2022-10-18T22:24:08.081Z,101041.02
2022-10-18T22:26:40.935Z,101036.39
2022-10-18T22:29:17.521Z,101034.13
2022-10-18T22:31:50.014Z,101030.90
2022-10-18T22:34:23.021Z,101030.55
2022-10-18T22:36:51.281Z,101029.36
2022-10-18T22:39:19.030Z,101030.50
2022-10-18T22:41:47.209Z,101031.08
2022-10-18T22:44:15.439Z,101028.88
2022-10-18T22:46:43.365Z,101030.48
2022-10-18T22:49:12.382Z,101029.15
2022-10-18T22:51:40.095Z,101028.90
2022-10-18T22:54:07.544Z,101030.20
2022-10-18T22:56:34.897Z,101024.77
2022-10-18T22:59:02.101Z,101023.06
2022-10-18T23:01:29.315Z,101025.01
2022-10-18T23:04:00.111Z,101027.08
2022-10-18T23:06:29.961Z,101026.00
2022-10-18T23:08:59.181Z,101022.61
2022-10-18T23:11:28.283Z,101022.73
2022-10-18T23:13:55.523Z,101021.66
2022-10-18T23:16:23.802Z,101024.77
2022-10-18T23:18:55.637Z,101024.60
2022-10-18T23:21:25.673Z,101024.10
2022-10-18T23:23:53.947Z,101023.34
2022-10-18T23:26:23.842Z,101022.95
2022-10-18T23:28:51.833Z,101017.73
2022-10-18T23:31:25.118Z,101016.27
2022-10-18T23:33:55.119Z,101011.98
2022-10-18T23:36:25.218Z,101006.93
2022-10-18T23:38:52.911Z,101012.20
2022-10-18T23:41:20.382Z,101007.77
2022-10-18T23:43:47.944Z,101007.53
2022-10-18T23:46:16.509Z,101004.75
2022-10-18T23:48:44.902Z,101002.38
2022-10-18T23:51:12.968Z,101003.73
2022-10-18T23:53:40.622Z,101007.61
2022-10-18T23:56:10.661Z,101007.05
2022-10-18T23:58:38.398Z,101007.22
