createdAt,value
2022-09-09T00:00:23.839Z,5.35
2022-09-09T00:03:10.190Z,6.68
2022-09-09T00:05:59.998Z,5.25
2022-09-09T00:08:54.871Z,5.53
2022-09-09T00:11:37.849Z,5.47
2022-09-09T00:14:30.121Z,5.80
2022-09-09T00:17:08.286Z,5.82
2022-09-09T00:20:02.504Z,6.15
2022-09-09T00:22:35.804Z,5.95
2022-09-09T00:25:14.105Z,6.85
2022-09-09T00:27:48.195Z,6.35
2022-09-09T00:30:22.015Z,6.32
2022-09-09T00:32:59.839Z,7.10
2022-09-09T00:35:38.030Z,7.05
2022-09-09T00:38:16.561Z,6.80
2022-09-09T00:40:57.236Z,6.47
2022-09-09T00:43:40.000Z,6.30
2022-09-09T00:46:38.544Z,7.68
2022-09-09T00:49:23.191Z,7.20
2022-09-09T00:52:20.199Z,7.03
2022-09-09T00:54:59.989Z,7.30
2022-09-09T00:57:36.407Z,6.82
2022-09-09T01:00:25.755Z,7.43
2022-09-09T01:03:26.167Z,6.10
2022-09-09T01:06:05.988Z,7.28
2022-09-09T01:08:56.914Z,6.28
2022-09-09T01:11:32.779Z,6.43
2022-09-09T01:14:25.517Z,6.32
2022-09-09T01:17:01.772Z,6.25
2022-09-09T01:19:49.082Z,6.15
2022-09-09T01:22:30.360Z,6.00
2022-09-09T01:25:30.386Z,6.13
2022-09-09T01:28:19.968Z,6.22
2022-09-09T01:30:53.118Z,6.07
2022-09-09T01:33:27.217Z,5.50
2022-09-09T01:36:38.867Z,6.03
2022-09-09T01:39:08.299Z,5.70
2022-09-09T01:42:01.039Z,5.50
2022-09-09T01:44:39.542Z,5.53
2022-09-09T01:47:15.768Z,5.63
2022-09-09T01:50:20.014Z,5.07
2022-09-09T01:53:05.430Z,5.80
2022-09-09T01:55:47.298Z,5.55
2022-09-09T01:58:37.579Z,5.40
2022-09-09T02:01:54.470Z,6.50
2022-09-09T02:04:47.152Z,6.32
2022-09-09T02:07:47.419Z,6.25
2022-09-09T02:10:46.374Z,6.82
2022-09-09T02:13:49.444Z,6.63
2022-09-09T02:16:31.953Z,6.53
2022-09-09T02:19:24.202Z,7.63
2022-09-09T02:22:16.900Z,6.70
2022-09-09T02:24:49.919Z,7.97
2022-09-09T02:27:27.236Z,7.82
2022-09-09T02:30:01.281Z,7.90
2022-09-09T02:36:03.380Z,8.02
2022-09-09T02:38:38.310Z,7.95
2022-09-09T02:41:14.936Z,8.35
2022-09-09T02:43:49.705Z,8.63
2022-09-09T02:46:37.453Z,8.70
2022-09-09T02:49:15.835Z,8.45
2022-09-09T02:51:57.663Z,8.15
2022-09-09T02:54:53.379Z,8.30
2022-09-09T02:57:29.864Z,8.73
2022-09-09T03:00:29.610Z,8.40
2022-09-09T03:03:12.658Z,8.48
2022-09-09T03:05:44.577Z,7.60
2022-09-09T03:08:22.360Z,8.93
2022-09-09T03:10:55.180Z,8.00
2022-09-09T03:13:23.748Z,8.05
2022-09-09T03:15:52.769Z,7.70
2022-09-09T03:18:22.760Z,8.00
2022-09-09T03:20:55.027Z,7.30
2022-09-09T03:23:25.545Z,7.22
2022-09-09T03:25:57.792Z,8.07
2022-09-09T03:28:32.206Z,7.95
2022-09-09T03:31:02.481Z,7.65
2022-09-09T03:33:35.216Z,7.35
2022-09-09T03:36:03.673Z,7.35
2022-09-09T03:38:34.612Z,7.07
2022-09-09T03:41:03.376Z,6.28
2022-09-09T03:43:32.379Z,7.00
2022-09-09T03:46:00.515Z,6.18
2022-09-09T03:48:30.102Z,7.90
2022-09-09T03:51:01.738Z,6.10
2022-09-09T03:53:32.995Z,6.47
2022-09-09T03:56:01.717Z,5.50
2022-09-09T03:58:31.376Z,5.03
2022-09-09T04:01:06.330Z,4.95
2022-09-09T04:03:35.383Z,4.15
2022-09-09T04:06:05.402Z,3.85
2022-09-09T04:08:38.215Z,3.95
2022-09-09T04:11:13.455Z,3.65
2022-09-09T04:13:50.549Z,3.55
2022-09-09T04:16:24.251Z,2.72
2022-09-09T04:18:55.145Z,2.95
2022-09-09T04:21:36.236Z,3.35
2022-09-09T04:24:48.533Z,3.03
2022-09-09T04:27:41.682Z,3.03
2022-09-09T04:30:36.780Z,3.15
2022-09-09T04:36:05.385Z,3.40
2022-09-09T04:38:38.642Z,2.67
2022-09-09T04:41:16.236Z,2.70
2022-09-09T04:43:49.702Z,2.80
2022-09-09T04:46:23.114Z,2.80
2022-09-09T04:49:00.129Z,3.05
2022-09-09T04:51:55.008Z,3.20
2022-09-09T04:54:27.914Z,3.55
2022-09-09T04:56:59.358Z,4.20
2022-09-09T04:59:32.596Z,3.58
2022-09-09T05:02:08.182Z,4.03
2022-09-09T05:04:41.725Z,3.97
2022-09-09T05:07:11.460Z,4.20
2022-09-09T05:09:44.682Z,4.68
2022-09-09T05:12:25.401Z,4.35
2022-09-09T05:15:01.650Z,4.60
2022-09-09T05:17:33.249Z,4.43
2022-09-09T05:20:22.505Z,5.55
2022-09-09T05:23:00.801Z,5.22
2022-09-09T05:25:38.209Z,5.22
2022-09-09T05:28:37.117Z,5.30
2022-09-09T05:31:22.707Z,5.68
2022-09-09T05:34:24.194Z,5.50
2022-09-09T05:36:56.708Z,5.90
2022-09-09T05:39:28.645Z,6.25
2022-09-09T05:42:03.532Z,6.03
2022-09-09T05:44:40.950Z,6.28
2022-09-09T05:47:10.756Z,7.22
2022-09-09T05:49:49.729Z,6.88
2022-09-09T05:52:20.641Z,7.47
2022-09-09T05:54:52.480Z,6.03
2022-09-09T05:57:29.893Z,7.88
2022-09-09T06:00:14.109Z,7.57
2022-09-09T06:02:47.903Z,7.78
2022-09-09T06:05:16.809Z,7.60
2022-09-09T06:07:46.310Z,7.53
2022-09-09T06:10:20.858Z,7.85
2022-09-09T06:12:56.272Z,7.28
2022-09-09T06:15:28.470Z,8.52
2022-09-09T06:18:01.494Z,8.13
2022-09-09T06:20:35.830Z,6.85
2022-09-09T06:23:14.109Z,7.63
2022-09-09T06:25:47.799Z,7.47
2022-09-09T06:28:27.120Z,7.00
2022-09-09T06:31:08.926Z,7.30
2022-09-09T06:33:43.356Z,6.70
2022-09-09T06:36:26.845Z,7.13
2022-09-09T06:38:56.437Z,6.40
2022-09-09T06:41:31.635Z,6.13
2022-09-09T06:44:43.193Z,6.50
2022-09-09T06:47:22.741Z,6.22
2022-09-09T06:49:57.423Z,6.00
2022-09-09T06:52:27.587Z,6.45
2022-09-09T06:55:00.446Z,5.97
2022-09-09T06:57:45.863Z,6.25
2022-09-09T07:00:25.205Z,6.30
2022-09-09T07:03:00.011Z,6.30
2022-09-09T07:05:55.307Z,5.22
2022-09-09T07:08:36.505Z,6.90
2022-09-09T07:11:12.394Z,5.55
2022-09-09T07:13:46.975Z,5.78
2022-09-09T07:16:33.537Z,5.65
2022-09-09T07:19:21.903Z,5.90
2022-09-09T07:22:00.422Z,5.38
2022-09-09T07:24:31.714Z,5.22
2022-09-09T07:27:05.074Z,6.05
2022-09-09T07:29:33.408Z,5.25
2022-09-09T07:32:03.946Z,5.55
2022-09-09T07:34:39.848Z,4.60
2022-09-09T07:37:09.353Z,5.55
2022-09-09T07:39:39.620Z,5.70
2022-09-09T07:42:12.295Z,5.18
2022-09-09T07:44:41.437Z,5.40
2022-09-09T07:47:19.447Z,5.73
2022-09-09T07:49:55.676Z,5.10
2022-09-09T07:52:30.351Z,5.55
2022-09-09T07:55:03.677Z,5.53
2022-09-09T07:57:34.746Z,5.30
2022-09-09T08:00:06.663Z,5.43
2022-09-09T08:02:44.205Z,5.50
2022-09-09T08:05:21.395Z,5.50
2022-09-09T08:07:54.673Z,5.53
2022-09-09T08:10:24.476Z,5.40
2022-09-09T08:13:16.646Z,4.90
2022-09-09T08:15:53.203Z,5.40
2022-09-09T08:18:25.913Z,13.45
2022-09-09T08:21:09.882Z,6.90
2022-09-09T08:23:41.281Z,7.90
2022-09-09T08:26:16.373Z,4.93
2022-09-09T08:28:45.976Z,5.80
2022-09-09T08:31:18.073Z,5.70
2022-09-09T08:33:53.127Z,7.55
2022-09-09T08:36:26.628Z,5.18
2022-09-09T08:38:56.769Z,5.93
2022-09-09T08:41:52.102Z,5.13
2022-09-09T08:44:34.133Z,5.28
2022-09-09T08:47:12.939Z,5.30
2022-09-09T08:50:00.159Z,4.78
2022-09-09T08:52:34.634Z,4.80
2022-09-09T08:55:16.049Z,9.18
2022-09-09T08:57:46.863Z,6.60
2022-09-09T09:00:17.558Z,4.93
2022-09-09T09:02:57.837Z,5.10
2022-09-09T09:05:34.602Z,4.03
2022-09-09T09:08:14.934Z,4.88
2022-09-09T09:10:50.253Z,4.55
2022-09-09T09:13:30.017Z,4.30
2022-09-09T09:16:07.112Z,4.45
2022-09-09T09:18:38.801Z,4.72
2022-09-09T09:21:16.580Z,5.72
2022-09-09T09:23:53.228Z,4.78
2022-09-09T09:26:25.769Z,5.40
2022-09-09T09:28:58.595Z,4.32
2022-09-09T09:31:30.206Z,4.17
2022-09-09T09:34:01.570Z,3.95
2022-09-09T09:36:42.845Z,4.32
2022-09-09T09:42:27.682Z,4.28
2022-09-09T09:45:09.975Z,4.13
2022-09-09T09:47:42.687Z,3.65
2022-09-09T09:50:22.539Z,3.78
2022-09-09T09:53:00.297Z,3.38
2022-09-09T09:55:38.516Z,3.25
2022-09-09T09:58:19.595Z,3.88
2022-09-09T10:01:01.484Z,3.47
2022-09-09T10:03:40.939Z,3.15
2022-09-09T10:06:10.840Z,4.22
2022-09-09T10:08:51.432Z,4.32
2022-09-09T10:11:37.521Z,3.60
2022-09-09T10:14:21.742Z,3.05
2022-09-09T10:17:20.078Z,3.55
2022-09-09T10:20:04.064Z,3.28
2022-09-09T10:22:41.536Z,3.53
2022-09-09T10:25:32.287Z,2.72
2022-09-09T10:28:21.658Z,3.42
2022-09-09T10:31:01.521Z,3.13
2022-09-09T10:33:49.752Z,2.95
2022-09-09T10:36:30.764Z,2.80
2022-09-09T10:39:14.234Z,2.80
2022-09-09T10:42:03.678Z,2.50
2022-09-09T10:44:51.549Z,2.85
2022-09-09T10:48:05.677Z,2.30
2022-09-09T10:51:15.573Z,2.03
2022-09-09T10:53:59.071Z,2.10
2022-09-09T10:56:31.411Z,1.77
2022-09-09T10:59:05.051Z,1.63
2022-09-09T11:01:46.685Z,2.03
2022-09-09T11:04:22.717Z,2.80
2022-09-09T11:06:57.447Z,2.47
2022-09-09T11:09:31.367Z,1.83
2022-09-09T11:12:03.608Z,1.63
2022-09-09T11:14:40.624Z,2.10
2022-09-09T11:17:16.766Z,2.13
2022-09-09T11:19:48.905Z,1.48
2022-09-09T11:22:29.218Z,1.75
2022-09-09T11:25:10.162Z,1.60
2022-09-09T11:27:46.012Z,1.35
2022-09-09T11:30:51.158Z,1.70
2022-09-09T11:33:37.120Z,1.70
2022-09-09T11:36:54.907Z,1.95
2022-09-09T11:39:51.875Z,1.50
2022-09-09T11:42:27.910Z,1.95
2022-09-09T11:44:59.949Z,1.92
2022-09-09T11:47:33.718Z,1.70
2022-09-09T11:50:33.378Z,1.80
2022-09-09T11:53:23.743Z,1.80
2022-09-09T11:56:10.741Z,1.63
2022-09-09T11:58:44.642Z,2.17
2022-09-09T12:01:30.588Z,2.15
2022-09-09T12:04:32.249Z,2.58
2022-09-09T12:07:26.679Z,1.55
2022-09-09T12:10:03.016Z,1.98
2022-09-09T12:12:36.759Z,2.17
2022-09-09T12:15:24.833Z,1.50
2022-09-09T12:18:02.931Z,1.65
2022-09-09T12:20:39.956Z,2.28
2022-09-09T12:23:37.399Z,1.50
2022-09-09T12:26:32.236Z,2.33
2022-09-09T12:29:13.195Z,1.50
2022-09-09T12:31:49.067Z,1.80
2022-09-09T12:34:23.788Z,1.52
2022-09-09T12:37:01.109Z,1.85
2022-09-09T12:39:38.067Z,1.70
2022-09-09T12:42:25.942Z,1.48
2022-09-09T12:45:09.740Z,1.15
2022-09-09T12:47:54.495Z,1.70
2022-09-09T12:50:26.793Z,1.67
2022-09-09T12:53:00.179Z,1.42
2022-09-09T12:55:36.715Z,1.40
2022-09-09T12:58:07.980Z,1.55
2022-09-09T13:00:39.105Z,1.48
2022-09-09T13:03:21.434Z,1.83
2022-09-09T13:05:51.339Z,1.55
2022-09-09T13:08:22.895Z,1.60
2022-09-09T13:11:02.538Z,2.03
2022-09-09T13:13:38.945Z,1.35
2022-09-09T13:16:11.518Z,1.60
2022-09-09T13:18:45.107Z,1.58
2022-09-09T13:24:36.915Z,1.85
2022-09-09T13:27:29.109Z,1.40
2022-09-09T13:29:59.138Z,2.05
2022-09-09T13:32:32.707Z,1.55
2022-09-09T13:35:05.098Z,1.63
2022-09-09T13:37:39.112Z,1.20
2022-09-09T13:40:20.411Z,1.63
2022-09-09T13:42:55.810Z,1.77
2022-09-09T13:45:28.914Z,1.98
2022-09-09T13:47:58.384Z,2.47
2022-09-09T13:50:29.349Z,2.35
2022-09-09T13:53:01.398Z,1.42
2022-09-09T13:55:33.542Z,1.60
2022-09-09T13:58:06.896Z,1.90
2022-09-09T14:00:37.661Z,1.73
2022-09-09T14:03:06.038Z,1.42
2022-09-09T14:05:37.796Z,1.55
2022-09-09T14:08:08.892Z,1.48
2022-09-09T14:10:42.542Z,1.58
2022-09-09T14:13:15.122Z,0.85
2022-09-09T14:16:13.080Z,0.95
2022-09-09T14:18:58.599Z,2.17
2022-09-09T14:21:36.636Z,3.40
2022-09-09T14:24:18.990Z,8.95
2022-09-09T14:27:12.932Z,3.95
2022-09-09T14:29:44.926Z,1.52
2022-09-09T14:32:26.470Z,5.05
2022-09-09T14:35:03.026Z,2.10
2022-09-09T14:37:54.583Z,1.55
2022-09-09T14:40:24.043Z,1.60
2022-09-09T14:42:54.613Z,1.23
2022-09-09T14:45:28.877Z,1.35
2022-09-09T14:48:01.975Z,1.42
2022-09-09T14:50:32.156Z,0.93
2022-09-09T14:53:02.877Z,1.00
2022-09-09T14:55:33.099Z,0.60
2022-09-09T14:58:03.359Z,1.02
2022-09-09T15:00:33.921Z,0.80
2022-09-09T15:03:06.018Z,0.50
2022-09-09T15:05:36.558Z,0.52
2022-09-09T15:08:06.158Z,0.50
2022-09-09T15:10:34.593Z,0.52
2022-09-09T15:13:04.664Z,0.50
2022-09-09T15:15:37.357Z,1.33
2022-09-09T15:18:09.660Z,0.93
2022-09-09T15:20:40.510Z,0.85
2022-09-09T15:23:10.374Z,0.88
2022-09-09T15:25:41.386Z,0.95
2022-09-09T15:28:11.510Z,1.13
2022-09-09T15:30:42.356Z,1.13
2022-09-09T15:33:13.051Z,1.20
2022-09-09T15:35:42.592Z,1.73
2022-09-09T15:38:11.808Z,1.40
2022-09-09T15:40:43.277Z,1.67
2022-09-09T15:43:14.074Z,1.65
2022-09-09T15:45:45.322Z,1.73
2022-09-09T15:48:17.044Z,1.35
2022-09-09T15:50:48.030Z,1.73
2022-09-09T15:53:19.138Z,1.20
2022-09-09T15:55:51.283Z,1.50
2022-09-09T15:58:23.144Z,1.00
2022-09-09T16:00:52.968Z,1.77
2022-09-09T16:03:24.161Z,0.93
2022-09-09T16:05:54.053Z,1.20
2022-09-09T16:08:22.759Z,1.10
2022-09-09T16:10:51.961Z,1.35
2022-09-09T16:13:20.513Z,0.90
2022-09-09T16:16:01.147Z,1.27
2022-09-09T16:18:36.129Z,0.80
2022-09-09T16:21:07.451Z,1.33
2022-09-09T16:23:36.742Z,0.93
2022-09-09T16:26:06.470Z,1.02
2022-09-09T16:28:37.442Z,1.30
2022-09-09T16:31:11.801Z,1.08
2022-09-09T16:33:42.360Z,0.88
2022-09-09T16:36:13.501Z,1.23
2022-09-09T16:38:44.498Z,0.82
2022-09-09T16:41:17.265Z,1.00
2022-09-09T16:43:48.243Z,1.10
2022-09-09T16:46:22.849Z,1.05
2022-09-09T16:49:03.325Z,1.17
2022-09-09T16:51:51.279Z,1.02
2022-09-09T16:54:30.294Z,1.52
2022-09-09T16:57:02.275Z,1.23
2022-09-09T16:59:33.226Z,1.40
2022-09-09T17:02:05.959Z,1.60
2022-09-09T17:04:34.591Z,1.70
2022-09-09T17:07:04.265Z,1.48
2022-09-09T17:09:32.919Z,2.40
2022-09-09T17:12:02.718Z,2.30
2022-09-09T17:14:33.540Z,1.90
2022-09-09T17:17:24.755Z,1.77
2022-09-09T17:19:54.560Z,1.52
2022-09-09T17:22:28.622Z,2.20
2022-09-09T17:24:57.567Z,1.60
2022-09-09T17:27:32.467Z,1.30
2022-09-09T17:30:07.734Z,1.38
2022-09-09T17:32:39.303Z,1.50
2022-09-09T17:35:11.613Z,2.00
2022-09-09T17:37:44.118Z,2.40
2022-09-09T17:40:15.994Z,2.25
2022-09-09T17:42:45.475Z,2.30
2022-09-09T17:45:19.481Z,2.00
2022-09-09T17:50:19.762Z,1.65
2022-09-09T17:52:51.073Z,1.77
2022-09-09T17:55:22.993Z,1.90
2022-09-09T17:57:54.773Z,1.83
2022-09-09T18:00:25.713Z,3.13
2022-09-09T18:02:57.425Z,1.70
2022-09-09T18:05:26.218Z,1.73
2022-09-09T18:07:56.274Z,1.83
2022-09-09T18:10:24.911Z,1.80
2022-09-09T18:12:58.789Z,1.60
2022-09-09T18:15:47.979Z,2.20
2022-09-09T18:18:17.161Z,1.90
2022-09-09T18:20:45.679Z,2.03
2022-09-09T18:23:15.148Z,1.60
2022-09-09T18:25:45.407Z,1.80
2022-09-09T18:28:14.657Z,1.30
2022-09-09T18:30:44.621Z,1.98
2022-09-09T18:33:13.700Z,1.45
2022-09-09T18:35:44.247Z,1.55
2022-09-09T18:38:13.746Z,1.85
2022-09-09T18:40:43.448Z,1.80
2022-09-09T18:43:22.992Z,1.50
2022-09-09T18:45:59.696Z,1.98
2022-09-09T18:48:29.042Z,2.47
2022-09-09T18:51:04.823Z,1.92
2022-09-09T18:53:35.500Z,2.30
2022-09-09T18:56:08.446Z,2.20
2022-09-09T18:58:40.070Z,2.03
2022-09-09T19:01:12.972Z,1.70
2022-09-09T19:03:44.578Z,2.00
2022-09-09T19:06:21.679Z,1.75
2022-09-09T19:08:56.256Z,1.92
2022-09-09T19:11:32.529Z,2.17
2022-09-09T19:14:05.799Z,1.95
2022-09-09T19:16:37.165Z,2.10
2022-09-09T19:19:11.586Z,1.80
2022-09-09T19:21:47.779Z,1.88
2022-09-09T19:24:20.053Z,2.10
2022-09-09T19:26:58.511Z,1.90
2022-09-09T19:29:31.115Z,2.13
2022-09-09T19:32:51.602Z,2.22
2022-09-09T19:34:55.178Z,1.85
2022-09-09T19:37:26.728Z,1.60
2022-09-09T19:39:56.547Z,2.20
2022-09-09T19:42:25.635Z,1.45
2022-09-09T19:44:56.840Z,2.25
2022-09-09T19:47:27.762Z,2.15
2022-09-09T19:49:59.882Z,2.10
2022-09-09T19:52:32.746Z,1.92
2022-09-09T19:55:02.647Z,2.60
2022-09-09T19:57:34.801Z,2.25
2022-09-09T20:00:05.512Z,2.25
2022-09-09T20:02:58.060Z,2.30
2022-09-09T20:05:34.992Z,2.60
2022-09-09T20:08:07.816Z,1.73
2022-09-09T20:10:36.795Z,1.70
2022-09-09T20:13:06.852Z,2.10
2022-09-09T20:15:36.514Z,1.73
2022-09-09T20:18:08.754Z,1.85
2022-09-09T20:20:43.409Z,1.90
2022-09-09T20:23:17.428Z,1.75
2022-09-09T20:25:50.137Z,1.63
2022-09-09T20:28:21.320Z,2.33
2022-09-09T20:30:54.149Z,1.75
2022-09-09T20:33:25.637Z,2.53
2022-09-09T20:35:55.083Z,2.38
2022-09-09T20:38:26.916Z,2.60
2022-09-09T20:40:58.640Z,2.63
2022-09-09T20:43:29.723Z,2.85
2022-09-09T20:46:04.088Z,3.22
2022-09-09T20:48:35.139Z,3.25
2022-09-09T20:51:11.450Z,3.70
2022-09-09T20:53:43.332Z,3.92
2022-09-09T20:56:13.086Z,3.33
2022-09-09T20:58:44.383Z,2.97
2022-09-09T21:01:19.416Z,3.97
2022-09-09T21:03:50.054Z,3.70
2022-09-09T21:06:20.915Z,3.40
2022-09-09T21:08:52.129Z,4.20
2022-09-09T21:11:21.586Z,3.90
2022-09-09T21:13:52.973Z,4.05
2022-09-09T21:16:22.598Z,3.60
2022-09-09T21:18:52.865Z,3.22
2022-09-09T21:21:22.942Z,4.30
2022-09-09T21:23:57.056Z,4.35
2022-09-09T21:26:26.994Z,3.50
2022-09-09T21:28:57.107Z,3.70
2022-09-09T21:31:28.493Z,4.03
2022-09-09T21:33:59.624Z,3.90
2022-09-09T21:36:29.648Z,3.67
2022-09-09T21:39:02.345Z,3.50
2022-09-09T21:41:31.265Z,3.67
2022-09-09T21:43:59.325Z,2.70
2022-09-09T21:46:28.174Z,3.50
2022-09-09T21:48:57.169Z,3.20
2022-09-09T21:51:26.575Z,3.45
2022-09-09T21:53:56.672Z,2.95
2022-09-09T21:56:27.847Z,3.72
2022-09-09T21:58:58.375Z,3.08
2022-09-09T22:01:28.353Z,3.30
2022-09-09T22:03:57.263Z,4.10
2022-09-09T22:06:25.471Z,3.08
2022-09-09T22:08:59.420Z,3.83
2022-09-09T22:11:30.367Z,3.42
2022-09-09T22:14:00.358Z,3.53
2022-09-09T22:16:29.147Z,3.55
2022-09-09T22:19:01.029Z,3.25
2022-09-09T22:21:32.366Z,4.18
2022-09-09T22:24:04.928Z,3.72
2022-09-09T22:26:39.023Z,3.58
2022-09-09T22:29:09.646Z,4.00
2022-09-09T22:31:39.426Z,4.82
2022-09-09T22:34:08.835Z,4.70
2022-09-09T22:36:38.781Z,5.28
2022-09-09T22:39:09.056Z,5.13
2022-09-09T22:41:43.115Z,5.20
2022-09-09T22:44:13.659Z,4.22
2022-09-09T22:46:44.391Z,5.57
2022-09-09T22:49:14.463Z,5.25
2022-09-09T22:51:42.816Z,5.47
2022-09-09T22:54:12.823Z,5.45
2022-09-09T22:56:44.495Z,5.15
2022-09-09T22:59:16.583Z,6.00
2022-09-09T23:01:48.281Z,8.13
2022-09-09T23:04:19.351Z,5.53
2022-09-09T23:06:48.507Z,6.78
2022-09-09T23:09:18.494Z,5.93
2022-09-09T23:11:49.323Z,7.03
2022-09-09T23:14:17.222Z,6.38
2022-09-09T23:16:46.918Z,7.03
2022-09-09T23:19:17.315Z,7.32
2022-09-09T23:21:47.150Z,6.68
2022-09-09T23:24:17.684Z,8.35
2022-09-09T23:26:47.389Z,8.52
2022-09-09T23:29:16.888Z,7.47
2022-09-09T23:31:46.608Z,7.93
2022-09-09T23:34:14.839Z,8.43
2022-09-09T23:36:43.061Z,8.05
2022-09-09T23:39:13.181Z,7.43
2022-09-09T23:41:41.727Z,6.90
2022-09-09T23:44:12.828Z,8.13
2022-09-09T23:46:42.542Z,7.95
2022-09-09T23:49:11.229Z,8.70
2022-09-09T23:51:39.458Z,7.50
2022-09-09T23:54:09.417Z,7.68
2022-09-09T23:56:40.458Z,7.82
2022-09-09T23:59:09.709Z,8.00
