createdAt,value
2022-09-12T00:00:02.681Z,99.99
2022-09-12T00:01:02.755Z,99.99
2022-09-12T00:02:02.786Z,99.99
2022-09-12T00:03:02.762Z,99.99
2022-09-12T00:04:02.799Z,99.99
2022-09-12T00:05:02.809Z,99.99
2022-09-12T00:06:02.833Z,99.99
2022-09-12T00:07:02.860Z,99.99
2022-09-12T00:08:02.884Z,99.99
2022-09-12T00:09:02.913Z,99.99
2022-09-12T00:10:02.935Z,99.99
2022-09-12T00:11:02.971Z,99.99
2022-09-12T00:12:02.982Z,99.99
2022-09-12T00:13:03.012Z,99.99
2022-09-12T00:14:03.038Z,99.99
2022-09-12T00:15:03.061Z,99.99
2022-09-12T00:16:03.089Z,99.99
2022-09-12T00:17:03.114Z,99.99
2022-09-12T00:18:03.134Z,99.99
2022-09-12T00:19:03.162Z,99.99
2022-09-12T00:20:03.187Z,99.99
2022-09-12T00:21:03.212Z,99.99
2022-09-12T00:22:03.236Z,99.99
2022-09-12T00:23:03.265Z,99.99
2022-09-12T00:24:03.292Z,99.99
2022-09-12T00:25:03.312Z,99.99
2022-09-12T00:26:03.338Z,99.99
2022-09-12T00:27:03.364Z,99.99
2022-09-12T00:28:03.387Z,99.99
2022-09-12T00:29:03.416Z,99.99
2022-09-12T00:30:03.439Z,99.99
2022-09-12T00:31:03.473Z,99.99
2022-09-12T00:32:03.493Z,99.99
2022-09-12T00:33:03.518Z,99.99
2022-09-12T00:34:03.541Z,99.99
2022-09-12T00:35:03.566Z,99.99
2022-09-12T00:36:03.617Z,99.99
2022-09-12T00:37:03.612Z,99.99
2022-09-12T00:38:03.642Z,99.99
2022-09-12T00:39:03.669Z,99.99
2022-09-12T00:40:03.715Z,99.99
2022-09-12T00:41:03.718Z,99.99
2022-09-12T00:42:03.739Z,99.99
2022-09-12T00:43:03.769Z,99.99
2022-09-12T00:44:03.791Z,99.99
2022-09-12T00:45:03.814Z,99.99
2022-09-12T00:46:03.867Z,99.99
2022-09-12T00:47:03.867Z,99.99
2022-09-12T00:48:03.892Z,99.99
2022-09-12T00:49:03.914Z,99.99
2022-09-12T00:50:03.940Z,99.99
2022-09-12T00:51:03.963Z,99.99
2022-09-12T00:52:03.993Z,99.99
2022-09-12T00:53:04.015Z,99.99
2022-09-12T00:54:04.046Z,99.99
2022-09-12T00:55:04.065Z,99.99
2022-09-12T00:56:04.092Z,99.99
2022-09-12T00:57:04.110Z,99.99
2022-09-12T00:58:04.138Z,99.99
2022-09-12T00:59:04.166Z,99.99
2022-09-12T01:00:04.192Z,99.99
2022-09-12T01:01:04.334Z,99.99
2022-09-12T01:02:04.342Z,99.99
2022-09-12T01:03:04.269Z,99.99
2022-09-12T01:04:04.291Z,99.99
2022-09-12T01:05:04.315Z,99.99
2022-09-12T01:06:04.341Z,99.99
2022-09-12T01:07:04.365Z,99.99
2022-09-12T01:08:04.392Z,99.99
2022-09-12T01:09:04.412Z,99.99
2022-09-12T01:10:04.441Z,99.99
2022-09-12T01:11:04.463Z,99.99
2022-09-12T01:12:04.492Z,99.99
2022-09-12T01:13:04.511Z,99.99
2022-09-12T01:14:04.539Z,99.99
2022-09-12T01:15:04.566Z,99.99
2022-09-12T01:16:04.665Z,99.99
2022-09-12T01:17:04.615Z,99.99
2022-09-12T01:18:04.638Z,99.99
2022-09-12T01:19:04.669Z,99.99
2022-09-12T01:20:04.689Z,99.99
2022-09-12T01:21:04.712Z,99.99
2022-09-12T01:22:04.740Z,99.99
2022-09-12T01:23:04.760Z,99.99
2022-09-12T01:24:04.791Z,99.99
2022-09-12T01:25:04.812Z,99.99
2022-09-12T01:26:04.839Z,99.99
2022-09-12T01:27:04.863Z,99.99
2022-09-12T01:28:04.887Z,99.99
2022-09-12T01:29:04.909Z,99.99
2022-09-12T01:30:04.934Z,99.99
2022-09-12T01:31:04.959Z,99.99
2022-09-12T01:32:05.026Z,99.99
2022-09-12T01:33:05.009Z,99.99
2022-09-12T01:34:05.037Z,99.99
2022-09-12T01:35:05.066Z,99.99
2022-09-12T01:36:05.083Z,99.99
2022-09-12T01:37:05.109Z,99.99
2022-09-12T01:38:05.132Z,99.99
2022-09-12T01:39:05.166Z,99.99
2022-09-12T01:40:05.349Z,99.99
2022-09-12T01:41:05.206Z,99.99
2022-09-12T01:42:05.230Z,99.99
2022-09-12T01:43:05.255Z,99.99
2022-09-12T01:44:05.285Z,99.99
2022-09-12T01:45:05.303Z,99.99
2022-09-12T01:46:05.377Z,99.99
2022-09-12T01:47:05.355Z,99.99
2022-09-12T01:48:05.378Z,99.99
2022-09-12T01:49:05.404Z,99.99
2022-09-12T01:50:05.429Z,99.99
2022-09-12T01:51:05.453Z,99.99
2022-09-12T01:52:05.480Z,99.99
2022-09-12T01:53:05.506Z,99.99
2022-09-12T01:54:05.529Z,99.99
2022-09-12T01:55:09.596Z,99.99
2022-09-12T01:56:05.580Z,99.99
2022-09-12T01:57:05.600Z,99.99
2022-09-12T01:58:05.625Z,99.99
2022-09-12T01:59:05.648Z,99.99
2022-09-12T02:00:05.672Z,99.99
2022-09-12T02:01:05.763Z,99.99
2022-09-12T02:02:05.752Z,99.99
2022-09-12T02:03:05.747Z,99.99
2022-09-12T02:04:05.773Z,99.99
2022-09-12T02:05:05.798Z,99.99
2022-09-12T02:06:05.824Z,99.99
2022-09-12T02:07:05.847Z,99.99
2022-09-12T02:08:05.867Z,99.99
2022-09-12T02:09:05.891Z,99.99
2022-09-12T02:10:05.916Z,99.99
2022-09-12T02:11:05.947Z,99.99
2022-09-12T02:12:05.969Z,99.99
2022-09-12T02:13:05.996Z,99.99
2022-09-12T02:14:06.016Z,99.99
2022-09-12T02:15:06.041Z,99.99
2022-09-12T02:16:06.114Z,99.99
2022-09-12T02:17:06.089Z,99.99
2022-09-12T02:18:06.111Z,99.99
2022-09-12T02:19:06.139Z,99.99
2022-09-12T02:20:06.163Z,99.99
2022-09-12T02:21:06.187Z,99.99
2022-09-12T02:22:06.211Z,99.99
2022-09-12T02:23:06.242Z,99.99
2022-09-12T02:24:06.263Z,99.99
2022-09-12T02:25:06.289Z,99.99
2022-09-12T02:26:06.308Z,99.99
2022-09-12T02:27:06.337Z,99.99
2022-09-12T02:28:06.354Z,99.99
2022-09-12T02:29:06.385Z,99.99
2022-09-12T02:30:06.411Z,99.99
2022-09-12T02:31:06.453Z,99.99
2022-09-12T02:32:06.454Z,99.99
2022-09-12T02:33:06.478Z,99.99
2022-09-12T02:34:06.504Z,99.99
2022-09-12T02:35:06.530Z,99.99
2022-09-12T02:36:06.554Z,99.99
2022-09-12T02:37:06.578Z,99.99
2022-09-12T02:38:06.599Z,99.99
2022-09-12T02:39:06.627Z,99.99
2022-09-12T02:40:06.673Z,99.99
2022-09-12T02:41:06.674Z,99.99
2022-09-12T02:42:06.699Z,99.99
2022-09-12T02:43:06.725Z,99.99
2022-09-12T02:44:06.749Z,99.99
2022-09-12T02:45:06.774Z,99.99
2022-09-12T02:46:06.835Z,99.99
2022-09-12T02:47:06.821Z,99.99
2022-09-12T02:48:06.849Z,99.99
2022-09-12T02:49:09.261Z,99.99
2022-09-12T02:50:06.893Z,99.99
2022-09-12T02:51:06.919Z,99.99
2022-09-12T02:52:06.942Z,99.99
2022-09-12T02:53:06.967Z,99.99
2022-09-12T02:54:06.990Z,99.99
2022-09-12T02:55:07.022Z,99.99
2022-09-12T02:56:07.036Z,99.99
2022-09-12T02:57:07.061Z,99.99
2022-09-12T02:58:07.087Z,99.99
2022-09-12T02:59:07.116Z,99.99
2022-09-12T03:00:07.136Z,99.99
2022-09-12T03:01:07.240Z,99.99
2022-09-12T03:02:07.222Z,99.99
2022-09-12T03:03:07.205Z,99.99
2022-09-12T03:04:07.234Z,99.99
2022-09-12T03:05:07.258Z,99.99
2022-09-12T03:06:07.282Z,99.99
2022-09-12T03:07:07.307Z,99.99
2022-09-12T03:08:07.328Z,99.99
2022-09-12T03:09:07.354Z,99.99
2022-09-12T03:10:07.377Z,99.99
2022-09-12T03:11:07.401Z,99.99
2022-09-12T03:12:07.427Z,99.99
2022-09-12T03:13:07.452Z,99.99
2022-09-12T03:14:07.481Z,99.99
2022-09-12T03:15:07.498Z,99.99
2022-09-12T03:16:07.589Z,99.99
2022-09-12T03:17:07.544Z,99.99
2022-09-12T03:18:07.571Z,99.99
2022-09-12T03:19:07.598Z,99.99
2022-09-12T03:20:07.612Z,99.99
2022-09-12T03:21:07.639Z,99.99
2022-09-12T03:22:07.664Z,99.99
2022-09-12T03:23:07.713Z,99.99
2022-09-12T03:24:07.736Z,99.99
2022-09-12T03:25:07.740Z,99.99
2022-09-12T03:26:07.759Z,99.99
2022-09-12T03:27:07.790Z,99.99
2022-09-12T03:28:07.811Z,99.99
2022-09-12T03:29:07.833Z,99.99
2022-09-12T03:30:07.856Z,99.99
2022-09-12T03:31:07.900Z,99.99
2022-09-12T03:32:07.903Z,99.99
2022-09-12T03:33:07.929Z,99.99
2022-09-12T03:34:07.953Z,99.99
2022-09-12T03:35:07.976Z,99.99
2022-09-12T03:36:08.003Z,99.99
2022-09-12T03:37:08.026Z,99.99
2022-09-12T03:38:08.052Z,99.99
2022-09-12T03:39:08.080Z,99.99
2022-09-12T03:40:08.173Z,99.99
2022-09-12T03:41:08.121Z,99.99
2022-09-12T03:42:08.143Z,99.99
2022-09-12T03:43:08.168Z,99.99
2022-09-12T03:44:08.193Z,99.99
2022-09-12T03:45:08.217Z,99.99
2022-09-12T03:46:08.294Z,99.99
2022-09-12T03:47:11.222Z,99.99
2022-09-12T03:48:08.291Z,99.99
2022-09-12T03:49:08.314Z,99.99
2022-09-12T03:50:08.363Z,99.99
2022-09-12T03:51:08.363Z,99.99
2022-09-12T03:52:08.383Z,99.99
2022-09-12T03:53:08.409Z,99.99
2022-09-12T03:54:08.431Z,99.99
2022-09-12T03:55:08.457Z,99.99
2022-09-12T03:56:08.482Z,99.99
2022-09-12T03:57:08.501Z,99.99
2022-09-12T03:58:08.527Z,99.99
2022-09-12T03:59:08.553Z,99.99
2022-09-12T04:00:08.574Z,99.99
2022-09-12T04:01:08.639Z,99.99
2022-09-12T04:02:08.649Z,99.99
2022-09-12T04:03:08.651Z,99.99
2022-09-12T04:04:08.759Z,99.99
2022-09-12T04:05:08.694Z,99.99
2022-09-12T04:06:08.720Z,99.99
2022-09-12T04:07:08.739Z,99.99
2022-09-12T04:08:08.766Z,99.99
2022-09-12T04:09:08.789Z,99.99
2022-09-12T04:10:09.759Z,99.99
2022-09-12T04:11:08.840Z,99.99
2022-09-12T04:12:08.862Z,99.99
2022-09-12T04:13:08.886Z,99.99
2022-09-12T04:14:08.920Z,99.99
2022-09-12T04:15:08.937Z,99.99
2022-09-12T04:16:09.034Z,99.99
2022-09-12T04:17:08.980Z,99.99
2022-09-12T04:18:09.002Z,99.99
2022-09-12T04:19:09.025Z,99.99
2022-09-12T04:20:09.050Z,99.99
2022-09-12T04:21:09.075Z,99.99
2022-09-12T04:22:09.118Z,99.99
2022-09-12T04:23:09.127Z,99.99
2022-09-12T04:24:09.158Z,99.99
2022-09-12T04:25:09.171Z,99.99
2022-09-12T04:26:09.195Z,99.99
2022-09-12T04:27:09.215Z,99.99
2022-09-12T04:28:09.254Z,99.99
2022-09-12T04:29:09.274Z,99.99
2022-09-12T04:30:09.310Z,99.99
2022-09-12T04:31:16.490Z,99.99
2022-09-12T04:33:13.802Z,99.99
2022-09-12T04:34:13.339Z,99.99
2022-09-12T04:36:17.354Z,99.99
2022-09-12T04:37:17.368Z,99.99
2022-09-12T04:39:21.859Z,99.99
2022-09-12T04:40:21.420Z,99.99
2022-09-12T04:42:14.869Z,99.99
2022-09-12T04:43:14.884Z,99.99
2022-09-12T04:45:19.377Z,99.99
2022-09-12T04:46:18.907Z,99.99
2022-09-12T04:48:22.961Z,99.99
2022-09-12T04:49:22.944Z,99.99
2022-09-12T04:51:16.422Z,99.99
2022-09-12T04:52:15.898Z,99.99
2022-09-12T04:54:19.913Z,99.99
2022-09-12T04:55:19.925Z,99.99
2022-09-12T04:56:19.950Z,99.99
2022-09-12T04:57:19.979Z,99.99
2022-09-12T04:58:20.001Z,99.99
2022-09-12T04:59:20.021Z,99.99
2022-09-12T05:00:20.047Z,99.99
2022-09-12T05:01:20.115Z,99.99
2022-09-12T05:02:20.110Z,99.99
2022-09-12T05:03:20.118Z,99.99
2022-09-12T05:04:20.139Z,99.99
2022-09-12T05:05:20.167Z,99.99
2022-09-12T05:06:20.247Z,99.99
2022-09-12T05:07:20.224Z,99.99
2022-09-12T05:08:20.241Z,99.99
2022-09-12T05:09:20.260Z,99.99
2022-09-12T05:10:20.282Z,99.99
2022-09-12T05:11:24.598Z,99.99
2022-09-12T05:12:20.333Z,99.99
2022-09-12T05:13:20.356Z,99.99
2022-09-12T05:14:20.375Z,99.99
2022-09-12T05:15:20.398Z,99.99
2022-09-12T05:16:20.437Z,99.99
2022-09-12T05:17:20.445Z,99.99
2022-09-12T05:18:20.487Z,99.99
2022-09-12T05:19:20.497Z,99.99
2022-09-12T05:20:20.517Z,99.99
2022-09-12T05:21:20.545Z,99.99
2022-09-12T05:22:20.565Z,99.99
2022-09-12T05:23:20.585Z,99.99
2022-09-12T05:24:20.614Z,99.99
2022-09-12T05:25:20.635Z,99.99
2022-09-12T05:26:20.658Z,99.99
2022-09-12T05:27:20.683Z,99.99
2022-09-12T05:28:20.703Z,99.99
2022-09-12T05:29:20.732Z,99.99
2022-09-12T05:30:20.754Z,99.99
2022-09-12T05:31:20.802Z,99.99
2022-09-12T05:32:20.801Z,99.99
2022-09-12T05:33:24.924Z,99.99
2022-09-12T05:34:20.852Z,99.99
2022-09-12T05:35:20.869Z,99.99
2022-09-12T05:36:20.890Z,99.99
2022-09-12T05:37:20.916Z,99.99
2022-09-12T05:38:20.941Z,99.99
2022-09-12T05:39:20.964Z,99.99
2022-09-12T05:40:20.991Z,99.99
2022-09-12T05:41:24.806Z,99.99
2022-09-12T05:42:21.034Z,99.99
2022-09-12T05:43:21.060Z,99.99
2022-09-12T05:44:21.079Z,99.99
2022-09-12T05:45:21.110Z,99.99
2022-09-12T05:46:21.133Z,99.99
2022-09-12T05:47:21.159Z,99.99
2022-09-12T05:48:21.176Z,99.99
2022-09-12T05:49:21.207Z,99.99
2022-09-12T05:50:21.230Z,99.99
2022-09-12T05:51:21.251Z,99.99
2022-09-12T05:52:21.301Z,99.99
2022-09-12T05:53:21.297Z,99.99
2022-09-12T05:54:21.346Z,99.99
2022-09-12T05:55:21.344Z,99.99
2022-09-12T05:56:21.378Z,99.99
2022-09-12T05:57:21.392Z,99.99
2022-09-12T05:58:21.425Z,99.99
2022-09-12T05:59:21.451Z,99.99
2022-09-12T06:00:21.468Z,99.99
2022-09-12T06:01:21.558Z,99.99
2022-09-12T06:02:21.545Z,99.99
2022-09-12T06:03:21.541Z,99.99
2022-09-12T06:04:21.570Z,99.99
2022-09-12T06:05:21.583Z,99.99
2022-09-12T06:06:21.609Z,99.99
2022-09-12T06:07:21.633Z,99.99
2022-09-12T06:08:21.657Z,99.99
2022-09-12T06:09:21.685Z,99.99
2022-09-12T06:10:21.712Z,99.99
2022-09-12T06:11:21.729Z,99.99
2022-09-12T06:12:21.756Z,99.99
2022-09-12T06:13:21.782Z,99.99
2022-09-12T06:14:21.804Z,99.99
2022-09-12T06:15:21.825Z,99.99
2022-09-12T06:16:21.859Z,99.99
2022-09-12T06:17:21.890Z,99.99
2022-09-12T06:18:21.908Z,99.99
2022-09-12T06:19:21.928Z,99.99
2022-09-12T06:20:21.952Z,99.99
2022-09-12T06:21:21.976Z,99.99
2022-09-12T06:22:22.001Z,99.99
2022-09-12T06:23:22.026Z,99.99
2022-09-12T06:24:22.048Z,99.99
2022-09-12T06:25:22.076Z,99.99
2022-09-12T06:26:22.100Z,99.99
2022-09-12T06:27:22.164Z,99.99
2022-09-12T06:28:22.151Z,99.99
2022-09-12T06:29:22.189Z,99.99
2022-09-12T06:30:27.149Z,99.99
2022-09-12T06:31:22.223Z,99.99
2022-09-12T06:32:22.245Z,99.87
2022-09-12T06:33:22.280Z,99.10
2022-09-12T06:34:22.299Z,98.81
2022-09-12T06:35:22.322Z,97.56
2022-09-12T06:36:22.358Z,98.05
2022-09-12T06:37:22.374Z,96.80
2022-09-12T06:38:22.400Z,97.09
2022-09-12T06:39:22.426Z,97.81
2022-09-12T06:40:22.530Z,97.61
2022-09-12T06:41:22.476Z,96.18
2022-09-12T06:42:22.505Z,96.80
2022-09-12T06:43:22.528Z,97.47
2022-09-12T06:44:22.554Z,98.24
2022-09-12T06:45:22.580Z,99.19
2022-09-12T06:46:22.740Z,99.43
2022-09-12T06:47:22.635Z,99.99
2022-09-12T06:48:22.657Z,99.99
2022-09-12T06:49:22.683Z,99.99
2022-09-12T06:50:22.707Z,99.99
2022-09-12T06:51:22.737Z,99.99
2022-09-12T06:52:22.774Z,99.99
2022-09-12T06:53:22.787Z,99.99
2022-09-12T06:54:22.814Z,99.99
2022-09-12T06:55:27.168Z,99.99
2022-09-12T06:56:22.865Z,99.99
2022-09-12T06:57:22.900Z,99.99
2022-09-12T06:58:22.913Z,99.99
2022-09-12T06:59:22.940Z,99.99
2022-09-12T07:00:22.965Z,99.99
2022-09-12T07:01:23.066Z,99.99
2022-09-12T07:02:23.049Z,99.99
2022-09-12T07:03:23.047Z,99.99
2022-09-12T07:04:23.074Z,99.99
2022-09-12T07:05:23.100Z,99.99
2022-09-12T07:06:23.120Z,99.99
2022-09-12T07:07:23.152Z,99.99
2022-09-12T07:08:23.178Z,99.99
2022-09-12T07:09:23.205Z,99.99
2022-09-12T07:10:23.238Z,99.99
2022-09-12T07:11:23.252Z,99.99
2022-09-12T07:12:23.295Z,99.99
2022-09-12T07:13:23.305Z,99.99
2022-09-12T07:14:23.334Z,99.99
2022-09-12T07:15:23.359Z,99.99
2022-09-12T07:16:23.459Z,99.99
2022-09-12T07:17:23.435Z,99.99
2022-09-12T07:18:23.435Z,99.99
2022-09-12T07:19:23.460Z,99.99
2022-09-12T07:20:23.554Z,99.99
2022-09-12T07:21:23.528Z,99.99
2022-09-12T07:22:23.539Z,99.99
2022-09-12T07:23:23.568Z,99.87
2022-09-12T07:24:23.597Z,99.99
2022-09-12T07:25:23.622Z,98.91
2022-09-12T07:26:23.656Z,97.86
2022-09-12T07:27:23.695Z,97.56
2022-09-12T07:28:23.707Z,97.56
2022-09-12T07:29:36.484Z,97.76
2022-09-12T07:30:23.757Z,97.91
2022-09-12T07:31:23.781Z,96.75
2022-09-12T07:32:23.818Z,97.24
2022-09-12T07:33:23.835Z,97.24
2022-09-12T07:34:23.860Z,97.14
2022-09-12T07:35:23.891Z,95.07
2022-09-12T07:36:24.932Z,93.92
2022-09-12T07:37:23.962Z,94.88
2022-09-12T07:38:23.969Z,94.98
2022-09-12T07:39:23.998Z,94.21
2022-09-12T07:40:24.030Z,94.49
2022-09-12T07:41:24.054Z,94.01
2022-09-12T07:42:24.078Z,93.87
2022-09-12T07:43:24.126Z,92.24
2022-09-12T07:44:24.136Z,92.05
2022-09-12T07:45:24.162Z,91.32
2022-09-12T07:46:24.188Z,90.75
2022-09-12T07:47:24.220Z,90.45
2022-09-12T07:48:24.252Z,90.65
2022-09-12T07:49:24.278Z,90.26
2022-09-12T07:50:24.299Z,89.30
2022-09-12T07:51:24.337Z,90.07
2022-09-12T07:52:24.355Z,90.36
2022-09-12T07:53:24.410Z,89.78
2022-09-12T07:54:24.413Z,89.44
2022-09-12T07:55:24.443Z,88.77
2022-09-12T07:56:29.445Z,88.00
2022-09-12T07:57:24.498Z,88.00
2022-09-12T07:58:24.523Z,87.71
2022-09-12T07:59:48.405Z,87.81
2022-09-12T08:00:24.581Z,87.90
2022-09-12T08:01:24.688Z,87.90
2022-09-12T08:02:24.654Z,88.00
2022-09-12T08:03:24.669Z,87.71
2022-09-12T08:04:24.694Z,87.13
2022-09-12T08:05:24.725Z,86.75
2022-09-12T08:06:24.755Z,87.13
2022-09-12T08:07:24.783Z,86.94
2022-09-12T08:08:24.809Z,87.90
2022-09-12T08:09:24.844Z,87.81
2022-09-12T08:10:24.866Z,88.67
2022-09-12T08:11:24.895Z,88.00
2022-09-12T08:12:24.921Z,88.00
2022-09-12T08:13:24.956Z,87.62
2022-09-12T08:14:24.983Z,87.81
2022-09-12T08:15:25.011Z,88.00
2022-09-12T08:16:25.037Z,87.62
2022-09-12T08:17:25.080Z,87.42
2022-09-12T08:18:25.095Z,87.52
2022-09-12T08:19:25.126Z,87.90
2022-09-12T08:20:28.276Z,88.96
2022-09-12T08:21:25.189Z,89.35
2022-09-12T08:22:25.207Z,88.87
2022-09-12T08:23:25.234Z,88.77
2022-09-12T08:24:25.265Z,88.96
2022-09-12T08:25:25.297Z,88.77
2022-09-12T08:26:25.323Z,88.57
2022-09-12T08:27:25.350Z,87.81
2022-09-12T08:28:25.377Z,88.00
2022-09-12T08:29:25.446Z,88.62
2022-09-12T08:30:25.433Z,88.19
2022-09-12T08:31:25.482Z,87.76
2022-09-12T08:32:25.498Z,88.14
2022-09-12T08:33:25.523Z,87.46
2022-09-12T08:34:25.548Z,86.69
2022-09-12T08:35:25.590Z,87.37
2022-09-12T08:36:25.606Z,87.46
2022-09-12T08:37:25.636Z,87.56
2022-09-12T08:38:25.668Z,88.04
2022-09-12T08:39:25.710Z,88.14
2022-09-12T08:40:25.729Z,87.76
2022-09-12T08:41:25.767Z,88.09
2022-09-12T08:42:25.777Z,87.60
2022-09-12T08:43:25.813Z,87.03
2022-09-12T08:44:25.835Z,86.16
2022-09-12T08:45:25.867Z,86.07
2022-09-12T08:46:25.916Z,86.45
2022-09-12T08:47:25.934Z,85.97
2022-09-12T08:48:25.959Z,86.26
2022-09-12T08:49:25.987Z,86.11
2022-09-12T08:50:26.011Z,85.91
2022-09-12T08:51:26.043Z,85.34
2022-09-12T08:52:26.072Z,85.86
2022-09-12T08:53:26.102Z,85.43
2022-09-12T08:54:26.129Z,84.61
2022-09-12T08:55:26.165Z,84.42
2022-09-12T08:56:31.008Z,83.64
2022-09-12T08:57:26.222Z,83.26
2022-09-12T08:58:26.255Z,82.59
2022-09-12T08:59:26.276Z,83.36
2022-09-12T09:00:26.305Z,83.45
2022-09-12T09:01:26.385Z,83.88
2022-09-12T09:02:26.416Z,83.20
2022-09-12T09:03:26.394Z,81.66
2022-09-12T09:04:28.790Z,81.95
2022-09-12T09:05:26.458Z,82.05
2022-09-12T09:06:26.484Z,81.95
2022-09-12T09:07:26.518Z,82.18
2022-09-12T09:08:26.543Z,81.32
2022-09-12T09:09:26.577Z,81.02
2022-09-12T09:10:26.623Z,81.51
2022-09-12T09:11:26.640Z,80.93
2022-09-12T09:12:26.676Z,80.45
2022-09-12T09:13:26.713Z,79.87
2022-09-12T09:14:26.763Z,79.49
2022-09-12T09:15:26.788Z,79.24
2022-09-12T09:16:26.791Z,78.56
2022-09-12T09:17:26.816Z,79.14
2022-09-12T09:18:26.846Z,78.94
2022-09-12T09:19:26.881Z,79.33
2022-09-12T09:20:26.918Z,79.14
2022-09-12T09:21:26.937Z,77.69
2022-09-12T09:22:26.968Z,77.30
2022-09-12T09:23:27.000Z,77.11
2022-09-12T09:24:27.028Z,77.69
2022-09-12T09:25:27.061Z,77.59
2022-09-12T09:26:27.090Z,77.30
2022-09-12T09:27:40.401Z,77.78
2022-09-12T09:28:27.152Z,77.98
2022-09-12T09:29:27.191Z,77.50
2022-09-12T09:30:27.213Z,78.08
2022-09-12T09:31:27.343Z,78.27
2022-09-12T09:32:27.274Z,78.08
2022-09-12T09:33:27.303Z,77.73
2022-09-12T09:34:27.332Z,77.63
2022-09-12T09:35:27.360Z,77.53
2022-09-12T09:36:27.396Z,77.73
2022-09-12T09:37:27.432Z,76.67
2022-09-12T09:38:27.453Z,75.79
2022-09-12T09:39:27.485Z,75.79
2022-09-12T09:40:27.523Z,76.37
2022-09-12T09:41:27.551Z,77.34
2022-09-12T09:42:27.586Z,77.05
2022-09-12T09:43:27.610Z,76.47
2022-09-12T09:44:27.645Z,76.12
2022-09-12T09:45:27.670Z,75.35
2022-09-12T09:46:27.763Z,75.74
2022-09-12T09:47:27.733Z,75.64
2022-09-12T09:48:27.794Z,76.12
2022-09-12T09:49:27.797Z,75.35
2022-09-12T09:50:27.824Z,75.64
2022-09-12T09:51:27.858Z,75.64
2022-09-12T09:52:27.887Z,75.54
2022-09-12T09:53:27.921Z,75.97
2022-09-12T09:54:27.947Z,75.29
2022-09-12T09:55:28.017Z,74.36
2022-09-12T09:56:28.015Z,73.01
2022-09-12T09:57:28.039Z,73.97
2022-09-12T09:58:28.073Z,74.46
2022-09-12T09:59:28.128Z,73.20
2022-09-12T10:00:28.141Z,73.46
2022-09-12T10:01:28.235Z,73.16
2022-09-12T10:02:28.242Z,73.22
2022-09-12T10:03:28.238Z,73.61
2022-09-12T10:04:28.265Z,73.90
2022-09-12T10:05:28.296Z,74.10
2022-09-12T10:06:28.332Z,72.94
2022-09-12T10:07:28.363Z,73.90
2022-09-12T10:08:28.386Z,74.48
2022-09-12T10:09:28.424Z,73.80
2022-09-12T10:10:28.451Z,74.19
2022-09-12T10:11:28.483Z,74.48
2022-09-12T10:12:28.518Z,74.77
2022-09-12T10:13:28.543Z,75.54
2022-09-12T10:14:28.582Z,74.00
2022-09-12T10:15:28.695Z,74.38
2022-09-12T10:16:28.640Z,75.58
2022-09-12T10:17:33.222Z,74.23
2022-09-12T10:18:28.707Z,74.32
2022-09-12T10:19:28.731Z,73.26
2022-09-12T10:20:28.761Z,73.07
2022-09-12T10:21:28.802Z,71.91
2022-09-12T10:22:28.824Z,71.91
2022-09-12T10:23:28.856Z,71.91
2022-09-12T10:24:28.884Z,72.00
2022-09-12T10:25:28.917Z,71.94
2022-09-12T10:26:28.944Z,72.24
2022-09-12T10:27:28.979Z,72.14
2022-09-12T10:28:29.014Z,72.14
2022-09-12T10:29:29.039Z,72.08
2022-09-12T10:30:29.215Z,72.46
2022-09-12T10:31:29.165Z,73.04
2022-09-12T10:32:31.112Z,71.69
2022-09-12T10:33:29.174Z,71.24
2022-09-12T10:34:29.199Z,70.82
2022-09-12T10:35:29.228Z,71.11
2022-09-12T10:36:29.260Z,71.40
2022-09-12T10:37:29.289Z,71.11
2022-09-12T10:38:29.323Z,71.20
2022-09-12T10:39:29.353Z,70.53
2022-09-12T10:40:29.395Z,71.11
2022-09-12T10:41:29.416Z,69.46
2022-09-12T10:42:29.462Z,69.85
2022-09-12T10:43:29.576Z,70.24
2022-09-12T10:44:29.512Z,70.24
2022-09-12T10:45:29.543Z,70.24
2022-09-12T10:46:29.659Z,69.66
2022-09-12T10:47:36.772Z,69.37
2022-09-12T10:49:34.099Z,70.24
2022-09-12T10:50:33.661Z,69.75
2022-09-12T10:52:37.690Z,69.66
2022-09-12T10:53:37.711Z,69.66
2022-09-12T10:55:42.208Z,69.37
2022-09-12T10:56:41.768Z,69.50
2022-09-12T10:58:45.810Z,68.43
2022-09-12T10:59:45.827Z,68.24
2022-09-12T11:01:39.372Z,66.30
2022-09-12T11:02:38.828Z,66.75
2022-09-12T11:04:42.842Z,67.43
2022-09-12T11:05:42.861Z,68.49
2022-09-12T11:07:47.360Z,67.43
2022-09-12T11:08:46.922Z,67.91
2022-09-12T11:10:43.819Z,68.98
2022-09-12T11:11:39.889Z,68.73
2022-09-12T11:13:44.388Z,67.18
2022-09-12T11:14:43.944Z,66.30
2022-09-12T11:16:47.984Z,66.78
2022-09-12T11:17:48.001Z,67.46
2022-09-12T11:19:52.511Z,66.30
2022-09-12T11:20:52.063Z,66.40
2022-09-12T11:22:56.091Z,65.92
2022-09-12T11:23:56.115Z,66.02
2022-09-12T11:26:01.401Z,66.69
2022-09-12T11:27:00.359Z,66.30
2022-09-12T11:29:04.385Z,67.08
2022-09-12T11:30:04.409Z,66.82
2022-09-12T11:32:08.907Z,66.43
2022-09-12T11:33:08.463Z,65.75
2022-09-12T11:35:17.147Z,65.37
2022-09-12T11:36:12.518Z,65.37
2022-09-12T11:38:17.018Z,64.89
2022-09-12T11:39:16.590Z,64.72
2022-09-12T11:41:09.531Z,64.40
2022-09-12T11:42:09.556Z,65.01
2022-09-12T11:44:14.058Z,63.07
2022-09-12T11:45:13.616Z,63.46
2022-09-12T11:47:17.656Z,62.37
2022-09-12T11:48:17.681Z,63.62
2022-09-12T11:50:22.178Z,62.75
2022-09-12T11:51:21.738Z,62.56
2022-09-12T11:53:25.761Z,62.56
2022-09-12T11:54:25.784Z,63.43
2022-09-12T11:56:30.282Z,63.53
2022-09-12T11:57:29.840Z,63.34
2022-09-12T11:59:33.875Z,63.14
2022-09-12T12:00:33.893Z,62.75
2022-09-12T12:02:38.439Z,63.53
2022-09-12T12:03:38.032Z,62.49
2022-09-12T12:05:41.995Z,61.62
2022-09-12T12:06:42.019Z,61.04
2022-09-12T12:08:46.660Z,60.27
2022-09-12T12:09:46.074Z,60.17
2022-09-12T12:11:39.029Z,59.52
2022-09-12T12:12:39.049Z,59.61
2022-09-12T12:14:43.548Z,59.71
2022-09-12T12:15:43.133Z,59.71
2022-09-12T12:17:47.144Z,59.81
2022-09-12T12:18:47.231Z,59.61
2022-09-12T12:20:40.648Z,58.84
2022-09-12T12:21:40.148Z,58.94
2022-09-12T12:23:44.176Z,60.39
2022-09-12T12:24:44.193Z,59.71
2022-09-12T12:26:48.689Z,58.48
2022-09-12T12:27:48.247Z,58.36
2022-09-12T12:29:52.279Z,58.55
2022-09-12T12:30:52.340Z,58.45
2022-09-12T12:32:56.796Z,58.45
2022-09-12T12:33:56.356Z,57.39
2022-09-12T12:36:00.533Z,56.81
2022-09-12T12:37:04.289Z,57.19
2022-09-12T12:39:04.909Z,56.51
2022-09-12T12:40:04.525Z,56.81
2022-09-12T12:42:08.891Z,56.32
2022-09-12T12:43:08.719Z,55.93
2022-09-12T12:45:13.217Z,56.71
2022-09-12T12:46:12.882Z,56.71
2022-09-12T12:48:16.807Z,57.19
2022-09-12T12:49:16.830Z,56.90
2022-09-12T12:51:10.317Z,56.71
2022-09-12T12:52:09.804Z,57.29
2022-09-12T12:54:13.832Z,58.06
2022-09-12T12:55:13.861Z,58.45
2022-09-12T12:57:18.350Z,57.48
2022-09-12T12:58:17.910Z,57.00
2022-09-12T13:00:21.944Z,57.97
2022-09-12T13:01:21.999Z,58.94
2022-09-12T13:03:26.465Z,58.65
2022-09-12T13:04:26.028Z,58.55
2022-09-12T13:06:30.058Z,57.39
2022-09-12T13:07:30.101Z,58.26
2022-09-12T13:09:34.579Z,58.65
2022-09-12T13:10:34.139Z,58.65
2022-09-12T13:12:38.175Z,58.26
2022-09-12T13:13:38.196Z,57.51
2022-09-12T13:15:42.730Z,56.32
2022-09-12T13:16:42.252Z,56.51
2022-09-12T13:18:46.478Z,56.61
2022-09-12T13:19:46.309Z,57.29
2022-09-12T13:21:39.796Z,57.48
2022-09-12T13:22:39.281Z,57.58
2022-09-12T13:24:43.389Z,57.39
2022-09-12T13:25:43.412Z,58.36
2022-09-12T13:27:47.910Z,57.51
2022-09-12T13:28:47.648Z,57.32
2022-09-12T13:30:40.449Z,55.08
2022-09-12T13:31:43.169Z,55.18
2022-09-12T13:33:44.950Z,55.38
2022-09-12T13:34:44.515Z,55.11
2022-09-12T13:36:48.546Z,54.82
2022-09-12T13:37:51.363Z,55.50
2022-09-12T13:39:53.128Z,55.11
2022-09-12T13:40:52.634Z,55.69
2022-09-12T13:42:56.677Z,56.09
2022-09-12T13:43:56.692Z,56.09
2022-09-12T13:46:01.278Z,54.82
2022-09-12T13:47:00.752Z,55.02
2022-09-12T13:49:04.792Z,55.21
2022-09-12T13:50:04.811Z,54.44
2022-09-12T13:52:09.313Z,55.11
2022-09-12T13:53:08.873Z,55.28
2022-09-12T13:55:12.909Z,55.38
2022-09-12T13:56:12.937Z,55.77
2022-09-12T13:58:17.433Z,56.45
2022-09-12T13:59:17.026Z,56.25
2022-09-12T14:01:09.948Z,56.83
2022-09-12T14:02:10.021Z,57.22
2022-09-12T14:04:14.469Z,56.15
2022-09-12T14:05:14.025Z,56.25
2022-09-12T14:07:18.058Z,56.64
2022-09-12T14:08:18.118Z,56.64
2022-09-12T14:10:22.579Z,56.45