createdAt,value
2017-09-11T00:00:30.784Z,0.00
2017-09-11T00:02:23.775Z,0.00
2017-09-11T00:03:23.739Z,0.00
2017-09-11T00:05:16.694Z,0.00
2017-09-11T00:06:16.714Z,0.00
2017-09-11T00:08:09.701Z,0.00
2017-09-11T00:09:09.670Z,0.00
2017-09-11T00:11:02.620Z,0.00
2017-09-11T00:12:02.638Z,0.00
2017-09-11T00:13:55.618Z,0.00
2017-09-11T00:14:55.601Z,0.00
2017-09-11T00:16:48.540Z,0.00
2017-09-11T00:17:48.562Z,0.00
2017-09-11T00:19:41.541Z,0.00
2017-09-11T00:20:41.520Z,0.00
2017-09-11T00:22:34.465Z,0.00
2017-09-11T00:23:34.478Z,0.00
2017-09-11T00:25:27.457Z,0.00
2017-09-11T00:26:27.440Z,0.00
2017-09-11T00:28:20.381Z,0.00
2017-09-11T00:29:20.401Z,0.00
2017-09-11T00:31:13.397Z,0.00
2017-09-11T00:32:13.357Z,0.00
2017-09-11T00:34:06.347Z,0.00
2017-09-11T00:35:06.320Z,0.00
2017-09-11T00:36:59.252Z,0.00
2017-09-11T00:37:59.271Z,0.00
2017-09-11T00:39:52.249Z,0.00
2017-09-11T00:40:52.232Z,0.00
2017-09-11T00:42:45.172Z,0.00
2017-09-11T00:43:45.187Z,0.00
2017-09-11T00:45:38.165Z,0.00
2017-09-11T00:46:38.147Z,0.00
2017-09-11T00:48:31.084Z,0.00
2017-09-11T00:49:31.097Z,0.00
2017-09-11T00:51:25.056Z,0.00
2017-09-11T00:52:25.040Z,0.00
2017-09-11T00:54:17.987Z,0.00
2017-09-11T00:55:18.006Z,0.00
2017-09-11T00:57:10.993Z,0.00
2017-09-11T00:58:10.964Z,0.00
2017-09-11T01:00:03.905Z,0.00
2017-09-11T01:01:03.932Z,0.00
2017-09-11T01:02:56.910Z,0.00
2017-09-11T01:03:56.893Z,0.00
2017-09-11T01:05:49.843Z,0.00
2017-09-11T01:06:49.850Z,0.00
2017-09-11T01:08:42.825Z,0.00
2017-09-11T01:09:42.819Z,0.00
2017-09-11T01:11:35.750Z,0.00
2017-09-11T01:12:35.766Z,0.00
2017-09-11T01:14:28.764Z,0.00
2017-09-11T01:15:28.732Z,0.00
2017-09-11T01:17:21.732Z,0.00
2017-09-11T01:18:21.693Z,0.00
2017-09-11T01:20:14.640Z,0.00
2017-09-11T01:21:14.648Z,0.00
2017-09-11T01:23:07.624Z,0.00
2017-09-11T01:24:07.601Z,0.00
2017-09-11T01:26:00.542Z,0.00
2017-09-11T01:27:00.573Z,0.00
2017-09-11T01:28:53.541Z,0.00
2017-09-11T01:29:53.523Z,0.00
2017-09-11T01:31:47.463Z,0.00
2017-09-11T01:32:47.467Z,0.00
2017-09-11T01:34:40.441Z,0.00
2017-09-11T01:35:40.425Z,0.00
2017-09-11T01:37:33.365Z,0.00
2017-09-11T01:38:33.384Z,0.00
2017-09-11T01:40:26.360Z,0.00
2017-09-11T01:41:26.336Z,0.00
2017-09-11T01:43:19.304Z,0.00
2017-09-11T01:44:19.308Z,0.00
2017-09-11T01:46:12.279Z,0.00
2017-09-11T01:47:12.267Z,0.00
2017-09-11T01:49:05.266Z,0.00
2017-09-11T01:50:05.235Z,0.00
2017-09-11T01:51:58.185Z,0.00
2017-09-11T01:52:58.199Z,0.00
2017-09-11T01:54:51.197Z,0.00
2017-09-11T01:55:51.167Z,0.00
2017-09-11T01:57:44.105Z,0.00
2017-09-11T01:58:44.124Z,0.00
2017-09-11T02:00:37.103Z,0.00
2017-09-11T02:01:37.083Z,0.00
2017-09-11T02:03:30.018Z,0.00
2017-09-11T02:04:30.032Z,0.00
2017-09-11T02:06:23.010Z,0.00
2017-09-11T02:07:22.996Z,0.00
2017-09-11T02:09:15.940Z,0.00
2017-09-11T02:10:15.953Z,0.00
2017-09-11T02:12:08.935Z,0.00
2017-09-11T02:13:08.909Z,0.00
2017-09-11T02:15:01.890Z,0.00
2017-09-11T02:16:01.870Z,0.00
2017-09-11T02:17:54.819Z,0.00
2017-09-11T02:18:54.850Z,0.00
2017-09-11T02:20:47.811Z,0.00
2017-09-11T02:21:47.792Z,0.00
2017-09-11T02:23:40.734Z,0.00
2017-09-11T02:24:40.756Z,0.00
2017-09-11T02:26:33.729Z,0.00
2017-09-11T02:27:33.708Z,0.00
2017-09-11T02:29:26.657Z,0.00
2017-09-11T02:30:26.676Z,0.00
2017-09-11T02:32:19.645Z,0.00
2017-09-11T02:33:19.628Z,0.00
2017-09-11T02:34:19.652Z,0.00
2017-09-11T02:35:21.630Z,0.00
2017-09-11T02:36:21.630Z,0.00
2017-09-11T02:37:19.716Z,0.00
2017-09-11T02:38:19.740Z,0.00
2017-09-11T02:39:19.760Z,0.00
2017-09-11T02:40:20.778Z,0.00
2017-09-11T02:41:19.801Z,0.00
2017-09-11T02:42:21.645Z,0.00
2017-09-11T02:43:21.633Z,0.00
2017-09-11T02:44:19.872Z,0.00
2017-09-11T02:45:19.890Z,0.00
2017-09-11T02:46:19.918Z,0.00
2017-09-11T02:47:21.631Z,0.00
2017-09-11T02:48:19.955Z,0.00
2017-09-11T02:49:21.633Z,0.00
2017-09-11T02:50:21.631Z,0.00
2017-09-11T02:51:21.637Z,0.00
2017-09-11T02:52:20.041Z,0.00
2017-09-11T02:53:21.643Z,0.00
2017-09-11T02:54:20.087Z,0.00
2017-09-11T02:55:21.101Z,0.00
2017-09-11T02:56:20.133Z,0.00
2017-09-11T02:57:20.152Z,0.00
2017-09-11T02:58:20.169Z,0.00
2017-09-11T02:59:20.193Z,0.00
2017-09-11T03:00:20.214Z,0.00
2017-09-11T03:01:20.240Z,0.00
2017-09-11T03:02:20.260Z,0.00
2017-09-11T03:03:22.134Z,0.00
2017-09-11T03:04:20.302Z,0.00
2017-09-11T03:05:20.323Z,0.00
2017-09-11T03:06:20.344Z,0.00
2017-09-11T03:07:20.366Z,0.00
2017-09-11T03:08:24.143Z,0.00
2017-09-11T03:09:23.146Z,0.00
2017-09-11T03:10:20.433Z,0.00
2017-09-11T03:11:22.143Z,0.00
2017-09-11T03:12:22.143Z,0.00
2017-09-11T03:13:21.493Z,0.00
2017-09-11T03:14:22.137Z,0.00
2017-09-11T03:15:22.135Z,0.00
2017-09-11T03:16:22.148Z,0.00
2017-09-11T03:17:20.585Z,0.00
2017-09-11T03:18:20.606Z,0.00
2017-09-11T03:19:20.626Z,0.00
2017-09-11T03:20:20.652Z,0.00
2017-09-11T03:21:22.650Z,0.00
2017-09-11T03:22:22.645Z,0.00
2017-09-11T03:23:20.714Z,0.00
2017-09-11T03:24:20.738Z,0.00
2017-09-11T03:25:22.652Z,0.00
2017-09-11T03:26:22.638Z,0.00
2017-09-11T03:27:22.666Z,0.00
2017-09-11T03:28:22.637Z,0.00
2017-09-11T03:29:22.639Z,0.00
2017-09-11T03:30:22.637Z,0.00
2017-09-11T03:31:22.643Z,0.00
2017-09-11T03:32:20.909Z,0.00
2017-09-11T03:33:22.641Z,0.00
2017-09-11T03:34:22.642Z,0.00
2017-09-11T03:35:22.639Z,0.00
2017-09-11T03:36:21.001Z,0.00
2017-09-11T03:37:22.639Z,0.00
2017-09-11T03:38:22.641Z,0.00
2017-09-11T03:39:22.648Z,0.00
2017-09-11T03:40:21.083Z,0.00
2017-09-11T03:41:22.651Z,0.00
2017-09-11T03:42:22.641Z,0.00
2017-09-11T03:43:23.648Z,0.00
2017-09-11T03:44:23.145Z,0.00
2017-09-11T03:45:23.161Z,0.00
2017-09-11T03:46:23.148Z,0.00
2017-09-11T03:47:23.142Z,0.00
2017-09-11T03:48:23.143Z,0.00
2017-09-11T03:49:23.153Z,0.00
2017-09-11T03:50:23.139Z,0.00
2017-09-11T03:51:23.143Z,0.00
2017-09-11T03:52:23.152Z,0.00
2017-09-11T03:53:21.364Z,0.00
2017-09-11T03:54:24.146Z,0.00
2017-09-11T03:55:23.141Z,0.00
2017-09-11T03:56:25.149Z,0.00
2017-09-11T03:57:23.152Z,0.00
2017-09-11T03:58:23.143Z,0.00
2017-09-11T03:59:21.501Z,0.00
2017-09-11T04:00:21.515Z,0.00
2017-09-11T04:01:23.144Z,0.00
2017-09-11T04:02:23.154Z,0.00
2017-09-11T04:03:21.581Z,0.00
2017-09-11T04:04:21.605Z,0.00
2017-09-11T04:05:21.625Z,0.00
2017-09-11T04:06:21.647Z,0.00
2017-09-11T04:07:23.644Z,0.00
2017-09-11T04:08:21.693Z,0.00
2017-09-11T04:09:21.714Z,0.00
2017-09-11T04:10:25.651Z,0.00
2017-09-11T04:11:22.813Z,0.00
2017-09-11T04:12:21.781Z,0.00
2017-09-11T04:13:21.797Z,0.00
2017-09-11T04:14:21.828Z,0.00
2017-09-11T04:15:23.647Z,0.00
2017-09-11T04:16:23.667Z,0.00
2017-09-11T04:17:23.644Z,0.00
2017-09-11T04:18:21.906Z,0.00
2017-09-11T04:19:21.935Z,0.00
2017-09-11T04:20:21.950Z,0.00
2017-09-11T04:21:23.666Z,0.00
2017-09-11T04:22:23.648Z,0.00
2017-09-11T04:23:22.019Z,0.00
2017-09-11T04:24:24.649Z,0.00
2017-09-11T04:25:22.059Z,0.00
2017-09-11T04:26:22.079Z,0.00
2017-09-11T04:27:22.111Z,0.00
2017-09-11T04:28:22.123Z,0.00
2017-09-11T04:29:23.658Z,0.00
2017-09-11T04:30:22.166Z,0.00
2017-09-11T04:31:22.195Z,0.00
2017-09-11T04:32:22.208Z,0.00
2017-09-11T04:33:24.148Z,0.00
2017-09-11T04:34:24.149Z,0.00
2017-09-11T04:35:24.159Z,0.00
2017-09-11T04:36:24.156Z,0.00
2017-09-11T04:37:24.170Z,0.00
2017-09-11T04:38:22.343Z,4.00
2017-09-11T04:39:22.369Z,4.00
2017-09-11T04:40:22.389Z,0.00
2017-09-11T04:41:22.408Z,4.00
2017-09-11T04:42:22.447Z,4.00
2017-09-11T04:43:22.451Z,4.00
2017-09-11T04:44:22.473Z,8.00
2017-09-11T04:45:22.492Z,4.00
2017-09-11T04:46:22.521Z,8.00
2017-09-11T04:47:22.539Z,8.00
2017-09-11T04:48:24.160Z,12.00
2017-09-11T04:49:24.154Z,12.00
2017-09-11T04:50:24.151Z,12.00
2017-09-11T04:51:22.622Z,12.00
2017-09-11T04:52:25.168Z,12.00
2017-09-11T04:53:22.677Z,16.00
2017-09-11T04:54:22.690Z,20.00
2017-09-11T04:55:22.721Z,20.00
2017-09-11T04:56:22.749Z,24.00
2017-09-11T04:57:22.753Z,24.00
2017-09-11T04:58:22.790Z,28.00
2017-09-11T04:59:22.796Z,28.00
2017-09-11T05:00:22.833Z,36.00
2017-09-11T05:01:22.842Z,36.00
2017-09-11T05:02:22.863Z,36.00
2017-09-11T05:03:22.887Z,36.00
2017-09-11T05:04:22.913Z,36.00
2017-09-11T05:05:22.936Z,40.00
2017-09-11T05:06:22.950Z,36.00
2017-09-11T05:07:22.971Z,36.00
2017-09-11T05:08:22.998Z,36.00
2017-09-11T05:09:23.014Z,40.00
2017-09-11T05:10:23.033Z,44.00
2017-09-11T05:11:23.061Z,48.00
2017-09-11T05:12:23.079Z,60.00
2017-09-11T05:13:23.104Z,72.00
2017-09-11T05:14:23.123Z,84.00
2017-09-11T05:15:23.144Z,88.00
2017-09-11T05:16:23.200Z,96.00
2017-09-11T05:17:23.205Z,116.00
2017-09-11T05:18:23.235Z,132.00
2017-09-11T05:19:23.248Z,132.00
2017-09-11T05:20:23.255Z,140.00
2017-09-11T05:21:23.277Z,136.00
2017-09-11T05:22:23.304Z,144.00
2017-09-11T05:23:23.320Z,132.00
2017-09-11T05:24:23.344Z,144.00
2017-09-11T05:25:23.369Z,152.00
2017-09-11T05:26:23.384Z,148.00
2017-09-11T05:27:23.412Z,152.00
2017-09-11T05:28:23.428Z,152.00
2017-09-11T05:29:23.448Z,140.00
2017-09-11T05:30:23.471Z,124.00
2017-09-11T05:31:23.496Z,140.00
2017-09-11T05:32:23.516Z,148.00
2017-09-11T05:33:23.539Z,168.00
2017-09-11T05:34:23.556Z,184.00
2017-09-11T05:35:25.184Z,184.00
2017-09-11T05:36:25.157Z,180.00
2017-09-11T05:37:25.166Z,184.00
2017-09-11T05:38:23.649Z,152.00
2017-09-11T05:39:23.675Z,180.00
2017-09-11T05:40:25.672Z,204.00
2017-09-11T05:41:26.670Z,192.00
2017-09-11T05:42:27.657Z,160.00
2017-09-11T05:43:27.658Z,124.00
2017-09-11T05:44:25.684Z,124.00
2017-09-11T05:45:23.797Z,136.00
2017-09-11T05:46:23.817Z,124.00
2017-09-11T05:47:23.851Z,116.00
2017-09-11T05:48:23.862Z,116.00
2017-09-11T05:49:25.662Z,136.00
2017-09-11T05:50:25.660Z,136.00
2017-09-11T05:51:23.931Z,132.00
2017-09-11T05:52:25.661Z,148.00
2017-09-11T05:53:23.986Z,164.00
2017-09-11T05:54:25.660Z,176.00
2017-09-11T05:55:24.022Z,192.00
2017-09-11T05:56:24.045Z,196.00
2017-09-11T05:57:27.670Z,212.00
2017-09-11T05:58:25.128Z,212.00
2017-09-11T05:59:25.107Z,228.00
2017-09-11T06:00:24.126Z,236.00
2017-09-11T06:01:25.670Z,252.00
2017-09-11T06:02:25.679Z,224.00
2017-09-11T06:03:26.160Z,232.00
2017-09-11T06:04:26.171Z,304.00
2017-09-11T06:05:26.166Z,336.00
2017-09-11T06:06:24.253Z,384.00
2017-09-11T06:07:26.162Z,424.00
2017-09-11T06:08:26.168Z,364.00
2017-09-11T06:09:26.170Z,336.00
2017-09-11T06:10:26.173Z,316.00
2017-09-11T06:11:24.369Z,436.00
2017-09-11T06:12:24.386Z,544.00
2017-09-11T06:13:25.431Z,500.00
2017-09-11T06:14:25.421Z,404.00
2017-09-11T06:15:28.161Z,396.00
2017-09-11T06:16:25.562Z,356.00
2017-09-11T06:17:26.172Z,368.00
2017-09-11T06:18:26.173Z,420.00
2017-09-11T06:19:27.167Z,384.00
2017-09-11T06:20:24.565Z,468.00
2017-09-11T06:21:24.586Z,496.00
2017-09-11T06:22:24.608Z,512.00
2017-09-11T06:23:26.173Z,520.00
2017-09-11T06:24:24.646Z,408.00
2017-09-11T06:25:24.673Z,420.00
2017-09-11T06:26:24.692Z,596.00
2017-09-11T06:27:24.715Z,464.00
2017-09-11T06:28:24.750Z,408.00
2017-09-11T06:29:24.769Z,488.00
2017-09-11T06:30:24.789Z,496.00
2017-09-11T06:31:24.798Z,600.00
2017-09-11T06:32:24.824Z,652.00
2017-09-11T06:33:24.850Z,724.00
2017-09-11T06:34:24.868Z,580.00
2017-09-11T06:35:24.890Z,528.00
2017-09-11T06:36:24.911Z,568.00
2017-09-11T06:37:24.932Z,508.00
2017-09-11T06:38:24.953Z,448.00
2017-09-11T06:39:24.982Z,432.00
2017-09-11T06:40:24.997Z,552.00
2017-09-11T06:41:25.026Z,488.00
2017-09-11T06:42:25.042Z,584.00
2017-09-11T06:43:25.067Z,744.00
2017-09-11T06:44:25.093Z,764.00
2017-09-11T06:45:25.118Z,604.00
2017-09-11T06:46:25.135Z,660.00
2017-09-11T06:47:25.210Z,564.00
2017-09-11T06:48:25.178Z,488.00
2017-09-11T06:49:25.222Z,416.00
2017-09-11T06:50:25.221Z,364.00
2017-09-11T06:51:25.244Z,364.00
2017-09-11T06:52:25.282Z,312.00
2017-09-11T06:53:25.287Z,304.00
2017-09-11T06:54:25.348Z,324.00
2017-09-11T06:55:25.335Z,372.00
2017-09-11T06:56:25.356Z,272.00
2017-09-11T06:57:25.382Z,336.00
2017-09-11T06:58:25.412Z,396.00
2017-09-11T06:59:25.422Z,496.00
2017-09-11T07:00:25.444Z,504.00
2017-09-11T07:01:25.474Z,484.00
2017-09-11T07:02:25.490Z,428.00
2017-09-11T07:03:25.512Z,532.00
2017-09-11T07:04:25.543Z,540.00
2017-09-11T07:05:25.565Z,548.00
2017-09-11T07:06:25.584Z,620.00
2017-09-11T07:07:25.601Z,580.00
2017-09-11T07:08:25.630Z,564.00
2017-09-11T07:09:25.650Z,644.00
2017-09-11T07:10:25.669Z,724.00
2017-09-11T07:11:25.693Z,728.00
2017-09-11T07:12:25.738Z,588.00
2017-09-11T07:13:25.739Z,596.00
2017-09-11T07:14:25.765Z,496.00
2017-09-11T07:15:25.796Z,580.00
2017-09-11T07:16:25.805Z,516.00
2017-09-11T07:17:25.823Z,608.00
2017-09-11T07:18:25.849Z,720.00
2017-09-11T07:19:25.871Z,796.00
2017-09-11T07:20:25.898Z,664.00
2017-09-11T07:21:25.935Z,560.00
2017-09-11T07:22:25.939Z,536.00
2017-09-11T07:23:25.962Z,512.00
2017-09-11T07:24:25.979Z,644.00
2017-09-11T07:25:26.008Z,628.00
2017-09-11T07:26:26.028Z,672.00
2017-09-11T07:27:26.050Z,540.00
2017-09-11T07:28:26.075Z,496.00
2017-09-11T07:29:26.097Z,500.00
2017-09-11T07:30:26.123Z,488.00
2017-09-11T07:31:26.154Z,480.00
2017-09-11T07:32:26.163Z,516.00
2017-09-11T07:33:26.190Z,520.00
2017-09-11T07:34:26.206Z,568.00
2017-09-11T07:35:26.238Z,572.00
2017-09-11T07:36:26.256Z,588.00
2017-09-11T07:37:26.279Z,688.00
2017-09-11T07:38:26.298Z,628.00
2017-09-11T07:39:26.319Z,776.00
2017-09-11T07:40:26.323Z,840.00
2017-09-11T07:41:26.348Z,776.00
2017-09-11T07:42:26.368Z,788.00
2017-09-11T07:43:26.397Z,732.00
2017-09-11T07:44:26.417Z,768.00
2017-09-11T07:45:26.737Z,760.00
2017-09-11T07:46:26.460Z,816.00
2017-09-11T07:47:26.483Z,824.00
2017-09-11T07:48:26.504Z,744.00
2017-09-11T07:49:26.527Z,712.00
2017-09-11T07:50:26.550Z,904.00
2017-09-11T07:51:26.637Z,800.00
2017-09-11T07:52:26.614Z,888.00
2017-09-11T07:53:26.638Z,652.00
2017-09-11T07:54:26.654Z,704.00
2017-09-11T07:55:26.690Z,828.00
2017-09-11T07:56:26.716Z,984.00
2017-09-11T07:57:26.724Z,772.00
2017-09-11T07:58:26.744Z,808.00
2017-09-11T07:59:26.767Z,1156.00
2017-09-11T08:00:26.791Z,1168.00
2017-09-11T08:01:26.871Z,1104.00
2017-09-11T08:02:26.841Z,1256.00
2017-09-11T08:03:26.860Z,1120.00
2017-09-11T08:04:26.889Z,1000.00
2017-09-11T08:05:26.906Z,928.00
2017-09-11T08:06:26.932Z,1080.00
2017-09-11T08:07:26.957Z,1240.00
2017-09-11T08:08:26.969Z,1176.00
2017-09-11T08:09:27.008Z,1416.00
2017-09-11T08:10:27.018Z,1248.00
2017-09-11T08:11:27.044Z,1220.00
2017-09-11T08:12:27.065Z,1484.00
2017-09-11T08:13:27.092Z,1736.00
2017-09-11T08:14:27.104Z,1824.00
2017-09-11T08:15:27.166Z,1812.00
2017-09-11T08:16:27.151Z,1592.00
2017-09-11T08:17:27.173Z,1708.00
2017-09-11T08:18:27.209Z,1136.00
2017-09-11T08:19:27.233Z,1308.00
2017-09-11T08:20:27.242Z,1660.00
2017-09-11T08:21:27.263Z,1432.00
2017-09-11T08:22:27.295Z,1392.00
2017-09-11T08:23:27.312Z,1556.00
2017-09-11T08:24:27.336Z,1688.00
2017-09-11T08:25:27.367Z,1788.00
2017-09-11T08:26:27.389Z,1960.00
2017-09-11T08:27:27.400Z,1624.00
2017-09-11T08:28:27.421Z,1520.00
2017-09-11T08:29:27.446Z,1768.00
2017-09-11T08:30:27.472Z,1424.00
2017-09-11T08:31:27.493Z,1328.00
2017-09-11T08:32:27.550Z,1364.00
2017-09-11T08:33:27.534Z,1412.00
2017-09-11T08:34:27.556Z,1656.00
2017-09-11T08:35:27.577Z,1656.00
2017-09-11T08:36:27.603Z,1716.00
2017-09-11T08:37:27.632Z,1680.00
2017-09-11T08:38:27.653Z,1376.00
2017-09-11T08:39:27.675Z,1916.00
2017-09-11T08:40:27.695Z,1676.00
2017-09-11T08:41:27.714Z,1588.00
2017-09-11T08:42:27.737Z,1968.00
2017-09-11T08:43:27.762Z,1672.00
2017-09-11T08:44:27.783Z,1780.00
2017-09-11T08:45:27.812Z,2664.00
2017-09-11T08:46:27.831Z,1712.00
2017-09-11T08:47:27.849Z,1636.00
2017-09-11T08:48:27.872Z,2184.00
2017-09-11T08:49:27.895Z,2040.00
2017-09-11T08:50:27.921Z,1520.00
2017-09-11T08:51:27.943Z,1676.00
2017-09-11T08:52:27.968Z,1516.00
2017-09-11T08:53:27.985Z,1696.00
2017-09-11T08:54:28.011Z,1672.00
2017-09-11T08:55:28.031Z,1316.00
2017-09-11T08:56:28.057Z,1504.00
2017-09-11T08:57:28.082Z,1784.00
2017-09-11T08:58:28.100Z,1616.00
2017-09-11T08:59:28.129Z,1732.00
2017-09-11T09:00:28.145Z,1588.00
2017-09-11T09:01:28.169Z,1468.00
2017-09-11T09:02:28.192Z,1212.00
2017-09-11T09:03:28.211Z,1684.00
2017-09-11T09:04:28.235Z,1380.00
2017-09-11T09:05:28.263Z,1468.00
2017-09-11T09:06:28.282Z,1264.00
2017-09-11T09:07:28.304Z,656.00
2017-09-11T09:08:28.327Z,528.00
2017-09-11T09:09:28.349Z,584.00
2017-09-11T09:10:28.369Z,448.00
2017-09-11T09:11:28.390Z,764.00
2017-09-11T09:12:28.416Z,1024.00
2017-09-11T09:13:28.439Z,1152.00
2017-09-11T09:14:28.463Z,1352.00
2017-09-11T09:15:28.482Z,1432.00
2017-09-11T09:16:28.505Z,1664.00
2017-09-11T09:17:28.527Z,2080.00
2017-09-11T09:18:28.550Z,2500.00
2017-09-11T09:19:28.572Z,2736.00
2017-09-11T09:20:28.601Z,2756.00
2017-09-11T09:21:28.619Z,2548.00
2017-09-11T09:22:28.656Z,2300.00
2017-09-11T09:23:28.684Z,2148.00
2017-09-11T09:24:28.686Z,2068.00
2017-09-11T09:25:28.708Z,2072.00
2017-09-11T09:26:28.737Z,2104.00
2017-09-11T09:27:28.771Z,2184.00
2017-09-11T09:28:28.776Z,2316.00
2017-09-11T09:29:28.797Z,2248.00
2017-09-11T09:30:28.820Z,2220.00
2017-09-11T09:31:28.854Z,2288.00
2017-09-11T09:32:28.871Z,2544.00
2017-09-11T09:33:28.891Z,2988.00
2017-09-11T09:34:28.910Z,2972.00
2017-09-11T09:35:28.953Z,2860.00
2017-09-11T09:36:28.993Z,3028.00
2017-09-11T09:37:28.980Z,3056.00
2017-09-11T09:38:29.004Z,3320.00
2017-09-11T09:39:29.029Z,3612.00
2017-09-11T09:40:29.044Z,3800.00
2017-09-11T09:41:29.077Z,3880.00
2017-09-11T09:42:29.094Z,3720.00
2017-09-11T09:43:29.120Z,3412.00
2017-09-11T09:44:29.139Z,3252.00
2017-09-11T09:45:29.161Z,3288.00
2017-09-11T09:46:29.182Z,3408.00
2017-09-11T09:47:29.208Z,3716.00
2017-09-11T09:48:29.235Z,3900.00
2017-09-11T09:49:29.261Z,3892.00
2017-09-11T09:50:29.280Z,3964.00
2017-09-11T09:51:29.299Z,3868.00
2017-09-11T09:52:29.324Z,3636.00
2017-09-11T09:53:29.345Z,3676.00
2017-09-11T09:54:29.372Z,3876.00
2017-09-11T09:55:29.391Z,4036.00
2017-09-11T09:56:29.412Z,4016.00
2017-09-11T09:57:29.438Z,4276.00
2017-09-11T09:58:29.467Z,4568.00
2017-09-11T09:59:29.483Z,4532.00
2017-09-11T10:00:29.507Z,4496.00
2017-09-11T10:01:29.531Z,4356.00
2017-09-11T10:02:29.550Z,4124.00
2017-09-11T10:03:29.575Z,4060.00
2017-09-11T10:04:29.606Z,4128.00
2017-09-11T10:05:29.630Z,4276.00
2017-09-11T10:06:29.648Z,4220.00
2017-09-11T10:07:29.668Z,4104.00
2017-09-11T10:08:29.691Z,4228.00
2017-09-11T10:09:29.713Z,4136.00
2017-09-11T10:10:29.746Z,4128.00
2017-09-11T10:11:29.762Z,4168.00
2017-09-11T10:12:29.792Z,4152.00
2017-09-11T10:13:29.812Z,4360.00
2017-09-11T10:14:29.828Z,4704.00
2017-09-11T10:15:29.858Z,4780.00
2017-09-11T10:16:29.876Z,4796.00
2017-09-11T10:17:29.897Z,4852.00
2017-09-11T10:18:29.928Z,4692.00
2017-09-11T10:19:29.945Z,4588.00
2017-09-11T10:20:29.966Z,4464.00
2017-09-11T10:21:29.992Z,4420.00
2017-09-11T10:22:30.015Z,4488.00
2017-09-11T10:23:30.049Z,4628.00
2017-09-11T10:24:30.064Z,4596.00
2017-09-11T10:25:30.085Z,4728.00
2017-09-11T10:26:30.122Z,4692.00
2017-09-11T10:27:30.131Z,4772.00
2017-09-11T10:28:30.159Z,4792.00
2017-09-11T10:29:30.177Z,4456.00
2017-09-11T10:30:30.201Z,4360.00
2017-09-11T10:31:30.224Z,4128.00
2017-09-11T10:32:30.261Z,4068.00
2017-09-11T10:33:30.271Z,3640.00
2017-09-11T10:34:30.294Z,4256.00
2017-09-11T10:35:30.325Z,3808.00
2017-09-11T10:36:30.342Z,3620.00
2017-09-11T10:37:30.365Z,3820.00
2017-09-11T10:38:30.389Z,3920.00
2017-09-11T10:39:30.415Z,4176.00
2017-09-11T10:40:30.435Z,4816.00
2017-09-11T10:41:30.459Z,4336.00
2017-09-11T10:42:30.486Z,4076.00
2017-09-11T10:43:30.511Z,4252.00
2017-09-11T10:44:30.530Z,5336.00
2017-09-11T10:45:30.557Z,5472.00
2017-09-11T10:46:30.576Z,5676.00
2017-09-11T10:47:30.603Z,5660.00
2017-09-11T10:48:30.627Z,5016.00
2017-09-11T10:49:30.646Z,4692.00
2017-09-11T10:50:30.675Z,5040.00
2017-09-11T10:51:30.695Z,5208.00
2017-09-11T10:52:30.720Z,4760.00
2017-09-11T10:53:30.744Z,4400.00
2017-09-11T10:54:30.769Z,4492.00
2017-09-11T10:55:30.788Z,4640.00
2017-09-11T10:56:30.822Z,4736.00
2017-09-11T10:57:30.839Z,4196.00
2017-09-11T10:58:30.865Z,4468.00
2017-09-11T10:59:30.889Z,4200.00
2017-09-11T11:00:30.918Z,4492.00
2017-09-11T11:01:30.934Z,5072.00
2017-09-11T11:02:30.958Z,5576.00
2017-09-11T11:03:30.978Z,5512.00
2017-09-11T11:04:31.003Z,5700.00
2017-09-11T11:05:31.030Z,5864.00
2017-09-11T11:06:31.051Z,5828.00
2017-09-11T11:07:31.078Z,5996.00
2017-09-11T11:08:31.102Z,5972.00
2017-09-11T11:09:31.124Z,5668.00
2017-09-11T11:10:31.151Z,5152.00
2017-09-11T11:11:31.172Z,5024.00
2017-09-11T11:12:31.199Z,4540.00
2017-09-11T11:13:31.221Z,4000.00
2017-09-11T11:14:31.240Z,3612.00
2017-09-11T11:15:31.264Z,3636.00
2017-09-11T11:16:31.288Z,3460.00
2017-09-11T11:17:31.313Z,3136.00
2017-09-11T11:18:31.338Z,2904.00
2017-09-11T11:19:31.361Z,2756.00
2017-09-11T11:20:31.385Z,2120.00
2017-09-11T11:21:31.409Z,1752.00
2017-09-11T11:22:31.444Z,1416.00
2017-09-11T11:23:31.455Z,1580.00
2017-09-11T11:24:31.479Z,2160.00
2017-09-11T11:25:31.503Z,2556.00
2017-09-11T11:26:31.529Z,2628.00
2017-09-11T11:27:31.549Z,2728.00
2017-09-11T11:28:31.652Z,2440.00
2017-09-11T11:29:31.600Z,1920.00
2017-09-11T11:30:31.626Z,1396.00
2017-09-11T11:31:31.653Z,1216.00
2017-09-11T11:32:31.672Z,1216.00
2017-09-11T11:33:31.692Z,1452.00
2017-09-11T11:34:31.716Z,1800.00
2017-09-11T11:35:31.752Z,1588.00
2017-09-11T11:36:31.765Z,1864.00
2017-09-11T11:37:31.784Z,1992.00
2017-09-11T11:38:31.816Z,1944.00
2017-09-11T11:39:31.836Z,2008.00
2017-09-11T11:40:31.857Z,2128.00
2017-09-11T11:41:31.880Z,2016.00
2017-09-11T11:42:31.902Z,1916.00
2017-09-11T11:43:31.933Z,2032.00
2017-09-11T11:44:31.953Z,2128.00
2017-09-11T11:45:31.981Z,2052.00
2017-09-11T11:46:31.995Z,2220.00
2017-09-11T11:47:32.020Z,2592.00
2017-09-11T11:48:32.048Z,3100.00
2017-09-11T11:49:32.072Z,3268.00
2017-09-11T11:50:32.090Z,3636.00
2017-09-11T11:51:32.118Z,3316.00
2017-09-11T11:52:32.138Z,3344.00
2017-09-11T11:53:32.163Z,3532.00
2017-09-11T11:54:32.196Z,4104.00
2017-09-11T11:55:32.211Z,4236.00
2017-09-11T11:56:32.241Z,4060.00
2017-09-11T11:57:32.258Z,3144.00
2017-09-11T11:58:32.280Z,2828.00
2017-09-11T11:59:32.309Z,2716.00
2017-09-11T12:00:32.331Z,2332.00
2017-09-11T12:01:32.349Z,2036.00
2017-09-11T12:02:32.379Z,1792.00
2017-09-11T12:03:32.400Z,1616.00
2017-09-11T12:04:32.424Z,1516.00
2017-09-11T12:05:32.448Z,1444.00
2017-09-11T12:06:32.473Z,1400.00
2017-09-11T12:07:32.494Z,1352.00
2017-09-11T12:08:32.519Z,1308.00
2017-09-11T12:09:32.544Z,1272.00
2017-09-11T12:10:32.563Z,1244.00
2017-09-11T12:11:32.589Z,1236.00
2017-09-11T12:12:32.617Z,1228.00
2017-09-11T12:13:32.635Z,1220.00
2017-09-11T12:14:32.659Z,1224.00
2017-09-11T12:15:32.682Z,1236.00
2017-09-11T12:16:32.715Z,1272.00
2017-09-11T12:17:32.729Z,1296.00
2017-09-11T12:18:32.752Z,1284.00
2017-09-11T12:19:32.775Z,1332.00
2017-09-11T12:20:32.804Z,1300.00
2017-09-11T12:21:32.824Z,1476.00
2017-09-11T12:22:32.845Z,1736.00
2017-09-11T12:23:32.870Z,1824.00
2017-09-11T12:24:32.903Z,1684.00
2017-09-11T12:25:32.919Z,2128.00
2017-09-11T12:26:32.946Z,2332.00
2017-09-11T12:27:32.968Z,2512.00
2017-09-11T12:28:32.988Z,2128.00
2017-09-11T12:29:33.012Z,2208.00
2017-09-11T12:30:33.040Z,1900.00
2017-09-11T12:31:33.060Z,1708.00
2017-09-11T12:32:33.081Z,1648.00
2017-09-11T12:33:33.108Z,1744.00
2017-09-11T12:34:33.131Z,1984.00
2017-09-11T12:35:33.150Z,2680.00
2017-09-11T12:36:33.185Z,2536.00
2017-09-11T12:37:33.199Z,3124.00
2017-09-11T12:38:33.222Z,3088.00
2017-09-11T12:39:33.245Z,2664.00
2017-09-11T12:40:33.271Z,2372.00
2017-09-11T12:41:33.298Z,2668.00
2017-09-11T12:42:33.316Z,2444.00
2017-09-11T12:43:33.338Z,2128.00
2017-09-11T12:44:33.362Z,1780.00
2017-09-11T12:45:33.386Z,1528.00
2017-09-11T12:46:33.412Z,1512.00
2017-09-11T12:47:33.432Z,1472.00
2017-09-11T12:48:33.461Z,2036.00
2017-09-11T12:49:33.484Z,1960.00
2017-09-11T12:50:33.507Z,1572.00
2017-09-11T12:51:33.540Z,1372.00
2017-09-11T12:52:33.554Z,1308.00
2017-09-11T12:53:33.578Z,1292.00
2017-09-11T12:54:33.602Z,1232.00
2017-09-11T12:55:33.632Z,1176.00
2017-09-11T12:56:33.646Z,1172.00
2017-09-11T12:57:33.674Z,1192.00
2017-09-11T12:58:33.694Z,1232.00
2017-09-11T12:59:33.723Z,1284.00
2017-09-11T13:00:33.744Z,1332.00
2017-09-11T13:01:33.762Z,1428.00
2017-09-11T13:02:33.787Z,1520.00
2017-09-11T13:03:33.819Z,1756.00
2017-09-11T13:04:33.840Z,1776.00
2017-09-11T13:05:33.863Z,1828.00
2017-09-11T13:06:33.882Z,2028.00
2017-09-11T13:07:33.908Z,2264.00
2017-09-11T13:08:33.927Z,2488.00
2017-09-11T13:09:33.950Z,2412.00
2017-09-11T13:10:33.976Z,2104.00
2017-09-11T13:11:34.001Z,1804.00
2017-09-11T13:12:34.024Z,1604.00
2017-09-11T13:13:34.047Z,1532.00
2017-09-11T13:14:34.071Z,1524.00
2017-09-11T13:15:34.091Z,1636.00
2017-09-11T13:16:34.118Z,1780.00
2017-09-11T13:17:34.141Z,1856.00
2017-09-11T13:18:34.166Z,1920.00
2017-09-11T13:19:34.187Z,1928.00
2017-09-11T13:20:34.210Z,2116.00
2017-09-11T13:21:34.233Z,2260.00