createdAt,value
2017-11-26T00:00:16.478Z,5.60
2017-11-26T00:01:16.462Z,5.50
2017-11-26T00:02:16.417Z,4.90
2017-11-26T00:03:16.391Z,5.50
2017-11-26T00:04:16.361Z,4.70
2017-11-26T00:05:16.331Z,5.20
2017-11-26T00:06:16.302Z,6.10
2017-11-26T00:07:16.261Z,5.00
2017-11-26T00:08:16.237Z,4.80
2017-11-26T00:09:16.201Z,4.60
2017-11-26T00:10:16.174Z,5.40
2017-11-26T00:11:16.143Z,5.60
2017-11-26T00:12:16.111Z,5.20
2017-11-26T00:13:16.081Z,4.50
2017-11-26T00:14:16.297Z,5.00
2017-11-26T00:15:16.018Z,5.90
2017-11-26T00:16:15.991Z,4.50
2017-11-26T00:17:15.972Z,4.70
2017-11-26T00:18:15.925Z,5.40
2017-11-26T00:19:15.898Z,5.20
2017-11-26T00:20:15.863Z,4.50
2017-11-26T00:21:15.835Z,5.70
2017-11-26T00:22:15.802Z,5.30
2017-11-26T00:23:15.764Z,6.70
2017-11-26T00:24:15.739Z,6.20
2017-11-26T00:25:15.701Z,6.20
2017-11-26T00:26:15.671Z,5.60
2017-11-26T00:27:15.648Z,5.00
2017-11-26T00:28:15.614Z,4.50
2017-11-26T00:29:15.583Z,4.10
2017-11-26T00:30:15.552Z,5.90
2017-11-26T00:31:15.513Z,5.50
2017-11-26T00:32:15.489Z,6.30
2017-11-26T00:33:15.460Z,6.40
2017-11-26T00:34:15.422Z,5.80
2017-11-26T00:35:15.396Z,5.10
2017-11-26T00:36:15.373Z,5.00
2017-11-26T00:37:15.338Z,6.50
2017-11-26T00:38:15.299Z,6.40
2017-11-26T00:39:15.280Z,4.90
2017-11-26T00:40:15.236Z,6.00
2017-11-26T00:41:15.198Z,8.20
2017-11-26T00:42:15.170Z,7.30
2017-11-26T00:43:15.436Z,6.00
2017-11-26T00:44:15.109Z,6.90
2017-11-26T00:45:15.081Z,7.70
2017-11-26T00:46:15.049Z,8.20
2017-11-26T00:47:15.010Z,5.60
2017-11-26T00:48:15.045Z,6.70
2017-11-26T00:49:14.950Z,6.30
2017-11-26T00:50:14.917Z,6.40
2017-11-26T00:51:14.885Z,8.60
2017-11-26T00:52:14.855Z,7.30
2017-11-26T00:53:14.822Z,7.10
2017-11-26T00:54:14.801Z,5.70
2017-11-26T00:55:14.768Z,5.60
2017-11-26T00:56:14.737Z,7.90
2017-11-26T00:57:14.696Z,8.60
2017-11-26T00:58:14.670Z,7.60
2017-11-26T00:59:14.647Z,7.90
2017-11-26T01:00:14.615Z,6.20
2017-11-26T01:01:14.576Z,8.30
2017-11-26T01:02:14.538Z,9.50
2017-11-26T01:03:14.513Z,9.60
2017-11-26T01:04:14.478Z,8.30
2017-11-26T01:05:14.448Z,9.20
2017-11-26T01:06:14.674Z,10.00
2017-11-26T01:07:14.384Z,9.90
2017-11-26T01:08:14.352Z,9.40
2017-11-26T01:09:14.326Z,9.00
2017-11-26T01:10:14.293Z,7.30
2017-11-26T01:11:14.265Z,8.70
2017-11-26T01:12:14.230Z,7.90
2017-11-26T01:13:14.199Z,7.80
2017-11-26T01:14:14.170Z,9.20
2017-11-26T01:15:14.142Z,8.80
2017-11-26T01:16:14.109Z,10.60
2017-11-26T01:17:14.070Z,8.00
2017-11-26T01:18:14.349Z,8.80
2017-11-26T01:19:14.014Z,8.60
2017-11-26T01:20:13.976Z,8.20
2017-11-26T01:21:13.957Z,10.90
2017-11-26T01:22:13.917Z,9.20
2017-11-26T01:23:13.889Z,6.90
2017-11-26T01:24:13.855Z,8.00
2017-11-26T01:25:13.822Z,9.50
2017-11-26T01:26:13.792Z,7.80
2017-11-26T01:27:13.758Z,7.00
2017-11-26T01:28:13.731Z,8.10
2017-11-26T01:29:13.703Z,7.10
2017-11-26T01:30:13.920Z,6.70
2017-11-26T01:31:13.630Z,7.60
2017-11-26T01:32:13.605Z,7.30
2017-11-26T01:33:13.571Z,6.90
2017-11-26T01:34:13.539Z,6.40
2017-11-26T01:35:13.513Z,7.90
2017-11-26T01:36:13.730Z,8.40
2017-11-26T01:37:13.442Z,9.60
2017-11-26T01:38:13.406Z,6.80
2017-11-26T01:39:13.386Z,6.80
2017-11-26T01:40:13.358Z,7.40
2017-11-26T01:41:13.325Z,6.90
2017-11-26T01:42:13.281Z,6.50
2017-11-26T01:43:13.251Z,6.80
2017-11-26T01:44:13.223Z,7.10
2017-11-26T01:45:13.193Z,8.20
2017-11-26T01:46:13.156Z,8.80
2017-11-26T01:47:13.129Z,7.20
2017-11-26T01:48:13.091Z,8.20
2017-11-26T01:49:13.059Z,8.70
2017-11-26T01:50:13.034Z,7.80
2017-11-26T01:51:13.004Z,8.20
2017-11-26T01:52:12.970Z,7.50
2017-11-26T01:53:12.935Z,9.50
2017-11-26T01:54:13.157Z,8.40
2017-11-26T01:55:12.880Z,6.80
2017-11-26T01:56:12.840Z,7.50
2017-11-26T01:57:12.815Z,9.80
2017-11-26T01:58:12.781Z,8.40
2017-11-26T01:59:12.757Z,9.00
2017-11-26T02:00:12.716Z,7.60
2017-11-26T02:01:12.679Z,8.10
2017-11-26T02:02:12.650Z,8.30
2017-11-26T02:03:12.620Z,8.40
2017-11-26T02:04:12.608Z,8.70
2017-11-26T02:05:12.862Z,8.70
2017-11-26T02:06:12.532Z,8.20
2017-11-26T02:07:12.493Z,8.70
2017-11-26T02:08:12.461Z,8.30
2017-11-26T02:09:12.437Z,8.00
2017-11-26T02:10:12.393Z,8.20
2017-11-26T02:11:12.673Z,8.60
2017-11-26T02:12:12.331Z,7.80
2017-11-26T02:13:12.305Z,8.90
2017-11-26T02:14:12.276Z,10.30
2017-11-26T02:15:12.248Z,9.30
2017-11-26T02:16:12.211Z,9.10
2017-11-26T02:17:12.178Z,9.40
2017-11-26T02:18:12.144Z,9.10
2017-11-26T02:19:12.107Z,8.00
2017-11-26T02:20:12.090Z,9.50
2017-11-26T02:21:12.048Z,10.70
2017-11-26T02:22:12.027Z,8.50
2017-11-26T02:23:11.991Z,9.00
2017-11-26T02:24:11.950Z,8.60
2017-11-26T02:25:11.927Z,9.60
2017-11-26T02:26:11.889Z,8.00
2017-11-26T02:27:11.859Z,8.30
2017-11-26T02:28:12.181Z,9.10
2017-11-26T02:29:11.792Z,8.80
2017-11-26T02:30:11.767Z,8.90
2017-11-26T02:31:11.739Z,8.60
2017-11-26T02:32:11.705Z,9.30
2017-11-26T02:33:11.675Z,8.60
2017-11-26T02:34:11.940Z,8.80
2017-11-26T02:35:11.603Z,9.30
2017-11-26T02:36:11.579Z,8.70
2017-11-26T02:37:11.538Z,9.80
2017-11-26T02:38:11.516Z,9.90
2017-11-26T02:39:11.477Z,10.20
2017-11-26T02:40:11.699Z,11.10
2017-11-26T02:41:11.423Z,10.80
2017-11-26T02:42:11.383Z,8.40
2017-11-26T02:43:11.362Z,10.70
2017-11-26T02:44:11.320Z,8.30
2017-11-26T02:45:11.289Z,9.30
2017-11-26T02:46:11.267Z,8.10
2017-11-26T02:47:11.224Z,8.80
2017-11-26T02:48:11.194Z,10.60
2017-11-26T02:49:11.158Z,10.20
2017-11-26T02:50:11.125Z,9.20
2017-11-26T02:51:11.093Z,11.10
2017-11-26T02:52:11.074Z,8.10
2017-11-26T02:53:11.038Z,8.40
2017-11-26T02:54:11.009Z,9.70
2017-11-26T02:55:10.974Z,12.20
2017-11-26T02:56:10.942Z,11.60
2017-11-26T02:57:10.917Z,12.70
2017-11-26T02:58:11.223Z,11.90
2017-11-26T02:59:10.841Z,11.90
2017-11-26T03:00:10.811Z,10.40
2017-11-26T03:01:10.778Z,13.90
2017-11-26T03:02:10.752Z,11.30
2017-11-26T03:03:10.715Z,10.80
2017-11-26T03:04:11.003Z,10.50
2017-11-26T03:05:10.659Z,13.00
2017-11-26T03:06:10.623Z,12.10
2017-11-26T03:07:10.593Z,9.40
2017-11-26T03:08:10.565Z,11.70
2017-11-26T03:09:10.535Z,11.60
2017-11-26T03:10:10.494Z,13.30
2017-11-26T03:11:10.474Z,10.90
2017-11-26T03:12:10.436Z,11.00
2017-11-26T03:13:10.412Z,12.40
2017-11-26T03:14:10.376Z,10.50
2017-11-26T03:15:10.343Z,10.60
2017-11-26T03:16:10.658Z,11.30
2017-11-26T03:17:10.281Z,13.10
2017-11-26T03:18:10.239Z,12.70
2017-11-26T03:19:10.218Z,13.80
2017-11-26T03:20:10.189Z,11.70
2017-11-26T03:21:10.152Z,11.60
2017-11-26T03:22:10.836Z,11.20
2017-11-26T03:23:10.085Z,10.50
2017-11-26T03:24:10.064Z,12.90
2017-11-26T03:25:10.031Z,11.50
2017-11-26T03:26:09.987Z,12.50
2017-11-26T03:27:09.955Z,10.60
2017-11-26T03:28:09.932Z,12.40
2017-11-26T03:29:09.899Z,9.00
2017-11-26T03:30:09.873Z,11.40
2017-11-26T03:31:09.831Z,10.90
2017-11-26T03:32:09.797Z,11.10
2017-11-26T03:33:10.075Z,12.50
2017-11-26T03:34:09.742Z,9.00
2017-11-26T03:35:09.703Z,11.10
2017-11-26T03:36:09.678Z,10.50
2017-11-26T03:37:09.645Z,11.80
2017-11-26T03:38:09.617Z,11.20
2017-11-26T03:39:09.578Z,10.80
2017-11-26T03:40:09.556Z,11.00
2017-11-26T03:41:09.521Z,9.30
2017-11-26T03:42:09.489Z,10.20
2017-11-26T03:43:09.449Z,10.20
2017-11-26T03:44:09.425Z,7.90
2017-11-26T03:45:09.642Z,11.20
2017-11-26T03:46:09.362Z,9.70
2017-11-26T03:47:09.323Z,8.90
2017-11-26T03:48:09.293Z,11.40
2017-11-26T03:49:09.262Z,10.20
2017-11-26T03:50:09.238Z,8.70
2017-11-26T03:51:09.197Z,12.00
2017-11-26T03:52:09.178Z,11.10
2017-11-26T03:53:09.135Z,12.00
2017-11-26T03:54:09.109Z,10.50
2017-11-26T03:55:09.080Z,9.00
2017-11-26T03:56:09.890Z,7.40
2017-11-26T03:57:09.017Z,8.80
2017-11-26T03:58:08.979Z,7.40
2017-11-26T03:59:08.973Z,9.90
2017-11-26T04:00:08.919Z,9.20
2017-11-26T04:01:08.882Z,7.50
2017-11-26T04:02:08.858Z,7.80
2017-11-26T04:03:08.820Z,8.00
2017-11-26T04:04:08.785Z,8.80
2017-11-26T04:05:08.759Z,9.30
2017-11-26T04:06:08.724Z,9.10
2017-11-26T04:07:08.695Z,10.00
2017-11-26T04:08:08.967Z,9.40
2017-11-26T04:09:08.629Z,10.10
2017-11-26T04:10:08.600Z,9.00
2017-11-26T04:11:08.565Z,7.80
2017-11-26T04:12:08.542Z,8.90
2017-11-26T04:13:08.518Z,9.10
2017-11-26T04:14:08.729Z,7.80
2017-11-26T04:15:08.441Z,10.80
2017-11-26T04:16:08.422Z,9.80
2017-11-26T04:17:08.375Z,10.00
2017-11-26T04:18:08.356Z,10.30
2017-11-26T04:19:08.324Z,10.30
2017-11-26T04:20:08.289Z,10.50
2017-11-26T04:21:08.258Z,8.00
2017-11-26T04:22:08.219Z,8.10
2017-11-26T04:23:08.181Z,8.50
2017-11-26T04:24:08.159Z,10.00
2017-11-26T04:25:08.384Z,10.00
2017-11-26T04:26:08.091Z,9.70
2017-11-26T04:27:08.065Z,10.10
2017-11-26T04:28:08.024Z,7.90
2017-11-26T04:29:08.003Z,9.00
2017-11-26T04:30:07.967Z,9.60
2017-11-26T04:31:08.188Z,9.00
2017-11-26T04:32:07.905Z,9.00
2017-11-26T04:33:07.877Z,9.50
2017-11-26T04:34:07.837Z,10.10
2017-11-26T04:35:07.808Z,12.30
2017-11-26T04:36:07.775Z,10.50
2017-11-26T04:37:08.044Z,11.10
2017-11-26T04:38:07.721Z,10.10
2017-11-26T04:39:07.684Z,10.70
2017-11-26T04:40:07.649Z,10.90
2017-11-26T04:41:07.609Z,12.30
2017-11-26T04:42:07.585Z,10.60
2017-11-26T04:43:07.559Z,8.80
2017-11-26T04:44:07.524Z,8.30
2017-11-26T04:45:07.489Z,8.00
2017-11-26T04:46:07.454Z,10.30
2017-11-26T04:47:07.422Z,8.70
2017-11-26T04:48:07.400Z,10.80
2017-11-26T04:49:07.364Z,8.30
2017-11-26T04:50:07.331Z,7.90
2017-11-26T04:51:07.294Z,8.00
2017-11-26T04:52:07.261Z,8.50
2017-11-26T04:53:07.242Z,8.80
2017-11-26T04:54:07.205Z,10.10
2017-11-26T04:55:07.165Z,9.00
2017-11-26T04:56:07.145Z,9.30
2017-11-26T04:57:07.106Z,9.90
2017-11-26T04:58:07.081Z,9.60
2017-11-26T04:59:07.042Z,10.30
2017-11-26T05:00:07.011Z,9.30
2017-11-26T05:01:07.227Z,8.10
2017-11-26T05:02:06.947Z,9.40
2017-11-26T05:03:06.921Z,9.30
2017-11-26T05:04:06.882Z,9.40
2017-11-26T05:05:06.859Z,9.00
2017-11-26T05:06:06.820Z,9.60
2017-11-26T05:07:07.044Z,9.10
2017-11-26T05:08:06.763Z,10.80
2017-11-26T05:09:06.735Z,9.20
2017-11-26T05:10:06.701Z,8.40
2017-11-26T05:11:06.662Z,10.70
2017-11-26T05:12:06.633Z,9.10
2017-11-26T05:13:06.906Z,8.60
2017-11-26T05:14:06.573Z,10.30
2017-11-26T05:15:06.548Z,10.20
2017-11-26T05:16:06.510Z,8.80
2017-11-26T05:17:06.485Z,9.90
2017-11-26T05:18:06.451Z,11.40
2017-11-26T05:19:06.662Z,12.30
2017-11-26T05:20:06.385Z,9.70
2017-11-26T05:21:06.358Z,10.20
2017-11-26T05:22:06.322Z,12.00
2017-11-26T05:23:06.295Z,9.20
2017-11-26T05:24:06.256Z,10.10
2017-11-26T05:25:06.232Z,8.80
2017-11-26T05:26:06.193Z,7.70
2017-11-26T05:27:06.163Z,9.00
2017-11-26T05:28:06.147Z,9.80
2017-11-26T05:29:06.104Z,10.30
2017-11-26T05:30:06.078Z,7.20
2017-11-26T05:31:06.041Z,9.30
2017-11-26T05:32:06.008Z,9.90
2017-11-26T05:33:05.986Z,8.70
2017-11-26T05:34:05.953Z,10.20
2017-11-26T05:35:05.928Z,8.40
2017-11-26T05:36:05.893Z,9.30
2017-11-26T05:37:05.864Z,8.30
2017-11-26T05:38:05.829Z,9.00
2017-11-26T05:39:05.807Z,9.70
2017-11-26T05:40:05.762Z,9.40
2017-11-26T05:41:05.735Z,9.40
2017-11-26T05:42:05.699Z,9.60
2017-11-26T05:43:05.665Z,9.00
2017-11-26T05:44:05.642Z,10.40
2017-11-26T05:45:05.611Z,8.80
2017-11-26T05:46:05.573Z,8.90
2017-11-26T05:47:05.548Z,9.20
2017-11-26T05:48:05.523Z,12.40
2017-11-26T05:49:05.482Z,10.50
2017-11-26T05:50:05.453Z,8.50
2017-11-26T05:51:05.426Z,8.40
2017-11-26T05:52:05.394Z,8.60
2017-11-26T05:53:05.372Z,9.40
2017-11-26T05:54:05.625Z,7.70
2017-11-26T05:55:05.310Z,8.10
2017-11-26T05:56:05.268Z,9.00
2017-11-26T05:57:05.245Z,11.50
2017-11-26T05:58:05.206Z,12.70
2017-11-26T05:59:05.173Z,9.90
2017-11-26T06:00:05.395Z,8.30
2017-11-26T06:01:05.120Z,11.10
2017-11-26T06:02:05.075Z,11.10
2017-11-26T06:03:05.052Z,9.60
2017-11-26T06:04:05.021Z,10.50
2017-11-26T06:05:04.999Z,10.10
2017-11-26T06:06:04.952Z,9.50
2017-11-26T06:07:04.926Z,9.80
2017-11-26T06:08:04.894Z,10.70
2017-11-26T06:09:04.886Z,9.30
2017-11-26T06:10:04.839Z,9.40
2017-11-26T06:11:04.798Z,7.70
2017-11-26T06:12:04.768Z,10.30
2017-11-26T06:13:04.743Z,11.40
2017-11-26T06:14:04.705Z,10.10
2017-11-26T06:15:04.686Z,8.40
2017-11-26T06:16:04.656Z,8.60
2017-11-26T06:17:04.629Z,10.10
2017-11-26T06:18:04.587Z,8.80
2017-11-26T06:19:04.552Z,8.40
2017-11-26T06:20:04.524Z,7.80
2017-11-26T06:21:04.489Z,7.50
2017-11-26T06:22:04.473Z,8.80
2017-11-26T06:23:04.738Z,8.20
2017-11-26T06:24:04.397Z,8.60
2017-11-26T06:25:04.369Z,8.80
2017-11-26T06:26:04.340Z,7.40
2017-11-26T06:27:04.313Z,8.10
2017-11-26T06:28:04.281Z,9.00
2017-11-26T06:29:04.250Z,9.50
2017-11-26T06:30:04.209Z,7.70
2017-11-26T06:31:04.182Z,7.50
2017-11-26T06:32:04.146Z,7.60
2017-11-26T06:33:04.117Z,8.10
2017-11-26T06:34:04.099Z,7.70
2017-11-26T06:35:04.310Z,7.10
2017-11-26T06:36:04.070Z,6.90
2017-11-26T06:37:03.996Z,7.60
2017-11-26T06:38:03.972Z,7.60
2017-11-26T06:39:03.941Z,8.70
2017-11-26T06:40:03.909Z,9.30
2017-11-26T06:41:04.171Z,7.90
2017-11-26T06:42:03.837Z,8.90
2017-11-26T06:43:03.809Z,8.70
2017-11-26T06:44:03.782Z,7.90
2017-11-26T06:45:03.744Z,7.70
2017-11-26T06:46:03.718Z,10.30
2017-11-26T06:47:03.938Z,10.10
2017-11-26T06:48:03.650Z,9.40
2017-11-26T06:49:03.619Z,8.80
2017-11-26T06:50:03.601Z,7.90
2017-11-26T06:51:03.563Z,10.00
2017-11-26T06:52:03.536Z,7.90
2017-11-26T06:53:03.753Z,8.80
2017-11-26T06:54:03.473Z,9.10
2017-11-26T06:55:03.442Z,9.30
2017-11-26T06:56:03.403Z,10.40
2017-11-26T06:57:03.378Z,10.40
2017-11-26T06:58:03.344Z,9.60
2017-11-26T06:59:03.567Z,10.30
2017-11-26T07:00:03.284Z,10.60
2017-11-26T07:01:03.253Z,9.30
2017-11-26T07:02:03.215Z,10.60
2017-11-26T07:03:03.192Z,10.80
2017-11-26T07:04:03.156Z,11.20
2017-11-26T07:05:03.427Z,10.70
2017-11-26T07:06:03.107Z,11.40
2017-11-26T07:07:03.061Z,11.30
2017-11-26T07:08:03.031Z,11.70
2017-11-26T07:09:03.017Z,9.70
2017-11-26T07:10:02.974Z,11.00
2017-11-26T07:11:03.199Z,11.80
2017-11-26T07:12:02.920Z,11.30
2017-11-26T07:13:02.884Z,11.10
2017-11-26T07:14:02.853Z,11.10
2017-11-26T07:15:02.831Z,10.90
2017-11-26T07:16:02.790Z,9.90
2017-11-26T07:17:03.065Z,11.20
2017-11-26T07:18:02.723Z,10.00
2017-11-26T07:19:02.693Z,13.20
2017-11-26T07:20:02.667Z,12.10
2017-11-26T07:21:02.627Z,11.80
2017-11-26T07:22:02.598Z,11.80
2017-11-26T07:23:02.927Z,11.40
2017-11-26T07:24:02.536Z,13.90
2017-11-26T07:25:02.505Z,11.70
2017-11-26T07:26:02.478Z,12.70
2017-11-26T07:27:02.458Z,13.60
2017-11-26T07:28:02.421Z,12.30
2017-11-26T07:29:02.633Z,14.40
2017-11-26T07:30:02.364Z,14.60
2017-11-26T07:31:02.319Z,13.90
2017-11-26T07:32:02.290Z,11.70
2017-11-26T07:33:02.273Z,14.00
2017-11-26T07:34:02.231Z,12.50
2017-11-26T07:35:02.496Z,15.80
2017-11-26T07:36:02.173Z,15.80
2017-11-26T07:37:02.145Z,16.00
2017-11-26T07:38:02.112Z,13.50
2017-11-26T07:39:02.077Z,12.00
2017-11-26T07:40:02.049Z,13.80
2017-11-26T07:41:02.011Z,11.70
2017-11-26T07:42:01.988Z,13.60
2017-11-26T07:43:01.952Z,15.00
2017-11-26T07:44:01.931Z,15.60
2017-11-26T07:45:01.900Z,14.20
2017-11-26T07:46:01.857Z,14.60
2017-11-26T07:47:02.146Z,13.90
2017-11-26T07:48:01.795Z,16.70
2017-11-26T07:49:01.765Z,14.40
2017-11-26T07:50:01.739Z,13.50
2017-11-26T07:51:01.702Z,14.90
2017-11-26T07:52:01.693Z,14.00
2017-11-26T07:53:01.893Z,15.70
2017-11-26T07:54:01.617Z,13.60
2017-11-26T07:55:01.586Z,13.90
2017-11-26T07:56:01.550Z,15.10
2017-11-26T07:57:01.529Z,14.90
2017-11-26T07:58:01.492Z,14.30
2017-11-26T07:59:01.455Z,14.40
2017-11-26T08:00:01.436Z,14.40
2017-11-26T08:01:01.397Z,14.00
2017-11-26T08:02:01.378Z,15.20
2017-11-26T08:03:01.348Z,14.00
2017-11-26T08:04:01.310Z,14.40
2017-11-26T08:05:01.279Z,14.90
2017-11-26T08:06:01.245Z,15.60
2017-11-26T08:07:01.219Z,15.50
2017-11-26T08:08:01.193Z,14.60
2017-11-26T08:09:01.154Z,14.20
2017-11-26T08:10:01.116Z,15.40
2017-11-26T08:11:01.087Z,15.10
2017-11-26T08:12:01.062Z,15.20
2017-11-26T08:13:01.038Z,16.00
2017-11-26T08:14:01.002Z,16.50
2017-11-26T08:15:00.971Z,14.70
2017-11-26T08:16:00.936Z,15.40
2017-11-26T08:17:00.909Z,14.60
2017-11-26T08:18:00.879Z,14.20
2017-11-26T08:19:00.843Z,14.40
2017-11-26T08:20:00.817Z,15.00
2017-11-26T08:21:00.796Z,14.50
2017-11-26T08:22:00.770Z,15.50
2017-11-26T08:23:01.074Z,15.60
2017-11-26T08:24:00.692Z,16.20
2017-11-26T08:25:00.660Z,16.70
2017-11-26T08:26:00.628Z,15.80
2017-11-26T08:27:00.610Z,14.40
2017-11-26T08:28:00.573Z,16.50
2017-11-26T08:29:00.793Z,12.70
2017-11-26T08:30:00.505Z,13.60
2017-11-26T08:31:00.480Z,14.10
2017-11-26T08:32:00.446Z,18.20
2017-11-26T08:33:00.418Z,13.80
2017-11-26T08:34:00.388Z,14.50
2017-11-26T08:35:00.358Z,13.30
2017-11-26T08:36:00.326Z,14.40
2017-11-26T08:37:00.300Z,15.70
2017-11-26T08:38:00.269Z,13.50
2017-11-26T08:39:00.241Z,14.30
2017-11-26T08:40:00.209Z,15.80
2017-11-26T08:41:00.182Z,16.30
2017-11-26T08:42:00.141Z,13.90
2017-11-26T08:43:00.119Z,12.80
2017-11-26T08:44:00.089Z,14.40
2017-11-26T08:45:00.063Z,14.30
2017-11-26T08:46:00.026Z,15.10
2017-11-26T08:47:00.247Z,14.70
2017-11-26T08:47:59.975Z,14.50
2017-11-26T08:48:59.929Z,14.50
2017-11-26T08:49:59.898Z,15.10
2017-11-26T08:50:59.869Z,15.00
2017-11-26T08:51:59.848Z,13.50
2017-11-26T08:53:00.071Z,12.90
2017-11-26T08:53:59.789Z,13.60
2017-11-26T08:54:59.757Z,15.60
2017-11-26T08:55:59.724Z,15.90
2017-11-26T08:56:59.695Z,15.00
2017-11-26T08:57:59.668Z,14.20
2017-11-26T08:58:59.638Z,14.60
2017-11-26T08:59:59.602Z,14.90
2017-11-26T09:00:59.574Z,12.80
2017-11-26T09:01:59.551Z,14.00
2017-11-26T09:02:59.505Z,14.20
2017-11-26T09:03:59.480Z,12.70
2017-11-26T09:04:59.458Z,12.50
2017-11-26T09:05:59.420Z,13.60
2017-11-26T09:06:59.384Z,14.00
2017-11-26T09:07:59.355Z,13.70
2017-11-26T09:08:59.345Z,13.30
2017-11-26T09:09:59.302Z,14.10
2017-11-26T09:10:59.270Z,15.10
2017-11-26T09:11:59.238Z,14.50
2017-11-26T09:12:59.204Z,13.70
2017-11-26T09:13:59.173Z,13.70
2017-11-26T09:14:59.149Z,12.60
2017-11-26T09:15:59.122Z,14.80
2017-11-26T09:16:59.341Z,14.30
2017-11-26T09:17:59.065Z,13.00
2017-11-26T09:18:59.033Z,13.40
2017-11-26T09:19:59.006Z,14.20
2017-11-26T09:20:58.970Z,13.60
2017-11-26T09:21:58.935Z,12.60
2017-11-26T09:22:59.166Z,10.90
2017-11-26T09:23:58.874Z,12.40
2017-11-26T09:24:58.857Z,13.00
2017-11-26T09:25:58.813Z,13.00
2017-11-26T09:26:58.798Z,12.20
2017-11-26T09:27:58.761Z,12.30
2017-11-26T09:28:58.735Z,13.50
2017-11-26T09:29:58.701Z,12.90
2017-11-26T09:30:58.669Z,13.30
2017-11-26T09:31:58.638Z,13.30
2017-11-26T09:32:58.604Z,13.20
2017-11-26T09:33:58.578Z,12.20
2017-11-26T09:34:58.546Z,12.70
2017-11-26T09:35:58.519Z,14.40
2017-11-26T09:36:58.494Z,17.90
2017-11-26T09:37:58.452Z,16.00
2017-11-26T09:38:58.430Z,13.50
2017-11-26T09:39:58.407Z,11.40
2017-11-26T09:40:58.720Z,14.10
2017-11-26T09:41:58.337Z,11.70
2017-11-26T09:42:58.312Z,11.90
2017-11-26T09:43:58.287Z,11.90
2017-11-26T09:44:58.247Z,12.70
2017-11-26T09:45:58.216Z,11.60
2017-11-26T09:46:58.191Z,12.20
2017-11-26T09:47:58.156Z,11.80
2017-11-26T09:48:58.124Z,11.80
2017-11-26T09:49:58.103Z,11.90
2017-11-26T09:50:58.075Z,13.10
2017-11-26T09:51:58.037Z,12.30
2017-11-26T09:52:58.355Z,12.70
2017-11-26T09:53:57.985Z,10.70
2017-11-26T09:54:57.950Z,10.50
2017-11-26T09:55:57.926Z,10.90
2017-11-26T09:56:57.892Z,11.80
2017-11-26T09:57:57.863Z,12.30
2017-11-26T09:58:58.586Z,11.40
2017-11-26T09:59:57.804Z,11.00
2017-11-26T10:00:57.771Z,10.40
2017-11-26T10:01:57.735Z,10.40
2017-11-26T10:02:57.706Z,9.50
2017-11-26T10:03:57.683Z,10.00
2017-11-26T10:04:57.647Z,12.00
2017-11-26T10:05:57.614Z,11.10
2017-11-26T10:06:57.592Z,10.40
2017-11-26T10:07:57.562Z,10.60
2017-11-26T10:08:57.528Z,11.50
2017-11-26T10:09:57.505Z,10.90
2017-11-26T10:10:57.474Z,10.10
2017-11-26T10:11:57.445Z,9.80
2017-11-26T10:12:57.407Z,10.40
2017-11-26T10:13:57.377Z,11.50
2017-11-26T10:14:57.366Z,10.10
2017-11-26T10:15:57.328Z,10.00
2017-11-26T10:16:57.298Z,11.80
2017-11-26T10:17:57.268Z,9.70
2017-11-26T10:18:57.240Z,10.70
2017-11-26T10:19:57.212Z,10.70
2017-11-26T10:20:57.171Z,12.00
2017-11-26T10:21:57.156Z,10.80
2017-11-26T10:22:57.374Z,10.30
2017-11-26T10:23:57.100Z,9.70
2017-11-26T10:24:57.063Z,9.80
2017-11-26T10:25:57.027Z,9.70
2017-11-26T10:26:56.990Z,9.30
2017-11-26T10:27:56.964Z,9.80
2017-11-26T10:28:56.935Z,9.40
2017-11-26T10:29:56.913Z,9.80
2017-11-26T10:30:56.882Z,10.80
2017-11-26T10:31:56.849Z,9.10
2017-11-26T10:32:56.816Z,10.00
2017-11-26T10:33:56.787Z,8.00
2017-11-26T10:34:56.764Z,8.70
2017-11-26T10:35:56.733Z,9.10
2017-11-26T10:36:56.708Z,8.90
2017-11-26T10:37:56.673Z,8.10
2017-11-26T10:38:56.644Z,8.90
2017-11-26T10:39:56.622Z,10.10
2017-11-26T10:40:56.583Z,8.20
2017-11-26T10:41:56.560Z,10.20
2017-11-26T10:42:56.524Z,8.60
2017-11-26T10:43:56.496Z,7.30
2017-11-26T10:44:56.469Z,8.30
2017-11-26T10:45:56.436Z,8.00
2017-11-26T10:46:56.406Z,8.60
2017-11-26T10:47:56.376Z,8.80
2017-11-26T10:48:56.348Z,7.80
2017-11-26T10:49:56.313Z,7.80
2017-11-26T10:50:56.293Z,8.10
2017-11-26T10:51:56.257Z,8.30
2017-11-26T10:52:56.242Z,8.50
2017-11-26T10:53:56.200Z,8.00
2017-11-26T10:54:56.169Z,8.40
2017-11-26T10:55:56.138Z,9.20
2017-11-26T10:56:56.107Z,9.10
2017-11-26T10:57:56.078Z,7.40
2017-11-26T10:58:56.306Z,9.10
2017-11-26T10:59:56.016Z,8.40
2017-11-26T11:00:55.993Z,9.20
2017-11-26T11:01:55.962Z,7.80
2017-11-26T11:02:55.940Z,7.90
2017-11-26T11:03:55.897Z,8.50
2017-11-26T11:04:55.879Z,7.20
2017-11-26T11:05:55.847Z,7.70
2017-11-26T11:06:55.806Z,9.30
2017-11-26T11:07:55.780Z,8.20
2017-11-26T11:08:55.755Z,8.40
2017-11-26T11:09:55.726Z,8.30
2017-11-26T11:10:55.691Z,9.40
2017-11-26T11:11:55.667Z,10.00
2017-11-26T11:12:55.646Z,7.80
2017-11-26T11:13:55.611Z,9.00
2017-11-26T11:14:55.571Z,7.90
2017-11-26T11:15:55.549Z,9.00
2017-11-26T11:16:55.514Z,10.10
2017-11-26T11:17:55.495Z,10.50
2017-11-26T11:18:55.455Z,7.20
2017-11-26T11:19:55.440Z,7.30
2017-11-26T11:20:55.402Z,7.20
2017-11-26T11:21:55.372Z,9.40
2017-11-26T11:22:55.342Z,7.90
2017-11-26T11:23:55.316Z,8.30
2017-11-26T11:24:55.277Z,8.30
2017-11-26T11:25:55.253Z,7.90
2017-11-26T11:26:55.229Z,7.20
2017-11-26T11:27:55.188Z,8.20
2017-11-26T11:28:55.160Z,7.60
2017-11-26T11:29:55.137Z,8.80
2017-11-26T11:30:55.104Z,6.90
2017-11-26T11:31:55.076Z,8.00
2017-11-26T11:32:55.050Z,8.60
2017-11-26T11:33:55.016Z,8.20
2017-11-26T11:34:54.986Z,8.10
2017-11-26T11:35:54.953Z,8.80
2017-11-26T11:36:54.929Z,7.00
2017-11-26T11:37:54.892Z,7.30
2017-11-26T11:38:54.866Z,7.80
2017-11-26T11:39:54.840Z,8.00
2017-11-26T11:40:54.808Z,7.60
2017-11-26T11:41:54.784Z,7.20
2017-11-26T11:42:54.752Z,7.50
2017-11-26T11:43:54.722Z,8.40
2017-11-26T11:44:54.683Z,7.00
2017-11-26T11:45:54.665Z,7.50
2017-11-26T11:46:54.924Z,6.30
2017-11-26T11:47:54.602Z,7.30
2017-11-26T11:48:54.572Z,8.60
2017-11-26T11:49:54.536Z,8.60
2017-11-26T11:50:54.509Z,7.80
2017-11-26T11:51:54.484Z,9.00
2017-11-26T11:52:54.457Z,8.50
2017-11-26T11:53:54.422Z,7.40
2017-11-26T11:54:54.418Z,9.00
2017-11-26T11:55:54.363Z,7.70
2017-11-26T11:56:54.343Z,7.60
2017-11-26T11:57:54.305Z,7.90
2017-11-26T11:58:54.271Z,7.30
2017-11-26T11:59:54.248Z,7.30
2017-11-26T12:00:54.220Z,7.80
2017-11-26T12:01:54.189Z,8.40
2017-11-26T12:02:54.159Z,6.70
2017-11-26T12:03:54.380Z,6.60
2017-11-26T12:04:54.101Z,6.60
2017-11-26T12:05:54.064Z,6.70
2017-11-26T12:06:54.041Z,7.30
2017-11-26T12:07:54.005Z,6.10
2017-11-26T12:08:53.976Z,5.90
2017-11-26T12:09:53.952Z,7.00
2017-11-26T12:10:53.916Z,5.20
2017-11-26T12:11:53.890Z,5.80
2017-11-26T12:12:53.857Z,6.40
2017-11-26T12:13:53.837Z,5.90
2017-11-26T12:14:53.799Z,6.10
2017-11-26T12:15:53.784Z,6.20
2017-11-26T12:16:53.746Z,5.70
2017-11-26T12:17:53.710Z,6.90
2017-11-26T12:18:53.685Z,7.20
2017-11-26T12:19:53.658Z,5.90
2017-11-26T12:20:53.622Z,5.60
2017-11-26T12:21:53.608Z,6.00
2017-11-26T12:22:53.569Z,6.20
2017-11-26T12:23:53.537Z,6.00
2017-11-26T12:24:53.523Z,5.20
2017-11-26T12:25:53.471Z,5.50
2017-11-26T12:26:53.442Z,5.50
2017-11-26T12:27:53.412Z,5.20
2017-11-26T12:28:53.392Z,5.60
2017-11-26T12:29:53.358Z,5.50
2017-11-26T12:30:53.325Z,5.50
2017-11-26T12:31:53.303Z,5.30
2017-11-26T12:32:53.269Z,5.10
2017-11-26T12:33:53.244Z,6.20
2017-11-26T12:34:53.217Z,6.30
2017-11-26T12:35:53.178Z,5.70
2017-11-26T12:36:53.147Z,5.10
2017-11-26T12:37:53.123Z,5.80
2017-11-26T12:38:53.092Z,5.50
2017-11-26T12:39:53.075Z,5.90
2017-11-26T12:40:53.031Z,5.40
2017-11-26T12:41:53.002Z,6.10
2017-11-26T12:42:52.979Z,5.80
2017-11-26T12:43:52.944Z,5.60
2017-11-26T12:44:52.907Z,5.50
2017-11-26T12:45:52.880Z,5.60
2017-11-26T12:46:52.858Z,5.70
2017-11-26T12:47:52.830Z,5.40
2017-11-26T12:48:52.800Z,5.20
2017-11-26T12:49:52.773Z,5.90
2017-11-26T12:50:52.739Z,5.70
2017-11-26T12:51:52.712Z,5.00
2017-11-26T12:52:52.678Z,5.00
2017-11-26T12:53:52.645Z,5.10
2017-11-26T12:54:52.610Z,4.70
2017-11-26T12:55:52.583Z,5.30
2017-11-26T12:56:52.557Z,5.50
2017-11-26T12:57:52.522Z,5.10
2017-11-26T12:58:52.505Z,5.30
2017-11-26T12:59:52.464Z,5.40
2017-11-26T13:00:52.440Z,5.80
2017-11-26T13:01:52.414Z,5.10
2017-11-26T13:02:52.380Z,5.80
2017-11-26T13:03:52.601Z,5.10
2017-11-26T13:04:52.325Z,4.80
2017-11-26T13:05:52.284Z,5.50
2017-11-26T13:06:52.259Z,5.50