createdAt,value
2022-08-03T00:01:35.474Z,22.65
2022-08-03T00:04:02.329Z,22.73
2022-08-03T00:06:31.686Z,22.76
2022-08-03T00:09:02.079Z,22.75
2022-08-03T00:11:28.912Z,22.75
2022-08-03T00:13:55.869Z,22.78
2022-08-03T00:16:22.614Z,22.73
2022-08-03T00:18:50.041Z,22.77
2022-08-03T00:21:16.948Z,22.72
2022-08-03T00:23:52.565Z,22.75
2022-08-03T00:26:20.206Z,22.77
2022-08-03T00:28:47.085Z,22.69
2022-08-03T00:31:14.015Z,22.72
2022-08-03T00:33:58.267Z,22.66
2022-08-03T00:36:26.816Z,22.71
2022-08-03T00:38:53.873Z,22.62
2022-08-03T00:41:20.805Z,22.66
2022-08-03T00:43:48.087Z,22.76
2022-08-03T00:46:19.262Z,22.78
2022-08-03T00:48:49.288Z,22.75
2022-08-03T00:51:16.423Z,22.89
2022-08-03T00:53:43.642Z,22.79
2022-08-03T00:56:13.373Z,22.72
2022-08-03T00:58:40.405Z,22.50
2022-08-03T01:01:07.558Z,22.53
2022-08-03T01:03:34.836Z,22.57
2022-08-03T01:06:13.304Z,22.56
2022-08-03T01:08:48.127Z,22.51
2022-08-03T01:11:21.397Z,22.61
2022-08-03T01:14:03.895Z,22.54
2022-08-03T01:16:48.431Z,22.54
2022-08-03T01:19:33.665Z,22.57
2022-08-03T01:22:11.222Z,22.66
2022-08-03T01:24:45.071Z,22.63
2022-08-03T01:27:11.810Z,22.55
2022-08-03T01:29:52.884Z,22.56
2022-08-03T01:32:58.936Z,22.48
2022-08-03T01:35:14.767Z,22.40
2022-08-03T01:37:48.022Z,22.44
2022-08-03T01:40:16.320Z,22.52
2022-08-03T01:42:44.973Z,22.50
2022-08-03T01:45:13.116Z,22.47
2022-08-03T01:47:40.878Z,22.50
2022-08-03T01:50:09.175Z,22.34
2022-08-03T01:52:38.326Z,22.17
2022-08-03T01:55:06.188Z,22.10
2022-08-03T01:57:33.954Z,22.16
2022-08-03T02:00:20.962Z,22.17
2022-08-03T02:02:49.677Z,22.23
2022-08-03T02:05:18.077Z,22.34
2022-08-03T02:07:47.061Z,22.44
2022-08-03T02:10:16.772Z,22.25
2022-08-03T02:13:06.433Z,22.12
2022-08-03T02:15:40.370Z,22.25
2022-08-03T02:18:09.073Z,22.33
2022-08-03T02:20:39.527Z,22.17
2022-08-03T02:23:07.534Z,22.16
2022-08-03T02:25:39.124Z,22.13
2022-08-03T02:28:08.901Z,22.16
2022-08-03T02:30:40.900Z,22.24
2022-08-03T02:33:11.470Z,22.26
2022-08-03T02:35:40.294Z,22.24
2022-08-03T02:38:18.008Z,22.15
2022-08-03T02:40:45.557Z,22.16
2022-08-03T02:43:16.745Z,22.11
2022-08-03T02:45:45.962Z,22.19
2022-08-03T02:48:26.675Z,22.20
2022-08-03T02:50:54.564Z,22.17
2022-08-03T02:53:22.924Z,22.14
2022-08-03T02:55:50.644Z,22.09
2022-08-03T02:58:26.354Z,22.12
2022-08-03T03:00:53.962Z,22.09
2022-08-03T03:03:22.427Z,22.31
2022-08-03T03:05:55.557Z,22.32
2022-08-03T03:08:29.753Z,22.17
2022-08-03T03:10:58.556Z,22.16
2022-08-03T03:13:26.048Z,22.16
2022-08-03T03:15:53.733Z,22.24
2022-08-03T03:18:25.330Z,22.22
2022-08-03T03:20:53.342Z,22.21
2022-08-03T03:23:22.062Z,22.21
2022-08-03T03:25:49.176Z,22.21
2022-08-03T03:28:15.880Z,22.27
2022-08-03T03:30:43.205Z,22.14
2022-08-03T03:33:10.064Z,22.26
2022-08-03T03:35:39.396Z,22.28
2022-08-03T03:38:09.105Z,22.25
2022-08-03T03:40:36.382Z,22.18
2022-08-03T03:43:03.477Z,22.33
2022-08-03T03:45:31.332Z,22.33
2022-08-03T03:47:59.918Z,22.38
2022-08-03T03:50:27.768Z,22.30
2022-08-03T03:52:55.548Z,22.39
2022-08-03T03:55:22.582Z,22.42
2022-08-03T03:57:49.316Z,22.38
2022-08-03T04:00:17.226Z,22.45
2022-08-03T04:02:54.537Z,22.30
2022-08-03T04:05:43.003Z,22.33
2022-08-03T04:08:37.431Z,22.29
2022-08-03T04:11:13.060Z,22.12
2022-08-03T04:13:45.256Z,22.27
2022-08-03T04:16:13.466Z,22.12
2022-08-03T04:18:41.829Z,22.25
2022-08-03T04:21:13.682Z,22.23
2022-08-03T04:23:43.143Z,22.14
2022-08-03T04:26:12.187Z,22.28
2022-08-03T04:28:41.707Z,22.32
2022-08-03T04:31:08.607Z,22.21
2022-08-03T04:33:37.555Z,22.16
2022-08-03T04:36:06.217Z,22.26
2022-08-03T04:38:37.137Z,22.24
2022-08-03T04:41:03.930Z,22.27
2022-08-03T04:43:31.905Z,22.29
2022-08-03T04:45:59.602Z,22.28
2022-08-03T04:48:27.043Z,22.20
2022-08-03T04:50:54.269Z,22.10
2022-08-03T04:53:21.526Z,21.94
2022-08-03T04:55:48.403Z,21.93
2022-08-03T04:58:15.232Z,21.97
2022-08-03T05:00:43.173Z,21.96
2022-08-03T05:03:23.790Z,21.93
2022-08-03T05:05:52.308Z,21.83
2022-08-03T05:08:20.606Z,22.00
2022-08-03T05:10:55.579Z,21.95
2022-08-03T05:13:26.088Z,21.87
2022-08-03T05:15:52.873Z,21.86
2022-08-03T05:18:19.891Z,21.91
2022-08-03T05:20:46.685Z,21.96
2022-08-03T05:23:13.464Z,21.92
2022-08-03T05:25:40.117Z,21.98
2022-08-03T05:28:16.612Z,21.99
2022-08-03T05:30:43.411Z,22.04
2022-08-03T05:33:10.068Z,22.10
2022-08-03T05:35:55.881Z,22.17
2022-08-03T05:38:33.890Z,22.22
2022-08-03T05:41:20.403Z,22.21
2022-08-03T05:43:48.679Z,22.13
2022-08-03T05:46:15.591Z,22.14
2022-08-03T05:48:43.145Z,22.22
2022-08-03T05:51:11.965Z,22.18
2022-08-03T05:53:39.140Z,22.29
2022-08-03T05:56:13.543Z,22.16
2022-08-03T05:58:48.291Z,22.21
2022-08-03T06:01:17.983Z,22.14
2022-08-03T06:03:47.202Z,22.20
2022-08-03T06:06:14.265Z,22.17
2022-08-03T06:08:41.569Z,22.17
2022-08-03T06:11:08.464Z,22.13
2022-08-03T06:13:35.323Z,22.16
2022-08-03T06:16:02.094Z,22.19
2022-08-03T06:18:28.728Z,22.11
2022-08-03T06:20:55.396Z,22.17
2022-08-03T06:23:22.072Z,22.16
2022-08-03T06:25:48.866Z,22.15
2022-08-03T06:28:42.540Z,22.26
2022-08-03T06:31:02.414Z,22.31
2022-08-03T06:34:30.602Z,22.32
2022-08-03T06:36:16.248Z,22.27
2022-08-03T06:38:42.889Z,22.26
2022-08-03T06:41:09.643Z,22.29
2022-08-03T06:44:02.510Z,22.30
2022-08-03T06:46:24.314Z,22.28
2022-08-03T06:48:51.114Z,22.38
2022-08-03T06:51:19.706Z,22.37
2022-08-03T06:53:46.366Z,22.31
2022-08-03T06:56:13.015Z,22.39
2022-08-03T06:58:39.686Z,22.23
2022-08-03T07:01:06.336Z,22.28
2022-08-03T07:03:33.078Z,22.28
2022-08-03T07:05:59.817Z,22.26
2022-08-03T07:08:33.774Z,22.14
2022-08-03T07:11:01.376Z,22.21
2022-08-03T07:13:30.298Z,22.25
2022-08-03T07:15:56.974Z,22.19
2022-08-03T07:18:27.567Z,22.33
2022-08-03T07:20:57.090Z,22.37
2022-08-03T07:23:23.723Z,22.30
2022-08-03T07:25:51.052Z,22.31
2022-08-03T07:28:18.095Z,22.36
2022-08-03T07:30:44.696Z,22.39
2022-08-03T07:33:11.452Z,22.37
2022-08-03T07:35:38.125Z,22.42
2022-08-03T07:38:04.768Z,22.39
2022-08-03T07:40:32.003Z,22.41
2022-08-03T07:43:00.046Z,22.43
2022-08-03T07:45:27.070Z,22.38
2022-08-03T07:47:54.214Z,22.43
2022-08-03T07:50:21.634Z,22.36
2022-08-03T07:52:53.780Z,22.43
2022-08-03T07:55:21.589Z,22.42
2022-08-03T07:57:48.928Z,22.48
2022-08-03T08:00:19.726Z,22.47
2022-08-03T08:02:52.950Z,22.43
2022-08-03T08:05:19.663Z,22.51
2022-08-03T08:07:51.587Z,22.47
2022-08-03T08:10:18.520Z,22.51
2022-08-03T08:12:53.076Z,22.46
2022-08-03T08:15:19.985Z,22.47
2022-08-03T08:17:48.888Z,22.41
2022-08-03T08:20:18.221Z,22.50
2022-08-03T08:22:53.301Z,22.50
2022-08-03T08:25:20.114Z,22.52
2022-08-03T08:28:29.458Z,22.62
2022-08-03T08:30:35.351Z,22.60
2022-08-03T08:33:02.145Z,22.51
2022-08-03T08:35:29.026Z,22.53
2022-08-03T08:37:55.686Z,22.50
2022-08-03T08:40:23.625Z,22.54
2022-08-03T08:42:59.070Z,22.56
2022-08-03T08:45:26.058Z,22.60
2022-08-03T08:48:00.203Z,22.60
2022-08-03T08:50:28.680Z,22.60
2022-08-03T08:52:56.613Z,22.50
2022-08-03T08:55:23.885Z,22.53
2022-08-03T08:57:52.879Z,22.46
2022-08-03T09:00:19.550Z,22.45
2022-08-03T09:02:53.490Z,22.49
2022-08-03T09:05:27.793Z,22.46
2022-08-03T09:08:07.593Z,22.46
2022-08-03T09:10:35.015Z,22.51
2022-08-03T09:13:01.832Z,22.47
2022-08-03T09:15:34.319Z,22.49
2022-08-03T09:18:01.751Z,22.50
2022-08-03T09:20:29.921Z,22.50
2022-08-03T09:23:12.998Z,22.53
2022-08-03T09:25:48.616Z,22.58
2022-08-03T09:28:58.172Z,22.63
2022-08-03T09:31:03.797Z,22.62
2022-08-03T09:33:35.903Z,22.59
2022-08-03T09:36:02.992Z,22.60
2022-08-03T09:38:29.600Z,22.57
2022-08-03T09:40:59.931Z,22.65
2022-08-03T09:43:27.957Z,22.64
2022-08-03T09:46:02.855Z,22.70
2022-08-03T09:48:30.842Z,22.76
2022-08-03T09:51:13.026Z,22.74
2022-08-03T09:53:58.579Z,22.72
2022-08-03T09:56:37.495Z,22.79
2022-08-03T09:59:04.167Z,22.75
2022-08-03T10:01:35.382Z,22.75
2022-08-03T10:04:03.900Z,22.78
2022-08-03T10:06:31.274Z,22.77
2022-08-03T10:09:08.561Z,22.81
2022-08-03T10:11:40.904Z,22.81
2022-08-03T10:14:09.797Z,22.82
2022-08-03T10:16:37.577Z,22.87
2022-08-03T10:19:05.188Z,22.88
2022-08-03T10:21:36.768Z,22.91
2022-08-03T10:24:07.992Z,22.95
2022-08-03T10:26:36.784Z,22.94
2022-08-03T10:29:05.657Z,22.97
2022-08-03T10:31:57.764Z,22.99
2022-08-03T10:34:26.474Z,23.04
2022-08-03T10:36:55.736Z,23.05
2022-08-03T10:39:23.172Z,23.08
2022-08-03T10:41:50.791Z,23.10
2022-08-03T10:44:22.243Z,23.10
2022-08-03T10:46:50.538Z,23.13
2022-08-03T10:49:25.488Z,23.15
2022-08-03T10:52:02.672Z,23.18
2022-08-03T10:54:36.470Z,23.22
2022-08-03T10:57:23.450Z,23.24
2022-08-03T10:59:51.536Z,23.26
2022-08-03T11:02:18.951Z,23.30
2022-08-03T11:04:45.732Z,23.33
2022-08-03T11:07:18.610Z,23.35
2022-08-03T11:09:48.840Z,23.39
2022-08-03T11:12:21.460Z,23.40
2022-08-03T11:14:58.715Z,23.44
2022-08-03T11:17:25.505Z,23.45
2022-08-03T11:19:57.814Z,23.50
2022-08-03T11:22:25.305Z,23.54
2022-08-03T11:24:54.310Z,23.53
2022-08-03T11:27:24.852Z,23.53
2022-08-03T11:29:54.259Z,23.58
2022-08-03T11:32:54.532Z,23.59
2022-08-03T11:35:22.613Z,23.61
2022-08-03T11:38:03.058Z,23.65
2022-08-03T11:40:42.562Z,23.63
2022-08-03T11:43:11.109Z,23.62
2022-08-03T11:45:37.889Z,23.65
2022-08-03T11:48:22.777Z,23.62
2022-08-03T11:50:49.895Z,23.66
2022-08-03T11:53:17.478Z,23.68
2022-08-03T11:55:48.953Z,23.70
2022-08-03T11:59:16.587Z,23.67
2022-08-03T12:01:06.894Z,23.69
2022-08-03T12:03:34.482Z,23.72
2022-08-03T12:06:04.953Z,23.75
2022-08-03T12:08:32.758Z,23.76
2022-08-03T12:11:00.796Z,23.78
2022-08-03T12:14:43.824Z,23.81
2022-08-03T12:16:18.976Z,23.78
2022-08-03T12:18:45.871Z,23.78
2022-08-03T12:21:12.840Z,23.82
2022-08-03T12:23:39.580Z,23.86
2022-08-03T12:26:10.147Z,23.82
2022-08-03T12:28:38.387Z,23.86
2022-08-03T12:31:07.598Z,23.92
2022-08-03T12:33:54.224Z,23.96
2022-08-03T12:36:20.926Z,23.97
2022-08-03T12:38:55.029Z,24.00
2022-08-03T12:41:27.737Z,24.04
2022-08-03T12:43:55.291Z,24.08
2022-08-03T12:46:22.020Z,24.12
2022-08-03T12:48:58.472Z,24.12
2022-08-03T12:51:28.443Z,24.15
2022-08-03T12:53:56.359Z,24.20
2022-08-03T12:56:23.169Z,24.24
2022-08-03T12:58:57.419Z,24.25
2022-08-03T13:01:26.044Z,24.34
2022-08-03T13:03:54.093Z,24.31
2022-08-03T13:06:22.552Z,24.33
2022-08-03T13:08:49.778Z,24.35
2022-08-03T13:11:23.012Z,24.36
2022-08-03T13:14:09.839Z,24.42
2022-08-03T13:16:43.353Z,24.41
2022-08-03T13:19:15.704Z,24.45
2022-08-03T13:22:01.865Z,24.44
2022-08-03T13:24:30.358Z,24.43
2022-08-03T13:26:57.246Z,24.44
2022-08-03T13:29:23.934Z,24.48
2022-08-03T13:31:51.277Z,24.48
2022-08-03T13:34:23.070Z,24.50
2022-08-03T13:37:10.874Z,24.53
2022-08-03T13:39:58.354Z,24.64
2022-08-03T13:42:24.823Z,24.61
2022-08-03T13:44:52.587Z,24.60
2022-08-03T13:47:19.676Z,24.64
2022-08-03T13:49:56.942Z,24.64
2022-08-03T13:52:27.858Z,24.66
2022-08-03T13:54:54.612Z,24.66
2022-08-03T13:58:06.435Z,24.71
2022-08-03T14:00:08.483Z,24.72
2022-08-03T14:02:35.332Z,24.74
2022-08-03T14:05:03.307Z,24.77
2022-08-03T14:07:30.027Z,24.78
2022-08-03T14:09:57.113Z,24.81
2022-08-03T14:12:23.777Z,24.84
2022-08-03T14:14:50.429Z,24.91
2022-08-03T14:17:17.295Z,24.91
2022-08-03T14:19:53.301Z,24.90
2022-08-03T14:22:22.992Z,24.91
2022-08-03T14:24:49.651Z,24.92
2022-08-03T14:27:18.353Z,24.95
2022-08-03T14:29:45.107Z,24.94
2022-08-03T14:32:13.459Z,24.94
2022-08-03T14:34:41.713Z,24.95
2022-08-03T14:37:08.533Z,24.99
2022-08-03T14:42:21.875Z,25.01
2022-08-03T14:44:49.521Z,25.05
2022-08-03T14:47:16.259Z,25.04
2022-08-03T14:50:37.524Z,25.08
2022-08-03T14:52:30.156Z,25.08
2022-08-03T14:54:59.724Z,25.15
2022-08-03T14:57:26.608Z,25.12
2022-08-03T14:59:57.704Z,25.12
2022-08-03T15:02:28.078Z,25.13
2022-08-03T15:04:54.800Z,25.15
2022-08-03T15:07:21.815Z,25.16
2022-08-03T15:09:49.368Z,25.20
2022-08-03T15:12:16.015Z,25.19
2022-08-03T15:14:42.665Z,25.24
2022-08-03T15:17:09.633Z,25.24
2022-08-03T15:20:03.404Z,25.22
2022-08-03T15:22:25.456Z,25.21
2022-08-03T15:26:30.292Z,25.23
2022-08-03T15:28:04.155Z,25.22
2022-08-03T15:30:34.053Z,25.20
2022-08-03T15:33:00.704Z,25.18
2022-08-03T15:35:29.071Z,25.18
2022-08-03T15:37:55.903Z,25.18
2022-08-03T15:40:22.953Z,25.20
2022-08-03T15:42:56.390Z,25.19
2022-08-03T15:45:23.265Z,25.19
2022-08-03T15:47:49.960Z,25.26
2022-08-03T15:50:16.603Z,25.23
2022-08-03T15:52:54.993Z,25.22
2022-08-03T15:55:21.743Z,25.22
2022-08-03T15:59:03.436Z,25.22
2022-08-03T16:00:35.380Z,25.22
2022-08-03T16:03:02.667Z,25.25
2022-08-03T16:05:29.673Z,25.28
2022-08-03T16:07:58.625Z,25.30
2022-08-03T16:10:30.911Z,25.28
2022-08-03T16:12:59.111Z,25.30
2022-08-03T16:15:25.798Z,25.29
2022-08-03T16:17:52.549Z,25.26
2022-08-03T16:20:33.859Z,25.29
2022-08-03T16:23:10.489Z,25.28
2022-08-03T16:25:41.610Z,25.29
2022-08-03T16:28:13.847Z,25.31
2022-08-03T16:30:42.364Z,25.29
2022-08-03T16:33:09.374Z,25.34
2022-08-03T16:35:36.175Z,25.33
2022-08-03T16:38:07.817Z,25.36
2022-08-03T16:40:36.688Z,25.29
2022-08-03T16:43:10.604Z,25.29
2022-08-03T16:45:45.335Z,25.27
2022-08-03T16:48:11.971Z,25.27
2022-08-03T16:50:38.586Z,25.28
2022-08-03T16:53:09.170Z,25.26
2022-08-03T16:55:51.634Z,25.24
2022-08-03T16:58:34.868Z,25.22
2022-08-03T17:01:22.603Z,25.22
2022-08-03T17:04:02.046Z,25.19
2022-08-03T17:06:34.106Z,25.23
2022-08-03T17:09:01.463Z,25.23
2022-08-03T17:11:30.038Z,25.24
2022-08-03T17:13:59.759Z,25.26
2022-08-03T17:16:26.438Z,25.27
2022-08-03T17:18:57.698Z,25.30
2022-08-03T17:21:30.850Z,25.27
2022-08-03T17:24:02.827Z,25.27
2022-08-03T17:26:31.384Z,25.26
2022-08-03T17:29:02.326Z,25.25
2022-08-03T17:31:49.076Z,25.25
2022-08-03T17:34:16.916Z,25.24
2022-08-03T17:39:56.881Z,25.29
2022-08-03T17:42:29.071Z,25.24
2022-08-03T17:44:57.611Z,25.27
2022-08-03T17:47:29.355Z,25.27
2022-08-03T17:50:23.930Z,25.24
2022-08-03T17:53:42.748Z,25.29
2022-08-03T17:56:38.736Z,25.28
2022-08-03T17:59:50.317Z,25.28
2022-08-03T18:02:30.777Z,25.28
2022-08-03T18:05:17.219Z,25.29
2022-08-03T18:07:48.369Z,25.28
2022-08-03T18:10:24.617Z,25.27
2022-08-03T18:12:52.467Z,25.30
2022-08-03T18:15:25.406Z,25.23
2022-08-03T18:17:57.954Z,25.26
2022-08-03T18:20:34.400Z,25.24
2022-08-03T18:23:09.019Z,25.22
2022-08-03T18:25:45.353Z,25.22
2022-08-03T18:28:16.196Z,25.21
2022-08-03T18:30:53.976Z,25.23
2022-08-03T18:34:18.153Z,25.19
2022-08-03T18:36:09.504Z,25.19
2022-08-03T18:38:36.707Z,25.19
2022-08-03T18:41:06.057Z,25.20
2022-08-03T18:44:07.285Z,25.16
2022-08-03T18:46:46.291Z,25.16
2022-08-03T18:49:35.002Z,25.11
2022-08-03T18:52:12.354Z,25.14
2022-08-03T18:55:07.347Z,25.15
2022-08-03T18:57:46.398Z,25.10
2022-08-03T19:00:23.941Z,25.12
2022-08-03T19:03:05.133Z,25.15
2022-08-03T19:05:55.137Z,25.16
2022-08-03T19:08:25.990Z,25.04
2022-08-03T19:10:57.754Z,25.01
2022-08-03T19:13:36.108Z,25.03
2022-08-03T19:16:08.548Z,25.08
2022-08-03T19:18:37.591Z,25.01
2022-08-03T19:21:12.817Z,25.00
2022-08-03T19:23:44.805Z,25.05
2022-08-03T19:26:30.118Z,24.97
2022-08-03T19:28:57.623Z,24.98
2022-08-03T19:31:31.044Z,25.01
2022-08-03T19:34:03.033Z,24.96
2022-08-03T19:36:31.726Z,24.98
2022-08-03T19:38:58.623Z,24.83
2022-08-03T19:41:31.097Z,24.82
2022-08-03T19:44:19.993Z,24.88
2022-08-03T19:46:50.359Z,24.92
2022-08-03T19:49:20.315Z,24.78
2022-08-03T19:52:01.083Z,24.73
2022-08-03T19:54:35.924Z,24.80
2022-08-03T19:57:03.086Z,24.70
2022-08-03T19:59:34.605Z,24.67
2022-08-03T20:02:04.803Z,24.69
2022-08-03T20:04:32.361Z,24.58
2022-08-03T20:06:59.731Z,24.60
2022-08-03T20:09:30.495Z,24.58
2022-08-03T20:11:57.611Z,24.57
2022-08-03T20:14:26.627Z,24.53
2022-08-03T20:16:53.830Z,24.51
2022-08-03T20:19:20.554Z,24.50
2022-08-03T20:21:48.697Z,24.53
2022-08-03T20:24:41.941Z,24.47
2022-08-03T20:27:15.540Z,24.49
2022-08-03T20:30:06.206Z,24.47
2022-08-03T20:32:34.536Z,24.56
2022-08-03T20:35:01.214Z,24.49
2022-08-03T20:37:27.904Z,24.58
2022-08-03T20:39:57.279Z,24.48
2022-08-03T20:42:24.191Z,24.53
2022-08-03T20:47:50.308Z,24.43
2022-08-03T20:50:31.485Z,24.45
2022-08-03T20:52:59.214Z,24.43
2022-08-03T20:55:47.888Z,24.44
2022-08-03T20:58:18.983Z,24.44
2022-08-03T21:00:46.621Z,24.43
2022-08-03T21:03:18.242Z,24.45
2022-08-03T21:05:51.793Z,24.36
2022-08-03T21:08:22.492Z,24.42
2022-08-03T21:10:50.371Z,24.46
2022-08-03T21:13:12.284Z,24.46
2022-08-03T21:13:26.630Z,24.35
2022-08-03T21:16:06.493Z,24.31
2022-08-03T21:19:00.542Z,24.29
2022-08-03T21:21:30.780Z,24.25
2022-08-03T21:23:58.569Z,24.27
2022-08-03T21:26:26.050Z,24.24
2022-08-03T21:28:54.689Z,24.23
2022-08-03T21:31:25.460Z,24.33
2022-08-03T21:33:56.696Z,24.34
2022-08-03T21:36:23.811Z,24.35
2022-08-03T21:38:56.160Z,24.31
2022-08-03T21:41:24.427Z,24.33
2022-08-03T21:43:51.043Z,24.30
2022-08-03T21:46:19.116Z,24.25
2022-08-03T21:48:47.497Z,24.21
2022-08-03T21:51:16.621Z,24.21
2022-08-03T21:54:04.281Z,24.23
2022-08-03T21:56:32.153Z,24.28
2022-08-03T21:59:05.509Z,24.21
2022-08-03T22:01:35.259Z,24.20
2022-08-03T22:04:03.854Z,24.31
2022-08-03T22:06:30.480Z,24.22
2022-08-03T22:08:57.127Z,24.22
2022-08-03T22:11:23.789Z,24.28
2022-08-03T22:13:50.800Z,24.35
2022-08-03T22:16:17.745Z,24.24
2022-08-03T22:18:45.195Z,24.15
2022-08-03T22:21:12.595Z,24.10
2022-08-03T22:23:40.711Z,24.17
2022-08-03T22:26:11.012Z,24.16
2022-08-03T22:28:37.822Z,24.11
2022-08-03T22:31:30.891Z,24.23
2022-08-03T22:33:52.775Z,24.13
2022-08-03T22:36:20.726Z,24.15
2022-08-03T22:38:47.854Z,24.17
2022-08-03T22:41:17.628Z,24.21
2022-08-03T22:43:44.405Z,24.14
2022-08-03T22:46:15.620Z,24.20
2022-08-03T22:48:47.539Z,24.16
2022-08-03T22:51:15.535Z,24.12
2022-08-03T22:53:42.231Z,24.11
2022-08-03T22:56:09.151Z,24.12
2022-08-03T22:58:35.937Z,24.10
2022-08-03T23:01:04.384Z,24.12
2022-08-03T23:04:01.040Z,24.15
2022-08-03T23:06:19.938Z,24.18
2022-08-03T23:08:47.680Z,24.09
2022-08-03T23:11:17.783Z,24.00
2022-08-03T23:13:46.429Z,24.05
2022-08-03T23:16:14.745Z,24.03
2022-08-03T23:18:42.697Z,24.06
2022-08-03T23:21:11.258Z,24.06
2022-08-03T23:23:43.837Z,23.94
2022-08-03T23:26:11.681Z,23.91
2022-08-03T23:28:38.601Z,23.98
2022-08-03T23:31:08.016Z,23.96
2022-08-03T23:33:37.535Z,24.02
2022-08-03T23:36:28.660Z,23.97
2022-08-03T23:38:53.627Z,23.95
2022-08-03T23:41:20.354Z,23.96
2022-08-03T23:43:51.792Z,23.90
2022-08-03T23:46:21.414Z,23.90
2022-08-03T23:48:48.119Z,23.87
2022-08-03T23:51:27.596Z,23.88
2022-08-03T23:54:14.510Z,23.80
2022-08-03T23:56:41.379Z,23.78
2022-08-03T23:59:17.045Z,23.92
