createdAt,value
2018-09-30T00:01:08.866Z,11.80
2018-09-30T00:03:41.614Z,11.80
2018-09-30T00:06:14.320Z,11.80
2018-09-30T00:08:47.080Z,11.80
2018-09-30T00:11:20.294Z,11.70
2018-09-30T00:13:53.048Z,11.70
2018-09-30T00:16:25.736Z,11.60
2018-09-30T00:18:58.556Z,11.60
2018-09-30T00:21:31.281Z,11.50
2018-09-30T00:24:09.880Z,11.50
2018-09-30T00:26:48.364Z,11.50
2018-09-30T00:29:21.296Z,11.60
2018-09-30T00:31:54.224Z,11.60
2018-09-30T00:34:28.130Z,11.60
2018-09-30T00:37:00.966Z,11.60
2018-09-30T00:39:33.678Z,11.70
2018-09-30T00:42:07.078Z,11.60
2018-09-30T00:44:39.816Z,11.60
2018-09-30T00:47:12.522Z,11.60
2018-09-30T00:49:45.285Z,11.60
2018-09-30T00:52:17.982Z,11.70
2018-09-30T00:54:50.760Z,11.70
2018-09-30T00:57:23.452Z,11.70
2018-09-30T00:59:56.355Z,11.70
2018-09-30T01:02:29.210Z,11.70
2018-09-30T01:05:02.177Z,11.70
2018-09-30T01:07:35.125Z,11.80
2018-09-30T01:10:07.984Z,11.80
2018-09-30T01:12:40.874Z,11.70
2018-09-30T01:15:13.689Z,11.70
2018-09-30T01:17:46.612Z,11.70
2018-09-30T01:20:20.984Z,11.70
2018-09-30T01:22:53.879Z,11.70
2018-09-30T01:25:26.657Z,11.70
2018-09-30T01:27:59.433Z,11.70
2018-09-30T01:30:32.145Z,11.70
2018-09-30T01:33:04.916Z,11.70
2018-09-30T01:35:37.704Z,11.70
2018-09-30T01:38:10.501Z,11.60
2018-09-30T01:40:43.484Z,11.60
2018-09-30T01:43:16.268Z,11.60
2018-09-30T01:45:49.092Z,11.60
2018-09-30T01:48:21.953Z,11.70
2018-09-30T01:50:54.702Z,11.60
2018-09-30T01:53:27.402Z,11.60
2018-09-30T01:56:00.151Z,11.50
2018-09-30T01:58:32.833Z,11.50
2018-09-30T02:01:05.593Z,11.50
2018-09-30T02:03:38.744Z,11.60
2018-09-30T02:06:11.545Z,11.60
2018-09-30T02:08:44.168Z,11.60
2018-09-30T02:11:17.748Z,11.70
2018-09-30T02:13:50.707Z,11.70
2018-09-30T02:16:23.292Z,11.70
2018-09-30T02:18:56.064Z,11.70
2018-09-30T02:21:29.109Z,11.70
2018-09-30T02:24:01.681Z,11.70
2018-09-30T02:26:34.306Z,11.70
2018-09-30T02:29:06.934Z,11.70
2018-09-30T02:31:39.624Z,11.70
2018-09-30T02:34:12.222Z,11.70
2018-09-30T02:36:44.823Z,11.70
2018-09-30T02:39:17.460Z,11.70
2018-09-30T02:41:50.130Z,11.70
2018-09-30T02:44:22.879Z,11.70
2018-09-30T02:46:55.484Z,11.80
2018-09-30T02:49:28.749Z,11.70
2018-09-30T02:52:01.352Z,11.80
2018-09-30T02:54:34.098Z,11.80
2018-09-30T02:57:07.381Z,11.70
2018-09-30T02:59:39.990Z,11.70
2018-09-30T03:02:12.620Z,11.80
2018-09-30T03:04:45.339Z,11.80
2018-09-30T03:07:23.532Z,11.90
2018-09-30T03:09:56.246Z,11.80
2018-09-30T03:12:28.925Z,11.90
2018-09-30T03:15:01.593Z,11.90
2018-09-30T03:17:34.199Z,11.90
2018-09-30T03:20:06.846Z,11.90
2018-09-30T03:22:39.485Z,11.90
2018-09-30T03:25:12.514Z,12.00
2018-09-30T03:27:45.409Z,12.00
2018-09-30T03:30:18.405Z,12.00
2018-09-30T03:32:51.264Z,11.90
2018-09-30T03:35:23.952Z,12.00
2018-09-30T03:37:56.715Z,11.90
2018-09-30T03:40:29.520Z,11.90
2018-09-30T03:43:02.305Z,11.80
2018-09-30T03:45:36.221Z,11.90
2018-09-30T03:48:09.280Z,11.90
2018-09-30T03:50:42.293Z,11.90
2018-09-30T03:53:15.478Z,12.00
2018-09-30T03:55:48.528Z,12.00
2018-09-30T03:58:21.605Z,12.00
2018-09-30T04:00:54.527Z,12.00
2018-09-30T04:03:27.611Z,12.00
2018-09-30T04:06:00.419Z,12.00
2018-09-30T04:08:33.579Z,11.90
2018-09-30T04:11:06.357Z,11.90
2018-09-30T04:13:39.194Z,11.90
2018-09-30T04:16:12.060Z,11.90
2018-09-30T04:18:44.851Z,12.00
2018-09-30T04:21:17.720Z,11.90
2018-09-30T04:23:54.988Z,11.90
2018-09-30T04:26:27.656Z,12.00
2018-09-30T04:29:00.381Z,11.90
2018-09-30T04:31:33.218Z,12.00
2018-09-30T04:34:06.051Z,12.00
2018-09-30T04:36:38.970Z,11.90
2018-09-30T04:39:11.815Z,11.90
2018-09-30T04:41:45.000Z,11.90
2018-09-30T04:44:17.909Z,11.90
2018-09-30T04:46:50.692Z,11.90
2018-09-30T04:49:23.528Z,11.90
2018-09-30T04:51:56.217Z,11.90
2018-09-30T04:54:28.995Z,11.90
2018-09-30T04:57:01.816Z,11.90
2018-09-30T04:59:34.748Z,11.90
2018-09-30T05:02:07.887Z,11.90
2018-09-30T05:04:40.648Z,11.90
2018-09-30T05:07:13.507Z,12.00
2018-09-30T05:09:46.195Z,12.00
2018-09-30T05:12:19.004Z,11.90
2018-09-30T05:14:51.894Z,12.00
2018-09-30T05:17:24.800Z,12.00
2018-09-30T05:19:57.591Z,12.00
2018-09-30T05:22:30.393Z,12.00
2018-09-30T05:25:03.654Z,12.00
2018-09-30T05:27:36.602Z,12.00
2018-09-30T05:30:09.456Z,12.00
2018-09-30T05:32:43.160Z,12.00
2018-09-30T05:35:15.948Z,12.00
2018-09-30T05:37:48.759Z,12.00
2018-09-30T05:40:21.907Z,12.00
2018-09-30T05:42:54.882Z,12.00
2018-09-30T05:45:27.561Z,12.10
2018-09-30T05:48:00.345Z,12.10
2018-09-30T05:50:33.344Z,12.10
2018-09-30T05:53:06.628Z,12.10
2018-09-30T05:55:39.353Z,12.20
2018-09-30T05:58:12.206Z,12.10
2018-09-30T06:00:45.133Z,12.00
2018-09-30T06:03:18.159Z,12.10
2018-09-30T06:05:51.046Z,12.10
2018-09-30T06:08:23.813Z,12.20
2018-09-30T06:10:56.572Z,12.20
2018-09-30T06:13:29.605Z,12.20
2018-09-30T06:16:02.486Z,12.20
2018-09-30T06:18:35.172Z,12.20
2018-09-30T06:21:08.084Z,12.30
2018-09-30T06:23:40.932Z,12.30
2018-09-30T06:26:13.776Z,12.30
2018-09-30T06:28:46.587Z,12.30
2018-09-30T06:31:19.625Z,12.30
2018-09-30T06:33:52.446Z,12.30
2018-09-30T06:36:25.286Z,12.30
2018-09-30T06:38:58.027Z,12.40
2018-09-30T06:41:30.781Z,12.40
2018-09-30T06:44:04.202Z,12.40
2018-09-30T06:46:37.035Z,12.40
2018-09-30T06:49:09.905Z,12.50
2018-09-30T06:51:42.868Z,12.40
2018-09-30T06:54:15.704Z,12.50
2018-09-30T06:56:48.596Z,12.40
2018-09-30T06:59:22.488Z,12.50
2018-09-30T07:01:55.283Z,12.50
2018-09-30T07:04:28.119Z,12.50
2018-09-30T07:07:00.934Z,12.50
2018-09-30T07:09:33.890Z,12.50
2018-09-30T07:12:06.656Z,12.60
2018-09-30T07:14:39.456Z,12.60
2018-09-30T07:17:12.380Z,12.60
2018-09-30T07:19:45.162Z,12.70
2018-09-30T07:22:18.002Z,12.70
2018-09-30T07:24:50.822Z,12.70
2018-09-30T07:27:23.821Z,12.80
2018-09-30T07:29:56.719Z,12.80
2018-09-30T07:32:29.516Z,12.80
2018-09-30T07:35:02.585Z,12.80
2018-09-30T07:37:35.408Z,12.80
2018-09-30T07:40:08.436Z,12.90
2018-09-30T07:42:41.177Z,12.80
2018-09-30T07:45:14.090Z,12.80
2018-09-30T07:47:47.392Z,12.90
2018-09-30T07:50:21.183Z,12.90
2018-09-30T07:52:53.996Z,12.90
2018-09-30T07:55:26.845Z,12.80
2018-09-30T07:58:00.611Z,12.70
2018-09-30T08:00:33.529Z,12.80
2018-09-30T08:03:06.487Z,12.80
2018-09-30T08:05:39.364Z,12.80
2018-09-30T08:08:12.166Z,12.70
2018-09-30T08:10:45.162Z,12.80
2018-09-30T08:13:17.970Z,12.80
2018-09-30T08:15:50.742Z,12.90
2018-09-30T08:18:24.421Z,12.90
2018-09-30T08:20:57.206Z,13.00
2018-09-30T08:23:30.076Z,13.10
2018-09-30T08:26:02.846Z,13.10
2018-09-30T08:28:35.904Z,13.20
2018-09-30T08:31:08.734Z,13.20
2018-09-30T08:33:41.593Z,13.20
2018-09-30T08:36:14.856Z,13.20
2018-09-30T08:38:48.688Z,13.20
2018-09-30T08:41:22.704Z,13.20
2018-09-30T08:43:55.530Z,13.20
2018-09-30T08:46:28.404Z,13.20
2018-09-30T08:49:01.411Z,13.30
2018-09-30T08:51:34.369Z,13.30
2018-09-30T08:54:07.407Z,13.40
2018-09-30T08:56:40.386Z,13.40
2018-09-30T08:59:13.482Z,13.40
2018-09-30T09:01:47.165Z,13.50
2018-09-30T09:04:20.286Z,13.60
2018-09-30T09:06:53.214Z,13.70
2018-09-30T09:09:26.372Z,13.60
2018-09-30T09:12:00.226Z,13.60
2018-09-30T09:14:33.040Z,13.40
2018-09-30T09:17:05.820Z,13.40
2018-09-30T09:19:38.770Z,13.40
2018-09-30T09:22:11.751Z,13.40
2018-09-30T09:24:44.561Z,13.30
2018-09-30T09:27:17.655Z,13.30
2018-09-30T09:29:51.382Z,13.30
2018-09-30T09:32:24.436Z,13.30
2018-09-30T09:34:57.846Z,13.30
2018-09-30T09:37:30.993Z,13.30
2018-09-30T09:40:06.883Z,13.30
2018-09-30T09:42:39.633Z,13.40
2018-09-30T09:45:12.547Z,13.40
2018-09-30T09:47:45.320Z,13.30
2018-09-30T09:50:19.379Z,13.20
2018-09-30T09:52:53.481Z,13.00
2018-09-30T09:55:26.396Z,12.90
2018-09-30T09:57:59.390Z,12.70
2018-09-30T10:00:37.846Z,12.70
2018-09-30T10:03:11.195Z,12.60
2018-09-30T10:05:44.252Z,12.60
2018-09-30T10:08:16.963Z,12.50
2018-09-30T10:10:49.580Z,12.30
2018-09-30T10:13:22.359Z,12.30
2018-09-30T10:15:54.884Z,12.30
2018-09-30T10:18:27.479Z,12.30
2018-09-30T10:21:00.066Z,12.30
2018-09-30T10:23:33.567Z,12.20
2018-09-30T10:26:06.318Z,12.30
2018-09-30T10:28:38.992Z,12.30
2018-09-30T10:31:11.627Z,12.20
2018-09-30T10:33:44.223Z,12.20
2018-09-30T10:36:16.867Z,12.30
2018-09-30T10:38:49.855Z,12.30
2018-09-30T10:41:22.533Z,12.30
2018-09-30T10:43:56.128Z,12.40
2018-09-30T10:46:28.740Z,12.50
2018-09-30T10:49:01.310Z,12.50
2018-09-30T10:51:33.975Z,12.50
2018-09-30T10:54:06.815Z,12.60
2018-09-30T10:56:39.525Z,12.70
2018-09-30T10:59:12.254Z,12.70
2018-09-30T11:01:45.039Z,12.80
2018-09-30T11:04:18.391Z,12.90
2018-09-30T11:06:51.026Z,12.90
2018-09-30T11:09:24.400Z,13.00
2018-09-30T11:11:57.090Z,13.10
2018-09-30T11:14:30.108Z,13.20
2018-09-30T11:17:02.854Z,13.20
2018-09-30T11:19:35.627Z,13.40
2018-09-30T11:22:08.802Z,13.60
2018-09-30T11:24:41.492Z,13.70
2018-09-30T11:27:14.204Z,13.80
2018-09-30T11:29:47.138Z,13.90
2018-09-30T11:32:20.494Z,13.90
2018-09-30T11:34:53.447Z,13.90
2018-09-30T11:37:27.517Z,13.80
2018-09-30T11:40:00.823Z,13.60
2018-09-30T11:42:33.620Z,13.40
2018-09-30T11:45:07.022Z,13.40
2018-09-30T11:47:39.899Z,13.30
2018-09-30T11:50:12.880Z,13.40
2018-09-30T11:52:46.848Z,13.40
2018-09-30T11:55:19.844Z,13.40
2018-09-30T11:57:53.034Z,13.50
2018-09-30T12:00:25.826Z,13.60
2018-09-30T12:02:58.541Z,13.60
2018-09-30T12:05:31.393Z,13.60
2018-09-30T12:08:04.676Z,13.60
2018-09-30T12:10:37.400Z,13.70
2018-09-30T12:13:10.336Z,13.70
2018-09-30T12:15:43.213Z,13.50
2018-09-30T12:18:16.088Z,13.10
2018-09-30T12:20:48.946Z,12.70
2018-09-30T12:23:21.791Z,12.70
2018-09-30T12:25:54.585Z,12.60
2018-09-30T12:28:27.270Z,12.50
2018-09-30T12:31:00.108Z,12.40
2018-09-30T12:33:32.968Z,12.30
2018-09-30T12:36:05.699Z,12.30
2018-09-30T12:38:38.379Z,12.20
2018-09-30T12:41:11.159Z,12.10
2018-09-30T12:43:44.696Z,12.90
2018-09-30T12:46:18.719Z,13.60
2018-09-30T12:48:52.458Z,14.30
2018-09-30T12:51:25.757Z,14.70
2018-09-30T12:53:58.785Z,15.10
2018-09-30T12:56:35.690Z,15.00
2018-09-30T12:59:08.556Z,14.50
2018-09-30T13:01:41.478Z,14.40
2018-09-30T13:04:14.436Z,14.50
2018-09-30T13:06:47.488Z,14.70
2018-09-30T13:09:20.616Z,14.70
2018-09-30T13:11:54.402Z,14.60
2018-09-30T13:14:27.480Z,14.20
2018-09-30T13:17:00.701Z,13.70
2018-09-30T13:19:33.943Z,13.50
2018-09-30T13:22:07.114Z,13.30
2018-09-30T13:24:40.126Z,13.00
2018-09-30T13:27:13.366Z,13.20
2018-09-30T13:29:46.417Z,14.00
2018-09-30T13:32:19.737Z,14.40
2018-09-30T13:34:56.976Z,14.00
2018-09-30T13:37:29.748Z,13.70
2018-09-30T13:40:03.665Z,13.50
2018-09-30T13:42:36.510Z,13.20
2018-09-30T13:45:09.434Z,13.10
2018-09-30T13:47:42.216Z,13.10
2018-09-30T13:50:15.055Z,13.10
2018-09-30T13:52:48.235Z,13.10
2018-09-30T13:55:21.048Z,13.50
2018-09-30T13:57:53.932Z,14.00
2018-09-30T14:00:26.953Z,14.20
2018-09-30T14:03:00.021Z,14.40
2018-09-30T14:05:32.984Z,13.80
2018-09-30T14:08:07.773Z,13.70
2018-09-30T14:10:41.097Z,14.10
2018-09-30T14:13:14.286Z,14.70
2018-09-30T14:15:48.657Z,15.30
2018-09-30T14:18:22.517Z,15.40
2018-09-30T14:20:56.663Z,15.00
2018-09-30T14:23:29.504Z,15.40
2018-09-30T14:26:02.905Z,15.90
2018-09-30T14:28:35.711Z,16.00
2018-09-30T14:31:08.461Z,16.30
2018-09-30T14:33:41.723Z,16.00
2018-09-30T14:36:14.422Z,15.80
2018-09-30T14:38:47.278Z,16.00
2018-09-30T14:41:20.783Z,15.70
2018-09-30T14:43:53.458Z,15.60
2018-09-30T14:46:26.439Z,15.70
2018-09-30T14:48:59.212Z,15.30
2018-09-30T14:51:32.102Z,14.50
2018-09-30T14:54:04.893Z,13.90
2018-09-30T14:56:37.860Z,14.00
2018-09-30T14:59:11.155Z,14.10
2018-09-30T15:01:45.269Z,14.20
2018-09-30T15:04:19.355Z,14.50
2018-09-30T15:06:53.313Z,15.00
2018-09-30T15:09:26.497Z,15.50
2018-09-30T15:11:59.803Z,15.80
2018-09-30T15:14:32.828Z,15.50
2018-09-30T15:17:05.887Z,14.80
2018-09-30T15:19:41.265Z,14.40
2018-09-30T15:22:14.789Z,14.40
2018-09-30T15:24:47.896Z,14.50
2018-09-30T15:27:20.993Z,14.40
2018-09-30T15:29:53.933Z,14.00
2018-09-30T15:32:27.017Z,13.70
2018-09-30T15:35:00.052Z,13.50
2018-09-30T15:37:32.912Z,13.20
2018-09-30T15:40:07.004Z,13.20
2018-09-30T15:42:39.857Z,13.10
2018-09-30T15:45:12.846Z,13.00
2018-09-30T15:47:45.871Z,13.00
2018-09-30T15:50:18.933Z,12.70
2018-09-30T15:52:52.637Z,12.70
2018-09-30T15:55:25.588Z,12.70
2018-09-30T15:57:58.461Z,12.60
2018-09-30T16:00:31.254Z,12.60
2018-09-30T16:03:05.100Z,12.50
2018-09-30T16:05:38.607Z,12.50
2018-09-30T16:08:12.511Z,12.50
2018-09-30T16:10:46.285Z,12.40
2018-09-30T16:13:19.391Z,12.40
2018-09-30T16:15:52.183Z,12.30
2018-09-30T16:18:28.648Z,12.30
2018-09-30T16:21:02.089Z,12.30
2018-09-30T16:23:35.007Z,12.20
2018-09-30T16:26:07.771Z,12.20
2018-09-30T16:28:40.712Z,12.10
2018-09-30T16:31:13.532Z,12.10
2018-09-30T16:33:49.087Z,12.10
2018-09-30T16:36:22.212Z,12.10
2018-09-30T16:38:55.669Z,11.90
2018-09-30T16:41:29.106Z,11.90
2018-09-30T16:44:02.921Z,11.80
2018-09-30T16:46:36.088Z,11.80
2018-09-30T16:49:12.022Z,11.70
2018-09-30T16:51:44.998Z,11.70
2018-09-30T16:54:17.911Z,11.70
2018-09-30T16:56:50.820Z,11.70
2018-09-30T16:59:23.746Z,11.70
2018-09-30T17:01:57.839Z,11.70
2018-09-30T17:04:31.014Z,11.70
2018-09-30T17:07:03.676Z,11.70
2018-09-30T17:09:36.481Z,11.70
2018-09-30T17:12:09.284Z,11.70
2018-09-30T17:14:42.069Z,11.60
2018-09-30T17:17:14.727Z,11.60
2018-09-30T17:19:47.465Z,11.60
2018-09-30T17:22:21.253Z,11.60
2018-09-30T17:24:54.099Z,11.50
2018-09-30T17:27:26.934Z,11.50
2018-09-30T17:29:59.903Z,11.50
2018-09-30T17:32:32.714Z,11.50
2018-09-30T17:35:05.862Z,11.50
2018-09-30T17:37:39.280Z,11.50
2018-09-30T17:40:12.540Z,11.60
2018-09-30T17:42:45.518Z,11.60
2018-09-30T17:45:18.289Z,11.50
2018-09-30T17:47:51.168Z,11.50
2018-09-30T17:50:24.279Z,11.60
2018-09-30T17:52:57.089Z,11.60
2018-09-30T17:55:29.836Z,11.60
2018-09-30T17:58:04.002Z,11.70
2018-09-30T18:00:36.789Z,11.60
2018-09-30T18:03:10.232Z,11.50
2018-09-30T18:05:43.453Z,11.40
2018-09-30T18:08:16.132Z,11.40
2018-09-30T18:10:48.821Z,11.40
2018-09-30T18:13:23.032Z,11.30
2018-09-30T18:15:56.180Z,11.30
2018-09-30T18:18:29.470Z,11.30
2018-09-30T18:21:02.655Z,11.30
2018-09-30T18:23:35.981Z,11.40
2018-09-30T18:26:08.827Z,11.40
2018-09-30T18:28:42.018Z,11.40
2018-09-30T18:31:15.858Z,11.50
2018-09-30T18:33:49.293Z,11.40
2018-09-30T18:36:23.713Z,11.40
2018-09-30T18:38:56.679Z,11.40
2018-09-30T18:41:29.975Z,11.30
2018-09-30T18:44:03.197Z,11.30
2018-09-30T18:46:36.113Z,11.30
2018-09-30T18:49:09.212Z,11.20
2018-09-30T18:51:42.258Z,11.20
2018-09-30T18:54:16.257Z,11.20
2018-09-30T18:56:49.779Z,11.20
2018-09-30T18:59:22.741Z,11.30
2018-09-30T19:01:55.598Z,11.40
2018-09-30T19:04:28.539Z,11.40
2018-09-30T19:07:01.349Z,11.50
2018-09-30T19:09:34.623Z,11.50
2018-09-30T19:12:07.677Z,11.50
2018-09-30T19:14:40.614Z,11.50
2018-09-30T19:17:13.593Z,11.50
2018-09-30T19:19:46.562Z,11.50
2018-09-30T19:22:19.397Z,11.40
2018-09-30T19:24:52.528Z,11.40
2018-09-30T19:27:26.078Z,11.50
2018-09-30T19:29:59.000Z,11.50
2018-09-30T19:32:31.838Z,11.50
2018-09-30T19:35:04.754Z,11.50
2018-09-30T19:37:37.590Z,11.40
2018-09-30T19:40:10.545Z,11.30
2018-09-30T19:42:43.512Z,11.30
2018-09-30T19:45:16.360Z,11.30
2018-09-30T19:47:49.455Z,11.30
2018-09-30T19:50:23.200Z,11.30
2018-09-30T19:52:56.028Z,11.30
2018-09-30T19:55:28.944Z,11.10
2018-09-30T19:58:01.870Z,11.10
2018-09-30T20:00:34.963Z,11.10
2018-09-30T20:03:07.936Z,11.00
2018-09-30T20:05:40.692Z,11.00
2018-09-30T20:08:13.565Z,11.00
2018-09-30T20:10:46.396Z,11.00
2018-09-30T20:13:19.191Z,11.00
2018-09-30T20:15:52.030Z,10.90
2018-09-30T20:18:24.847Z,10.90
2018-09-30T20:20:57.769Z,10.90
2018-09-30T20:23:30.546Z,10.90
2018-09-30T20:26:04.465Z,10.90
2018-09-30T20:28:37.420Z,10.90
2018-09-30T20:31:10.439Z,10.90
2018-09-30T20:33:43.724Z,10.90
2018-09-30T20:36:16.689Z,10.90
2018-09-30T20:38:49.430Z,10.90
2018-09-30T20:41:23.925Z,10.90
2018-09-30T20:43:56.880Z,10.90
2018-09-30T20:46:29.760Z,11.00
2018-09-30T20:49:02.974Z,10.90
2018-09-30T20:51:35.885Z,10.90
2018-09-30T20:54:09.557Z,10.80
2018-09-30T20:56:42.361Z,10.90
2018-09-30T20:59:15.203Z,11.00
2018-09-30T21:01:48.416Z,11.00
2018-09-30T21:04:21.175Z,11.00
2018-09-30T21:06:53.923Z,10.90
2018-09-30T21:09:26.812Z,11.00
2018-09-30T21:11:59.578Z,10.90
2018-09-30T21:14:32.668Z,10.90
2018-09-30T21:17:05.634Z,10.90
2018-09-30T21:19:38.361Z,10.90
2018-09-30T21:22:11.288Z,11.00
2018-09-30T21:24:44.029Z,11.00
2018-09-30T21:27:16.795Z,11.00
2018-09-30T21:29:49.641Z,11.00
2018-09-30T21:32:22.524Z,10.90
2018-09-30T21:34:55.366Z,10.80
2018-09-30T21:37:28.165Z,10.80
2018-09-30T21:40:00.942Z,10.80
2018-09-30T21:42:33.862Z,10.80
2018-09-30T21:45:06.673Z,10.80
2018-09-30T21:47:39.429Z,10.80
2018-09-30T21:50:13.410Z,10.80
2018-09-30T21:52:47.959Z,10.80
2018-09-30T21:55:21.602Z,10.80
2018-09-30T21:57:54.474Z,10.90
2018-09-30T22:00:33.160Z,10.90
2018-09-30T22:03:07.604Z,11.00
2018-09-30T22:05:40.357Z,11.00
2018-09-30T22:08:13.242Z,11.00
2018-09-30T22:10:46.039Z,11.00
2018-09-30T22:13:19.143Z,10.90
2018-09-30T22:15:52.016Z,10.80
2018-09-30T22:18:25.192Z,10.70
2018-09-30T22:20:57.973Z,10.60
2018-09-30T22:23:30.770Z,10.50
2018-09-30T22:26:03.852Z,10.50
2018-09-30T22:28:37.551Z,10.50
2018-09-30T22:31:10.467Z,10.40
2018-09-30T22:33:43.676Z,10.50
2018-09-30T22:36:17.186Z,10.50
2018-09-30T22:38:50.245Z,10.50
2018-09-30T22:41:23.096Z,10.50
2018-09-30T22:43:55.983Z,10.60
2018-09-30T22:46:28.716Z,10.50
2018-09-30T22:49:01.576Z,10.60
2018-09-30T22:51:34.510Z,10.60
2018-09-30T22:54:07.287Z,10.50
2018-09-30T22:56:40.071Z,10.50
2018-09-30T22:59:12.946Z,10.50
2018-09-30T23:01:45.803Z,10.40
2018-09-30T23:04:18.648Z,10.40
2018-09-30T23:06:51.392Z,10.30
2018-09-30T23:09:24.113Z,10.30
2018-09-30T23:11:57.110Z,10.30
2018-09-30T23:14:29.865Z,10.30
2018-09-30T23:17:02.877Z,10.30
2018-09-30T23:19:35.766Z,10.30
2018-09-30T23:22:08.492Z,10.30
2018-09-30T23:24:41.322Z,10.30
2018-09-30T23:27:14.097Z,10.20
2018-09-30T23:29:47.017Z,10.20
2018-09-30T23:32:19.800Z,10.20
2018-09-30T23:34:52.708Z,10.20
2018-09-30T23:37:25.524Z,10.10
2018-09-30T23:39:58.927Z,10.00
2018-09-30T23:42:31.648Z,10.00
2018-09-30T23:45:04.929Z,10.00
2018-09-30T23:47:37.810Z,9.90
2018-09-30T23:50:10.712Z,9.90
2018-09-30T23:52:43.473Z,9.90
2018-09-30T23:55:16.197Z,9.90
2018-09-30T23:57:48.985Z,9.90
