createdAt,value
2018-02-09T00:05:06.640Z,167.23
2018-02-09T00:15:08.154Z,191.27
2018-02-09T00:25:09.690Z,190.83
2018-02-09T00:35:11.216Z,170.00
2018-02-09T00:45:12.721Z,175.30
2018-02-09T00:55:14.238Z,183.97
2018-02-09T01:05:15.775Z,170.87
2018-02-09T01:15:17.327Z,184.50
2018-02-09T01:25:18.872Z,180.13
2018-02-09T01:35:20.424Z,195.40
2018-02-09T01:45:21.924Z,166.90
2018-02-09T01:55:23.712Z,159.00
2018-02-09T02:05:25.236Z,158.03
2018-02-09T02:15:26.805Z,157.77
2018-02-09T02:25:29.270Z,155.97
2018-02-09T02:35:30.760Z,165.23
2018-02-09T02:45:32.287Z,171.60
2018-02-09T02:55:33.843Z,182.73
2018-02-09T03:05:35.569Z,163.60
2018-02-09T03:15:37.064Z,179.63
2018-02-09T03:25:38.656Z,174.00
2018-02-09T03:35:40.207Z,158.63
2018-02-09T03:45:41.733Z,157.20
2018-02-09T03:55:43.272Z,163.97
2018-02-09T04:05:44.793Z,173.20
2018-02-09T04:15:46.325Z,185.20
2018-02-09T04:25:48.576Z,162.07
2018-02-09T04:35:50.178Z,160.63
2018-02-09T04:45:52.387Z,175.90
2018-02-09T04:55:53.977Z,198.23
2018-02-09T05:05:55.504Z,157.27
2018-02-09T05:15:57.067Z,165.40
2018-02-09T05:25:58.748Z,168.93
2018-02-09T05:36:01.190Z,172.47
2018-02-09T05:46:02.733Z,186.70
2018-02-09T05:56:04.485Z,169.17
2018-02-09T06:06:06.102Z,170.43
2018-02-09T06:16:07.824Z,179.33
2018-02-09T06:26:09.363Z,180.57
2018-02-09T06:36:10.940Z,167.73
2018-02-09T06:46:12.455Z,187.30
2018-02-09T06:56:13.989Z,179.43
2018-02-09T07:06:15.528Z,169.30
2018-02-09T07:16:17.115Z,161.47
2018-02-09T07:26:18.655Z,176.67
2018-02-09T07:36:20.190Z,164.37
2018-02-09T07:46:21.776Z,160.03
2018-02-09T07:56:24.074Z,169.33
2018-02-09T08:06:25.689Z,173.70
2018-02-09T08:16:27.922Z,168.70
2018-02-09T08:26:29.525Z,176.20
2018-02-09T08:36:31.047Z,175.87
2018-02-09T08:46:32.551Z,176.37
2018-02-09T08:56:34.176Z,181.10
2018-02-09T09:06:35.754Z,157.00
2018-02-09T09:16:44.409Z,167.50
2018-02-09T09:26:45.965Z,187.20
2018-02-09T09:36:47.603Z,173.40
2018-02-09T09:46:49.173Z,187.97
2018-02-09T09:56:50.710Z,172.27
2018-02-09T10:06:52.240Z,149.00
2018-02-09T10:16:53.773Z,175.70
2018-02-09T10:26:55.318Z,148.83
2018-02-09T10:36:56.973Z,176.73
2018-02-09T10:46:59.253Z,178.73
2018-02-09T10:57:00.773Z,170.10
2018-02-09T11:07:03.068Z,168.50
2018-02-09T11:17:04.662Z,166.57
2018-02-09T11:27:06.237Z,174.97
2018-02-09T11:37:07.908Z,157.67
2018-02-09T11:47:10.336Z,163.47
2018-02-09T11:57:12.029Z,151.80
2018-02-09T12:07:13.604Z,154.47
2018-02-09T12:17:15.256Z,164.60
2018-02-09T12:27:16.850Z,176.07
2018-02-09T12:37:18.524Z,153.00
2018-02-09T12:47:20.060Z,162.20
2018-02-09T12:57:21.683Z,144.03
2018-02-09T13:07:23.232Z,149.87
2018-02-09T13:17:24.934Z,163.07
2018-02-09T13:27:27.290Z,145.37
2018-02-09T13:37:33.630Z,173.40
2018-02-09T13:47:35.157Z,123.40
2018-02-09T13:57:37.505Z,101.60
2018-02-09T14:07:39.012Z,112.97
2018-02-09T14:17:42.232Z,101.43
2018-02-09T14:27:43.763Z,110.00
2018-02-09T14:37:45.351Z,115.33
2018-02-09T14:47:46.861Z,126.67
2018-02-09T14:57:48.490Z,105.90
2018-02-09T15:07:50.203Z,143.97
2018-02-09T15:17:51.772Z,119.67
2018-02-09T15:27:53.664Z,104.37
2018-02-09T15:37:55.240Z,119.77
2018-02-09T15:47:56.837Z,130.27
2018-02-09T15:57:58.385Z,135.60
2018-02-09T16:07:59.986Z,113.87
2018-02-09T16:18:01.569Z,95.63
2018-02-09T16:28:03.108Z,87.20
2018-02-09T16:38:04.869Z,94.33
2018-02-09T16:48:06.481Z,95.33
2018-02-09T16:58:08.101Z,84.87
2018-02-09T17:08:09.659Z,106.20
2018-02-09T17:18:11.169Z,110.40
2018-02-09T17:28:12.699Z,93.87
2018-02-09T17:38:14.270Z,90.43
2018-02-09T17:48:15.812Z,86.97
2018-02-09T17:58:17.313Z,97.30
2018-02-09T18:08:19.664Z,80.50
2018-02-09T18:18:21.206Z,83.80
2018-02-09T18:28:22.956Z,76.37
2018-02-09T18:38:25.429Z,89.43
2018-02-09T18:48:27.159Z,102.83
2018-02-09T18:58:29.488Z,91.77
2018-02-09T19:08:31.788Z,85.67
2018-02-09T19:18:33.600Z,86.43
2018-02-09T19:28:35.913Z,122.20
2018-02-09T19:38:38.272Z,91.40
2018-02-09T19:48:39.821Z,78.23
2018-02-09T19:58:41.420Z,104.50
2018-02-09T20:08:43.038Z,111.03
2018-02-09T20:18:45.328Z,98.20
2018-02-09T20:28:46.920Z,91.63
2018-02-09T20:38:48.581Z,104.47
2018-02-09T20:48:50.940Z,115.93
2018-02-09T20:58:52.554Z,186.00
2018-02-09T21:08:54.412Z,243.13
2018-02-09T21:18:55.928Z,176.63
2018-02-09T21:28:57.598Z,84.90
2018-02-09T21:39:00.086Z,97.67
2018-02-09T21:49:01.794Z,93.97
2018-02-09T21:59:03.519Z,94.87
2018-02-09T22:09:05.083Z,90.53
2018-02-09T22:19:06.671Z,102.97
2018-02-09T22:29:08.220Z,100.93
2018-02-09T22:39:09.838Z,87.77
2018-02-09T22:49:12.157Z,102.60
2018-02-09T22:59:14.487Z,100.23
2018-02-09T23:09:16.070Z,87.40
2018-02-09T23:19:18.404Z,89.40
2018-02-09T23:29:19.948Z,97.67
2018-02-09T23:39:21.508Z,107.50
2018-02-09T23:49:23.062Z,105.60
2018-02-09T23:59:24.749Z,97.83
