createdAt,value
2019-01-28T00:00:03.623Z,0.00
2019-01-28T00:01:03.745Z,0.00
2019-01-28T00:02:03.874Z,0.00
2019-01-28T00:03:03.994Z,0.00
2019-01-28T00:04:04.135Z,0.00
2019-01-28T00:05:04.264Z,0.00
2019-01-28T00:06:04.392Z,0.00
2019-01-28T00:07:04.516Z,0.00
2019-01-28T00:08:04.645Z,0.00
2019-01-28T00:09:04.778Z,0.00
2019-01-28T00:10:04.902Z,0.00
2019-01-28T00:11:05.035Z,0.00
2019-01-28T00:12:05.158Z,0.00
2019-01-28T00:13:05.289Z,0.00
2019-01-28T00:14:05.420Z,0.00
2019-01-28T00:15:05.544Z,0.00
2019-01-28T00:16:05.676Z,0.00
2019-01-28T00:17:05.801Z,0.00
2019-01-28T00:18:05.928Z,0.00
2019-01-28T00:19:06.069Z,0.00
2019-01-28T00:20:06.196Z,0.00
2019-01-28T00:21:06.327Z,0.00
2019-01-28T00:22:06.456Z,0.00
2019-01-28T00:23:06.583Z,0.00
2019-01-28T00:24:06.714Z,0.00
2019-01-28T00:25:06.846Z,0.00
2019-01-28T00:26:06.977Z,0.00
2019-01-28T00:27:07.092Z,0.00
2019-01-28T00:28:07.223Z,0.00
2019-01-28T00:29:07.346Z,0.00
2019-01-28T00:30:07.478Z,0.00
2019-01-28T00:31:07.606Z,0.00
2019-01-28T00:32:07.739Z,0.00
2019-01-28T00:33:07.869Z,0.00
2019-01-28T00:34:07.997Z,0.00
2019-01-28T00:35:08.125Z,0.00
2019-01-28T00:36:08.256Z,0.00
2019-01-28T00:37:08.383Z,0.00
2019-01-28T00:38:08.508Z,0.00
2019-01-28T00:39:08.654Z,0.00
2019-01-28T00:40:08.778Z,0.00
2019-01-28T00:41:08.910Z,0.00
2019-01-28T00:42:09.035Z,0.00
2019-01-28T00:43:09.183Z,0.00
2019-01-28T00:44:09.337Z,0.00
2019-01-28T00:45:09.478Z,0.00
2019-01-28T00:46:09.607Z,0.00
2019-01-28T00:47:09.778Z,0.00
2019-01-28T00:48:09.887Z,0.00
2019-01-28T00:49:10.024Z,0.00
2019-01-28T00:50:10.150Z,0.00
2019-01-28T00:51:10.301Z,0.00
2019-01-28T00:52:10.493Z,0.00
2019-01-28T00:53:10.495Z,0.00
2019-01-28T00:54:10.621Z,0.00
2019-01-28T00:55:10.747Z,0.00
2019-01-28T00:56:10.869Z,0.00
2019-01-28T00:57:11.000Z,0.00
2019-01-28T00:58:11.134Z,0.00
2019-01-28T00:59:11.289Z,0.00
2019-01-28T01:00:11.409Z,0.00
2019-01-28T01:01:11.542Z,0.00
2019-01-28T01:02:11.684Z,0.00
2019-01-28T01:03:11.841Z,0.00
2019-01-28T01:04:12.002Z,0.00
2019-01-28T01:05:12.142Z,0.00
2019-01-28T01:06:12.274Z,0.00
2019-01-28T01:07:12.413Z,0.00
2019-01-28T01:08:12.543Z,0.00
2019-01-28T01:09:12.665Z,0.00
2019-01-28T01:10:12.789Z,0.00
2019-01-28T01:11:12.987Z,0.00
2019-01-28T01:12:13.183Z,0.00
2019-01-28T01:13:13.188Z,0.00
2019-01-28T01:14:13.320Z,0.00
2019-01-28T01:15:13.471Z,0.00
2019-01-28T01:17:45.922Z,0.00
2019-01-28T01:18:46.051Z,0.00
2019-01-28T01:19:46.170Z,0.00
2019-01-28T01:20:46.325Z,0.00
2019-01-28T01:21:46.456Z,0.00
2019-01-28T01:22:46.590Z,0.00
2019-01-28T01:23:46.744Z,0.00
2019-01-28T01:24:46.870Z,0.00
2019-01-28T01:25:46.998Z,0.00
2019-01-28T01:26:47.131Z,0.00
2019-01-28T01:27:47.282Z,0.00
2019-01-28T01:28:47.495Z,0.00
2019-01-28T01:29:47.493Z,0.00
2019-01-28T01:30:47.621Z,0.00
2019-01-28T01:31:47.765Z,0.00
2019-01-28T01:32:47.888Z,0.00
2019-01-28T01:33:48.016Z,0.00
2019-01-28T01:34:48.153Z,0.00
2019-01-28T01:35:48.294Z,0.00
2019-01-28T01:36:48.472Z,0.00
2019-01-28T01:37:48.593Z,0.00
2019-01-28T01:38:48.722Z,0.00
2019-01-28T01:39:48.845Z,0.00
2019-01-28T01:40:48.967Z,0.00
2019-01-28T01:41:49.097Z,0.00
2019-01-28T01:42:49.220Z,0.00
2019-01-28T01:43:49.378Z,0.00
2019-01-28T01:44:49.542Z,0.00
2019-01-28T01:45:49.673Z,0.00
2019-01-28T01:46:49.802Z,0.00
2019-01-28T01:47:49.941Z,0.00
2019-01-28T01:48:50.071Z,0.00
2019-01-28T01:49:50.203Z,0.00
2019-01-28T01:50:50.330Z,0.00
2019-01-28T01:51:50.467Z,0.00
2019-01-28T01:52:50.621Z,0.00
2019-01-28T01:53:50.752Z,0.00
2019-01-28T01:54:50.879Z,0.00
2019-01-28T01:55:51.032Z,0.00
2019-01-28T01:56:51.146Z,0.00
2019-01-28T01:57:51.287Z,0.00
2019-01-28T01:58:51.412Z,0.00
2019-01-28T01:59:51.574Z,0.00
2019-01-28T02:00:52.485Z,0.00
2019-01-28T02:01:51.806Z,0.00
2019-01-28T02:02:51.960Z,0.00
2019-01-28T02:03:52.080Z,0.00
2019-01-28T02:04:52.207Z,0.00
2019-01-28T02:05:52.382Z,0.00
2019-01-28T02:06:52.464Z,0.00
2019-01-28T02:07:52.588Z,0.00
2019-01-28T02:08:52.715Z,0.00
2019-01-28T02:09:52.845Z,0.00
2019-01-28T02:10:52.995Z,0.00
2019-01-28T02:11:53.114Z,0.00
2019-01-28T02:12:53.238Z,0.00
2019-01-28T02:13:53.365Z,0.00
2019-01-28T02:14:53.512Z,0.00
2019-01-28T02:15:53.635Z,0.00
2019-01-28T02:16:53.767Z,0.00
2019-01-28T02:17:53.901Z,0.00
2019-01-28T02:18:54.082Z,0.00
2019-01-28T02:19:54.286Z,0.00
2019-01-28T02:20:54.336Z,0.00
2019-01-28T02:21:54.414Z,0.00
2019-01-28T02:22:54.568Z,0.00
2019-01-28T02:23:54.688Z,0.00
2019-01-28T02:24:54.814Z,0.00
2019-01-28T02:25:54.938Z,0.00
2019-01-28T02:26:55.122Z,0.00
2019-01-28T02:27:55.261Z,0.00
2019-01-28T02:28:55.388Z,0.00
2019-01-28T02:29:55.517Z,0.00
2019-01-28T02:30:55.656Z,0.00
2019-01-28T02:31:55.785Z,0.00
2019-01-28T02:32:55.911Z,0.00
2019-01-28T02:33:56.034Z,0.00
2019-01-28T02:34:56.193Z,0.00
2019-01-28T02:35:56.317Z,0.00
2019-01-28T02:36:56.444Z,0.00
2019-01-28T02:37:56.573Z,0.00
2019-01-28T02:38:56.709Z,0.00
2019-01-28T02:39:56.878Z,0.00
2019-01-28T02:40:57.001Z,0.00
2019-01-28T02:41:57.129Z,0.00
2019-01-28T02:42:57.273Z,0.00
2019-01-28T02:43:57.400Z,0.00
2019-01-28T02:44:57.526Z,0.00
2019-01-28T02:45:57.650Z,0.00
2019-01-28T02:46:58.520Z,0.00
2019-01-28T02:47:57.926Z,0.00
2019-01-28T02:48:58.052Z,0.00
2019-01-28T02:49:58.178Z,0.00
2019-01-28T02:50:58.340Z,0.00
2019-01-28T02:51:58.466Z,0.00
2019-01-28T02:52:58.593Z,0.00
2019-01-28T02:53:58.774Z,0.00
2019-01-28T02:54:58.869Z,0.00
2019-01-28T02:55:58.997Z,0.00
2019-01-28T02:56:59.127Z,0.00
2019-01-28T02:57:59.251Z,0.00
2019-01-28T02:58:59.402Z,0.00
2019-01-28T02:59:59.569Z,0.00
2019-01-28T03:00:59.704Z,0.00
2019-01-28T03:01:59.830Z,0.00
2019-01-28T03:02:59.970Z,0.00
2019-01-28T03:04:00.091Z,0.00
2019-01-28T03:05:00.322Z,0.00
2019-01-28T03:06:00.349Z,0.00
2019-01-28T03:07:00.490Z,0.00
2019-01-28T03:08:00.617Z,0.00
2019-01-28T03:09:00.743Z,0.00
2019-01-28T03:10:00.865Z,0.00
2019-01-28T03:11:00.997Z,0.00
2019-01-28T03:12:01.190Z,0.00
2019-01-28T03:13:01.201Z,0.00
2019-01-28T03:14:01.324Z,0.00
2019-01-28T03:15:01.469Z,0.00
2019-01-28T03:16:01.596Z,0.00
2019-01-28T03:17:01.717Z,0.00
2019-01-28T03:18:02.739Z,0.00
2019-01-28T03:19:02.027Z,0.00
2019-01-28T03:20:02.159Z,0.00
2019-01-28T03:21:02.288Z,0.00
2019-01-28T03:22:02.412Z,0.00
2019-01-28T03:23:02.561Z,0.00
2019-01-28T03:24:02.683Z,0.00
2019-01-28T03:25:02.807Z,0.00
2019-01-28T03:26:02.934Z,0.00
2019-01-28T03:27:03.076Z,0.00
2019-01-28T03:28:03.242Z,0.00
2019-01-28T03:29:03.373Z,0.00
2019-01-28T03:30:03.496Z,0.00
2019-01-28T03:31:03.644Z,0.00
2019-01-28T03:32:03.767Z,0.00
2019-01-28T03:33:03.899Z,0.00
2019-01-28T03:34:04.022Z,0.00
2019-01-28T03:35:04.171Z,0.00
2019-01-28T03:36:04.289Z,0.00
2019-01-28T03:37:04.414Z,0.00
2019-01-28T03:38:04.552Z,0.00
2019-01-28T03:39:04.697Z,0.00
2019-01-28T03:40:04.857Z,0.00
2019-01-28T03:41:04.991Z,0.00
2019-01-28T03:42:05.114Z,0.00
2019-01-28T03:43:05.267Z,0.00
2019-01-28T03:44:05.396Z,0.00
2019-01-28T03:45:05.524Z,0.00
2019-01-28T03:46:05.648Z,0.00
2019-01-28T03:47:05.814Z,0.00
2019-01-28T03:48:05.941Z,0.00
2019-01-28T03:49:06.070Z,0.00
2019-01-28T03:50:06.277Z,0.00
2019-01-28T03:51:06.289Z,0.00
2019-01-28T03:52:06.409Z,0.00
2019-01-28T03:53:06.547Z,0.00
2019-01-28T03:54:06.662Z,0.00
2019-01-28T03:55:06.825Z,0.00
2019-01-28T03:56:06.952Z,0.00
2019-01-28T03:57:07.072Z,0.00
2019-01-28T03:58:07.204Z,0.00
2019-01-28T03:59:07.355Z,0.00
2019-01-28T04:00:07.550Z,0.00
2019-01-28T04:01:07.561Z,0.00
2019-01-28T04:02:07.687Z,0.00
2019-01-28T04:03:07.818Z,0.00
2019-01-28T04:04:07.995Z,0.00
2019-01-28T04:05:08.122Z,0.00
2019-01-28T04:06:08.243Z,0.00
2019-01-28T04:07:08.383Z,0.00
2019-01-28T04:08:08.508Z,0.00
2019-01-28T04:09:08.632Z,0.00
2019-01-28T04:10:08.762Z,0.00
2019-01-28T04:11:08.916Z,0.00
2019-01-28T04:12:09.110Z,0.00
2019-01-28T04:13:09.176Z,0.00
2019-01-28T04:14:09.308Z,0.00
2019-01-28T04:15:09.460Z,0.00
2019-01-28T04:16:09.583Z,0.00
2019-01-28T04:17:09.705Z,0.00
2019-01-28T04:18:09.830Z,0.00
2019-01-28T04:19:09.960Z,0.00
2019-01-28T04:20:10.077Z,0.00
2019-01-28T04:21:10.216Z,0.00
2019-01-28T04:22:10.340Z,0.00
2019-01-28T04:23:10.471Z,0.00
2019-01-28T04:24:10.597Z,0.00
2019-01-28T04:25:10.720Z,0.00
2019-01-28T04:26:10.846Z,0.00
2019-01-28T04:27:10.977Z,0.00
2019-01-28T04:28:11.103Z,0.00
2019-01-28T04:29:11.230Z,0.00
2019-01-28T04:30:11.356Z,0.00
2019-01-28T04:31:11.486Z,0.00
2019-01-28T04:32:11.614Z,0.00
2019-01-28T04:33:11.739Z,0.00
2019-01-28T04:34:11.864Z,0.00
2019-01-28T04:35:11.991Z,0.00
2019-01-28T04:36:12.134Z,0.00
2019-01-28T04:37:12.246Z,0.00
2019-01-28T04:38:12.376Z,0.00
2019-01-28T04:39:12.509Z,0.00
2019-01-28T04:40:12.625Z,0.00
2019-01-28T04:41:12.763Z,0.00
2019-01-28T04:42:12.884Z,0.00
2019-01-28T04:43:13.007Z,0.00
2019-01-28T04:44:13.140Z,0.00
2019-01-28T04:45:13.260Z,0.00
2019-01-28T04:46:13.391Z,0.00
2019-01-28T04:47:13.526Z,0.00
2019-01-28T04:48:13.656Z,0.00
2019-01-28T04:49:13.776Z,0.00
2019-01-28T04:50:13.901Z,0.00
2019-01-28T04:51:14.029Z,0.00
2019-01-28T04:52:14.168Z,0.00
2019-01-28T04:53:14.286Z,0.00
2019-01-28T04:54:14.411Z,0.00
2019-01-28T04:55:14.542Z,0.00
2019-01-28T04:56:14.666Z,0.00
2019-01-28T04:57:14.790Z,0.00
2019-01-28T04:58:14.921Z,0.00
2019-01-28T04:59:15.046Z,0.00
2019-01-28T05:00:15.172Z,0.00
2019-01-28T05:01:15.297Z,0.00
2019-01-28T05:02:15.423Z,0.00
2019-01-28T05:03:15.550Z,0.00
2019-01-28T05:04:15.677Z,0.00
2019-01-28T05:05:15.804Z,0.00
2019-01-28T05:06:15.931Z,0.00
2019-01-28T05:07:16.061Z,0.00
2019-01-28T05:08:16.185Z,0.00
2019-01-28T05:09:16.312Z,0.00
2019-01-28T05:10:16.446Z,0.00
2019-01-28T05:11:16.563Z,0.00
2019-01-28T05:12:16.685Z,0.00
2019-01-28T05:13:16.808Z,0.00
2019-01-28T05:14:16.940Z,0.00
2019-01-28T05:15:17.077Z,0.00
2019-01-28T05:16:17.195Z,0.00
2019-01-28T05:17:17.322Z,0.00
2019-01-28T05:18:17.452Z,0.00
2019-01-28T05:19:17.584Z,0.00
2019-01-28T05:20:17.713Z,0.00
2019-01-28T05:21:17.839Z,0.00
2019-01-28T05:22:17.966Z,0.00
2019-01-28T05:23:18.089Z,0.00
2019-01-28T05:24:18.225Z,0.00
2019-01-28T05:25:18.363Z,0.00
2019-01-28T05:26:18.469Z,0.00
2019-01-28T05:27:18.594Z,0.00
2019-01-28T05:28:18.720Z,0.00
2019-01-28T05:29:18.849Z,0.00
2019-01-28T05:30:18.982Z,0.00
2019-01-28T05:31:19.102Z,0.00
2019-01-28T05:32:19.223Z,0.00
2019-01-28T05:33:19.357Z,0.00
2019-01-28T05:34:19.495Z,0.00
2019-01-28T05:35:19.642Z,0.00
2019-01-28T05:36:19.751Z,0.00
2019-01-28T05:37:19.875Z,0.00
2019-01-28T05:38:20.008Z,0.00
2019-01-28T05:39:20.148Z,0.00
2019-01-28T05:40:20.272Z,0.00
2019-01-28T05:41:20.403Z,0.00
2019-01-28T05:42:20.522Z,0.00
2019-01-28T05:43:20.698Z,0.00
2019-01-28T05:44:20.794Z,0.00
2019-01-28T05:45:20.921Z,0.00
2019-01-28T05:46:21.073Z,0.00
2019-01-28T05:47:21.195Z,0.00
2019-01-28T05:48:21.320Z,0.00
2019-01-28T05:49:21.481Z,0.00
2019-01-28T05:50:21.628Z,0.00
2019-01-28T05:51:21.767Z,0.00
2019-01-28T05:52:21.925Z,0.00
2019-01-28T05:53:22.069Z,0.00
2019-01-28T05:54:22.217Z,0.00
2019-01-28T05:55:22.346Z,0.00
2019-01-28T05:56:22.480Z,0.00
2019-01-28T05:57:22.609Z,0.00
2019-01-28T05:58:22.756Z,0.00
2019-01-28T05:59:22.881Z,0.00
2019-01-28T06:00:23.008Z,0.00
2019-01-28T06:01:23.139Z,0.00
2019-01-28T06:02:25.287Z,0.00
2019-01-28T06:03:23.396Z,0.00
2019-01-28T06:04:23.517Z,0.00
2019-01-28T06:05:23.640Z,0.00
2019-01-28T06:06:23.768Z,0.00
2019-01-28T06:07:23.971Z,0.00
2019-01-28T06:08:23.972Z,0.00
2019-01-28T06:09:24.110Z,0.00
2019-01-28T06:10:24.248Z,0.00
2019-01-28T06:11:24.372Z,0.00
2019-01-28T06:12:24.493Z,0.00
2019-01-28T06:13:24.670Z,0.00
2019-01-28T06:14:24.773Z,0.00
2019-01-28T06:15:24.946Z,0.00
2019-01-28T06:16:25.075Z,0.00
2019-01-28T06:17:25.210Z,0.00
2019-01-28T06:18:25.389Z,0.00
2019-01-28T06:19:25.588Z,0.00
2019-01-28T06:20:25.588Z,0.00
2019-01-28T06:21:25.712Z,0.00
2019-01-28T06:22:25.859Z,0.00
2019-01-28T06:23:26.893Z,0.00
2019-01-28T06:24:26.146Z,0.00
2019-01-28T06:25:26.271Z,0.00
2019-01-28T06:26:26.431Z,0.00
2019-01-28T06:27:26.557Z,0.00
2019-01-28T06:28:26.685Z,0.00
2019-01-28T06:29:26.818Z,0.00
2019-01-28T06:30:26.961Z,0.00
2019-01-28T06:31:27.081Z,0.00
2019-01-28T06:32:27.206Z,0.00
2019-01-28T06:33:27.337Z,0.00
2019-01-28T06:34:27.516Z,0.00
2019-01-28T06:35:27.694Z,0.00
2019-01-28T06:36:27.822Z,0.00
2019-01-28T06:37:27.950Z,0.00
2019-01-28T06:38:28.089Z,0.00
2019-01-28T06:39:28.216Z,0.00
2019-01-28T06:40:28.337Z,0.00
2019-01-28T06:41:28.506Z,0.00
2019-01-28T06:42:28.639Z,0.00
2019-01-28T06:43:28.817Z,0.00
2019-01-28T06:44:28.945Z,0.00
2019-01-28T06:45:29.072Z,0.00
2019-01-28T06:46:29.200Z,0.00
2019-01-28T06:47:29.328Z,0.00
2019-01-28T06:48:29.457Z,0.00
2019-01-28T06:49:29.574Z,0.00
2019-01-28T06:50:29.713Z,0.00
2019-01-28T06:51:29.834Z,0.00
2019-01-28T06:52:29.953Z,0.00
2019-01-28T06:53:30.078Z,0.00
2019-01-28T06:54:30.229Z,0.00
2019-01-28T06:55:30.356Z,0.00
2019-01-28T06:56:30.484Z,0.00
2019-01-28T06:57:30.609Z,0.00
2019-01-28T06:58:30.735Z,0.00
2019-01-28T06:59:30.861Z,0.00
2019-01-28T07:00:30.986Z,0.00
2019-01-28T07:01:31.113Z,0.00
2019-01-28T07:02:31.243Z,0.00
2019-01-28T07:03:31.364Z,0.00
2019-01-28T07:04:31.489Z,0.00
2019-01-28T07:05:31.622Z,0.00
2019-01-28T07:06:31.782Z,0.00
2019-01-28T07:07:31.901Z,0.00
2019-01-28T07:08:32.028Z,0.00
2019-01-28T07:09:32.155Z,0.00
2019-01-28T07:10:32.300Z,0.00
2019-01-28T07:11:32.421Z,0.00
2019-01-28T07:12:32.551Z,0.00
2019-01-28T07:13:32.678Z,0.00
2019-01-28T07:14:32.842Z,0.00
2019-01-28T07:15:32.954Z,0.00
2019-01-28T07:16:33.083Z,0.00
2019-01-28T07:17:33.207Z,0.00
2019-01-28T07:18:33.365Z,0.00
2019-01-28T07:19:33.484Z,0.00
2019-01-28T07:20:33.611Z,0.00
2019-01-28T07:21:33.747Z,0.00
2019-01-28T07:22:33.898Z,0.00
2019-01-28T07:23:34.019Z,0.00
2019-01-28T07:24:34.156Z,5.63
2019-01-28T07:25:34.276Z,5.63
2019-01-28T07:26:34.438Z,5.63
2019-01-28T07:27:34.557Z,5.63
2019-01-28T07:28:34.688Z,5.63
2019-01-28T07:29:34.810Z,5.63
2019-01-28T07:30:34.961Z,5.63
2019-01-28T07:31:35.181Z,5.63
2019-01-28T07:32:36.083Z,5.63
2019-01-28T07:33:35.306Z,5.63
2019-01-28T07:34:35.438Z,5.63
2019-01-28T07:35:35.558Z,5.63
2019-01-28T07:36:35.694Z,5.63
2019-01-28T07:37:35.819Z,5.63
2019-01-28T07:38:35.966Z,5.63
2019-01-28T07:39:36.090Z,5.63
2019-01-28T07:40:36.218Z,5.63
2019-01-28T07:41:36.349Z,5.63
2019-01-28T07:42:36.487Z,5.63
2019-01-28T07:43:36.612Z,5.63
2019-01-28T07:44:36.738Z,5.63
2019-01-28T07:45:44.631Z,5.63
2019-01-28T07:46:36.997Z,5.63
2019-01-28T07:47:37.117Z,5.63
2019-01-28T07:48:37.239Z,5.63
2019-01-28T07:49:37.376Z,5.63
2019-01-28T07:50:37.519Z,5.63
2019-01-28T07:51:37.651Z,5.63
2019-01-28T07:52:37.767Z,5.63
2019-01-28T07:53:37.895Z,5.63
2019-01-28T07:54:38.040Z,5.63
2019-01-28T07:55:38.145Z,5.63
2019-01-28T07:56:38.266Z,5.63
2019-01-28T07:57:38.396Z,5.63
2019-01-28T07:58:38.625Z,5.63
2019-01-28T07:59:39.207Z,5.63
2019-01-28T08:00:38.711Z,5.63
2019-01-28T08:01:38.837Z,5.63
2019-01-28T08:02:38.978Z,5.63
2019-01-28T08:03:39.100Z,5.63
2019-01-28T08:04:39.227Z,5.63
2019-01-28T08:05:39.353Z,5.63
2019-01-28T08:06:39.483Z,5.63
2019-01-28T08:07:39.605Z,5.63
2019-01-28T08:08:39.744Z,5.63
2019-01-28T08:09:39.877Z,5.63
2019-01-28T08:10:40.053Z,5.63
2019-01-28T08:11:40.155Z,5.63
2019-01-28T08:12:40.300Z,5.63
2019-01-28T08:13:40.415Z,11.25
2019-01-28T08:14:40.556Z,11.25
2019-01-28T08:15:40.677Z,11.25
2019-01-28T08:16:40.806Z,11.25
2019-01-28T08:17:40.934Z,11.25
2019-01-28T08:18:41.111Z,11.25
2019-01-28T08:19:41.213Z,16.88
2019-01-28T08:20:41.347Z,16.88
2019-01-28T08:21:41.469Z,16.88
2019-01-28T08:22:41.623Z,16.88
2019-01-28T08:23:41.736Z,16.88
2019-01-28T08:24:41.858Z,16.88
2019-01-28T08:25:42.010Z,22.50
2019-01-28T08:26:42.132Z,22.50
2019-01-28T08:27:42.258Z,22.50
2019-01-28T08:28:42.379Z,22.50
2019-01-28T08:29:43.222Z,22.50
2019-01-28T08:30:42.632Z,16.88
2019-01-28T08:31:42.755Z,16.88
2019-01-28T08:32:42.883Z,16.88
2019-01-28T08:33:43.026Z,16.88
2019-01-28T08:34:43.146Z,16.88
2019-01-28T08:35:43.272Z,16.88
2019-01-28T08:36:43.398Z,16.88
2019-01-28T08:37:43.557Z,16.88
2019-01-28T08:38:43.681Z,22.50
2019-01-28T08:39:43.803Z,22.50
2019-01-28T08:40:43.933Z,22.50
2019-01-28T08:41:44.095Z,22.50
2019-01-28T08:42:44.261Z,28.13
2019-01-28T08:43:44.385Z,28.13
2019-01-28T08:44:44.513Z,28.13
2019-01-28T08:45:44.658Z,33.75
2019-01-28T08:46:44.781Z,33.75
2019-01-28T08:47:44.905Z,33.75
2019-01-28T08:48:45.037Z,33.75
2019-01-28T08:49:45.189Z,39.38
2019-01-28T08:50:45.309Z,39.38
2019-01-28T08:51:45.442Z,39.38
2019-01-28T08:52:45.599Z,39.38
2019-01-28T08:53:45.766Z,39.38
2019-01-28T08:54:45.888Z,39.38
2019-01-28T08:55:46.063Z,33.75
2019-01-28T08:56:46.202Z,39.38
2019-01-28T08:57:46.320Z,39.38
2019-01-28T08:58:46.473Z,39.38
2019-01-28T08:59:46.603Z,39.38
2019-01-28T09:00:46.775Z,39.38
2019-01-28T09:01:46.859Z,39.38
2019-01-28T09:02:46.985Z,39.38
2019-01-28T09:03:47.122Z,39.38
2019-01-28T09:04:47.269Z,39.38
2019-01-28T09:05:47.411Z,39.38
2019-01-28T09:06:47.533Z,45.00
2019-01-28T09:07:47.670Z,45.00
2019-01-28T09:08:47.793Z,45.00
2019-01-28T09:09:47.916Z,45.00
2019-01-28T09:10:48.036Z,45.00
2019-01-28T09:11:48.189Z,45.00
2019-01-28T09:12:48.344Z,45.00
2019-01-28T09:13:48.472Z,45.00
2019-01-28T09:14:48.594Z,39.38
2019-01-28T09:15:48.728Z,39.38
2019-01-28T09:16:48.853Z,45.00
2019-01-28T09:17:48.982Z,45.00
2019-01-28T09:18:49.112Z,45.00
2019-01-28T09:19:49.273Z,45.00
2019-01-28T09:20:49.422Z,45.00
2019-01-28T09:21:49.549Z,45.00
2019-01-28T09:22:49.677Z,50.63
2019-01-28T09:23:49.815Z,45.00
2019-01-28T09:24:50.821Z,50.63
2019-01-28T09:25:50.118Z,45.00
2019-01-28T09:26:50.287Z,45.00
2019-01-28T09:27:50.424Z,45.00
2019-01-28T09:28:50.556Z,45.00
2019-01-28T09:29:50.700Z,45.00
2019-01-28T09:30:50.922Z,45.00
2019-01-28T09:31:50.922Z,45.00
2019-01-28T09:32:51.058Z,45.00
2019-01-28T09:33:51.180Z,45.00
2019-01-28T09:34:52.304Z,50.63
2019-01-28T09:35:51.431Z,50.63
2019-01-28T09:36:51.555Z,45.00
2019-01-28T09:37:51.734Z,45.00
2019-01-28T09:38:51.854Z,45.00
2019-01-28T09:39:51.974Z,39.38
2019-01-28T09:40:52.100Z,39.38
2019-01-28T09:41:52.244Z,39.38
2019-01-28T09:42:52.439Z,33.75
2019-01-28T09:43:52.440Z,33.75
2019-01-28T09:44:52.635Z,39.38
2019-01-28T09:45:52.657Z,39.38
2019-01-28T09:46:52.777Z,39.38
2019-01-28T09:47:52.904Z,39.38
2019-01-28T09:48:53.028Z,39.38
2019-01-28T09:49:53.209Z,39.38
2019-01-28T09:50:53.411Z,45.00
2019-01-28T09:51:53.413Z,45.00
2019-01-28T09:52:53.535Z,45.00
2019-01-28T09:53:53.692Z,45.00
2019-01-28T09:54:53.814Z,45.00
2019-01-28T09:55:53.957Z,45.00
2019-01-28T09:56:54.081Z,45.00
2019-01-28T09:57:54.239Z,45.00
2019-01-28T09:58:54.375Z,50.63
2019-01-28T09:59:54.508Z,56.25
2019-01-28T10:00:54.633Z,56.25
2019-01-28T10:01:54.771Z,56.25
2019-01-28T10:02:54.893Z,61.88
2019-01-28T10:03:55.026Z,56.25
2019-01-28T10:04:55.156Z,56.25
2019-01-28T10:05:55.292Z,56.25
2019-01-28T10:06:55.413Z,50.63
2019-01-28T10:07:55.555Z,50.63
2019-01-28T10:08:55.796Z,50.63
2019-01-28T10:09:55.786Z,50.63
2019-01-28T10:10:55.917Z,56.25
2019-01-28T10:11:56.201Z,56.25
2019-01-28T10:12:56.222Z,56.25
2019-01-28T10:13:56.347Z,61.88
2019-01-28T10:14:56.477Z,61.88
2019-01-28T10:15:56.622Z,67.50
2019-01-28T10:18:29.272Z,73.13
2019-01-28T10:19:29.394Z,67.50
2019-01-28T10:20:29.520Z,73.13
2019-01-28T10:21:29.654Z,73.13
2019-01-28T10:22:29.780Z,73.13
2019-01-28T10:23:29.904Z,73.13
2019-01-28T10:24:30.029Z,73.13
2019-01-28T10:25:30.156Z,78.75
2019-01-28T10:26:30.281Z,78.75
2019-01-28T10:27:30.405Z,73.13
2019-01-28T10:28:30.536Z,78.75
2019-01-28T10:29:30.658Z,84.38
2019-01-28T10:30:30.789Z,90.00
2019-01-28T10:31:30.916Z,84.38
2019-01-28T10:32:35.925Z,84.38
2019-01-28T10:33:31.165Z,90.00
2019-01-28T10:34:31.299Z,84.38
2019-01-28T10:35:31.423Z,78.75
2019-01-28T10:36:34.249Z,73.13
2019-01-28T10:37:31.675Z,61.88
2019-01-28T10:38:31.801Z,50.63
2019-01-28T10:39:31.930Z,50.63
2019-01-28T10:40:32.060Z,50.63
2019-01-28T10:41:32.186Z,50.63
2019-01-28T10:42:32.307Z,50.63
2019-01-28T10:43:32.435Z,45.00
2019-01-28T10:44:32.569Z,39.38
2019-01-28T10:45:32.692Z,39.38
2019-01-28T10:46:32.816Z,39.38
2019-01-28T10:47:32.949Z,39.38
2019-01-28T10:48:33.077Z,39.38
2019-01-28T10:49:33.197Z,39.38
2019-01-28T10:50:33.320Z,39.38
2019-01-28T10:51:33.444Z,39.38
2019-01-28T10:52:33.573Z,45.00
2019-01-28T10:53:33.703Z,50.63
2019-01-28T10:54:33.825Z,50.63
2019-01-28T10:55:33.949Z,56.25
2019-01-28T10:56:34.076Z,61.88
2019-01-28T10:57:34.210Z,61.88
2019-01-28T10:58:34.335Z,67.50
2019-01-28T10:59:34.466Z,67.50
2019-01-28T11:00:34.593Z,67.50
2019-01-28T11:01:34.722Z,73.13
2019-01-28T11:02:34.851Z,78.75
2019-01-28T11:03:34.981Z,78.75
2019-01-28T11:04:35.106Z,78.75
2019-01-28T11:05:35.225Z,73.13
2019-01-28T11:06:35.348Z,73.13
2019-01-28T11:07:35.479Z,78.75
2019-01-28T11:08:35.620Z,78.75
2019-01-28T11:09:35.737Z,78.75
2019-01-28T11:10:35.860Z,84.38
2019-01-28T11:11:36.100Z,90.00
2019-01-28T11:12:36.105Z,90.00
2019-01-28T11:13:36.309Z,90.00
2019-01-28T11:14:36.399Z,84.38
2019-01-28T11:15:36.504Z,78.75
2019-01-28T11:16:36.630Z,78.75
2019-01-28T11:17:36.729Z,84.38
2019-01-28T11:18:36.874Z,90.00
2019-01-28T11:19:37.052Z,90.00
2019-01-28T11:20:37.204Z,101.25
2019-01-28T11:21:37.329Z,95.63
2019-01-28T11:22:37.397Z,101.25
2019-01-28T11:23:37.567Z,106.88
2019-01-28T11:24:37.663Z,118.13
2019-01-28T11:25:37.760Z,118.13
2019-01-28T11:26:37.883Z,112.50
2019-01-28T11:27:38.062Z,112.50
2019-01-28T11:28:38.227Z,123.75
2019-01-28T11:29:38.282Z,118.13
2019-01-28T11:30:38.466Z,123.75
2019-01-28T11:31:38.609Z,118.13
2019-01-28T11:32:38.717Z,106.88
2019-01-28T11:33:39.594Z,95.63
2019-01-28T11:34:38.938Z,95.63
2019-01-28T11:35:39.143Z,95.63
2019-01-28T11:36:39.208Z,106.88
2019-01-28T11:37:39.430Z,101.25
2019-01-28T11:38:39.550Z,90.00
2019-01-28T11:39:39.544Z,84.38
2019-01-28T11:40:39.723Z,84.38
2019-01-28T11:41:39.810Z,90.00
2019-01-28T11:42:40.286Z,101.25
2019-01-28T11:43:40.179Z,95.63
2019-01-28T11:44:40.277Z,95.63
2019-01-28T11:45:40.409Z,90.00
2019-01-28T11:46:40.529Z,78.75
2019-01-28T11:47:40.597Z,73.13
2019-01-28T11:48:40.736Z,67.50
2019-01-28T11:49:40.877Z,61.88
2019-01-28T11:50:40.976Z,61.88
2019-01-28T11:51:41.102Z,50.63
2019-01-28T11:52:41.236Z,45.00
2019-01-28T11:53:41.358Z,39.38
2019-01-28T11:54:41.487Z,33.75
2019-01-28T11:55:41.609Z,33.75
2019-01-28T11:56:41.732Z,39.38
2019-01-28T11:57:41.855Z,50.63
2019-01-28T11:58:41.984Z,56.25
2019-01-28T11:59:42.114Z,56.25
2019-01-28T12:00:42.255Z,50.63
2019-01-28T12:01:42.386Z,45.00
2019-01-28T12:02:42.516Z,39.38
2019-01-28T12:03:42.651Z,33.75
2019-01-28T12:04:42.774Z,33.75
2019-01-28T12:05:42.899Z,28.13
2019-01-28T12:06:43.020Z,28.13
2019-01-28T12:07:43.166Z,28.13
2019-01-28T12:08:43.290Z,28.13
2019-01-28T12:09:43.428Z,28.13
2019-01-28T12:10:43.553Z,28.13
2019-01-28T12:11:43.689Z,28.13
2019-01-28T12:12:43.825Z,28.13
2019-01-28T12:13:43.950Z,33.75
2019-01-28T12:14:44.086Z,33.75
2019-01-28T12:15:44.214Z,33.75
2019-01-28T12:16:44.349Z,33.75
2019-01-28T12:17:44.481Z,33.75
2019-01-28T12:18:44.604Z,39.38
2019-01-28T12:19:44.728Z,39.38
2019-01-28T12:20:52.998Z,45.00
2019-01-28T12:21:44.975Z,39.38
2019-01-28T12:22:45.109Z,39.38
2019-01-28T12:23:45.236Z,39.38
2019-01-28T12:24:45.371Z,39.38
2019-01-28T12:25:45.498Z,39.38
2019-01-28T12:26:45.626Z,39.38
2019-01-28T12:27:45.751Z,45.00
2019-01-28T12:28:45.879Z,45.00
2019-01-28T12:29:46.005Z,45.00
2019-01-28T12:30:46.137Z,45.00
2019-01-28T12:31:46.282Z,45.00
2019-01-28T12:32:46.405Z,45.00
2019-01-28T12:33:46.535Z,45.00
2019-01-28T12:34:46.656Z,39.38
2019-01-28T12:35:46.778Z,33.75
2019-01-28T12:36:46.914Z,28.13
2019-01-28T12:37:47.044Z,28.13
2019-01-28T12:38:47.171Z,28.13
2019-01-28T12:39:47.299Z,33.75
2019-01-28T12:40:47.433Z,39.38
2019-01-28T12:41:47.566Z,39.38
2019-01-28T12:42:47.697Z,45.00
2019-01-28T12:43:47.826Z,39.38
2019-01-28T12:44:47.969Z,39.38
2019-01-28T12:45:48.094Z,33.75
2019-01-28T12:46:48.232Z,33.75
2019-01-28T12:47:48.359Z,33.75
2019-01-28T12:48:48.504Z,33.75
2019-01-28T12:49:48.629Z,39.38
2019-01-28T12:50:48.778Z,39.38
2019-01-28T12:51:48.917Z,39.38
2019-01-28T12:52:49.056Z,33.75
2019-01-28T12:53:49.166Z,39.38
2019-01-28T12:54:49.279Z,39.38
2019-01-28T12:55:49.436Z,39.38
2019-01-28T12:56:49.560Z,39.38
2019-01-28T12:57:49.699Z,45.00
2019-01-28T12:58:50.129Z,45.00
2019-01-28T12:59:49.958Z,45.00
2019-01-28T13:00:50.081Z,39.38
2019-01-28T13:01:50.212Z,33.75
2019-01-28T13:02:50.334Z,33.75
2019-01-28T13:03:50.488Z,28.13
2019-01-28T13:04:50.709Z,28.13
2019-01-28T13:05:50.716Z,28.13
2019-01-28T13:06:50.842Z,28.13
2019-01-28T13:07:50.997Z,33.75
2019-01-28T13:08:51.104Z,39.38
2019-01-28T13:09:51.231Z,45.00
2019-01-28T13:10:51.385Z,45.00
2019-01-28T13:11:51.491Z,50.63
2019-01-28T13:12:51.622Z,50.63