createdAt,value
2016-05-27T00:00:16.887Z,73.87
2016-05-27T00:01:16.967Z,73.45
2016-05-27T00:02:16.892Z,73.49
2016-05-27T00:03:16.895Z,73.87
2016-05-27T00:04:17.148Z,73.65
2016-05-27T00:05:16.744Z,73.77
2016-05-27T00:06:16.919Z,73.87
2016-05-27T00:07:16.906Z,74.16
2016-05-27T00:08:16.908Z,74.35
2016-05-27T00:09:16.927Z,74.41
2016-05-27T00:10:16.930Z,74.51
2016-05-27T00:11:16.916Z,75.08
2016-05-27T00:12:16.919Z,74.98
2016-05-27T00:13:16.937Z,75.27
2016-05-27T00:14:17.019Z,75.37
2016-05-27T00:15:17.005Z,75.46
2016-05-27T00:16:17.085Z,75.37
2016-05-27T00:17:19.995Z,74.98
2016-05-27T00:18:16.982Z,75.27
2016-05-27T00:19:17.001Z,75.56
2016-05-27T00:20:17.004Z,75.37
2016-05-27T00:21:17.099Z,75.27
2016-05-27T00:22:17.023Z,75.27
2016-05-27T00:23:16.854Z,75.56
2016-05-27T00:24:17.030Z,75.56
2016-05-27T00:25:17.017Z,75.85
2016-05-27T00:26:17.035Z,75.65
2016-05-27T00:27:17.022Z,75.37
2016-05-27T00:28:16.884Z,75.75
2016-05-27T00:29:17.042Z,75.75
2016-05-27T00:30:17.045Z,75.56
2016-05-27T00:31:17.064Z,75.46
2016-05-27T00:32:17.082Z,75.56
2016-05-27T00:33:17.069Z,75.46
2016-05-27T00:34:17.025Z,75.37
2016-05-27T00:35:17.027Z,75.56
2016-05-27T00:36:17.014Z,74.98
2016-05-27T00:37:17.002Z,75.37
2016-05-27T00:38:17.020Z,74.89
2016-05-27T00:39:17.069Z,74.98
2016-05-27T00:40:17.072Z,75.18
2016-05-27T00:41:17.013Z,74.89
2016-05-27T00:42:17.015Z,75.18
2016-05-27T00:43:17.049Z,75.18
2016-05-27T00:44:16.864Z,75.18
2016-05-27T00:45:17.039Z,75.4
2016-05-27T00:46:17.088Z,75.31
2016-05-27T00:47:17.060Z,75.27
2016-05-27T00:48:17.046Z,75.37
2016-05-27T00:49:17.050Z,75.6
2016-05-27T00:50:17.068Z,75.12
2016-05-27T00:51:17.055Z,75.37
2016-05-27T00:52:16.901Z,75.75
2016-05-27T00:53:17.060Z,75.85
2016-05-27T00:54:17.079Z,75.37
2016-05-27T00:55:17.065Z,75.4
2016-05-27T00:56:17.146Z,75.56
2016-05-27T00:57:17.071Z,75.27
2016-05-27T00:58:17.073Z,75.46
2016-05-27T00:59:16.921Z,75.27
2016-05-27T01:00:16.923Z,75.18
2016-05-27T01:01:17.097Z,75.79
2016-05-27T01:02:17.085Z,75.65
2016-05-27T01:03:16.962Z,75.46
2016-05-27T01:04:17.543Z,75.56
2016-05-27T01:05:17.092Z,75.46
2016-05-27T01:06:17.111Z,75.79
2016-05-27T01:07:16.942Z,75.56
2016-05-27T01:08:17.100Z,75.65
2016-05-27T01:09:17.103Z,75.85
2016-05-27T01:10:17.121Z,75.6
2016-05-27T01:11:17.108Z,75.6
2016-05-27T01:12:17.127Z,75.7
2016-05-27T01:13:16.958Z,75.85
2016-05-27T01:14:17.117Z,75.98
2016-05-27T01:15:17.119Z,75.6
2016-05-27T01:16:17.216Z,75.4
2016-05-27T01:17:17.157Z,75.5
2016-05-27T01:18:17.144Z,75.4
2016-05-27T01:19:17.333Z,75.4
2016-05-27T01:20:17.149Z,75.02
2016-05-27T01:21:17.135Z,75.12
2016-05-27T01:22:17.171Z,75.21
2016-05-27T01:23:16.984Z,75.02
2016-05-27T01:24:17.190Z,74.93
2016-05-27T01:25:20.209Z,75.4
2016-05-27T01:26:17.196Z,75.4
2016-05-27T01:27:17.199Z,75.79
2016-05-27T01:28:17.171Z,75.7
2016-05-27T01:29:17.173Z,75.79
2016-05-27T01:30:17.192Z,75.5
2016-05-27T01:31:17.194Z,75.6
2016-05-27T01:32:17.165Z,76.17
2016-05-27T01:33:17.168Z,76.17
2016-05-27T01:34:17.484Z,75.6
2016-05-27T01:35:17.189Z,75.31
2016-05-27T01:36:17.316Z,75.4
2016-05-27T01:37:17.273Z,75.89
2016-05-27T01:38:17.228Z,75.89
2016-05-27T01:39:17.216Z,75.5
2016-05-27T01:40:17.186Z,75.31
2016-05-27T01:41:17.252Z,75.21
2016-05-27T01:42:17.208Z,75.21
2016-05-27T01:43:17.195Z,75.21
2016-05-27T01:44:17.213Z,74.93
2016-05-27T01:45:17.216Z,74.26
2016-05-27T01:46:17.297Z,74.58
2016-05-27T01:47:17.221Z,74.44
2016-05-27T01:48:17.068Z,74.83
2016-05-27T01:49:17.229Z,75.12
2016-05-27T01:50:17.251Z,74.93
2016-05-27T01:51:17.320Z,75.21
2016-05-27T01:52:17.295Z,75.12
2016-05-27T01:53:17.317Z,75.6
2016-05-27T01:54:17.321Z,75.7
2016-05-27T01:55:17.347Z,75.6
2016-05-27T01:56:17.450Z,75.79
2016-05-27T01:57:17.366Z,75.79
2016-05-27T01:58:17.376Z,75.6
2016-05-27T01:59:17.400Z,75.7
2016-05-27T02:00:17.390Z,75.4
2016-05-27T02:01:17.396Z,75.5
2016-05-27T02:02:17.244Z,75.7
2016-05-27T02:03:17.406Z,75.79
2016-05-27T02:04:17.255Z,75.21
2016-05-27T02:05:17.414Z,75.4
2016-05-27T02:06:17.418Z,75.5
2016-05-27T02:07:17.266Z,75.5
2016-05-27T02:08:17.426Z,75.02
2016-05-27T02:09:17.444Z,75.21
2016-05-27T02:10:17.432Z,74.73
2016-05-27T02:11:17.434Z,74.35
2016-05-27T02:12:17.438Z,74.26
2016-05-27T02:13:17.441Z,74.44
2016-05-27T02:14:17.443Z,74.26
2016-05-27T02:15:17.446Z,74.1
2016-05-27T02:16:17.449Z,73.77
2016-05-27T02:17:17.452Z,73.81
2016-05-27T02:18:17.471Z,73.62
2016-05-27T02:19:17.474Z,73.81
2016-05-27T02:20:17.304Z,73.62
2016-05-27T02:21:17.540Z,74.16
2016-05-27T02:22:17.465Z,74.01
2016-05-27T02:23:17.468Z,74.16
2016-05-27T02:24:17.471Z,74.01
2016-05-27T02:25:17.489Z,74.19
2016-05-27T02:26:17.492Z,73.81
2016-05-27T02:27:17.478Z,73.81
2016-05-27T02:28:17.497Z,73.97
2016-05-27T02:29:17.515Z,74.1
2016-05-27T02:30:17.503Z,74.48
2016-05-27T02:31:17.505Z,74.29
2016-05-27T02:32:17.508Z,74.26
2016-05-27T02:33:17.510Z,74.58
2016-05-27T02:34:17.514Z,74.58
2016-05-27T02:35:17.531Z,74.73
2016-05-27T02:36:17.519Z,74.87
2016-05-27T02:37:17.521Z,75.12
2016-05-27T02:38:17.525Z,75.4
2016-05-27T02:39:17.527Z,74.93
2016-05-27T02:40:17.544Z,75.12
2016-05-27T02:41:17.375Z,75.21
2016-05-27T02:42:17.535Z,75.4
2016-05-27T02:43:17.553Z,75.12
2016-05-27T02:44:17.541Z,75.31
2016-05-27T02:45:17.543Z,75.21
2016-05-27T02:46:17.545Z,75.31
2016-05-27T02:47:17.548Z,75.89
2016-05-27T02:48:17.410Z,75.6
2016-05-27T02:49:18.054Z,75.7
2016-05-27T02:50:17.572Z,75.7
2016-05-27T02:51:17.574Z,75.89
2016-05-27T02:52:17.405Z,75.79
2016-05-27T02:53:17.580Z,76.17
2016-05-27T02:54:17.567Z,76.07
2016-05-27T02:55:17.585Z,75.79
2016-05-27T02:56:17.588Z,75.98
2016-05-27T02:57:17.575Z,75.79
2016-05-27T02:58:17.578Z,75.98
2016-05-27T02:59:17.581Z,75.89
2016-05-27T03:00:17.599Z,76.07
2016-05-27T03:01:17.649Z,75.98
2016-05-27T03:02:17.604Z,76.07
2016-05-27T03:03:17.607Z,76.07
2016-05-27T03:04:17.594Z,75.7
2016-05-27T03:05:17.612Z,75.6
2016-05-27T03:06:17.662Z,75.89
2016-05-27T03:07:17.618Z,75.79
2016-05-27T03:08:17.620Z,75.98
2016-05-27T03:09:17.623Z,76.27
2016-05-27T03:10:17.626Z,76.17
2016-05-27T03:11:17.628Z,76.37
2016-05-27T03:12:17.631Z,76.65
2016-05-27T03:13:17.633Z,76.46
2016-05-27T03:14:17.653Z,76.46
2016-05-27T03:15:17.639Z,75.7
2016-05-27T03:16:17.658Z,75.98
2016-05-27T03:17:17.644Z,75.6
2016-05-27T03:18:17.647Z,75.89
2016-05-27T03:19:18.197Z,75.6
2016-05-27T03:20:17.653Z,75.89
2016-05-27T03:21:17.733Z,75.5
2016-05-27T03:22:17.658Z,75.79
2016-05-27T03:23:17.677Z,75.4
2016-05-27T03:24:17.663Z,75.79
2016-05-27T03:25:17.697Z,75.7
2016-05-27T03:26:17.668Z,75.6
2016-05-27T03:27:17.671Z,75.89
2016-05-27T03:28:17.674Z,75.89
2016-05-27T03:29:17.521Z,75.79
2016-05-27T03:30:17.679Z,75.7
2016-05-27T03:31:17.760Z,75.7
2016-05-27T03:32:17.701Z,75.89
2016-05-27T03:33:17.703Z,75.6
2016-05-27T03:34:17.706Z,75.6
2016-05-27T03:35:17.709Z,75.89
2016-05-27T03:36:17.742Z,75.98
2016-05-27T03:37:17.698Z,76.07
2016-05-27T03:38:17.701Z,75.7
2016-05-27T03:39:17.703Z,75.89
2016-05-27T03:40:17.706Z,75.79
2016-05-27T03:41:17.725Z,75.6
2016-05-27T03:42:17.728Z,76.56
2016-05-27T03:43:17.730Z,76.46
2016-05-27T03:44:17.748Z,76.46
2016-05-27T03:45:17.736Z,76.27
2016-05-27T03:46:17.738Z,76.27
2016-05-27T03:47:17.741Z,76.07
2016-05-27T03:48:17.728Z,76.46
2016-05-27T03:49:18.011Z,76.75
2016-05-27T03:50:17.749Z,76.56
2016-05-27T03:51:17.799Z,76.46
2016-05-27T03:52:17.754Z,76.46
2016-05-27T03:53:17.757Z,77.04
2016-05-27T03:54:17.760Z,76.81
2016-05-27T03:55:17.762Z,77.04
2016-05-27T03:56:17.796Z,77.04
2016-05-27T03:57:17.768Z,77.09
2016-05-27T03:58:17.785Z,77.38
2016-05-27T03:59:17.773Z,77.9
2016-05-27T04:00:17.776Z,77.76
2016-05-27T04:01:17.840Z,77.8
2016-05-27T04:02:17.781Z,77.8
2016-05-27T04:03:17.784Z,78
2016-05-27T04:04:17.631Z,77.71
2016-05-27T04:05:17.789Z,77.04
2016-05-27T04:06:17.636Z,77.04
2016-05-27T04:07:17.795Z,77.04
2016-05-27T04:08:17.797Z,77.13
2016-05-27T04:09:17.800Z,77.09
2016-05-27T04:10:17.803Z,77.23
2016-05-27T04:11:17.806Z,77.13
2016-05-27T04:12:17.808Z,77.51
2016-05-27T04:13:17.811Z,77.9
2016-05-27T04:14:17.657Z,77.8
2016-05-27T04:15:17.816Z,77.51
2016-05-27T04:16:17.834Z,77.9
2016-05-27T04:17:17.837Z,78.09
2016-05-27T04:18:17.824Z,78
2016-05-27T04:19:18.092Z,78.19
2016-05-27T04:20:17.845Z,78
2016-05-27T04:21:17.879Z,77.8
2016-05-27T04:22:17.850Z,78.28
2016-05-27T04:23:17.869Z,78.28
2016-05-27T04:24:17.855Z,78.19
2016-05-27T04:25:17.844Z,77.8
2016-05-27T04:26:17.877Z,77.71
2016-05-27T04:27:17.863Z,77.9
2016-05-27T04:28:17.882Z,78.28
2016-05-27T04:29:17.869Z,78.25
2016-05-27T04:30:17.871Z,78.38
2016-05-27T04:31:17.921Z,78.05
2016-05-27T04:32:17.877Z,78.44
2016-05-27T04:33:17.864Z,78.05
2016-05-27T04:34:17.882Z,77.76
2016-05-27T04:35:17.714Z,77.58
2016-05-27T04:36:17.809Z,77.71
2016-05-27T04:37:17.890Z,77.48
2016-05-27T04:38:17.893Z,77.86
2016-05-27T04:39:17.725Z,77
2016-05-27T04:40:17.898Z,77.09
2016-05-27T04:41:17.948Z,77.09
2016-05-27T04:42:17.889Z,76.9
2016-05-27T04:43:17.907Z,76.81
2016-05-27T04:44:17.909Z,76.9
2016-05-27T04:45:17.897Z,77.09
2016-05-27T04:46:17.947Z,77.67
2016-05-27T04:47:17.902Z,77.67
2016-05-27T04:48:17.920Z,77.58
2016-05-27T04:49:18.454Z,77.38
2016-05-27T04:50:17.941Z,77.38
2016-05-27T04:51:17.944Z,77.76
2016-05-27T04:52:17.947Z,77.38
2016-05-27T04:53:17.949Z,77.86
2016-05-27T04:54:17.780Z,76.71
2016-05-27T04:55:17.939Z,77
2016-05-27T04:56:17.941Z,76.62
2016-05-27T04:57:17.944Z,76.62
2016-05-27T04:58:17.947Z,76.42
2016-05-27T04:59:17.950Z,76.62
2016-05-27T05:00:17.796Z,76.42
2016-05-27T05:01:17.955Z,76.42
2016-05-27T05:02:17.957Z,76.62
2016-05-27T05:03:17.960Z,75.65
2016-05-27T05:04:17.807Z,76.14
2016-05-27T05:05:17.965Z,75.75
2016-05-27T05:06:17.984Z,75.75
2016-05-27T05:07:17.971Z,75.75
2016-05-27T05:08:17.974Z,75.5
2016-05-27T05:09:17.992Z,75.95
2016-05-27T05:10:17.979Z,76.07
2016-05-27T05:11:18.014Z,75.5
2016-05-27T05:12:17.985Z,74.93
2016-05-27T05:13:17.988Z,74.73
2016-05-27T05:14:17.990Z,74.73
2016-05-27T05:15:17.993Z,74.16
2016-05-27T05:16:17.839Z,73.77
2016-05-27T05:17:18.014Z,73.77
2016-05-27T05:18:18.001Z,73.77
2016-05-27T05:19:18.222Z,73.87
2016-05-27T05:20:18.022Z,73.87
2016-05-27T05:21:18.040Z,74.16
2016-05-27T05:22:18.027Z,73.81
2016-05-27T05:23:18.030Z,74.16
2016-05-27T05:24:18.064Z,74.06
2016-05-27T05:25:18.035Z,73.68
2016-05-27T05:26:18.069Z,73.81
2016-05-27T05:27:17.885Z,73.91
2016-05-27T05:28:18.044Z,73.43
2016-05-27T05:29:17.891Z,72.95
2016-05-27T05:30:18.048Z,72.95
2016-05-27T05:31:18.068Z,72.75
2016-05-27T05:32:18.055Z,72.28
2016-05-27T05:33:18.057Z,71.98
2016-05-27T05:34:18.076Z,71.98
2016-05-27T05:35:18.063Z,72.37
2016-05-27T05:36:18.081Z,71.51
2016-05-27T05:37:18.084Z,71.7
2016-05-27T05:38:18.087Z,71.64
2016-05-27T05:39:18.073Z,71.16
2016-05-27T05:40:18.076Z,70.87
2016-05-27T05:41:18.172Z,70.68
2016-05-27T05:42:18.082Z,70.68
2016-05-27T05:43:17.928Z,70.87
2016-05-27T05:44:18.102Z,70.97
2016-05-27T05:45:18.105Z,70.68
2016-05-27T05:46:18.092Z,70.97
2016-05-27T05:47:17.938Z,70.49
2016-05-27T05:48:17.941Z,70.68
2016-05-27T05:49:18.319Z,70.58
2016-05-27T05:50:18.103Z,70.78
2016-05-27T05:51:18.121Z,70.78
2016-05-27T05:52:18.124Z,70.78
2016-05-27T05:53:18.126Z,71.06
2016-05-27T05:54:18.130Z,70.87
2016-05-27T05:55:18.132Z,70.78
2016-05-27T05:56:18.182Z,70.01
2016-05-27T05:57:18.137Z,69.91
2016-05-27T05:58:18.140Z,69.81
2016-05-27T05:59:18.143Z,69.81
2016-05-27T06:00:18.146Z,69.72
2016-05-27T06:01:18.180Z,69.75
2016-05-27T06:02:18.151Z,70.23
2016-05-27T06:03:18.154Z,70.04
2016-05-27T06:04:18.156Z,69.27
2016-05-27T06:05:18.362Z,68.79
2016-05-27T06:06:18.255Z,68.02
2016-05-27T06:07:18.196Z,67.68
2016-05-27T06:08:18.198Z,66.61
2016-05-27T06:09:18.045Z,66.04
2016-05-27T06:10:18.188Z,65.3
2016-05-27T06:11:18.143Z,64.08
2016-05-27T06:12:18.208Z,62.93
2016-05-27T06:13:18.196Z,62.29
2016-05-27T06:14:18.214Z,61.35
2016-05-27T06:15:18.217Z,60.39
2016-05-27T06:16:18.313Z,60.03
2016-05-27T06:17:18.223Z,59.27
2016-05-27T06:18:18.084Z,58.69
2016-05-27T06:19:18.493Z,59.07
2016-05-27T06:20:18.262Z,59.55
2016-05-27T06:21:18.264Z,60.58
2016-05-27T06:22:18.252Z,61.16
2016-05-27T06:23:18.254Z,61.42
2016-05-27T06:24:18.257Z,62.48
2016-05-27T06:25:18.260Z,62.87
2016-05-27T06:26:18.277Z,62.93
2016-05-27T06:27:18.280Z,63.22
2016-05-27T06:28:18.283Z,63.12
2016-05-27T06:29:18.286Z,63.51
2016-05-27T06:30:18.304Z,63.31
2016-05-27T06:31:18.322Z,62.93
2016-05-27T06:32:18.310Z,63.22
2016-05-27T06:33:18.171Z,63.22
2016-05-27T06:34:18.330Z,63.6
2016-05-27T06:35:18.318Z,63.89
2016-05-27T06:36:18.320Z,64.28
2016-05-27T06:37:18.338Z,64.08
2016-05-27T06:38:18.341Z,64.18
2016-05-27T06:39:18.359Z,64.08
2016-05-27T06:40:18.363Z,63.89
2016-05-27T06:41:18.428Z,63.02
2016-05-27T06:42:18.367Z,63.51
2016-05-27T06:43:18.371Z,63.7
2016-05-27T06:44:18.373Z,64.47
2016-05-27T06:45:18.375Z,64.66
2016-05-27T06:46:18.456Z,64.18
2016-05-27T06:47:18.381Z,64.08
2016-05-27T06:48:18.384Z,64.18
2016-05-27T06:49:18.527Z,63.99
2016-05-27T06:50:18.405Z,63.51
2016-05-27T06:51:18.439Z,63.34
2016-05-27T06:52:18.410Z,63.15
2016-05-27T06:53:18.272Z,62.87
2016-05-27T06:54:18.463Z,62.67
2016-05-27T06:55:18.433Z,62.29
2016-05-27T06:56:18.453Z,62.29
2016-05-27T06:57:18.455Z,61.9
2016-05-27T06:58:18.458Z,61.8
2016-05-27T06:59:18.444Z,62.09
2016-05-27T07:00:18.462Z,62
2016-05-27T07:01:18.528Z,61.32
2016-05-27T07:02:18.469Z,61.04
2016-05-27T07:03:18.471Z,61.22
2016-05-27T07:04:18.473Z,61.35
2016-05-27T07:05:18.477Z,60.58
2016-05-27T07:06:18.495Z,60.49
2016-05-27T07:07:18.497Z,59.43
2016-05-27T07:08:18.501Z,59.36
2016-05-27T07:09:18.534Z,58.88
2016-05-27T07:10:18.537Z,58.59
2016-05-27T07:11:18.398Z,59.27
2016-05-27T07:12:18.542Z,59.84
2016-05-27T07:13:18.529Z,60.1
2016-05-27T07:14:18.547Z,60.3
2016-05-27T07:15:18.550Z,60.39
2016-05-27T07:16:18.443Z,59.94
2016-05-27T07:17:18.570Z,59.55
2016-05-27T07:18:18.574Z,59.55
2016-05-27T07:19:18.639Z,58.88
2016-05-27T07:20:18.579Z,58.42
2016-05-27T07:21:18.644Z,58.04
2016-05-27T07:22:18.601Z,58.23
2016-05-27T07:23:18.603Z,57.37
2016-05-27T07:24:18.605Z,57.27
2016-05-27T07:25:18.608Z,56.88
2016-05-27T07:26:18.611Z,56.14
2016-05-27T07:27:18.645Z,56.14
2016-05-27T07:28:18.632Z,55.59
2016-05-27T07:29:18.635Z,54.07
2016-05-27T07:30:18.638Z,52.36
2016-05-27T07:31:18.641Z,51.03
2016-05-27T07:32:18.658Z,49.8
2016-05-27T07:33:18.660Z,48.18
2016-05-27T07:34:21.133Z,47.43
2016-05-27T07:35:18.682Z,46.97
2016-05-27T07:36:18.685Z,46.39
2016-05-27T07:37:18.704Z,45.13
2016-05-27T07:38:18.706Z,43.31
2016-05-27T07:39:18.723Z,42.65
2016-05-27T07:40:18.727Z,42.57
2016-05-27T07:41:18.729Z,41.82
2016-05-27T07:42:18.576Z,40.95
2016-05-27T07:43:18.765Z,40.29
2016-05-27T07:44:18.769Z,40.48
2016-05-27T07:45:18.770Z,40
2016-05-27T07:46:18.806Z,39.41
2016-05-27T07:47:18.777Z,39.51
2016-05-27T07:48:18.795Z,39.72
2016-05-27T07:49:20.406Z,40
2016-05-27T07:50:18.801Z,40.87
2016-05-27T07:51:18.819Z,41.36
2016-05-27T07:52:18.821Z,41.82
2016-05-27T07:53:18.839Z,44.1
2016-05-27T07:54:18.858Z,46
2016-05-27T07:55:18.860Z,47.43
2016-05-27T07:56:18.879Z,47.69
2016-05-27T07:57:18.882Z,49.05
2016-05-27T07:58:18.885Z,49.63
2016-05-27T07:59:18.887Z,50.76
2016-05-27T08:00:18.906Z,49.99
2016-05-27T08:01:18.955Z,51.23
2016-05-27T08:02:18.770Z,50.93
2016-05-27T08:03:18.929Z,50.93
2016-05-27T08:04:19.963Z,51.68
2016-05-27T08:05:18.950Z,52.45
2016-05-27T08:06:18.984Z,52.26
2016-05-27T08:07:18.971Z,52
2016-05-27T08:08:18.989Z,52.29
2016-05-27T08:09:18.977Z,51.06
2016-05-27T08:10:18.979Z,51.15
2016-05-27T08:11:18.888Z,49.63
2016-05-27T08:12:19.000Z,47.62
2016-05-27T08:13:19.019Z,46.12
2016-05-27T08:14:19.021Z,43.82
2016-05-27T08:15:19.040Z,43.37
2016-05-27T08:16:19.104Z,41.94
2016-05-27T08:17:19.045Z,40.09
2016-05-27T08:18:19.064Z,40.21
2016-05-27T08:19:19.472Z,39.36
2016-05-27T08:20:19.365Z,37.43
2016-05-27T08:21:19.087Z,37.45
2016-05-27T08:22:19.089Z,37.16
2016-05-27T08:23:19.109Z,36.96
2016-05-27T08:24:19.001Z,37.16
2016-05-27T08:25:18.972Z,39.47
2016-05-27T08:26:19.163Z,39.06
2016-05-27T08:27:19.150Z,38.77
2016-05-27T08:28:19.153Z,40.01
2016-05-27T08:29:19.171Z,41.26
2016-05-27T08:30:19.189Z,41.26
2016-05-27T08:31:19.192Z,39.61
2016-05-27T08:32:19.194Z,39.24
2016-05-27T08:33:19.197Z,38.46
2016-05-27T08:34:19.216Z,38.09
2016-05-27T08:35:19.250Z,36.46
2016-05-27T08:36:19.237Z,35.5
2016-05-27T08:37:19.255Z,35.03
2016-05-27T08:38:19.257Z,35.81
2016-05-27T08:39:20.057Z,35.61
2016-05-27T08:40:19.279Z,35.71
2016-05-27T08:41:19.329Z,35.42
2016-05-27T08:42:19.299Z,35.93
2016-05-27T08:43:19.146Z,35.63
2016-05-27T08:44:19.321Z,35.61
2016-05-27T08:45:19.339Z,35.42
2016-05-27T08:46:19.342Z,35.91
2016-05-27T08:47:19.360Z,36.08
2016-05-27T08:48:19.362Z,35.11
2016-05-27T08:49:20.693Z,35.7
2016-05-27T08:50:19.415Z,36.96
2016-05-27T08:51:19.465Z,36.55
2016-05-27T08:52:19.406Z,37.14
2016-05-27T08:53:19.423Z,38.29
2016-05-27T08:54:19.426Z,40.31
2016-05-27T08:55:19.444Z,40.97
2016-05-27T08:56:19.447Z,41.99
2016-05-27T08:57:19.465Z,41.58
2016-05-27T08:58:19.467Z,43.21
2016-05-27T08:59:19.486Z,46.39
2016-05-27T09:00:19.347Z,45.68
2016-05-27T09:01:19.508Z,46.53
2016-05-27T09:02:19.510Z,47.6
2016-05-27T09:03:19.513Z,48.54
2016-05-27T09:04:22.891Z,49.51
2016-05-27T09:05:20.408Z,49.41
2016-05-27T09:06:19.552Z,50.45
2016-05-27T09:07:19.571Z,49.39
2016-05-27T09:08:19.573Z,48.42
2016-05-27T09:09:19.466Z,49.37
2016-05-27T09:10:19.594Z,50.71
2016-05-27T09:11:19.596Z,50.16
2016-05-27T09:12:19.599Z,49.77
2016-05-27T09:13:19.617Z,50.93
2016-05-27T09:14:19.465Z,50.93
2016-05-27T09:15:19.623Z,49.39
2016-05-27T09:16:19.719Z,49
2016-05-27T09:17:19.659Z,49.6
2016-05-27T09:18:19.663Z,48.54
2016-05-27T09:19:19.946Z,48.06
2016-05-27T09:20:19.683Z,48.44
2016-05-27T09:21:19.686Z,48.18
2016-05-27T09:22:19.688Z,47.21
2016-05-27T09:23:19.707Z,47.41
2016-05-27T09:24:19.710Z,46.73
2016-05-27T09:25:19.712Z,46.83
2016-05-27T09:26:19.747Z,47.41
2016-05-27T09:27:19.733Z,47.5
2016-05-27T09:28:19.736Z,47.11
2016-05-27T09:29:19.770Z,46.53
2016-05-27T09:30:19.757Z,46.73
2016-05-27T09:31:19.760Z,46.25
2016-05-27T09:32:19.778Z,46.94
2016-05-27T09:33:19.780Z,47.04
2016-05-27T09:34:19.799Z,46.56
2016-05-27T09:35:19.817Z,45.51
2016-05-27T09:36:19.852Z,45.13
2016-05-27T09:37:19.822Z,44.47
2016-05-27T09:38:19.825Z,43.7
2016-05-27T09:39:21.047Z,42.92
2016-05-27T09:40:19.830Z,42.94
2016-05-27T09:41:19.865Z,43.04
2016-05-27T09:42:19.852Z,44.01
2016-05-27T09:43:19.870Z,43.33
2016-05-27T09:44:19.873Z,44.01
2016-05-27T09:45:19.876Z,44.3
2016-05-27T09:46:19.909Z,46.8
2016-05-27T09:47:19.896Z,45.34
2016-05-27T09:48:19.899Z,45.83
2016-05-27T09:49:23.401Z,46.7
2016-05-27T09:50:19.779Z,49
2016-05-27T09:51:19.845Z,46.39
2016-05-27T09:52:19.941Z,45.81
2016-05-27T09:53:19.944Z,45.61
2016-05-27T09:54:19.947Z,47.77
2016-05-27T09:55:19.950Z,45.05
2016-05-27T09:56:20.014Z,44.27
2016-05-27T09:57:19.970Z,43.23
2016-05-27T09:58:19.988Z,41.78
2016-05-27T09:59:19.836Z,41.7
2016-05-27T10:00:19.853Z,42.48
2016-05-27T10:01:20.059Z,42.86
2016-05-27T10:02:20.030Z,43.45
2016-05-27T10:03:20.033Z,43.23
2016-05-27T10:04:20.066Z,43.43
2016-05-27T10:05:20.039Z,42.48
2016-05-27T10:06:20.042Z,42.38
2016-05-27T10:07:20.060Z,42.57
2016-05-27T10:08:20.062Z,42.48
2016-05-27T10:09:20.080Z,43.06
2016-05-27T10:10:20.098Z,42.86
2016-05-27T10:11:19.929Z,42.19
2016-05-27T10:12:20.105Z,42.29
2016-05-27T10:13:19.951Z,41.99
2016-05-27T10:14:20.110Z,42.09
2016-05-27T10:15:20.128Z,41.51
2016-05-27T10:16:20.037Z,41.92
2016-05-27T10:17:20.165Z,41.72
2016-05-27T10:18:20.168Z,41.72
2016-05-27T10:19:20.170Z,41.63
2016-05-27T10:20:20.563Z,42.02
2016-05-27T10:21:20.222Z,41.92
2016-05-27T10:22:20.178Z,41.92
2016-05-27T10:23:20.056Z,41.72
2016-05-27T10:24:20.199Z,41.43
2016-05-27T10:25:20.217Z,41.05
2016-05-27T10:26:20.251Z,40.36
2016-05-27T10:27:20.223Z,41.14
2016-05-27T10:28:20.256Z,41.12
2016-05-27T10:29:20.244Z,41.61
2016-05-27T10:30:20.247Z,42.09
2016-05-27T10:31:20.296Z,41.88
2016-05-27T10:32:20.127Z,42.55
2016-05-27T10:33:20.286Z,43.23
2016-05-27T10:34:20.335Z,43.82
2016-05-27T10:35:20.166Z,43.79
2016-05-27T10:36:20.153Z,44.76
2016-05-27T10:37:20.155Z,45.64
2016-05-27T10:38:20.159Z,45.61
2016-05-27T10:39:20.333Z,45.51
2016-05-27T10:40:20.366Z,45.42
2016-05-27T10:41:20.261Z,44.86
2016-05-27T10:42:20.888Z,44.67
2016-05-27T10:43:20.375Z,44.76
2016-05-27T10:44:20.378Z,44.76
2016-05-27T10:45:20.380Z,44.09
2016-05-27T10:46:20.415Z,44.3
2016-05-27T10:47:22.089Z,45.65
2016-05-27T10:48:20.404Z,45.17
2016-05-27T10:49:21.344Z,43.72
2016-05-27T10:50:20.378Z,44.1
2016-05-27T10:51:20.444Z,44.78
2016-05-27T10:52:20.446Z,43.91
2016-05-27T10:53:20.448Z,43.43
2016-05-27T10:54:20.451Z,43.35
2016-05-27T10:55:20.298Z,43.26
2016-05-27T10:56:20.560Z,43.45
2016-05-27T10:57:20.527Z,43.91
2016-05-27T10:58:20.555Z,43.91
2016-05-27T10:59:20.661Z,43.82
2016-05-27T11:00:20.628Z,43.82
2016-05-27T11:01:20.655Z,44.3
2016-05-27T11:02:20.667Z,43.82
2016-05-27T11:03:20.695Z,43.13
2016-05-27T11:04:21.221Z,43.13
2016-05-27T11:05:20.734Z,42.94
2016-05-27T11:06:20.725Z,43.33
2016-05-27T11:07:20.778Z,44.9
2016-05-27T11:08:20.752Z,45.17
2016-05-27T11:09:20.758Z,43.23
2016-05-27T11:10:20.781Z,43.91
2016-05-27T11:11:20.815Z,44.1
2016-05-27T11:12:20.632Z,44.78
2016-05-27T11:13:20.822Z,45.07
2016-05-27T11:14:20.812Z,44.86
2016-05-27T11:15:22.238Z,46.89
2016-05-27T11:16:20.850Z,47.38
2016-05-27T11:17:20.837Z,45.44
2016-05-27T11:18:20.839Z,46.8
2016-05-27T11:19:20.875Z,45.83
2016-05-27T11:20:25.971Z,46.99
2016-05-27T11:21:20.865Z,46.51
2016-05-27T11:22:20.884Z,46.41
2016-05-27T11:23:20.902Z,45.64
2016-05-27T11:24:20.905Z,45.07
2016-05-27T11:25:23.503Z,44.88
2016-05-27T11:26:21.036Z,45.07
2016-05-27T11:27:20.977Z,44.88
2016-05-27T11:28:20.979Z,43.91
2016-05-27T11:29:21.013Z,43.74
2016-05-27T11:30:23.296Z,42.48
2016-05-27T11:31:21.002Z,42.5
2016-05-27T11:32:20.990Z,43.18
2016-05-27T11:33:21.039Z,43.86
2016-05-27T11:34:21.058Z,42.6
2016-05-27T11:35:21.451Z,41.82
2016-05-27T11:36:21.062Z,42.89
2016-05-27T11:37:21.097Z,41.72
2016-05-27T11:38:24.084Z,41.55
2016-05-27T11:39:21.071Z,40.19
2016-05-27T11:40:21.762Z,40
2016-05-27T11:41:21.092Z,40.29
2016-05-27T11:42:21.032Z,40.19
2016-05-27T11:43:21.035Z,41.45
2016-05-27T11:44:21.053Z,40.67
2016-05-27T11:45:22.743Z,39.92
2016-05-27T11:46:21.153Z,39.62
2016-05-27T11:47:21.092Z,39.72
2016-05-27T11:48:21.095Z,40.01
2016-05-27T11:49:21.848Z,39.7
2016-05-27T11:50:27.241Z,40.39
2016-05-27T11:51:21.151Z,41.14
2016-05-27T11:52:21.122Z,41.43
2016-05-27T11:53:21.124Z,41.22
2016-05-27T11:54:21.142Z,44.03
2016-05-27T11:55:23.802Z,42.48
2016-05-27T11:56:21.241Z,41.8
2016-05-27T11:57:21.166Z,41.8
2016-05-27T11:58:21.169Z,41.7
2016-05-27T11:59:21.187Z,41.7
2016-05-27T12:00:21.550Z,41.41
2016-05-27T12:01:21.240Z,42.09
2016-05-27T12:02:21.211Z,41.7
2016-05-27T12:03:21.213Z,41.99
2016-05-27T12:04:21.498Z,41.78
2016-05-27T12:05:22.547Z,41.88
2016-05-27T12:06:21.300Z,41.97
2016-05-27T12:07:21.240Z,41.88
2016-05-27T12:08:21.243Z,42.07
2016-05-27T12:09:21.261Z,42.55
2016-05-27T12:10:23.140Z,42.55
2016-05-27T12:11:21.313Z,42.55
2016-05-27T12:12:21.301Z,42.36
2016-05-27T12:13:21.303Z,42.46
2016-05-27T12:14:21.306Z,42.26
2016-05-27T12:15:23.184Z,42.75
2016-05-27T12:16:21.311Z,44.86
2016-05-27T12:17:21.329Z,43.7
2016-05-27T12:18:21.331Z,43.7
2016-05-27T12:19:21.351Z,43.7
2016-05-27T12:20:21.666Z,43.7
2016-05-27T12:21:21.246Z,43.99
2016-05-27T12:22:21.375Z,43.79
2016-05-27T12:23:21.220Z,44.16
2016-05-27T12:24:21.380Z,44.16
2016-05-27T12:25:21.414Z,44.84
2016-05-27T12:26:21.228Z,45.13
2016-05-27T12:27:21.419Z,45.59
2016-05-27T12:28:21.265Z,46.36
2016-05-27T12:29:21.424Z,45.49
2016-05-27T12:30:21.427Z,45.68
2016-05-27T12:31:21.445Z,46.26
2016-05-27T12:32:21.448Z,47.43
2016-05-27T12:33:21.451Z,49.73
2016-05-27T12:34:21.516Z,48.66
2016-05-27T12:35:21.472Z,48.64
2016-05-27T12:36:21.459Z,49.12
2016-05-27T12:37:21.477Z,50.48
2016-05-27T12:38:21.480Z,50.96
2016-05-27T12:39:21.482Z,53.45
2016-05-27T12:40:21.329Z,55.38
2016-05-27T12:41:21.504Z,58.64
2016-05-27T12:42:21.490Z,60.18
2016-05-27T12:43:24.290Z,59.51
2016-05-27T12:44:21.511Z,61.34
2016-05-27T12:45:21.514Z,62.21
2016-05-27T12:46:21.595Z,62.79
2016-05-27T12:47:21.535Z,64.98
2016-05-27T12:48:21.538Z,64.01
2016-05-27T12:49:21.728Z,67.3
2016-05-27T12:50:21.559Z,66.14
2016-05-27T12:51:21.609Z,67.01
2016-05-27T12:52:21.423Z,67.36
2016-05-27T12:53:21.567Z,69.58
2016-05-27T12:54:21.694Z,73.15
2016-05-27T12:55:21.572Z,75.95
2016-05-27T12:56:21.419Z,74.99
2016-05-27T12:57:21.578Z,76.15