createdAt,value
2022-10-09T00:00:42.116Z,99790.63
2022-10-09T00:03:08.719Z,99797.41
2022-10-09T00:05:35.502Z,99799.06
2022-10-09T00:08:02.219Z,99801.63
2022-10-09T00:10:28.994Z,99799.13
2022-10-09T00:12:55.876Z,99794.00
2022-10-09T00:15:22.526Z,99793.94
2022-10-09T00:17:49.607Z,99797.22
2022-10-09T00:20:16.282Z,99786.97
2022-10-09T00:22:46.024Z,99780.91
2022-10-09T00:25:14.890Z,99786.88
2022-10-09T00:27:41.425Z,99778.31
2022-10-09T00:30:08.766Z,99776.63
2022-10-09T00:32:35.337Z,99780.78
2022-10-09T00:35:01.890Z,99780.72
2022-10-09T00:37:28.818Z,99768.72
2022-10-09T00:39:55.393Z,99768.66
2022-10-09T00:42:22.030Z,99765.19
2022-10-09T00:45:00.379Z,99757.34
2022-10-09T00:47:34.319Z,99760.81
2022-10-09T00:50:12.082Z,99758.16
2022-10-09T00:52:38.902Z,99750.38
2022-10-09T00:55:07.680Z,99759.75
2022-10-09T00:57:35.016Z,99752.88
2022-10-09T01:00:04.895Z,99751.97
2022-10-09T01:02:31.510Z,99745.88
2022-10-09T01:04:58.086Z,99742.31
2022-10-09T01:07:53.981Z,99752.53
2022-10-09T01:10:41.771Z,99738.75
2022-10-09T01:13:17.324Z,99744.75
2022-10-09T01:15:54.897Z,99745.59
2022-10-09T01:18:29.591Z,99743.75
2022-10-09T01:21:02.801Z,99738.56
2022-10-09T01:24:03.492Z,99736.84
2022-10-09T01:26:45.176Z,99738.50
2022-10-09T01:29:13.429Z,99730.75
2022-10-09T01:31:46.834Z,99721.25
2022-10-09T01:34:16.281Z,99724.69
2022-10-09T01:36:44.512Z,99723.81
2022-10-09T01:39:16.475Z,99721.19
2022-10-09T01:41:43.667Z,99716.91
2022-10-09T01:44:26.762Z,99713.53
2022-10-09T01:46:53.516Z,99713.53
2022-10-09T01:49:23.191Z,99717.00
2022-10-09T01:52:27.289Z,99717.00
2022-10-09T01:55:18.055Z,99717.78
2022-10-09T01:58:26.076Z,99712.56
2022-10-09T02:01:07.742Z,99716.81
2022-10-09T02:03:36.414Z,99717.63
2022-10-09T02:06:05.940Z,99705.56
2022-10-09T02:08:34.961Z,99717.53
2022-10-09T02:11:05.269Z,99715.84
2022-10-09T02:13:33.943Z,99711.69
2022-10-09T02:16:27.441Z,99715.06
2022-10-09T02:19:21.272Z,99704.78
2022-10-09T02:21:54.410Z,99709.13
2022-10-09T02:24:23.165Z,99704.88
2022-10-09T02:26:52.926Z,99699.75
2022-10-09T02:29:19.923Z,99704.00
2022-10-09T02:31:46.960Z,99708.25
2022-10-09T02:34:17.709Z,99699.72
2022-10-09T02:36:44.301Z,99678.84
2022-10-09T02:39:10.991Z,99700.41
2022-10-09T02:41:38.131Z,99706.44
2022-10-09T02:44:05.993Z,99708.94
2022-10-09T02:46:33.993Z,99703.78
2022-10-09T02:49:00.720Z,99708.84
2022-10-09T02:51:27.262Z,99689.72
2022-10-09T02:53:54.725Z,99709.59
2022-10-09T02:56:22.894Z,99709.53
2022-10-09T02:58:49.929Z,99711.97
2022-10-09T03:01:16.513Z,99684.22
2022-10-09T03:03:43.712Z,99686.78
2022-10-09T03:06:13.743Z,99701.53
2022-10-09T03:08:42.971Z,99704.91
2022-10-09T03:11:10.841Z,99704.81
2022-10-09T03:13:39.605Z,99703.84
2022-10-09T03:16:08.793Z,99684.72
2022-10-09T03:18:36.581Z,99701.16
2022-10-09T03:21:11.318Z,99702.81
2022-10-09T03:23:38.081Z,99705.31
2022-10-09T03:26:08.255Z,99700.16
2022-10-09T03:28:43.373Z,99706.00
2022-10-09T03:31:22.365Z,99707.63
2022-10-09T03:33:57.503Z,99695.59
2022-10-09T03:36:24.043Z,99698.97
2022-10-09T03:38:50.859Z,99702.44
2022-10-09T03:41:17.411Z,99696.41
2022-10-09T03:43:43.999Z,99687.69
2022-10-09T03:46:10.953Z,99674.78
2022-10-09T03:48:38.141Z,99688.66
2022-10-09T03:51:04.796Z,99686.91
2022-10-09T03:53:31.616Z,99673.22
2022-10-09T03:55:58.188Z,99683.53
2022-10-09T03:58:25.174Z,99672.34
2022-10-09T04:00:52.801Z,99654.09
2022-10-09T04:03:20.471Z,99680.09
2022-10-09T04:05:47.237Z,99677.53
2022-10-09T04:08:13.957Z,99678.34
2022-10-09T04:10:40.595Z,99681.72
2022-10-09T04:13:07.419Z,99680.75
2022-10-09T04:15:35.242Z,99690.09
2022-10-09T04:18:01.840Z,99691.75
2022-10-09T04:20:28.366Z,99681.53
2022-10-09T04:22:54.937Z,99672.78
2022-10-09T04:25:21.680Z,99672.78
2022-10-09T04:27:48.216Z,99684.88
2022-10-09T04:30:14.846Z,99669.28
2022-10-09T04:32:41.423Z,99684.88
2022-10-09T04:35:08.400Z,99680.63
2022-10-09T04:37:36.703Z,99684.88
2022-10-09T04:40:04.015Z,99682.41
2022-10-09T04:42:30.571Z,99683.44
2022-10-09T04:44:57.094Z,99689.50
2022-10-09T04:47:23.797Z,99689.72
2022-10-09T04:49:50.512Z,99683.03
2022-10-09T04:52:17.055Z,99691.56
2022-10-09T04:54:43.630Z,99695.19
2022-10-09T04:57:10.215Z,99706.47
2022-10-09T04:59:36.756Z,99701.53
2022-10-09T05:02:04.012Z,99706.84
2022-10-09T05:04:30.933Z,99706.22
2022-10-09T05:06:57.462Z,99700.41
2022-10-09T05:09:24.220Z,99700.63
2022-10-09T05:11:50.783Z,99688.56
2022-10-09T05:14:17.329Z,99704.47
2022-10-09T05:17:08.543Z,99711.53
2022-10-09T05:19:30.364Z,99703.34
2022-10-09T05:21:56.826Z,99709.47
2022-10-09T05:24:23.446Z,99707.88
2022-10-09T05:26:50.212Z,99713.97
2022-10-09T05:29:16.774Z,99705.66
2022-10-09T05:31:48.379Z,99710.06
2022-10-09T05:34:16.022Z,99710.25
2022-10-09T05:36:42.675Z,99712.94
2022-10-09T05:39:09.300Z,99695.78
2022-10-09T05:41:35.854Z,99701.06
2022-10-09T05:44:03.174Z,99715.78
2022-10-09T05:46:30.300Z,99714.19
2022-10-09T05:49:01.894Z,99723.78
2022-10-09T05:51:33.707Z,99719.72
2022-10-09T05:54:01.963Z,99712.22
2022-10-09T05:56:38.771Z,99712.41
2022-10-09T05:59:15.012Z,99709.13
2022-10-09T06:01:44.000Z,99719.69
2022-10-09T06:04:20.354Z,99718.97
2022-10-09T06:06:48.608Z,99713.09
2022-10-09T06:09:22.427Z,99724.44
2022-10-09T06:11:51.037Z,99723.78
2022-10-09T06:14:18.395Z,99692.97
2022-10-09T06:16:45.614Z,99720.81
2022-10-09T06:19:14.695Z,99725.41
2022-10-09T06:21:42.196Z,99724.81
2022-10-09T06:24:16.316Z,99722.50
2022-10-09T06:26:42.890Z,99721.09
2022-10-09T06:29:09.644Z,99711.03
2022-10-09T06:31:36.211Z,99719.94
2022-10-09T06:34:05.496Z,99723.66
2022-10-09T06:36:34.862Z,99718.81
2022-10-09T06:39:03.770Z,99724.94
2022-10-09T06:41:30.329Z,99715.84
2022-10-09T06:44:01.932Z,99730.53
2022-10-09T06:46:31.720Z,99724.63
2022-10-09T06:49:00.507Z,99730.81
2022-10-09T06:51:30.912Z,99712.84
2022-10-09T06:54:00.277Z,99713.88
2022-10-09T06:56:29.432Z,99714.91
2022-10-09T06:58:56.148Z,99719.34
2022-10-09T07:01:26.999Z,99722.84
2022-10-09T07:03:56.140Z,99711.81
2022-10-09T07:06:25.029Z,99705.81
2022-10-09T07:08:54.271Z,99702.56
2022-10-09T07:11:43.279Z,99712.09
2022-10-09T07:14:11.475Z,99690.63
2022-10-09T07:16:41.605Z,99690.75
2022-10-09T07:19:11.348Z,99701.25
2022-10-09T07:21:43.521Z,99699.66
2022-10-09T07:24:11.769Z,99704.91
2022-10-09T07:26:40.642Z,99692.13
2022-10-09T07:29:09.058Z,99700.81
2022-10-09T07:31:35.713Z,99692.38
2022-10-09T07:34:02.786Z,99670.91
2022-10-09T07:36:29.577Z,99694.28
2022-10-09T07:38:58.050Z,99694.34
2022-10-09T07:41:27.556Z,99694.44
2022-10-09T07:43:54.318Z,99691.97
2022-10-09T07:46:22.983Z,99693.75
2022-10-09T07:48:50.772Z,99689.50
2022-10-09T07:51:20.222Z,99676.66
2022-10-09T07:53:47.101Z,99673.28
2022-10-09T07:56:15.662Z,99688.81
2022-10-09T07:58:43.501Z,99673.38
2022-10-09T08:01:10.499Z,99673.44
2022-10-09T08:03:38.013Z,99680.38
2022-10-09T08:06:05.188Z,99672.63
2022-10-09T08:08:31.955Z,99667.50
2022-10-09T08:10:58.627Z,99662.34
2022-10-09T08:13:25.403Z,99649.47
2022-10-09T08:15:52.199Z,99657.25
2022-10-09T08:18:18.743Z,99649.50
2022-10-09T08:20:45.414Z,99662.41
2022-10-09T08:23:11.955Z,99671.91
2022-10-09T08:25:38.535Z,99675.38
2022-10-09T08:28:05.458Z,99674.50
2022-10-09T08:30:32.085Z,99680.53
2022-10-09T08:32:58.628Z,99679.66
2022-10-09T08:35:25.257Z,99657.25
2022-10-09T08:37:51.800Z,99672.75
2022-10-09T08:40:43.759Z,99665.00
2022-10-09T08:43:15.338Z,99656.34
2022-10-09T08:45:44.581Z,99670.97
2022-10-09T08:48:22.143Z,99667.53
2022-10-09T08:50:53.785Z,99654.56
2022-10-09T08:53:37.560Z,99658.78
2022-10-09T08:56:06.594Z,99651.00
2022-10-09T08:58:35.891Z,99644.06
2022-10-09T09:01:14.532Z,99649.94
2022-10-09T09:04:05.563Z,99648.13
2022-10-09T09:06:57.414Z,99643.69
2022-10-09T09:10:00.036Z,99650.53
2022-10-09T09:12:44.246Z,99643.56
2022-10-09T09:15:26.169Z,99652.16
2022-10-09T09:18:34.662Z,99651.25
2022-10-09T09:21:29.232Z,99651.25
2022-10-09T09:23:58.751Z,99644.34
2022-10-09T09:26:27.140Z,99648.66
2022-10-09T09:29:01.284Z,99642.59
2022-10-09T09:31:37.359Z,99650.34
2022-10-09T09:34:15.271Z,99654.66
2022-10-09T09:36:58.880Z,99643.44
2022-10-09T09:42:19.902Z,99646.13
2022-10-09T09:44:54.663Z,99641.06
2022-10-09T09:47:32.887Z,99654.06
2022-10-09T09:50:01.637Z,99654.06
2022-10-09T09:52:37.562Z,99642.91
2022-10-09T09:55:05.178Z,99661.03
2022-10-09T09:57:39.866Z,99657.59
2022-10-09T10:00:22.699Z,99656.75
2022-10-09T10:02:50.546Z,99659.34
2022-10-09T10:05:23.292Z,99661.09
2022-10-09T10:07:51.455Z,99665.41
2022-10-09T10:10:25.501Z,99642.16
2022-10-09T10:12:52.704Z,99676.56
2022-10-09T10:15:19.452Z,99672.19
2022-10-09T10:17:48.474Z,99669.53
2022-10-09T10:20:17.168Z,99670.34
2022-10-09T10:22:51.606Z,99663.38
2022-10-09T10:25:20.845Z,99673.72
2022-10-09T10:27:51.085Z,99674.50
2022-10-09T10:30:20.092Z,99655.41
2022-10-09T10:32:55.602Z,99661.25
2022-10-09T10:35:29.199Z,99666.41
2022-10-09T10:38:06.314Z,99637.16
2022-10-09T10:40:36.514Z,99660.38
2022-10-09T10:43:15.207Z,99662.94
2022-10-09T10:45:53.012Z,99668.25
2022-10-09T10:48:45.562Z,99666.66
2022-10-09T10:51:47.491Z,99670.38
2022-10-09T10:54:51.255Z,99667.84
2022-10-09T10:57:46.397Z,99659.28
2022-10-09T11:00:14.441Z,99665.41
2022-10-09T11:03:05.869Z,99657.69
2022-10-09T11:05:38.639Z,99660.31
2022-10-09T11:08:13.917Z,99666.41
2022-10-09T11:10:46.780Z,99660.41
2022-10-09T11:13:19.748Z,99662.19
2022-10-09T11:15:55.261Z,99672.59
2022-10-09T11:18:34.373Z,99672.59
2022-10-09T11:21:12.208Z,99679.56
2022-10-09T11:23:47.774Z,99689.09
2022-10-09T11:26:41.373Z,99687.34
2022-10-09T11:29:20.475Z,99687.38
2022-10-09T11:31:59.814Z,99674.50
2022-10-09T11:34:38.989Z,99694.28
2022-10-09T11:37:12.765Z,99694.31
2022-10-09T11:39:39.866Z,99699.47
2022-10-09T11:42:10.106Z,99691.72
2022-10-09T11:44:57.610Z,99715.81
2022-10-09T11:47:52.635Z,99706.25
2022-10-09T11:50:22.006Z,99716.53
2022-10-09T11:53:01.412Z,99709.59
2022-10-09T11:55:33.023Z,99714.69
2022-10-09T11:58:23.492Z,99706.84
2022-10-09T12:00:53.941Z,99702.47
2022-10-09T12:03:42.452Z,99728.28
2022-10-09T12:06:17.571Z,99729.97
2022-10-09T12:08:57.920Z,99724.78
2022-10-09T12:11:25.744Z,99727.34
2022-10-09T12:13:55.350Z,99698.88
2022-10-09T12:16:41.529Z,99737.63
2022-10-09T12:19:38.877Z,99740.16
2022-10-09T12:22:19.868Z,99738.44
2022-10-09T12:24:50.277Z,99741.88
2022-10-09T12:27:21.979Z,99747.00
2022-10-09T12:29:54.895Z,99738.31
2022-10-09T12:32:31.574Z,99748.59
2022-10-09T12:34:58.803Z,99762.41
2022-10-09T12:37:35.435Z,99746.81
2022-10-09T12:40:16.447Z,99761.56
2022-10-09T12:42:45.095Z,99756.41
2022-10-09T12:45:30.425Z,99769.25
2022-10-09T12:48:09.979Z,99751.88
2022-10-09T12:50:36.744Z,99777.72
2022-10-09T12:53:06.384Z,99774.28
2022-10-09T12:55:35.479Z,99775.13
2022-10-09T12:58:18.376Z,99781.13
2022-10-09T13:00:48.472Z,99758.75
2022-10-09T13:03:34.556Z,99780.28
2022-10-09T13:06:03.660Z,99758.69
2022-10-09T13:08:32.511Z,99775.06
2022-10-09T13:11:18.039Z,99769.88
2022-10-09T13:13:52.540Z,99773.31
2022-10-09T13:16:19.854Z,99773.38
2022-10-09T13:18:57.474Z,99756.09
2022-10-09T13:21:29.128Z,99756.09
2022-10-09T13:24:13.132Z,99762.09
2022-10-09T13:26:42.707Z,99781.09
2022-10-09T13:29:09.422Z,99778.50
2022-10-09T13:31:37.054Z,99791.38
2022-10-09T13:34:14.138Z,99771.56
2022-10-09T13:36:40.718Z,99784.50
2022-10-09T13:39:10.628Z,99773.31
2022-10-09T13:41:37.352Z,99779.34
2022-10-09T13:44:03.954Z,99785.38
2022-10-09T13:46:30.599Z,99783.66
2022-10-09T13:48:57.429Z,99798.31
2022-10-09T13:51:24.027Z,99796.56
2022-10-09T13:53:50.763Z,99808.63
2022-10-09T13:56:17.472Z,99809.44
2022-10-09T13:58:44.005Z,99812.03
2022-10-09T14:01:10.799Z,99809.41
2022-10-09T14:03:37.454Z,99813.66
2022-10-09T14:06:04.458Z,99802.47
2022-10-09T14:08:31.215Z,99806.72
2022-10-09T14:11:01.023Z,99810.19
2022-10-09T14:13:28.584Z,99797.16
2022-10-09T14:15:55.620Z,99817.84
2022-10-09T14:18:22.229Z,99836.72
2022-10-09T14:20:48.805Z,99838.44
2022-10-09T14:23:15.905Z,99836.72
2022-10-09T14:25:42.720Z,99836.69
2022-10-09T14:28:09.304Z,99827.19
2022-10-09T14:30:40.313Z,99828.06
2022-10-09T14:33:06.922Z,99837.50
2022-10-09T14:35:33.667Z,99806.44
2022-10-09T14:38:00.221Z,99832.38
2022-10-09T14:40:26.978Z,99813.34
2022-10-09T14:42:53.536Z,99832.34
2022-10-09T14:45:20.084Z,99834.06
2022-10-09T14:47:46.780Z,99846.03
2022-10-09T14:50:14.194Z,99849.50
2022-10-09T14:52:40.870Z,99842.56
2022-10-09T14:55:08.100Z,99856.38
2022-10-09T14:57:35.758Z,99854.63
2022-10-09T15:00:05.216Z,99834.75
2022-10-09T15:02:31.835Z,99845.91
2022-10-09T15:04:58.404Z,99852.00
2022-10-09T15:07:27.956Z,99857.19
2022-10-09T15:09:55.024Z,99867.53
2022-10-09T15:12:21.563Z,99860.59
2022-10-09T15:14:48.108Z,99875.25
2022-10-09T15:17:15.035Z,99866.63
2022-10-09T15:19:41.579Z,99878.69
2022-10-09T15:22:08.326Z,99880.41
2022-10-09T15:24:34.878Z,99882.13
2022-10-09T15:27:01.587Z,99879.56
2022-10-09T15:29:28.151Z,99882.09
2022-10-09T15:31:54.803Z,99882.06
2022-10-09T15:34:21.445Z,99882.91
2022-10-09T15:36:48.019Z,99883.75
2022-10-09T15:39:15.419Z,99869.88
2022-10-09T15:41:43.184Z,99883.66
2022-10-09T15:44:27.758Z,99888.81
2022-10-09T15:46:54.323Z,99898.22
2022-10-09T15:49:20.867Z,99900.78
2022-10-09T15:51:47.524Z,99900.69
2022-10-09T15:54:15.303Z,99910.22
2022-10-09T15:56:42.328Z,99890.28
2022-10-09T15:59:13.634Z,99912.81
2022-10-09T16:01:40.418Z,99908.50
2022-10-09T16:04:06.990Z,99921.38
2022-10-09T16:06:33.757Z,99910.91
2022-10-09T16:09:01.195Z,99918.66
2022-10-09T16:11:27.733Z,99927.97
2022-10-09T16:13:55.277Z,99921.88
2022-10-09T16:16:24.612Z,99932.16
2022-10-09T16:18:51.784Z,99931.34
2022-10-09T16:21:21.431Z,99933.91
2022-10-09T16:23:47.969Z,99931.28
2022-10-09T16:26:17.505Z,99925.28
2022-10-09T16:28:45.160Z,99930.38
2022-10-09T16:31:24.550Z,99907.84
2022-10-09T16:33:51.943Z,99931.13
2022-10-09T16:36:18.777Z,99936.22
2022-10-09T16:38:46.007Z,99932.75
2022-10-09T16:41:17.774Z,99933.59
2022-10-09T16:43:46.101Z,99936.16
2022-10-09T16:46:21.822Z,99936.09
2022-10-09T16:48:49.760Z,99941.25
2022-10-09T16:51:22.101Z,99919.56
2022-10-09T16:53:53.447Z,99929.03
2022-10-09T16:56:23.032Z,99942.03
2022-10-09T16:58:54.324Z,99929.03
2022-10-09T17:01:21.319Z,99942.03
2022-10-09T17:03:47.887Z,99925.59
2022-10-09T17:06:21.005Z,99947.13
2022-10-09T17:08:48.123Z,99932.53
2022-10-09T17:11:15.447Z,99925.53
2022-10-09T17:13:42.183Z,99924.34
2022-10-09T17:16:15.786Z,99938.16
2022-10-09T17:18:44.699Z,99939.69
2022-10-09T17:21:12.868Z,99933.44
2022-10-09T17:23:40.071Z,99943.78
2022-10-09T17:26:11.842Z,99949.72
2022-10-09T17:28:39.616Z,99959.84
2022-10-09T17:31:08.592Z,99960.63
2022-10-09T17:33:41.286Z,99968.25
2022-10-09T17:36:08.959Z,99961.28
2022-10-09T17:38:36.162Z,99967.19
2022-10-09T17:41:08.146Z,99963.53
2022-10-09T17:43:35.023Z,99970.31
2022-10-09T17:46:01.775Z,99953.91
2022-10-09T17:48:29.272Z,99965.94
2022-10-09T17:50:57.821Z,99972.69
2022-10-09T17:53:25.367Z,99968.34
2022-10-09T17:55:57.180Z,99968.22
2022-10-09T17:58:24.530Z,99973.31
2022-10-09T18:00:51.582Z,99957.69
2022-10-09T18:03:18.716Z,99968.09
2022-10-09T18:05:47.927Z,99981.78
2022-10-09T18:08:18.529Z,99962.56
2022-10-09T18:10:45.982Z,99979.78
2022-10-09T18:13:12.584Z,99976.16
2022-10-09T18:15:44.029Z,99985.56
2022-10-09T18:18:11.802Z,99982.91
2022-10-09T18:20:39.860Z,99969.91
2022-10-09T18:23:08.381Z,99987.09
2022-10-09T18:25:40.129Z,99993.03
2022-10-09T18:28:06.957Z,99994.72
2022-10-09T18:30:34.088Z,99996.28
2022-10-09T18:33:00.716Z,99993.66
2022-10-09T18:35:27.383Z,99993.66
2022-10-09T18:37:53.938Z,99997.88
2022-10-09T18:40:20.542Z,100003.00
2022-10-09T18:42:47.510Z,99997.81
2022-10-09T18:45:16.187Z,99975.19
2022-10-09T18:47:43.693Z,99994.34
2022-10-09T18:50:13.007Z,100016.59
2022-10-09T18:52:41.437Z,99995.72
2022-10-09T18:55:11.100Z,100019.84
2022-10-09T18:57:40.671Z,100024.84
2022-10-09T19:00:08.184Z,100023.03
2022-10-09T19:02:35.074Z,100025.41
2022-10-09T19:05:01.723Z,100007.09
2022-10-09T19:07:28.322Z,100027.94
2022-10-09T19:09:57.352Z,100031.19
2022-10-09T19:12:24.949Z,100026.75
2022-10-09T19:14:52.012Z,100037.91
2022-10-09T19:17:18.975Z,100036.94
2022-10-09T19:19:45.577Z,100042.06
2022-10-09T19:22:16.537Z,100041.94
2022-10-09T19:24:44.949Z,100041.88
2022-10-09T19:27:11.804Z,100053.94
2022-10-09T19:29:38.509Z,100049.59
2022-10-09T19:32:05.117Z,100058.91
2022-10-09T19:34:33.019Z,100056.31
2022-10-09T19:36:59.656Z,100044.06
2022-10-09T19:39:26.317Z,100056.91
2022-10-09T19:41:52.886Z,100054.31
2022-10-09T19:44:19.593Z,100052.41
2022-10-09T19:46:46.781Z,100029.84
2022-10-09T19:49:13.652Z,100050.44
2022-10-09T19:51:40.410Z,100064.03
2022-10-09T19:54:08.310Z,100058.03
2022-10-09T19:56:36.452Z,100037.00
2022-10-09T19:59:05.978Z,100057.00
2022-10-09T20:01:35.301Z,100055.25
2022-10-09T20:04:05.459Z,100053.47
2022-10-09T20:06:32.396Z,100068.84
2022-10-09T20:08:59.180Z,100060.19
2022-10-09T20:11:26.330Z,100070.44
2022-10-09T20:13:56.001Z,100071.25
2022-10-09T20:16:24.223Z,100045.94
2022-10-09T20:18:50.810Z,100052.94
2022-10-09T20:21:18.494Z,100070.13
2022-10-09T20:23:45.361Z,100076.06
2022-10-09T20:26:15.308Z,100079.50
2022-10-09T20:28:42.559Z,100066.44
2022-10-09T20:31:14.748Z,100084.56
2022-10-09T20:33:42.304Z,100073.25
2022-10-09T20:36:17.317Z,100050.59
2022-10-09T20:38:43.900Z,100051.47
2022-10-09T20:41:10.459Z,100068.75
2022-10-09T20:43:37.813Z,100080.84
2022-10-09T20:46:09.489Z,100079.94
2022-10-09T20:48:36.703Z,100081.59
2022-10-09T20:51:03.832Z,100089.22
2022-10-09T20:53:30.504Z,100084.09
2022-10-09T20:56:01.433Z,100060.53
2022-10-09T20:58:28.550Z,100082.28
2022-10-09T21:00:55.330Z,100060.47
2022-10-09T21:03:22.026Z,100076.19
2022-10-09T21:05:48.692Z,100083.81
2022-10-09T21:08:15.322Z,100061.38
2022-10-09T21:10:46.090Z,100054.38
2022-10-09T21:13:13.540Z,100077.56
2022-10-09T21:15:45.085Z,100059.09
2022-10-09T21:18:12.807Z,100085.09
2022-10-09T21:20:42.214Z,100090.97
2022-10-09T21:23:09.777Z,100093.50
2022-10-09T21:25:36.665Z,100089.19
2022-10-09T21:28:04.299Z,100068.19
2022-10-09T21:30:31.686Z,100087.31
2022-10-09T21:32:58.214Z,100068.00
2022-10-09T21:35:24.803Z,100089.66
2022-10-09T21:37:51.501Z,100081.00
2022-10-09T21:40:18.456Z,100089.50
2022-10-09T21:42:45.069Z,100093.69
2022-10-09T21:45:13.437Z,100088.41
2022-10-09T21:47:40.088Z,100083.88
2022-10-09T21:50:07.349Z,100091.66
2022-10-09T21:52:33.900Z,100089.88
2022-10-09T21:55:00.436Z,100086.44
2022-10-09T21:57:27.027Z,100096.69
2022-10-09T21:59:53.557Z,100076.47
2022-10-09T22:02:20.243Z,100081.66
2022-10-09T22:04:46.876Z,100105.91
2022-10-09T22:07:13.414Z,100103.94
2022-10-09T22:09:39.949Z,100104.75
2022-10-09T22:12:06.529Z,100108.19
2022-10-09T22:14:33.104Z,100116.53
2022-10-09T22:16:59.629Z,100119.75
2022-10-09T22:19:26.333Z,100120.59
2022-10-09T22:21:52.876Z,100123.03
2022-10-09T22:24:19.486Z,100124.66
2022-10-09T22:26:46.054Z,100122.88
2022-10-09T22:29:12.586Z,100129.56
2022-10-09T22:31:39.164Z,100130.44
2022-10-09T22:34:05.793Z,100134.69
2022-10-09T22:36:33.971Z,100109.25
2022-10-09T22:39:04.362Z,100132.72
2022-10-09T22:41:31.307Z,100139.53
2022-10-09T22:43:59.809Z,100139.50
2022-10-09T22:46:44.945Z,100154.88
2022-10-09T22:49:14.916Z,100140.25
2022-10-09T22:51:41.671Z,100151.22
2022-10-09T22:54:08.419Z,100146.81
2022-10-09T22:56:38.380Z,100125.06
2022-10-09T22:59:07.551Z,100142.53
2022-10-09T23:01:39.481Z,100147.53
2022-10-09T23:04:08.637Z,100150.03
2022-10-09T23:06:35.179Z,100150.78
2022-10-09T23:09:05.273Z,100161.00
2022-10-09T23:11:31.811Z,100161.00
2022-10-09T23:13:59.952Z,100164.38
2022-10-09T23:16:29.029Z,100163.44
2022-10-09T23:18:57.917Z,100169.38
2022-10-09T23:21:24.978Z,100170.91
2022-10-09T23:23:53.199Z,100147.38
2022-10-09T23:26:26.522Z,100159.59
2022-10-09T23:28:58.814Z,100167.41
2022-10-09T23:31:26.725Z,100163.81
2022-10-09T23:33:53.360Z,100140.38
2022-10-09T23:36:21.995Z,100161.16
2022-10-09T23:38:48.633Z,100160.44
2022-10-09T23:41:19.086Z,100146.53
2022-10-09T23:43:47.179Z,100153.28
2022-10-09T23:46:17.335Z,100162.78
2022-10-09T23:48:44.361Z,100170.22
2022-10-09T23:51:11.731Z,100158.84
2022-10-09T23:53:38.312Z,100165.75
2022-10-09T23:56:21.527Z,100169.88
2022-10-09T23:58:48.636Z,100171.50
