createdAt,value
2019-05-25T00:00:55.441Z,0.00
2019-05-25T00:01:55.436Z,0.00
2019-05-25T00:02:55.456Z,0.00
2019-05-25T00:03:55.429Z,0.00
2019-05-25T00:04:55.425Z,0.00
2019-05-25T00:05:55.423Z,0.00
2019-05-25T00:06:55.417Z,0.00
2019-05-25T00:07:55.416Z,0.00
2019-05-25T00:08:55.409Z,0.00
2019-05-25T00:09:55.405Z,0.00
2019-05-25T00:10:55.394Z,0.00
2019-05-25T00:11:55.405Z,0.00
2019-05-25T00:12:55.385Z,0.00
2019-05-25T00:13:55.378Z,0.00
2019-05-25T00:14:55.380Z,0.00
2019-05-25T00:15:55.374Z,0.00
2019-05-25T00:16:55.370Z,0.00
2019-05-25T00:17:55.365Z,0.00
2019-05-25T00:18:55.359Z,0.00
2019-05-25T00:19:55.352Z,0.00
2019-05-25T00:20:55.348Z,0.00
2019-05-25T00:21:55.341Z,0.00
2019-05-25T00:22:55.341Z,0.00
2019-05-25T00:24:10.863Z,0.00
2019-05-25T00:24:55.327Z,0.00
2019-05-25T00:25:55.327Z,0.00
2019-05-25T00:26:55.319Z,0.00
2019-05-25T00:27:55.317Z,0.00
2019-05-25T00:28:55.311Z,0.00
2019-05-25T00:29:55.307Z,0.00
2019-05-25T00:30:55.302Z,0.00
2019-05-25T00:31:55.294Z,0.00
2019-05-25T00:32:55.285Z,0.00
2019-05-25T00:33:55.285Z,0.00
2019-05-25T00:34:55.282Z,0.00
2019-05-25T00:35:55.276Z,0.00
2019-05-25T00:36:55.278Z,0.00
2019-05-25T00:37:55.278Z,0.00
2019-05-25T00:38:55.306Z,0.00
2019-05-25T00:39:55.255Z,0.00
2019-05-25T00:40:55.249Z,0.00
2019-05-25T00:41:55.246Z,0.00
2019-05-25T00:42:55.237Z,0.00
2019-05-25T00:43:55.233Z,0.00
2019-05-25T00:44:55.225Z,0.00
2019-05-25T00:45:55.217Z,0.00
2019-05-25T00:46:55.227Z,0.00
2019-05-25T00:47:55.215Z,0.00
2019-05-25T00:48:55.208Z,0.00
2019-05-25T00:49:55.206Z,0.00
2019-05-25T00:50:55.195Z,0.00
2019-05-25T00:51:55.192Z,0.00
2019-05-25T00:52:55.185Z,0.00
2019-05-25T00:53:55.176Z,0.00
2019-05-25T00:54:55.207Z,0.00
2019-05-25T00:55:55.176Z,0.00
2019-05-25T00:56:55.166Z,0.00
2019-05-25T00:57:55.160Z,0.00
2019-05-25T00:58:55.160Z,0.00
2019-05-25T00:59:55.155Z,0.00
2019-05-25T01:00:55.165Z,0.00
2019-05-25T01:01:55.143Z,0.00
2019-05-25T01:02:55.130Z,0.00
2019-05-25T01:03:55.128Z,0.00
2019-05-25T01:04:55.121Z,0.00
2019-05-25T01:05:55.128Z,0.00
2019-05-25T01:06:55.122Z,0.00
2019-05-25T01:07:55.112Z,0.00
2019-05-25T01:08:55.104Z,0.00
2019-05-25T01:09:55.101Z,0.00
2019-05-25T01:10:55.092Z,0.00
2019-05-25T01:11:55.088Z,0.00
2019-05-25T01:12:55.084Z,0.00
2019-05-25T01:13:55.081Z,0.00
2019-05-25T01:14:55.071Z,0.00
2019-05-25T01:15:55.056Z,0.00
2019-05-25T01:16:55.078Z,0.00
2019-05-25T01:17:55.057Z,0.00
2019-05-25T01:18:55.052Z,0.00
2019-05-25T01:19:55.045Z,0.00
2019-05-25T01:20:55.040Z,0.00
2019-05-25T01:21:55.046Z,0.00
2019-05-25T01:22:55.027Z,0.00
2019-05-25T01:23:55.021Z,0.00
2019-05-25T01:24:55.017Z,0.00
2019-05-25T01:25:55.008Z,0.00
2019-05-25T01:26:55.033Z,0.00
2019-05-25T01:27:55.003Z,0.00
2019-05-25T01:28:54.996Z,0.00
2019-05-25T01:29:54.982Z,0.00
2019-05-25T01:30:54.988Z,0.00
2019-05-25T01:31:54.988Z,0.00
2019-05-25T01:32:54.971Z,0.00
2019-05-25T01:33:54.968Z,0.00
2019-05-25T01:34:54.989Z,0.00
2019-05-25T01:35:54.954Z,0.00
2019-05-25T01:36:54.957Z,0.00
2019-05-25T01:37:54.939Z,0.00
2019-05-25T01:38:54.941Z,0.00
2019-05-25T01:39:54.935Z,0.00
2019-05-25T01:40:54.949Z,0.00
2019-05-25T01:41:54.929Z,0.00
2019-05-25T01:42:54.926Z,0.00
2019-05-25T01:43:54.910Z,0.00
2019-05-25T01:44:54.907Z,0.00
2019-05-25T01:45:54.917Z,0.00
2019-05-25T01:46:54.895Z,0.00
2019-05-25T01:47:54.888Z,0.00
2019-05-25T01:48:54.881Z,0.00
2019-05-25T01:49:54.880Z,0.00
2019-05-25T01:50:54.876Z,0.00
2019-05-25T01:51:54.866Z,0.00
2019-05-25T01:52:54.870Z,0.00
2019-05-25T01:53:54.860Z,0.00
2019-05-25T01:54:59.868Z,0.00
2019-05-25T01:55:54.842Z,0.00
2019-05-25T01:56:54.843Z,0.00
2019-05-25T01:57:54.854Z,0.00
2019-05-25T01:58:54.831Z,0.00
2019-05-25T01:59:54.826Z,0.00
2019-05-25T02:00:54.837Z,0.00
2019-05-25T02:01:54.810Z,0.00
2019-05-25T02:02:54.808Z,0.00
2019-05-25T02:03:54.815Z,0.00
2019-05-25T02:04:54.796Z,0.00
2019-05-25T02:05:54.792Z,0.00
2019-05-25T02:06:54.788Z,0.00
2019-05-25T02:07:54.777Z,0.00
2019-05-25T02:08:54.794Z,0.00
2019-05-25T02:09:54.763Z,0.00
2019-05-25T02:10:54.763Z,0.00
2019-05-25T02:11:54.758Z,0.00
2019-05-25T02:12:54.751Z,0.00
2019-05-25T02:13:54.760Z,0.00
2019-05-25T02:14:54.735Z,0.00
2019-05-25T02:15:54.798Z,0.00
2019-05-25T02:16:54.727Z,0.00
2019-05-25T02:17:54.720Z,0.00
2019-05-25T02:18:54.712Z,0.00
2019-05-25T02:19:54.704Z,0.00
2019-05-25T02:20:54.696Z,0.00
2019-05-25T02:21:54.695Z,0.00
2019-05-25T02:22:54.691Z,0.00
2019-05-25T02:23:54.689Z,0.00
2019-05-25T02:24:54.673Z,0.00
2019-05-25T02:25:54.683Z,0.00
2019-05-25T02:26:54.665Z,0.00
2019-05-25T02:27:54.659Z,0.00
2019-05-25T02:28:54.651Z,0.00
2019-05-25T02:29:54.645Z,0.00
2019-05-25T02:30:54.645Z,0.00
2019-05-25T02:31:54.636Z,0.00
2019-05-25T02:32:54.624Z,0.00
2019-05-25T02:33:54.625Z,0.00
2019-05-25T02:34:54.624Z,0.00
2019-05-25T02:35:54.618Z,0.00
2019-05-25T02:36:54.616Z,0.00
2019-05-25T02:37:54.604Z,0.00
2019-05-25T02:38:54.591Z,0.00
2019-05-25T02:39:54.587Z,0.00
2019-05-25T02:40:54.573Z,0.00
2019-05-25T02:41:54.570Z,0.00
2019-05-25T02:42:54.589Z,0.00
2019-05-25T02:43:54.562Z,0.00
2019-05-25T02:44:54.555Z,0.00
2019-05-25T02:45:54.555Z,0.00
2019-05-25T02:46:54.544Z,0.00
2019-05-25T02:47:54.534Z,0.00
2019-05-25T02:48:54.532Z,0.00
2019-05-25T02:49:54.525Z,0.00
2019-05-25T02:50:54.523Z,0.00
2019-05-25T02:51:54.511Z,0.00
2019-05-25T02:52:54.499Z,0.00
2019-05-25T02:53:54.498Z,0.00
2019-05-25T02:54:54.492Z,0.00
2019-05-25T02:55:54.487Z,0.00
2019-05-25T02:56:54.481Z,0.00
2019-05-25T02:57:54.491Z,0.00
2019-05-25T02:58:54.466Z,4.00
2019-05-25T02:59:54.460Z,4.00
2019-05-25T03:00:54.451Z,4.00
2019-05-25T03:01:54.446Z,0.00
2019-05-25T03:02:54.447Z,4.00
2019-05-25T03:03:54.436Z,4.00
2019-05-25T03:04:54.427Z,4.00
2019-05-25T03:05:54.420Z,4.00
2019-05-25T03:06:54.418Z,4.00
2019-05-25T03:07:54.411Z,8.00
2019-05-25T03:08:54.405Z,8.00
2019-05-25T03:09:54.398Z,8.00
2019-05-25T03:10:54.392Z,8.00
2019-05-25T03:11:54.383Z,8.00
2019-05-25T03:12:54.376Z,12.00
2019-05-25T03:13:54.366Z,16.00
2019-05-25T03:14:54.368Z,16.00
2019-05-25T03:15:54.358Z,20.00
2019-05-25T03:16:54.355Z,20.00
2019-05-25T03:17:54.348Z,24.00
2019-05-25T03:18:54.338Z,28.00
2019-05-25T03:19:54.351Z,28.00
2019-05-25T03:20:54.326Z,32.00
2019-05-25T03:21:54.323Z,36.00
2019-05-25T03:22:54.311Z,36.00
2019-05-25T03:23:54.306Z,44.00
2019-05-25T03:24:54.302Z,48.00
2019-05-25T03:25:54.292Z,52.00
2019-05-25T03:26:54.289Z,56.00
2019-05-25T03:27:54.283Z,60.00
2019-05-25T03:28:54.285Z,68.00
2019-05-25T03:29:54.270Z,72.00
2019-05-25T03:30:54.261Z,76.00
2019-05-25T03:31:54.254Z,84.00
2019-05-25T03:32:54.249Z,88.00
2019-05-25T03:33:54.240Z,96.00
2019-05-25T03:34:54.246Z,100.00
2019-05-25T03:35:54.223Z,108.00
2019-05-25T03:36:54.225Z,112.00
2019-05-25T03:37:54.216Z,120.00
2019-05-25T03:38:54.211Z,128.00
2019-05-25T03:39:54.205Z,136.00
2019-05-25T03:40:54.202Z,144.00
2019-05-25T03:41:54.194Z,152.00
2019-05-25T03:42:54.179Z,164.00
2019-05-25T03:43:54.175Z,172.00
2019-05-25T03:44:54.171Z,180.00
2019-05-25T03:45:54.164Z,192.00
2019-05-25T03:46:54.163Z,204.00
2019-05-25T03:47:54.154Z,216.00
2019-05-25T03:48:54.148Z,224.00
2019-05-25T03:49:54.140Z,236.00
2019-05-25T03:50:54.132Z,244.00
2019-05-25T03:51:54.131Z,260.00
2019-05-25T03:52:54.120Z,272.00
2019-05-25T03:53:54.117Z,284.00
2019-05-25T03:54:54.114Z,288.00
2019-05-25T03:56:05.155Z,292.00
2019-05-25T03:56:54.092Z,300.00
2019-05-25T03:57:54.078Z,308.00
2019-05-25T03:58:54.088Z,324.00
2019-05-25T03:59:54.086Z,336.00
2019-05-25T04:00:54.075Z,352.00
2019-05-25T04:01:54.064Z,368.00
2019-05-25T04:02:54.060Z,376.00
2019-05-25T04:03:54.048Z,380.00
2019-05-25T04:04:54.044Z,388.00
2019-05-25T04:05:54.050Z,400.00
2019-05-25T04:06:54.032Z,416.00
2019-05-25T04:07:54.026Z,424.00
2019-05-25T04:08:54.013Z,436.00
2019-05-25T04:09:54.016Z,440.00
2019-05-25T04:10:54.020Z,448.00
2019-05-25T04:11:54.003Z,460.00
2019-05-25T04:12:54.020Z,472.00
2019-05-25T04:13:53.986Z,484.00
2019-05-25T04:14:53.986Z,500.00
2019-05-25T04:15:53.975Z,516.00
2019-05-25T04:16:53.989Z,532.00
2019-05-25T04:17:53.958Z,548.00
2019-05-25T04:18:53.955Z,568.00
2019-05-25T04:19:53.954Z,584.00
2019-05-25T04:20:53.950Z,592.00
2019-05-25T04:21:53.939Z,608.00
2019-05-25T04:22:53.927Z,620.00
2019-05-25T04:23:53.922Z,644.00
2019-05-25T04:24:53.917Z,684.00
2019-05-25T04:25:53.920Z,724.00
2019-05-25T04:26:53.903Z,760.00
2019-05-25T04:27:53.895Z,784.00
2019-05-25T04:28:53.887Z,804.00
2019-05-25T04:29:53.883Z,828.00
2019-05-25T04:30:53.889Z,844.00
2019-05-25T04:31:53.873Z,860.00
2019-05-25T04:32:53.867Z,872.00
2019-05-25T04:33:53.859Z,888.00
2019-05-25T04:34:53.869Z,916.00
2019-05-25T04:35:53.848Z,940.00
2019-05-25T04:36:53.842Z,972.00
2019-05-25T04:37:53.837Z,1000.00
2019-05-25T04:38:53.833Z,1020.00
2019-05-25T04:39:53.886Z,1044.00
2019-05-25T04:40:53.816Z,1072.00
2019-05-25T04:41:53.817Z,1112.00
2019-05-25T04:42:53.835Z,1328.00
2019-05-25T04:43:53.817Z,1420.00
2019-05-25T04:44:53.790Z,1224.00
2019-05-25T04:45:53.801Z,1132.00
2019-05-25T04:46:53.777Z,1164.00
2019-05-25T04:47:53.764Z,1196.00
2019-05-25T04:48:53.766Z,1208.00
2019-05-25T04:49:53.761Z,1224.00
2019-05-25T04:50:53.755Z,1248.00
2019-05-25T04:51:53.749Z,1364.00
2019-05-25T04:52:53.742Z,1688.00
2019-05-25T04:53:53.748Z,1668.00
2019-05-25T04:54:53.734Z,1624.00
2019-05-25T04:55:53.721Z,1652.00
2019-05-25T04:56:53.724Z,1480.00
2019-05-25T04:57:53.737Z,1504.00
2019-05-25T04:58:53.705Z,1532.00
2019-05-25T04:59:53.729Z,1616.00
2019-05-25T05:00:53.703Z,2000.00
2019-05-25T05:01:53.686Z,1832.00
2019-05-25T05:02:53.689Z,1688.00
2019-05-25T05:03:53.680Z,1684.00
2019-05-25T05:04:53.688Z,1864.00
2019-05-25T05:05:53.667Z,1972.00
2019-05-25T05:06:53.673Z,2116.00
2019-05-25T05:07:53.659Z,2276.00
2019-05-25T05:08:53.648Z,2424.00
2019-05-25T05:10:02.286Z,2624.00
2019-05-25T05:10:53.640Z,2744.00
2019-05-25T05:11:53.627Z,2592.00
2019-05-25T05:12:53.628Z,2500.00
2019-05-25T05:13:53.618Z,2440.00
2019-05-25T05:14:56.445Z,2420.00
2019-05-25T05:15:53.612Z,2440.00
2019-05-25T05:16:53.609Z,2632.00
2019-05-25T05:17:53.600Z,3212.00
2019-05-25T05:18:53.596Z,4164.00
2019-05-25T05:19:53.588Z,4944.00
2019-05-25T05:20:53.585Z,5076.00
2019-05-25T05:21:53.579Z,5184.00
2019-05-25T05:22:53.577Z,5280.00
2019-05-25T05:23:53.593Z,5288.00
2019-05-25T05:24:53.570Z,5444.00
2019-05-25T05:25:53.565Z,5580.00
2019-05-25T05:26:56.193Z,5648.00
2019-05-25T05:27:53.555Z,5776.00
2019-05-25T05:28:53.552Z,5892.00
2019-05-25T05:29:54.368Z,5996.00
2019-05-25T05:30:53.541Z,6124.00
2019-05-25T05:31:53.558Z,6160.00
2019-05-25T05:32:53.543Z,6188.00
2019-05-25T05:33:53.538Z,6208.00
2019-05-25T05:34:53.541Z,6072.00
2019-05-25T05:35:53.546Z,4088.00
2019-05-25T05:36:53.541Z,3540.00
2019-05-25T05:37:53.537Z,3256.00
2019-05-25T05:38:53.540Z,5004.00
2019-05-25T05:39:53.532Z,3812.00
2019-05-25T05:40:53.532Z,3988.00
2019-05-25T05:41:53.535Z,4780.00
2019-05-25T05:42:53.545Z,5356.00
2019-05-25T05:43:54.379Z,4836.00
2019-05-25T05:44:53.546Z,5588.00
2019-05-25T05:45:53.551Z,5920.00
2019-05-25T05:46:53.531Z,5968.00
2019-05-25T05:47:53.539Z,5952.00
2019-05-25T05:48:53.539Z,5924.00
2019-05-25T05:49:53.568Z,5900.00
2019-05-25T05:50:53.540Z,5952.00
2019-05-25T05:51:53.538Z,6032.00
2019-05-25T05:52:53.536Z,6072.00
2019-05-25T05:53:53.537Z,6060.00
2019-05-25T05:54:53.547Z,6124.00
2019-05-25T05:55:53.550Z,6068.00
2019-05-25T05:56:53.549Z,6036.00
2019-05-25T05:57:53.550Z,6052.00
2019-05-25T05:58:53.551Z,6140.00
2019-05-25T05:59:53.551Z,6152.00
2019-05-25T06:00:53.561Z,6032.00
2019-05-25T06:01:53.563Z,5964.00
2019-05-25T06:02:53.570Z,6044.00
2019-05-25T06:03:53.559Z,5948.00
2019-05-25T06:04:53.566Z,5876.00
2019-05-25T06:05:53.569Z,6092.00
2019-05-25T06:06:53.580Z,6168.00
2019-05-25T06:07:53.579Z,6264.00
2019-05-25T06:08:53.582Z,6284.00
2019-05-25T06:09:53.585Z,6192.00
2019-05-25T06:10:53.591Z,6388.00
2019-05-25T06:11:53.590Z,6396.00
2019-05-25T06:12:53.594Z,6532.00
2019-05-25T06:13:53.604Z,6568.00
2019-05-25T06:14:53.605Z,6540.00
2019-05-25T06:15:55.937Z,6556.00
2019-05-25T06:16:53.611Z,6524.00
2019-05-25T06:17:53.616Z,6568.00
2019-05-25T06:18:53.624Z,6648.00
2019-05-25T06:19:53.630Z,6752.00
2019-05-25T06:20:53.640Z,6844.00
2019-05-25T06:21:53.633Z,6948.00
2019-05-25T06:22:53.641Z,7000.00
2019-05-25T06:23:53.644Z,6992.00
2019-05-25T06:24:53.650Z,7124.00
2019-05-25T06:25:53.658Z,7180.00
2019-05-25T06:26:53.666Z,7336.00
2019-05-25T06:27:53.672Z,7528.00
2019-05-25T06:28:53.680Z,7720.00
2019-05-25T06:29:53.682Z,7896.00
2019-05-25T06:30:53.680Z,8112.00
2019-05-25T06:31:53.687Z,8256.00
2019-05-25T06:32:53.705Z,8368.00
2019-05-25T06:33:53.705Z,8500.00
2019-05-25T06:34:53.705Z,8828.00
2019-05-25T06:35:53.712Z,9148.00
2019-05-25T06:36:53.718Z,9476.00
2019-05-25T06:37:53.726Z,9676.00
2019-05-25T06:38:53.733Z,9692.00
2019-05-25T06:39:53.739Z,9928.00
2019-05-25T06:40:53.748Z,10104.00
2019-05-25T06:41:53.751Z,10152.00
2019-05-25T06:42:53.756Z,10140.00
2019-05-25T06:43:53.755Z,10056.00
2019-05-25T06:44:53.778Z,10352.00
2019-05-25T06:45:53.774Z,10912.00
2019-05-25T06:46:53.791Z,11052.00
2019-05-25T06:47:53.790Z,6428.00
2019-05-25T06:48:53.797Z,5856.00
2019-05-25T06:49:53.803Z,5612.00
2019-05-25T06:50:53.815Z,5664.00
2019-05-25T06:51:53.821Z,5560.00
2019-05-25T06:52:57.620Z,5408.00
2019-05-25T06:53:53.836Z,4496.00
2019-05-25T06:54:53.846Z,6616.00
2019-05-25T06:55:53.846Z,4436.00
2019-05-25T06:56:53.867Z,3188.00
2019-05-25T06:57:53.857Z,5352.00
2019-05-25T06:58:53.868Z,5392.00
2019-05-25T06:59:53.873Z,7340.00
2019-05-25T07:00:53.880Z,8060.00
2019-05-25T07:01:53.890Z,9524.00
2019-05-25T07:02:53.890Z,9112.00
2019-05-25T07:03:53.893Z,5208.00
2019-05-25T07:04:53.902Z,9644.00
2019-05-25T07:05:53.909Z,8624.00
2019-05-25T07:06:53.910Z,10000.00
2019-05-25T07:07:54.676Z,9800.00
2019-05-25T07:08:53.920Z,9700.00
2019-05-25T07:09:53.927Z,9732.00
2019-05-25T07:10:53.940Z,10012.00
2019-05-25T07:11:53.942Z,10312.00
2019-05-25T07:12:54.015Z,10576.00
2019-05-25T07:13:53.955Z,10848.00
2019-05-25T07:14:53.960Z,10992.00
2019-05-25T07:15:53.965Z,11168.00
2019-05-25T07:16:53.971Z,9128.00
2019-05-25T07:17:53.976Z,6880.00
2019-05-25T07:18:53.988Z,8832.00
2019-05-25T07:19:53.992Z,7292.00
2019-05-25T07:20:53.998Z,9628.00
2019-05-25T07:21:54.008Z,8148.00
2019-05-25T07:22:54.015Z,12588.00
2019-05-25T07:23:54.022Z,13492.00
2019-05-25T07:24:54.026Z,14188.00
2019-05-25T07:25:54.032Z,13952.00
2019-05-25T07:26:54.036Z,15120.00
2019-05-25T07:27:59.769Z,10364.00
2019-05-25T07:28:54.059Z,8704.00
2019-05-25T07:29:54.059Z,8156.00
2019-05-25T07:30:54.062Z,9540.00
2019-05-25T07:31:54.078Z,9060.00
2019-05-25T07:32:54.087Z,7940.00
2019-05-25T07:33:54.097Z,8400.00
2019-05-25T07:34:54.094Z,8448.00
2019-05-25T07:35:54.100Z,13876.00
2019-05-25T07:36:54.113Z,14788.00
2019-05-25T07:37:54.116Z,10832.00
2019-05-25T07:38:54.119Z,9824.00
2019-05-25T07:39:54.126Z,14116.00
2019-05-25T07:40:54.133Z,11284.00
2019-05-25T07:41:54.139Z,13908.00
2019-05-25T07:42:54.148Z,10832.00
2019-05-25T07:43:54.144Z,8188.00
2019-05-25T07:44:54.165Z,7048.00
2019-05-25T07:45:54.176Z,7208.00
2019-05-25T07:46:54.171Z,7448.00
2019-05-25T07:47:54.179Z,10292.00
2019-05-25T07:48:54.186Z,9360.00
2019-05-25T07:49:54.190Z,8192.00
2019-05-25T07:50:54.203Z,9988.00
2019-05-25T07:51:54.206Z,9892.00
2019-05-25T07:52:54.210Z,10156.00
2019-05-25T07:53:54.215Z,8580.00
2019-05-25T07:54:54.225Z,7856.00
2019-05-25T07:55:54.232Z,7448.00
2019-05-25T07:56:54.236Z,6948.00
2019-05-25T07:57:54.243Z,6688.00
2019-05-25T07:58:54.245Z,6796.00
2019-05-25T07:59:54.254Z,6744.00
2019-05-25T08:00:54.264Z,6860.00
2019-05-25T08:01:54.271Z,6692.00
2019-05-25T08:02:54.281Z,5540.00
2019-05-25T08:03:54.281Z,5012.00
2019-05-25T08:04:54.283Z,4944.00
2019-05-25T08:05:54.290Z,5348.00
2019-05-25T08:06:54.381Z,5364.00
2019-05-25T08:07:54.293Z,5540.00
2019-05-25T08:08:54.304Z,7460.00
2019-05-25T08:09:54.310Z,8000.00
2019-05-25T08:10:54.320Z,8436.00
2019-05-25T08:11:54.314Z,8272.00
2019-05-25T08:12:54.323Z,7620.00
2019-05-25T08:13:54.325Z,6608.00
2019-05-25T08:14:54.325Z,6108.00
2019-05-25T08:15:54.348Z,5912.00
2019-05-25T08:16:54.389Z,4956.00
2019-05-25T08:17:54.357Z,4816.00
2019-05-25T08:18:54.350Z,4960.00
2019-05-25T08:19:54.358Z,5180.00
2019-05-25T08:20:54.374Z,6276.00
2019-05-25T08:21:54.357Z,6144.00
2019-05-25T08:22:54.370Z,6068.00
2019-05-25T08:23:54.368Z,6020.00
2019-05-25T08:24:54.380Z,5692.00
2019-05-25T08:25:54.379Z,4920.00
2019-05-25T08:26:54.390Z,4452.00
2019-05-25T08:27:54.393Z,5024.00
2019-05-25T08:28:54.398Z,5468.00
2019-05-25T08:29:54.398Z,5920.00
2019-05-25T08:30:54.394Z,6864.00
2019-05-25T08:31:54.410Z,7072.00
2019-05-25T08:32:54.402Z,6840.00
2019-05-25T08:33:54.410Z,6636.00
2019-05-25T08:34:54.417Z,5664.00
2019-05-25T08:35:54.419Z,6660.00
2019-05-25T08:36:54.431Z,7636.00
2019-05-25T08:37:54.426Z,6980.00
2019-05-25T08:38:55.031Z,5224.00
2019-05-25T08:39:54.434Z,5360.00
2019-05-25T08:40:54.445Z,6264.00
2019-05-25T08:41:54.444Z,5780.00
2019-05-25T08:42:54.447Z,6324.00
2019-05-25T08:43:54.468Z,6636.00
2019-05-25T08:44:54.452Z,5900.00
2019-05-25T08:45:54.455Z,5576.00
2019-05-25T08:46:55.564Z,6340.00
2019-05-25T08:47:57.106Z,6784.00
2019-05-25T08:48:54.471Z,7748.00
2019-05-25T08:49:54.473Z,9236.00
2019-05-25T08:50:54.473Z,10452.00
2019-05-25T08:51:55.135Z,9692.00
2019-05-25T08:52:54.489Z,8372.00
2019-05-25T08:53:54.485Z,7728.00
2019-05-25T08:54:56.708Z,6344.00
2019-05-25T08:55:54.497Z,5416.00
2019-05-25T08:56:54.496Z,5116.00
2019-05-25T08:57:54.498Z,4888.00
2019-05-25T08:58:55.651Z,5096.00
2019-05-25T08:59:54.511Z,5044.00
2019-05-25T09:00:54.513Z,5388.00
2019-05-25T09:01:54.520Z,6212.00
2019-05-25T09:02:54.517Z,7188.00
2019-05-25T09:03:54.528Z,8172.00
2019-05-25T09:04:54.526Z,9412.00
2019-05-25T09:05:54.545Z,9408.00
2019-05-25T09:06:54.542Z,8044.00
2019-05-25T09:07:54.538Z,7548.00
2019-05-25T09:08:54.540Z,7676.00
2019-05-25T09:09:54.545Z,8268.00
2019-05-25T09:10:54.546Z,8796.00
2019-05-25T09:11:54.547Z,9156.00
2019-05-25T09:12:54.554Z,8176.00
2019-05-25T09:13:54.555Z,8020.00
2019-05-25T09:14:54.555Z,7928.00
2019-05-25T09:15:54.560Z,7684.00
2019-05-25T09:16:54.563Z,7016.00
2019-05-25T09:17:54.571Z,6876.00
2019-05-25T09:18:54.571Z,7152.00
2019-05-25T09:19:54.572Z,7676.00
2019-05-25T09:20:54.576Z,7848.00
2019-05-25T09:22:02.426Z,7316.00
2019-05-25T09:22:54.577Z,6984.00
2019-05-25T09:23:54.578Z,6432.00
2019-05-25T09:24:54.582Z,5840.00
2019-05-25T09:25:54.599Z,6028.00
2019-05-25T09:26:54.587Z,6284.00
2019-05-25T09:27:54.595Z,6744.00
2019-05-25T09:29:04.007Z,7232.00
2019-05-25T09:29:54.597Z,7992.00
2019-05-25T09:30:54.607Z,8276.00
2019-05-25T09:31:54.606Z,8244.00
2019-05-25T09:32:54.608Z,8060.00
2019-05-25T09:33:54.618Z,7764.00
2019-05-25T09:34:54.610Z,7520.00
2019-05-25T09:35:54.611Z,6796.00
2019-05-25T09:36:54.616Z,6100.00
2019-05-25T09:37:54.619Z,5872.00
2019-05-25T09:38:54.640Z,6052.00
2019-05-25T09:39:54.626Z,5828.00
2019-05-25T09:40:54.629Z,5564.00
2019-05-25T09:41:54.631Z,6072.00
2019-05-25T09:42:54.665Z,6176.00
2019-05-25T09:43:54.631Z,6004.00
2019-05-25T09:44:54.631Z,5720.00
2019-05-25T09:45:54.639Z,5500.00
2019-05-25T09:46:54.638Z,5308.00
2019-05-25T09:47:54.637Z,5124.00
2019-05-25T09:48:54.642Z,5000.00
2019-05-25T09:49:54.651Z,5040.00
2019-05-25T09:50:54.659Z,5216.00
2019-05-25T09:51:54.653Z,5588.00
2019-05-25T09:52:54.656Z,5516.00
2019-05-25T09:53:54.657Z,5240.00
2019-05-25T09:54:55.694Z,5232.00
2019-05-25T09:55:54.661Z,4964.00
2019-05-25T09:56:54.663Z,4664.00
2019-05-25T09:57:54.661Z,4928.00
2019-05-25T09:58:54.668Z,5080.00
2019-05-25T09:59:54.671Z,5184.00
2019-05-25T10:00:54.667Z,5324.00
2019-05-25T10:01:54.673Z,5504.00
2019-05-25T10:02:54.689Z,5916.00
2019-05-25T10:03:56.642Z,6516.00
2019-05-25T10:04:54.678Z,6808.00
2019-05-25T10:05:54.691Z,6488.00
2019-05-25T10:06:54.719Z,6200.00
2019-05-25T10:07:54.682Z,6420.00
2019-05-25T10:08:54.680Z,6608.00
2019-05-25T10:09:54.685Z,6192.00
2019-05-25T10:10:54.693Z,5444.00
2019-05-25T10:11:54.690Z,5416.00
2019-05-25T10:12:54.692Z,5564.00
2019-05-25T10:13:54.700Z,5628.00
2019-05-25T10:14:54.698Z,5532.00
2019-05-25T10:15:54.698Z,5476.00
2019-05-25T10:16:54.697Z,5808.00
2019-05-25T10:17:54.700Z,5896.00
2019-05-25T10:18:54.697Z,6084.00
2019-05-25T10:19:54.697Z,6424.00
2019-05-25T10:20:54.701Z,6640.00
2019-05-25T10:21:54.708Z,6724.00
2019-05-25T10:22:54.706Z,6772.00
2019-05-25T10:23:54.706Z,7008.00
2019-05-25T10:24:54.711Z,7296.00
2019-05-25T10:25:54.706Z,7724.00
2019-05-25T10:26:54.706Z,8172.00
2019-05-25T10:27:54.706Z,8524.00
2019-05-25T10:28:54.711Z,8128.00
2019-05-25T10:29:54.712Z,7440.00
2019-05-25T10:30:54.719Z,7476.00
2019-05-25T10:31:54.720Z,6920.00
2019-05-25T10:32:54.716Z,6320.00
2019-05-25T10:33:54.720Z,6336.00
2019-05-25T10:34:54.722Z,6400.00
2019-05-25T10:35:54.724Z,6508.00
2019-05-25T10:36:54.727Z,6748.00
2019-05-25T10:37:54.731Z,7028.00
2019-05-25T10:38:54.725Z,7260.00
2019-05-25T10:39:54.739Z,7060.00
2019-05-25T10:40:58.265Z,6392.00
2019-05-25T10:41:54.742Z,6000.00
2019-05-25T10:42:54.739Z,5728.00
2019-05-25T10:43:54.730Z,5560.00
2019-05-25T10:44:54.740Z,5284.00
2019-05-25T10:45:54.741Z,5232.00
2019-05-25T10:46:54.747Z,5164.00
2019-05-25T10:47:54.751Z,5080.00
2019-05-25T10:48:54.744Z,4916.00
2019-05-25T10:49:54.784Z,4752.00
2019-05-25T10:50:54.753Z,4688.00
2019-05-25T10:51:54.745Z,4560.00
2019-05-25T10:52:54.745Z,4284.00
2019-05-25T10:53:54.752Z,4020.00
2019-05-25T10:54:54.757Z,3880.00
2019-05-25T10:55:54.767Z,3784.00
2019-05-25T10:56:54.923Z,3820.00
2019-05-25T10:57:54.791Z,3804.00
2019-05-25T10:58:54.769Z,3800.00
2019-05-25T10:59:54.780Z,3948.00
2019-05-25T11:00:54.768Z,4100.00
2019-05-25T11:01:54.776Z,4156.00
2019-05-25T11:02:54.773Z,4028.00
2019-05-25T11:03:54.783Z,3924.00
2019-05-25T11:04:56.091Z,3840.00
2019-05-25T11:05:54.768Z,3856.00
2019-05-25T11:06:54.774Z,3884.00
2019-05-25T11:07:54.799Z,3936.00
2019-05-25T11:08:54.781Z,3984.00
2019-05-25T11:09:54.782Z,4004.00
2019-05-25T11:10:54.822Z,3992.00
2019-05-25T11:11:54.792Z,3956.00
2019-05-25T11:12:54.773Z,4040.00
2019-05-25T11:13:54.790Z,4312.00
2019-05-25T11:14:54.786Z,4440.00
2019-05-25T11:15:54.778Z,4788.00
2019-05-25T11:16:54.800Z,4912.00
2019-05-25T11:17:54.784Z,5084.00
2019-05-25T11:18:54.799Z,5192.00
2019-05-25T11:19:54.793Z,5168.00
2019-05-25T11:20:54.787Z,4956.00
2019-05-25T11:21:54.788Z,4840.00
2019-05-25T11:22:54.796Z,4852.00
2019-05-25T11:23:54.780Z,4836.00
2019-05-25T11:24:54.793Z,4884.00
2019-05-25T11:25:54.784Z,5164.00
2019-05-25T11:26:54.819Z,5468.00
2019-05-25T11:27:54.801Z,5616.00
2019-05-25T11:28:54.800Z,5704.00
2019-05-25T11:30:07.949Z,5844.00
2019-05-25T11:30:54.798Z,5736.00
2019-05-25T11:31:58.987Z,5636.00
2019-05-25T11:32:54.786Z,5272.00
2019-05-25T11:33:54.799Z,5248.00
2019-05-25T11:34:54.800Z,5308.00
2019-05-25T11:35:54.795Z,5312.00
2019-05-25T11:36:54.803Z,5540.00
2019-05-25T11:37:54.804Z,5564.00
2019-05-25T11:38:54.802Z,5808.00
2019-05-25T11:39:54.802Z,5524.00
2019-05-25T11:40:54.802Z,4912.00
2019-05-25T11:41:54.802Z,4572.00
2019-05-25T11:42:54.800Z,4036.00
2019-05-25T11:43:54.807Z,3812.00
2019-05-25T11:44:55.621Z,3656.00
2019-05-25T11:45:54.810Z,3480.00
2019-05-25T11:46:54.818Z,3424.00
2019-05-25T11:47:54.811Z,3400.00
2019-05-25T11:48:54.810Z,3524.00
2019-05-25T11:49:54.811Z,3664.00
2019-05-25T11:50:54.815Z,3836.00
2019-05-25T11:51:54.812Z,4056.00
2019-05-25T11:52:54.818Z,4056.00
2019-05-25T11:53:54.815Z,4048.00
2019-05-25T11:54:54.818Z,3956.00
2019-05-25T11:55:54.819Z,3924.00
2019-05-25T11:56:55.633Z,3752.00
2019-05-25T11:57:54.830Z,3636.00
2019-05-25T11:58:54.821Z,3620.00
2019-05-25T11:59:54.814Z,3756.00
2019-05-25T12:00:54.813Z,3944.00
2019-05-25T12:01:54.830Z,4496.00
2019-05-25T12:02:54.828Z,5260.00
2019-05-25T12:03:54.817Z,5604.00
2019-05-25T12:04:54.818Z,6144.00
2019-05-25T12:05:54.823Z,6184.00
2019-05-25T12:06:55.639Z,5884.00
2019-05-25T12:07:54.822Z,5936.00
2019-05-25T12:08:54.821Z,5908.00
2019-05-25T12:09:54.839Z,5176.00
2019-05-25T12:10:54.827Z,4612.00
2019-05-25T12:11:54.825Z,4208.00
2019-05-25T12:12:54.825Z,4188.00
2019-05-25T12:13:54.820Z,4312.00
2019-05-25T12:14:54.823Z,4372.00
2019-05-25T12:15:54.828Z,4168.00
2019-05-25T12:16:54.828Z,3948.00
2019-05-25T12:17:54.882Z,3480.00
2019-05-25T12:18:54.839Z,3340.00
2019-05-25T12:19:54.840Z,3436.00
2019-05-25T12:20:54.838Z,3564.00
2019-05-25T12:21:54.849Z,3516.00
2019-05-25T12:22:54.837Z,3484.00
2019-05-25T12:23:54.834Z,3664.00
2019-05-25T12:24:54.840Z,3796.00
2019-05-25T12:25:54.838Z,3672.00