createdAt,value
2019-05-07T00:01:19.806Z,98793.11
2019-05-07T00:03:50.242Z,98788.20
2019-05-07T00:06:22.917Z,98785.78
2019-05-07T00:08:52.987Z,98801.25
2019-05-07T00:11:23.420Z,98798.84
2019-05-07T00:13:53.908Z,98800.44
2019-05-07T00:16:24.341Z,98787.95
2019-05-07T00:18:54.819Z,98802.03
2019-05-07T00:21:25.312Z,98820.52
2019-05-07T00:23:55.753Z,98817.55
2019-05-07T00:26:26.232Z,98827.57
2019-05-07T00:28:56.665Z,98824.88
2019-05-07T00:31:27.144Z,98828.64
2019-05-07T00:33:57.645Z,98838.91
2019-05-07T00:36:42.717Z,98838.36
2019-05-07T00:39:43.975Z,98836.45
2019-05-07T00:42:22.026Z,98838.86
2019-05-07T00:45:19.667Z,98846.50
2019-05-07T00:47:42.676Z,98857.06
2019-05-07T00:50:19.085Z,98858.41
2019-05-07T00:52:49.670Z,98869.23
2019-05-07T00:55:20.129Z,98858.62
2019-05-07T00:57:52.493Z,98877.35
2019-05-07T01:00:22.980Z,98875.69
2019-05-07T01:02:53.468Z,98870.52
2019-05-07T01:05:24.212Z,98875.45
2019-05-07T01:07:54.691Z,98883.53
2019-05-07T01:10:25.127Z,98880.27
2019-05-07T01:12:55.612Z,98895.74
2019-05-07T01:15:31.019Z,98887.61
2019-05-07T01:17:58.232Z,98896.22
2019-05-07T01:20:28.662Z,98890.61
2019-05-07T01:22:59.097Z,98886.00
2019-05-07T01:25:29.615Z,98884.40
2019-05-07T01:28:02.463Z,98874.03
2019-05-07T01:30:32.684Z,98877.03
2019-05-07T01:33:09.521Z,98890.62
2019-05-07T01:35:57.462Z,98894.39
2019-05-07T01:38:27.944Z,98891.97
2019-05-07T01:40:58.681Z,98886.79
2019-05-07T01:43:29.143Z,98897.39
2019-05-07T01:45:59.640Z,98896.05
2019-05-07T01:48:32.213Z,98891.41
2019-05-07T01:51:03.471Z,98894.06
2019-05-07T01:53:33.998Z,98889.66
2019-05-07T01:56:04.491Z,98897.64
2019-05-07T01:58:35.035Z,98897.91
2019-05-07T02:01:05.627Z,98889.19
2019-05-07T02:04:03.809Z,98899.15
2019-05-07T02:06:59.020Z,98898.28
2019-05-07T02:09:35.581Z,98902.45
2019-05-07T02:12:28.134Z,98912.23
2019-05-07T02:14:58.583Z,98907.52
2019-05-07T02:17:29.125Z,98906.34
2019-05-07T02:19:59.632Z,98918.83
2019-05-07T02:22:31.997Z,98921.32
2019-05-07T02:25:03.317Z,98926.74
2019-05-07T02:27:33.864Z,98924.28
2019-05-07T02:30:04.840Z,98930.31
2019-05-07T02:32:35.252Z,98928.55
2019-05-07T02:35:06.195Z,98934.02
2019-05-07T02:37:56.858Z,98933.19
2019-05-07T02:40:34.161Z,98929.15
2019-05-07T02:43:04.759Z,98948.84
2019-05-07T02:46:22.402Z,98944.76
2019-05-07T02:48:54.501Z,98946.98
2019-05-07T02:51:33.402Z,98931.22
2019-05-07T02:54:23.776Z,98958.60
2019-05-07T02:56:53.427Z,98961.83
2019-05-07T02:59:23.987Z,98963.09
2019-05-07T03:01:54.626Z,98960.91
2019-05-07T03:04:25.469Z,98965.43
2019-05-07T03:06:56.063Z,98966.01
2019-05-07T03:09:26.645Z,98965.45
2019-05-07T03:11:57.579Z,98967.03
2019-05-07T03:14:28.064Z,98982.47
2019-05-07T03:16:59.012Z,98971.89
2019-05-07T03:19:29.879Z,98979.69
2019-05-07T03:22:04.048Z,98988.59
2019-05-07T03:24:52.969Z,98982.56
2019-05-07T03:27:23.873Z,98975.73
2019-05-07T03:30:17.302Z,98987.81
2019-05-07T03:32:58.196Z,98992.18
2019-05-07T03:35:57.180Z,98997.53
2019-05-07T03:38:27.726Z,99004.58
2019-05-07T03:40:58.184Z,99002.86
2019-05-07T03:43:28.719Z,99012.94
2019-05-07T03:46:13.997Z,99007.15
2019-05-07T03:48:44.702Z,99010.14
2019-05-07T03:51:15.185Z,99010.67
2019-05-07T03:53:45.630Z,98998.25
2019-05-07T03:56:16.082Z,99003.67
2019-05-07T03:58:46.528Z,99020.77
2019-05-07T04:01:17.121Z,99018.37
2019-05-07T04:03:47.560Z,99015.53
2019-05-07T04:06:18.038Z,99020.07
2019-05-07T04:08:48.517Z,99022.69
2019-05-07T04:11:18.950Z,99025.13
2019-05-07T04:13:49.389Z,99024.27
2019-05-07T04:16:19.835Z,99025.52
2019-05-07T04:18:52.872Z,99021.35
2019-05-07T04:21:23.252Z,99021.89
2019-05-07T04:24:13.627Z,99039.51
2019-05-07T04:26:47.123Z,99028.91
2019-05-07T04:29:17.915Z,99047.96
2019-05-07T04:31:48.345Z,99040.09
2019-05-07T04:34:24.225Z,99030.44
2019-05-07T04:36:54.664Z,99053.13
2019-05-07T04:39:25.155Z,99035.81
2019-05-07T04:41:55.605Z,99038.73
2019-05-07T04:44:26.131Z,99042.39
2019-05-07T04:46:56.577Z,99042.61
2019-05-07T04:49:27.092Z,99042.61
2019-05-07T04:52:19.425Z,99053.34
2019-05-07T04:54:52.719Z,99045.77
2019-05-07T04:57:28.254Z,99043.52
2019-05-07T05:00:02.936Z,99028.34
2019-05-07T05:02:52.657Z,99054.47
2019-05-07T05:05:23.844Z,99057.53
2019-05-07T05:07:54.649Z,99065.02
2019-05-07T05:10:25.423Z,99060.16
2019-05-07T05:12:55.854Z,99071.11
2019-05-07T05:15:26.617Z,99071.18
2019-05-07T05:17:57.099Z,99062.61
2019-05-07T05:20:52.562Z,99065.02
2019-05-07T05:23:47.863Z,99071.33
2019-05-07T05:26:18.347Z,99072.30
2019-05-07T05:28:48.917Z,99087.63
2019-05-07T05:31:19.508Z,99090.97
2019-05-07T05:33:50.023Z,99091.33
2019-05-07T05:36:22.169Z,99092.32
2019-05-07T05:38:53.558Z,98996.28
2019-05-07T05:41:25.545Z,99091.62
2019-05-07T05:44:06.259Z,99099.03
2019-05-07T05:46:36.800Z,99097.68
2019-05-07T05:49:07.413Z,99084.89
2019-05-07T05:52:09.049Z,99098.19
2019-05-07T05:54:58.365Z,99101.40
2019-05-07T05:57:48.213Z,99110.08
2019-05-07T06:00:53.938Z,99114.19
2019-05-07T06:03:43.087Z,99107.36
2019-05-07T06:06:29.568Z,99118.86
2019-05-07T06:09:21.933Z,99108.25
2019-05-07T06:12:03.816Z,99110.66
2019-05-07T06:14:43.363Z,99108.55
2019-05-07T06:17:35.539Z,99108.05
2019-05-07T06:20:34.844Z,99119.20
2019-05-07T06:23:33.083Z,99114.06
2019-05-07T06:26:05.159Z,99116.84
2019-05-07T06:28:35.423Z,99125.91
2019-05-07T06:31:06.021Z,99089.58
2019-05-07T06:33:36.651Z,99125.53
2019-05-07T06:36:07.117Z,99109.79
2019-05-07T06:38:44.065Z,99121.55
2019-05-07T06:41:41.753Z,99124.83
2019-05-07T06:44:16.500Z,99122.65
2019-05-07T06:46:50.013Z,99136.01
2019-05-07T06:49:22.298Z,99120.52
2019-05-07T06:51:52.985Z,99120.78
2019-05-07T06:54:23.346Z,99107.92
2019-05-07T06:56:53.729Z,99122.55
2019-05-07T06:59:35.369Z,99120.93
2019-05-07T07:02:36.928Z,99121.22
2019-05-07T07:05:25.824Z,99115.18
2019-05-07T07:08:05.299Z,99126.36
2019-05-07T07:10:53.230Z,99116.52
2019-05-07T07:13:24.568Z,99017.48
2019-05-07T07:15:55.035Z,99063.25
2019-05-07T07:18:25.564Z,99114.59
2019-05-07T07:20:56.100Z,99123.04
2019-05-07T07:23:26.479Z,99081.06
2019-05-07T07:25:56.923Z,99121.44
2019-05-07T07:28:27.426Z,99118.67
2019-05-07T07:31:22.258Z,99117.56
2019-05-07T07:33:52.701Z,99112.31
2019-05-07T07:36:24.811Z,99099.52
2019-05-07T07:38:55.227Z,99128.44
2019-05-07T07:41:34.110Z,99120.95
2019-05-07T07:44:04.748Z,99109.56
2019-05-07T07:46:35.155Z,99132.45
2019-05-07T07:49:11.014Z,99091.46
2019-05-07T07:51:42.034Z,99117.87
2019-05-07T07:54:10.358Z,99135.17
2019-05-07T07:56:56.337Z,99124.67
2019-05-07T07:59:44.206Z,99124.14
2019-05-07T08:02:32.062Z,99128.77
2019-05-07T08:05:02.174Z,99137.32
2019-05-07T08:07:33.144Z,99117.09
2019-05-07T08:10:03.793Z,99143.55
2019-05-07T08:12:34.348Z,99128.77
2019-05-07T08:15:16.752Z,99118.03
2019-05-07T08:17:37.805Z,99129.55
2019-05-07T08:20:08.958Z,99128.55
2019-05-07T08:22:39.319Z,99128.80
2019-05-07T08:25:12.349Z,99132.73
2019-05-07T08:27:42.240Z,99130.91
2019-05-07T08:30:16.180Z,99141.88
2019-05-07T08:33:03.609Z,99125.31
2019-05-07T08:35:44.261Z,99143.98
2019-05-07T08:38:14.915Z,99148.66
2019-05-07T08:40:48.965Z,99136.13
2019-05-07T08:43:21.801Z,99140.86
2019-05-07T08:46:12.017Z,99146.14
2019-05-07T08:48:45.781Z,99151.19
2019-05-07T08:51:16.285Z,99114.08
2019-05-07T08:53:48.393Z,99134.94
2019-05-07T08:56:22.450Z,99138.97
2019-05-07T08:58:54.758Z,99117.73
2019-05-07T09:01:27.221Z,99134.52
2019-05-07T09:03:57.731Z,99143.41
2019-05-07T09:06:34.003Z,99147.56
2019-05-07T09:09:12.819Z,99135.38
2019-05-07T09:11:42.827Z,99125.98
2019-05-07T09:14:13.404Z,99117.62
2019-05-07T09:16:43.941Z,99099.60
2019-05-07T09:19:14.434Z,99122.03
2019-05-07T09:21:44.855Z,99122.55
2019-05-07T09:24:15.257Z,99121.30
2019-05-07T09:26:52.350Z,99123.48
2019-05-07T09:29:36.549Z,99146.70
2019-05-07T09:32:29.000Z,99140.33
2019-05-07T09:35:02.307Z,99132.22
2019-05-07T09:37:33.291Z,99124.36
2019-05-07T09:40:03.708Z,99132.50
2019-05-07T09:42:35.315Z,99114.73
2019-05-07T09:45:06.065Z,99133.63
2019-05-07T09:47:37.402Z,99149.31
2019-05-07T09:50:09.034Z,99139.73
2019-05-07T09:52:39.583Z,99130.44
2019-05-07T09:55:16.594Z,99137.06
2019-05-07T09:57:43.028Z,99151.50
2019-05-07T10:00:14.676Z,99105.81
2019-05-07T10:02:47.474Z,99119.70
2019-05-07T10:05:22.759Z,99132.21
2019-05-07T10:07:53.576Z,99130.37
2019-05-07T10:10:24.206Z,99133.02
2019-05-07T10:13:03.985Z,99131.86
2019-05-07T10:15:34.794Z,99097.60
2019-05-07T10:18:15.747Z,99135.98
2019-05-07T10:20:46.387Z,99135.03
2019-05-07T10:23:23.389Z,99152.50
2019-05-07T10:25:54.638Z,99151.48
2019-05-07T10:28:25.415Z,99117.13
2019-05-07T10:30:56.089Z,99136.41
2019-05-07T10:33:26.757Z,99144.75
2019-05-07T10:35:57.351Z,99144.67
2019-05-07T10:38:28.042Z,99142.25
2019-05-07T10:40:58.784Z,99136.31
2019-05-07T10:43:29.472Z,99146.48
2019-05-07T10:46:21.677Z,99173.23
2019-05-07T10:49:05.057Z,99162.69
2019-05-07T10:51:35.545Z,99169.19
2019-05-07T10:54:06.558Z,99172.61
2019-05-07T10:56:37.254Z,99187.66
2019-05-07T10:59:07.958Z,99182.27
2019-05-07T11:01:59.708Z,99174.48
2019-05-07T11:04:40.290Z,99182.33
2019-05-07T11:07:02.067Z,99173.53
2019-05-07T11:09:32.949Z,99174.81
2019-05-07T11:12:03.475Z,99176.81
2019-05-07T11:14:34.038Z,99182.08
2019-05-07T11:17:26.572Z,99179.57
2019-05-07T11:19:57.286Z,99163.91
2019-05-07T11:22:27.811Z,99180.91
2019-05-07T11:24:58.340Z,99191.48
2019-05-07T11:27:33.043Z,99159.94
2019-05-07T11:30:03.871Z,99174.66
2019-05-07T11:32:34.310Z,99187.09
2019-05-07T11:35:05.042Z,99180.59
2019-05-07T11:37:35.504Z,99135.03
2019-05-07T11:40:06.331Z,99189.82
2019-05-07T11:43:05.591Z,99189.61
2019-05-07T11:46:02.091Z,99180.72
2019-05-07T11:48:36.348Z,99176.20
2019-05-07T11:51:25.083Z,99175.47
2019-05-07T11:54:12.642Z,99186.96
2019-05-07T11:56:43.463Z,99190.92
2019-05-07T11:59:13.973Z,99207.73
2019-05-07T12:01:48.314Z,99210.06
2019-05-07T12:04:18.899Z,99213.54
2019-05-07T12:06:49.340Z,99223.59
2019-05-07T12:09:21.642Z,99220.12
2019-05-07T12:11:52.170Z,99221.93
2019-05-07T12:14:31.354Z,99222.05
2019-05-07T12:16:55.354Z,99225.20
2019-05-07T12:19:25.790Z,99237.06
2019-05-07T12:21:56.302Z,99232.64
2019-05-07T12:24:26.762Z,99224.28
2019-05-07T12:26:57.388Z,99232.45
2019-05-07T12:29:28.265Z,99228.91
2019-05-07T12:32:16.269Z,99224.45
2019-05-07T12:34:53.679Z,99212.42
2019-05-07T12:37:24.138Z,99219.80
2019-05-07T12:39:55.069Z,99230.91
2019-05-07T12:42:25.702Z,99236.05
2019-05-07T12:44:56.211Z,99177.86
2019-05-07T12:47:26.739Z,99231.76
2019-05-07T12:49:57.231Z,99247.34
2019-05-07T12:52:33.451Z,99254.33
2019-05-07T12:55:15.842Z,99222.06
2019-05-07T12:57:55.063Z,99255.52
2019-05-07T13:00:46.893Z,99248.44
2019-05-07T13:03:24.518Z,99260.68
2019-05-07T13:05:55.628Z,99257.19
2019-05-07T13:08:29.350Z,99148.48
2019-05-07T13:10:59.822Z,99262.14
2019-05-07T13:13:35.032Z,99261.91
2019-05-07T13:16:06.356Z,99246.88
2019-05-07T13:18:36.819Z,99262.70
2019-05-07T13:21:11.783Z,99264.06
2019-05-07T13:23:42.158Z,99289.68
2019-05-07T13:26:15.468Z,99276.37
2019-05-07T13:28:47.945Z,99284.80
2019-05-07T13:31:22.747Z,99295.99
2019-05-07T13:33:54.461Z,99296.55
2019-05-07T13:36:25.694Z,99291.66
2019-05-07T13:39:03.741Z,99306.09
2019-05-07T13:41:57.671Z,99300.39
2019-05-07T13:44:52.092Z,99306.11
2019-05-07T13:47:34.383Z,99304.20
2019-05-07T13:50:05.498Z,99323.54
2019-05-07T13:52:36.191Z,99314.80
2019-05-07T13:55:07.479Z,99232.06
2019-05-07T13:57:41.669Z,99331.70
2019-05-07T14:00:21.771Z,99325.15
2019-05-07T14:02:52.081Z,99312.63
2019-05-07T14:05:24.272Z,99195.28
2019-05-07T14:07:54.875Z,99322.56
2019-05-07T14:10:26.156Z,99326.68
2019-05-07T14:13:07.656Z,99339.20
2019-05-07T14:15:35.390Z,99313.31
2019-05-07T14:18:07.148Z,99339.53
2019-05-07T14:20:37.674Z,99347.14
2019-05-07T14:23:09.146Z,99340.40
2019-05-07T14:25:41.840Z,99362.13
2019-05-07T14:28:11.866Z,99354.94
2019-05-07T14:30:42.384Z,99362.56
2019-05-07T14:33:18.806Z,99369.34
2019-05-07T14:36:07.312Z,99377.95
2019-05-07T14:38:42.616Z,99352.35
2019-05-07T14:41:13.185Z,99393.88
2019-05-07T14:44:01.004Z,99378.38
2019-05-07T14:46:44.598Z,99406.16
2019-05-07T14:49:03.854Z,99369.18
2019-05-07T14:51:34.402Z,99385.66
2019-05-07T14:54:05.103Z,99399.32
2019-05-07T14:56:35.875Z,99414.05
2019-05-07T14:59:06.546Z,99415.56
2019-05-07T15:01:37.030Z,99415.17
2019-05-07T15:04:07.936Z,99412.22
2019-05-07T15:06:38.488Z,99410.61
2019-05-07T15:09:09.100Z,99431.41
2019-05-07T15:11:39.685Z,99443.59
2019-05-07T15:14:12.043Z,99431.24
2019-05-07T15:16:42.876Z,99455.67
2019-05-07T15:19:13.410Z,99428.31
2019-05-07T15:21:43.983Z,99445.20
2019-05-07T15:24:15.532Z,99463.68
2019-05-07T15:26:47.715Z,99461.01
2019-05-07T15:29:18.301Z,99460.00
2019-05-07T15:32:00.044Z,99453.88
2019-05-07T15:34:29.778Z,99445.83
2019-05-07T15:37:01.667Z,99473.77
2019-05-07T15:39:32.828Z,99486.97
2019-05-07T15:42:03.581Z,99476.98
2019-05-07T15:44:34.023Z,99461.55
2019-05-07T15:47:09.350Z,99461.55
2019-05-07T15:49:41.724Z,99445.47
2019-05-07T15:52:18.117Z,99459.78
2019-05-07T15:54:48.556Z,99405.48
2019-05-07T15:57:24.157Z,99490.66
2019-05-07T16:00:05.580Z,99477.60
2019-05-07T16:02:39.667Z,99477.22
2019-05-07T16:05:13.503Z,99468.64
2019-05-07T16:07:45.390Z,99500.38
2019-05-07T16:10:16.045Z,99494.66
2019-05-07T16:12:46.663Z,99507.89
2019-05-07T16:15:17.301Z,99509.91
2019-05-07T16:17:53.596Z,99489.43
2019-05-07T16:20:24.039Z,99519.92
2019-05-07T16:23:10.855Z,99512.84
2019-05-07T16:25:30.110Z,99520.58
2019-05-07T16:28:02.134Z,99520.17
2019-05-07T16:30:32.747Z,99515.16
2019-05-07T16:33:03.236Z,99521.43
2019-05-07T16:35:33.724Z,99533.75
2019-05-07T16:38:04.568Z,99523.91
2019-05-07T16:40:35.062Z,99525.27
2019-05-07T16:43:05.507Z,99540.91
2019-05-07T16:45:35.994Z,99513.77
2019-05-07T16:48:06.486Z,99494.91
2019-05-07T16:50:37.085Z,99528.53
2019-05-07T16:53:07.582Z,99528.53
2019-05-07T16:55:38.028Z,99537.61
2019-05-07T16:58:25.322Z,99525.20
2019-05-07T17:01:00.176Z,99557.17
2019-05-07T17:03:36.468Z,99560.28
2019-05-07T17:06:06.917Z,99558.63
2019-05-07T17:08:51.832Z,99570.41
2019-05-07T17:11:22.698Z,99568.03
2019-05-07T17:13:53.222Z,99575.20
2019-05-07T17:16:24.046Z,99556.40
2019-05-07T17:18:54.546Z,99470.52
2019-05-07T17:21:25.153Z,99575.98
2019-05-07T17:23:55.741Z,99577.41
2019-05-07T17:26:26.213Z,99580.72
2019-05-07T17:28:56.662Z,99592.30
2019-05-07T17:31:27.156Z,99591.67
2019-05-07T17:33:57.642Z,99599.47
2019-05-07T17:36:28.149Z,99593.42
2019-05-07T17:38:58.669Z,99587.98
2019-05-07T17:41:29.242Z,99596.41
2019-05-07T17:43:59.708Z,99596.67
2019-05-07T17:46:32.160Z,99569.86
2019-05-07T17:49:02.623Z,99621.51
2019-05-07T17:51:44.507Z,99603.69
2019-05-07T17:54:15.524Z,99629.75
2019-05-07T17:56:45.986Z,99628.44
2019-05-07T17:59:16.479Z,99633.22
2019-05-07T18:01:57.957Z,99630.66
2019-05-07T18:04:28.942Z,99622.37
2019-05-07T18:07:00.571Z,99640.30
2019-05-07T18:09:31.977Z,99633.82
2019-05-07T18:12:02.447Z,99640.77
2019-05-07T18:14:32.902Z,99649.11
2019-05-07T18:17:33.502Z,99663.13
2019-05-07T18:20:03.642Z,99658.87
2019-05-07T18:22:34.290Z,99655.38
2019-05-07T18:25:05.033Z,99665.73
2019-05-07T18:27:35.634Z,99673.37
2019-05-07T18:30:06.731Z,99686.59
2019-05-07T18:32:42.686Z,99675.93
2019-05-07T18:35:13.346Z,99685.80
2019-05-07T18:37:52.893Z,99678.64
2019-05-07T18:40:23.741Z,99689.61
2019-05-07T18:42:54.333Z,99694.84
2019-05-07T18:45:24.900Z,99696.63
2019-05-07T18:47:55.386Z,99701.09
2019-05-07T18:50:25.897Z,99705.85
2019-05-07T18:52:56.388Z,99706.78
2019-05-07T18:55:26.876Z,99707.29
2019-05-07T18:57:57.437Z,99702.21
2019-05-07T19:00:31.967Z,99712.68
2019-05-07T19:03:03.440Z,99711.83
2019-05-07T19:05:34.194Z,99709.73
2019-05-07T19:08:08.296Z,99708.91
2019-05-07T19:10:37.119Z,99712.48
2019-05-07T19:13:07.780Z,99721.36
2019-05-07T19:15:38.257Z,99720.39
2019-05-07T19:18:08.801Z,99718.30
2019-05-07T19:20:39.298Z,99712.03
2019-05-07T19:23:09.845Z,99715.00
2019-05-07T19:25:42.059Z,99708.95
2019-05-07T19:28:14.934Z,99709.81
2019-05-07T19:30:44.792Z,99698.95
2019-05-07T19:33:15.352Z,99719.73
2019-05-07T19:35:45.845Z,99710.31
2019-05-07T19:38:16.303Z,99716.25
2019-05-07T19:40:46.890Z,99719.11
2019-05-07T19:43:17.372Z,99716.52
2019-05-07T19:45:47.819Z,99721.20
2019-05-07T19:48:18.310Z,99722.45
2019-05-07T19:50:48.848Z,99725.66
2019-05-07T19:53:21.302Z,99721.94
2019-05-07T19:56:06.893Z,99721.09
2019-05-07T19:58:37.497Z,99718.97
2019-05-07T20:01:09.360Z,99710.59
2019-05-07T20:03:39.856Z,99719.92
2019-05-07T20:06:12.684Z,99720.86
2019-05-07T20:08:43.749Z,99705.30
2019-05-07T20:11:22.426Z,99728.27
2019-05-07T20:13:53.148Z,99711.91
2019-05-07T20:16:23.632Z,99714.22
2019-05-07T20:18:54.076Z,99727.11
2019-05-07T20:21:24.688Z,99735.01
2019-05-07T20:23:55.144Z,99724.42
2019-05-07T20:26:25.638Z,99726.48
2019-05-07T20:28:56.141Z,99739.66
2019-05-07T20:31:26.735Z,99727.11
2019-05-07T20:33:57.201Z,99739.86
2019-05-07T20:36:27.705Z,99728.14
2019-05-07T20:38:58.159Z,99736.48
2019-05-07T20:41:28.649Z,99735.92
2019-05-07T20:43:59.094Z,99721.91
2019-05-07T20:46:31.748Z,99715.39
2019-05-07T20:49:02.925Z,99737.29
2019-05-07T20:51:33.600Z,99727.59
2019-05-07T20:54:23.141Z,99737.56
2019-05-07T20:56:58.788Z,99730.88
2019-05-07T20:59:29.225Z,99726.56
2019-05-07T21:01:59.713Z,99720.23
2019-05-07T21:04:30.263Z,99725.40
2019-05-07T21:07:03.772Z,99722.14
2019-05-07T21:09:34.297Z,99722.03
2019-05-07T21:12:04.846Z,99717.45
2019-05-07T21:14:35.338Z,99727.66
2019-05-07T21:17:05.819Z,99726.52
2019-05-07T21:19:36.310Z,99740.18
2019-05-07T21:22:06.795Z,99712.33
2019-05-07T21:24:37.264Z,99726.31
2019-05-07T21:27:07.771Z,99732.22
2019-05-07T21:29:38.225Z,99737.97
2019-05-07T21:32:08.684Z,99729.79
2019-05-07T21:34:39.284Z,99727.94
2019-05-07T21:37:09.745Z,99725.81
2019-05-07T21:39:42.254Z,99726.40
2019-05-07T21:42:14.292Z,99734.34
2019-05-07T21:44:44.500Z,99738.47
2019-05-07T21:47:14.957Z,99742.80
2019-05-07T21:49:45.397Z,99744.55
2019-05-07T21:52:15.892Z,99735.97
2019-05-07T21:54:58.988Z,99721.50
2019-05-07T21:57:39.744Z,99738.14
2019-05-07T22:00:18.890Z,99745.70
2019-05-07T22:02:49.437Z,99734.94
2019-05-07T22:05:22.293Z,99741.91
2019-05-07T22:07:54.361Z,99720.61
2019-05-07T22:10:24.693Z,99741.53
2019-05-07T22:12:55.185Z,99738.28
2019-05-07T22:15:25.703Z,99732.34
2019-05-07T22:17:56.201Z,99736.11
2019-05-07T22:20:26.698Z,99737.09
2019-05-07T22:22:57.200Z,99739.58
2019-05-07T22:25:27.648Z,99745.91
2019-05-07T22:27:58.141Z,99737.72
2019-05-07T22:30:52.626Z,99745.54
2019-05-07T22:33:31.224Z,99750.78
2019-05-07T22:36:01.882Z,99743.69
2019-05-07T22:38:32.444Z,99742.91
2019-05-07T22:41:02.973Z,99739.08
2019-05-07T22:43:33.463Z,99736.86
2019-05-07T22:46:03.904Z,99740.02
2019-05-07T22:48:34.379Z,99740.33
2019-05-07T22:51:04.856Z,99736.57
2019-05-07T22:53:35.301Z,99736.77
2019-05-07T22:56:05.789Z,99748.58
2019-05-07T22:58:43.517Z,99735.20
2019-05-07T23:01:13.988Z,99742.97
2019-05-07T23:03:44.493Z,99732.53
2019-05-07T23:06:14.973Z,99737.86
2019-05-07T23:08:45.413Z,99734.43
2019-05-07T23:11:15.953Z,99752.95
2019-05-07T23:13:46.443Z,99744.05
2019-05-07T23:16:16.931Z,99749.79
2019-05-07T23:18:47.377Z,99749.84
2019-05-07T23:21:17.863Z,99743.50
2019-05-07T23:23:48.323Z,99746.10
2019-05-07T23:26:18.807Z,99746.31
2019-05-07T23:28:49.288Z,99740.05
2019-05-07T23:31:19.764Z,99741.05
2019-05-07T23:33:52.190Z,99731.77
2019-05-07T23:36:22.670Z,99752.83
2019-05-07T23:38:53.130Z,99746.88
2019-05-07T23:41:38.478Z,99730.27
2019-05-07T23:44:14.027Z,99742.29
2019-05-07T23:46:45.014Z,99747.95
2019-05-07T23:49:15.624Z,99741.61
2019-05-07T23:51:46.205Z,99742.28
2019-05-07T23:54:16.675Z,99746.38
2019-05-07T23:56:47.113Z,99751.13
2019-05-07T23:59:17.586Z,99752.06
