createdAt,value
2017-07-17T00:01:06.508Z,21.10
2017-07-17T00:03:34.001Z,21.00
2017-07-17T00:06:01.492Z,21.00
2017-07-17T00:08:29.001Z,21.00
2017-07-17T00:10:56.492Z,21.10
2017-07-17T00:13:24.018Z,21.00
2017-07-17T00:15:51.513Z,21.00
2017-07-17T00:18:19.029Z,21.10
2017-07-17T00:20:46.524Z,21.10
2017-07-17T00:23:14.804Z,21.00
2017-07-17T00:25:42.286Z,21.00
2017-07-17T00:28:09.813Z,21.10
2017-07-17T00:30:37.308Z,21.30
2017-07-17T00:33:05.581Z,21.10
2017-07-17T00:35:33.076Z,21.10
2017-07-17T00:38:00.611Z,21.10
2017-07-17T00:40:28.097Z,20.80
2017-07-17T00:42:56.392Z,20.70
2017-07-17T00:45:23.885Z,20.70
2017-07-17T00:47:51.397Z,20.80
2017-07-17T00:50:18.886Z,20.80
2017-07-17T00:52:46.421Z,20.80
2017-07-17T00:55:13.914Z,20.80
2017-07-17T00:57:41.425Z,20.90
2017-07-17T01:00:08.913Z,20.90
2017-07-17T01:02:36.430Z,20.90
2017-07-17T01:05:03.933Z,20.90
2017-07-17T01:07:31.425Z,20.80
2017-07-17T01:09:58.933Z,20.90
2017-07-17T01:12:27.186Z,20.90
2017-07-17T01:14:54.702Z,20.80
2017-07-17T01:17:22.189Z,20.90
2017-07-17T01:19:49.732Z,21.10
2017-07-17T01:22:17.989Z,21.00
2017-07-17T01:24:45.500Z,21.00
2017-07-17T01:27:13.028Z,21.00
2017-07-17T01:29:40.552Z,20.90
2017-07-17T01:32:08.053Z,20.70
2017-07-17T01:34:37.595Z,20.70
2017-07-17T01:37:05.082Z,20.60
2017-07-17T01:39:33.364Z,20.60
2017-07-17T01:42:00.853Z,20.50
2017-07-17T01:44:28.406Z,20.60
2017-07-17T01:46:55.866Z,20.40
2017-07-17T01:49:23.393Z,20.40
2017-07-17T01:51:50.892Z,20.30
2017-07-17T01:54:18.406Z,20.00
2017-07-17T01:56:46.660Z,20.00
2017-07-17T01:59:14.933Z,20.00
2017-07-17T02:01:42.420Z,19.90
2017-07-17T02:04:09.938Z,19.70
2017-07-17T02:06:37.433Z,19.70
2017-07-17T02:09:04.960Z,19.80
2017-07-17T02:11:32.466Z,19.90
2017-07-17T02:13:59.969Z,19.90
2017-07-17T02:16:27.493Z,19.90
2017-07-17T02:18:55.000Z,19.90
2017-07-17T02:21:22.519Z,20.00
2017-07-17T02:23:50.013Z,20.00
2017-07-17T02:26:17.648Z,20.00
2017-07-17T02:28:45.206Z,20.10
2017-07-17T02:31:12.724Z,20.10
2017-07-17T02:33:40.225Z,20.20
2017-07-17T02:36:07.745Z,20.10
2017-07-17T02:38:35.243Z,20.10
2017-07-17T02:41:02.752Z,19.80
2017-07-17T02:43:30.243Z,19.50
2017-07-17T02:45:57.753Z,19.30
2017-07-17T02:48:25.240Z,19.20
2017-07-17T02:50:52.748Z,19.30
2017-07-17T02:53:20.301Z,19.40
2017-07-17T02:55:47.945Z,19.50
2017-07-17T02:58:15.443Z,19.60
2017-07-17T03:00:42.964Z,19.70
2017-07-17T03:03:10.465Z,19.80
2017-07-17T03:05:38.051Z,19.80
2017-07-17T03:08:08.985Z,19.80
2017-07-17T03:10:36.504Z,19.90
2017-07-17T03:13:04.015Z,20.00
2017-07-17T03:15:31.537Z,20.10
2017-07-17T03:17:59.875Z,20.20
2017-07-17T03:20:27.982Z,20.20
2017-07-17T03:22:55.562Z,20.20
2017-07-17T03:25:23.050Z,20.20
2017-07-17T03:27:50.565Z,20.20
2017-07-17T03:30:18.082Z,20.20
2017-07-17T03:32:45.598Z,20.30
2017-07-17T03:35:13.094Z,20.30
2017-07-17T03:37:41.332Z,19.70
2017-07-17T03:40:08.947Z,19.60
2017-07-17T03:42:36.583Z,19.50
2017-07-17T03:45:04.230Z,19.20
2017-07-17T03:47:31.755Z,19.40
2017-07-17T03:50:00.005Z,19.40
2017-07-17T03:52:27.761Z,19.30
2017-07-17T03:54:55.333Z,19.40
2017-07-17T03:57:22.840Z,19.60
2017-07-17T03:59:51.106Z,19.80
2017-07-17T04:02:19.854Z,19.70
2017-07-17T04:04:47.353Z,19.70
2017-07-17T04:07:14.836Z,19.80
2017-07-17T04:09:42.369Z,19.50
2017-07-17T04:12:10.669Z,19.70
2017-07-17T04:14:38.280Z,19.80
2017-07-17T04:17:05.793Z,19.90
2017-07-17T04:19:33.318Z,19.90
2017-07-17T04:22:00.822Z,19.90
2017-07-17T04:24:28.349Z,19.90
2017-07-17T04:27:01.632Z,20.10
2017-07-17T04:29:29.161Z,20.10
2017-07-17T04:31:56.674Z,20.30
2017-07-17T04:34:24.193Z,20.30
2017-07-17T04:36:51.693Z,20.20
2017-07-17T04:39:19.232Z,20.00
2017-07-17T04:41:46.769Z,19.70
2017-07-17T04:44:14.284Z,19.70
2017-07-17T04:46:41.780Z,19.70
2017-07-17T04:49:09.286Z,19.70
2017-07-17T04:51:36.777Z,19.70
2017-07-17T04:54:04.337Z,19.80
2017-07-17T04:56:31.833Z,19.70
2017-07-17T04:58:59.343Z,19.80
2017-07-17T05:01:26.851Z,19.90
2017-07-17T05:03:54.569Z,20.10
2017-07-17T05:06:22.052Z,20.20
2017-07-17T05:08:50.324Z,20.20
2017-07-17T05:11:17.875Z,20.20
2017-07-17T05:13:45.389Z,20.40
2017-07-17T05:16:12.925Z,20.40
2017-07-17T05:18:41.180Z,20.00
2017-07-17T05:21:08.693Z,19.90
2017-07-17T05:23:36.179Z,20.10
2017-07-17T05:26:03.706Z,19.70
2017-07-17T05:28:31.201Z,19.90
2017-07-17T05:30:58.704Z,20.20
2017-07-17T05:33:26.964Z,20.30
2017-07-17T05:35:55.257Z,20.40
2017-07-17T05:38:22.776Z,20.40
2017-07-17T05:40:50.291Z,20.50
2017-07-17T05:43:17.793Z,20.60
2017-07-17T05:45:45.302Z,20.70
2017-07-17T05:48:13.612Z,20.60
2017-07-17T05:50:41.126Z,20.50
2017-07-17T05:53:08.620Z,20.60
2017-07-17T05:55:36.156Z,20.80
2017-07-17T05:58:03.649Z,20.70
2017-07-17T06:00:31.173Z,20.40
2017-07-17T06:02:59.431Z,19.80
2017-07-17T06:05:27.719Z,19.90
2017-07-17T06:07:55.257Z,19.90
2017-07-17T06:10:22.805Z,20.20
2017-07-17T06:12:50.336Z,20.20
2017-07-17T06:15:17.886Z,20.20
2017-07-17T06:17:45.404Z,20.30
2017-07-17T06:20:12.917Z,20.40
2017-07-17T06:22:40.440Z,20.70
2017-07-17T06:25:07.959Z,20.90
2017-07-17T06:27:35.498Z,21.00
2017-07-17T06:30:03.017Z,21.00
2017-07-17T06:32:31.313Z,21.10
2017-07-17T06:34:58.797Z,21.10
2017-07-17T06:37:26.421Z,21.10
2017-07-17T06:39:53.908Z,21.10
2017-07-17T06:42:21.449Z,21.30
2017-07-17T06:44:48.933Z,21.20
2017-07-17T06:47:16.456Z,21.30
2017-07-17T06:49:44.721Z,21.30
2017-07-17T06:52:12.257Z,21.30
2017-07-17T06:54:39.748Z,21.20
2017-07-17T06:57:07.244Z,21.30
2017-07-17T06:59:34.740Z,21.20
2017-07-17T07:02:02.271Z,21.20
2017-07-17T07:04:29.765Z,21.30
2017-07-17T07:06:57.282Z,21.30
2017-07-17T07:09:24.783Z,21.30
2017-07-17T07:11:52.281Z,21.40
2017-07-17T07:14:20.571Z,21.50
2017-07-17T07:16:48.074Z,21.50
2017-07-17T07:19:15.607Z,21.70
2017-07-17T07:21:43.109Z,21.60
2017-07-17T07:24:10.635Z,21.40
2017-07-17T07:26:38.890Z,21.10
2017-07-17T07:29:07.178Z,21.40
2017-07-17T07:31:34.668Z,21.40
2017-07-17T07:34:02.189Z,21.70
2017-07-17T07:36:29.680Z,21.90
2017-07-17T07:38:57.202Z,22.00
2017-07-17T07:41:25.470Z,22.30
2017-07-17T07:43:53.745Z,22.30
2017-07-17T07:46:21.241Z,22.30
2017-07-17T07:48:48.754Z,22.30
2017-07-17T07:51:16.244Z,22.60
2017-07-17T07:53:43.756Z,22.50
2017-07-17T07:56:11.252Z,22.50
2017-07-17T07:58:39.528Z,23.20
2017-07-17T08:01:07.025Z,23.20
2017-07-17T08:03:34.557Z,23.40
2017-07-17T08:06:02.059Z,23.30
2017-07-17T08:08:29.569Z,23.80
2017-07-17T08:10:57.061Z,24.20
2017-07-17T08:13:24.593Z,24.50
2017-07-17T08:15:52.110Z,24.60
2017-07-17T08:18:19.601Z,24.60
2017-07-17T08:20:47.115Z,24.90
2017-07-17T08:23:14.620Z,25.00
2017-07-17T08:25:42.923Z,24.40
2017-07-17T08:28:10.419Z,24.30
2017-07-17T08:30:37.935Z,24.70
2017-07-17T08:33:05.442Z,24.40
2017-07-17T08:35:32.959Z,24.30
2017-07-17T08:38:00.461Z,25.00
2017-07-17T08:40:28.519Z,25.30
2017-07-17T08:42:56.013Z,25.70
2017-07-17T08:45:23.536Z,26.10
2017-07-17T08:47:51.030Z,26.50
2017-07-17T08:50:18.550Z,26.90
2017-07-17T08:52:46.043Z,26.90
2017-07-17T08:55:13.560Z,27.10
2017-07-17T08:57:41.048Z,27.40
2017-07-17T09:00:08.573Z,27.60
2017-07-17T09:02:36.064Z,27.60
2017-07-17T09:05:03.590Z,27.60
2017-07-17T09:07:31.839Z,27.10
2017-07-17T09:09:59.349Z,27.10
2017-07-17T09:12:26.850Z,27.60
2017-07-17T09:14:54.365Z,28.30
2017-07-17T09:17:22.639Z,27.30
2017-07-17T09:19:50.135Z,27.20
2017-07-17T09:22:17.652Z,27.40
2017-07-17T09:24:45.149Z,26.60
2017-07-17T09:27:12.663Z,26.40
2017-07-17T09:29:40.156Z,26.80
2017-07-17T09:32:08.431Z,27.20
2017-07-17T09:34:35.925Z,27.10
2017-07-17T09:37:03.449Z,27.10
2017-07-17T09:39:30.941Z,27.10
2017-07-17T09:41:59.217Z,26.90
2017-07-17T09:44:26.714Z,26.80
2017-07-17T09:46:54.230Z,27.10
2017-07-17T09:49:21.748Z,27.20
2017-07-17T09:51:49.274Z,27.20
2017-07-17T09:54:17.547Z,27.20
2017-07-17T09:56:45.090Z,27.20
2017-07-17T09:59:12.605Z,27.30
2017-07-17T10:01:40.178Z,26.00
2017-07-17T10:04:07.706Z,26.30
2017-07-17T10:06:35.992Z,26.90
2017-07-17T10:09:03.493Z,26.80
2017-07-17T10:11:30.997Z,27.30
2017-07-17T10:13:58.497Z,27.60
2017-07-17T10:16:26.781Z,28.20
2017-07-17T10:18:54.361Z,28.10
2017-07-17T10:21:21.857Z,28.50
2017-07-17T10:23:49.372Z,28.70
2017-07-17T10:26:16.856Z,28.50
2017-07-17T10:28:44.385Z,28.20
2017-07-17T10:31:11.888Z,27.60
2017-07-17T10:33:39.395Z,27.80
2017-07-17T10:36:06.878Z,27.80
2017-07-17T10:38:34.389Z,27.40
2017-07-17T10:41:01.904Z,27.50
2017-07-17T10:43:29.412Z,27.50
2017-07-17T10:45:56.901Z,27.10
2017-07-17T10:48:24.408Z,26.60
2017-07-17T10:50:51.928Z,26.40
2017-07-17T10:53:19.442Z,26.30
2017-07-17T10:55:46.936Z,26.40
2017-07-17T10:58:14.449Z,26.50
2017-07-17T11:00:41.961Z,26.50
2017-07-17T11:03:09.530Z,26.60
2017-07-17T11:05:37.028Z,26.60
2017-07-17T11:08:04.629Z,26.80
2017-07-17T11:10:32.162Z,27.00
2017-07-17T11:12:59.865Z,27.40
2017-07-17T11:15:27.489Z,28.00
2017-07-17T11:17:55.142Z,28.20
2017-07-17T11:20:22.685Z,28.40
2017-07-17T11:22:57.367Z,29.00
2017-07-17T11:25:26.025Z,28.20
2017-07-17T11:27:53.525Z,27.60
2017-07-17T11:30:21.062Z,27.10
2017-07-17T11:32:48.559Z,26.70
2017-07-17T11:35:16.086Z,27.20
2017-07-17T11:37:43.880Z,27.40
2017-07-17T11:43:27.338Z,27.20
2017-07-17T11:45:54.941Z,27.20
2017-07-17T11:58:29.063Z,27.00
2017-07-17T12:00:56.573Z,26.90
2017-07-17T12:03:24.841Z,26.60
2017-07-17T12:05:52.350Z,26.50
2017-07-17T12:08:19.861Z,26.60
2017-07-17T12:10:47.366Z,26.50
2017-07-17T12:13:14.899Z,26.50
2017-07-17T12:15:42.421Z,26.60
2017-07-17T12:18:09.917Z,26.60
2017-07-17T12:20:37.429Z,26.60
2017-07-17T12:23:04.934Z,26.50
2017-07-17T12:25:32.465Z,26.60
2017-07-17T12:27:59.945Z,26.70
2017-07-17T12:30:27.443Z,26.70
2017-07-17T12:32:54.956Z,26.80
2017-07-17T12:35:23.249Z,27.00
2017-07-17T12:37:50.743Z,27.00
2017-07-17T12:40:18.249Z,26.90
2017-07-17T12:42:45.804Z,27.00
2017-07-17T12:45:13.310Z,26.80
2017-07-17T12:47:40.853Z,26.90
2017-07-17T12:50:08.846Z,27.10
2017-07-17T12:52:36.428Z,27.20
2017-07-17T12:55:03.933Z,27.30
2017-07-17T12:57:31.544Z,27.30
2017-07-17T13:00:00.068Z,27.30
2017-07-17T13:02:34.190Z,26.80
2017-07-17T13:05:01.700Z,26.80
2017-07-17T13:07:29.205Z,26.90
2017-07-17T13:09:57.228Z,27.10
2017-07-17T13:12:24.761Z,27.20
2017-07-17T13:14:52.789Z,27.20
2017-07-17T13:17:20.345Z,27.20
2017-07-17T13:19:47.852Z,27.20
2017-07-17T13:22:15.826Z,27.10
2017-07-17T13:24:43.355Z,27.10
2017-07-17T13:27:10.876Z,27.10
2017-07-17T13:29:38.403Z,27.00
2017-07-17T13:32:05.917Z,27.00
2017-07-17T13:34:33.417Z,27.00
2017-07-17T13:37:00.949Z,27.00
2017-07-17T13:39:28.456Z,27.00
2017-07-17T13:41:55.999Z,27.00
2017-07-17T13:44:23.489Z,27.10
2017-07-17T13:46:50.977Z,27.10
2017-07-17T13:49:19.265Z,27.10
2017-07-17T13:51:46.760Z,27.10
2017-07-17T13:54:14.270Z,27.20
2017-07-17T13:56:41.781Z,27.20
2017-07-17T13:59:09.334Z,27.30
2017-07-17T14:01:36.886Z,27.30
2017-07-17T14:04:04.415Z,27.30
2017-07-17T14:06:31.920Z,27.30
2017-07-17T14:08:59.437Z,27.30
2017-07-17T14:11:26.926Z,27.30
2017-07-17T14:13:55.323Z,27.30
2017-07-17T14:16:22.844Z,27.30
2017-07-17T14:18:50.357Z,27.40
2017-07-17T14:21:17.874Z,27.40
2017-07-17T14:23:46.447Z,27.30
2017-07-17T14:26:14.029Z,27.30
2017-07-17T14:28:42.318Z,27.20
2017-07-17T14:31:09.938Z,27.20
2017-07-17T14:33:37.449Z,27.20
2017-07-17T14:36:04.958Z,27.30
2017-07-17T14:38:32.812Z,27.20
2017-07-17T14:41:00.299Z,27.20
2017-07-17T14:43:27.905Z,27.30
2017-07-17T14:45:55.477Z,27.20
2017-07-17T14:48:24.386Z,27.20
2017-07-17T14:50:52.700Z,27.10
2017-07-17T14:53:20.240Z,27.10
2017-07-17T14:55:47.789Z,27.10
2017-07-17T14:58:15.305Z,27.10
2017-07-17T15:00:43.819Z,27.20
2017-07-17T15:03:11.310Z,27.10
2017-07-17T15:05:38.828Z,27.10
2017-07-17T15:08:07.297Z,26.90
2017-07-17T15:10:35.687Z,26.80
2017-07-17T15:13:03.182Z,26.90
2017-07-17T15:15:30.689Z,27.00
2017-07-17T15:17:58.179Z,27.00
2017-07-17T15:20:26.452Z,27.00
2017-07-17T15:22:54.801Z,26.90
2017-07-17T15:25:23.105Z,26.90
2017-07-17T15:27:50.612Z,26.80
2017-07-17T15:30:18.893Z,26.80
2017-07-17T15:32:46.438Z,26.80
2017-07-17T15:35:13.967Z,26.80
2017-07-17T15:37:41.472Z,26.80
2017-07-17T15:40:08.994Z,26.70
2017-07-17T15:42:36.497Z,26.70
2017-07-17T15:45:04.036Z,26.60
2017-07-17T15:47:31.552Z,26.50
2017-07-17T15:49:59.072Z,26.50
2017-07-17T15:52:26.588Z,26.60
2017-07-17T15:54:54.100Z,26.50
2017-07-17T15:57:21.612Z,26.60
2017-07-17T15:59:49.193Z,26.60
2017-07-17T16:02:16.725Z,26.70
2017-07-17T16:04:45.026Z,26.70
2017-07-17T16:07:12.543Z,26.70
2017-07-17T16:09:40.036Z,26.80
2017-07-17T16:12:07.669Z,26.70
2017-07-17T16:14:35.156Z,26.70
2017-07-17T16:17:03.443Z,26.60
2017-07-17T16:19:30.936Z,26.50
2017-07-17T16:21:58.450Z,26.60
2017-07-17T16:24:25.995Z,26.50
2017-07-17T16:26:53.520Z,26.50
2017-07-17T16:29:21.026Z,26.50
2017-07-17T16:31:49.304Z,26.40
2017-07-17T16:34:16.821Z,26.30
2017-07-17T16:36:44.329Z,26.40
2017-07-17T16:39:11.820Z,26.50
2017-07-17T16:41:40.128Z,26.50
2017-07-17T16:44:07.628Z,26.50
2017-07-17T16:46:35.900Z,26.50
2017-07-17T16:49:03.408Z,26.50
2017-07-17T16:51:30.996Z,26.50
2017-07-17T16:53:58.704Z,26.50
2017-07-17T16:56:26.224Z,26.50
2017-07-17T16:58:53.769Z,26.50
2017-07-17T17:01:21.282Z,26.50
2017-07-17T17:03:48.914Z,26.50
2017-07-17T17:06:16.418Z,26.40
2017-07-17T17:08:43.956Z,26.40
2017-07-17T17:11:11.457Z,26.40
2017-07-17T17:13:38.984Z,26.40
2017-07-17T17:16:06.509Z,26.30
2017-07-17T17:18:34.046Z,26.30
2017-07-17T17:21:02.332Z,26.40
2017-07-17T17:23:29.844Z,26.30
2017-07-17T17:25:57.349Z,26.30
2017-07-17T17:28:25.109Z,26.40
2017-07-17T17:30:52.608Z,26.40
2017-07-17T17:33:20.122Z,26.30
2017-07-17T17:35:48.393Z,26.20
2017-07-17T17:38:15.922Z,26.20
2017-07-17T17:40:43.443Z,26.30
2017-07-17T17:43:10.977Z,26.20
2017-07-17T17:45:38.468Z,26.10
2017-07-17T17:48:05.999Z,26.10
2017-07-17T17:50:33.585Z,26.10
2017-07-17T17:53:01.093Z,26.00
2017-07-17T17:55:28.609Z,25.90
2017-07-17T17:57:56.147Z,25.90
2017-07-17T18:00:23.697Z,26.00
2017-07-17T18:02:51.201Z,26.10
2017-07-17T18:05:18.734Z,26.00
2017-07-17T18:07:46.292Z,26.00
2017-07-17T18:10:13.838Z,26.00
2017-07-17T18:12:41.394Z,26.00
2017-07-17T18:15:08.921Z,25.70
2017-07-17T18:17:36.508Z,25.70
2017-07-17T18:20:04.053Z,25.80
2017-07-17T18:22:31.544Z,25.70
2017-07-17T18:24:59.911Z,25.60
2017-07-17T18:27:27.396Z,25.70
2017-07-17T18:29:54.913Z,25.70
2017-07-17T18:32:22.483Z,25.60
2017-07-17T18:34:50.056Z,25.70
2017-07-17T18:37:17.571Z,25.60
2017-07-17T18:39:45.094Z,25.60
2017-07-17T18:42:12.596Z,25.50
2017-07-17T18:44:40.203Z,25.50
2017-07-17T18:47:07.697Z,25.40
2017-07-17T18:49:35.260Z,25.40
2017-07-17T18:52:02.785Z,25.30
2017-07-17T18:54:30.319Z,25.30
2017-07-17T18:56:57.844Z,25.40
2017-07-17T18:59:25.357Z,25.30
2017-07-17T19:01:52.879Z,25.20
2017-07-17T19:04:20.392Z,25.10
2017-07-17T19:06:47.946Z,25.10
2017-07-17T19:09:15.451Z,25.10
2017-07-17T19:11:43.813Z,25.10
2017-07-17T19:14:11.336Z,25.00
2017-07-17T19:16:38.946Z,25.00
2017-07-17T19:19:06.469Z,25.00
2017-07-17T19:21:34.016Z,24.90
2017-07-17T19:24:01.522Z,24.80
2017-07-17T19:26:29.043Z,24.80
2017-07-17T19:28:56.552Z,24.90
2017-07-17T19:31:24.065Z,24.80
2017-07-17T19:33:51.591Z,24.80
2017-07-17T19:36:19.134Z,24.70
2017-07-17T19:38:46.637Z,24.60
2017-07-17T19:41:14.188Z,24.70
2017-07-17T19:43:41.668Z,24.80
2017-07-17T19:46:09.165Z,24.80
2017-07-17T19:48:36.662Z,24.80
2017-07-17T19:51:04.164Z,24.80
2017-07-17T19:53:31.679Z,24.70
2017-07-17T19:55:59.166Z,24.60
2017-07-17T19:58:26.752Z,24.60
2017-07-17T20:00:54.256Z,24.50
2017-07-17T20:03:21.773Z,24.50
2017-07-17T20:05:49.277Z,24.50
2017-07-17T20:08:17.597Z,24.40
2017-07-17T20:10:45.125Z,24.40
2017-07-17T20:13:12.645Z,24.40
2017-07-17T20:15:40.138Z,24.30
2017-07-17T20:18:07.645Z,24.30
2017-07-17T20:20:35.152Z,24.20
2017-07-17T20:23:02.695Z,24.20
2017-07-17T20:25:30.954Z,23.80
2017-07-17T20:27:58.467Z,23.80
2017-07-17T20:30:25.968Z,23.80
2017-07-17T20:32:53.490Z,23.90
2017-07-17T20:35:21.024Z,24.10
2017-07-17T20:37:49.320Z,24.10
2017-07-17T20:40:16.825Z,24.10
2017-07-17T20:42:44.363Z,24.00
2017-07-17T20:45:11.849Z,23.90
2017-07-17T20:47:39.368Z,23.90
2017-07-17T20:50:06.858Z,23.60
2017-07-17T20:52:34.402Z,23.70
2017-07-17T20:55:01.888Z,23.60
2017-07-17T20:57:30.222Z,23.70
2017-07-17T20:59:57.756Z,23.80
2017-07-17T21:02:25.244Z,23.80
2017-07-17T21:04:52.778Z,23.80
2017-07-17T21:07:20.293Z,23.80
2017-07-17T21:09:47.837Z,23.80
2017-07-17T21:12:15.360Z,23.80
2017-07-17T21:14:42.904Z,23.60
2017-07-17T21:17:10.420Z,23.60
2017-07-17T21:19:37.937Z,23.60
2017-07-17T21:22:05.431Z,23.40
2017-07-17T21:24:32.961Z,23.40
2017-07-17T21:27:00.482Z,23.40
2017-07-17T21:29:28.013Z,23.30
2017-07-17T21:31:55.505Z,23.30
2017-07-17T21:34:23.028Z,23.30
2017-07-17T21:36:50.522Z,23.30
2017-07-17T21:39:18.053Z,23.40
2017-07-17T21:41:45.576Z,23.30
2017-07-17T21:44:13.099Z,23.20
2017-07-17T21:46:40.639Z,23.10
2017-07-17T21:49:08.160Z,22.90
2017-07-17T21:51:35.700Z,23.10
2017-07-17T21:54:03.217Z,22.90
2017-07-17T21:56:30.703Z,22.90
2017-07-17T21:58:58.196Z,22.80
2017-07-17T22:01:25.700Z,22.80
2017-07-17T22:03:53.188Z,22.90
2017-07-17T22:06:20.707Z,23.00
2017-07-17T22:08:48.212Z,22.90
2017-07-17T22:11:15.733Z,23.00
2017-07-17T22:13:43.992Z,22.60
2017-07-17T22:16:11.508Z,22.60
2017-07-17T22:18:39.008Z,22.60
2017-07-17T22:21:06.605Z,22.50
2017-07-17T22:23:34.088Z,22.50
2017-07-17T22:26:01.602Z,22.60
2017-07-17T22:28:29.853Z,22.60
2017-07-17T22:30:57.389Z,22.60
2017-07-17T22:33:24.901Z,22.60
2017-07-17T22:35:52.439Z,22.60
2017-07-17T22:38:19.941Z,22.60
2017-07-17T22:40:47.457Z,22.70
2017-07-17T22:43:14.974Z,22.70
2017-07-17T22:45:42.500Z,22.60
2017-07-17T22:48:09.987Z,22.60
2017-07-17T22:50:37.512Z,22.40
2017-07-17T22:53:05.019Z,22.50
2017-07-17T22:55:32.505Z,22.50
2017-07-17T22:58:00.009Z,22.40
2017-07-17T23:00:27.529Z,22.40
2017-07-17T23:02:55.798Z,22.50
2017-07-17T23:05:23.296Z,22.40
2017-07-17T23:07:50.927Z,22.30
2017-07-17T23:10:18.413Z,22.20
2017-07-17T23:12:45.928Z,22.10
2017-07-17T23:15:13.450Z,22.20
2017-07-17T23:17:40.960Z,22.30
2017-07-17T23:20:08.438Z,22.10
2017-07-17T23:22:35.954Z,22.10
2017-07-17T23:25:03.472Z,22.20
2017-07-17T23:27:31.744Z,22.00
2017-07-17T23:29:59.251Z,22.00
2017-07-17T23:32:26.763Z,22.00
2017-07-17T23:34:54.262Z,22.10
2017-07-17T23:37:21.764Z,22.00
2017-07-17T23:39:49.256Z,22.00
2017-07-17T23:42:16.777Z,22.10
2017-07-17T23:44:44.264Z,22.00
2017-07-17T23:47:11.757Z,21.90
2017-07-17T23:49:39.241Z,21.90
2017-07-17T23:52:06.750Z,22.00
2017-07-17T23:54:34.277Z,22.10
2017-07-17T23:57:02.536Z,22.00
2017-07-17T23:59:30.045Z,21.90
