createdAt,value
2022-11-01T00:02:46.918Z,83
2022-11-01T00:07:48.472Z,84
2022-11-01T00:12:49.955Z,85
2022-11-01T00:17:51.746Z,84
2022-11-01T00:22:53.356Z,85
2022-11-01T00:27:54.993Z,85
2022-11-01T00:32:56.768Z,84
2022-11-01T00:37:58.729Z,84
2022-11-01T00:43:00.581Z,84
2022-11-01T00:48:01.966Z,84
2022-11-01T00:53:03.249Z,84
2022-11-01T00:58:05.049Z,84
2022-11-01T01:03:06.626Z,84
2022-11-01T01:08:08.355Z,84
2022-11-01T01:13:10.557Z,84
2022-11-01T01:18:12.253Z,84
2022-11-01T01:23:13.753Z,84
2022-11-01T01:28:15.119Z,84
2022-11-01T01:33:16.455Z,84
2022-11-01T01:38:18.245Z,84
2022-11-01T01:43:19.451Z,84
2022-11-01T01:48:20.945Z,84
2022-11-01T01:53:22.873Z,84
2022-11-01T01:58:24.214Z,84
2022-11-01T02:03:25.766Z,84
2022-11-01T02:08:27.734Z,84
2022-11-01T02:13:29.651Z,84
2022-11-01T02:18:31.629Z,84
2022-11-01T02:23:32.889Z,84
2022-11-01T02:28:35.105Z,85
2022-11-01T02:33:36.426Z,85
2022-11-01T02:38:38.189Z,85
2022-11-01T02:43:39.588Z,86
2022-11-01T02:48:41.097Z,86
2022-11-01T02:53:42.691Z,86
2022-11-01T02:58:44.779Z,85
2022-11-01T03:03:46.203Z,85
2022-11-01T03:08:48.280Z,84
2022-11-01T03:13:49.615Z,85
2022-11-01T03:18:51.683Z,85
2022-11-01T03:23:53.442Z,84
2022-11-01T03:33:56.784Z,85
2022-11-01T03:38:57.997Z,84
2022-11-01T03:44:00.208Z,84
2022-11-01T03:49:01.941Z,84
2022-11-01T03:54:03.276Z,84
2022-11-01T03:59:04.964Z,84
2022-11-01T04:04:06.443Z,84
2022-11-01T04:09:07.707Z,84
2022-11-01T04:14:09.508Z,84
2022-11-01T04:19:10.938Z,83
2022-11-01T04:24:12.430Z,83
2022-11-01T04:29:14.281Z,83
2022-11-01T04:34:15.474Z,83
2022-11-01T04:39:17.046Z,83
2022-11-01T04:44:19.045Z,83
2022-11-01T04:49:20.348Z,83
2022-11-01T04:54:22.108Z,83
2022-11-01T04:59:23.826Z,83
2022-11-01T05:04:25.714Z,83
2022-11-01T05:09:27.620Z,83
2022-11-01T05:14:28.889Z,83
2022-11-01T05:19:30.604Z,83
2022-11-01T05:24:32.220Z,83
2022-11-01T05:29:34.123Z,84
2022-11-01T05:34:35.406Z,83
2022-11-01T05:39:37.039Z,84
2022-11-01T05:44:38.324Z,84
2022-11-01T05:49:40.487Z,83
2022-11-01T05:54:42.471Z,84
2022-11-01T05:59:44.090Z,84
2022-11-01T06:04:45.652Z,83
2022-11-01T06:09:47.251Z,84
2022-11-01T06:14:48.803Z,84
2022-11-01T06:19:50.394Z,84
2022-11-01T06:24:52.049Z,84
2022-11-01T06:29:54.129Z,84
2022-11-01T06:34:55.628Z,85
2022-11-01T06:39:56.799Z,85
2022-11-01T06:44:58.470Z,85
2022-11-01T06:49:59.918Z,86
2022-11-01T06:55:01.299Z,86
2022-11-01T07:00:02.826Z,86
2022-11-01T07:05:04.420Z,87
2022-11-01T07:10:06.374Z,87
2022-11-01T07:15:07.731Z,87
2022-11-01T07:20:09.280Z,87
2022-11-01T07:25:11.230Z,86
2022-11-01T07:30:12.557Z,85
2022-11-01T07:35:14.237Z,84
2022-11-01T07:40:15.990Z,83
2022-11-01T07:45:18.083Z,81
2022-11-01T07:50:19.762Z,77
2022-11-01T07:55:21.505Z,75
2022-11-01T08:00:22.944Z,68
2022-11-01T08:05:24.897Z,61
2022-11-01T08:10:27.018Z,62
2022-11-01T08:15:29.038Z,62
2022-11-01T08:20:30.630Z,60
2022-11-01T08:25:32.352Z,61
2022-11-01T08:30:33.941Z,61
2022-11-01T08:35:35.943Z,60
2022-11-01T08:40:37.581Z,61
2022-11-01T08:45:39.256Z,60
2022-11-01T08:50:40.689Z,58
2022-11-01T08:55:42.266Z,57
2022-11-01T09:00:44.274Z,55
2022-11-01T09:05:45.592Z,50
2022-11-01T09:10:47.229Z,49
2022-11-01T09:15:49.263Z,49
2022-11-01T09:20:51.203Z,48
2022-11-01T09:25:53.239Z,49
2022-11-01T09:31:01.212Z,50
2022-11-01T09:35:59.500Z,51
2022-11-01T09:40:58.336Z,52
2022-11-01T09:46:00.381Z,52
2022-11-01T09:51:01.680Z,53
2022-11-01T09:56:03.162Z,54
2022-11-01T10:01:04.784Z,54
2022-11-01T10:06:06.763Z,55
2022-11-01T10:11:08.533Z,55
2022-11-01T10:16:09.938Z,55
2022-11-01T10:21:11.739Z,54
2022-11-01T10:26:12.974Z,55
2022-11-01T10:31:14.906Z,55
2022-11-01T10:36:16.670Z,55
2022-11-01T10:41:18.537Z,55
2022-11-01T11:06:33.429Z,54
2022-11-01T11:21:38.566Z,52
2022-11-01T11:31:42.166Z,50
2022-11-01T11:36:43.451Z,50
2022-11-01T11:41:45.557Z,49
2022-11-01T11:46:47.694Z,49
2022-11-01T11:56:50.865Z,50
2022-11-01T12:01:52.869Z,49
2022-11-01T12:06:54.470Z,49
2022-11-01T12:11:56.605Z,49
2022-11-01T12:16:57.834Z,49
2022-11-01T12:21:59.553Z,50
2022-11-01T12:27:01.114Z,50
2022-11-01T12:32:02.464Z,49
2022-11-01T12:37:20.941Z,50
2022-11-01T12:42:05.872Z,50
2022-11-01T12:47:07.922Z,50
2022-11-01T12:52:09.299Z,51
2022-11-01T12:57:10.650Z,51
2022-11-01T13:02:12.182Z,51
2022-11-01T13:07:13.943Z,51
2022-11-01T13:12:15.553Z,51
2022-11-01T13:22:18.894Z,51
2022-11-01T13:27:20.904Z,51
2022-11-01T13:32:22.756Z,51
2022-11-01T13:37:24.167Z,52
2022-11-01T13:42:25.718Z,52
2022-11-01T13:47:27.633Z,53
2022-11-01T13:52:29.029Z,53
2022-11-01T13:57:31.023Z,53
2022-11-01T14:02:32.935Z,53
2022-11-01T14:07:34.010Z,54
2022-11-01T14:12:36.083Z,54
2022-11-01T14:17:37.848Z,54
2022-11-01T14:22:39.354Z,54
2022-11-01T14:27:41.254Z,55
2022-11-01T14:32:42.963Z,55
2022-11-01T14:37:44.907Z,55
2022-11-01T14:42:46.859Z,55
2022-11-01T14:47:48.713Z,56
2022-11-01T14:52:50.282Z,56
2022-11-01T14:57:52.021Z,56
2022-11-01T15:02:53.890Z,56
2022-11-01T15:07:55.106Z,57
2022-11-01T15:12:56.754Z,57
2022-11-01T15:17:58.280Z,57
2022-11-01T15:23:00.181Z,57
2022-11-01T15:28:01.193Z,57
2022-11-01T15:33:03.677Z,57
2022-11-01T15:38:04.723Z,57
2022-11-01T15:43:06.699Z,58
2022-11-01T15:48:08.063Z,58
2022-11-01T15:53:10.779Z,58
2022-11-01T15:58:11.464Z,58
2022-11-01T16:03:12.961Z,59
2022-11-01T16:08:14.956Z,59
2022-11-01T16:13:16.485Z,59
2022-11-01T16:18:18.609Z,60
2022-11-01T16:23:20.333Z,60
2022-11-01T16:28:22.340Z,60
2022-11-01T16:33:24.269Z,61
2022-11-01T16:38:26.166Z,61
2022-11-01T16:43:27.292Z,61
2022-11-01T16:48:29.237Z,62
2022-11-01T16:53:30.611Z,62
2022-11-01T16:58:32.151Z,62
2022-11-01T17:03:33.770Z,63
2022-11-01T17:08:35.741Z,63
2022-11-01T17:13:37.652Z,63
2022-11-01T17:18:39.499Z,64
2022-11-01T17:23:40.944Z,64
2022-11-01T17:28:44.604Z,65
2022-11-01T17:33:44.414Z,65
2022-11-01T17:38:45.684Z,65
2022-11-01T17:43:47.132Z,65
2022-11-01T17:48:48.628Z,66
2022-11-01T17:53:50.432Z,66
2022-11-01T17:58:52.462Z,66
2022-11-01T18:03:54.248Z,66
2022-11-01T18:08:56.000Z,66
2022-11-01T18:14:02.643Z,67
2022-11-01T18:19:00.079Z,69
2022-11-01T18:24:02.011Z,70
2022-11-01T18:29:03.101Z,70
2022-11-01T18:34:04.398Z,71
2022-11-01T18:39:06.373Z,72
2022-11-01T18:44:08.441Z,73
2022-11-01T18:49:10.225Z,74
2022-11-01T18:54:11.614Z,75
2022-11-01T18:59:13.363Z,74
2022-11-01T19:04:14.769Z,75
2022-11-01T19:09:16.085Z,76
2022-11-01T19:14:17.432Z,77
2022-11-01T19:19:18.826Z,76
2022-11-01T19:24:20.298Z,77
2022-11-01T19:29:21.796Z,77
2022-11-01T19:34:23.657Z,76
2022-11-01T19:39:25.616Z,76
2022-11-01T19:44:26.857Z,75
2022-11-01T19:49:28.846Z,76
2022-11-01T19:54:30.926Z,76
2022-11-01T19:59:32.764Z,77
2022-11-01T20:04:34.512Z,77
2022-11-01T20:09:36.444Z,76
2022-11-01T20:14:38.524Z,77
2022-11-01T20:19:40.007Z,77
2022-11-01T20:24:42.051Z,77
2022-11-01T20:29:44.152Z,77
2022-11-01T20:34:45.457Z,77
2022-11-01T20:39:47.599Z,78
2022-11-01T20:44:49.318Z,79
2022-11-01T20:49:50.945Z,78
2022-11-01T20:54:52.432Z,78
2022-11-01T20:59:53.597Z,79
2022-11-01T21:04:55.292Z,78
2022-11-01T21:09:56.945Z,79
2022-11-01T21:14:58.516Z,80
2022-11-01T21:20:00.519Z,79
2022-11-01T21:25:02.577Z,80
2022-11-01T21:30:03.708Z,80
2022-11-01T21:35:05.674Z,80
2022-11-01T21:40:09.733Z,80
2022-11-01T21:45:09.116Z,81
2022-11-01T21:50:10.698Z,81
2022-11-01T21:55:11.954Z,80
2022-11-01T22:00:13.789Z,81
2022-11-01T22:05:15.455Z,81
2022-11-01T22:10:17.021Z,81
2022-11-01T22:15:18.473Z,81
2022-11-01T22:20:20.451Z,81
2022-11-01T22:25:22.545Z,81
2022-11-01T22:30:23.781Z,82
2022-11-01T22:35:24.897Z,82
2022-11-01T22:40:26.462Z,82
2022-11-01T22:45:27.799Z,83
2022-11-01T22:50:28.939Z,84
2022-11-01T22:55:30.681Z,83
2022-11-01T23:15:38.283Z,83
2022-11-01T23:20:39.543Z,84
2022-11-01T23:25:41.278Z,83
2022-11-01T23:30:43.148Z,84
2022-11-01T23:35:45.168Z,84
2022-11-01T23:40:46.423Z,84
2022-11-01T23:45:48.185Z,84
2022-11-01T23:50:50.102Z,84
2022-11-01T23:55:51.596Z,84
