createdAt,value
2023-01-20T00:00:14.413Z,80.12
2023-01-20T00:05:14.551Z,78.94
2023-01-20T00:10:14.301Z,79.28
2023-01-20T00:15:14.499Z,78.38
2023-01-20T00:20:17.561Z,77.65
2023-01-20T00:25:14.276Z,79.35
2023-01-20T00:30:14.663Z,77.65
2023-01-20T00:35:14.419Z,78.42
2023-01-20T00:40:13.948Z,78.17
2023-01-20T00:45:14.093Z,77.65
2023-01-20T00:50:13.858Z,78.14
2023-01-20T00:55:13.894Z,75.85
2023-01-20T01:00:13.759Z,77.86
2023-01-20T01:05:13.792Z,78.14
2023-01-20T01:10:13.565Z,80.79
2023-01-20T01:15:13.731Z,80.47
2023-01-20T01:20:16.494Z,80.68
2023-01-20T01:25:13.444Z,81.97
2023-01-20T01:31:32.152Z,82.31
2023-01-20T01:36:31.075Z,79.98
2023-01-20T01:41:31.084Z,81.41
2023-01-20T01:46:30.877Z,82.42
2023-01-20T01:51:30.857Z,81.90
2023-01-20T01:56:30.940Z,80.51
2023-01-20T02:01:30.757Z,80.26
2023-01-20T02:06:30.601Z,80.57
2023-01-20T02:11:30.747Z,80.26
2023-01-20T02:16:30.772Z,79.60
2023-01-20T02:21:33.544Z,80.71
2023-01-20T02:26:30.534Z,81.27
2023-01-20T02:31:30.431Z,79.28
2023-01-20T02:36:30.304Z,78.87
2023-01-20T02:41:31.169Z,78.94
2023-01-20T02:46:30.258Z,79.22
2023-01-20T02:51:30.118Z,78.07
2023-01-20T02:56:30.032Z,76.06
2023-01-20T03:01:30.148Z,76.06
2023-01-20T03:06:30.033Z,76.65
2023-01-20T03:16:45.640Z,76.82
2023-01-20T03:23:46.260Z,75.12
2023-01-20T03:28:45.882Z,76.16
2023-01-20T03:33:45.827Z,76.72
2023-01-20T03:38:45.814Z,79.36
2023-01-20T03:43:55.982Z,79.87
2023-01-20T03:50:58.539Z,76.26
2023-01-20T03:55:58.252Z,76.02
2023-01-20T04:00:58.224Z,76.68
2023-01-20T04:06:07.450Z,78.03
2023-01-20T04:12:17.022Z,76.09
2023-01-20T04:17:25.007Z,80.16
2023-01-20T04:22:16.822Z,78.80
2023-01-20T04:27:16.661Z,81.52
2023-01-20T04:32:16.562Z,81.27
2023-01-20T04:37:16.501Z,80.30
2023-01-20T04:42:16.516Z,78.28
2023-01-20T04:47:17.217Z,80.23
2023-01-20T04:52:16.298Z,78.69
2023-01-20T04:57:16.322Z,80.30
2023-01-20T05:02:19.296Z,81.66
2023-01-20T05:07:16.150Z,82.89
2023-01-20T05:12:16.078Z,81.13
2023-01-20T05:17:16.123Z,80.76
2023-01-20T05:22:16.027Z,81.21
2023-01-20T05:27:15.931Z,81.77
2023-01-20T05:32:15.923Z,81.04
2023-01-20T05:37:15.793Z,82.19
2023-01-20T05:42:15.727Z,80.41
2023-01-20T05:47:15.867Z,81.99
2023-01-20T05:52:16.904Z,82.30
2023-01-20T05:57:15.682Z,81.50
2023-01-20T06:02:18.934Z,81.92
2023-01-20T06:07:15.438Z,80.77
2023-01-20T06:12:15.346Z,78.95
2023-01-20T06:17:15.387Z,80.10
2023-01-20T06:22:15.352Z,80.42
2023-01-20T06:27:15.294Z,81.68
2023-01-20T06:32:15.450Z,82.98
2023-01-20T06:37:15.603Z,82.83
2023-01-20T06:46:46.235Z,83.61
2023-01-20T06:51:44.148Z,82.98
2023-01-20T06:59:38.207Z,83.50
2023-01-20T07:06:16.706Z,80.49
2023-01-20T07:11:16.621Z,79.93
2023-01-20T07:16:16.581Z,80.77
2023-01-20T07:28:13.680Z,80.07
2023-01-20T07:33:22.509Z,80.18
2023-01-20T07:38:13.299Z,82.10
2023-01-20T07:43:13.279Z,78.70
2023-01-20T07:48:13.130Z,78.64
2023-01-20T08:27:36.923Z,76.16
2023-01-20T08:32:36.783Z,76.12
2023-01-20T08:37:36.668Z,75.43
2023-01-20T08:42:36.594Z,74.56
2023-01-20T08:47:36.513Z,74.32
2023-01-20T08:52:36.393Z,75.32
2023-01-20T09:02:41.919Z,73.07
2023-01-20T09:16:13.116Z,73.59
2023-01-20T09:26:36.093Z,73.49
2023-01-20T09:32:59.389Z,72.34
2023-01-20T09:38:07.250Z,71.28
2023-01-20T09:42:59.014Z,73.52
2023-01-20T09:47:59.125Z,73.49
2023-01-20T09:52:58.947Z,72.69
2023-01-20T09:57:58.938Z,72.59
2023-01-20T10:02:58.906Z,72.25
2023-01-20T10:07:58.786Z,71.59
2023-01-20T10:12:59.197Z,71.66
2023-01-20T10:17:58.621Z,69.84
2023-01-20T10:23:01.649Z,70.25
2023-01-20T10:27:58.471Z,70.90
2023-01-20T10:32:58.755Z,70.01
2023-01-20T10:37:58.357Z,69.53
2023-01-20T10:42:59.046Z,69.18
2023-01-20T10:47:58.339Z,69.45
2023-01-20T10:52:58.336Z,69.70
2023-01-20T10:57:58.169Z,68.74
2023-01-20T11:02:59.128Z,68.29
2023-01-20T11:07:58.034Z,68.46
2023-01-20T11:12:58.077Z,67.88
2023-01-20T11:17:57.897Z,66.54
2023-01-20T11:23:00.818Z,66.20
2023-01-20T11:27:57.743Z,66.36
2023-01-20T11:32:57.747Z,66.72
2023-01-20T11:37:57.838Z,66.51
2023-01-20T11:42:57.563Z,65.89
2023-01-20T11:47:57.408Z,66.03
2023-01-20T11:52:57.715Z,67.71
2023-01-20T11:57:57.447Z,68.05
2023-01-20T12:02:57.442Z,67.99
2023-01-20T12:07:57.393Z,67.06
2023-01-20T12:12:57.191Z,66.85
2023-01-20T12:17:57.007Z,66.20
2023-01-20T12:24:51.592Z,66.85
2023-01-20T12:29:50.270Z,68.40
2023-01-20T12:34:50.393Z,67.61
2023-01-20T12:39:50.263Z,66.33
2023-01-20T12:44:50.173Z,65.20
2023-01-20T12:49:50.118Z,63.60
2023-01-20T12:54:51.403Z,65.29
2023-01-20T12:59:49.942Z,62.37
2023-01-20T13:04:49.866Z,64.07
2023-01-20T13:09:49.755Z,62.60
2023-01-20T13:14:52.762Z,62.77
2023-01-20T13:19:49.656Z,64.73
2023-01-20T13:24:49.728Z,61.79
2023-01-20T13:29:58.692Z,61.24
2023-01-20T13:37:10.988Z,62.37
2023-01-20T13:42:10.842Z,62.46
2023-01-20T13:47:10.642Z,63.09
2023-01-20T13:52:10.607Z,62.46
2023-01-20T13:57:10.820Z,61.87
2023-01-20T14:02:10.632Z,61.36
2023-01-20T14:07:10.506Z,62.57
2023-01-20T14:12:10.329Z,64.28
2023-01-20T14:46:08.415Z,64.39
2023-01-20T14:51:08.229Z,63.76
2023-01-20T14:56:08.380Z,65.28
2023-01-20T15:01:08.183Z,65.90
2023-01-20T15:06:08.523Z,65.48
2023-01-20T15:11:08.189Z,67.17
2023-01-20T15:25:52.782Z,73.56
2023-01-20T15:30:52.856Z,74.43
2023-01-20T15:36:00.700Z,73.87
2023-01-20T15:40:52.704Z,73.80
2023-01-20T15:45:52.585Z,74.49
2023-01-20T15:50:52.511Z,75.32
2023-01-20T15:55:52.332Z,75.36
2023-01-20T16:00:52.329Z,75.95
2023-01-20T16:05:52.399Z,76.09
2023-01-20T16:10:52.143Z,76.65
2023-01-20T16:15:55.198Z,77.06
2023-01-20T16:20:52.071Z,77.97
2023-01-20T16:25:52.153Z,76.57
2023-01-20T16:30:51.907Z,76.16
2023-01-20T16:35:51.857Z,75.29
2023-01-20T16:40:52.114Z,74.04
2023-01-20T17:16:03.068Z,74.18
2023-01-20T17:21:02.930Z,75.29
2023-01-20T17:26:02.591Z,77.52
2023-01-20T17:36:37.856Z,77.06
2023-01-20T17:41:37.672Z,74.73
2023-01-20T18:26:00.279Z,79.02
2023-01-20T18:31:00.132Z,77.42
2023-01-20T18:35:59.993Z,76.86
2023-01-20T18:40:59.843Z,79.38
2023-01-20T18:45:59.931Z,79.23
2023-01-20T18:53:01.722Z,77.14
2023-01-20T18:58:01.548Z,79.52
2023-01-20T19:03:01.816Z,79.06
2023-01-20T19:09:30.132Z,78.33
2023-01-20T19:14:30.058Z,79.69
2023-01-20T19:19:30.101Z,79.76
2023-01-20T19:24:30.044Z,79.76
2023-01-20T19:39:38.684Z,80.57
2023-01-20T19:44:38.371Z,81.05
2023-01-20T19:49:38.583Z,81.27
2023-01-20T19:54:38.278Z,78.67
2023-01-20T19:59:38.169Z,77.84
2023-01-20T20:04:38.289Z,77.31
2023-01-20T20:09:38.021Z,80.04
2023-01-20T20:17:07.055Z,81.20
2023-01-20T20:28:10.198Z,79.87
2023-01-20T20:33:09.617Z,80.85
2023-01-20T20:49:00.449Z,78.26
2023-01-20T20:53:59.917Z,79.31
2023-01-20T20:59:02.352Z,79.52
