createdAt,value
2023-02-11T00:00:30.866Z,103171.34
2023-02-11T00:02:33.362Z,103173.94
2023-02-11T00:04:34.827Z,103173.94
2023-02-11T00:06:36.599Z,103173.09
2023-02-11T00:08:39.085Z,103165.19
2023-02-11T00:10:40.509Z,103176.69
2023-02-11T00:12:43.146Z,103179.25
2023-02-11T00:14:44.569Z,103167.09
2023-02-11T00:16:46.053Z,103166.25
2023-02-11T00:18:47.812Z,103168.88
2023-02-11T00:20:49.232Z,103168.91
2023-02-11T00:22:50.662Z,103175.94
2023-02-11T00:24:52.130Z,103169.00
2023-02-11T00:26:53.625Z,103159.34
2023-02-11T00:28:55.072Z,103168.16
2023-02-11T00:30:57.754Z,103153.25
2023-02-11T00:32:59.358Z,103152.44
2023-02-11T00:35:00.831Z,103156.84
2023-02-11T00:37:03.017Z,103156.84
2023-02-11T00:39:04.882Z,103158.59
2023-02-11T00:41:06.401Z,103138.53
2023-02-11T00:43:07.876Z,103132.44
2023-02-11T00:45:09.923Z,103114.91
2023-02-11T00:47:11.374Z,103109.69
2023-02-11T00:49:13.356Z,103100.03
2023-02-11T00:51:15.314Z,103108.78
2023-02-11T00:53:16.752Z,103105.28
2023-02-11T00:55:18.353Z,103103.53
2023-02-11T00:57:19.794Z,103103.63
2023-02-11T00:59:21.244Z,103110.66
2023-02-11T01:01:22.780Z,103109.75
2023-02-11T01:03:24.472Z,103101.88
2023-02-11T01:05:25.993Z,103093.97
2023-02-11T01:07:28.683Z,103089.53
2023-02-11T01:09:30.125Z,103091.31
2023-02-11T01:11:31.557Z,103092.16
2023-02-11T01:13:37.291Z,103088.66
2023-02-11T01:15:38.791Z,103087.78
2023-02-11T01:17:40.343Z,103099.16
2023-02-11T01:19:42.310Z,103092.13
2023-02-11T01:21:43.746Z,103094.75
2023-02-11T01:23:45.183Z,103101.78
2023-02-11T01:25:47.132Z,103100.88
2023-02-11T01:27:48.575Z,103100.91
2023-02-11T01:29:50.008Z,103108.81
2023-02-11T01:31:52.459Z,103099.19
2023-02-11T01:33:53.923Z,103100.91
2023-02-11T01:35:55.474Z,103103.59
2023-02-11T01:37:56.888Z,103103.66
2023-02-11T01:39:58.290Z,103101.94
2023-02-11T01:41:59.756Z,103103.66
2023-02-11T01:44:37.396Z,103099.34
2023-02-11T01:46:38.960Z,103112.53
2023-02-11T01:48:47.666Z,103108.19
2023-02-11T01:50:52.959Z,103104.75
2023-02-11T01:53:14.859Z,103108.19
2023-02-11T01:55:34.929Z,103114.31
2023-02-11T01:57:40.589Z,103108.19
2023-02-11T01:59:51.105Z,103095.91
2023-02-11T02:01:58.931Z,103095.97
2023-02-11T02:04:03.152Z,103091.63
2023-02-11T02:06:13.120Z,103093.41
2023-02-11T02:08:21.638Z,103087.34
2023-02-11T02:10:25.705Z,103090.84
2023-02-11T02:12:27.451Z,103089.13
2023-02-11T02:14:28.996Z,103076.81
2023-02-11T02:16:34.777Z,103081.22
2023-02-11T02:18:54.268Z,103065.47
2023-02-11T02:21:33.346Z,103061.97
2023-02-11T02:23:56.124Z,103054.97
2023-02-11T02:26:11.815Z,103048.84
2023-02-11T02:28:22.467Z,103050.63
2023-02-11T02:30:27.068Z,103051.50
2023-02-11T02:32:28.479Z,103054.13
2023-02-11T02:34:46.650Z,103050.66
2023-02-11T02:36:58.966Z,103048.03
2023-02-11T02:39:09.135Z,103039.28
2023-02-11T02:41:15.657Z,103029.63
2023-02-11T02:43:18.501Z,103027.88
2023-02-11T02:45:20.269Z,103020.03
2023-02-11T02:47:21.825Z,103027.94
2023-02-11T02:49:23.324Z,103027.97
2023-02-11T02:51:39.726Z,103028.81
2023-02-11T02:54:08.427Z,103034.06
2023-02-11T02:56:20.640Z,103033.16
2023-02-11T02:58:31.101Z,103027.09
2023-02-11T03:00:42.362Z,103024.50
2023-02-11T03:02:50.070Z,103021.88
2023-02-11T03:05:06.920Z,103014.00
2023-02-11T03:07:33.094Z,103001.75
2023-02-11T03:09:47.056Z,103006.13
2023-02-11T03:11:48.891Z,103014.00
2023-02-11T03:13:52.104Z,103012.25
2023-02-11T03:15:57.475Z,103005.28
2023-02-11T03:18:01.856Z,103008.75
2023-02-11T03:20:06.346Z,103009.66
2023-02-11T03:22:13.662Z,103008.84
2023-02-11T03:24:21.825Z,103010.63
2023-02-11T03:26:39.479Z,103000.16
2023-02-11T03:28:50.736Z,103000.16
2023-02-11T03:31:09.871Z,102999.28
2023-02-11T03:33:18.601Z,103014.09
2023-02-11T03:35:29.104Z,103015.84
2023-02-11T03:37:40.931Z,102995.84
2023-02-11T03:39:57.456Z,103001.09
2023-02-11T03:42:00.719Z,103010.81
2023-02-11T03:44:03.523Z,103013.50
2023-02-11T03:46:06.134Z,103006.50
2023-02-11T03:48:14.561Z,103005.66
2023-02-11T03:50:18.052Z,103005.69
2023-02-11T03:52:21.899Z,103010.13
2023-02-11T03:54:29.162Z,103007.53
2023-02-11T03:56:36.292Z,103008.41
2023-02-11T03:58:37.767Z,103011.09
2023-02-11T04:00:41.163Z,102997.09
2023-02-11T04:02:43.500Z,103006.72
2023-02-11T04:04:45.579Z,103015.50
2023-02-11T04:06:47.089Z,103005.91
2023-02-11T04:08:48.576Z,103011.16
2023-02-11T04:10:50.024Z,103009.44
2023-02-11T04:12:51.565Z,103005.97
2023-02-11T04:14:53.014Z,103007.72
2023-02-11T04:16:54.621Z,103003.44
2023-02-11T04:18:56.294Z,103006.03
2023-02-11T04:20:57.751Z,103005.16
2023-02-11T04:22:59.280Z,103008.66
2023-02-11T04:25:00.804Z,103011.31
2023-02-11T04:27:02.353Z,103018.34
2023-02-11T04:29:04.132Z,103008.69
2023-02-11T04:31:06.781Z,103013.97
2023-02-11T04:33:08.294Z,103019.19
2023-02-11T04:35:09.778Z,103019.22
2023-02-11T04:37:11.261Z,103012.22
2023-02-11T04:39:12.979Z,103013.97
2023-02-11T04:41:14.527Z,103011.34
2023-02-11T04:43:16.016Z,103006.09
2023-02-11T04:45:17.609Z,103012.22
2023-02-11T04:47:19.074Z,103006.97
2023-02-11T04:49:20.581Z,103007.81
2023-02-11T04:51:22.092Z,103003.50
2023-02-11T04:53:23.621Z,102999.09
2023-02-11T04:55:25.096Z,103001.72
2023-02-11T04:57:26.566Z,103010.53
2023-02-11T04:59:29.316Z,103008.75
2023-02-11T05:01:30.927Z,103010.53
2023-02-11T05:03:32.423Z,103010.56
2023-02-11T05:05:33.897Z,103002.66
2023-02-11T05:07:35.443Z,103003.50
2023-02-11T05:09:36.946Z,103000.91
2023-02-11T05:11:39.456Z,102988.66
2023-02-11T05:13:40.938Z,102993.06
2023-02-11T05:15:42.506Z,102992.19
2023-02-11T05:17:44.028Z,102979.94
2023-02-11T05:19:45.507Z,102993.91
2023-02-11T05:22:01.378Z,102990.38
2023-02-11T05:24:04.353Z,102996.50
2023-02-11T05:26:06.354Z,102993.84
2023-02-11T05:28:07.944Z,103000.88
2023-02-11T05:30:10.744Z,103006.97
2023-02-11T05:32:12.391Z,103000.03
2023-02-11T05:34:13.857Z,102997.44
2023-02-11T05:36:16.756Z,103003.63
2023-02-11T05:38:18.328Z,103009.75
2023-02-11T05:40:19.893Z,103005.38
2023-02-11T05:42:21.347Z,103015.00
2023-02-11T05:44:22.908Z,103014.13
2023-02-11T05:46:24.389Z,103005.38
2023-02-11T05:48:25.907Z,103007.13
2023-02-11T05:50:27.428Z,103008.88
2023-02-11T05:52:28.896Z,103015.03
2023-02-11T05:54:30.437Z,103009.78
2023-02-11T05:56:31.900Z,103011.50
2023-02-11T05:58:33.369Z,103008.88
2023-02-11T06:00:35.414Z,103013.31
2023-02-11T06:02:36.940Z,103013.31
2023-02-11T06:04:38.700Z,102989.66
2023-02-11T06:06:40.158Z,102994.03
2023-02-11T06:08:41.684Z,103001.88
2023-02-11T06:10:45.667Z,103005.34
2023-02-11T06:12:47.185Z,103007.06
2023-02-11T06:14:48.734Z,103009.63
2023-02-11T06:16:50.257Z,103016.59
2023-02-11T06:18:51.738Z,103011.31
2023-02-11T06:20:53.387Z,103006.00
2023-02-11T06:22:54.830Z,103008.59
2023-02-11T06:25:01.850Z,103011.22
2023-02-11T06:27:04.936Z,103019.16
2023-02-11T06:29:06.473Z,103012.16
2023-02-11T06:31:09.656Z,103013.00
2023-02-11T06:33:11.287Z,103010.41
2023-02-11T06:35:14.549Z,103008.69
2023-02-11T06:37:16.125Z,103005.19
2023-02-11T06:39:17.633Z,103005.16
2023-02-11T06:41:22.967Z,103004.25
2023-02-11T06:43:24.453Z,102998.13
2023-02-11T06:45:26.072Z,103009.50
2023-02-11T06:47:27.526Z,103002.50
2023-02-11T06:49:29.061Z,103012.13
2023-02-11T06:51:30.498Z,103009.50
2023-02-11T06:53:35.519Z,103017.34
2023-02-11T06:55:37.029Z,103017.41
2023-02-11T06:57:38.526Z,103013.09
2023-02-11T06:59:40.009Z,103013.91
2023-02-11T07:01:41.481Z,103008.69
2023-02-11T07:03:44.513Z,103011.28
2023-02-11T07:05:46.032Z,103007.78
2023-02-11T07:07:47.490Z,103009.56
2023-02-11T07:09:48.946Z,103004.34
2023-02-11T07:11:50.405Z,103008.75
2023-02-11T07:13:53.032Z,103004.38
2023-02-11T07:15:54.530Z,102990.41
2023-02-11T07:17:56.009Z,103000.94
2023-02-11T07:19:58.290Z,102997.53
2023-02-11T07:21:59.769Z,103003.69
2023-02-11T07:24:01.983Z,103008.13
2023-02-11T07:26:15.595Z,103009.06
2023-02-11T07:28:17.072Z,103010.84
2023-02-11T07:30:18.579Z,103017.09
2023-02-11T07:32:20.146Z,103020.66
2023-02-11T07:34:21.671Z,103032.09
2023-02-11T07:36:23.479Z,103034.75
2023-02-11T07:38:24.936Z,103043.50
2023-02-11T07:40:26.446Z,103045.31
2023-02-11T07:42:27.900Z,103043.63
2023-02-11T07:44:29.434Z,103046.28
2023-02-11T07:46:31.076Z,103044.56
2023-02-11T07:48:32.999Z,103056.00
2023-02-11T07:50:34.510Z,103049.03
2023-02-11T07:52:35.989Z,103055.19
2023-02-11T07:54:37.483Z,103050.81
2023-02-11T07:56:38.975Z,103067.47
2023-02-11T07:58:43.775Z,103071.03
2023-02-11T08:00:46.041Z,103078.94
2023-02-11T08:02:47.658Z,103076.34
2023-02-11T08:04:49.248Z,103072.00
2023-02-11T08:06:52.809Z,103082.50
2023-02-11T08:08:54.654Z,103079.06
2023-02-11T08:10:56.355Z,103074.69
2023-02-11T08:12:57.831Z,103077.34
2023-02-11T08:14:59.591Z,103081.72
2023-02-11T08:17:01.068Z,103078.25
2023-02-11T08:19:05.851Z,103085.28
2023-02-11T08:21:09.439Z,103079.22
2023-02-11T08:23:10.886Z,103081.94
2023-02-11T08:25:12.370Z,103088.16
2023-02-11T08:27:13.831Z,103094.28
2023-02-11T08:29:17.189Z,103110.13
2023-02-11T08:31:21.738Z,103108.41
2023-02-11T08:33:23.314Z,103108.44
2023-02-11T08:35:26.116Z,103115.47
2023-02-11T08:37:27.614Z,103112.03
2023-02-11T08:39:29.077Z,103119.91
2023-02-11T08:41:31.660Z,103125.19
2023-02-11T08:43:33.462Z,103125.22
2023-02-11T08:45:34.996Z,103133.97
2023-02-11T08:47:37.118Z,103127.88
2023-02-11T08:49:38.872Z,103133.13
2023-02-11T08:51:40.525Z,103137.53
2023-02-11T08:53:42.058Z,103131.44
2023-02-11T08:55:53.636Z,103125.28
2023-02-11T08:57:55.126Z,103139.34
2023-02-11T08:59:56.792Z,103135.91
2023-02-11T09:01:58.301Z,103137.66
2023-02-11T09:03:59.793Z,103130.63
2023-02-11T09:06:06.144Z,103136.84
2023-02-11T09:08:07.703Z,103139.47
2023-02-11T09:10:09.529Z,103137.72
2023-02-11T09:12:11.016Z,103141.22
2023-02-11T09:14:19.360Z,103132.53
2023-02-11T09:16:24.032Z,103134.31
2023-02-11T09:18:25.932Z,103131.69
2023-02-11T09:20:27.840Z,103139.63
2023-02-11T09:22:29.337Z,103144.88
2023-02-11T09:24:30.800Z,103145.78
2023-02-11T09:26:34.595Z,103137.03
2023-02-11T09:28:36.270Z,103137.06
2023-02-11T09:30:39.002Z,103144.09
2023-02-11T09:32:40.556Z,103143.28
2023-02-11T09:34:42.034Z,103148.59
2023-02-11T09:36:43.508Z,103151.22
2023-02-11T09:38:45.761Z,103164.41
2023-02-11T09:40:47.282Z,103166.13
2023-02-11T09:43:17.406Z,103170.53
2023-02-11T09:45:25.256Z,103183.66
2023-02-11T09:47:39.167Z,103174.91
2023-02-11T09:49:58.819Z,103188.03
2023-02-11T09:52:30.664Z,103175.75
2023-02-11T09:54:57.598Z,103179.31
2023-02-11T09:56:59.142Z,103182.88
2023-02-11T09:59:00.598Z,103188.13
2023-02-11T10:01:24.128Z,103179.41
2023-02-11T10:03:47.333Z,103180.31
2023-02-11T10:05:48.711Z,103185.63
2023-02-11T10:08:09.850Z,103181.25
2023-02-11T10:10:39.354Z,103176.84
2023-02-11T10:13:01.987Z,103178.63
2023-02-11T10:15:12.725Z,103177.78
2023-02-11T10:17:40.196Z,103188.38
2023-02-11T10:19:48.538Z,103187.50
2023-02-11T10:21:56.273Z,103185.75
2023-02-11T10:24:02.928Z,103194.56
2023-02-11T10:26:17.982Z,103190.13
2023-02-11T10:28:24.655Z,103191.03
2023-02-11T10:30:41.098Z,103187.56
2023-02-11T10:32:51.439Z,103183.16
2023-02-11T10:34:58.460Z,103184.97
2023-02-11T10:37:00.358Z,103188.44
2023-02-11T10:39:11.929Z,103190.19
2023-02-11T10:41:19.084Z,103201.63
2023-02-11T10:43:26.444Z,103210.38
2023-02-11T10:45:36.080Z,103208.63
2023-02-11T10:47:39.564Z,103221.75
2023-02-11T10:49:42.215Z,103212.09
2023-02-11T10:51:43.690Z,103218.22
2023-02-11T10:53:46.479Z,103206.81
2023-02-11T10:55:57.260Z,103205.94
2023-02-11T10:58:01.630Z,103211.25
2023-02-11T11:00:26.295Z,103214.78
2023-02-11T11:02:35.993Z,103224.44
2023-02-11T11:04:42.559Z,103214.81
2023-02-11T11:06:44.300Z,103224.47
2023-02-11T11:08:48.155Z,103221.88
2023-02-11T11:11:06.537Z,103235.06
2023-02-11T11:13:27.544Z,103220.16
2023-02-11T11:15:31.999Z,103221.94
2023-02-11T11:17:33.551Z,103222.00
2023-02-11T11:19:36.764Z,103217.66
2023-02-11T11:21:40.950Z,103223.84
2023-02-11T11:23:50.133Z,103222.97
2023-02-11T11:26:03.564Z,103220.38
2023-02-11T11:28:05.316Z,103222.22
2023-02-11T11:30:16.904Z,103224.81
2023-02-11T11:32:27.064Z,103234.50
2023-02-11T11:34:32.286Z,103242.44
2023-02-11T11:36:39.657Z,103246.88
2023-02-11T11:38:49.067Z,103259.16
2023-02-11T11:41:20.936Z,103272.31
2023-02-11T11:43:23.524Z,103261.75
2023-02-11T11:45:27.062Z,103265.25
2023-02-11T11:47:47.294Z,103258.22
2023-02-11T11:49:58.316Z,103246.81
2023-02-11T11:52:33.236Z,103245.06
2023-02-11T11:54:36.807Z,103246.81
2023-02-11T11:56:50.013Z,103236.25
2023-02-11T11:58:51.912Z,103236.28
2023-02-11T12:01:24.212Z,103237.22
2023-02-11T12:04:04.269Z,103245.19
2023-02-11T12:06:23.992Z,103244.34
2023-02-11T12:09:04.375Z,103240.88
2023-02-11T12:11:33.355Z,103235.63
2023-02-11T12:13:49.829Z,103235.63
2023-02-11T12:16:02.509Z,103237.41
2023-02-11T12:18:44.344Z,103230.41
2023-02-11T12:21:10.153Z,103232.22
2023-02-11T12:23:23.855Z,103233.97
2023-02-11T12:25:28.354Z,103229.63
2023-02-11T12:27:45.202Z,103224.41
2023-02-11T12:30:11.417Z,103216.66
2023-02-11T12:32:22.345Z,103215.00
2023-02-11T12:34:57.987Z,103208.13
2023-02-11T12:37:11.687Z,103214.38
2023-02-11T12:39:38.814Z,103222.41
2023-02-11T12:42:11.264Z,103227.78
2023-02-11T12:45:06.888Z,103222.59
2023-02-11T12:47:47.363Z,103223.50
2023-02-11T12:50:10.487Z,103222.63
2023-02-11T12:52:32.285Z,103221.72
2023-02-11T12:54:47.336Z,103216.47
2023-02-11T12:56:52.247Z,103214.75
2023-02-11T12:58:58.303Z,103213.03
2023-02-11T13:01:12.532Z,103207.81
2023-02-11T13:03:31.894Z,103207.03
2023-02-11T13:06:02.009Z,103212.38
2023-02-11T13:08:19.876Z,103222.94
2023-02-11T13:10:30.084Z,103215.91
2023-02-11T13:12:51.932Z,103222.06
2023-02-11T13:14:59.212Z,103214.13
2023-02-11T13:17:03.892Z,103218.53
2023-02-11T13:19:33.210Z,103229.09
2023-02-11T13:21:58.110Z,103229.97
2023-02-11T13:24:16.884Z,103237.03
2023-02-11T13:26:54.091Z,103240.50
2023-02-11T13:29:10.266Z,103244.88
2023-02-11T13:31:13.097Z,103243.94
2023-02-11T13:33:30.731Z,103235.19
2023-02-11T13:35:33.830Z,103240.38
2023-02-11T13:37:39.731Z,103243.03
2023-02-11T13:39:41.269Z,103248.28
2023-02-11T13:41:45.081Z,103242.16
2023-02-11T13:44:19.307Z,103235.19
2023-02-11T13:46:21.115Z,103247.47
2023-02-11T13:48:31.651Z,103232.56
2023-02-11T13:50:38.921Z,103237.88
2023-02-11T13:52:42.694Z,103243.22
2023-02-11T13:54:50.993Z,103239.75
2023-02-11T13:57:20.448Z,103243.28
2023-02-11T13:59:24.952Z,103248.56
2023-02-11T14:02:11.318Z,103260.84
2023-02-11T14:04:40.928Z,103256.41
2023-02-11T14:07:40.756Z,103259.88
2023-02-11T14:09:42.329Z,103260.75
2023-02-11T14:11:57.558Z,103263.38
2023-02-11T14:14:24.552Z,103265.13
2023-02-11T14:16:37.460Z,103258.97
2023-02-11T14:18:45.632Z,103268.59
2023-02-11T14:20:47.963Z,103272.16
2023-02-11T14:22:51.070Z,103272.16
2023-02-11T14:24:54.049Z,103275.69
2023-02-11T14:27:04.201Z,103269.50
2023-02-11T14:29:19.808Z,103273.91
2023-02-11T14:31:26.468Z,103268.63
2023-02-11T14:33:53.110Z,103270.38
2023-02-11T14:36:18.416Z,103265.06
2023-02-11T14:38:30.547Z,103270.34
2023-02-11T14:40:39.437Z,103277.31
2023-02-11T14:42:41.133Z,103270.25
2023-02-11T14:44:42.751Z,103280.81
2023-02-11T14:46:47.253Z,103284.34
2023-02-11T14:48:55.342Z,103287.94
2023-02-11T14:51:09.503Z,103286.22
2023-02-11T14:53:17.421Z,103280.94
2023-02-11T14:55:38.078Z,103289.69
2023-02-11T14:57:39.597Z,103285.38
2023-02-11T14:59:59.335Z,103294.19
2023-02-11T15:02:00.911Z,103284.53
2023-02-11T15:04:05.366Z,103288.97
2023-02-11T15:06:38.200Z,103290.72
2023-02-11T15:08:45.756Z,103290.78
2023-02-11T15:10:47.455Z,103294.31
2023-02-11T15:12:49.961Z,103300.50
2023-02-11T15:14:57.782Z,103295.19
2023-02-11T15:17:09.240Z,103297.81
2023-02-11T15:19:34.258Z,103304.78
2023-02-11T15:21:36.744Z,103299.50
2023-02-11T15:23:38.930Z,103303.88
2023-02-11T15:25:51.170Z,103309.16
2023-02-11T15:27:56.682Z,103313.56
2023-02-11T15:29:58.136Z,103317.03
2023-02-11T15:32:12.266Z,103329.31
2023-02-11T15:34:13.852Z,103323.16
2023-02-11T15:36:16.866Z,103326.63
2023-02-11T15:38:18.441Z,103324.81
2023-02-11T15:40:24.318Z,103328.25
2023-02-11T15:42:28.752Z,103330.84
2023-02-11T15:44:32.655Z,103332.47
2023-02-11T15:46:39.741Z,103335.03
2023-02-11T15:48:48.592Z,103327.94
2023-02-11T15:50:51.574Z,103326.94
2023-02-11T15:52:55.482Z,103327.78
2023-02-11T15:55:01.582Z,103321.56
2023-02-11T15:57:07.835Z,103325.94
2023-02-11T15:59:26.806Z,103331.13
2023-02-11T16:01:34.479Z,103320.56
2023-02-11T16:03:36.255Z,103324.94
2023-02-11T16:05:38.174Z,103331.03
2023-02-11T16:07:49.827Z,103332.78
2023-02-11T16:09:58.290Z,103336.22
2023-02-11T16:12:20.544Z,103338.81
2023-02-11T16:14:27.879Z,103341.44
2023-02-11T16:16:34.752Z,103337.97
2023-02-11T16:19:01.990Z,103341.47
2023-02-11T16:21:12.980Z,103340.63
2023-02-11T16:23:22.969Z,103341.56
2023-02-11T16:25:24.573Z,103341.56
2023-02-11T16:27:39.635Z,103342.47
2023-02-11T16:29:46.830Z,103346.84
2023-02-11T16:31:50.270Z,103352.13
2023-02-11T16:33:52.091Z,103352.16
2023-02-11T16:35:53.608Z,103346.88
2023-02-11T16:37:55.530Z,103342.50
2023-02-11T16:39:58.234Z,103355.66
2023-02-11T16:42:00.388Z,103353.06
2023-02-11T16:44:01.913Z,103353.91
2023-02-11T16:46:04.426Z,103358.31
2023-02-11T16:48:08.484Z,103362.66
2023-02-11T16:50:19.049Z,103362.66
2023-02-11T16:52:21.910Z,103364.38
2023-02-11T16:54:23.475Z,103355.66
2023-02-11T16:56:24.932Z,103353.88
2023-02-11T16:58:26.399Z,103360.91
2023-02-11T17:00:28.257Z,103359.13
2023-02-11T17:02:33.698Z,103360.00
2023-02-11T17:04:35.194Z,103360.78
2023-02-11T17:06:36.763Z,103361.66
2023-02-11T17:08:38.540Z,103358.13
2023-02-11T17:10:40.104Z,103360.75
2023-02-11T17:12:41.596Z,103360.78
2023-02-11T17:14:43.756Z,103369.56
2023-02-11T17:16:48.171Z,103366.03
2023-02-11T17:18:49.724Z,103368.59
2023-02-11T17:20:51.217Z,103377.34
2023-02-11T17:22:52.710Z,103374.72
2023-02-11T17:24:57.008Z,103374.75
2023-02-11T17:26:58.856Z,103372.97
2023-02-11T17:29:00.321Z,103380.91
2023-02-11T17:31:07.065Z,103385.28
2023-02-11T17:33:09.567Z,103386.19
2023-02-11T17:35:11.096Z,103389.69
2023-02-11T17:37:12.590Z,103388.78
2023-02-11T17:39:14.179Z,103389.66
2023-02-11T17:41:15.664Z,103401.03
2023-02-11T17:43:17.114Z,103398.44
2023-02-11T17:45:21.182Z,103403.69
2023-02-11T17:47:24.449Z,103406.31
2023-02-11T17:49:26.186Z,103408.94
2023-02-11T17:51:31.242Z,103409.00
2023-02-11T17:53:32.714Z,103413.34
2023-02-11T17:55:34.876Z,103428.25
2023-02-11T17:57:37.155Z,103414.19
2023-02-11T17:59:39.646Z,103418.53
2023-02-11T18:01:42.575Z,103422.00
2023-02-11T18:03:44.128Z,103414.06
2023-02-11T18:05:45.715Z,103415.81
2023-02-11T18:07:48.440Z,103421.97
2023-02-11T18:09:49.911Z,103428.13
2023-02-11T18:11:52.667Z,103426.34
2023-02-11T18:13:56.791Z,103438.66
2023-02-11T18:16:05.939Z,103445.69
2023-02-11T18:18:07.567Z,103452.69
2023-02-11T18:20:09.578Z,103447.34
2023-02-11T18:22:11.510Z,103456.16
2023-02-11T18:24:13.046Z,103454.38
2023-02-11T18:26:16.700Z,103457.88
2023-02-11T18:28:18.288Z,103466.69
2023-02-11T18:30:20.586Z,103458.75
2023-02-11T18:32:22.084Z,103464.03
2023-02-11T18:34:24.307Z,103464.88
2023-02-11T18:36:25.862Z,103464.84
2023-02-11T18:38:27.354Z,103463.97
2023-02-11T18:40:28.912Z,103460.41
2023-02-11T18:42:30.466Z,103467.38
2023-02-11T18:44:31.997Z,103470.84
2023-02-11T18:46:33.780Z,103470.88
2023-02-11T18:48:35.517Z,103477.03
2023-02-11T18:50:37.261Z,103478.72
2023-02-11T18:52:38.792Z,103471.69
2023-02-11T18:54:40.256Z,103476.97
2023-02-11T18:56:41.832Z,103470.78
2023-02-11T18:58:43.404Z,103474.28
2023-02-11T19:00:46.822Z,103475.13
2023-02-11T19:02:48.370Z,103474.22
2023-02-11T19:04:49.985Z,103484.78
2023-02-11T19:06:51.568Z,103488.31
2023-02-11T19:08:56.338Z,103494.41
2023-02-11T19:10:59.007Z,103499.69
2023-02-11T19:13:00.458Z,103507.53
2023-02-11T19:15:02.012Z,103507.47
2023-02-11T19:17:06.356Z,103511.97
2023-02-11T19:19:08.474Z,103509.22
2023-02-11T19:21:11.822Z,103518.84
2023-02-11T19:23:13.325Z,103520.56
2023-02-11T19:25:14.873Z,103523.19
2023-02-11T19:27:16.535Z,103509.19
2023-02-11T19:29:18.363Z,103513.56
2023-02-11T19:31:20.111Z,103518.75
2023-02-11T19:33:21.627Z,103520.50
2023-02-11T19:35:24.186Z,103521.38
2023-02-11T19:37:25.679Z,103516.09
2023-02-11T19:39:27.453Z,103518.75
2023-02-11T19:41:30.175Z,103516.97
2023-02-11T19:43:31.665Z,103516.13
2023-02-11T19:45:33.147Z,103519.59
2023-02-11T19:47:35.079Z,103513.44
2023-02-11T19:49:36.576Z,103517.81
2023-02-11T19:51:39.322Z,103517.81
2023-02-11T19:53:41.236Z,103524.75
2023-02-11T19:55:42.709Z,103522.13
2023-02-11T19:57:44.308Z,103532.59
2023-02-11T19:59:45.791Z,103541.41
2023-02-11T20:01:49.191Z,103541.41
2023-02-11T20:03:52.782Z,103546.66
2023-02-11T20:05:54.548Z,103541.38
2023-02-11T20:07:56.222Z,103538.69
2023-02-11T20:09:57.736Z,103538.66
2023-02-11T20:11:59.541Z,103551.84
2023-02-11T20:14:01.176Z,103543.03
2023-02-11T20:16:06.776Z,103549.19
2023-02-11T20:18:08.298Z,103549.16
2023-02-11T20:20:10.511Z,103558.91
2023-02-11T20:22:11.996Z,103558.81
2023-02-11T20:24:13.709Z,103562.34
2023-02-11T20:26:22.666Z,103561.47
2023-02-11T20:28:24.177Z,103550.03
2023-02-11T20:30:25.723Z,103554.44
2023-02-11T20:32:27.227Z,103553.53
2023-02-11T20:34:29.515Z,103553.47
2023-02-11T20:36:35.485Z,103564.78
2023-02-11T20:38:37.142Z,103567.41
2023-02-11T20:40:38.620Z,103572.63
2023-02-11T20:42:40.309Z,103571.72
2023-02-11T20:44:41.781Z,103569.06
2023-02-11T20:46:48.231Z,103573.34
2023-02-11T20:48:50.997Z,103579.41
2023-02-11T20:50:52.478Z,103581.09
2023-02-11T20:52:53.926Z,103578.44
2023-02-11T20:54:55.410Z,103581.00
2023-02-11T20:56:58.201Z,103584.47
2023-02-11T20:59:02.034Z,103582.69
2023-02-11T21:01:13.987Z,103572.09
2023-02-11T21:03:15.506Z,103576.41
2023-02-11T21:05:17.159Z,103585.13
2023-02-11T21:07:18.645Z,103580.72
2023-02-11T21:09:23.911Z,103579.75
2023-02-11T21:11:25.411Z,103591.97
2023-02-11T21:13:27.328Z,103588.34
2023-02-11T21:15:29.811Z,103595.41
2023-02-11T21:17:32.230Z,103586.63
2023-02-11T21:19:33.713Z,103589.16
2023-02-11T21:21:36.912Z,103590.84
2023-02-11T21:23:39.764Z,103589.13
2023-02-11T21:25:41.434Z,103591.72
2023-02-11T21:27:42.946Z,103600.50
2023-02-11T21:29:53.795Z,103605.69
2023-02-11T21:31:56.288Z,103611.81
2023-02-11T21:33:59.425Z,103621.44
2023-02-11T21:36:03.778Z,103620.53
2023-02-11T21:38:05.241Z,103620.53
2023-02-11T21:40:07.502Z,103624.03
2023-02-11T21:42:09.312Z,103617.88
2023-02-11T21:44:10.858Z,103628.41
2023-02-11T21:46:15.141Z,103632.72
2023-02-11T21:48:17.887Z,103630.09
2023-02-11T21:50:19.393Z,103630.97
2023-02-11T21:52:21.187Z,103629.19
2023-02-11T21:54:25.722Z,103628.25
2023-02-11T21:56:28.170Z,103627.41
2023-02-11T21:58:29.784Z,103629.16
2023-02-11T22:00:31.903Z,103627.41
2023-02-11T22:02:34.014Z,103632.63
2023-02-11T22:04:35.627Z,103637.88
2023-02-11T22:06:37.160Z,103634.38
2023-02-11T22:08:39.799Z,103638.75
2023-02-11T22:10:41.468Z,103650.16
2023-02-11T22:12:42.958Z,103648.34
2023-02-11T22:14:44.522Z,103647.47
2023-02-11T22:16:46.783Z,103650.06
2023-02-11T22:18:48.470Z,103662.41
2023-02-11T22:21:07.430Z,103663.25
2023-02-11T22:23:08.896Z,103664.97
2023-02-11T22:25:10.526Z,103667.66
2023-02-11T22:27:13.222Z,103662.34
2023-02-11T22:29:14.686Z,103661.47
2023-02-11T22:31:21.955Z,103663.25
2023-02-11T22:33:24.887Z,103662.31
2023-02-11T22:35:26.363Z,103664.03
2023-02-11T22:37:27.834Z,103666.69
2023-02-11T22:39:29.657Z,103665.78
2023-02-11T22:41:31.840Z,103667.53
2023-02-11T22:43:33.560Z,103671.00
2023-02-11T22:45:35.133Z,103671.00
2023-02-11T22:47:37.562Z,103676.22
2023-02-11T22:49:40.790Z,103673.59
2023-02-11T22:51:42.327Z,103677.91
2023-02-11T22:53:44.413Z,103670.91
2023-02-11T22:55:45.954Z,103679.63
2023-02-11T22:57:47.408Z,103682.31
2023-02-11T22:59:48.924Z,103685.78
2023-02-11T23:01:50.577Z,103687.47
2023-02-11T23:03:52.205Z,103688.38
2023-02-11T23:05:54.354Z,103699.78
2023-02-11T23:07:56.011Z,103695.41
2023-02-11T23:09:57.459Z,103709.41
2023-02-11T23:11:58.985Z,103711.13
2023-02-11T23:14:02.056Z,103708.50
2023-02-11T23:16:06.131Z,103715.50
2023-02-11T23:18:08.763Z,103717.25
2023-02-11T23:20:10.821Z,103718.09
2023-02-11T23:22:12.377Z,103717.25
2023-02-11T23:24:14.973Z,103714.56
2023-02-11T23:26:18.436Z,103714.56
2023-02-11T23:28:20.042Z,103723.28
2023-02-11T23:30:22.086Z,103722.41
2023-02-11T23:32:23.633Z,103725.88
2023-02-11T23:34:25.606Z,103726.78
2023-02-11T23:36:27.941Z,103728.50
2023-02-11T23:38:29.425Z,103724.09
2023-02-11T23:40:31.234Z,103719.69
2023-02-11T23:42:32.710Z,103722.31
2023-02-11T23:44:34.479Z,103726.69
2023-02-11T23:46:36.213Z,103726.69
2023-02-11T23:48:37.945Z,103731.03
2023-02-11T23:50:39.935Z,103732.78
2023-02-11T23:52:41.793Z,103736.31
2023-02-11T23:54:43.421Z,103736.31
2023-02-11T23:56:44.930Z,103733.66