createdAt,value
2019-01-13T00:02:03.210Z,8.00
2019-01-13T00:04:32.481Z,8.10
2019-01-13T00:07:01.756Z,8.10
2019-01-13T00:09:31.065Z,8.00
2019-01-13T00:12:00.453Z,8.10
2019-01-13T00:14:29.787Z,8.00
2019-01-13T00:16:59.854Z,8.10
2019-01-13T00:19:29.158Z,8.10
2019-01-13T00:21:58.583Z,8.10
2019-01-13T00:24:27.872Z,8.10
2019-01-13T00:26:57.526Z,8.10
2019-01-13T00:29:26.832Z,8.10
2019-01-13T00:31:57.350Z,8.10
2019-01-13T00:34:26.811Z,8.10
2019-01-13T00:36:56.384Z,8.10
2019-01-13T00:39:26.378Z,8.10
2019-01-13T00:41:55.758Z,8.10
2019-01-13T00:44:25.078Z,8.10
2019-01-13T00:46:54.357Z,8.10
2019-01-13T00:49:23.776Z,8.10
2019-01-13T00:51:53.093Z,8.10
2019-01-13T00:54:22.367Z,8.20
2019-01-13T00:56:51.711Z,8.10
2019-01-13T00:59:21.389Z,8.20
2019-01-13T01:01:50.772Z,8.20
2019-01-13T01:04:20.457Z,8.20
2019-01-13T01:06:50.010Z,8.20
2019-01-13T01:09:21.421Z,8.20
2019-01-13T01:11:51.864Z,8.20
2019-01-13T01:14:21.173Z,8.20
2019-01-13T01:16:50.710Z,8.20
2019-01-13T01:19:20.032Z,8.20
2019-01-13T01:21:49.350Z,8.20
2019-01-13T01:24:18.978Z,8.20
2019-01-13T01:26:48.373Z,8.20
2019-01-13T01:29:17.671Z,8.20
2019-01-13T01:31:46.927Z,8.20
2019-01-13T01:34:19.640Z,8.20
2019-01-13T01:36:48.900Z,8.20
2019-01-13T01:39:18.184Z,8.20
2019-01-13T01:41:47.460Z,8.20
2019-01-13T01:44:16.611Z,8.20
2019-01-13T01:46:46.222Z,8.20
2019-01-13T01:49:15.706Z,8.20
2019-01-13T01:51:44.966Z,8.30
2019-01-13T01:54:14.248Z,8.20
2019-01-13T01:56:43.513Z,8.20
2019-01-13T01:59:12.808Z,8.30
2019-01-13T02:01:42.098Z,8.20
2019-01-13T02:04:11.392Z,8.30
2019-01-13T02:06:40.743Z,8.20
2019-01-13T02:09:10.041Z,8.20
2019-01-13T02:11:39.641Z,8.30
2019-01-13T02:14:08.897Z,8.30
2019-01-13T02:16:38.457Z,8.30
2019-01-13T02:19:07.728Z,8.30
2019-01-13T02:21:37.369Z,8.30
2019-01-13T02:24:06.890Z,8.30
2019-01-13T02:26:36.192Z,8.30
2019-01-13T02:29:05.521Z,8.40
2019-01-13T02:31:34.820Z,8.40
2019-01-13T02:34:04.530Z,8.40
2019-01-13T02:36:33.903Z,8.40
2019-01-13T02:39:04.244Z,8.40
2019-01-13T02:41:33.818Z,8.40
2019-01-13T02:44:03.386Z,8.40
2019-01-13T02:46:32.693Z,8.40
2019-01-13T02:49:02.026Z,8.40
2019-01-13T02:51:31.840Z,8.40
2019-01-13T02:54:02.189Z,8.40
2019-01-13T02:56:31.413Z,8.40
2019-01-13T02:59:00.993Z,8.40
2019-01-13T03:01:30.751Z,8.40
2019-01-13T03:04:00.110Z,8.40
2019-01-13T03:06:29.412Z,8.50
2019-01-13T03:08:59.379Z,8.40
2019-01-13T03:11:49.370Z,8.40
2019-01-13T03:14:19.594Z,8.50
2019-01-13T03:16:48.889Z,8.40
2019-01-13T03:19:18.482Z,8.50
2019-01-13T03:21:47.772Z,8.50
2019-01-13T03:24:16.933Z,8.50
2019-01-13T03:26:46.230Z,8.50
2019-01-13T03:29:15.784Z,8.50
2019-01-13T03:31:45.357Z,8.50
2019-01-13T03:34:14.640Z,8.50
2019-01-13T03:36:44.219Z,8.50
2019-01-13T03:39:13.474Z,8.50
2019-01-13T03:41:43.035Z,8.50
2019-01-13T03:44:12.339Z,8.50
2019-01-13T03:46:41.664Z,8.50
2019-01-13T03:49:10.976Z,8.50
2019-01-13T03:51:40.278Z,8.50
2019-01-13T03:54:09.551Z,8.50
2019-01-13T03:56:38.826Z,8.60
2019-01-13T03:59:08.530Z,8.50
2019-01-13T04:01:38.516Z,8.60
2019-01-13T04:04:07.905Z,8.60
2019-01-13T04:06:37.558Z,8.60
2019-01-13T04:09:08.863Z,8.60
2019-01-13T04:11:38.150Z,8.60
2019-01-13T04:14:07.406Z,8.60
2019-01-13T04:16:37.497Z,8.60
2019-01-13T04:19:06.809Z,8.60
2019-01-13T04:21:36.705Z,8.60
2019-01-13T04:24:06.394Z,8.60
2019-01-13T04:26:35.950Z,8.60
2019-01-13T04:29:05.474Z,8.60
2019-01-13T04:31:34.756Z,8.60
2019-01-13T04:34:04.009Z,8.60
2019-01-13T04:36:33.745Z,8.60
2019-01-13T04:39:04.553Z,8.70
2019-01-13T04:41:33.820Z,8.70
2019-01-13T04:44:03.174Z,8.70
2019-01-13T04:46:32.402Z,8.70
2019-01-13T04:49:01.884Z,8.70
2019-01-13T04:51:31.444Z,8.70
2019-01-13T04:54:00.716Z,8.70
2019-01-13T04:56:30.290Z,8.70
2019-01-13T04:58:59.785Z,8.70
2019-01-13T05:01:34.357Z,8.70
2019-01-13T05:04:00.406Z,8.70
2019-01-13T05:06:29.752Z,8.70
2019-01-13T05:08:59.062Z,8.70
2019-01-13T05:11:28.358Z,8.70
2019-01-13T05:13:57.646Z,8.70
2019-01-13T05:16:27.241Z,8.70
2019-01-13T05:18:56.793Z,8.70
2019-01-13T05:21:26.088Z,8.70
2019-01-13T05:23:55.393Z,8.70
2019-01-13T05:26:24.761Z,8.70
2019-01-13T05:28:54.061Z,8.70
2019-01-13T05:31:23.325Z,8.70
2019-01-13T05:33:52.624Z,8.70
2019-01-13T05:36:21.955Z,8.70
2019-01-13T05:38:51.271Z,8.70
2019-01-13T05:41:20.596Z,8.70
2019-01-13T05:43:50.606Z,8.70
2019-01-13T05:46:20.268Z,8.70
2019-01-13T05:48:49.552Z,8.70
2019-01-13T05:51:18.800Z,8.70
2019-01-13T05:53:48.057Z,8.70
2019-01-13T05:56:17.386Z,8.70
2019-01-13T05:58:47.077Z,8.70
2019-01-13T06:01:16.429Z,8.80
2019-01-13T06:03:46.003Z,8.70
2019-01-13T06:06:15.180Z,8.80
2019-01-13T06:08:44.630Z,8.80
2019-01-13T06:11:14.294Z,8.80
2019-01-13T06:13:43.606Z,8.80
2019-01-13T06:16:12.919Z,8.80
2019-01-13T06:18:42.192Z,8.80
2019-01-13T06:21:11.711Z,8.80
2019-01-13T06:23:41.715Z,8.80
2019-01-13T06:26:11.011Z,8.80
2019-01-13T06:28:40.292Z,8.80
2019-01-13T06:31:09.810Z,8.80
2019-01-13T06:33:39.111Z,8.80
2019-01-13T06:36:08.382Z,8.80
2019-01-13T06:38:37.702Z,8.80
2019-01-13T06:41:07.004Z,8.80
2019-01-13T06:43:36.276Z,8.80
2019-01-13T06:46:05.797Z,8.90
2019-01-13T06:48:35.097Z,8.80
2019-01-13T06:51:04.508Z,8.80
2019-01-13T06:53:34.169Z,8.80
2019-01-13T06:56:03.429Z,8.80
2019-01-13T06:58:33.018Z,8.80
2019-01-13T07:01:02.555Z,8.80
2019-01-13T07:03:32.006Z,8.80
2019-01-13T07:06:01.973Z,8.80
2019-01-13T07:08:31.665Z,8.80
2019-01-13T07:11:00.917Z,8.80
2019-01-13T07:13:30.254Z,8.80
2019-01-13T07:16:00.064Z,8.80
2019-01-13T07:18:29.383Z,8.80
2019-01-13T07:20:59.145Z,8.80
2019-01-13T07:23:28.411Z,8.80
2019-01-13T07:25:57.930Z,8.80
2019-01-13T07:28:27.686Z,8.80
2019-01-13T07:30:57.029Z,8.80
2019-01-13T07:33:26.390Z,8.80
2019-01-13T07:35:58.126Z,8.80
2019-01-13T07:38:27.668Z,8.80
2019-01-13T07:40:57.309Z,8.80
2019-01-13T07:43:26.925Z,8.80
2019-01-13T07:45:56.224Z,8.80
2019-01-13T07:48:25.469Z,8.80
2019-01-13T07:50:57.741Z,8.80
2019-01-13T07:53:27.041Z,8.80
2019-01-13T07:55:56.624Z,8.80
2019-01-13T07:58:25.949Z,8.70
2019-01-13T08:00:55.298Z,8.70
2019-01-13T08:03:26.454Z,8.80
2019-01-13T08:05:55.841Z,8.70
2019-01-13T08:08:25.111Z,8.80
2019-01-13T08:10:55.851Z,8.80
2019-01-13T08:13:25.221Z,8.80
2019-01-13T08:15:54.578Z,8.80
2019-01-13T08:18:23.955Z,8.80
2019-01-13T08:20:53.242Z,8.80
2019-01-13T08:23:22.666Z,8.80
2019-01-13T08:25:51.994Z,8.80
2019-01-13T08:28:21.341Z,8.80
2019-01-13T08:30:50.674Z,8.90
2019-01-13T08:33:19.966Z,8.90
2019-01-13T08:35:49.345Z,8.90
2019-01-13T08:38:18.771Z,8.90
2019-01-13T08:40:48.073Z,9.00
2019-01-13T08:43:17.346Z,9.00
2019-01-13T08:45:50.393Z,9.00
2019-01-13T08:48:17.767Z,9.00
2019-01-13T08:50:47.105Z,9.00
2019-01-13T08:53:16.385Z,9.00
2019-01-13T08:55:45.654Z,9.00
2019-01-13T08:58:14.968Z,8.90
2019-01-13T09:00:46.724Z,8.90
2019-01-13T09:03:15.989Z,9.00
2019-01-13T09:05:45.409Z,9.00
2019-01-13T09:08:14.644Z,8.90
2019-01-13T09:10:43.902Z,8.90
2019-01-13T09:13:13.143Z,8.90
2019-01-13T09:15:42.629Z,8.90
2019-01-13T09:18:11.995Z,8.90
2019-01-13T09:20:41.366Z,8.90
2019-01-13T09:23:10.776Z,8.90
2019-01-13T09:25:40.096Z,8.90
2019-01-13T09:28:09.902Z,8.90
2019-01-13T09:30:39.215Z,8.90
2019-01-13T09:33:08.640Z,8.90
2019-01-13T09:35:37.964Z,8.90
2019-01-13T09:38:07.426Z,8.90
2019-01-13T09:40:36.925Z,8.90
2019-01-13T09:43:08.803Z,8.90
2019-01-13T09:45:38.180Z,8.90
2019-01-13T09:48:07.526Z,8.90
2019-01-13T09:50:36.828Z,8.90
2019-01-13T09:53:06.301Z,8.90
2019-01-13T09:55:35.567Z,8.90
2019-01-13T09:58:05.101Z,8.90
2019-01-13T10:00:38.261Z,8.90
2019-01-13T10:03:10.989Z,8.90
2019-01-13T10:05:40.439Z,8.90
2019-01-13T10:08:09.931Z,8.90
2019-01-13T10:10:39.348Z,8.90
2019-01-13T10:13:08.661Z,8.90
2019-01-13T10:15:37.928Z,8.90
2019-01-13T10:18:07.190Z,9.00
2019-01-13T10:20:36.559Z,9.00
2019-01-13T10:23:07.462Z,8.90
2019-01-13T10:25:36.873Z,9.00
2019-01-13T10:28:06.360Z,8.90
2019-01-13T10:30:35.985Z,9.00
2019-01-13T10:33:07.900Z,8.90
2019-01-13T10:35:36.876Z,9.00
2019-01-13T10:38:07.174Z,9.00
2019-01-13T10:40:36.473Z,9.00
2019-01-13T10:43:05.817Z,9.00
2019-01-13T10:45:35.051Z,9.00
2019-01-13T10:48:04.745Z,9.00
2019-01-13T10:50:41.527Z,9.00
2019-01-13T10:53:12.087Z,9.00
2019-01-13T10:55:41.247Z,9.00
2019-01-13T10:58:10.577Z,9.00
2019-01-13T11:00:39.876Z,9.00
2019-01-13T11:03:09.221Z,9.00
2019-01-13T11:05:38.650Z,9.10
2019-01-13T11:08:11.710Z,9.10
2019-01-13T11:10:39.454Z,9.10
2019-01-13T11:13:08.837Z,9.10
2019-01-13T11:15:38.157Z,9.10
2019-01-13T11:18:07.778Z,9.10
2019-01-13T11:20:39.200Z,9.10
2019-01-13T11:23:09.080Z,9.20
2019-01-13T11:25:40.222Z,9.10
2019-01-13T11:28:13.789Z,9.20
2019-01-13T11:30:43.136Z,9.20
2019-01-13T11:33:31.737Z,9.20
2019-01-13T11:36:01.113Z,9.20
2019-01-13T11:38:30.343Z,9.20
2019-01-13T11:41:00.196Z,9.20
2019-01-13T11:43:36.150Z,9.20
2019-01-13T11:46:05.453Z,9.20
2019-01-13T11:48:34.701Z,9.30
2019-01-13T11:51:04.452Z,9.20
2019-01-13T11:53:33.776Z,9.30
2019-01-13T11:56:04.719Z,9.30
2019-01-13T11:58:34.112Z,9.30
2019-01-13T12:01:03.808Z,9.30
2019-01-13T12:03:33.193Z,9.30
2019-01-13T12:06:02.538Z,9.30
2019-01-13T12:08:32.201Z,9.30
2019-01-13T12:11:01.556Z,9.30
2019-01-13T12:13:30.880Z,9.30
2019-01-13T12:16:00.296Z,9.30
2019-01-13T12:18:30.145Z,9.30
2019-01-13T12:21:03.252Z,9.30
2019-01-13T12:23:32.640Z,9.40
2019-01-13T12:26:01.931Z,9.40
2019-01-13T12:28:31.201Z,9.40
2019-01-13T12:31:00.463Z,9.40
2019-01-13T12:33:29.741Z,9.40
2019-01-13T12:35:59.281Z,9.40
2019-01-13T12:38:28.543Z,9.40
2019-01-13T12:40:57.805Z,9.40
2019-01-13T12:43:27.558Z,9.40
2019-01-13T12:45:56.817Z,9.40
2019-01-13T12:48:26.616Z,9.40
2019-01-13T12:50:55.816Z,9.40
2019-01-13T12:53:25.369Z,9.40
2019-01-13T12:55:56.365Z,9.40
2019-01-13T12:58:25.621Z,9.40
2019-01-13T13:00:55.023Z,9.40
2019-01-13T13:03:31.419Z,9.40
2019-01-13T13:05:58.892Z,9.40
2019-01-13T13:08:28.137Z,9.40
2019-01-13T13:10:57.847Z,9.40
2019-01-13T13:13:27.125Z,9.30
2019-01-13T13:15:56.295Z,9.40
2019-01-13T13:18:25.598Z,9.40
2019-01-13T13:20:55.055Z,9.30
2019-01-13T13:23:24.313Z,9.30
2019-01-13T13:25:54.214Z,9.40
2019-01-13T13:28:24.396Z,9.30
2019-01-13T13:30:53.861Z,9.30
2019-01-13T13:33:23.566Z,9.30
2019-01-13T13:35:52.829Z,9.30
2019-01-13T13:38:22.158Z,9.30
2019-01-13T13:40:51.979Z,9.30
2019-01-13T13:43:31.472Z,9.30
2019-01-13T13:46:01.288Z,9.30
2019-01-13T13:48:30.535Z,9.30
2019-01-13T13:50:59.910Z,9.30
2019-01-13T13:53:29.268Z,9.30
2019-01-13T13:55:58.541Z,9.30
2019-01-13T13:58:27.896Z,9.30
2019-01-13T14:00:57.194Z,9.30
2019-01-13T14:03:26.458Z,9.30
2019-01-13T14:05:55.849Z,9.30
2019-01-13T14:08:25.106Z,9.30
2019-01-13T14:10:57.099Z,9.30
2019-01-13T14:13:26.379Z,9.30
2019-01-13T14:15:55.702Z,9.30
2019-01-13T14:18:25.027Z,9.30
2019-01-13T14:20:54.312Z,9.30
2019-01-13T14:23:23.611Z,9.40
2019-01-13T14:25:52.937Z,9.40
2019-01-13T14:28:22.222Z,9.40
2019-01-13T14:30:51.499Z,9.40
2019-01-13T14:33:20.850Z,9.40
2019-01-13T14:35:50.266Z,9.40
2019-01-13T14:38:19.521Z,9.40
2019-01-13T14:40:48.797Z,9.40
2019-01-13T14:43:18.168Z,9.40
2019-01-13T14:45:47.653Z,9.50
2019-01-13T14:48:16.974Z,9.50
2019-01-13T14:51:10.981Z,9.40
2019-01-13T14:53:43.028Z,9.40
2019-01-13T14:56:12.317Z,9.40
2019-01-13T14:58:41.581Z,9.40
2019-01-13T15:01:10.908Z,9.40
2019-01-13T15:03:40.131Z,9.40
2019-01-13T15:06:09.444Z,9.40
2019-01-13T15:08:38.761Z,9.40
2019-01-13T15:11:08.027Z,9.40
2019-01-13T15:13:39.553Z,9.40
2019-01-13T15:16:10.240Z,9.40
2019-01-13T15:18:39.638Z,9.40
2019-01-13T15:21:08.937Z,9.40
2019-01-13T15:23:40.583Z,9.40
2019-01-13T15:26:09.938Z,9.40
2019-01-13T15:28:39.416Z,9.40
2019-01-13T15:31:08.812Z,9.30
2019-01-13T15:33:38.166Z,9.40
2019-01-13T15:36:07.533Z,9.30
2019-01-13T15:38:36.850Z,9.40
2019-01-13T15:41:06.160Z,9.30
2019-01-13T15:43:35.463Z,9.30
2019-01-13T15:46:07.052Z,9.30
2019-01-13T15:48:36.434Z,9.30
2019-01-13T15:51:05.827Z,9.30
2019-01-13T15:53:41.275Z,9.30
2019-01-13T15:56:10.591Z,9.30
2019-01-13T15:58:39.888Z,9.30
2019-01-13T16:01:09.231Z,9.30
2019-01-13T16:03:38.526Z,9.30
2019-01-13T16:06:07.870Z,9.30
2019-01-13T16:08:37.409Z,9.30
2019-01-13T16:11:06.766Z,9.30
2019-01-13T16:13:36.081Z,9.30
2019-01-13T16:16:05.480Z,9.30
2019-01-13T16:18:34.808Z,9.30
2019-01-13T16:21:04.279Z,9.30
2019-01-13T16:23:33.662Z,9.30
2019-01-13T16:26:03.051Z,9.20
2019-01-13T16:28:32.474Z,9.30
2019-01-13T16:31:01.762Z,9.20
2019-01-13T16:33:33.770Z,9.20
2019-01-13T16:36:03.086Z,9.20
2019-01-13T16:38:32.438Z,9.20
2019-01-13T16:41:01.763Z,9.30
2019-01-13T16:43:31.117Z,9.30
2019-01-13T16:46:00.770Z,9.30
2019-01-13T16:48:30.316Z,9.30
2019-01-13T16:51:01.690Z,9.30
2019-01-13T16:53:31.250Z,9.30
2019-01-13T16:56:01.626Z,9.40
2019-01-13T16:58:30.955Z,9.30
2019-01-13T17:01:22.914Z,9.30
2019-01-13T17:03:53.479Z,9.30
2019-01-13T17:06:22.798Z,9.30
2019-01-13T17:08:58.066Z,9.30
2019-01-13T17:11:27.147Z,9.30
2019-01-13T17:13:59.505Z,9.40
2019-01-13T17:16:28.855Z,9.40
2019-01-13T17:18:58.179Z,9.40
2019-01-13T17:21:27.486Z,9.50
2019-01-13T17:23:56.831Z,9.40
2019-01-13T17:26:26.210Z,9.40
2019-01-13T17:28:55.480Z,9.40
2019-01-13T17:31:24.796Z,9.40
2019-01-13T17:33:55.279Z,9.40
2019-01-13T17:36:24.604Z,9.50
2019-01-13T17:38:58.813Z,9.50
2019-01-13T17:41:27.918Z,9.50
2019-01-13T17:43:58.535Z,9.50
2019-01-13T17:46:28.001Z,9.50
2019-01-13T17:48:57.376Z,9.40
2019-01-13T17:51:29.165Z,9.40
2019-01-13T17:53:58.368Z,9.30
2019-01-13T17:56:27.697Z,9.30
2019-01-13T17:58:56.953Z,9.20
2019-01-13T18:01:32.764Z,9.20
2019-01-13T18:04:02.093Z,8.80
2019-01-13T18:06:34.410Z,8.50
2019-01-13T18:09:06.846Z,8.30
2019-01-13T18:11:38.924Z,8.20
2019-01-13T18:14:09.945Z,8.20
2019-01-13T18:16:39.312Z,8.20
2019-01-13T18:19:08.654Z,8.20
2019-01-13T18:21:38.171Z,8.20
2019-01-13T18:24:07.478Z,8.30
2019-01-13T18:26:36.781Z,8.20
2019-01-13T18:29:06.013Z,8.30
2019-01-13T18:31:35.465Z,8.50
2019-01-13T18:34:04.764Z,8.70
2019-01-13T18:36:34.040Z,8.70
2019-01-13T18:39:03.328Z,8.70
2019-01-13T18:41:32.619Z,8.70
2019-01-13T18:44:01.948Z,8.80
2019-01-13T18:46:33.845Z,8.80
2019-01-13T18:49:03.142Z,8.70
2019-01-13T18:51:32.505Z,8.80
2019-01-13T18:54:01.776Z,8.80
2019-01-13T18:56:33.802Z,8.80
2019-01-13T18:59:05.182Z,8.80
2019-01-13T19:01:38.409Z,8.80
2019-01-13T19:04:11.554Z,8.80
2019-01-13T19:06:41.098Z,8.80
2019-01-13T19:09:13.927Z,8.70
2019-01-13T19:11:47.137Z,8.70
2019-01-13T19:14:42.465Z,8.80
2019-01-13T19:17:21.846Z,8.80
2019-01-13T19:19:58.646Z,8.80
2019-01-13T19:22:29.693Z,8.70
2019-01-13T19:25:11.602Z,8.70
2019-01-13T19:27:42.037Z,8.70
2019-01-13T19:30:15.661Z,8.60
2019-01-13T19:32:48.133Z,8.60
2019-01-13T19:35:22.155Z,8.60
2019-01-13T19:37:51.526Z,8.60
2019-01-13T19:40:20.882Z,8.60
2019-01-13T19:42:50.249Z,8.60
2019-01-13T19:45:20.677Z,8.60
2019-01-13T19:47:53.403Z,8.50
2019-01-13T19:50:25.837Z,8.50
2019-01-13T19:52:55.259Z,8.50
2019-01-13T19:55:24.741Z,8.50
2019-01-13T19:57:58.225Z,8.50
2019-01-13T20:00:30.449Z,8.50
2019-01-13T20:02:59.777Z,8.50
2019-01-13T20:05:29.062Z,8.40
2019-01-13T20:07:58.341Z,8.40
2019-01-13T20:10:27.640Z,8.40
2019-01-13T20:12:57.080Z,8.40
2019-01-13T20:15:26.382Z,8.40
2019-01-13T20:17:55.837Z,8.40
2019-01-13T20:20:25.113Z,8.40
2019-01-13T20:22:54.536Z,8.30
2019-01-13T20:25:23.805Z,8.30
2019-01-13T20:27:53.124Z,8.30
2019-01-13T20:30:25.358Z,8.40
2019-01-13T20:32:54.613Z,8.40
2019-01-13T20:35:24.169Z,8.30
2019-01-13T20:38:10.625Z,8.30
2019-01-13T20:40:40.092Z,8.30
2019-01-13T20:43:09.414Z,8.30
2019-01-13T20:45:42.046Z,8.40
2019-01-13T20:48:11.326Z,8.30
2019-01-13T20:50:40.499Z,8.30
2019-01-13T20:53:09.793Z,8.30
2019-01-13T20:55:41.804Z,8.20
2019-01-13T20:58:11.042Z,8.20
2019-01-13T21:00:40.338Z,8.30
2019-01-13T21:03:09.585Z,8.20
2019-01-13T21:05:38.817Z,8.20
2019-01-13T21:08:08.125Z,8.30
2019-01-13T21:10:37.510Z,8.30
2019-01-13T21:13:06.903Z,8.20
2019-01-13T21:15:37.153Z,8.20
2019-01-13T21:18:06.438Z,8.20
2019-01-13T21:20:35.713Z,8.20
2019-01-13T21:23:05.202Z,8.20
2019-01-13T21:25:34.477Z,8.20
2019-01-13T21:28:03.764Z,8.20
2019-01-13T21:30:33.392Z,8.20
2019-01-13T21:33:05.394Z,8.10
2019-01-13T21:35:34.644Z,8.10
2019-01-13T21:38:03.886Z,8.20
2019-01-13T21:40:33.179Z,8.20
2019-01-13T21:43:02.416Z,8.20
2019-01-13T21:45:31.643Z,8.20
2019-01-13T21:48:00.959Z,8.20
2019-01-13T21:50:30.265Z,8.20
2019-01-13T21:52:59.498Z,8.20
2019-01-13T21:55:28.801Z,8.20
2019-01-13T21:57:58.006Z,8.20
2019-01-13T22:00:30.564Z,8.20
2019-01-13T22:02:59.803Z,8.10
2019-01-13T22:05:29.093Z,8.10
2019-01-13T22:07:58.388Z,8.20
2019-01-13T22:10:28.052Z,8.10
2019-01-13T22:12:57.556Z,8.10
2019-01-13T22:15:26.807Z,8.10
2019-01-13T22:17:56.081Z,8.10
2019-01-13T22:20:25.348Z,8.00
2019-01-13T22:22:57.021Z,8.10
2019-01-13T22:25:26.305Z,8.10
2019-01-13T22:27:55.577Z,8.10
2019-01-13T22:30:24.986Z,8.10
2019-01-13T22:32:54.338Z,8.20
2019-01-13T22:35:23.571Z,8.20
2019-01-13T22:37:56.165Z,8.20
2019-01-13T22:40:25.617Z,8.20
2019-01-13T22:42:54.911Z,8.20
2019-01-13T22:45:24.906Z,8.10
2019-01-13T22:47:54.138Z,8.10
2019-01-13T22:50:23.418Z,8.10
2019-01-13T22:52:52.807Z,8.10
2019-01-13T22:55:22.105Z,8.10
2019-01-13T22:57:51.399Z,8.10
2019-01-13T23:01:30.993Z,8.00
2019-01-13T23:04:19.512Z,8.00
2019-01-13T23:06:48.861Z,8.00
2019-01-13T23:09:19.596Z,8.00
2019-01-13T23:11:48.999Z,8.00
2019-01-13T23:14:18.550Z,8.10
2019-01-13T23:16:47.780Z,8.10
2019-01-13T23:19:17.605Z,8.10
2019-01-13T23:21:46.904Z,8.10
2019-01-13T23:24:16.775Z,8.10
2019-01-13T23:26:46.322Z,8.10
2019-01-13T23:29:15.769Z,8.10
2019-01-13T23:31:45.051Z,8.10
2019-01-13T23:34:14.435Z,8.10
2019-01-13T23:36:43.674Z,8.10
2019-01-13T23:39:12.994Z,8.10
2019-01-13T23:41:42.308Z,8.10
2019-01-13T23:44:11.920Z,8.10
2019-01-13T23:46:41.448Z,8.00
2019-01-13T23:49:11.144Z,8.00
2019-01-13T23:51:40.757Z,8.00
2019-01-13T23:54:10.079Z,8.00
2019-01-13T23:56:39.531Z,7.90
2019-01-13T23:59:09.531Z,8.00
