createdAt,value
2023-10-19T00:01:11.677Z,13.60
2023-10-19T00:03:39.155Z,13.70
2023-10-19T00:06:06.833Z,13.60
2023-10-19T00:08:43.025Z,13.60
2023-10-19T00:11:11.350Z,13.50
2023-10-19T00:13:39.590Z,13.30
2023-10-19T00:16:18.454Z,13.30
2023-10-19T00:18:49.631Z,13.50
2023-10-19T00:21:27.278Z,13.60
2023-10-19T00:24:06.768Z,13.70
2023-10-19T00:26:33.873Z,13.70
2023-10-19T00:29:15.773Z,13.70
2023-10-19T00:31:43.514Z,13.70
2023-10-19T00:34:14.696Z,13.70
2023-10-19T00:36:42.588Z,13.70
2023-10-19T00:39:18.745Z,13.60
2023-10-19T00:41:46.995Z,13.60
2023-10-19T00:46:51.205Z,13.60
2023-10-19T00:49:18.827Z,13.50
2023-10-19T00:52:05.617Z,13.50
2023-10-19T00:54:47.782Z,13.60
2023-10-19T00:57:15.382Z,13.50
2023-10-19T00:59:49.275Z,13.50
2023-10-19T01:02:23.075Z,13.60
2023-10-19T01:04:57.975Z,13.60
2023-10-19T01:07:29.047Z,13.70
2023-10-19T01:10:00.831Z,13.60
2023-10-19T01:12:34.245Z,13.60
2023-10-19T01:15:19.777Z,13.60
2023-10-19T01:17:58.404Z,13.60
2023-10-19T01:20:30.322Z,13.60
2023-10-19T01:23:11.365Z,13.60
2023-10-19T01:25:48.374Z,13.50
2023-10-19T01:28:18.531Z,13.50
2023-10-19T01:30:47.105Z,13.40
2023-10-19T01:33:14.578Z,13.40
2023-10-19T01:36:00.648Z,13.40
2023-10-19T01:38:34.741Z,13.40
2023-10-19T01:41:03.167Z,13.40
2023-10-19T01:43:32.883Z,13.40
2023-10-19T01:46:05.862Z,13.50
2023-10-19T01:48:37.741Z,13.50
2023-10-19T01:51:06.482Z,13.40
2023-10-19T01:53:34.886Z,13.40
2023-10-19T01:56:07.029Z,13.50
2023-10-19T01:58:37.990Z,13.40
2023-10-19T02:01:14.921Z,13.40
2023-10-19T02:03:45.237Z,13.50
2023-10-19T02:06:21.039Z,13.50
2023-10-19T02:08:50.559Z,13.50
2023-10-19T02:11:25.285Z,13.60
2023-10-19T02:13:57.077Z,13.50
2023-10-19T02:16:24.904Z,13.50
2023-10-19T02:18:52.437Z,13.50
2023-10-19T02:21:23.630Z,13.50
2023-10-19T02:23:54.006Z,13.50
2023-10-19T02:26:21.424Z,13.50
2023-10-19T02:28:49.048Z,13.50
2023-10-19T02:31:17.524Z,13.40
2023-10-19T02:33:47.903Z,13.40
2023-10-19T02:36:17.309Z,13.30
2023-10-19T02:38:49.794Z,13.40
2023-10-19T02:41:19.201Z,13.40
2023-10-19T02:43:48.302Z,13.40
2023-10-19T02:46:15.442Z,13.40
2023-10-19T02:48:45.839Z,13.40
2023-10-19T02:51:14.342Z,13.40
2023-10-19T02:53:41.484Z,13.40
2023-10-19T02:56:17.673Z,13.40
2023-10-19T02:58:47.575Z,13.40
2023-10-19T03:01:18.687Z,13.40
2023-10-19T03:03:45.767Z,13.40
2023-10-19T03:06:13.281Z,13.40
2023-10-19T03:08:41.291Z,13.40
2023-10-19T03:11:09.237Z,13.40
2023-10-19T03:13:36.606Z,13.40
2023-10-19T03:16:08.772Z,13.40
2023-10-19T03:18:37.055Z,13.40
2023-10-19T03:21:05.311Z,13.40
2023-10-19T03:23:35.633Z,13.40
2023-10-19T03:26:21.223Z,13.30
2023-10-19T03:28:49.206Z,13.30
2023-10-19T03:31:19.567Z,13.30
2023-10-19T03:33:50.947Z,13.30
2023-10-19T03:36:18.533Z,13.30
2023-10-19T03:38:47.182Z,13.30
2023-10-19T03:41:15.100Z,13.30
2023-10-19T03:43:43.461Z,13.30
2023-10-19T03:46:29.157Z,13.30
2023-10-19T03:49:04.612Z,13.30
2023-10-19T03:51:41.864Z,13.30
2023-10-19T03:54:24.875Z,13.30
2023-10-19T03:56:52.224Z,13.30
2023-10-19T03:59:21.676Z,13.30
2023-10-19T04:01:49.502Z,13.30
2023-10-19T04:04:17.579Z,13.30
2023-10-19T04:06:48.965Z,13.30
2023-10-19T04:09:19.976Z,13.30
2023-10-19T04:11:49.859Z,13.30
2023-10-19T04:14:17.236Z,13.30
2023-10-19T04:16:45.173Z,13.30
2023-10-19T04:19:12.559Z,13.30
2023-10-19T04:21:45.482Z,13.20
2023-10-19T04:24:13.756Z,13.20
2023-10-19T04:26:41.353Z,13.20
2023-10-19T04:29:19.858Z,13.20
2023-10-19T04:31:56.258Z,13.20
2023-10-19T04:34:23.518Z,13.20
2023-10-19T04:36:51.180Z,13.20
2023-10-19T04:39:20.764Z,13.20
2023-10-19T04:41:49.949Z,13.20
2023-10-19T04:44:18.454Z,13.20
2023-10-19T04:46:46.706Z,13.20
2023-10-19T04:49:14.000Z,13.20
2023-10-19T04:51:41.042Z,13.20
2023-10-19T04:54:10.058Z,13.20
2023-10-19T04:56:37.422Z,13.20
2023-10-19T04:59:04.864Z,13.20
2023-10-19T05:01:35.341Z,13.30
2023-10-19T05:04:02.627Z,13.30
2023-10-19T05:06:30.285Z,13.40
2023-10-19T05:08:58.531Z,13.40
2023-10-19T05:11:26.017Z,13.40
2023-10-19T05:13:54.494Z,13.30
2023-10-19T05:16:22.630Z,13.40
2023-10-19T05:18:50.261Z,13.30
2023-10-19T05:21:17.953Z,13.30
2023-10-19T05:23:44.942Z,13.30
2023-10-19T05:26:12.076Z,13.30
2023-10-19T05:28:39.614Z,13.40
2023-10-19T05:31:06.691Z,13.40
2023-10-19T05:33:34.493Z,13.40
2023-10-19T05:36:02.634Z,13.50
2023-10-19T05:38:29.944Z,13.40
2023-10-19T05:41:00.702Z,13.50
2023-10-19T05:43:29.646Z,13.50
2023-10-19T05:45:58.222Z,13.50
2023-10-19T05:48:26.052Z,13.40
2023-10-19T05:50:53.855Z,13.40
2023-10-19T05:53:23.819Z,13.40
2023-10-19T05:55:51.264Z,13.30
2023-10-19T05:58:18.411Z,13.30
2023-10-19T06:00:46.057Z,13.30
2023-10-19T06:03:13.292Z,13.30
2023-10-19T06:05:40.662Z,13.20
2023-10-19T06:08:07.649Z,13.30
2023-10-19T06:10:36.210Z,13.30
2023-10-19T06:13:03.542Z,13.20
2023-10-19T06:15:33.846Z,13.20
2023-10-19T06:18:01.579Z,13.20
2023-10-19T06:20:29.837Z,13.30
2023-10-19T06:22:58.261Z,13.30
2023-10-19T06:25:25.724Z,13.20
2023-10-19T06:27:53.499Z,13.20
2023-10-19T06:30:24.404Z,13.20
2023-10-19T06:33:02.112Z,13.20
2023-10-19T06:35:37.561Z,13.10
2023-10-19T06:38:05.786Z,13.20
2023-10-19T06:40:34.895Z,13.20
2023-10-19T06:43:05.158Z,13.30
2023-10-19T06:45:33.397Z,13.20
2023-10-19T06:48:05.283Z,13.30
2023-10-19T06:50:33.101Z,13.30
2023-10-19T06:53:00.060Z,13.20
2023-10-19T06:55:29.688Z,13.30
2023-10-19T06:57:57.068Z,13.30
2023-10-19T07:00:28.081Z,13.30
2023-10-19T07:03:00.715Z,13.20
2023-10-19T07:05:31.319Z,13.20
2023-10-19T07:08:01.219Z,13.30
2023-10-19T07:10:28.673Z,13.30
2023-10-19T07:12:57.305Z,13.30
2023-10-19T07:15:26.678Z,13.30
2023-10-19T07:17:53.927Z,13.40
2023-10-19T07:20:27.313Z,13.40
2023-10-19T07:23:04.210Z,13.50
2023-10-19T07:25:33.233Z,13.50
2023-10-19T07:28:01.392Z,13.60
2023-10-19T07:30:32.150Z,13.60
2023-10-19T07:33:02.376Z,13.70
2023-10-19T07:35:34.050Z,13.70
2023-10-19T07:38:03.234Z,13.70
2023-10-19T07:40:30.233Z,13.80
2023-10-19T07:42:57.559Z,13.80
2023-10-19T07:45:24.768Z,13.90
2023-10-19T07:47:52.355Z,13.90
2023-10-19T07:50:19.460Z,13.90
2023-10-19T07:52:55.962Z,13.90
2023-10-19T07:55:26.647Z,14.00
2023-10-19T07:57:54.305Z,14.00
2023-10-19T08:00:21.895Z,14.00
2023-10-19T08:02:49.086Z,13.90
2023-10-19T08:05:17.155Z,13.90
2023-10-19T08:07:45.392Z,13.90
2023-10-19T08:10:13.404Z,13.90
2023-10-19T08:12:43.626Z,13.90
2023-10-19T08:15:17.224Z,13.90
2023-10-19T08:17:46.855Z,13.90
2023-10-19T08:20:32.164Z,13.90
2023-10-19T08:23:00.423Z,13.90
2023-10-19T08:25:33.614Z,13.90
2023-10-19T08:28:04.247Z,13.90
2023-10-19T08:30:32.026Z,13.90
2023-10-19T08:32:59.929Z,13.90
2023-10-19T08:35:29.672Z,14.00
2023-10-19T08:38:00.514Z,14.00
2023-10-19T08:40:30.313Z,14.00
2023-10-19T08:42:57.795Z,14.00
2023-10-19T08:45:25.228Z,14.10
2023-10-19T08:47:57.934Z,14.10
2023-10-19T08:50:29.937Z,14.10
2023-10-19T08:53:04.114Z,14.10
2023-10-19T08:58:06.702Z,14.10
2023-10-19T09:01:07.606Z,14.20
2023-10-19T09:03:36.245Z,14.20
2023-10-19T09:06:04.300Z,14.30
2023-10-19T09:08:39.719Z,14.40
2023-10-19T09:11:10.402Z,14.40
2023-10-19T09:13:53.848Z,14.40
2023-10-19T09:16:21.925Z,14.40
2023-10-19T09:18:50.554Z,14.40
2023-10-19T09:21:27.692Z,14.40
2023-10-19T09:23:56.183Z,14.40
2023-10-19T09:26:24.079Z,14.40
2023-10-19T09:28:52.939Z,14.50
2023-10-19T09:31:22.008Z,14.50
2023-10-19T09:33:54.678Z,14.50
2023-10-19T09:36:24.538Z,14.40
2023-10-19T09:38:52.843Z,14.40
2023-10-19T09:41:23.008Z,14.50
2023-10-19T09:43:51.862Z,14.40
2023-10-19T09:46:23.958Z,14.50
2023-10-19T09:48:51.748Z,14.40
2023-10-19T09:51:21.212Z,14.50
2023-10-19T09:54:10.850Z,14.50
2023-10-19T09:56:39.849Z,14.50
2023-10-19T09:59:08.203Z,14.50
2023-10-19T10:02:07.140Z,14.40
2023-10-19T10:04:35.360Z,14.50
2023-10-19T10:07:05.513Z,14.50
2023-10-19T10:09:35.462Z,14.50
2023-10-19T10:12:25.152Z,14.50
2023-10-19T10:15:09.378Z,14.50
2023-10-19T10:17:40.173Z,14.50
2023-10-19T10:20:16.714Z,14.50
2023-10-19T10:22:44.040Z,14.60
2023-10-19T10:25:29.134Z,14.60
2023-10-19T10:27:59.694Z,14.60
2023-10-19T10:30:27.422Z,14.60
2023-10-19T10:33:00.830Z,14.60
2023-10-19T10:35:42.967Z,14.60
2023-10-19T10:38:10.858Z,14.60
2023-10-19T10:41:04.563Z,14.70
2023-10-19T10:43:33.368Z,14.70
2023-10-19T10:46:10.243Z,14.70
2023-10-19T10:48:42.917Z,14.70
2023-10-19T10:51:17.489Z,14.70
2023-10-19T10:53:47.631Z,14.70
2023-10-19T10:56:15.393Z,14.70
2023-10-19T10:58:42.866Z,14.70
2023-10-19T11:01:11.877Z,14.70
2023-10-19T11:03:39.402Z,14.70
2023-10-19T11:06:09.215Z,14.80
2023-10-19T11:08:37.467Z,14.80
2023-10-19T11:11:14.056Z,14.80
2023-10-19T11:13:41.777Z,14.80
2023-10-19T11:16:09.226Z,14.80
2023-10-19T11:18:44.791Z,14.80
2023-10-19T11:21:12.843Z,14.80
2023-10-19T11:23:44.331Z,14.70
2023-10-19T11:26:12.855Z,14.70
2023-10-19T11:28:44.543Z,14.70
2023-10-19T11:31:13.608Z,14.70
2023-10-19T11:33:42.896Z,14.70
2023-10-19T11:36:13.595Z,14.70
2023-10-19T11:38:41.489Z,14.80
2023-10-19T11:41:09.121Z,14.70
2023-10-19T11:43:37.193Z,14.80
2023-10-19T11:46:07.816Z,14.80
2023-10-19T11:48:36.998Z,14.90
2023-10-19T11:51:05.394Z,14.90
2023-10-19T11:53:37.870Z,14.90
2023-10-19T11:56:07.312Z,14.90
2023-10-19T11:58:36.081Z,14.90
2023-10-19T12:01:06.615Z,15.00
2023-10-19T12:03:36.626Z,15.00
2023-10-19T12:06:10.056Z,15.00
2023-10-19T12:08:37.454Z,15.00
2023-10-19T12:11:05.700Z,15.00
2023-10-19T12:13:33.869Z,15.10
2023-10-19T12:16:01.921Z,15.00
2023-10-19T12:18:30.097Z,15.10
2023-10-19T12:21:00.719Z,15.00
2023-10-19T12:23:28.437Z,15.00
2023-10-19T12:25:58.089Z,15.00
2023-10-19T12:28:26.976Z,15.00
2023-10-19T12:30:55.641Z,15.00
2023-10-19T12:33:22.757Z,15.10
2023-10-19T12:35:53.486Z,15.10
2023-10-19T12:38:21.568Z,15.10
2023-10-19T12:40:50.038Z,15.20
2023-10-19T12:43:19.970Z,15.20
2023-10-19T12:45:52.075Z,15.20
2023-10-19T12:48:19.113Z,15.30
2023-10-19T12:50:46.678Z,15.30
2023-10-19T12:53:15.191Z,15.30
2023-10-19T12:55:44.781Z,15.30
2023-10-19T12:58:12.972Z,15.50
2023-10-19T13:00:42.419Z,15.50
2023-10-19T13:03:09.741Z,15.50
2023-10-19T13:05:38.446Z,15.60
2023-10-19T13:08:08.625Z,15.70
2023-10-19T13:10:36.562Z,15.70
2023-10-19T13:13:06.255Z,15.80
2023-10-19T13:15:37.455Z,15.90
2023-10-19T13:18:05.849Z,16.00
2023-10-19T13:20:37.604Z,16.20
2023-10-19T13:23:05.741Z,16.30
2023-10-19T13:25:51.821Z,16.30
2023-10-19T13:28:19.811Z,16.20
2023-10-19T13:30:50.881Z,16.20
2023-10-19T13:33:19.897Z,16.10
2023-10-19T13:35:47.353Z,16.20
2023-10-19T13:38:18.478Z,16.30
2023-10-19T13:40:46.443Z,16.40
2023-10-19T13:43:17.852Z,16.40
2023-10-19T13:45:45.733Z,16.30
2023-10-19T13:48:13.796Z,16.30
2023-10-19T13:50:47.757Z,16.30
2023-10-19T13:53:15.415Z,16.30
2023-10-19T13:55:43.012Z,16.30
2023-10-19T13:58:10.432Z,16.20
2023-10-19T14:00:40.646Z,16.20
2023-10-19T14:03:08.980Z,16.20
2023-10-19T14:05:49.071Z,16.20
2023-10-19T14:08:17.423Z,16.10
2023-10-19T14:10:45.161Z,16.10
2023-10-19T14:13:18.611Z,16.10
2023-10-19T14:15:45.962Z,16.10
2023-10-19T14:18:13.563Z,16.20
2023-10-19T14:20:42.211Z,16.20
2023-10-19T14:23:09.893Z,16.20
2023-10-19T14:25:44.261Z,16.20
2023-10-19T14:28:13.250Z,16.20
2023-10-19T14:30:40.713Z,16.20
2023-10-19T14:33:16.917Z,16.20
2023-10-19T14:35:44.579Z,16.20
2023-10-19T14:38:15.044Z,16.10
2023-10-19T14:40:49.972Z,16.00
2023-10-19T14:43:17.278Z,16.10
2023-10-19T14:45:45.116Z,16.00
2023-10-19T14:48:12.466Z,16.00
2023-10-19T14:50:39.997Z,15.90
2023-10-19T14:53:07.298Z,15.90
2023-10-19T14:55:35.047Z,15.90
2023-10-19T14:58:03.495Z,15.80
2023-10-19T15:00:43.391Z,15.80
2023-10-19T15:03:12.763Z,15.80
2023-10-19T15:05:40.128Z,15.70
2023-10-19T15:08:08.828Z,15.70
2023-10-19T15:10:37.452Z,15.70
2023-10-19T15:13:06.941Z,15.70
2023-10-19T15:15:34.865Z,15.70
2023-10-19T15:18:02.071Z,15.70
2023-10-19T15:20:31.349Z,15.70
2023-10-19T15:22:59.586Z,15.70
2023-10-19T15:25:28.874Z,15.70
2023-10-19T15:27:56.640Z,15.70
2023-10-19T15:30:24.877Z,15.70
2023-10-19T15:32:54.886Z,15.60
2023-10-19T15:35:23.798Z,15.70
2023-10-19T15:37:55.742Z,15.60
2023-10-19T15:40:23.910Z,15.60
2023-10-19T15:42:51.041Z,15.60
2023-10-19T15:45:20.582Z,15.50
2023-10-19T15:47:48.035Z,15.50
2023-10-19T15:50:16.787Z,15.50
2023-10-19T15:52:44.581Z,15.50
2023-10-19T15:55:14.094Z,15.50
2023-10-19T15:57:43.368Z,15.40
2023-10-19T16:00:15.938Z,15.40
2023-10-19T16:02:44.107Z,15.40
2023-10-19T16:05:13.566Z,15.40
2023-10-19T16:07:42.364Z,15.30
2023-10-19T16:10:14.152Z,15.30
2023-10-19T16:12:42.271Z,15.30
2023-10-19T16:15:10.673Z,15.30
2023-10-19T16:17:38.520Z,15.30
2023-10-19T16:20:08.756Z,15.30
2023-10-19T16:22:36.247Z,15.20
2023-10-19T16:25:04.910Z,15.20
2023-10-19T16:27:34.183Z,15.20
2023-10-19T16:30:02.569Z,15.20
2023-10-19T16:32:35.285Z,15.20
2023-10-19T16:35:02.657Z,15.20
2023-10-19T16:37:30.377Z,15.20
2023-10-19T16:39:57.997Z,15.20
2023-10-19T16:42:25.903Z,15.10
2023-10-19T16:44:53.734Z,15.10
2023-10-19T16:47:23.394Z,15.10
2023-10-19T16:49:53.451Z,15.10
2023-10-19T16:52:20.625Z,15.00
2023-10-19T16:54:47.760Z,15.10
2023-10-19T16:57:15.269Z,15.10
2023-10-19T16:59:42.466Z,15.10
2023-10-19T17:02:12.676Z,15.00
2023-10-19T17:04:41.538Z,15.10
2023-10-19T17:07:09.480Z,15.00
2023-10-19T17:09:39.666Z,15.00
2023-10-19T17:12:06.833Z,15.00
2023-10-19T17:14:34.090Z,15.00
2023-10-19T17:17:04.773Z,14.90
2023-10-19T17:19:33.082Z,15.00
2023-10-19T17:22:00.676Z,15.00
2023-10-19T17:24:28.861Z,14.90
2023-10-19T17:26:56.408Z,14.90
2023-10-19T17:29:23.701Z,14.90
2023-10-19T17:31:51.058Z,14.90
2023-10-19T17:34:20.788Z,14.80
2023-10-19T17:36:50.709Z,14.90
2023-10-19T17:39:18.132Z,14.80
2023-10-19T17:41:48.471Z,14.80
2023-10-19T17:44:16.043Z,14.80
2023-10-19T17:46:43.313Z,14.80
2023-10-19T17:49:12.354Z,14.80
2023-10-19T17:51:40.707Z,14.80
2023-10-19T17:54:11.066Z,14.80
2023-10-19T17:56:41.970Z,14.80
2023-10-19T17:59:09.822Z,14.80
2023-10-19T18:01:37.514Z,14.70
2023-10-19T18:04:05.363Z,14.70
2023-10-19T18:06:32.656Z,14.80
2023-10-19T18:09:00.979Z,14.80
2023-10-19T18:11:28.886Z,14.80
2023-10-19T18:13:56.304Z,14.80
2023-10-19T18:16:24.292Z,14.80
2023-10-19T18:18:54.258Z,14.80
