createdAt,value
2022-11-24T00:01:27.402Z,4.23
2022-11-24T00:04:06.252Z,4.26
2022-11-24T00:06:35.868Z,4.28
2022-11-24T00:09:05.489Z,4.30
2022-11-24T00:11:34.784Z,4.32
2022-11-24T00:14:03.760Z,4.35
2022-11-24T00:16:34.441Z,4.36
2022-11-24T00:19:04.506Z,4.34
2022-11-24T00:21:32.827Z,4.31
2022-11-24T00:24:02.224Z,4.28
2022-11-24T00:26:35.051Z,4.28
2022-11-24T00:29:07.859Z,4.30
2022-11-24T00:31:39.036Z,4.33
2022-11-24T00:34:08.096Z,4.34
2022-11-24T00:36:37.023Z,4.36
2022-11-24T00:39:08.175Z,4.35
2022-11-24T00:41:35.909Z,4.34
2022-11-24T00:44:04.195Z,4.37
2022-11-24T00:46:32.149Z,4.40
2022-11-24T00:49:00.594Z,4.43
2022-11-24T00:51:30.580Z,4.46
2022-11-24T00:54:00.193Z,4.47
2022-11-24T00:56:28.674Z,4.47
2022-11-24T00:58:56.840Z,4.45
2022-11-24T01:01:26.911Z,4.43
2022-11-24T01:03:55.428Z,4.45
2022-11-24T01:06:26.121Z,4.45
2022-11-24T01:08:54.259Z,4.43
2022-11-24T01:11:50.788Z,4.42
2022-11-24T01:14:19.424Z,4.44
2022-11-24T01:16:47.329Z,4.47
2022-11-24T01:19:15.312Z,4.50
2022-11-24T01:21:43.178Z,4.52
2022-11-24T01:24:11.694Z,4.56
2022-11-24T01:26:39.688Z,4.60
2022-11-24T01:29:07.539Z,4.62
2022-11-24T01:31:37.044Z,4.64
2022-11-24T01:34:04.926Z,4.62
2022-11-24T01:36:33.143Z,4.55
2022-11-24T01:39:00.999Z,4.48
2022-11-24T01:41:29.151Z,4.47
2022-11-24T01:43:57.806Z,4.48
2022-11-24T01:46:28.646Z,4.49
2022-11-24T01:49:08.931Z,4.48
2022-11-24T01:51:43.516Z,4.45
2022-11-24T01:54:23.391Z,4.44
2022-11-24T01:56:58.566Z,4.43
2022-11-24T01:59:26.850Z,4.40
2022-11-24T02:01:56.635Z,4.43
2022-11-24T02:04:31.323Z,4.45
2022-11-24T02:07:02.743Z,4.41
2022-11-24T02:09:42.308Z,4.34
2022-11-24T02:12:11.505Z,4.28
2022-11-24T02:14:40.972Z,4.28
2022-11-24T02:17:09.840Z,4.31
2022-11-24T02:19:40.331Z,4.31
2022-11-24T02:22:18.590Z,4.31
2022-11-24T02:25:01.761Z,4.34
2022-11-24T02:27:30.799Z,4.39
2022-11-24T02:29:59.312Z,4.41
2022-11-24T02:32:28.506Z,4.36
2022-11-24T02:35:00.079Z,4.30
2022-11-24T02:37:27.824Z,4.19
2022-11-24T02:39:55.708Z,4.12
2022-11-24T02:42:24.545Z,4.09
2022-11-24T02:44:57.093Z,4.11
2022-11-24T02:47:24.810Z,4.17
2022-11-24T02:49:52.616Z,4.24
2022-11-24T02:52:20.554Z,4.27
2022-11-24T02:54:48.550Z,4.28
2022-11-24T02:57:17.489Z,4.31
2022-11-24T02:59:46.645Z,4.31
2022-11-24T03:02:14.672Z,4.30
2022-11-24T03:04:44.771Z,4.30
2022-11-24T03:07:12.619Z,4.30
2022-11-24T03:09:40.570Z,4.32
2022-11-24T03:12:08.424Z,4.33
2022-11-24T03:14:36.638Z,4.36
2022-11-24T03:17:04.814Z,4.39
2022-11-24T03:19:33.261Z,4.42
2022-11-24T03:22:02.419Z,4.41
2022-11-24T03:24:30.348Z,4.37
2022-11-24T03:26:58.396Z,4.38
2022-11-24T03:29:26.277Z,4.41
2022-11-24T03:31:54.402Z,4.39
2022-11-24T03:34:22.406Z,4.34
2022-11-24T03:36:50.512Z,4.31
2022-11-24T03:39:18.496Z,4.31
2022-11-24T03:41:46.409Z,4.33
2022-11-24T03:44:14.164Z,4.36
2022-11-24T03:46:42.180Z,4.41
2022-11-24T03:49:10.099Z,4.42
2022-11-24T03:51:37.978Z,4.41
2022-11-24T03:54:06.860Z,4.40
2022-11-24T03:56:34.806Z,4.40
2022-11-24T03:59:02.791Z,4.41
2022-11-24T04:01:30.760Z,4.39
2022-11-24T04:03:58.703Z,4.36
2022-11-24T04:06:26.769Z,4.35
2022-11-24T04:08:54.697Z,4.34
2022-11-24T04:11:41.323Z,4.34
2022-11-24T04:14:13.570Z,4.34
2022-11-24T04:16:41.908Z,4.36
2022-11-24T04:19:09.992Z,4.39
2022-11-24T04:21:37.848Z,4.45
2022-11-24T04:24:06.256Z,4.49
2022-11-24T04:26:34.208Z,4.52
2022-11-24T04:29:02.161Z,4.54
2022-11-24T04:31:30.098Z,4.57
2022-11-24T04:33:58.178Z,4.60
2022-11-24T04:36:26.202Z,4.59
2022-11-24T04:39:24.540Z,4.57
2022-11-24T04:41:42.049Z,4.54
2022-11-24T04:44:09.812Z,4.54
2022-11-24T04:46:37.849Z,4.54
2022-11-24T04:49:05.865Z,4.51
2022-11-24T04:51:33.674Z,4.45
2022-11-24T04:54:01.564Z,4.38
2022-11-24T04:56:29.745Z,4.32
2022-11-24T04:58:57.852Z,4.25
2022-11-24T05:01:25.952Z,4.22
2022-11-24T05:03:54.696Z,4.22
2022-11-24T05:06:23.564Z,4.26
2022-11-24T05:08:51.984Z,4.30
2022-11-24T05:11:20.053Z,4.34
2022-11-24T05:13:48.013Z,4.39
2022-11-24T05:16:16.062Z,4.41
2022-11-24T05:18:43.989Z,4.37
2022-11-24T05:21:11.983Z,4.31
2022-11-24T05:23:41.093Z,4.28
2022-11-24T05:26:09.138Z,4.29
2022-11-24T05:28:37.016Z,4.30
2022-11-24T05:31:05.479Z,4.33
2022-11-24T05:33:33.714Z,4.36
2022-11-24T05:36:04.233Z,4.40
2022-11-24T05:38:33.359Z,4.43
2022-11-24T05:41:05.888Z,4.45
2022-11-24T05:43:33.970Z,4.46
2022-11-24T05:46:02.160Z,4.44
2022-11-24T05:48:30.195Z,4.40
2022-11-24T05:50:58.497Z,4.35
2022-11-24T05:53:27.221Z,4.32
2022-11-24T05:55:55.160Z,4.29
2022-11-24T05:58:23.097Z,4.24
2022-11-24T06:00:51.071Z,4.21
2022-11-24T06:03:19.329Z,4.21
2022-11-24T06:05:47.420Z,4.28
2022-11-24T06:08:15.637Z,4.34
2022-11-24T06:10:43.570Z,4.39
2022-11-24T06:13:11.502Z,4.45
2022-11-24T06:15:40.937Z,4.50
2022-11-24T06:18:08.945Z,4.54
2022-11-24T06:20:38.170Z,4.53
2022-11-24T06:23:06.102Z,4.50
2022-11-24T06:25:34.002Z,4.51
2022-11-24T06:28:04.175Z,4.55
2022-11-24T06:30:32.214Z,4.59
2022-11-24T06:33:00.458Z,4.60
2022-11-24T06:35:28.500Z,4.57
2022-11-24T06:37:56.424Z,4.57
2022-11-24T06:40:24.860Z,4.50
2022-11-24T06:42:52.975Z,4.46
2022-11-24T06:45:20.939Z,4.46
2022-11-24T06:47:48.900Z,4.46
2022-11-24T06:50:16.901Z,4.47
2022-11-24T06:52:44.876Z,4.49
2022-11-24T06:55:12.683Z,4.53
2022-11-24T06:57:40.675Z,4.56
2022-11-24T07:00:09.177Z,4.60
2022-11-24T07:02:42.496Z,4.59
2022-11-24T07:05:14.515Z,4.55
2022-11-24T07:07:42.581Z,4.54
2022-11-24T07:10:10.538Z,4.55
2022-11-24T07:12:38.813Z,4.55
2022-11-24T07:15:07.430Z,4.54
2022-11-24T07:17:37.864Z,4.54
2022-11-24T07:20:07.400Z,4.55
2022-11-24T07:22:35.717Z,4.57
2022-11-24T07:25:07.392Z,4.63
2022-11-24T07:27:36.148Z,4.64
2022-11-24T07:30:05.527Z,4.62
2022-11-24T07:32:33.959Z,4.58
2022-11-24T07:35:01.944Z,4.61
2022-11-24T07:37:31.920Z,4.59
2022-11-24T07:40:00.114Z,4.55
2022-11-24T07:42:28.001Z,4.51
2022-11-24T07:44:55.958Z,4.48
2022-11-24T07:47:23.776Z,4.48
2022-11-24T07:49:51.702Z,4.51
2022-11-24T07:52:19.495Z,4.54
2022-11-24T07:54:47.351Z,4.58
2022-11-24T07:57:15.214Z,4.63
2022-11-24T07:59:43.100Z,4.67
2022-11-24T08:02:13.392Z,4.69
2022-11-24T08:04:41.436Z,4.71
2022-11-24T08:07:09.467Z,4.72
2022-11-24T08:09:37.344Z,4.76
2022-11-24T08:12:05.619Z,4.80
2022-11-24T08:14:33.743Z,4.82
2022-11-24T08:17:01.770Z,4.83
2022-11-24T08:19:29.802Z,4.84
2022-11-24T08:21:57.698Z,4.85
2022-11-24T08:24:27.310Z,4.84
2022-11-24T08:26:55.121Z,4.81
2022-11-24T08:29:23.145Z,4.78
2022-11-24T08:31:51.095Z,4.76
2022-11-24T08:34:19.041Z,4.75
2022-11-24T08:36:46.881Z,4.72
2022-11-24T08:39:14.772Z,4.69
2022-11-24T08:41:42.514Z,4.68
2022-11-24T08:44:10.973Z,4.68
2022-11-24T08:46:38.903Z,4.71
2022-11-24T08:49:07.306Z,4.74
2022-11-24T08:51:35.276Z,4.76
2022-11-24T08:54:03.981Z,4.75
2022-11-24T08:56:33.756Z,4.75
2022-11-24T08:59:01.904Z,4.76
2022-11-24T09:01:30.150Z,4.75
2022-11-24T09:03:58.327Z,4.71
2022-11-24T09:06:31.033Z,4.69
2022-11-24T09:09:00.156Z,4.66
2022-11-24T09:11:28.403Z,4.64
2022-11-24T09:13:56.412Z,4.60
2022-11-24T09:16:26.940Z,4.58
2022-11-24T09:18:55.883Z,4.56
2022-11-24T09:21:24.194Z,4.58
2022-11-24T09:23:53.713Z,4.60
2022-11-24T09:26:30.139Z,4.63
2022-11-24T09:29:02.797Z,4.66
2022-11-24T09:31:34.426Z,4.67
2022-11-24T09:34:04.811Z,4.65
2022-11-24T09:36:33.061Z,4.59
2022-11-24T09:39:01.361Z,4.56
2022-11-24T09:41:43.593Z,4.54
2022-11-24T09:44:20.907Z,4.53
2022-11-24T09:47:06.479Z,4.50
2022-11-24T09:49:53.449Z,4.47
2022-11-24T09:52:25.919Z,4.47
2022-11-24T09:55:00.388Z,4.45
2022-11-24T09:57:35.718Z,4.42
2022-11-24T10:00:13.083Z,4.42
2022-11-24T10:02:41.171Z,4.42
2022-11-24T10:05:12.598Z,4.40
2022-11-24T10:08:08.373Z,4.40
2022-11-24T10:10:57.093Z,4.41
2022-11-24T10:14:15.286Z,4.44
2022-11-24T10:17:03.530Z,4.46
2022-11-24T10:19:37.103Z,4.49
2022-11-24T10:22:05.397Z,4.49
2022-11-24T10:24:58.038Z,4.44
2022-11-24T10:27:33.994Z,4.46
2022-11-24T10:30:02.871Z,4.45
2022-11-24T10:32:38.212Z,4.45
2022-11-24T10:35:15.225Z,4.46
2022-11-24T10:37:57.520Z,4.45
2022-11-24T10:43:19.826Z,4.44
2022-11-24T10:45:48.212Z,4.44
2022-11-24T10:48:24.452Z,4.46
2022-11-24T10:51:01.685Z,4.45
2022-11-24T10:53:31.124Z,4.47
2022-11-24T10:56:02.175Z,4.47
2022-11-24T10:58:37.366Z,4.46
2022-11-24T11:01:15.544Z,4.43
2022-11-24T11:03:56.018Z,4.38
2022-11-24T11:06:31.731Z,4.37
2022-11-24T11:09:08.771Z,4.41
2022-11-24T11:11:39.379Z,4.46
2022-11-24T11:14:10.426Z,4.55
2022-11-24T11:16:52.527Z,4.62
2022-11-24T11:19:54.368Z,4.68
2022-11-24T11:22:37.352Z,4.69
2022-11-24T11:25:11.318Z,4.67
2022-11-24T11:27:40.099Z,4.70
2022-11-24T11:36:17.085Z,4.75
2022-11-24T11:38:47.200Z,4.72
2022-11-24T11:41:28.955Z,4.68
2022-11-24T11:44:26.202Z,4.67
2022-11-24T11:46:58.755Z,4.68
2022-11-24T11:49:26.839Z,4.67
2022-11-24T11:52:10.488Z,4.65
2022-11-24T11:54:51.322Z,4.60
2022-11-24T11:57:46.061Z,4.54
2022-11-24T12:00:22.217Z,4.51
2022-11-24T12:03:16.622Z,4.46
2022-11-24T12:05:48.080Z,4.44
2022-11-24T12:08:29.085Z,4.42
2022-11-24T12:10:59.800Z,4.43
2022-11-24T12:13:55.618Z,4.37
2022-11-24T12:16:52.921Z,4.34
2022-11-24T12:19:36.527Z,4.32
2022-11-24T12:22:16.501Z,4.31
2022-11-24T12:24:59.937Z,4.31
2022-11-24T12:27:34.023Z,4.31
2022-11-24T12:30:22.064Z,4.32
2022-11-24T12:33:05.675Z,4.32
2022-11-24T12:35:39.885Z,4.29
2022-11-24T12:38:45.934Z,4.29
2022-11-24T12:41:41.550Z,4.33
2022-11-24T12:44:55.476Z,4.41
2022-11-24T12:47:29.151Z,4.49
2022-11-24T12:50:18.873Z,4.55
2022-11-24T12:53:22.322Z,4.57
2022-11-24T12:55:50.303Z,4.51
2022-11-24T12:58:35.523Z,4.51
2022-11-24T13:01:18.591Z,4.48
2022-11-24T13:03:59.304Z,4.48
2022-11-24T13:06:30.573Z,4.50
2022-11-24T13:09:08.040Z,4.54
2022-11-24T13:11:40.947Z,4.56
2022-11-24T13:14:23.601Z,4.56
2022-11-24T13:20:14.907Z,4.61
2022-11-24T13:22:54.658Z,4.62
2022-11-24T13:25:25.300Z,4.63
2022-11-24T13:27:57.668Z,4.65
2022-11-24T13:30:34.947Z,4.67
2022-11-24T13:33:16.519Z,4.68
2022-11-24T13:36:04.354Z,4.66
2022-11-24T13:38:44.877Z,4.66
2022-11-24T13:41:33.025Z,4.69
2022-11-24T13:44:13.619Z,4.72
2022-11-24T13:47:04.794Z,4.71
2022-11-24T13:49:49.004Z,4.67
2022-11-24T13:52:37.976Z,4.62
2022-11-24T13:55:11.947Z,4.59
2022-11-24T13:57:43.918Z,4.58
2022-11-24T14:00:34.211Z,4.58
2022-11-24T14:03:02.033Z,4.61
2022-11-24T14:05:40.293Z,4.62
2022-11-24T14:08:19.629Z,4.61
2022-11-24T14:10:47.512Z,4.61
2022-11-24T14:13:30.090Z,4.52
2022-11-24T14:16:10.330Z,4.44
2022-11-24T14:18:40.720Z,4.36
2022-11-24T14:21:41.378Z,4.32
2022-11-24T14:24:20.504Z,4.29
2022-11-24T14:26:49.169Z,4.25
2022-11-24T14:29:20.610Z,4.21
2022-11-24T14:31:56.832Z,4.20
2022-11-24T14:34:25.981Z,4.27
2022-11-24T14:36:56.522Z,4.33
2022-11-24T14:39:26.906Z,4.35
2022-11-24T14:42:08.229Z,4.29
2022-11-24T14:44:42.075Z,4.27
2022-11-24T14:47:33.218Z,4.27
2022-11-24T14:50:14.538Z,4.34
2022-11-24T14:52:55.314Z,4.36
2022-11-24T14:55:35.483Z,4.34
2022-11-24T14:58:20.317Z,4.34
2022-11-24T15:01:07.639Z,4.37
2022-11-24T15:03:35.534Z,4.42
2022-11-24T15:06:03.760Z,4.44
2022-11-24T15:08:43.108Z,4.45
2022-11-24T15:11:11.198Z,4.46
2022-11-24T15:13:40.099Z,4.48
2022-11-24T15:16:16.061Z,4.51
2022-11-24T15:18:47.239Z,4.51
2022-11-24T15:21:19.275Z,4.50
2022-11-24T15:24:07.469Z,4.46
2022-11-24T15:26:41.449Z,4.41
2022-11-24T15:29:13.266Z,4.36
2022-11-24T15:31:46.302Z,4.31
2022-11-24T15:34:16.007Z,4.28
2022-11-24T15:36:43.815Z,4.26
2022-11-24T15:39:11.795Z,4.29
2022-11-24T15:41:40.861Z,4.32
2022-11-24T15:44:10.210Z,4.35
2022-11-24T15:46:39.563Z,4.33
2022-11-24T15:49:07.751Z,4.29
2022-11-24T15:51:36.219Z,4.30
2022-11-24T15:54:04.123Z,4.36
2022-11-24T15:56:35.348Z,4.45
2022-11-24T15:59:04.394Z,4.51
2022-11-24T16:01:33.971Z,4.54
2022-11-24T16:04:02.620Z,4.54
2022-11-24T16:06:31.029Z,4.55
2022-11-24T16:08:59.232Z,4.54
2022-11-24T16:11:27.481Z,4.53
2022-11-24T16:13:55.407Z,4.52
2022-11-24T16:16:25.324Z,4.47
2022-11-24T16:18:53.595Z,4.43
2022-11-24T16:21:21.951Z,4.41
2022-11-24T16:23:49.682Z,4.42
2022-11-24T16:26:17.545Z,4.41
2022-11-24T16:28:45.969Z,4.42
2022-11-24T16:31:16.236Z,4.39
2022-11-24T16:33:47.625Z,4.34
2022-11-24T16:36:15.377Z,4.28
2022-11-24T16:38:44.042Z,4.23
2022-11-24T16:41:12.630Z,4.21
2022-11-24T16:43:40.451Z,4.25
2022-11-24T16:46:15.874Z,4.30
2022-11-24T16:48:44.856Z,4.36
2022-11-24T16:51:13.816Z,4.42
2022-11-24T16:53:42.260Z,4.47
2022-11-24T16:56:10.199Z,4.51
2022-11-24T16:58:40.204Z,4.48
2022-11-24T17:01:13.135Z,4.46
2022-11-24T17:03:41.821Z,4.49
2022-11-24T17:06:15.878Z,4.52
2022-11-24T17:08:44.589Z,4.52
2022-11-24T17:11:13.913Z,4.50
2022-11-24T17:13:42.652Z,4.50
2022-11-24T17:16:13.325Z,4.52
2022-11-24T17:18:42.214Z,4.55
2022-11-24T17:21:17.624Z,4.56
2022-11-24T17:23:45.944Z,4.55
2022-11-24T17:26:16.074Z,4.54
2022-11-24T17:28:45.359Z,4.54
2022-11-24T17:31:28.625Z,4.54
2022-11-24T17:33:58.683Z,4.54
2022-11-24T17:36:28.022Z,4.53
2022-11-24T17:39:03.034Z,4.56
2022-11-24T17:41:37.753Z,4.59
2022-11-24T17:44:10.704Z,4.63
2022-11-24T17:46:41.756Z,4.67
2022-11-24T17:49:15.981Z,4.67
2022-11-24T17:51:58.717Z,4.63
2022-11-24T17:54:45.989Z,4.60
2022-11-24T17:57:23.552Z,4.55
2022-11-24T17:59:58.163Z,4.57
2022-11-24T18:02:31.424Z,4.61
2022-11-24T18:05:01.595Z,4.59
2022-11-24T18:07:42.278Z,4.49
2022-11-24T18:10:22.979Z,4.54
2022-11-24T18:12:50.729Z,4.55
2022-11-24T18:15:18.582Z,4.54
2022-11-24T18:17:46.506Z,4.58
2022-11-24T18:20:14.386Z,4.61
2022-11-24T18:23:04.693Z,4.64
2022-11-24T18:25:30.169Z,4.67
2022-11-24T18:27:58.096Z,4.67
2022-11-24T18:30:25.990Z,4.69
2022-11-24T18:32:53.870Z,4.72
2022-11-24T18:35:21.711Z,4.75
2022-11-24T18:37:49.567Z,4.78
2022-11-24T18:40:17.623Z,4.80
2022-11-24T18:42:45.505Z,4.79
2022-11-24T18:45:13.344Z,4.81
2022-11-24T18:47:41.401Z,4.80
2022-11-24T18:50:09.823Z,4.79
2022-11-24T18:52:37.680Z,4.80
2022-11-24T18:55:05.859Z,4.79
2022-11-24T18:57:33.658Z,4.77
2022-11-24T19:00:01.743Z,4.78
2022-11-24T19:02:29.713Z,4.77
2022-11-24T19:04:57.676Z,4.73
2022-11-24T19:07:25.644Z,4.67
2022-11-24T19:09:53.517Z,4.66
2022-11-24T19:12:21.286Z,4.68
2022-11-24T19:14:49.099Z,4.72
2022-11-24T19:17:17.022Z,4.75
2022-11-24T19:19:44.838Z,4.79
2022-11-24T19:22:13.535Z,4.82
2022-11-24T19:24:41.904Z,4.85
2022-11-24T19:27:10.778Z,4.88
2022-11-24T19:29:42.939Z,4.90
2022-11-24T19:32:11.257Z,4.92
2022-11-24T19:34:39.549Z,4.94
2022-11-24T19:37:08.269Z,4.95
2022-11-24T19:39:36.353Z,4.94
2022-11-24T19:42:04.888Z,4.95
2022-11-24T19:44:33.039Z,4.96
2022-11-24T19:47:01.512Z,4.93
2022-11-24T19:49:29.439Z,4.97
2022-11-24T19:51:57.662Z,4.97
2022-11-24T19:54:25.593Z,4.97
2022-11-24T19:56:55.534Z,4.94
2022-11-24T19:59:24.153Z,4.91
2022-11-24T20:01:52.206Z,4.84
2022-11-24T20:04:21.437Z,4.87
2022-11-24T20:06:49.368Z,4.88
2022-11-24T20:09:18.221Z,4.86
2022-11-24T20:11:46.710Z,4.84
2022-11-24T20:14:16.548Z,4.82
2022-11-24T20:16:46.665Z,4.79
2022-11-24T20:19:17.429Z,4.78
2022-11-24T20:21:50.251Z,4.76
2022-11-24T20:24:19.501Z,4.75
2022-11-24T20:26:56.372Z,4.75
2022-11-24T20:29:24.262Z,4.74
2022-11-24T20:31:55.276Z,4.73
2022-11-24T20:34:24.265Z,4.69
2022-11-24T20:36:53.155Z,4.67
2022-11-24T20:39:25.602Z,4.67
2022-11-24T20:41:55.502Z,4.70
2022-11-24T20:44:26.644Z,4.72
2022-11-24T20:46:57.021Z,4.74
2022-11-24T20:49:25.905Z,4.73
2022-11-24T20:51:57.599Z,4.75
2022-11-24T20:54:25.592Z,4.72
2022-11-24T20:56:53.674Z,4.76
2022-11-24T20:59:22.816Z,4.77
2022-11-24T21:01:52.425Z,4.79
2022-11-24T21:04:22.639Z,4.79
2022-11-24T21:06:50.726Z,4.80
2022-11-24T21:09:19.199Z,4.83
2022-11-24T21:11:47.778Z,4.86
2022-11-24T21:14:15.840Z,4.90
2022-11-24T21:16:44.109Z,4.92
2022-11-24T21:19:14.291Z,4.93
2022-11-24T21:21:43.175Z,4.96
2022-11-24T21:24:18.667Z,4.98
2022-11-24T21:26:48.036Z,5.00
2022-11-24T21:29:22.249Z,5.02
2022-11-24T21:31:50.444Z,5.04
2022-11-24T21:34:19.277Z,5.05
2022-11-24T21:36:47.599Z,5.03
2022-11-24T21:39:16.558Z,5.01
2022-11-24T21:41:44.430Z,4.99
2022-11-24T21:44:13.613Z,4.95
2022-11-24T21:46:46.059Z,4.87
2022-11-24T21:49:16.049Z,4.77
2022-11-24T21:51:44.131Z,4.66
2022-11-24T21:54:12.074Z,4.58
2022-11-24T21:56:39.970Z,4.53
2022-11-24T21:59:07.796Z,4.49
2022-11-24T22:01:35.743Z,4.49
2022-11-24T22:04:03.721Z,4.48
2022-11-24T22:06:33.339Z,4.44
2022-11-24T22:09:01.418Z,4.39
2022-11-24T22:11:29.272Z,4.36
2022-11-24T22:13:57.074Z,4.34
2022-11-24T22:16:25.819Z,4.30
2022-11-24T22:18:54.101Z,4.28
2022-11-24T22:21:25.734Z,4.28
2022-11-24T22:23:53.495Z,4.29
2022-11-24T22:26:23.726Z,4.31
2022-11-24T22:28:53.382Z,4.37
2022-11-24T22:31:23.660Z,4.42
2022-11-24T22:33:53.079Z,4.44
2022-11-24T22:36:23.182Z,4.43
2022-11-24T22:38:56.471Z,4.45
2022-11-24T22:41:25.051Z,4.45
2022-11-24T22:43:54.024Z,4.42
2022-11-24T22:46:27.292Z,4.37
2022-11-24T22:48:58.574Z,4.33
2022-11-24T22:51:31.467Z,4.30
2022-11-24T22:54:01.532Z,4.29
2022-11-24T22:56:32.451Z,4.26
2022-11-24T22:59:02.000Z,4.23
2022-11-24T23:01:30.801Z,4.21
2022-11-24T23:03:58.664Z,4.20
2022-11-24T23:06:27.764Z,4.16
2022-11-24T23:08:57.178Z,4.14
2022-11-24T23:11:33.854Z,4.16
2022-11-24T23:14:12.129Z,4.22
2022-11-24T23:16:40.442Z,4.29
2022-11-24T23:19:08.723Z,4.35
2022-11-24T23:21:41.277Z,4.36
2022-11-24T23:24:10.799Z,4.35
2022-11-24T23:26:39.881Z,4.35
2022-11-24T23:29:08.227Z,4.36
2022-11-24T23:31:36.513Z,4.39
2022-11-24T23:34:04.583Z,4.40
2022-11-24T23:36:32.916Z,4.41
2022-11-24T23:39:11.086Z,4.44
2022-11-24T23:41:39.284Z,4.45
2022-11-24T23:44:07.801Z,4.45
2022-11-24T23:46:35.761Z,4.43
2022-11-24T23:49:03.653Z,4.39
2022-11-24T23:51:33.085Z,4.37
2022-11-24T23:54:01.384Z,4.38
2022-11-24T23:56:33.123Z,4.41
2022-11-24T23:59:02.677Z,4.42
