createdAt,value
2023-09-06T00:00:46.821Z,14.97
2023-09-06T00:03:14.690Z,15.09
2023-09-06T00:05:44.974Z,15.03
2023-09-06T00:08:17.573Z,14.90
2023-09-06T00:10:46.575Z,14.86
2023-09-06T00:13:14.730Z,14.86
2023-09-06T00:15:42.062Z,14.87
2023-09-06T00:18:09.336Z,14.87
2023-09-06T00:20:38.133Z,14.88
2023-09-06T00:23:13.721Z,14.79
2023-09-06T00:25:40.856Z,14.73
2023-09-06T00:28:08.337Z,14.70
2023-09-06T00:30:36.842Z,14.71
2023-09-06T00:33:08.367Z,14.70
2023-09-06T00:35:35.854Z,14.68
2023-09-06T00:38:03.295Z,14.72
2023-09-06T00:40:31.405Z,14.70
2023-09-06T00:43:02.664Z,14.68
2023-09-06T00:45:52.497Z,14.67
2023-09-06T00:48:23.220Z,14.65
2023-09-06T00:50:52.518Z,14.60
2023-09-06T00:53:21.630Z,14.67
2023-09-06T00:55:50.227Z,14.59
2023-09-06T00:58:19.104Z,14.52
2023-09-06T01:00:48.074Z,14.52
2023-09-06T01:03:15.941Z,14.57
2023-09-06T01:05:47.297Z,14.47
2023-09-06T01:08:22.153Z,14.44
2023-09-06T01:10:51.708Z,14.52
2023-09-06T01:13:19.146Z,14.45
2023-09-06T01:15:47.844Z,14.45
2023-09-06T01:18:16.150Z,14.44
2023-09-06T01:20:54.172Z,14.56
2023-09-06T01:23:40.322Z,14.60
2023-09-06T01:26:08.310Z,14.60
2023-09-06T01:28:35.973Z,14.61
2023-09-06T01:31:03.952Z,14.56
2023-09-06T01:33:32.169Z,14.50
2023-09-06T01:35:59.956Z,14.54
2023-09-06T01:38:27.383Z,14.55
2023-09-06T01:40:55.217Z,14.73
2023-09-06T01:43:22.273Z,14.73
2023-09-06T01:45:53.098Z,14.67
2023-09-06T01:48:20.681Z,14.64
2023-09-06T01:50:48.690Z,14.59
2023-09-06T01:53:16.081Z,14.61
2023-09-06T01:55:44.600Z,14.65
2023-09-06T01:58:12.817Z,14.55
2023-09-06T02:00:40.083Z,14.50
2023-09-06T02:03:08.762Z,14.51
2023-09-06T02:05:41.918Z,14.54
2023-09-06T02:08:09.321Z,14.59
2023-09-06T02:10:36.425Z,14.57
2023-09-06T02:13:03.611Z,14.53
2023-09-06T02:15:31.211Z,14.46
2023-09-06T02:17:58.726Z,14.45
2023-09-06T02:20:26.920Z,14.40
2023-09-06T02:22:58.811Z,14.46
2023-09-06T02:25:30.596Z,14.36
2023-09-06T02:28:08.726Z,14.35
2023-09-06T02:30:39.560Z,14.32
2023-09-06T02:33:09.118Z,14.32
2023-09-06T02:35:41.944Z,14.27
2023-09-06T02:38:10.134Z,14.38
2023-09-06T02:40:38.089Z,14.22
2023-09-06T02:43:06.150Z,14.18
2023-09-06T02:45:39.651Z,14.27
2023-09-06T02:48:08.354Z,14.25
2023-09-06T02:50:36.493Z,14.14
2023-09-06T02:53:04.770Z,14.09
2023-09-06T02:55:36.597Z,14.18
2023-09-06T02:58:05.986Z,14.01
2023-09-06T03:00:37.480Z,14.05
2023-09-06T03:03:08.224Z,14.01
2023-09-06T03:05:45.365Z,14.10
2023-09-06T03:08:14.126Z,14.01
2023-09-06T03:10:42.296Z,14.05
2023-09-06T03:13:11.974Z,14.04
2023-09-06T03:15:39.159Z,14.14
2023-09-06T03:18:06.857Z,14.17
2023-09-06T03:20:35.065Z,14.16
2023-09-06T03:23:22.711Z,14.02
2023-09-06T03:25:53.199Z,14.07
2023-09-06T03:28:22.062Z,14.10
2023-09-06T03:30:50.030Z,14.05
2023-09-06T03:33:19.123Z,14.06
2023-09-06T03:35:50.605Z,14.01
2023-09-06T03:38:19.321Z,14.00
2023-09-06T03:40:46.894Z,14.05
2023-09-06T03:43:17.019Z,14.09
2023-09-06T03:45:45.458Z,14.10
2023-09-06T03:48:14.556Z,14.01
2023-09-06T03:50:42.128Z,13.99
2023-09-06T03:53:09.383Z,13.98
2023-09-06T03:55:39.506Z,13.94
2023-09-06T03:58:08.683Z,13.93
2023-09-06T04:00:40.680Z,13.94
2023-09-06T04:03:09.377Z,14.00
2023-09-06T04:05:36.704Z,14.03
2023-09-06T04:08:10.924Z,14.01
2023-09-06T04:10:39.864Z,14.01
2023-09-06T04:13:09.132Z,14.00
2023-09-06T04:15:37.110Z,13.94
2023-09-06T04:18:06.421Z,13.90
2023-09-06T04:20:37.981Z,13.97
2023-09-06T04:23:06.920Z,13.99
2023-09-06T04:25:42.596Z,13.98
2023-09-06T04:28:11.132Z,13.96
2023-09-06T04:30:40.094Z,14.00
2023-09-06T04:33:07.222Z,14.01
2023-09-06T04:35:45.778Z,14.03
2023-09-06T04:38:15.493Z,14.09
2023-09-06T04:40:46.481Z,14.10
2023-09-06T04:43:15.012Z,13.99
2023-09-06T04:45:42.187Z,13.88
2023-09-06T04:48:11.173Z,13.81
2023-09-06T04:50:39.518Z,13.84
2023-09-06T04:53:09.687Z,13.84
2023-09-06T04:55:37.922Z,13.84
2023-09-06T04:58:09.862Z,13.90
2023-09-06T05:00:42.801Z,13.98
2023-09-06T05:03:12.891Z,14.07
2023-09-06T05:05:42.549Z,14.03
2023-09-06T05:08:11.001Z,13.99
2023-09-06T05:10:38.941Z,14.09
2023-09-06T05:13:09.531Z,14.10
2023-09-06T05:15:38.248Z,14.08
2023-09-06T05:18:07.496Z,14.13
2023-09-06T05:20:36.572Z,14.11
2023-09-06T05:23:10.410Z,14.20
2023-09-06T05:25:38.863Z,14.32
2023-09-06T05:28:10.162Z,14.48
2023-09-06T05:30:45.638Z,14.68
2023-09-06T05:33:14.882Z,14.60
2023-09-06T05:35:42.507Z,14.61
2023-09-06T05:38:12.894Z,14.72
2023-09-06T05:40:44.990Z,14.84
2023-09-06T05:43:12.382Z,15.02
2023-09-06T05:45:39.565Z,15.08
2023-09-06T05:48:10.696Z,15.15
2023-09-06T05:50:39.352Z,15.22
2023-09-06T05:53:06.532Z,15.36
2023-09-06T05:55:34.054Z,15.49
2023-09-06T05:58:01.173Z,15.67
2023-09-06T06:00:30.281Z,15.82
2023-09-06T06:02:59.900Z,16.03
2023-09-06T06:05:27.210Z,16.17
2023-09-06T06:07:54.356Z,16.54
2023-09-06T06:10:21.445Z,16.87
2023-09-06T06:12:48.639Z,17.38
2023-09-06T06:15:15.804Z,19.14
2023-09-06T06:17:43.752Z,21.36
2023-09-06T06:20:12.851Z,22.11
2023-09-06T06:22:41.212Z,23.80
2023-09-06T06:25:10.096Z,24.86
2023-09-06T06:27:39.153Z,25.15
2023-09-06T06:30:07.774Z,25.08
2023-09-06T06:32:35.760Z,25.00
2023-09-06T06:35:13.336Z,25.91
2023-09-06T06:37:40.833Z,26.31
2023-09-06T06:40:08.598Z,26.60
2023-09-06T06:42:35.696Z,26.02
2023-09-06T06:45:04.766Z,26.27
2023-09-06T06:47:31.760Z,25.72
2023-09-06T06:50:04.355Z,25.72
2023-09-06T06:52:37.951Z,25.46
2023-09-06T06:55:05.654Z,23.58
2023-09-06T06:57:34.554Z,22.94
2023-09-06T07:00:06.867Z,22.01
2023-09-06T07:02:36.223Z,21.65
2023-09-06T07:05:03.781Z,21.53
2023-09-06T07:07:30.993Z,21.42
2023-09-06T07:09:58.039Z,21.52
2023-09-06T07:12:25.134Z,21.63
2023-09-06T07:14:53.216Z,21.64
2023-09-06T07:17:20.409Z,21.75
2023-09-06T07:19:51.468Z,21.81
2023-09-06T07:22:19.260Z,22.06
2023-09-06T07:24:46.528Z,22.05
2023-09-06T07:27:13.710Z,22.13
2023-09-06T07:29:40.826Z,22.31
2023-09-06T07:32:08.052Z,22.38
2023-09-06T07:34:35.206Z,22.52
2023-09-06T07:37:02.197Z,22.76
2023-09-06T07:39:29.648Z,22.89
2023-09-06T07:41:57.534Z,23.10
2023-09-06T07:44:24.631Z,22.88
2023-09-06T07:46:52.145Z,23.04
2023-09-06T07:49:20.137Z,23.23
2023-09-06T07:51:47.414Z,23.23
2023-09-06T07:54:14.521Z,23.34
2023-09-06T07:56:41.704Z,23.42
2023-09-06T07:59:13.568Z,23.50
2023-09-06T08:01:41.102Z,23.77
2023-09-06T08:04:10.606Z,24.05
2023-09-06T08:06:37.852Z,24.05
2023-09-06T08:09:05.339Z,24.13
2023-09-06T08:11:32.349Z,24.03
2023-09-06T08:13:59.616Z,24.16
2023-09-06T08:16:26.770Z,24.28
2023-09-06T08:18:54.897Z,24.30
2023-09-06T08:21:22.671Z,24.30
2023-09-06T08:23:50.047Z,24.52
2023-09-06T08:26:37.661Z,24.50
2023-09-06T08:29:23.394Z,24.59
2023-09-06T08:32:09.733Z,24.76
2023-09-06T08:34:55.755Z,25.05
2023-09-06T08:37:41.780Z,25.00
2023-09-06T08:40:27.514Z,25.10
2023-09-06T08:43:15.998Z,25.23
2023-09-06T08:46:20.104Z,25.40
2023-09-06T08:49:06.242Z,25.54
2023-09-06T08:51:52.378Z,25.55
2023-09-06T08:54:38.672Z,25.58
2023-09-06T08:57:27.636Z,25.34
2023-09-06T09:00:15.251Z,25.40
2023-09-06T09:03:01.153Z,25.39
2023-09-06T09:05:46.765Z,25.26
2023-09-06T09:08:32.515Z,25.70
2023-09-06T09:11:22.797Z,25.87
2023-09-06T09:14:08.354Z,25.71
2023-09-06T09:16:57.408Z,26.07
2023-09-06T09:19:43.421Z,26.37
2023-09-06T09:22:31.645Z,26.25
2023-09-06T09:25:00.811Z,26.42
2023-09-06T09:27:28.905Z,26.53
2023-09-06T09:29:58.082Z,26.86
2023-09-06T09:32:26.397Z,26.92
2023-09-06T09:34:54.063Z,26.66
2023-09-06T09:37:22.282Z,26.79
2023-09-06T09:39:49.349Z,26.86
2023-09-06T09:42:18.048Z,27.11
2023-09-06T09:45:00.486Z,26.60
2023-09-06T09:50:02.447Z,27.09
2023-09-06T09:52:31.526Z,26.80
2023-09-06T09:55:00.856Z,27.17
2023-09-06T09:57:27.971Z,27.23
2023-09-06T09:59:56.401Z,27.10
2023-09-06T10:02:35.171Z,26.94
2023-09-06T10:05:10.131Z,27.19
2023-09-06T10:07:49.138Z,27.19
2023-09-06T10:10:19.053Z,27.28
2023-09-06T10:12:49.541Z,27.67
2023-09-06T10:15:16.868Z,27.52
2023-09-06T10:17:43.998Z,27.65
2023-09-06T10:20:14.063Z,27.79
2023-09-06T10:22:47.679Z,28.07
2023-09-06T10:25:16.879Z,27.94
2023-09-06T10:27:51.630Z,28.05
2023-09-06T10:30:51.885Z,27.99
2023-09-06T10:33:43.515Z,27.85
2023-09-06T10:36:13.810Z,28.26
2023-09-06T10:38:56.884Z,28.48
2023-09-06T10:41:25.085Z,28.26
2023-09-06T10:44:02.993Z,28.69
2023-09-06T10:46:34.829Z,28.37
2023-09-06T10:49:22.225Z,28.28
2023-09-06T10:52:05.292Z,28.44
2023-09-06T10:54:40.798Z,28.51
2023-09-06T10:57:13.317Z,28.58
2023-09-06T10:59:43.979Z,28.31
2023-09-06T11:02:18.377Z,28.53
2023-09-06T11:04:46.865Z,28.60
2023-09-06T11:07:14.323Z,28.45
2023-09-06T11:09:51.830Z,28.42
2023-09-06T11:12:19.128Z,29.06
2023-09-06T11:14:54.982Z,28.93
2023-09-06T11:17:25.304Z,28.48
2023-09-06T11:19:52.317Z,28.97
2023-09-06T11:22:21.896Z,28.72
2023-09-06T11:24:49.979Z,28.64
2023-09-06T11:27:23.641Z,28.89
2023-09-06T11:29:59.026Z,28.63
2023-09-06T11:32:27.846Z,28.77
2023-09-06T11:35:15.894Z,28.68
2023-09-06T11:38:03.652Z,28.69
2023-09-06T11:40:49.457Z,29.25
2023-09-06T11:43:35.163Z,29.09
2023-09-06T11:46:22.589Z,29.09
2023-09-06T11:49:08.191Z,29.13
2023-09-06T11:51:55.469Z,29.04
2023-09-06T11:54:41.115Z,29.11
2023-09-06T11:57:31.954Z,28.97
2023-09-06T12:00:29.486Z,28.95
2023-09-06T12:03:17.547Z,28.85
2023-09-06T12:06:04.657Z,29.30
2023-09-06T12:08:52.095Z,29.00
2023-09-06T12:11:38.566Z,29.30
2023-09-06T12:14:24.199Z,29.27
2023-09-06T12:17:09.675Z,29.50
2023-09-06T12:20:00.147Z,29.29
2023-09-06T12:22:47.494Z,29.62
2023-09-06T12:25:33.082Z,29.72
2023-09-06T12:28:18.500Z,29.61
2023-09-06T12:30:46.528Z,29.70
2023-09-06T12:33:15.751Z,29.74
2023-09-06T12:35:42.962Z,29.53
2023-09-06T12:38:09.953Z,29.80
2023-09-06T12:40:56.132Z,29.56
2023-09-06T12:43:41.715Z,29.61
2023-09-06T12:46:27.351Z,29.48
2023-09-06T12:49:13.689Z,29.98
2023-09-06T12:51:59.409Z,29.46
2023-09-06T12:54:44.579Z,29.74
2023-09-06T12:57:30.085Z,29.86
2023-09-06T13:00:16.339Z,29.93
2023-09-06T13:03:02.736Z,29.60
2023-09-06T13:05:50.375Z,29.92
2023-09-06T13:08:19.484Z,29.79
2023-09-06T13:10:48.121Z,29.72
2023-09-06T13:13:15.148Z,29.82
2023-09-06T13:15:42.490Z,29.84
2023-09-06T13:18:11.772Z,29.71
2023-09-06T13:20:39.317Z,29.75
2023-09-06T13:23:06.186Z,29.55
2023-09-06T13:25:36.964Z,29.65
2023-09-06T13:28:06.379Z,30.02
2023-09-06T13:30:33.832Z,30.07
2023-09-06T13:33:01.409Z,29.98
2023-09-06T13:35:28.808Z,30.00
2023-09-06T13:37:57.169Z,29.80
2023-09-06T13:40:25.407Z,30.18
2023-09-06T13:42:52.564Z,30.25
2023-09-06T13:45:19.885Z,29.90
2023-09-06T13:47:47.237Z,29.64
2023-09-06T13:50:14.474Z,29.59
2023-09-06T13:52:41.718Z,29.55
2023-09-06T13:55:09.371Z,29.46
2023-09-06T13:57:36.418Z,29.65
2023-09-06T14:00:06.801Z,29.41
2023-09-06T14:02:36.430Z,29.55
2023-09-06T14:05:05.014Z,29.52
2023-09-06T14:07:32.386Z,29.21
2023-09-06T14:10:00.711Z,29.39
2023-09-06T14:12:28.161Z,29.60
2023-09-06T14:15:00.660Z,29.61
2023-09-06T14:17:27.753Z,29.44
2023-09-06T14:19:54.954Z,29.33
2023-09-06T14:22:22.011Z,29.34
2023-09-06T14:24:49.313Z,29.22
2023-09-06T14:27:17.870Z,29.40
2023-09-06T14:29:44.896Z,29.24
2023-09-06T14:32:13.164Z,29.14
2023-09-06T14:34:41.321Z,29.20
2023-09-06T14:37:08.509Z,29.38
2023-09-06T14:39:35.819Z,29.16
2023-09-06T14:42:03.098Z,29.36
2023-09-06T14:44:31.125Z,29.15
2023-09-06T14:47:01.344Z,29.00
2023-09-06T14:49:30.305Z,29.16
2023-09-06T14:52:02.529Z,29.04
2023-09-06T14:54:30.152Z,28.99
2023-09-06T14:56:59.325Z,29.06
2023-09-06T14:59:27.580Z,29.01
2023-09-06T15:01:54.880Z,28.88
2023-09-06T15:04:22.498Z,28.80
2023-09-06T15:06:59.695Z,28.78
2023-09-06T15:09:27.474Z,28.61
2023-09-06T15:11:55.436Z,28.65
2023-09-06T15:14:22.572Z,28.63
2023-09-06T15:16:49.751Z,28.48
2023-09-06T15:19:16.837Z,28.35
2023-09-06T15:21:44.583Z,28.02
2023-09-06T15:24:11.740Z,28.36
2023-09-06T15:26:38.880Z,28.26
2023-09-06T15:29:06.671Z,28.15
2023-09-06T15:31:33.869Z,28.02
2023-09-06T15:34:01.065Z,27.91
2023-09-06T15:36:31.641Z,28.13
2023-09-06T15:38:58.989Z,28.12
2023-09-06T15:41:28.093Z,28.02
2023-09-06T15:43:55.199Z,27.91
2023-09-06T15:46:22.560Z,27.94
2023-09-06T15:48:49.680Z,27.81
2023-09-06T15:51:16.933Z,27.65
2023-09-06T15:53:44.241Z,27.87
2023-09-06T15:56:11.768Z,27.89
2023-09-06T15:58:38.893Z,27.76
2023-09-06T16:01:07.071Z,27.85
2023-09-06T16:03:34.430Z,27.65
2023-09-06T16:06:02.032Z,27.56
2023-09-06T16:08:29.623Z,27.69
2023-09-06T16:11:01.048Z,27.63
2023-09-06T16:13:28.054Z,27.53
2023-09-06T16:15:55.166Z,27.24
2023-09-06T16:18:22.261Z,27.12
2023-09-06T16:20:49.408Z,27.24
2023-09-06T16:23:16.558Z,27.30
2023-09-06T16:25:43.767Z,27.25
2023-09-06T16:28:10.868Z,27.18
2023-09-06T16:30:40.155Z,26.94
2023-09-06T16:33:07.622Z,26.93
2023-09-06T16:35:37.056Z,26.92
2023-09-06T16:38:07.829Z,26.86
2023-09-06T16:40:35.649Z,26.58
2023-09-06T16:43:03.112Z,26.42
2023-09-06T16:45:30.352Z,26.28
2023-09-06T16:47:57.491Z,26.60
2023-09-06T16:50:24.861Z,26.31
2023-09-06T16:52:52.018Z,26.35
2023-09-06T16:55:19.266Z,26.12
2023-09-06T16:57:46.595Z,26.00
2023-09-06T17:00:14.628Z,26.19
2023-09-06T17:02:41.749Z,25.96
2023-09-06T17:05:10.203Z,25.91
2023-09-06T17:07:39.185Z,25.70
2023-09-06T17:10:09.669Z,25.60
2023-09-06T17:12:37.484Z,25.69
2023-09-06T17:15:20.131Z,25.40
2023-09-06T17:17:49.454Z,25.37
2023-09-06T17:20:18.918Z,25.38
2023-09-06T17:22:46.768Z,25.22
2023-09-06T17:25:14.467Z,25.29
2023-09-06T17:27:43.772Z,25.01
2023-09-06T17:30:22.253Z,24.80
2023-09-06T17:33:15.206Z,24.66
2023-09-06T17:35:46.639Z,24.66
2023-09-06T17:38:16.567Z,24.59
2023-09-06T17:40:48.947Z,24.56
2023-09-06T17:43:16.922Z,24.39
2023-09-06T17:45:47.198Z,24.26
2023-09-06T17:48:17.115Z,24.19
2023-09-06T17:50:51.016Z,24.07
2023-09-06T17:53:26.636Z,23.92
2023-09-06T17:56:09.083Z,24.05
2023-09-06T17:58:40.083Z,23.92
2023-09-06T18:01:10.064Z,23.71
2023-09-06T18:03:41.969Z,23.73
2023-09-06T18:06:15.027Z,23.70
2023-09-06T18:08:44.405Z,23.63
2023-09-06T18:11:13.180Z,23.62
2023-09-06T18:13:42.446Z,23.35
2023-09-06T18:16:14.216Z,23.34
2023-09-06T18:18:42.757Z,23.37
2023-09-06T18:21:12.452Z,23.25
2023-09-06T18:23:40.991Z,23.21
2023-09-06T18:26:09.352Z,22.99
2023-09-06T18:28:37.041Z,22.91
2023-09-06T18:31:04.811Z,22.89
2023-09-06T18:33:32.490Z,23.00
2023-09-06T18:36:00.757Z,22.86
2023-09-06T18:38:28.577Z,22.75
2023-09-06T18:40:57.557Z,22.73
2023-09-06T18:43:25.018Z,22.71
2023-09-06T18:45:52.471Z,22.73
2023-09-06T18:48:23.783Z,22.59
2023-09-06T18:50:52.899Z,22.47
2023-09-06T18:53:21.700Z,22.43
2023-09-06T18:55:49.110Z,22.34
2023-09-06T18:58:25.246Z,22.27
2023-09-06T19:00:52.711Z,22.36
2023-09-06T19:03:21.062Z,22.21
2023-09-06T19:05:48.790Z,22.21
2023-09-06T19:08:26.117Z,22.06
2023-09-06T19:10:53.446Z,21.96
2023-09-06T19:13:21.388Z,21.96
2023-09-06T19:15:50.257Z,21.90
2023-09-06T19:18:19.734Z,21.88
2023-09-06T19:20:47.187Z,21.88
2023-09-06T19:23:18.611Z,21.79
2023-09-06T19:25:53.510Z,21.72
2023-09-06T19:28:25.120Z,21.80
2023-09-06T19:30:54.918Z,21.68
2023-09-06T19:33:22.265Z,21.65
2023-09-06T19:35:49.908Z,21.61
2023-09-06T19:38:21.348Z,21.52
2023-09-06T19:40:51.216Z,21.44
2023-09-06T19:43:20.303Z,21.60
2023-09-06T19:45:53.383Z,21.56
2023-09-06T19:48:20.919Z,21.47
2023-09-06T19:50:50.095Z,21.27
2023-09-06T19:53:17.789Z,21.21
2023-09-06T19:55:45.242Z,21.22
2023-09-06T19:58:12.653Z,21.27
2023-09-06T20:00:40.245Z,21.09
2023-09-06T20:03:07.909Z,21.04
2023-09-06T20:05:37.051Z,21.08
2023-09-06T20:08:04.486Z,21.02
2023-09-06T20:10:31.593Z,21.01
2023-09-06T20:12:58.878Z,20.97
2023-09-06T20:15:26.294Z,21.01
2023-09-06T20:17:58.905Z,20.95
2023-09-06T20:20:26.291Z,20.78
2023-09-06T20:22:53.596Z,20.79
2023-09-06T20:25:21.279Z,21.01
2023-09-06T20:27:48.817Z,20.81
2023-09-06T20:30:16.404Z,20.77
2023-09-06T20:32:44.341Z,20.71
2023-09-06T20:35:11.597Z,20.71
2023-09-06T20:37:39.896Z,20.85
2023-09-06T20:40:08.021Z,20.87
2023-09-06T20:42:36.104Z,20.67
2023-09-06T20:45:03.847Z,20.74
2023-09-06T20:47:31.697Z,20.62
2023-09-06T20:49:59.687Z,20.63
2023-09-06T20:52:27.571Z,20.52
2023-09-06T20:54:57.704Z,20.63
2023-09-06T20:57:25.134Z,20.58
2023-09-06T20:59:52.631Z,20.49
2023-09-06T21:02:20.060Z,20.50
2023-09-06T21:04:47.578Z,20.51
2023-09-06T21:07:15.198Z,20.41
2023-09-06T21:09:42.728Z,20.34
2023-09-06T21:12:10.400Z,20.29
2023-09-06T21:14:38.352Z,20.34
2023-09-06T21:17:05.688Z,20.24
2023-09-06T21:19:33.207Z,20.23
2023-09-06T21:22:00.501Z,20.15
2023-09-06T21:24:30.665Z,20.13
2023-09-06T21:26:58.640Z,20.08
2023-09-06T21:29:29.088Z,20.02
2023-09-06T21:31:57.660Z,19.87
2023-09-06T21:34:25.329Z,19.83
2023-09-06T21:36:52.830Z,19.73
2023-09-06T21:39:20.400Z,19.63
2023-09-06T21:41:48.540Z,19.60
2023-09-06T21:44:16.317Z,19.57
2023-09-06T21:46:43.759Z,19.53
2023-09-06T21:49:11.100Z,19.53
2023-09-06T21:51:38.707Z,19.50
2023-09-06T21:54:06.086Z,19.43
2023-09-06T21:56:33.684Z,19.44
2023-09-06T21:59:00.929Z,19.34
2023-09-06T22:01:28.286Z,19.25
2023-09-06T22:03:55.830Z,19.27
2023-09-06T22:06:23.326Z,19.10
2023-09-06T22:08:50.907Z,19.01
2023-09-06T22:11:18.354Z,19.02
2023-09-06T22:13:45.984Z,19.18
2023-09-06T22:16:13.359Z,19.14
2023-09-06T22:18:40.821Z,19.22
2023-09-06T22:21:08.480Z,19.25
2023-09-06T22:23:35.765Z,19.27
2023-09-06T22:26:03.403Z,19.34
2023-09-06T22:28:33.325Z,19.33
2023-09-06T22:31:01.325Z,19.32
2023-09-06T22:33:28.957Z,19.23
2023-09-06T22:35:56.448Z,19.10
2023-09-06T22:38:23.733Z,19.07
2023-09-06T22:40:51.300Z,18.98
2023-09-06T22:43:19.230Z,19.01
2023-09-06T22:45:50.746Z,18.95
2023-09-06T22:48:18.408Z,18.87
2023-09-06T22:50:46.912Z,19.08
2023-09-06T22:53:14.933Z,19.03
2023-09-06T22:55:43.482Z,18.96
2023-09-06T22:58:10.813Z,18.97
2023-09-06T23:00:38.268Z,18.99
2023-09-06T23:03:06.004Z,18.94
2023-09-06T23:05:33.665Z,19.00
2023-09-06T23:08:01.503Z,18.85
2023-09-06T23:10:29.090Z,18.87
2023-09-06T23:12:57.351Z,18.77
2023-09-06T23:15:25.167Z,18.77
2023-09-06T23:17:54.015Z,18.65
2023-09-06T23:20:29.872Z,18.61
2023-09-06T23:22:59.768Z,18.59
2023-09-06T23:25:36.997Z,18.66
2023-09-06T23:28:16.547Z,18.79
2023-09-06T23:30:52.152Z,18.83
2023-09-06T23:33:30.265Z,18.88
2023-09-06T23:35:57.798Z,18.90
2023-09-06T23:38:25.688Z,18.90
2023-09-06T23:40:54.690Z,18.98
2023-09-06T23:43:21.950Z,18.90
2023-09-06T23:45:51.152Z,18.82
2023-09-06T23:48:18.870Z,18.93
2023-09-06T23:50:46.965Z,18.85
2023-09-06T23:53:14.490Z,18.78
2023-09-06T23:55:41.665Z,18.74
2023-09-06T23:58:10.226Z,18.71
