createdAt,value
2022-08-19T00:01:53.043Z,100.00
2022-08-19T00:04:23.627Z,100.00
2022-08-19T00:06:51.084Z,100.00
2022-08-19T00:09:20.486Z,100.00
2022-08-19T00:11:48.349Z,100.00
2022-08-19T00:14:18.925Z,100.00
2022-08-19T00:16:48.751Z,100.00
2022-08-19T00:19:16.848Z,100.00
2022-08-19T00:21:44.381Z,100.00
2022-08-19T00:24:14.328Z,100.00
2022-08-19T00:26:44.012Z,100.00
2022-08-19T00:29:13.025Z,100.00
2022-08-19T00:31:42.944Z,100.00
2022-08-19T00:34:10.043Z,100.00
2022-08-19T00:36:37.333Z,100.00
2022-08-19T00:39:05.401Z,100.00
2022-08-19T00:41:32.937Z,100.00
2022-08-19T00:44:03.359Z,100.00
2022-08-19T00:46:31.494Z,100.00
2022-08-19T00:49:02.239Z,100.00
2022-08-19T00:51:32.336Z,100.00
2022-08-19T00:54:01.173Z,100.00
2022-08-19T00:56:29.732Z,100.00
2022-08-19T00:58:59.679Z,100.00
2022-08-19T01:01:27.427Z,100.00
2022-08-19T01:03:58.068Z,100.00
2022-08-19T01:06:28.033Z,100.00
2022-08-19T01:08:55.809Z,100.00
2022-08-19T01:11:23.056Z,100.00
2022-08-19T01:13:53.434Z,100.00
2022-08-19T01:16:24.098Z,100.00
2022-08-19T01:18:52.367Z,100.00
2022-08-19T01:21:26.240Z,100.00
2022-08-19T01:23:56.003Z,100.00
2022-08-19T01:26:26.075Z,100.00
2022-08-19T01:29:00.738Z,100.00
2022-08-19T01:31:30.409Z,100.00
2022-08-19T01:34:01.803Z,100.00
2022-08-19T01:36:32.231Z,100.00
2022-08-19T01:39:03.190Z,100.00
2022-08-19T01:41:31.042Z,100.00
2022-08-19T01:44:13.813Z,100.00
2022-08-19T01:46:47.191Z,100.00
2022-08-19T01:49:14.832Z,100.00
2022-08-19T01:51:42.533Z,100.00
2022-08-19T01:54:14.250Z,100.00
2022-08-19T01:57:02.493Z,100.00
2022-08-19T01:59:31.317Z,100.00
2022-08-19T02:01:58.869Z,100.00
2022-08-19T02:04:26.416Z,100.00
2022-08-19T02:06:54.240Z,100.00
2022-08-19T02:09:22.970Z,100.00
2022-08-19T02:11:50.573Z,100.00
2022-08-19T02:14:17.831Z,100.00
2022-08-19T02:16:45.349Z,100.00
2022-08-19T02:19:12.810Z,100.00
2022-08-19T02:21:40.043Z,100.00
2022-08-19T02:24:07.742Z,100.00
2022-08-19T02:26:37.319Z,100.00
2022-08-19T02:29:04.854Z,100.00
2022-08-19T02:31:32.674Z,100.00
2022-08-19T02:33:59.837Z,100.00
2022-08-19T02:36:28.306Z,100.00
2022-08-19T02:38:56.181Z,100.00
2022-08-19T02:41:27.034Z,100.00
2022-08-19T02:44:29.132Z,100.00
2022-08-19T02:46:43.679Z,100.00
2022-08-19T02:49:11.203Z,100.00
2022-08-19T02:51:43.209Z,100.00
2022-08-19T02:54:12.647Z,100.00
2022-08-19T02:56:41.747Z,100.00
2022-08-19T02:59:10.387Z,100.00
2022-08-19T03:01:41.973Z,100.00
2022-08-19T03:04:11.678Z,100.00
2022-08-19T03:06:41.127Z,100.00
2022-08-19T03:09:08.308Z,100.00
2022-08-19T03:11:37.098Z,100.00
2022-08-19T03:14:06.869Z,100.00
2022-08-19T03:16:42.897Z,100.00
2022-08-19T03:19:10.247Z,100.00
2022-08-19T03:21:37.774Z,100.00
2022-08-19T03:24:08.818Z,100.00
2022-08-19T03:26:40.458Z,100.00
2022-08-19T03:29:08.629Z,100.00
2022-08-19T03:31:44.763Z,100.00
2022-08-19T03:34:21.441Z,100.00
2022-08-19T03:36:49.151Z,100.00
2022-08-19T03:39:17.281Z,100.00
2022-08-19T03:41:48.181Z,100.00
2022-08-19T03:44:19.985Z,100.00
2022-08-19T03:46:52.668Z,100.00
2022-08-19T03:49:20.731Z,100.00
2022-08-19T03:51:49.617Z,100.00
2022-08-19T03:54:19.012Z,100.00
2022-08-19T03:56:49.237Z,100.00
2022-08-19T03:59:18.877Z,100.00
2022-08-19T04:01:46.164Z,100.00
2022-08-19T04:04:15.166Z,100.00
2022-08-19T04:06:46.563Z,100.00
2022-08-19T04:09:14.415Z,100.00
2022-08-19T04:11:45.800Z,100.00
2022-08-19T04:14:15.478Z,100.00
2022-08-19T04:16:44.325Z,100.00
2022-08-19T04:19:15.377Z,100.00
2022-08-19T04:21:45.442Z,100.00
2022-08-19T04:24:14.292Z,100.00
2022-08-19T04:26:42.062Z,100.00
2022-08-19T04:29:12.962Z,100.00
2022-08-19T04:31:41.544Z,100.00
2022-08-19T04:34:11.381Z,100.00
2022-08-19T04:36:43.107Z,100.00
2022-08-19T04:39:13.711Z,100.00
2022-08-19T04:41:41.182Z,100.00
2022-08-19T04:44:08.725Z,100.00
2022-08-19T04:46:39.093Z,100.00
2022-08-19T04:49:10.343Z,100.00
2022-08-19T04:51:45.032Z,100.00
2022-08-19T04:54:12.654Z,100.00
2022-08-19T04:56:41.461Z,100.00
2022-08-19T04:59:09.025Z,100.00
2022-08-19T05:01:36.568Z,100.00
2022-08-19T05:04:05.914Z,100.00
2022-08-19T05:06:34.824Z,100.00
2022-08-19T05:09:05.458Z,100.00
2022-08-19T05:11:36.301Z,100.00
2022-08-19T05:14:04.009Z,100.00
2022-08-19T05:16:31.440Z,100.00
2022-08-19T05:18:58.736Z,100.00
2022-08-19T05:21:27.468Z,100.00
2022-08-19T05:23:54.928Z,100.00
2022-08-19T05:26:23.808Z,100.00
2022-08-19T05:28:54.519Z,100.00
2022-08-19T05:31:23.039Z,100.00
2022-08-19T05:33:50.647Z,100.00
2022-08-19T05:36:18.081Z,100.00
2022-08-19T05:38:45.040Z,100.00
2022-08-19T05:41:15.489Z,100.00
2022-08-19T05:43:44.281Z,100.00
2022-08-19T05:46:18.728Z,100.00
2022-08-19T05:48:55.601Z,100.00
2022-08-19T05:51:27.255Z,100.00
2022-08-19T05:53:56.242Z,100.00
2022-08-19T05:56:23.386Z,100.00
2022-08-19T05:58:52.329Z,100.00
2022-08-19T06:01:21.922Z,100.00
2022-08-19T06:03:49.325Z,100.00
2022-08-19T06:06:17.483Z,100.00
2022-08-19T06:08:44.938Z,100.00
2022-08-19T06:11:18.611Z,100.00
2022-08-19T06:13:47.981Z,100.00
2022-08-19T06:16:16.775Z,100.00
2022-08-19T06:18:44.293Z,100.00
2022-08-19T06:21:12.195Z,100.00
2022-08-19T06:23:40.979Z,100.00
2022-08-19T06:26:13.415Z,100.00
2022-08-19T06:28:40.820Z,100.00
2022-08-19T06:31:09.319Z,100.00
2022-08-19T06:33:39.402Z,100.00
2022-08-19T06:36:08.167Z,100.00
2022-08-19T06:38:36.603Z,100.00
2022-08-19T06:41:07.861Z,100.00
2022-08-19T06:43:36.184Z,100.00
2022-08-19T06:46:11.671Z,100.00
2022-08-19T06:48:45.205Z,100.00
2022-08-19T06:51:14.750Z,100.00
2022-08-19T06:53:42.578Z,100.00
2022-08-19T06:56:10.124Z,100.00
2022-08-19T06:58:37.296Z,100.00
2022-08-19T07:01:08.701Z,100.00
2022-08-19T07:03:38.389Z,100.00
2022-08-19T07:06:32.532Z,100.00
2022-08-19T07:09:00.659Z,100.00
2022-08-19T07:11:29.136Z,100.00
2022-08-19T07:13:57.620Z,100.00
2022-08-19T07:16:29.096Z,100.00
2022-08-19T07:18:57.776Z,100.00
2022-08-19T07:21:29.701Z,100.00
2022-08-19T07:23:58.137Z,100.00
2022-08-19T07:26:28.580Z,100.00
2022-08-19T07:28:56.829Z,100.00
2022-08-19T07:31:25.917Z,100.00
2022-08-19T07:33:55.726Z,100.00
2022-08-19T07:36:28.786Z,100.00
2022-08-19T07:38:56.225Z,100.00
2022-08-19T07:41:25.929Z,100.00
2022-08-19T07:43:53.510Z,100.00
2022-08-19T07:46:21.731Z,100.00
2022-08-19T07:48:51.092Z,100.00
2022-08-19T07:51:35.978Z,100.00
2022-08-19T07:54:06.225Z,100.00
2022-08-19T07:56:33.812Z,100.00
2022-08-19T07:59:01.021Z,100.00
2022-08-19T08:01:29.502Z,100.00
2022-08-19T08:03:59.203Z,100.00
2022-08-19T08:06:26.563Z,100.00
2022-08-19T08:08:56.875Z,100.00
2022-08-19T08:11:27.729Z,100.00
2022-08-19T08:14:00.457Z,100.00
2022-08-19T08:16:29.570Z,100.00
2022-08-19T08:18:57.766Z,100.00
2022-08-19T08:21:25.579Z,100.00
2022-08-19T08:23:55.667Z,100.00
2022-08-19T08:26:24.309Z,100.00
2022-08-19T08:28:53.288Z,100.00
2022-08-19T08:31:21.118Z,100.00
2022-08-19T08:33:48.624Z,100.00
2022-08-19T08:36:16.770Z,100.00
2022-08-19T08:38:45.358Z,100.00
2022-08-19T08:41:22.525Z,100.00
2022-08-19T08:43:53.687Z,100.00
2022-08-19T08:46:30.665Z,100.00
2022-08-19T08:49:05.911Z,100.00
2022-08-19T08:51:37.175Z,100.00
2022-08-19T08:54:07.845Z,100.00
2022-08-19T08:56:39.596Z,100.00
2022-08-19T08:59:14.127Z,100.00
2022-08-19T09:01:42.262Z,100.00
2022-08-19T09:04:13.276Z,100.00
2022-08-19T09:06:50.420Z,100.00
2022-08-19T09:09:23.368Z,100.00
2022-08-19T09:12:02.025Z,100.00
2022-08-19T09:14:50.141Z,100.00
2022-08-19T09:17:20.166Z,100.00
2022-08-19T09:19:55.672Z,100.00
2022-08-19T09:22:25.690Z,100.00
2022-08-19T09:24:56.148Z,100.00
2022-08-19T09:27:42.232Z,100.00
2022-08-19T09:30:17.810Z,100.00
2022-08-19T09:32:46.381Z,100.00
2022-08-19T09:35:15.766Z,100.00
2022-08-19T09:37:43.665Z,100.00
2022-08-19T09:40:13.344Z,100.00
2022-08-19T09:42:50.239Z,100.00
2022-08-19T09:45:23.268Z,100.00
2022-08-19T09:47:52.385Z,100.00
2022-08-19T09:50:22.558Z,100.00
2022-08-19T09:52:56.948Z,100.00
2022-08-19T09:55:31.701Z,100.00
2022-08-19T09:58:02.293Z,100.00
2022-08-19T10:00:31.588Z,100.00
2022-08-19T10:02:59.664Z,100.00
2022-08-19T10:05:28.503Z,100.00
2022-08-19T10:07:58.556Z,100.00
2022-08-19T10:10:26.096Z,100.00
2022-08-19T10:12:54.363Z,100.00
2022-08-19T10:15:29.211Z,100.00
2022-08-19T10:17:58.803Z,100.00
2022-08-19T10:20:26.436Z,100.00
2022-08-19T10:22:53.730Z,100.00
2022-08-19T10:25:21.160Z,100.00
2022-08-19T10:27:51.475Z,100.00
2022-08-19T10:30:21.105Z,100.00
2022-08-19T10:32:48.510Z,100.00
2022-08-19T10:35:22.062Z,100.00
2022-08-19T10:37:57.332Z,100.00
2022-08-19T10:40:30.003Z,100.00
2022-08-19T10:42:57.133Z,100.00
2022-08-19T10:45:25.307Z,100.00
2022-08-19T10:47:53.922Z,100.00
2022-08-19T10:50:28.753Z,100.00
2022-08-19T10:52:57.765Z,100.00
2022-08-19T10:55:29.243Z,100.00
2022-08-19T10:58:02.670Z,100.00
2022-08-19T11:00:33.409Z,100.00
2022-08-19T11:03:01.169Z,100.00
2022-08-19T11:05:30.504Z,100.00
2022-08-19T11:08:07.212Z,100.00
2022-08-19T11:10:52.328Z,100.00
2022-08-19T11:13:19.881Z,100.00
2022-08-19T11:15:47.035Z,100.00
2022-08-19T11:18:14.872Z,100.00
2022-08-19T11:20:45.623Z,100.00
2022-08-19T11:23:12.802Z,100.00
2022-08-19T11:25:40.375Z,100.00
2022-08-19T11:28:07.866Z,100.00
2022-08-19T11:30:35.697Z,100.00
2022-08-19T11:33:03.508Z,100.00
2022-08-19T11:35:31.072Z,100.00
2022-08-19T11:38:01.131Z,100.00
2022-08-19T11:40:29.013Z,100.00
2022-08-19T11:42:56.775Z,100.00
2022-08-19T11:45:24.967Z,100.00
2022-08-19T11:47:53.150Z,100.00
2022-08-19T11:50:21.280Z,100.00
2022-08-19T11:52:49.097Z,100.00
2022-08-19T11:55:19.005Z,100.00
2022-08-19T11:57:47.053Z,100.00
2022-08-19T12:00:16.308Z,100.00
2022-08-19T12:02:43.647Z,100.00
2022-08-19T12:05:13.138Z,100.00
2022-08-19T12:07:40.956Z,100.00
2022-08-19T12:10:10.825Z,100.00
2022-08-19T12:12:41.768Z,100.00
2022-08-19T12:15:10.597Z,100.00
2022-08-19T12:17:38.413Z,100.00
2022-08-19T12:20:07.519Z,100.00
2022-08-19T12:22:35.105Z,97.89
2022-08-19T12:25:02.933Z,100.00
2022-08-19T12:27:35.738Z,100.00
2022-08-19T12:30:13.300Z,100.00
2022-08-19T12:32:41.530Z,100.00
2022-08-19T12:35:10.565Z,100.00
2022-08-19T12:37:38.732Z,100.00
2022-08-19T12:40:07.667Z,87.81
2022-08-19T12:42:35.047Z,94.10
2022-08-19T12:45:02.589Z,97.77
2022-08-19T12:47:34.592Z,88.13
2022-08-19T12:50:07.034Z,85.40
2022-08-19T12:52:35.036Z,86.98
2022-08-19T12:55:03.190Z,84.94
2022-08-19T12:57:32.103Z,87.28
2022-08-19T13:00:01.462Z,81.75
2022-08-19T13:02:29.271Z,84.71
2022-08-19T13:04:58.720Z,83.14
2022-08-19T13:07:26.287Z,82.93
2022-08-19T13:09:54.051Z,83.69
2022-08-19T13:12:21.534Z,83.11
2022-08-19T13:14:52.365Z,79.03
2022-08-19T13:17:21.476Z,83.80
2022-08-19T13:19:49.335Z,80.22
2022-08-19T13:22:18.780Z,79.88
2022-08-19T13:24:47.362Z,75.10
2022-08-19T13:27:15.379Z,73.16
2022-08-19T13:29:44.486Z,75.77
2022-08-19T13:32:13.917Z,79.72
2022-08-19T13:34:46.227Z,76.81
2022-08-19T13:37:13.768Z,76.04
2022-08-19T13:39:42.972Z,73.29
2022-08-19T13:42:10.432Z,74.11
2022-08-19T13:44:37.921Z,74.20
2022-08-19T13:47:07.362Z,70.15
2022-08-19T13:49:36.377Z,63.49
2022-08-19T13:52:07.181Z,64.65
2022-08-19T13:54:34.918Z,67.39
2022-08-19T13:57:04.164Z,66.88
2022-08-19T13:59:31.685Z,67.88
2022-08-19T14:02:01.044Z,65.01
2022-08-19T14:04:28.643Z,63.74
2022-08-19T14:06:56.170Z,60.46
2022-08-19T14:09:23.995Z,62.18
2022-08-19T14:11:51.223Z,62.34
2022-08-19T14:14:20.317Z,64.97
2022-08-19T14:16:47.872Z,62.82
2022-08-19T14:19:15.386Z,59.82
2022-08-19T14:21:42.870Z,62.76
2022-08-19T14:24:10.742Z,60.14
2022-08-19T14:26:38.236Z,61.13
2022-08-19T14:29:05.421Z,59.47
2022-08-19T14:31:34.553Z,60.54
2022-08-19T14:34:02.425Z,58.92
2022-08-19T14:36:30.191Z,59.98
2022-08-19T14:38:58.104Z,57.80
2022-08-19T14:41:25.605Z,58.69
2022-08-19T14:43:54.432Z,57.24
2022-08-19T14:46:24.171Z,59.94
2022-08-19T14:48:53.894Z,57.45
2022-08-19T14:51:23.353Z,60.37
2022-08-19T14:53:51.794Z,57.64
2022-08-19T14:56:22.893Z,55.00
2022-08-19T14:58:50.575Z,57.93
2022-08-19T15:01:18.653Z,56.13
2022-08-19T15:03:46.443Z,55.62
2022-08-19T15:06:15.077Z,56.59
2022-08-19T15:08:43.679Z,54.80
2022-08-19T15:11:12.364Z,55.41
2022-08-19T15:13:39.517Z,56.40
2022-08-19T15:16:07.337Z,55.43
2022-08-19T15:18:46.526Z,56.57
2022-08-19T15:21:16.019Z,57.79
2022-08-19T15:23:45.516Z,58.56
2022-08-19T15:26:14.412Z,57.45
2022-08-19T15:28:44.032Z,58.39
2022-08-19T15:31:17.194Z,57.47
2022-08-19T15:33:52.485Z,58.90
2022-08-19T15:36:21.273Z,60.42
2022-08-19T15:38:48.806Z,61.63
2022-08-19T15:41:23.027Z,61.81
2022-08-19T15:43:56.318Z,62.57
2022-08-19T15:46:25.882Z,64.18
2022-08-19T15:48:56.045Z,68.71
2022-08-19T15:51:30.744Z,71.87
2022-08-19T15:53:58.243Z,72.25
2022-08-19T15:56:27.473Z,73.38
2022-08-19T15:58:55.227Z,72.79
2022-08-19T16:01:23.570Z,75.19
2022-08-19T16:03:52.518Z,77.79
2022-08-19T16:06:19.977Z,81.62
2022-08-19T16:08:49.519Z,82.14
2022-08-19T16:11:20.078Z,77.56
2022-08-19T16:13:47.987Z,78.55
2022-08-19T16:16:15.230Z,80.83
2022-08-19T16:18:42.576Z,81.54
2022-08-19T16:21:09.936Z,83.12
2022-08-19T16:23:37.371Z,82.06
2022-08-19T16:26:06.574Z,82.54
2022-08-19T16:28:34.086Z,83.24
2022-08-19T16:31:01.297Z,84.49
2022-08-19T16:33:28.803Z,88.06
2022-08-19T16:36:00.345Z,87.53
2022-08-19T16:38:35.484Z,88.37
2022-08-19T16:41:02.855Z,89.93
2022-08-19T16:43:32.255Z,93.92
2022-08-19T16:45:59.512Z,96.84
2022-08-19T16:48:29.396Z,97.93
2022-08-19T16:50:57.422Z,99.13
2022-08-19T16:53:29.144Z,100.00
2022-08-19T16:55:59.526Z,100.00
2022-08-19T16:58:28.971Z,100.00
2022-08-19T17:01:03.281Z,100.00
2022-08-19T17:03:36.517Z,100.00
2022-08-19T17:06:18.404Z,100.00
2022-08-19T17:08:49.015Z,100.00
2022-08-19T17:11:18.824Z,100.00
2022-08-19T17:13:48.064Z,100.00
2022-08-19T17:16:17.739Z,100.00
2022-08-19T17:18:45.260Z,100.00
2022-08-19T17:21:12.485Z,100.00
2022-08-19T17:23:42.674Z,100.00
2022-08-19T17:26:15.901Z,100.00
2022-08-19T17:28:45.897Z,100.00
2022-08-19T17:31:13.606Z,100.00
2022-08-19T17:33:42.089Z,100.00
2022-08-19T17:36:09.319Z,100.00
2022-08-19T17:38:37.051Z,100.00
2022-08-19T17:41:05.587Z,100.00
2022-08-19T17:43:37.854Z,100.00
2022-08-19T17:46:11.070Z,100.00
2022-08-19T17:48:38.562Z,100.00
2022-08-19T17:51:17.594Z,100.00
2022-08-19T17:53:50.239Z,100.00
2022-08-19T17:56:17.999Z,100.00
2022-08-19T17:58:49.666Z,100.00
2022-08-19T18:01:27.577Z,100.00
2022-08-19T18:04:04.012Z,100.00
2022-08-19T18:06:32.801Z,100.00
2022-08-19T18:08:59.751Z,100.00
2022-08-19T18:11:27.227Z,100.00
2022-08-19T18:13:54.380Z,100.00
2022-08-19T18:16:22.260Z,100.00
2022-08-19T18:18:49.850Z,100.00
2022-08-19T18:21:19.852Z,100.00
2022-08-19T18:23:48.950Z,100.00
2022-08-19T18:26:16.140Z,100.00
2022-08-19T18:28:49.554Z,100.00
2022-08-19T18:31:18.265Z,100.00
2022-08-19T18:33:46.556Z,100.00
2022-08-19T18:36:13.927Z,100.00
2022-08-19T18:38:41.792Z,100.00
2022-08-19T18:41:12.360Z,100.00
2022-08-19T18:43:39.839Z,100.00
2022-08-19T18:46:08.095Z,100.00
2022-08-19T18:48:35.383Z,100.00
2022-08-19T18:51:03.113Z,100.00
2022-08-19T18:53:33.596Z,100.00
2022-08-19T18:56:01.462Z,100.00
2022-08-19T18:58:33.282Z,100.00
2022-08-19T19:01:03.294Z,100.00
2022-08-19T19:03:30.752Z,100.00
2022-08-19T19:05:58.141Z,100.00
2022-08-19T19:08:27.282Z,100.00
2022-08-19T19:10:55.613Z,100.00
2022-08-19T19:13:23.185Z,100.00
2022-08-19T19:15:51.999Z,100.00
2022-08-19T19:18:19.400Z,100.00
2022-08-19T19:20:47.128Z,100.00
2022-08-19T19:23:14.826Z,100.00
2022-08-19T19:25:49.912Z,100.00
2022-08-19T19:28:19.970Z,100.00
2022-08-19T19:30:47.222Z,100.00
2022-08-19T19:33:16.396Z,100.00
2022-08-19T19:35:44.628Z,100.00
2022-08-19T19:38:15.142Z,100.00
2022-08-19T19:40:42.741Z,100.00
2022-08-19T19:43:10.685Z,100.00
2022-08-19T19:45:38.349Z,100.00
2022-08-19T19:48:06.137Z,100.00
2022-08-19T19:50:34.779Z,100.00
2022-08-19T19:53:01.938Z,100.00
2022-08-19T19:55:29.542Z,100.00
2022-08-19T19:57:57.082Z,100.00
2022-08-19T20:00:25.158Z,100.00
2022-08-19T20:02:52.749Z,100.00
2022-08-19T20:05:21.422Z,100.00
2022-08-19T20:07:51.461Z,100.00
2022-08-19T20:10:18.547Z,100.00
2022-08-19T20:12:45.700Z,100.00
2022-08-19T20:15:13.638Z,100.00
2022-08-19T20:17:41.398Z,100.00
2022-08-19T20:20:11.691Z,100.00
2022-08-19T20:22:38.922Z,100.00
2022-08-19T20:25:09.006Z,100.00
2022-08-19T20:27:38.950Z,100.00
2022-08-19T20:30:13.767Z,100.00
2022-08-19T20:32:46.864Z,100.00
2022-08-19T20:35:15.431Z,100.00
2022-08-19T20:37:43.059Z,100.00
2022-08-19T20:40:13.145Z,100.00
2022-08-19T20:42:42.357Z,100.00
2022-08-19T20:45:31.414Z,100.00
2022-08-19T20:47:58.919Z,100.00
2022-08-19T20:50:28.789Z,100.00
2022-08-19T20:52:57.791Z,100.00
2022-08-19T20:55:28.800Z,100.00
2022-08-19T20:57:56.487Z,100.00
2022-08-19T21:00:23.834Z,100.00
2022-08-19T21:02:50.977Z,100.00
2022-08-19T21:05:17.977Z,100.00
2022-08-19T21:07:45.125Z,100.00
2022-08-19T21:10:12.336Z,100.00
2022-08-19T21:12:41.433Z,100.00
2022-08-19T21:15:09.614Z,100.00
2022-08-19T21:17:36.821Z,100.00
2022-08-19T21:20:05.639Z,100.00
2022-08-19T21:22:33.132Z,100.00
2022-08-19T21:25:00.602Z,100.00
2022-08-19T21:27:27.840Z,100.00
2022-08-19T21:29:56.333Z,100.00
2022-08-19T21:32:23.525Z,100.00
2022-08-19T21:34:50.769Z,100.00
2022-08-19T21:37:24.832Z,100.00
2022-08-19T21:39:53.527Z,100.00
2022-08-19T21:42:21.776Z,100.00
2022-08-19T21:44:49.114Z,100.00
2022-08-19T21:47:17.650Z,100.00
2022-08-19T21:49:44.673Z,100.00
2022-08-19T21:52:12.314Z,100.00
2022-08-19T21:54:40.761Z,100.00
2022-08-19T21:57:10.126Z,100.00
2022-08-19T21:59:37.790Z,100.00
2022-08-19T22:02:19.040Z,100.00
2022-08-19T22:04:50.424Z,100.00
2022-08-19T22:07:19.053Z,100.00
2022-08-19T22:09:47.912Z,100.00
2022-08-19T22:12:24.490Z,100.00
2022-08-19T22:14:53.286Z,100.00
2022-08-19T22:17:21.756Z,100.00
2022-08-19T22:19:50.905Z,100.00
2022-08-19T22:22:21.589Z,100.00
2022-08-19T22:24:49.158Z,100.00
2022-08-19T22:27:17.287Z,100.00
2022-08-19T22:29:45.116Z,100.00
2022-08-19T22:32:27.212Z,100.00
2022-08-19T22:35:00.641Z,100.00
2022-08-19T22:37:28.790Z,100.00
2022-08-19T22:39:56.385Z,100.00
2022-08-19T22:42:25.119Z,100.00
2022-08-19T22:44:59.694Z,100.00
2022-08-19T22:47:30.206Z,100.00
2022-08-19T22:50:04.895Z,100.00
2022-08-19T22:52:32.509Z,100.00
2022-08-19T22:55:02.229Z,100.00
2022-08-19T22:57:30.229Z,100.00
2022-08-19T23:00:00.944Z,100.00
2022-08-19T23:02:31.396Z,100.00
2022-08-19T23:05:01.635Z,100.00
2022-08-19T23:07:31.065Z,100.00
2022-08-19T23:09:58.553Z,100.00
2022-08-19T23:12:29.257Z,100.00
2022-08-19T23:14:56.690Z,100.00
2022-08-19T23:17:23.669Z,100.00
2022-08-19T23:19:52.539Z,100.00
2022-08-19T23:22:19.725Z,100.00
2022-08-19T23:24:56.152Z,100.00
2022-08-19T23:27:23.666Z,100.00
2022-08-19T23:29:52.505Z,100.00
2022-08-19T23:32:21.302Z,100.00
2022-08-19T23:34:48.804Z,100.00
2022-08-19T23:37:16.038Z,100.00
2022-08-19T23:39:43.786Z,100.00
2022-08-19T23:42:13.922Z,100.00
2022-08-19T23:44:51.916Z,100.00
2022-08-19T23:47:21.463Z,100.00
2022-08-19T23:49:48.463Z,100.00
2022-08-19T23:52:15.870Z,100.00
2022-08-19T23:54:44.064Z,100.00
2022-08-19T23:57:14.555Z,100.00
2022-08-19T23:59:43.192Z,100.00
