createdAt,value
2022-10-16T00:01:46.417Z,99241.00
2022-10-16T00:04:15.358Z,99249.00
2022-10-16T00:06:43.522Z,99247.00
2022-10-16T00:09:13.021Z,99241.00
2022-10-16T00:11:42.880Z,99225.00
2022-10-16T00:14:14.789Z,99229.00
2022-10-16T00:16:44.047Z,99257.00
2022-10-16T00:19:14.659Z,99271.00
2022-10-16T00:21:44.426Z,99271.00
2022-10-16T00:24:14.352Z,99263.00
2022-10-16T00:26:42.968Z,99273.00
2022-10-16T00:29:11.960Z,99269.00
2022-10-16T00:31:40.293Z,99282.00
2022-10-16T00:34:08.506Z,99275.00
2022-10-16T00:36:36.705Z,99272.00
2022-10-16T00:39:05.503Z,99265.00
2022-10-16T00:41:36.254Z,99267.00
2022-10-16T00:44:21.529Z,99272.00
2022-10-16T00:46:50.565Z,99271.00
2022-10-16T00:49:22.221Z,99281.00
2022-10-16T00:51:55.479Z,99287.00
2022-10-16T00:54:28.005Z,99283.00
2022-10-16T00:57:02.112Z,99281.00
2022-10-16T00:59:34.562Z,99286.00
2022-10-16T01:02:04.505Z,99293.00
2022-10-16T01:04:39.422Z,99278.00
2022-10-16T01:07:17.567Z,99289.00
2022-10-16T01:10:00.202Z,99299.00
2022-10-16T01:12:44.208Z,99270.00
2022-10-16T01:15:27.468Z,99276.00
2022-10-16T01:18:04.766Z,99285.00
2022-10-16T01:20:40.658Z,99282.00
2022-10-16T01:23:25.254Z,99269.00
2022-10-16T01:26:33.072Z,99279.00
2022-10-16T01:29:10.899Z,99286.00
2022-10-16T01:31:44.751Z,99283.00
2022-10-16T01:34:18.752Z,99287.00
2022-10-16T01:36:53.576Z,99279.00
2022-10-16T01:39:26.431Z,99284.00
2022-10-16T01:42:02.652Z,99257.00
2022-10-16T01:44:37.186Z,99282.00
2022-10-16T01:47:07.690Z,99285.00
2022-10-16T01:49:40.658Z,99283.00
2022-10-16T01:52:13.309Z,99281.00
2022-10-16T01:54:47.059Z,99278.00
2022-10-16T01:57:18.012Z,99277.00
2022-10-16T01:59:54.819Z,99282.00
2022-10-16T02:02:28.309Z,99286.00
2022-10-16T02:05:03.383Z,99283.00
2022-10-16T02:07:31.542Z,99277.00
2022-10-16T02:09:59.774Z,99276.00
2022-10-16T02:12:33.477Z,99285.00
2022-10-16T02:15:02.959Z,99284.00
2022-10-16T02:17:31.489Z,99275.00
2022-10-16T02:20:02.226Z,99292.00
2022-10-16T02:22:37.543Z,99299.00
2022-10-16T02:25:12.229Z,99294.00
2022-10-16T02:27:48.399Z,99306.00
2022-10-16T02:30:27.148Z,99307.00
2022-10-16T02:32:57.410Z,99308.00
2022-10-16T02:35:28.069Z,99292.00
2022-10-16T02:37:57.823Z,99309.00
2022-10-16T02:40:27.915Z,99310.00
2022-10-16T02:42:57.534Z,99295.00
2022-10-16T02:45:27.575Z,99291.00
2022-10-16T02:47:55.591Z,99289.00
2022-10-16T02:50:25.342Z,99298.00
2022-10-16T02:52:53.696Z,99309.00
2022-10-16T02:55:21.945Z,99310.00
2022-10-16T02:57:50.086Z,99323.00
2022-10-16T03:00:19.565Z,99323.00
2022-10-16T03:02:49.138Z,99324.00
2022-10-16T03:05:18.048Z,99315.00
2022-10-16T03:07:46.167Z,99325.00
2022-10-16T03:10:14.456Z,99314.00
2022-10-16T03:12:42.530Z,99329.00
2022-10-16T03:15:11.658Z,99318.00
2022-10-16T03:17:39.860Z,99308.00
2022-10-16T03:20:10.361Z,99311.00
2022-10-16T03:22:38.967Z,99320.00
2022-10-16T03:25:08.492Z,99313.00
2022-10-16T03:27:36.788Z,99305.00
2022-10-16T03:30:06.019Z,99316.00
2022-10-16T03:35:09.925Z,99326.00
2022-10-16T03:37:38.320Z,99315.00
2022-10-16T03:40:07.983Z,99324.00
2022-10-16T03:42:36.123Z,99324.00
2022-10-16T03:45:04.652Z,99322.00
2022-10-16T03:47:34.031Z,99309.00
2022-10-16T03:50:02.613Z,99334.00
2022-10-16T03:52:33.251Z,99342.00
2022-10-16T03:55:01.845Z,99350.00
2022-10-16T03:57:30.349Z,99313.00
2022-10-16T03:59:58.869Z,99345.00
2022-10-16T04:02:27.211Z,99352.00
2022-10-16T04:04:55.487Z,99354.00
2022-10-16T04:07:23.926Z,99324.00
2022-10-16T04:09:54.324Z,99342.00
2022-10-16T04:12:23.383Z,99358.00
2022-10-16T04:14:51.666Z,99359.00
2022-10-16T04:17:19.898Z,99347.00
2022-10-16T04:19:47.999Z,99365.00
2022-10-16T04:22:16.108Z,99358.00
2022-10-16T04:24:44.299Z,99357.00
2022-10-16T04:27:13.809Z,99362.00
2022-10-16T04:29:41.886Z,99355.00
2022-10-16T04:32:11.305Z,99345.00
2022-10-16T04:34:41.215Z,99355.00
2022-10-16T04:37:09.365Z,99363.00
2022-10-16T04:39:37.501Z,99356.00
2022-10-16T04:42:05.825Z,99360.00
2022-10-16T04:44:35.448Z,99360.00
2022-10-16T04:47:04.332Z,99360.00
2022-10-16T04:49:32.808Z,99362.00
2022-10-16T04:52:01.708Z,99351.00
2022-10-16T04:54:29.911Z,99356.00
2022-10-16T04:56:59.225Z,99366.00
2022-10-16T04:59:27.490Z,99378.00
2022-10-16T05:01:56.986Z,99393.00
2022-10-16T05:04:26.019Z,99394.00
2022-10-16T05:06:55.520Z,99389.00
2022-10-16T05:09:24.038Z,99382.00
2022-10-16T05:11:52.336Z,99376.00
2022-10-16T05:14:20.531Z,99383.00
2022-10-16T05:16:49.289Z,99388.00
2022-10-16T05:19:27.792Z,99378.00
2022-10-16T05:21:56.743Z,99384.00
2022-10-16T05:24:25.135Z,99382.00
2022-10-16T05:26:53.992Z,99390.00
2022-10-16T05:29:22.903Z,99403.00
2022-10-16T05:31:53.874Z,99410.00
2022-10-16T05:34:23.920Z,99397.00
2022-10-16T05:36:52.175Z,99417.00
2022-10-16T05:39:20.492Z,99414.00
2022-10-16T05:41:48.857Z,99415.00
2022-10-16T05:44:17.135Z,99410.00
2022-10-16T05:46:45.295Z,99399.00
2022-10-16T05:49:13.329Z,99412.00
2022-10-16T05:51:43.211Z,99414.00
2022-10-16T05:54:11.324Z,99417.00
2022-10-16T05:56:39.401Z,99428.00
2022-10-16T05:59:08.026Z,99431.00
2022-10-16T06:01:36.620Z,99428.00
2022-10-16T06:04:05.328Z,99445.00
2022-10-16T06:06:33.433Z,99447.00
2022-10-16T06:09:02.971Z,99453.00
2022-10-16T06:11:34.455Z,99452.00
2022-10-16T06:14:08.015Z,99453.00
2022-10-16T06:16:38.030Z,99442.00
2022-10-16T06:19:09.120Z,99447.00
2022-10-16T06:21:37.382Z,99448.00
2022-10-16T06:24:07.004Z,99446.00
2022-10-16T06:26:35.100Z,99457.00
2022-10-16T06:29:03.548Z,99456.00
2022-10-16T06:31:34.449Z,99461.00
2022-10-16T06:34:04.289Z,99462.00
2022-10-16T06:36:32.461Z,99467.00
2022-10-16T06:39:00.582Z,99461.00
2022-10-16T06:41:30.228Z,99472.00
2022-10-16T06:43:59.667Z,99476.00
2022-10-16T06:46:29.426Z,99476.00
2022-10-16T06:48:57.514Z,99478.00
2022-10-16T06:51:27.400Z,99483.00
2022-10-16T06:54:03.301Z,99486.00
2022-10-16T06:56:34.918Z,99492.00
2022-10-16T06:59:03.209Z,99499.00
2022-10-16T07:01:32.224Z,99510.00
2022-10-16T07:04:00.358Z,99507.00
2022-10-16T07:06:29.241Z,99521.00
2022-10-16T07:08:57.746Z,99522.00
2022-10-16T07:11:26.331Z,99505.00
2022-10-16T07:13:56.510Z,99522.00
2022-10-16T07:16:27.553Z,99515.00
2022-10-16T07:18:59.934Z,99523.00
2022-10-16T07:21:30.881Z,99536.00
2022-10-16T07:24:02.149Z,99545.00
2022-10-16T07:26:34.219Z,99539.00
2022-10-16T07:29:04.466Z,99541.00
2022-10-16T07:31:33.371Z,99521.00
2022-10-16T07:34:02.228Z,99535.00
2022-10-16T07:36:30.420Z,99539.00
2022-10-16T07:39:00.235Z,99524.00
2022-10-16T07:41:29.425Z,99533.00
2022-10-16T07:44:00.847Z,99528.00
2022-10-16T07:46:31.699Z,99537.00
2022-10-16T07:48:59.769Z,99540.00
2022-10-16T07:51:29.023Z,99523.00
2022-10-16T07:53:57.154Z,99543.00
2022-10-16T07:56:25.703Z,99548.00
2022-10-16T07:58:54.107Z,99537.00
2022-10-16T08:01:23.268Z,99533.00
2022-10-16T08:03:54.845Z,99536.00
2022-10-16T08:06:27.702Z,99507.00
2022-10-16T08:08:57.552Z,99522.00
2022-10-16T08:11:25.733Z,99534.00
2022-10-16T08:13:53.939Z,99527.00
2022-10-16T08:16:22.513Z,99538.00
2022-10-16T08:18:52.717Z,99538.00
2022-10-16T08:21:23.958Z,99557.00
2022-10-16T08:23:56.670Z,99555.00
2022-10-16T08:26:28.134Z,99555.00
2022-10-16T08:28:57.208Z,99540.00
2022-10-16T08:31:27.071Z,99560.00
2022-10-16T08:33:56.727Z,99540.00
2022-10-16T08:36:24.850Z,99548.00
2022-10-16T08:38:55.308Z,99541.00
2022-10-16T08:41:54.582Z,99550.00
2022-10-16T08:45:08.336Z,99555.00
2022-10-16T08:47:50.641Z,99548.00
2022-10-16T08:50:28.828Z,99549.00
2022-10-16T08:52:58.816Z,99548.00
2022-10-16T08:55:40.401Z,99539.00
2022-10-16T08:58:15.728Z,99563.00
2022-10-16T09:00:48.938Z,99566.00
2022-10-16T09:03:44.295Z,99568.00
2022-10-16T09:06:32.989Z,99573.00
2022-10-16T09:09:45.202Z,99579.00
2022-10-16T09:12:21.459Z,99587.00
2022-10-16T09:15:04.679Z,99591.00
2022-10-16T09:17:47.767Z,99579.00
2022-10-16T09:20:44.674Z,99590.00
2022-10-16T09:23:18.991Z,99587.00
2022-10-16T09:25:51.280Z,99588.00
2022-10-16T09:28:20.699Z,99604.00
2022-10-16T09:30:50.834Z,99603.00
2022-10-16T09:33:23.254Z,99609.00
2022-10-16T09:35:54.570Z,99610.00
2022-10-16T09:38:30.836Z,99607.00
2022-10-16T09:41:04.223Z,99609.00
2022-10-16T09:43:41.445Z,99614.00
2022-10-16T09:46:23.101Z,99613.00
2022-10-16T09:48:53.754Z,99610.00
2022-10-16T09:51:28.032Z,99592.00
2022-10-16T09:54:01.632Z,99613.00
2022-10-16T09:56:33.409Z,99624.00
2022-10-16T09:59:10.848Z,99616.00
2022-10-16T10:01:42.389Z,99622.00
2022-10-16T10:04:11.752Z,99623.00
2022-10-16T10:06:46.382Z,99621.00
2022-10-16T10:09:23.418Z,99631.00
2022-10-16T10:11:56.445Z,99628.00
2022-10-16T10:14:31.807Z,99630.00
2022-10-16T10:17:16.529Z,99633.00
2022-10-16T10:19:53.373Z,99607.00
2022-10-16T10:22:31.515Z,99630.00
2022-10-16T10:25:37.540Z,99635.00
2022-10-16T10:28:26.524Z,99638.00
2022-10-16T10:31:04.813Z,99648.00
2022-10-16T10:33:46.931Z,99646.00
2022-10-16T10:36:29.650Z,99653.00
2022-10-16T10:39:02.349Z,99647.00
2022-10-16T10:42:10.246Z,99644.00
2022-10-16T10:45:03.302Z,99639.00
2022-10-16T10:47:49.472Z,99650.00
2022-10-16T10:50:28.272Z,99656.00
2022-10-16T10:53:09.515Z,99648.00
2022-10-16T10:55:46.613Z,99657.00
2022-10-16T10:58:59.685Z,99646.00
2022-10-16T11:01:39.707Z,99643.00
2022-10-16T11:04:42.489Z,99649.00
2022-10-16T11:07:19.778Z,99641.00
2022-10-16T11:09:54.484Z,99652.00
2022-10-16T11:12:27.960Z,99657.00
2022-10-16T11:15:06.106Z,99655.00
2022-10-16T11:17:41.836Z,99651.00
2022-10-16T11:20:19.980Z,99649.00
2022-10-16T11:22:55.542Z,99656.00
2022-10-16T11:25:29.389Z,99658.00
2022-10-16T11:28:05.029Z,99668.00
2022-10-16T11:30:46.187Z,99685.00
2022-10-16T11:33:32.563Z,99681.00
2022-10-16T11:36:13.346Z,99677.00
2022-10-16T11:38:54.856Z,99669.00
2022-10-16T11:41:31.367Z,99678.00
2022-10-16T11:44:17.018Z,99668.00
2022-10-16T11:47:00.587Z,99688.00
2022-10-16T11:49:49.536Z,99671.00
2022-10-16T11:52:27.813Z,99674.00
2022-10-16T11:55:03.827Z,99670.00
2022-10-16T11:57:40.247Z,99680.00
2022-10-16T12:00:21.919Z,99681.00
2022-10-16T12:03:06.522Z,99687.00
2022-10-16T12:05:54.707Z,99693.00
2022-10-16T12:08:23.548Z,99687.00
2022-10-16T12:10:53.813Z,99693.00
2022-10-16T12:13:34.043Z,99678.00
2022-10-16T12:16:23.425Z,99687.00
2022-10-16T12:19:14.095Z,99686.00
2022-10-16T12:21:43.185Z,99694.00
2022-10-16T12:24:31.776Z,99690.00
2022-10-16T12:27:00.220Z,99688.00
2022-10-16T12:29:37.127Z,99694.00
2022-10-16T12:32:41.955Z,99688.00
2022-10-16T12:35:23.453Z,99693.00
2022-10-16T12:37:52.444Z,99701.00
2022-10-16T12:40:31.739Z,99673.00
2022-10-16T12:43:00.822Z,99692.00
2022-10-16T12:45:33.049Z,99702.00
2022-10-16T12:48:03.987Z,99698.00
2022-10-16T12:50:38.727Z,99693.00
2022-10-16T12:53:21.634Z,99705.00
2022-10-16T12:56:02.882Z,99701.00
2022-10-16T12:58:58.052Z,99705.00
2022-10-16T13:01:43.330Z,99718.00
2022-10-16T13:04:56.124Z,99710.00
2022-10-16T13:07:46.481Z,99711.00
2022-10-16T13:10:27.795Z,99707.00
2022-10-16T13:13:46.357Z,99709.00
2022-10-16T13:16:28.271Z,99717.00
2022-10-16T13:19:13.535Z,99710.00
2022-10-16T13:21:52.782Z,99694.00
2022-10-16T13:24:53.568Z,99702.00
2022-10-16T13:27:37.146Z,99711.00
2022-10-16T13:30:18.951Z,99711.00
2022-10-16T13:32:51.273Z,99711.00
2022-10-16T13:35:26.575Z,99715.00
2022-10-16T13:38:07.368Z,99719.00
2022-10-16T13:40:36.713Z,99710.00
2022-10-16T13:43:04.911Z,99718.00
2022-10-16T13:45:33.109Z,99721.00
2022-10-16T13:48:06.268Z,99717.00
2022-10-16T13:50:34.449Z,99730.00
2022-10-16T13:53:14.165Z,99724.00
2022-10-16T13:55:43.687Z,99723.00
2022-10-16T13:58:16.988Z,99731.00
2022-10-16T14:01:00.969Z,99726.00
2022-10-16T14:03:31.426Z,99721.00
2022-10-16T14:06:04.718Z,99725.00
2022-10-16T14:08:33.841Z,99728.00
2022-10-16T14:11:04.414Z,99725.00
2022-10-16T14:13:38.446Z,99719.00
2022-10-16T14:16:11.680Z,99722.00
2022-10-16T14:18:42.310Z,99729.00
2022-10-16T14:21:16.816Z,99700.00
2022-10-16T14:23:45.656Z,99725.00
2022-10-16T14:26:22.178Z,99723.00
2022-10-16T14:29:05.583Z,99734.00
2022-10-16T14:31:37.279Z,99748.00
2022-10-16T14:34:06.392Z,99738.00
2022-10-16T14:36:36.220Z,99740.00
2022-10-16T14:39:07.921Z,99738.00
2022-10-16T14:41:47.740Z,99738.00
2022-10-16T14:44:19.090Z,99726.00
2022-10-16T14:46:48.324Z,99746.00
2022-10-16T14:49:21.425Z,99755.00
2022-10-16T14:51:50.219Z,99745.00
2022-10-16T14:54:20.589Z,99764.00
2022-10-16T14:56:54.938Z,99766.00
2022-10-16T14:59:30.850Z,99762.00
2022-10-16T15:01:59.172Z,99776.00
2022-10-16T15:04:27.301Z,99777.00
2022-10-16T15:06:55.468Z,99775.00
2022-10-16T15:09:23.931Z,99744.00
2022-10-16T15:11:53.387Z,99775.00
2022-10-16T15:14:21.415Z,99781.00
2022-10-16T15:16:49.466Z,99782.00
2022-10-16T15:19:17.544Z,99783.00
2022-10-16T15:21:45.788Z,99794.00
2022-10-16T15:24:18.046Z,99791.00
2022-10-16T15:26:50.208Z,99787.00
2022-10-16T15:29:19.877Z,99796.00
2022-10-16T15:31:48.563Z,99800.00
2022-10-16T15:34:17.155Z,99800.00
2022-10-16T15:36:45.368Z,99792.00
2022-10-16T15:39:17.144Z,99799.00
2022-10-16T15:41:51.470Z,99802.00
2022-10-16T15:44:21.574Z,99793.00
2022-10-16T15:46:49.645Z,99809.00
2022-10-16T15:49:18.509Z,99820.00
2022-10-16T15:51:47.108Z,99812.00
2022-10-16T15:54:18.471Z,99818.00
2022-10-16T15:56:46.917Z,99812.00
2022-10-16T15:59:15.236Z,99817.00
2022-10-16T16:01:44.720Z,99822.00
2022-10-16T16:04:32.058Z,99823.00
2022-10-16T16:07:02.113Z,99835.00
2022-10-16T16:09:31.797Z,99833.00
2022-10-16T16:12:01.536Z,99839.00
2022-10-16T16:14:30.260Z,99841.00
2022-10-16T16:17:01.788Z,99836.00
2022-10-16T16:19:30.168Z,99859.00
2022-10-16T16:21:58.326Z,99860.00
2022-10-16T16:24:26.386Z,99856.00
2022-10-16T16:26:54.694Z,99857.00
2022-10-16T16:29:22.865Z,99871.00
2022-10-16T16:31:51.070Z,99875.00
2022-10-16T16:34:20.514Z,99874.00
2022-10-16T16:36:48.662Z,99871.00
2022-10-16T16:39:16.917Z,99880.00
2022-10-16T16:41:46.547Z,99888.00
2022-10-16T16:44:16.391Z,99878.00
2022-10-16T16:46:46.275Z,99894.00
2022-10-16T16:49:15.856Z,99888.00
2022-10-16T16:51:45.329Z,99896.00
2022-10-16T16:54:14.858Z,99902.00
2022-10-16T16:56:45.233Z,99911.00
2022-10-16T16:59:16.628Z,99907.00
2022-10-16T17:01:44.898Z,99909.00
2022-10-16T17:04:14.263Z,99923.00
2022-10-16T17:06:45.490Z,99914.00
2022-10-16T17:09:16.014Z,99924.00
2022-10-16T17:11:45.544Z,99923.00
2022-10-16T17:14:14.377Z,99939.00
2022-10-16T17:16:44.635Z,99944.00
2022-10-16T17:19:16.440Z,99928.00
2022-10-16T17:21:46.459Z,99951.00
2022-10-16T17:24:14.612Z,99938.00
2022-10-16T17:26:48.804Z,99933.00
2022-10-16T17:29:19.109Z,99956.00
2022-10-16T17:31:49.764Z,99958.00
2022-10-16T17:34:18.073Z,99952.00
2022-10-16T17:36:48.135Z,99954.00
2022-10-16T17:39:18.995Z,99956.00
2022-10-16T17:41:48.231Z,99961.00
2022-10-16T17:44:20.566Z,99965.00
2022-10-16T17:46:50.720Z,99972.00
2022-10-16T17:49:19.316Z,99976.00
2022-10-16T17:51:52.227Z,99973.00
2022-10-16T17:54:21.050Z,99969.00
2022-10-16T17:56:49.517Z,99977.00
2022-10-16T17:59:17.943Z,99981.00
2022-10-16T18:01:46.419Z,99983.00
2022-10-16T18:04:18.047Z,99992.00
2022-10-16T18:06:48.663Z,99964.00
2022-10-16T18:09:19.344Z,99997.00
2022-10-16T18:11:49.138Z,99988.00
2022-10-16T18:14:18.967Z,99994.00
2022-10-16T18:16:47.243Z,99990.00
2022-10-16T18:19:15.576Z,99998.00
2022-10-16T18:21:43.762Z,99991.00
2022-10-16T18:24:13.717Z,99994.00
2022-10-16T18:26:41.848Z,99990.00
2022-10-16T18:29:12.728Z,99987.00
2022-10-16T18:31:42.679Z,100000.00
2022-10-16T18:34:11.862Z,100009.00
2022-10-16T18:36:42.300Z,99990.00
2022-10-16T18:39:13.534Z,99973.00
2022-10-16T18:41:44.682Z,100001.00
2022-10-16T18:44:14.006Z,100010.00
2022-10-16T18:46:42.580Z,100007.00
2022-10-16T18:49:10.945Z,100013.00
2022-10-16T18:51:42.408Z,100029.00
2022-10-16T18:54:14.096Z,100019.00
2022-10-16T18:56:42.318Z,100023.00
2022-10-16T18:59:11.791Z,100014.00
2022-10-16T19:01:40.913Z,100021.00
2022-10-16T19:04:12.718Z,100012.00
2022-10-16T19:06:44.962Z,100015.00
2022-10-16T19:09:16.330Z,100013.00
2022-10-16T19:11:45.764Z,100033.00
2022-10-16T19:14:16.971Z,100031.00
2022-10-16T19:16:46.158Z,100033.00
2022-10-16T19:19:18.368Z,100039.00
2022-10-16T19:21:48.285Z,100042.00
2022-10-16T19:24:18.811Z,100040.00
2022-10-16T19:26:46.953Z,100044.00
2022-10-16T19:29:15.820Z,100017.00
2022-10-16T19:31:44.348Z,100047.00
2022-10-16T19:34:12.988Z,100014.00
2022-10-16T19:36:43.169Z,100044.00
2022-10-16T19:39:15.823Z,100033.00
2022-10-16T19:41:47.370Z,100039.00
2022-10-16T19:44:18.108Z,100044.00
2022-10-16T19:46:48.232Z,100051.00
2022-10-16T19:49:21.732Z,100047.00
2022-10-16T19:51:52.225Z,100050.00
2022-10-16T19:54:22.471Z,100046.00
2022-10-16T19:56:52.459Z,100051.00
2022-10-16T19:59:21.187Z,100049.00
2022-10-16T20:01:49.710Z,100044.00
2022-10-16T20:04:18.257Z,100054.00
2022-10-16T20:06:46.516Z,100062.00
2022-10-16T20:09:15.163Z,100048.00
2022-10-16T20:11:43.305Z,100053.00
2022-10-16T20:14:13.038Z,100058.00
2022-10-16T20:16:41.322Z,100029.00
2022-10-16T20:19:09.428Z,100053.00
2022-10-16T20:21:38.945Z,100061.00
2022-10-16T20:24:08.126Z,100058.00
2022-10-16T20:26:37.493Z,100062.00
2022-10-16T20:29:07.202Z,100070.00
2022-10-16T20:31:37.492Z,100076.00
2022-10-16T20:34:09.070Z,100084.00
2022-10-16T20:36:39.552Z,100091.00
2022-10-16T20:39:08.940Z,100088.00
2022-10-16T20:41:37.650Z,100088.00
2022-10-16T20:44:06.545Z,100103.00
2022-10-16T20:46:36.489Z,100101.00
2022-10-16T20:49:11.637Z,100103.00
2022-10-16T20:51:55.817Z,100114.00
2022-10-16T20:54:23.856Z,100123.00
2022-10-16T20:56:54.682Z,100110.00
2022-10-16T20:59:25.275Z,100114.00
2022-10-16T21:01:56.928Z,100119.00
2022-10-16T21:04:25.491Z,100119.00
2022-10-16T21:06:53.926Z,100128.00
2022-10-16T21:09:22.267Z,100115.00
2022-10-16T21:11:50.648Z,100131.00
2022-10-16T21:14:19.823Z,100109.00
2022-10-16T21:16:48.129Z,100116.00
2022-10-16T21:19:17.529Z,100116.00
2022-10-16T21:21:45.573Z,100120.00
2022-10-16T21:24:16.562Z,100117.00
2022-10-16T21:26:45.646Z,100108.00
2022-10-16T21:29:14.180Z,100116.00
2022-10-16T21:31:43.993Z,100098.00
2022-10-16T21:34:12.006Z,100113.00
2022-10-16T21:36:43.006Z,100119.00
2022-10-16T21:39:13.372Z,100127.00
2022-10-16T21:41:43.297Z,100119.00
2022-10-16T21:44:12.555Z,100131.00
2022-10-16T21:46:43.714Z,100127.00
2022-10-16T21:49:15.109Z,100136.00
2022-10-16T21:51:48.690Z,100129.00
2022-10-16T21:54:19.403Z,100144.00
2022-10-16T21:56:48.005Z,100139.00
2022-10-16T21:59:17.633Z,100140.00
2022-10-16T22:01:45.746Z,100138.00
2022-10-16T22:04:16.568Z,100142.00
2022-10-16T22:06:46.213Z,100139.00
2022-10-16T22:09:16.012Z,100133.00
2022-10-16T22:11:46.346Z,100133.00
2022-10-16T22:14:17.602Z,100127.00
2022-10-16T22:16:46.643Z,100138.00
2022-10-16T22:19:21.801Z,100141.00
2022-10-16T22:21:54.370Z,100145.00
2022-10-16T22:24:22.508Z,100139.00
2022-10-16T22:26:51.200Z,100146.00
2022-10-16T22:29:19.601Z,100144.00
2022-10-16T22:31:51.187Z,100150.00
2022-10-16T22:34:20.749Z,100147.00
2022-10-16T22:36:51.279Z,100154.00
2022-10-16T22:39:19.694Z,100154.00
2022-10-16T22:41:47.687Z,100151.00
2022-10-16T22:44:15.762Z,100148.00
2022-10-16T22:46:43.881Z,100146.00
2022-10-16T22:49:11.982Z,100144.00
2022-10-16T22:51:40.097Z,100143.00
2022-10-16T22:54:09.471Z,100148.00
2022-10-16T22:56:37.581Z,100146.00
2022-10-16T22:59:06.805Z,100148.00
2022-10-16T23:01:41.591Z,100147.00
2022-10-16T23:04:10.339Z,100147.00
2022-10-16T23:06:38.656Z,100144.00
2022-10-16T23:09:06.668Z,100153.00
2022-10-16T23:11:36.239Z,100159.00
2022-10-16T23:14:04.263Z,100157.00
2022-10-16T23:16:32.254Z,100160.00
2022-10-16T23:19:00.364Z,100154.00
2022-10-16T23:21:28.468Z,100152.00
2022-10-16T23:23:56.679Z,100150.00
2022-10-16T23:26:27.486Z,100143.00
2022-10-16T23:28:59.707Z,100153.00
2022-10-16T23:31:29.775Z,100153.00
2022-10-16T23:33:59.477Z,100148.00
2022-10-16T23:36:27.529Z,100159.00
2022-10-16T23:38:56.506Z,100149.00
2022-10-16T23:41:24.622Z,100150.00
2022-10-16T23:43:52.869Z,100157.00
2022-10-16T23:46:22.590Z,100152.00
2022-10-16T23:48:50.653Z,100157.00
2022-10-16T23:51:18.678Z,100147.00
2022-10-16T23:53:46.885Z,100131.00
2022-10-16T23:56:15.471Z,100133.00
2022-10-16T23:58:43.836Z,100137.00
