createdAt,value
2017-07-05T00:01:47.737Z,16.20
2017-07-05T00:04:15.209Z,16.10
2017-07-05T00:06:42.700Z,16.10
2017-07-05T00:09:10.943Z,16.10
2017-07-05T00:11:38.438Z,16.10
2017-07-05T00:14:06.706Z,16.00
2017-07-05T00:16:34.940Z,16.00
2017-07-05T00:19:02.444Z,16.00
2017-07-05T00:21:30.694Z,15.90
2017-07-05T00:23:58.173Z,15.90
2017-07-05T00:26:25.661Z,15.90
2017-07-05T00:28:53.135Z,15.80
2017-07-05T00:31:20.653Z,15.80
2017-07-05T00:33:48.892Z,15.90
2017-07-05T00:36:16.393Z,15.80
2017-07-05T00:38:44.637Z,15.90
2017-07-05T00:41:12.121Z,15.90
2017-07-05T00:43:40.379Z,15.80
2017-07-05T00:46:07.846Z,15.80
2017-07-05T00:48:35.346Z,15.70
2017-07-05T00:51:02.822Z,15.60
2017-07-05T00:53:30.306Z,15.60
2017-07-05T00:55:57.830Z,15.60
2017-07-05T00:58:25.316Z,15.50
2017-07-05T01:00:52.808Z,15.50
2017-07-05T01:03:21.053Z,15.40
2017-07-05T01:05:48.541Z,15.40
2017-07-05T01:08:16.809Z,15.30
2017-07-05T01:10:45.054Z,15.40
2017-07-05T01:13:12.544Z,15.30
2017-07-05T01:15:40.795Z,15.30
2017-07-05T01:18:08.293Z,15.20
2017-07-05T01:20:35.778Z,15.20
2017-07-05T01:23:03.275Z,15.20
2017-07-05T01:25:30.762Z,15.20
2017-07-05T01:27:58.999Z,15.20
2017-07-05T01:30:26.505Z,15.10
2017-07-05T01:32:53.983Z,15.10
2017-07-05T01:35:21.453Z,15.10
2017-07-05T01:37:48.949Z,15.00
2017-07-05T01:40:16.418Z,14.90
2017-07-05T01:42:44.681Z,14.90
2017-07-05T01:45:12.173Z,14.90
2017-07-05T01:47:39.669Z,14.90
2017-07-05T01:50:07.218Z,14.90
2017-07-05T01:52:34.704Z,14.90
2017-07-05T01:55:02.217Z,14.90
2017-07-05T01:57:29.717Z,14.90
2017-07-05T01:59:57.228Z,14.90
2017-07-05T02:02:24.715Z,14.90
2017-07-05T02:04:52.226Z,14.80
2017-07-05T02:07:20.484Z,14.80
2017-07-05T02:09:47.989Z,14.80
2017-07-05T02:12:15.487Z,14.80
2017-07-05T02:14:42.972Z,14.80
2017-07-05T02:17:11.245Z,14.90
2017-07-05T02:19:39.513Z,14.80
2017-07-05T02:22:07.017Z,14.80
2017-07-05T02:24:34.505Z,14.70
2017-07-05T02:27:02.047Z,14.60
2017-07-05T02:29:29.540Z,14.60
2017-07-05T02:31:57.026Z,14.60
2017-07-05T02:34:25.294Z,14.50
2017-07-05T02:36:53.534Z,14.50
2017-07-05T02:39:21.030Z,14.50
2017-07-05T02:41:49.272Z,14.40
2017-07-05T02:44:16.756Z,14.40
2017-07-05T02:46:45.030Z,14.40
2017-07-05T02:49:12.553Z,14.30
2017-07-05T02:51:40.103Z,14.40
2017-07-05T02:54:07.594Z,14.40
2017-07-05T02:56:35.098Z,14.30
2017-07-05T02:59:02.579Z,14.30
2017-07-05T03:01:30.065Z,14.30
2017-07-05T03:03:57.569Z,14.20
2017-07-05T03:06:25.057Z,14.20
2017-07-05T03:08:52.605Z,14.20
2017-07-05T03:11:20.082Z,14.20
2017-07-05T03:13:47.586Z,14.20
2017-07-05T03:16:15.822Z,14.20
2017-07-05T03:25:29.300Z,14.10
2017-07-05T03:27:56.782Z,14.00
2017-07-05T03:30:24.299Z,14.00
2017-07-05T03:32:51.776Z,14.00
2017-07-05T03:35:19.253Z,14.10
2017-07-05T03:37:46.763Z,14.00
2017-07-05T03:40:14.256Z,14.00
2017-07-05T03:42:41.758Z,14.10
2017-07-05T03:45:10.009Z,14.10
2017-07-05T03:47:37.513Z,14.00
2017-07-05T03:50:05.006Z,14.10
2017-07-05T03:52:32.531Z,14.10
2017-07-05T03:55:00.012Z,14.10
2017-07-05T03:57:27.506Z,14.10
2017-07-05T03:59:55.773Z,14.20
2017-07-05T04:02:23.261Z,14.10
2017-07-05T04:04:50.768Z,14.20
2017-07-05T04:07:18.282Z,14.20
2017-07-05T04:09:45.789Z,14.20
2017-07-05T04:12:13.268Z,14.20
2017-07-05T04:14:40.774Z,14.20
2017-07-05T04:17:08.268Z,14.20
2017-07-05T04:19:35.742Z,14.20
2017-07-05T04:22:03.232Z,14.20
2017-07-05T04:24:30.717Z,14.30
2017-07-05T04:26:58.229Z,14.30
2017-07-05T04:29:26.477Z,14.40
2017-07-05T04:31:53.988Z,14.40
2017-07-05T04:34:21.473Z,14.50
2017-07-05T04:36:48.949Z,14.60
2017-07-05T04:39:16.455Z,14.60
2017-07-05T04:41:43.934Z,14.70
2017-07-05T04:44:11.426Z,14.70
2017-07-05T04:46:38.937Z,14.80
2017-07-05T04:49:06.425Z,14.90
2017-07-05T04:51:33.909Z,15.00
2017-07-05T04:54:01.418Z,15.10
2017-07-05T04:56:28.906Z,15.30
2017-07-05T04:58:56.420Z,15.40
2017-07-05T05:01:23.945Z,15.50
2017-07-05T05:03:51.434Z,15.50
2017-07-05T05:06:18.945Z,15.60
2017-07-05T05:08:46.439Z,15.60
2017-07-05T05:11:14.685Z,15.80
2017-07-05T05:13:42.181Z,15.80
2017-07-05T05:16:09.690Z,15.90
2017-07-05T05:18:37.191Z,16.00
2017-07-05T05:21:05.441Z,16.20
2017-07-05T05:23:32.913Z,16.20
2017-07-05T05:26:00.401Z,16.30
2017-07-05T05:28:27.896Z,16.40
2017-07-05T05:30:55.386Z,16.50
2017-07-05T05:33:22.877Z,16.60
2017-07-05T05:35:50.391Z,16.80
2017-07-05T05:38:17.861Z,16.80
2017-07-05T05:40:45.353Z,16.90
2017-07-05T05:43:12.826Z,17.10
2017-07-05T05:45:40.317Z,17.20
2017-07-05T05:48:07.818Z,17.30
2017-07-05T05:50:35.294Z,17.40
2017-07-05T05:53:02.875Z,17.50
2017-07-05T05:55:31.077Z,17.70
2017-07-05T05:57:58.559Z,17.70
2017-07-05T06:00:26.073Z,17.90
2017-07-05T06:02:53.540Z,18.20
2017-07-05T06:05:21.017Z,18.30
2017-07-05T06:07:48.541Z,18.40
2017-07-05T06:10:16.017Z,18.50
2017-07-05T06:12:43.501Z,18.70
2017-07-05T06:15:11.012Z,19.00
2017-07-05T06:17:38.485Z,19.10
2017-07-05T06:20:05.976Z,19.10
2017-07-05T06:22:33.489Z,19.20
2017-07-05T06:25:00.989Z,19.40
2017-07-05T06:27:28.466Z,19.50
2017-07-05T06:29:55.969Z,19.70
2017-07-05T06:32:23.442Z,20.00
2017-07-05T06:34:50.917Z,20.20
2017-07-05T06:37:18.405Z,20.30
2017-07-05T06:39:46.657Z,20.60
2017-07-05T06:42:14.169Z,20.50
2017-07-05T06:44:41.664Z,20.60
2017-07-05T06:47:09.142Z,20.80
2017-07-05T06:49:36.638Z,21.00
2017-07-05T06:52:04.183Z,21.10
2017-07-05T06:54:31.609Z,21.30
2017-07-05T06:56:59.115Z,21.50
2017-07-05T06:59:26.597Z,21.70
2017-07-05T07:01:54.095Z,22.60
2017-07-05T07:04:21.610Z,23.30
2017-07-05T07:06:49.090Z,24.40
2017-07-05T07:09:16.600Z,25.60
2017-07-05T07:11:44.077Z,26.60
2017-07-05T07:14:11.578Z,26.90
2017-07-05T07:16:39.064Z,27.40
2017-07-05T07:19:06.561Z,27.50
2017-07-05T07:21:34.052Z,28.10
2017-07-05T07:24:01.553Z,28.50
2017-07-05T07:26:29.030Z,28.60
2017-07-05T07:28:56.497Z,29.10
2017-07-05T07:31:23.990Z,29.60
2017-07-05T07:33:52.238Z,29.90
2017-07-05T07:36:19.743Z,29.80
2017-07-05T07:38:47.993Z,30.30
2017-07-05T07:41:15.462Z,30.20
2017-07-05T07:43:43.717Z,31.40
2017-07-05T07:46:11.192Z,31.30
2017-07-05T07:48:38.690Z,31.80
2017-07-05T07:51:06.165Z,31.40
2017-07-05T07:53:33.643Z,32.00
2017-07-05T07:56:01.144Z,32.50
2017-07-05T07:58:28.620Z,32.10
2017-07-05T08:00:56.121Z,31.90
2017-07-05T08:03:23.594Z,31.80
2017-07-05T08:05:51.092Z,33.10
2017-07-05T08:08:18.580Z,33.10
2017-07-05T08:10:46.061Z,33.50
2017-07-05T08:13:13.566Z,34.20
2017-07-05T08:15:41.050Z,33.60
2017-07-05T08:18:08.562Z,33.80
2017-07-05T08:20:36.073Z,33.90
2017-07-05T08:23:03.541Z,32.70
2017-07-05T08:25:31.043Z,33.40
2017-07-05T08:27:59.305Z,33.90
2017-07-05T08:30:27.543Z,35.30
2017-07-05T08:32:55.043Z,35.20
2017-07-05T08:35:22.522Z,34.70
2017-07-05T08:37:50.030Z,34.60
2017-07-05T08:40:17.533Z,34.90
2017-07-05T08:42:45.020Z,35.00
2017-07-05T08:45:12.556Z,35.10
2017-07-05T08:47:40.033Z,36.20
2017-07-05T08:50:07.587Z,35.70
2017-07-05T08:52:35.076Z,34.80
2017-07-05T08:55:02.569Z,34.60
2017-07-05T08:57:30.050Z,34.50
2017-07-05T08:59:57.541Z,35.00
2017-07-05T09:02:25.013Z,35.50
2017-07-05T09:04:52.489Z,35.20
2017-07-05T09:07:20.772Z,36.10
2017-07-05T09:09:48.278Z,36.10
2017-07-05T09:12:15.780Z,35.90
2017-07-05T09:14:43.313Z,35.40
2017-07-05T09:17:10.781Z,36.40
2017-07-05T09:19:38.289Z,36.50
2017-07-05T09:22:05.780Z,36.40
2017-07-05T09:24:33.272Z,36.30
2017-07-05T09:27:00.757Z,36.80
2017-07-05T09:29:28.991Z,36.50
2017-07-05T09:31:56.497Z,36.50
2017-07-05T09:34:23.981Z,35.50
2017-07-05T09:36:51.483Z,36.00
2017-07-05T09:39:18.950Z,36.90
2017-07-05T09:41:47.228Z,38.60
2017-07-05T09:44:15.465Z,39.80
2017-07-05T09:46:42.969Z,39.70
2017-07-05T09:49:11.219Z,37.30
2017-07-05T09:51:38.698Z,37.30
2017-07-05T09:54:06.962Z,38.90
2017-07-05T09:56:34.457Z,38.90
2017-07-05T09:59:01.937Z,39.80
2017-07-05T10:01:29.413Z,38.70
2017-07-05T10:03:56.922Z,37.40
2017-07-05T10:06:24.401Z,36.20
2017-07-05T10:08:51.878Z,35.50
2017-07-05T10:11:19.390Z,34.70
2017-07-05T10:13:46.894Z,32.90
2017-07-05T10:16:14.400Z,33.30
2017-07-05T10:18:41.882Z,34.80
2017-07-05T10:21:09.391Z,36.50
2017-07-05T10:23:36.869Z,38.70
2017-07-05T10:26:04.419Z,39.00
2017-07-05T10:28:31.889Z,39.60
2017-07-05T10:30:59.409Z,38.30
2017-07-05T10:33:26.916Z,38.10
2017-07-05T10:35:55.157Z,38.00
2017-07-05T10:38:22.644Z,38.00
2017-07-05T10:40:50.885Z,38.10
2017-07-05T10:43:18.378Z,38.10
2017-07-05T10:45:46.696Z,38.30
2017-07-05T10:48:14.201Z,38.30
2017-07-05T10:50:42.483Z,39.30
2017-07-05T10:53:09.955Z,39.20
2017-07-05T10:55:37.457Z,40.00
2017-07-05T10:58:04.940Z,39.90
2017-07-05T11:00:32.443Z,39.10
2017-07-05T11:02:59.934Z,36.30
2017-07-05T11:05:27.404Z,34.30
2017-07-05T11:07:54.878Z,34.00
2017-07-05T11:10:22.393Z,35.00
2017-07-05T11:12:49.880Z,34.60
2017-07-05T11:15:17.357Z,34.50
2017-07-05T11:17:44.855Z,33.80
2017-07-05T11:20:12.326Z,33.00
2017-07-05T11:22:39.833Z,33.40
2017-07-05T11:25:07.309Z,34.00
2017-07-05T11:27:35.549Z,33.60
2017-07-05T11:30:03.032Z,33.60
2017-07-05T11:32:31.270Z,32.50
2017-07-05T11:34:58.769Z,32.40
2017-07-05T11:37:27.012Z,31.60
2017-07-05T11:39:54.498Z,31.60
2017-07-05T11:42:22.758Z,32.30
2017-07-05T11:44:50.262Z,32.20
2017-07-05T11:47:17.773Z,31.70
2017-07-05T11:49:45.252Z,32.00
2017-07-05T11:52:13.534Z,31.70
2017-07-05T11:54:41.779Z,31.60
2017-07-05T11:57:09.278Z,31.60
2017-07-05T11:59:36.788Z,31.70
2017-07-05T12:02:04.265Z,31.50
2017-07-05T12:04:31.749Z,31.00
2017-07-05T12:07:00.001Z,30.50
2017-07-05T12:09:27.522Z,30.50
2017-07-05T12:11:55.011Z,30.40
2017-07-05T12:14:22.511Z,30.10
2017-07-05T12:16:49.987Z,29.90
2017-07-05T12:19:17.470Z,29.90
2017-07-05T12:21:44.964Z,30.10
2017-07-05T12:24:13.210Z,31.10
2017-07-05T12:26:40.688Z,31.10
2017-07-05T12:29:08.195Z,31.60
2017-07-05T12:31:35.666Z,31.20
2017-07-05T12:34:03.168Z,31.60
2017-07-05T12:36:31.404Z,31.60
2017-07-05T12:38:58.901Z,31.50
2017-07-05T12:41:26.373Z,31.70
2017-07-05T12:43:54.630Z,31.90
2017-07-05T12:46:22.104Z,31.90
2017-07-05T12:48:50.346Z,31.60
2017-07-05T12:51:17.877Z,31.60
2017-07-05T12:53:45.345Z,31.50
2017-07-05T12:56:12.847Z,31.20
2017-07-05T12:58:41.104Z,31.50
2017-07-05T13:01:09.457Z,31.50
2017-07-05T13:03:36.961Z,31.60
2017-07-05T13:06:05.194Z,31.50
2017-07-05T13:08:32.711Z,31.50
2017-07-05T13:11:00.197Z,31.40
2017-07-05T13:13:27.701Z,31.40
2017-07-05T13:15:55.184Z,31.50
2017-07-05T13:18:23.456Z,31.80
2017-07-05T13:20:51.721Z,31.90
2017-07-05T13:23:19.969Z,31.80
2017-07-05T13:25:47.470Z,31.80
2017-07-05T13:28:15.708Z,31.80
2017-07-05T13:30:43.246Z,31.80
2017-07-05T13:33:10.720Z,31.60
2017-07-05T13:35:38.205Z,31.60
2017-07-05T13:38:06.469Z,31.70
2017-07-05T13:40:33.943Z,31.70
2017-07-05T13:43:02.222Z,31.50
2017-07-05T13:45:30.462Z,31.80
2017-07-05T13:47:57.981Z,31.70
2017-07-05T13:50:25.491Z,31.80
2017-07-05T13:52:53.013Z,31.80
2017-07-05T13:55:20.493Z,31.60
2017-07-05T13:57:48.032Z,31.70
2017-07-05T14:00:15.542Z,31.60
2017-07-05T14:02:43.048Z,31.80
2017-07-05T14:05:10.553Z,32.00
2017-07-05T14:07:38.025Z,32.20
2017-07-05T14:10:06.305Z,31.90
2017-07-05T14:12:34.540Z,31.60
2017-07-05T14:15:02.022Z,31.50
2017-07-05T14:17:29.521Z,31.50
2017-07-05T14:19:57.016Z,31.40
2017-07-05T14:22:24.556Z,30.90
2017-07-05T14:24:52.041Z,30.80
2017-07-05T14:27:19.522Z,31.10
2017-07-05T14:29:47.026Z,31.20
2017-07-05T14:32:14.501Z,31.10
2017-07-05T14:34:41.993Z,31.20
2017-07-05T14:37:09.481Z,31.30
2017-07-05T14:39:36.992Z,31.20
2017-07-05T14:42:04.483Z,31.40
2017-07-05T14:44:32.740Z,31.70
2017-07-05T14:47:01.015Z,31.50
2017-07-05T14:49:28.481Z,31.50
2017-07-05T14:51:56.089Z,31.40
2017-07-05T14:54:23.572Z,31.60
2017-07-05T14:56:51.065Z,31.60
2017-07-05T14:59:19.324Z,31.30
2017-07-05T15:01:46.793Z,31.20
2017-07-05T15:04:15.039Z,30.80
2017-07-05T15:09:10.782Z,30.90
2017-07-05T15:11:38.272Z,30.90
2017-07-05T15:14:06.720Z,31.20
2017-07-05T15:16:34.211Z,31.20
2017-07-05T15:19:02.452Z,31.10
2017-07-05T15:21:29.955Z,31.10
2017-07-05T15:23:57.769Z,31.10
2017-07-05T15:26:25.250Z,30.90
2017-07-05T15:28:52.765Z,31.00
2017-07-05T15:31:20.240Z,30.90
2017-07-05T15:33:47.924Z,30.70
2017-07-05T15:36:15.457Z,30.40
2017-07-05T15:38:42.934Z,30.30
2017-07-05T15:41:10.424Z,30.20
2017-07-05T15:43:38.698Z,30.20
2017-07-05T15:46:06.945Z,30.10
2017-07-05T15:48:34.442Z,30.10
2017-07-05T15:51:01.951Z,30.10
2017-07-05T15:53:29.441Z,29.90
2017-07-05T15:55:56.909Z,29.70
2017-07-05T15:58:25.197Z,29.80
2017-07-05T16:00:52.700Z,29.70
2017-07-05T16:03:20.196Z,29.90
2017-07-05T16:05:48.488Z,30.00
2017-07-05T16:08:15.960Z,30.00
2017-07-05T16:10:43.498Z,30.10
2017-07-05T16:13:11.734Z,30.00
2017-07-05T16:15:39.238Z,30.10
2017-07-05T16:18:07.473Z,29.80
2017-07-05T16:20:34.972Z,29.80
2017-07-05T16:23:02.505Z,29.60
2017-07-05T16:25:30.793Z,29.10
2017-07-05T16:27:58.295Z,29.10
2017-07-05T16:30:25.762Z,29.00
2017-07-05T16:32:53.297Z,28.90
2017-07-05T16:35:20.778Z,28.90
2017-07-05T16:37:48.293Z,29.00
2017-07-05T16:40:16.541Z,29.00
2017-07-05T16:42:44.060Z,29.00
2017-07-05T16:45:11.549Z,29.10
2017-07-05T16:47:39.022Z,29.10
2017-07-05T16:50:06.649Z,29.20
2017-07-05T16:52:34.152Z,29.10
2017-07-05T16:55:01.636Z,29.00
2017-07-05T16:57:29.138Z,28.90
2017-07-05T16:59:56.625Z,28.80
2017-07-05T17:02:24.133Z,28.60
2017-07-05T17:04:51.609Z,28.60
2017-07-05T17:07:19.106Z,28.60
2017-07-05T17:09:46.603Z,28.60
2017-07-05T17:12:14.090Z,28.50
2017-07-05T17:14:41.578Z,28.50
2017-07-05T17:17:09.054Z,28.50
2017-07-05T17:19:36.535Z,28.40
2017-07-05T17:22:04.046Z,28.30
2017-07-05T17:24:31.532Z,28.20
2017-07-05T17:26:59.021Z,28.20
2017-07-05T17:29:26.530Z,28.20
2017-07-05T17:31:54.803Z,28.00
2017-07-05T17:34:22.327Z,28.00
2017-07-05T17:36:49.810Z,27.90
2017-07-05T17:39:17.297Z,27.90
2017-07-05T17:41:45.545Z,27.70
2017-07-05T17:44:13.074Z,27.70
2017-07-05T17:46:40.574Z,27.70
2017-07-05T17:49:08.079Z,27.60
2017-07-05T17:51:35.565Z,27.70
2017-07-05T17:54:03.199Z,27.60
2017-07-05T17:56:30.693Z,27.50
2017-07-05T17:58:58.317Z,27.50
2017-07-05T18:01:25.800Z,27.50
2017-07-05T18:03:53.375Z,27.40
2017-07-05T18:06:20.848Z,27.30
2017-07-05T18:08:48.354Z,27.30
2017-07-05T18:11:15.834Z,27.20
2017-07-05T18:13:43.481Z,27.10
2017-07-05T18:16:10.988Z,27.00
2017-07-05T18:18:38.467Z,26.90
2017-07-05T18:21:05.970Z,26.70
2017-07-05T18:23:33.784Z,26.60
2017-07-05T18:26:02.073Z,26.40
2017-07-05T18:28:29.582Z,26.40
2017-07-05T18:30:57.744Z,26.30
2017-07-05T18:33:25.239Z,26.20
2017-07-05T18:35:54.281Z,25.90
2017-07-05T18:38:21.791Z,25.90
2017-07-05T18:40:49.303Z,25.80
2017-07-05T18:43:16.785Z,25.70
2017-07-05T18:45:44.263Z,25.70
2017-07-05T18:48:11.836Z,25.60
2017-07-05T18:50:40.074Z,25.50
2017-07-05T18:53:07.674Z,25.40
2017-07-05T18:55:35.921Z,25.40
2017-07-05T18:58:03.485Z,25.40
2017-07-05T19:00:30.966Z,25.30
2017-07-05T19:02:59.205Z,25.10
2017-07-05T19:05:26.711Z,25.10
2017-07-05T19:07:54.189Z,25.00
2017-07-05T19:10:21.707Z,24.90
2017-07-05T19:12:49.967Z,24.70
2017-07-05T19:15:17.473Z,24.70
2017-07-05T19:17:44.966Z,24.70
2017-07-05T19:20:12.992Z,24.60
2017-07-05T19:22:41.264Z,24.30
2017-07-05T19:25:12.008Z,24.20
2017-07-05T19:27:39.524Z,24.20
2017-07-05T19:30:07.008Z,24.10
2017-07-05T19:32:35.259Z,23.80
2017-07-05T19:35:02.771Z,23.80
2017-07-05T19:37:30.393Z,23.70
2017-07-05T19:39:57.899Z,23.50
2017-07-05T19:42:25.376Z,23.70
2017-07-05T19:44:52.910Z,23.70
2017-07-05T19:47:20.389Z,23.60
2017-07-05T19:49:47.899Z,23.50
2017-07-05T19:52:16.156Z,23.40
2017-07-05T19:54:43.681Z,23.40
2017-07-05T19:57:11.176Z,23.20
2017-07-05T19:59:38.659Z,23.10
2017-07-05T20:02:06.149Z,22.80
2017-07-05T20:04:33.665Z,22.50
2017-07-05T20:07:01.909Z,22.30
2017-07-05T20:09:29.404Z,22.30
2017-07-05T20:11:57.666Z,22.30
2017-07-05T20:14:25.169Z,22.30
2017-07-05T20:16:52.661Z,22.30
2017-07-05T20:19:20.141Z,22.20
2017-07-05T20:21:47.663Z,22.10
2017-07-05T20:24:15.136Z,22.10
2017-07-05T20:26:42.609Z,22.00
2017-07-05T20:29:10.113Z,21.90
2017-07-05T20:31:37.598Z,21.90
2017-07-05T20:34:05.095Z,21.90
2017-07-05T20:36:33.350Z,21.80
2017-07-05T20:39:00.867Z,21.80
2017-07-05T20:41:28.358Z,21.80
2017-07-05T20:43:55.860Z,21.80
2017-07-05T20:46:24.108Z,21.70
2017-07-05T20:48:53.655Z,21.70
2017-07-05T20:51:21.137Z,21.70
2017-07-05T20:53:48.692Z,21.70
2017-07-05T20:56:16.166Z,21.60
2017-07-05T20:58:43.638Z,21.60
2017-07-05T21:01:11.133Z,21.50
2017-07-05T21:03:39.373Z,21.40
2017-07-05T21:06:06.865Z,21.40
2017-07-05T21:08:35.121Z,21.40
2017-07-05T21:11:02.641Z,21.30
2017-07-05T21:13:30.109Z,21.30
2017-07-05T21:15:57.585Z,21.30
2017-07-05T21:18:25.076Z,21.20
2017-07-05T21:20:53.321Z,21.10
2017-07-05T21:23:20.832Z,21.10
2017-07-05T21:25:48.313Z,21.10
2017-07-05T21:28:15.821Z,21.10
2017-07-05T21:30:44.083Z,21.00
2017-07-05T21:33:11.557Z,21.00
2017-07-05T21:35:39.830Z,20.90
2017-07-05T21:38:07.329Z,20.80
2017-07-05T21:40:35.577Z,20.70
2017-07-05T21:43:03.072Z,20.70
2017-07-05T21:45:31.348Z,20.60
2017-07-05T21:47:59.622Z,20.60
2017-07-05T21:50:27.913Z,20.50
2017-07-05T21:52:55.433Z,20.50
2017-07-05T21:55:22.909Z,20.50
2017-07-05T21:57:51.173Z,20.30
2017-07-05T22:00:18.684Z,20.30
2017-07-05T22:02:46.201Z,20.20
2017-07-05T22:05:14.449Z,20.20
2017-07-05T22:07:41.957Z,20.10
2017-07-05T22:10:09.441Z,20.10
2017-07-05T22:12:36.927Z,20.10
2017-07-05T22:15:04.409Z,20.00
2017-07-05T22:17:32.664Z,19.90
2017-07-05T22:20:00.169Z,19.90
2017-07-05T22:22:27.651Z,20.00
2017-07-05T22:24:55.148Z,20.00
2017-07-05T22:27:22.658Z,20.00
2017-07-05T22:29:50.133Z,19.90
2017-07-05T22:32:17.645Z,19.80
2017-07-05T22:34:45.897Z,19.80
2017-07-05T22:37:13.374Z,19.70
2017-07-05T22:39:41.638Z,19.60
2017-07-05T22:42:09.118Z,19.60
2017-07-05T22:44:37.385Z,19.60
2017-07-05T22:47:05.638Z,19.50
2017-07-05T22:49:33.195Z,19.40
2017-07-05T22:52:00.687Z,19.30
2017-07-05T22:54:28.997Z,19.20
2017-07-05T22:56:56.501Z,19.10
2017-07-05T22:59:24.017Z,19.10
2017-07-05T23:01:51.517Z,19.00
2017-07-05T23:04:19.031Z,19.00
2017-07-05T23:06:46.502Z,19.00
2017-07-05T23:09:14.015Z,18.80
2017-07-05T23:11:42.259Z,18.70
2017-07-05T23:14:09.763Z,18.70
2017-07-05T23:16:37.252Z,18.70
2017-07-05T23:19:04.733Z,18.70
2017-07-05T23:21:32.222Z,18.60
2017-07-05T23:24:00.464Z,18.80
2017-07-05T23:26:27.953Z,18.70
2017-07-05T23:28:56.221Z,18.60
2017-07-05T23:31:24.488Z,18.60
2017-07-05T23:33:51.986Z,18.60
2017-07-05T23:36:19.482Z,18.60
2017-07-05T23:38:46.981Z,18.50
2017-07-05T23:41:15.241Z,18.40
2017-07-05T23:43:42.728Z,18.40
2017-07-05T23:46:10.224Z,18.30
2017-07-05T23:48:37.702Z,18.30
2017-07-05T23:51:05.174Z,18.30
2017-07-05T23:53:32.672Z,18.20
2017-07-05T23:56:00.144Z,18.20
2017-07-05T23:58:27.639Z,18.10
