createdAt,value
2018-08-31T03:47:48.803Z,3
2018-08-31T03:55:49.332Z,7
2018-08-31T03:58:49.522Z,10
2018-08-31T04:00:49.700Z,13
2018-08-31T04:02:20.574Z,17
2018-08-31T04:03:49.887Z,20
2018-08-31T04:04:49.851Z,23
2018-08-31T04:05:49.987Z,27
2018-08-31T04:06:20.817Z,30
2018-08-31T04:06:50.049Z,33
2018-08-31T04:07:50.094Z,37
2018-08-31T04:08:20.979Z,43
2018-08-31T04:08:50.164Z,47
2018-08-31T04:09:21.073Z,50
2018-08-31T04:09:50.247Z,57
2018-08-31T04:10:21.128Z,60
2018-08-31T04:10:50.288Z,63
2018-08-31T04:11:21.172Z,70
2018-08-31T04:11:50.305Z,73
2018-08-31T04:12:21.239Z,80
2018-08-31T04:12:50.376Z,83
2018-08-31T04:13:21.292Z,90
2018-08-31T04:13:50.433Z,93
2018-08-31T04:14:21.316Z,100
2018-08-31T04:14:50.521Z,110
2018-08-31T04:15:21.422Z,117
2018-08-31T04:15:50.560Z,123
2018-08-31T04:16:21.438Z,133
2018-08-31T04:16:50.599Z,143
2018-08-31T04:17:21.545Z,150
2018-08-31T04:17:50.684Z,160
2018-08-31T04:18:21.608Z,170
2018-08-31T04:18:51.399Z,180
2018-08-31T04:19:21.643Z,193
2018-08-31T04:19:50.806Z,203
2018-08-31T04:20:21.686Z,213
2018-08-31T04:20:50.834Z,223
2018-08-31T04:21:21.739Z,233
2018-08-31T04:21:50.900Z,250
2018-08-31T04:22:21.810Z,263
2018-08-31T04:22:50.955Z,280
2018-08-31T04:23:21.883Z,293
2018-08-31T04:23:51.015Z,313
2018-08-31T04:24:21.937Z,330
2018-08-31T04:24:51.138Z,350
2018-08-31T04:25:21.991Z,367
2018-08-31T04:25:51.145Z,387
2018-08-31T04:26:22.038Z,403
2018-08-31T04:26:51.269Z,423
2018-08-31T04:27:22.107Z,437
2018-08-31T04:27:51.276Z,457
2018-08-31T04:28:22.188Z,480
2018-08-31T04:28:51.373Z,497
2018-08-31T04:29:22.241Z,520
2018-08-31T04:29:51.418Z,543
2018-08-31T04:30:22.318Z,563
2018-08-31T04:30:51.508Z,590
2018-08-31T04:31:22.452Z,617
2018-08-31T04:31:51.562Z,640
2018-08-31T04:32:22.458Z,663
2018-08-31T04:32:51.602Z,693
2018-08-31T04:33:22.527Z,720
2018-08-31T04:33:51.633Z,747
2018-08-31T04:34:22.620Z,773
2018-08-31T04:34:51.946Z,800
2018-08-31T04:35:22.690Z,830
2018-08-31T04:35:51.759Z,857
2018-08-31T04:36:22.757Z,883
2018-08-31T04:36:51.825Z,920
2018-08-31T04:37:22.788Z,947
2018-08-31T04:37:51.881Z,980
2018-08-31T04:38:23.256Z,1013
2018-08-31T04:38:51.944Z,1047
2018-08-31T04:39:22.871Z,1077
2018-08-31T04:39:52.280Z,1100
2018-08-31T04:40:22.936Z,1133
2018-08-31T04:40:52.064Z,1163
2018-08-31T04:41:23.001Z,1190
2018-08-31T04:41:52.165Z,1223
2018-08-31T04:42:23.057Z,1257
2018-08-31T04:42:52.274Z,1293
2018-08-31T04:43:23.130Z,1323
2018-08-31T04:43:52.318Z,1363
2018-08-31T04:44:23.181Z,1400
2018-08-31T04:44:52.391Z,1447
2018-08-31T04:45:23.238Z,1487
2018-08-31T04:45:52.409Z,1527
2018-08-31T04:46:23.354Z,1567
2018-08-31T04:46:52.504Z,1610
2018-08-31T04:47:23.362Z,1657
2018-08-31T04:47:52.542Z,1697
2018-08-31T04:48:23.410Z,1730
2018-08-31T04:48:52.628Z,1780
2018-08-31T04:49:23.508Z,1820
2018-08-31T04:49:52.699Z,1857
2018-08-31T04:50:23.553Z,1900
2018-08-31T04:50:52.742Z,1953
2018-08-31T04:51:23.587Z,1990
2018-08-31T04:51:52.771Z,2037
2018-08-31T04:52:23.706Z,2080
2018-08-31T04:52:52.851Z,2133
2018-08-31T04:53:23.700Z,2177
2018-08-31T04:53:52.940Z,2220
2018-08-31T04:54:23.779Z,2270
2018-08-31T04:54:52.950Z,2327
2018-08-31T04:55:23.879Z,2380
2018-08-31T04:55:53.033Z,2440
2018-08-31T04:56:23.897Z,2503
2018-08-31T04:56:53.081Z,2567
2018-08-31T04:57:24.022Z,2637
2018-08-31T04:57:53.154Z,2707
2018-08-31T04:58:24.081Z,2767
2018-08-31T04:58:53.301Z,2827
2018-08-31T04:59:24.078Z,2890
2018-08-31T04:59:53.270Z,2960
2018-08-31T05:00:24.198Z,3023
2018-08-31T05:00:53.314Z,3087
2018-08-31T05:01:24.253Z,3153
2018-08-31T05:01:53.424Z,3210
2018-08-31T05:02:24.348Z,3273
2018-08-31T05:02:53.478Z,3333
2018-08-31T05:03:24.324Z,3377
2018-08-31T05:03:53.489Z,3427
2018-08-31T05:04:24.405Z,3493
2018-08-31T05:04:53.612Z,3563
2018-08-31T05:05:24.496Z,3613
2018-08-31T05:05:53.613Z,3667
2018-08-31T05:06:24.567Z,3733
2018-08-31T05:06:53.697Z,3807
2018-08-31T05:07:24.831Z,3870
2018-08-31T05:07:53.724Z,3933
2018-08-31T05:08:24.647Z,4000
2018-08-31T05:08:53.786Z,4077
2018-08-31T05:09:24.686Z,4147
2018-08-31T05:09:53.852Z,4227
2018-08-31T05:10:24.754Z,4310
2018-08-31T05:10:53.915Z,4407
2018-08-31T05:11:24.808Z,4463
2018-08-31T05:11:54.053Z,4523
2018-08-31T05:12:24.888Z,4570
2018-08-31T05:12:54.085Z,4627
2018-08-31T05:13:24.936Z,4680
2018-08-31T05:13:54.131Z,4743
2018-08-31T05:14:25.077Z,4833
2018-08-31T05:14:54.187Z,4907
2018-08-31T05:15:25.058Z,4980
2018-08-31T05:15:54.224Z,5067
2018-08-31T05:16:25.122Z,5170
2018-08-31T05:16:54.324Z,5300
2018-08-31T05:17:25.212Z,5447
2018-08-31T05:17:54.390Z,5620
2018-08-31T05:18:25.259Z,5773
2018-08-31T05:18:54.438Z,5883
2018-08-31T05:19:25.405Z,5917
2018-08-31T05:19:54.503Z,5967
2018-08-31T05:20:25.401Z,6143
2018-08-31T05:20:54.568Z,6417
2018-08-31T05:21:25.489Z,6760
2018-08-31T05:21:54.627Z,7023
2018-08-31T05:22:25.533Z,7057
2018-08-31T05:22:54.692Z,6960
2018-08-31T05:23:25.586Z,6770
2018-08-31T05:23:54.712Z,6637
2018-08-31T05:24:25.627Z,6483
2018-08-31T05:24:54.787Z,6463
2018-08-31T05:25:25.712Z,6747
2018-08-31T05:25:54.849Z,6637
2018-08-31T05:26:25.766Z,6473
2018-08-31T05:26:54.912Z,6597
2018-08-31T05:27:25.825Z,6713
2018-08-31T05:27:55.128Z,6730
2018-08-31T05:28:25.932Z,6800
2018-08-31T05:28:55.031Z,6867
2018-08-31T05:29:25.953Z,6957
2018-08-31T05:29:55.086Z,7013
2018-08-31T05:30:26.013Z,7030
2018-08-31T05:30:55.176Z,7063
2018-08-31T05:31:26.116Z,7113
2018-08-31T05:31:55.229Z,7147
2018-08-31T05:32:26.143Z,7353
2018-08-31T05:32:55.278Z,7670
2018-08-31T05:33:26.198Z,7833
2018-08-31T05:33:55.415Z,7887
2018-08-31T05:34:26.271Z,7867
2018-08-31T05:34:55.416Z,7900
2018-08-31T05:35:26.322Z,7967
2018-08-31T05:35:55.544Z,8050
2018-08-31T05:36:26.390Z,8153
2018-08-31T05:36:55.543Z,8240
2018-08-31T05:37:26.416Z,8307
2018-08-31T05:38:26.476Z,8343
2018-08-31T05:38:55.674Z,8437
2018-08-31T05:39:26.572Z,8513
2018-08-31T05:39:55.797Z,8567
2018-08-31T05:40:26.606Z,8550
2018-08-31T05:40:55.807Z,8587
2018-08-31T05:41:26.682Z,8653
2018-08-31T05:41:55.878Z,8730
2018-08-31T05:42:26.751Z,8790
2018-08-31T05:42:55.975Z,8900
2018-08-31T05:43:26.816Z,9017
2018-08-31T05:43:55.991Z,9130
2018-08-31T05:44:26.849Z,9253
2018-08-31T05:44:56.137Z,9313
2018-08-31T05:45:26.906Z,9407
2018-08-31T05:45:56.141Z,9517
2018-08-31T05:46:26.966Z,9560
2018-08-31T05:46:56.201Z,9610
2018-08-31T05:47:27.054Z,9653
2018-08-31T05:47:56.259Z,9747
2018-08-31T05:48:27.093Z,9833
2018-08-31T05:48:56.286Z,9947
2018-08-31T05:49:27.210Z,10083
2018-08-31T05:49:56.406Z,10223
2018-08-31T05:50:27.233Z,10340
2018-08-31T05:50:56.380Z,10443
2018-08-31T05:51:27.288Z,10563
2018-08-31T05:51:56.463Z,10680
2018-08-31T05:52:27.390Z,10813
2018-08-31T05:52:56.553Z,10923
2018-08-31T05:53:27.510Z,11173
2018-08-31T05:53:56.577Z,11380
2018-08-31T05:54:27.488Z,11343
2018-08-31T05:54:56.701Z,11407
2018-08-31T05:55:27.538Z,11517
2018-08-31T05:55:56.692Z,11507
2018-08-31T05:56:27.649Z,11567
2018-08-31T05:56:56.749Z,11613
2018-08-31T05:57:27.699Z,11657
2018-08-31T05:57:56.805Z,11730
2018-08-31T05:58:27.756Z,11747
2018-08-31T05:59:27.787Z,11797
2018-08-31T05:59:57.188Z,11933
2018-08-31T06:00:27.833Z,12087
2018-08-31T06:00:56.994Z,12217
2018-08-31T06:01:27.896Z,12333
2018-08-31T06:01:57.122Z,12383
2018-08-31T06:02:27.957Z,12473
2018-08-31T06:02:57.123Z,12587
2018-08-31T06:03:28.078Z,12713
2018-08-31T06:03:57.193Z,12840
2018-08-31T06:04:28.087Z,13017
2018-08-31T06:05:02.802Z,13227
2018-08-31T06:05:28.144Z,13367
2018-08-31T06:05:57.304Z,13473
2018-08-31T06:06:28.286Z,13557
2018-08-31T06:06:57.443Z,13627
2018-08-31T06:07:28.274Z,13680
2018-08-31T06:07:57.471Z,13777
2018-08-31T06:08:28.368Z,13783
2018-08-31T06:08:57.538Z,13837
2018-08-31T06:09:28.425Z,13923
2018-08-31T06:09:57.607Z,14013
2018-08-31T06:10:28.476Z,14033
2018-08-31T06:10:57.632Z,14093
2018-08-31T06:11:28.537Z,14200
2018-08-31T06:11:57.777Z,14297
2018-08-31T06:12:28.617Z,14343
2018-08-31T06:12:57.729Z,14397
2018-08-31T06:13:28.713Z,14400
2018-08-31T06:13:57.790Z,14470
2018-08-31T06:14:28.726Z,14607
2018-08-31T06:14:57.905Z,14700
2018-08-31T06:15:28.790Z,14780
2018-08-31T06:15:57.927Z,14863
2018-08-31T06:16:28.920Z,14933
2018-08-31T06:16:58.027Z,14997
2018-08-31T06:17:28.900Z,15040
2018-08-31T06:17:58.048Z,15080
2018-08-31T06:18:28.998Z,15133
2018-08-31T06:18:58.111Z,15253
2018-08-31T06:19:29.029Z,15307
2018-08-31T06:19:58.169Z,15353
2018-08-31T06:20:29.217Z,15393
2018-08-31T06:20:58.328Z,15470
2018-08-31T06:21:29.166Z,15573
2018-08-31T06:21:58.317Z,15707
2018-08-31T06:22:58.370Z,15803
2018-08-31T06:23:29.287Z,15943
2018-08-31T06:23:58.479Z,16147
2018-08-31T06:24:29.336Z,16220
2018-08-31T06:24:58.502Z,16360
2018-08-31T06:25:29.492Z,16557
2018-08-31T06:25:58.610Z,16637
2018-08-31T06:26:30.584Z,16730
2018-08-31T06:26:58.695Z,16897
2018-08-31T06:27:29.494Z,17030
2018-08-31T06:27:58.705Z,17180
2018-08-31T06:28:29.572Z,17273
2018-08-31T06:28:58.754Z,17373
2018-08-31T06:29:29.611Z,17457
2018-08-31T06:29:58.826Z,17570
2018-08-31T06:30:29.797Z,17640
2018-08-31T06:30:58.881Z,17803
2018-08-31T06:31:29.762Z,17907
2018-08-31T06:31:58.944Z,18030
2018-08-31T06:32:29.874Z,18027
2018-08-31T06:32:59.037Z,17957
2018-08-31T06:33:29.864Z,17747
2018-08-31T06:33:59.070Z,17517
2018-08-31T06:34:29.934Z,17480
2018-08-31T06:34:59.130Z,17643
2018-08-31T06:35:30.289Z,17743
2018-08-31T06:35:59.199Z,18007
2018-08-31T06:36:30.073Z,18200
2018-08-31T06:36:59.251Z,18257
2018-08-31T06:37:30.116Z,18280
2018-08-31T06:37:59.315Z,18057
2018-08-31T06:38:30.188Z,17657
2018-08-31T06:38:59.380Z,17153
2018-08-31T06:39:30.347Z,16797
2018-08-31T06:39:59.448Z,16607
2018-08-31T06:40:30.483Z,16453
2018-08-31T06:40:59.504Z,16397
2018-08-31T06:41:30.402Z,16340
2018-08-31T06:41:59.648Z,16193
2018-08-31T06:42:30.456Z,16057
2018-08-31T06:42:59.625Z,15790
2018-08-31T06:43:30.480Z,15420
2018-08-31T06:43:59.649Z,14960
2018-08-31T06:44:30.568Z,14797
2018-08-31T06:44:59.710Z,14720
2018-08-31T06:45:30.675Z,14967
2018-08-31T06:45:59.787Z,15540
2018-08-31T06:46:30.725Z,16227
2018-08-31T06:46:59.967Z,16833
2018-08-31T06:47:30.742Z,17390
2018-08-31T06:47:59.899Z,17800
2018-08-31T06:48:30.844Z,18080
2018-08-31T06:48:59.965Z,18410
2018-08-31T06:49:30.855Z,18627
2018-08-31T06:50:00.015Z,18820
2018-08-31T06:50:30.913Z,19087
2018-08-31T06:51:00.074Z,19340
2018-08-31T06:51:31.029Z,19367
2018-08-31T06:52:00.308Z,19390
2018-08-31T06:52:31.032Z,19327
2018-08-31T06:53:00.203Z,19277
2018-08-31T06:53:31.096Z,19087
2018-08-31T06:54:01.129Z,19190
2018-08-31T06:54:31.160Z,19317
2018-08-31T06:55:01.617Z,19633
2018-08-31T06:55:31.291Z,19827
2018-08-31T06:56:01.504Z,20033
2018-08-31T06:56:31.331Z,20303
2018-08-31T06:57:01.826Z,20633
2018-08-31T06:57:31.384Z,20943
2018-08-31T06:58:01.716Z,21143
2018-08-31T06:58:31.424Z,21360
2018-08-31T06:59:01.488Z,21527
2018-08-31T06:59:31.498Z,21620
2018-08-31T07:00:01.460Z,21723
2018-08-31T07:00:31.623Z,21773
2018-08-31T07:01:01.266Z,21757
2018-08-31T07:01:31.618Z,21747
2018-08-31T07:02:01.800Z,21767
2018-08-31T07:02:31.747Z,21900
2018-08-31T07:03:01.505Z,21773
2018-08-31T07:03:31.746Z,21790
2018-08-31T07:04:02.738Z,21987
2018-08-31T07:04:31.785Z,21857
2018-08-31T07:05:01.168Z,22040
2018-08-31T07:05:31.865Z,22093
2018-08-31T07:06:01.362Z,22157
2018-08-31T07:06:31.930Z,22207
2018-08-31T07:07:01.410Z,22217
2018-08-31T07:07:32.016Z,22190
2018-08-31T07:08:01.327Z,22283
2018-08-31T07:08:32.051Z,22307
2018-08-31T07:09:02.269Z,22320
2018-08-31T07:09:32.171Z,22427
2018-08-31T07:10:01.853Z,22623
2018-08-31T07:10:32.187Z,22613
2018-08-31T07:11:01.965Z,22787
2018-08-31T07:11:32.237Z,22870
2018-08-31T07:12:01.386Z,23017
2018-08-31T07:12:32.410Z,23043
2018-08-31T07:13:01.469Z,23133
2018-08-31T07:13:32.393Z,23307
2018-08-31T07:14:01.493Z,23433
2018-08-31T07:14:32.420Z,23690
2018-08-31T07:15:01.623Z,23693
2018-08-31T07:15:32.478Z,23770
2018-08-31T07:16:01.639Z,23893
2018-08-31T07:16:32.549Z,24067
2018-08-31T07:17:01.673Z,23947
2018-08-31T07:17:32.645Z,23940
2018-08-31T07:18:01.808Z,23997
2018-08-31T07:18:32.667Z,24017
2018-08-31T07:19:01.801Z,23977
2018-08-31T07:20:01.871Z,23837
2018-08-31T07:20:32.790Z,23900
2018-08-31T07:21:02.003Z,23787
2018-08-31T07:21:32.819Z,23897
2018-08-31T07:22:01.998Z,23740
2018-08-31T07:22:32.918Z,23680
2018-08-31T07:23:02.242Z,23580
2018-08-31T07:23:32.947Z,23557
2018-08-31T07:24:02.164Z,23507
2018-08-31T07:24:33.017Z,23480
2018-08-31T07:25:02.161Z,23583
2018-08-31T07:25:33.075Z,23457
2018-08-31T07:26:02.293Z,23520
2018-08-31T07:26:33.333Z,23467
2018-08-31T07:27:02.311Z,23377
2018-08-31T07:27:33.253Z,23397
2018-08-31T07:28:02.377Z,23537
2018-08-31T07:28:33.288Z,23367
2018-08-31T07:29:02.478Z,23410
2018-08-31T07:29:33.499Z,23393
2018-08-31T07:30:02.520Z,23330
2018-08-31T07:30:33.411Z,23477
2018-08-31T07:31:02.593Z,23360
2018-08-31T07:31:33.443Z,23397
2018-08-31T07:32:02.603Z,23413
2018-08-31T07:32:33.566Z,23470
2018-08-31T07:33:02.653Z,23563
2018-08-31T07:33:33.617Z,23690
2018-08-31T07:34:02.769Z,23893
2018-08-31T07:34:33.646Z,23973
2018-08-31T07:35:02.776Z,24097
2018-08-31T07:35:33.679Z,24280
2018-08-31T07:36:02.862Z,24490
2018-08-31T07:36:33.767Z,24627
2018-08-31T07:37:02.899Z,24813
2018-08-31T07:37:33.799Z,25077
2018-08-31T07:38:02.963Z,25390
2018-08-31T07:38:33.862Z,25497
2018-08-31T07:39:03.048Z,25737
2018-08-31T07:39:33.926Z,26017
2018-08-31T07:40:03.088Z,26243
2018-08-31T07:40:33.989Z,26627
2018-08-31T07:41:03.219Z,26843
2018-08-31T07:41:34.091Z,27093
2018-08-31T07:42:03.210Z,27327
2018-08-31T07:42:34.137Z,27633
2018-08-31T07:43:03.307Z,27950
2018-08-31T07:43:34.166Z,28240
2018-08-31T07:44:03.365Z,28403
2018-08-31T07:44:34.246Z,28600
2018-08-31T07:45:03.436Z,28843
2018-08-31T07:45:34.352Z,29100
2018-08-31T07:46:03.544Z,29303
2018-08-31T07:46:34.389Z,29323
2018-08-31T07:47:03.534Z,29533
2018-08-31T07:47:34.459Z,29557
2018-08-31T07:48:03.607Z,29687
2018-08-31T07:48:34.512Z,29807
2018-08-31T07:49:03.652Z,29850
2018-08-31T07:49:34.819Z,29777
2018-08-31T07:50:03.718Z,29843
2018-08-31T07:50:34.674Z,29877
2018-08-31T07:51:03.766Z,29803
2018-08-31T07:51:34.728Z,29833
2018-08-31T07:52:03.851Z,29763
2018-08-31T07:52:34.781Z,29640
2018-08-31T07:53:03.887Z,29670
2018-08-31T07:53:34.829Z,29500
2018-08-31T07:54:03.949Z,29467
2018-08-31T07:54:34.936Z,29310
2018-08-31T07:55:04.013Z,29357
2018-08-31T07:55:34.946Z,29193
2018-08-31T07:56:04.068Z,29093
2018-08-31T07:56:35.035Z,29067
2018-08-31T07:57:04.177Z,29050
2018-08-31T07:57:35.065Z,29140
2018-08-31T07:58:04.208Z,29303
2018-08-31T07:59:04.275Z,29280
2018-08-31T07:59:35.244Z,29313
2018-08-31T08:00:04.333Z,29513
2018-08-31T08:00:35.258Z,29527
2018-08-31T08:01:04.410Z,29597
2018-08-31T08:01:35.309Z,29543
2018-08-31T08:02:04.469Z,29653
2018-08-31T08:02:35.378Z,29623
2018-08-31T08:03:04.571Z,29660
2018-08-31T08:03:35.481Z,29630
2018-08-31T08:04:04.652Z,29653
2018-08-31T08:04:35.580Z,29737
2018-08-31T08:05:04.737Z,29883
2018-08-31T08:05:35.619Z,29880
2018-08-31T08:06:04.797Z,29867
2018-08-31T08:06:35.617Z,29970
2018-08-31T08:07:04.845Z,29983
2018-08-31T08:07:35.787Z,30063
2018-08-31T08:08:04.867Z,30160
2018-08-31T08:08:35.738Z,30323
2018-08-31T08:09:04.969Z,30330
2018-08-31T08:09:35.834Z,30320
2018-08-31T08:10:05.007Z,30530
2018-08-31T08:10:35.883Z,30507
2018-08-31T08:11:05.096Z,30693
2018-08-31T08:11:35.924Z,30840
2018-08-31T08:12:05.172Z,30990
2018-08-31T08:12:35.993Z,31090
2018-08-31T08:13:05.148Z,31357
2018-08-31T08:13:36.064Z,31573
2018-08-31T08:14:05.233Z,31850
2018-08-31T08:14:36.270Z,32090
2018-08-31T08:15:05.297Z,32350
2018-08-31T08:15:36.263Z,32677
2018-08-31T08:16:05.366Z,32990
2018-08-31T08:16:36.232Z,33423
2018-08-31T08:17:05.416Z,33710
2018-08-31T08:17:36.360Z,33980
2018-08-31T08:18:05.453Z,34400
2018-08-31T08:18:36.366Z,34750
2018-08-31T08:19:05.603Z,35050
2018-08-31T08:19:36.553Z,35437
2018-08-31T08:20:05.595Z,35763
2018-08-31T08:20:36.518Z,36130
2018-08-31T08:21:05.639Z,36443
2018-08-31T08:21:36.555Z,36617
2018-08-31T08:22:05.714Z,36800
2018-08-31T08:22:35.755Z,37040
2018-08-31T08:23:05.825Z,37157
2018-08-31T08:23:36.669Z,37327
2018-08-31T08:24:05.831Z,37373
2018-08-31T08:24:36.741Z,37560
2018-08-31T08:25:05.884Z,37550
2018-08-31T08:25:36.798Z,37670
2018-08-31T08:26:06.003Z,37797
2018-08-31T08:26:36.851Z,37763
2018-08-31T08:27:06.009Z,38050
2018-08-31T08:27:36.920Z,38147
2018-08-31T08:28:06.142Z,37953
2018-08-31T08:29:06.185Z,37987
2018-08-31T08:29:37.052Z,38040
2018-08-31T08:30:06.198Z,38137
2018-08-31T08:30:37.111Z,38220
2018-08-31T08:31:06.304Z,38247
2018-08-31T08:31:37.188Z,38370
2018-08-31T08:32:06.328Z,38440
2018-08-31T08:32:37.233Z,38643
2018-08-31T08:33:06.430Z,38743
2018-08-31T08:33:37.345Z,39010
2018-08-31T08:34:06.531Z,39110
2018-08-31T08:34:37.385Z,39300
2018-08-31T08:35:06.579Z,39577
2018-08-31T08:35:37.479Z,39700
2018-08-31T08:36:06.764Z,39873
2018-08-31T08:36:37.491Z,40050
2018-08-31T08:37:06.624Z,40203
2018-08-31T08:37:37.611Z,40330
2018-08-31T08:38:06.810Z,40347
2018-08-31T08:38:37.584Z,40430
2018-08-31T08:39:06.765Z,40573
2018-08-31T08:39:37.715Z,40603
2018-08-31T08:40:06.811Z,40570
2018-08-31T08:40:37.747Z,40577
2018-08-31T08:41:06.875Z,40583
2018-08-31T08:41:37.808Z,40620
2018-08-31T08:42:06.979Z,40720
2018-08-31T08:42:37.892Z,40767
2018-08-31T08:43:07.123Z,41007
2018-08-31T08:43:37.925Z,41097
2018-08-31T08:44:07.056Z,41243
2018-08-31T08:44:38.009Z,41377
2018-08-31T08:45:07.122Z,41690
2018-08-31T08:45:38.046Z,41637
2018-08-31T08:46:07.183Z,41777
2018-08-31T08:46:38.109Z,41977
2018-08-31T08:47:07.250Z,42037
2018-08-31T08:47:38.184Z,42103
2018-08-31T08:48:07.450Z,42230
2018-08-31T08:48:38.402Z,42293
2018-08-31T08:49:07.406Z,42300
2018-08-31T08:49:38.336Z,42327
2018-08-31T08:50:07.509Z,42473
2018-08-31T08:50:38.352Z,42480
2018-08-31T08:51:07.572Z,42613
2018-08-31T08:51:38.414Z,42693
2018-08-31T08:52:07.581Z,42793
2018-08-31T08:52:38.456Z,42880
2018-08-31T08:53:07.895Z,43137
2018-08-31T08:53:38.549Z,43083
2018-08-31T08:54:07.720Z,43447
2018-08-31T08:54:38.629Z,43463
2018-08-31T08:55:07.776Z,43270
2018-08-31T08:55:38.672Z,46683
2018-08-31T08:56:07.822Z,43630
2018-08-31T08:56:38.732Z,43720
2018-08-31T08:57:07.902Z,44700
2018-08-31T08:57:38.807Z,47553
2018-08-31T08:58:08.051Z,44667
2018-08-31T08:58:38.824Z,50670
2018-08-31T08:59:07.986Z,48193
2018-08-31T08:59:38.886Z,49640
2018-08-31T09:00:08.094Z,49560
2018-08-31T09:00:38.943Z,45237
2018-08-31T09:01:08.156Z,49817
2018-08-31T09:01:39.008Z,51093
2018-08-31T09:02:08.208Z,49627
2018-08-31T09:02:39.081Z,48450
2018-08-31T09:03:10.751Z,50207
2018-08-31T09:03:39.129Z,51103
2018-08-31T09:04:08.334Z,51583
2018-08-31T09:04:39.303Z,53017
2018-08-31T09:05:08.397Z,53287
2018-08-31T09:05:39.333Z,54023
2018-08-31T09:06:08.422Z,54923
2018-08-31T09:06:39.373Z,55080
2018-08-31T09:07:08.533Z,52060
2018-08-31T09:07:39.400Z,56123
2018-08-31T09:08:08.621Z,56503
2018-08-31T09:08:39.499Z,58293
2018-08-31T09:09:08.602Z,57617
2018-08-31T09:09:39.503Z,56627
2018-08-31T09:10:08.667Z,62163
2018-08-31T09:10:39.589Z,63717
2018-08-31T09:11:08.739Z,65020
2018-08-31T09:11:39.644Z,64193
2018-08-31T09:12:08.785Z,66547
2018-08-31T09:12:39.734Z,68583
2018-08-31T09:13:08.844Z,68323
2018-08-31T09:13:39.779Z,70307
2018-08-31T09:14:08.923Z,73600
2018-08-31T09:14:39.818Z,75510
2018-08-31T09:15:08.977Z,76010
2018-08-31T09:15:39.876Z,73743
2018-08-31T09:16:09.073Z,76243
2018-08-31T09:16:39.930Z,68377
2018-08-31T09:17:09.105Z,81087
2018-08-31T09:17:40.065Z,82637
2018-08-31T09:18:09.193Z,83287
2018-08-31T09:18:40.058Z,82700
2018-08-31T09:19:09.228Z,85460
2018-08-31T09:19:40.122Z,86983
2018-08-31T09:20:09.367Z,91713
2018-08-31T09:20:40.184Z,91590
2018-08-31T09:21:09.386Z,91110
2018-08-31T09:21:40.291Z,35723
2018-08-31T09:22:09.440Z,37600
2018-08-31T09:22:40.298Z,55620
2018-08-31T09:23:09.505Z,46570
2018-08-31T09:23:40.377Z,36333
2018-08-31T09:24:09.566Z,89130
2018-08-31T09:24:40.554Z,39923
2018-08-31T09:25:09.663Z,38690
2018-08-31T09:25:40.558Z,97760
2018-08-31T09:26:09.704Z,97473
2018-08-31T09:26:40.597Z,50893
2018-08-31T09:27:09.713Z,36243
2018-08-31T09:27:40.642Z,35837
2018-08-31T09:28:09.789Z,40543
2018-08-31T09:28:40.777Z,95550
2018-08-31T09:29:09.848Z,100057
2018-08-31T09:29:40.799Z,99093
2018-08-31T09:30:09.908Z,48410
2018-08-31T09:30:40.804Z,34390
2018-08-31T09:31:09.964Z,49070
2018-08-31T09:31:40.950Z,69513
2018-08-31T09:32:10.021Z,107553
2018-08-31T09:32:40.994Z,107390
2018-08-31T09:33:10.098Z,107313
2018-08-31T09:33:41.112Z,106877
2018-08-31T09:34:10.201Z,105280
2018-08-31T09:34:41.080Z,104080
2018-08-31T09:35:10.252Z,103847
2018-08-31T09:35:41.138Z,33137
2018-08-31T09:36:10.317Z,30137
2018-08-31T09:36:41.211Z,29030
2018-08-31T09:37:10.374Z,29693
2018-08-31T09:37:41.263Z,32487
2018-08-31T09:38:10.455Z,42980
2018-08-31T09:38:41.412Z,42303
2018-08-31T09:39:10.492Z,40117
2018-08-31T09:39:40.537Z,46893
2018-08-31T09:40:10.549Z,109183
2018-08-31T09:40:41.450Z,108923
2018-08-31T09:41:10.670Z,102430
2018-08-31T09:41:41.503Z,103677
2018-08-31T09:42:10.669Z,106753
2018-08-31T09:42:41.559Z,110347
2018-08-31T09:43:10.730Z,110037
2018-08-31T09:43:41.757Z,102040
2018-08-31T09:44:10.813Z,108057
2018-08-31T09:44:41.667Z,97887
2018-08-31T09:45:10.822Z,69537
2018-08-31T09:45:41.733Z,110313
2018-08-31T09:46:10.885Z,112050
2018-08-31T09:46:41.805Z,110233
2018-08-31T09:47:11.049Z,109020
2018-08-31T09:47:41.852Z,106843
2018-08-31T09:48:11.075Z,106033
2018-08-31T09:48:42.180Z,105407
2018-08-31T09:49:11.130Z,32623
2018-08-31T09:49:42.063Z,29857
2018-08-31T09:50:11.197Z,29523
2018-08-31T09:50:42.077Z,29750
2018-08-31T09:51:11.255Z,32420
2018-08-31T09:51:42.093Z,31867
2018-08-31T09:52:11.330Z,33420
2018-08-31T09:52:42.202Z,35840
2018-08-31T09:53:11.382Z,107223
2018-08-31T09:53:42.312Z,106847
2018-08-31T09:54:11.410Z,106657
2018-08-31T09:54:42.333Z,107093
2018-08-31T09:55:11.474Z,100540
2018-08-31T09:55:42.383Z,102917
2018-08-31T09:56:11.531Z,105010
2018-08-31T09:56:42.455Z,104360
2018-08-31T09:57:11.589Z,106420
2018-08-31T09:57:42.517Z,111533
2018-08-31T09:58:11.635Z,113973
2018-08-31T09:58:42.558Z,114127
2018-08-31T09:59:11.837Z,112293
2018-08-31T09:59:42.653Z,113540
2018-08-31T10:00:11.749Z,116317
2018-08-31T10:00:42.719Z,119407
2018-08-31T10:01:11.826Z,120990
2018-08-31T10:01:42.752Z,120770
2018-08-31T10:02:11.878Z,117033
2018-08-31T10:02:42.792Z,75760
2018-08-31T10:03:11.935Z,106427
2018-08-31T10:03:42.860Z,31847
2018-08-31T10:04:12.005Z,28023
2018-08-31T10:04:42.897Z,26133
2018-08-31T10:05:12.062Z,24977
2018-08-31T10:05:42.960Z,24513
2018-08-31T10:06:12.130Z,24480
2018-08-31T10:06:43.026Z,24743
2018-08-31T10:07:12.235Z,24780
2018-08-31T10:07:43.089Z,24807
2018-08-31T10:08:12.248Z,24963
2018-08-31T10:08:43.146Z,25337
2018-08-31T10:09:12.346Z,25517
2018-08-31T10:09:43.219Z,27057
2018-08-31T10:10:12.390Z,31760
2018-08-31T10:10:43.338Z,101783
2018-08-31T10:11:12.498Z,100297
2018-08-31T10:11:43.337Z,102703
2018-08-31T10:12:12.530Z,103463
2018-08-31T10:12:43.415Z,105073
2018-08-31T10:13:12.590Z,106927
2018-08-31T10:13:43.498Z,108313
2018-08-31T10:14:12.615Z,108937
2018-08-31T10:14:43.605Z,108587
2018-08-31T10:15:12.723Z,108037
2018-08-31T10:15:43.619Z,107967
2018-08-31T10:16:12.756Z,107320
2018-08-31T10:16:43.672Z,107100
2018-08-31T10:17:12.812Z,106727
2018-08-31T10:17:43.779Z,106290
2018-08-31T10:18:12.862Z,105873
2018-08-31T10:18:43.875Z,106190
2018-08-31T10:19:12.927Z,107050
2018-08-31T10:19:43.843Z,107887
2018-08-31T10:20:13.058Z,109013
2018-08-31T10:20:43.920Z,110317
2018-08-31T10:21:13.046Z,110813
2018-08-31T10:21:43.983Z,111610
2018-08-31T10:22:13.117Z,112463
2018-08-31T10:22:44.072Z,112740
2018-08-31T10:23:13.174Z,114920
2018-08-31T10:23:44.104Z,51783
2018-08-31T10:24:13.293Z,63870
2018-08-31T10:24:44.159Z,40207
2018-08-31T10:25:13.292Z,56237
2018-08-31T10:25:44.228Z,40880
2018-08-31T10:26:13.395Z,52743
2018-08-31T10:26:44.289Z,74027
2018-08-31T10:27:13.481Z,38780
2018-08-31T10:27:44.344Z,40287
2018-08-31T10:28:13.527Z,106573
2018-08-31T10:28:44.408Z,116260
2018-08-31T10:29:13.601Z,80000
2018-08-31T10:29:44.485Z,116593
2018-08-31T10:30:13.711Z,115460
2018-08-31T10:30:44.501Z,76480
2018-08-31T10:31:13.711Z,115800
2018-08-31T10:31:44.633Z,117193
2018-08-31T10:32:13.764Z,117873
2018-08-31T10:32:44.656Z,120190
2018-08-31T10:33:13.811Z,120950
2018-08-31T10:33:44.724Z,113483
2018-08-31T10:34:13.892Z,111090
2018-08-31T10:34:44.760Z,94927
2018-08-31T10:35:13.966Z,119930
2018-08-31T10:35:44.820Z,117913