createdAt,value
2023-05-17T00:01:44.596Z,11.60
2023-05-17T00:04:11.137Z,11.50
2023-05-17T00:06:37.329Z,11.50
2023-05-17T00:09:03.584Z,11.40
2023-05-17T00:11:29.758Z,11.40
2023-05-17T00:13:55.946Z,11.40
2023-05-17T00:16:22.127Z,11.30
2023-05-17T00:18:48.656Z,11.30
2023-05-17T00:21:14.903Z,11.20
2023-05-17T00:23:41.119Z,11.20
2023-05-17T00:26:07.294Z,11.10
2023-05-17T00:28:33.452Z,11.10
2023-05-17T00:30:59.969Z,11.00
2023-05-17T00:33:26.176Z,11.00
2023-05-17T00:35:52.677Z,11.00
2023-05-17T00:38:18.899Z,10.90
2023-05-17T00:40:45.127Z,10.90
2023-05-17T00:43:11.309Z,10.90
2023-05-17T00:45:37.749Z,10.80
2023-05-17T00:48:04.824Z,10.80
2023-05-17T00:50:31.312Z,10.70
2023-05-17T00:52:57.891Z,10.70
2023-05-17T00:55:24.221Z,10.70
2023-05-17T00:57:51.427Z,10.60
2023-05-17T01:00:18.534Z,10.60
2023-05-17T01:02:47.956Z,10.60
2023-05-17T01:05:14.904Z,10.50
2023-05-17T01:07:41.303Z,10.50
2023-05-17T01:10:09.371Z,10.50
2023-05-17T01:13:05.246Z,10.40
2023-05-17T01:15:36.014Z,10.40
2023-05-17T01:18:23.108Z,10.40
2023-05-17T01:20:53.795Z,10.40
2023-05-17T01:23:58.552Z,10.30
2023-05-17T01:26:40.334Z,10.30
2023-05-17T01:29:09.201Z,10.30
2023-05-17T01:31:36.432Z,10.30
2023-05-17T01:34:09.122Z,10.30
2023-05-17T01:36:35.464Z,10.30
2023-05-17T01:39:01.969Z,10.30
2023-05-17T01:41:39.500Z,10.30
2023-05-17T01:44:25.470Z,10.20
2023-05-17T01:47:05.061Z,10.30
2023-05-17T01:49:37.872Z,10.30
2023-05-17T01:52:26.389Z,10.30
2023-05-17T01:55:29.440Z,10.30
2023-05-17T01:57:56.785Z,10.30
2023-05-17T02:00:28.579Z,10.30
2023-05-17T02:02:56.976Z,10.30
2023-05-17T02:05:23.214Z,10.40
2023-05-17T02:07:49.525Z,10.40
2023-05-17T02:10:17.054Z,10.40
2023-05-17T02:12:43.495Z,10.40
2023-05-17T02:15:11.266Z,10.40
2023-05-17T02:17:39.892Z,10.40
2023-05-17T02:20:08.286Z,10.50
2023-05-17T02:22:34.925Z,10.50
2023-05-17T02:25:02.021Z,10.60
2023-05-17T02:27:28.307Z,10.60
2023-05-17T02:29:54.543Z,10.60
2023-05-17T02:32:21.003Z,10.60
2023-05-17T02:34:47.190Z,10.70
2023-05-17T02:37:13.403Z,10.70
2023-05-17T02:39:39.858Z,10.70
2023-05-17T02:42:06.326Z,10.80
2023-05-17T02:44:32.515Z,10.80
2023-05-17T02:46:58.760Z,10.90
2023-05-17T02:49:24.994Z,10.90
2023-05-17T02:51:51.328Z,11.00
2023-05-17T02:54:17.553Z,11.00
2023-05-17T02:56:43.801Z,11.00
2023-05-17T02:59:10.084Z,11.10
2023-05-17T03:01:38.050Z,11.10
2023-05-17T03:04:05.130Z,11.10
2023-05-17T03:06:31.494Z,11.10
2023-05-17T03:08:58.260Z,11.10
2023-05-17T03:11:25.097Z,11.10
2023-05-17T03:13:52.958Z,11.10
2023-05-17T03:16:23.855Z,11.10
2023-05-17T03:18:51.552Z,11.00
2023-05-17T03:21:17.856Z,11.00
2023-05-17T03:23:44.272Z,11.00
2023-05-17T03:26:10.466Z,11.00
2023-05-17T03:28:43.324Z,10.90
2023-05-17T03:31:10.754Z,10.90
2023-05-17T03:33:37.355Z,10.90
2023-05-17T03:36:04.512Z,10.90
2023-05-17T03:38:30.931Z,10.90
2023-05-17T03:40:57.333Z,10.90
2023-05-17T03:43:23.571Z,10.90
2023-05-17T03:45:50.195Z,10.90
2023-05-17T03:48:17.622Z,11.00
2023-05-17T03:50:44.171Z,11.00
2023-05-17T03:53:11.271Z,11.00
2023-05-17T03:55:38.163Z,11.00
2023-05-17T03:58:04.674Z,11.10
2023-05-17T04:00:30.917Z,11.10
2023-05-17T04:03:02.054Z,11.20
2023-05-17T04:05:28.766Z,11.20
2023-05-17T04:07:55.925Z,11.20
2023-05-17T04:10:22.218Z,11.30
2023-05-17T04:12:49.139Z,11.30
2023-05-17T04:15:15.779Z,11.30
2023-05-17T04:17:42.959Z,11.40
2023-05-17T04:20:10.603Z,11.40
2023-05-17T04:22:36.870Z,11.40
2023-05-17T04:25:05.786Z,11.40
2023-05-17T04:27:32.961Z,11.50
2023-05-17T04:29:59.204Z,11.50
2023-05-17T04:32:27.251Z,11.50
2023-05-17T04:34:53.792Z,11.50
2023-05-17T04:37:20.180Z,11.60
2023-05-17T04:39:49.456Z,11.60
2023-05-17T04:42:15.735Z,11.60
2023-05-17T04:44:47.933Z,11.70
2023-05-17T04:47:14.198Z,11.70
2023-05-17T04:49:41.065Z,11.80
2023-05-17T04:52:07.271Z,11.80
2023-05-17T04:54:34.240Z,11.90
2023-05-17T04:57:00.467Z,11.90
2023-05-17T04:59:46.884Z,12.00
2023-05-17T05:02:13.904Z,12.00
2023-05-17T05:04:40.712Z,12.10
2023-05-17T05:07:08.116Z,12.10
2023-05-17T05:09:34.534Z,12.10
2023-05-17T05:12:00.735Z,12.20
2023-05-17T05:14:26.935Z,12.20
2023-05-17T05:16:54.894Z,12.30
2023-05-17T05:19:21.904Z,12.30
2023-05-17T05:21:50.454Z,12.40
2023-05-17T05:24:16.886Z,12.40
2023-05-17T05:26:44.028Z,12.40
2023-05-17T05:29:11.298Z,12.50
2023-05-17T05:31:37.858Z,12.50
2023-05-17T05:34:06.702Z,12.50
2023-05-17T05:36:33.779Z,12.60
2023-05-17T05:39:01.568Z,12.60
2023-05-17T05:41:30.693Z,12.60
2023-05-17T05:43:57.280Z,12.60
2023-05-17T05:46:23.590Z,12.70
2023-05-17T05:48:50.265Z,12.70
2023-05-17T05:51:23.889Z,12.70
2023-05-17T05:53:51.229Z,12.80
2023-05-17T05:56:19.009Z,12.80
2023-05-17T05:58:45.226Z,12.80
2023-05-17T06:01:11.935Z,12.80
2023-05-17T06:03:38.243Z,12.90
2023-05-17T06:06:04.800Z,12.90
2023-05-17T06:08:31.361Z,12.90
2023-05-17T06:10:57.656Z,13.00
2023-05-17T06:13:23.830Z,13.00
2023-05-17T06:15:50.674Z,13.00
2023-05-17T06:18:16.919Z,13.10
2023-05-17T06:20:43.161Z,13.20
2023-05-17T06:23:09.346Z,13.30
2023-05-17T06:25:35.795Z,13.30
2023-05-17T06:28:03.755Z,13.30
2023-05-17T06:30:30.593Z,13.40
2023-05-17T06:32:57.559Z,13.40
2023-05-17T06:35:23.889Z,13.50
2023-05-17T06:37:50.093Z,13.50
2023-05-17T06:40:31.431Z,13.50
2023-05-17T06:42:57.884Z,13.60
2023-05-17T06:45:26.252Z,13.60
2023-05-17T06:47:53.162Z,13.70
2023-05-17T06:50:19.449Z,13.70
2023-05-17T06:52:45.959Z,13.80
2023-05-17T06:55:12.381Z,13.80
2023-05-17T06:57:38.553Z,13.90
2023-05-17T07:00:09.742Z,14.00
2023-05-17T07:02:36.831Z,14.10
2023-05-17T07:05:06.118Z,14.10
2023-05-17T07:07:32.553Z,14.20
2023-05-17T07:09:58.984Z,14.30
2023-05-17T07:12:25.173Z,14.30
2023-05-17T07:14:51.372Z,14.40
2023-05-17T07:17:17.575Z,14.50
2023-05-17T07:19:43.888Z,14.60
2023-05-17T07:22:10.766Z,14.60
2023-05-17T07:24:36.929Z,14.60
2023-05-17T07:27:03.301Z,14.70
2023-05-17T07:29:29.734Z,14.80
2023-05-17T07:31:58.258Z,14.90
2023-05-17T07:34:24.692Z,15.00
2023-05-17T07:36:50.901Z,15.00
2023-05-17T07:39:17.382Z,15.10
2023-05-17T07:41:43.584Z,15.10
2023-05-17T07:44:10.048Z,15.10
2023-05-17T07:46:36.503Z,15.10
2023-05-17T07:49:02.817Z,15.10
2023-05-17T07:51:29.071Z,15.20
2023-05-17T07:53:55.251Z,15.20
2023-05-17T07:56:21.684Z,15.30
2023-05-17T07:58:48.030Z,15.30
2023-05-17T08:01:14.459Z,15.40
2023-05-17T08:03:46.970Z,15.50
2023-05-17T08:06:17.496Z,15.60
2023-05-17T08:08:44.385Z,15.70
2023-05-17T08:11:12.046Z,15.70
2023-05-17T08:13:38.361Z,15.80
2023-05-17T08:16:13.564Z,15.80
2023-05-17T08:18:42.421Z,15.80
2023-05-17T08:21:09.104Z,15.90
2023-05-17T08:23:35.362Z,15.90
2023-05-17T08:26:01.522Z,16.00
2023-05-17T08:28:28.044Z,16.10
2023-05-17T08:30:54.196Z,16.20
2023-05-17T08:33:21.770Z,16.30
2023-05-17T08:36:00.611Z,16.40
2023-05-17T08:38:27.123Z,16.50
2023-05-17T08:40:59.211Z,16.60
2023-05-17T08:43:28.366Z,16.70
2023-05-17T08:45:57.169Z,16.90
2023-05-17T08:48:23.789Z,16.90
2023-05-17T08:50:53.723Z,17.10
2023-05-17T08:53:20.105Z,17.20
2023-05-17T08:55:49.952Z,17.10
2023-05-17T08:58:28.430Z,17.20
2023-05-17T09:00:56.771Z,17.30
2023-05-17T09:03:24.736Z,17.40
2023-05-17T09:05:54.996Z,17.40
2023-05-17T09:08:22.368Z,17.40
2023-05-17T09:10:49.324Z,17.40
2023-05-17T09:13:16.127Z,17.50
2023-05-17T09:15:44.212Z,17.50
2023-05-17T09:18:15.251Z,17.50
2023-05-17T09:20:50.981Z,17.50
2023-05-17T09:23:21.882Z,17.60
2023-05-17T09:25:49.330Z,17.70
2023-05-17T09:28:19.930Z,17.70
2023-05-17T09:30:48.861Z,17.80
2023-05-17T09:33:18.484Z,17.90
2023-05-17T09:35:45.196Z,17.90
2023-05-17T09:38:13.170Z,17.90
2023-05-17T09:40:43.990Z,17.90
2023-05-17T09:43:12.138Z,17.90
2023-05-17T09:45:39.214Z,18.00
2023-05-17T09:48:18.026Z,18.00
2023-05-17T09:50:50.424Z,18.10
2023-05-17T09:53:39.256Z,18.10
2023-05-17T09:56:07.683Z,18.10
2023-05-17T09:58:37.375Z,18.10
2023-05-17T10:01:09.456Z,18.10
2023-05-17T10:03:37.994Z,18.20
2023-05-17T10:06:13.286Z,18.20
2023-05-17T10:08:54.699Z,18.30
2023-05-17T10:11:33.786Z,18.20
2023-05-17T10:14:31.851Z,18.40
2023-05-17T10:17:05.950Z,18.40
2023-05-17T10:19:33.151Z,18.50
2023-05-17T10:22:14.725Z,18.50
2023-05-17T10:24:52.326Z,18.60
2023-05-17T10:27:20.453Z,18.70
2023-05-17T10:29:49.854Z,18.80
2023-05-17T10:32:29.491Z,18.80
2023-05-17T10:35:09.293Z,18.90
2023-05-17T10:37:40.515Z,19.10
2023-05-17T10:40:12.817Z,19.20
2023-05-17T10:42:50.162Z,19.30
2023-05-17T10:45:21.099Z,19.40
2023-05-17T10:47:54.082Z,19.50
2023-05-17T10:50:24.371Z,19.50
2023-05-17T10:52:52.808Z,19.50
2023-05-17T10:55:27.837Z,19.60
2023-05-17T10:58:17.546Z,19.60
2023-05-17T11:00:52.042Z,19.60
2023-05-17T11:03:33.973Z,19.70
2023-05-17T11:06:24.604Z,19.80
2023-05-17T11:09:17.956Z,19.90
2023-05-17T11:12:10.515Z,19.90
2023-05-17T11:14:52.534Z,20.00
2023-05-17T11:17:25.978Z,20.10
2023-05-17T11:20:02.065Z,20.20
2023-05-17T11:22:36.675Z,20.20
2023-05-17T11:25:13.775Z,20.30
2023-05-17T11:27:51.520Z,20.40
2023-05-17T11:30:22.331Z,20.50
2023-05-17T11:32:52.725Z,20.60
2023-05-17T11:35:28.208Z,20.60
2023-05-17T11:38:15.333Z,20.70
2023-05-17T11:40:44.647Z,20.80
2023-05-17T11:43:20.877Z,20.80
2023-05-17T11:45:57.859Z,20.90
2023-05-17T11:48:25.897Z,21.00
2023-05-17T11:50:55.552Z,21.00
2023-05-17T11:53:23.605Z,21.10
2023-05-17T11:55:51.928Z,21.20
2023-05-17T11:58:23.856Z,21.20
2023-05-17T12:01:00.858Z,21.30
2023-05-17T12:03:29.217Z,21.30
2023-05-17T12:06:06.224Z,21.40
2023-05-17T12:08:36.324Z,21.40
2023-05-17T12:11:05.335Z,21.40
2023-05-17T12:13:37.173Z,21.40
2023-05-17T12:16:09.640Z,21.40
2023-05-17T12:18:38.217Z,21.40
2023-05-17T12:21:06.747Z,21.40
2023-05-17T12:23:40.464Z,21.40
2023-05-17T12:26:13.748Z,21.40
2023-05-17T12:29:08.504Z,21.50
2023-05-17T12:31:39.547Z,21.50
2023-05-17T12:34:09.183Z,21.60
2023-05-17T12:36:38.838Z,21.60
2023-05-17T12:39:10.515Z,21.50
2023-05-17T12:41:38.633Z,21.50
2023-05-17T12:44:15.367Z,21.50
2023-05-17T12:46:44.360Z,21.50
2023-05-17T12:49:11.859Z,21.50
2023-05-17T12:51:46.173Z,21.50
2023-05-17T12:54:29.087Z,21.60
2023-05-17T12:56:56.262Z,21.70
2023-05-17T12:59:27.905Z,21.70
2023-05-17T13:01:57.067Z,21.80
2023-05-17T13:04:33.001Z,21.80
2023-05-17T13:07:02.900Z,21.80
2023-05-17T13:09:31.392Z,21.80
2023-05-17T13:12:06.396Z,21.90
2023-05-17T13:14:39.602Z,21.80
2023-05-17T13:17:15.627Z,21.90
2023-05-17T13:19:42.023Z,21.90
2023-05-17T13:22:08.886Z,21.90
2023-05-17T13:24:37.501Z,21.90
2023-05-17T13:27:05.317Z,21.90
2023-05-17T13:29:39.527Z,21.90
2023-05-17T13:32:09.241Z,21.90
2023-05-17T13:34:36.106Z,21.90
2023-05-17T13:37:03.316Z,21.80
2023-05-17T13:39:29.641Z,21.80
2023-05-17T13:41:55.950Z,21.80
2023-05-17T13:44:22.325Z,21.80
2023-05-17T13:46:48.512Z,21.80
2023-05-17T13:49:14.744Z,21.90
2023-05-17T13:51:42.060Z,21.90
2023-05-17T13:54:09.919Z,22.00
2023-05-17T13:56:38.377Z,22.00
2023-05-17T13:59:04.754Z,22.10
2023-05-17T14:01:31.052Z,22.10
2023-05-17T14:03:57.331Z,22.20
2023-05-17T14:06:23.811Z,22.30
2023-05-17T14:08:51.458Z,22.40
2023-05-17T14:11:17.653Z,22.50
2023-05-17T14:13:43.880Z,22.50
2023-05-17T14:16:10.218Z,22.40
2023-05-17T14:18:37.174Z,22.40
2023-05-17T14:21:04.346Z,22.30
2023-05-17T14:23:30.559Z,22.30
2023-05-17T14:25:57.014Z,22.30
2023-05-17T14:28:23.197Z,22.30
2023-05-17T14:30:49.830Z,22.20
2023-05-17T14:33:16.142Z,22.10
2023-05-17T14:35:42.416Z,22.00
2023-05-17T14:38:08.574Z,22.10
2023-05-17T14:40:34.805Z,22.10
2023-05-17T14:43:01.004Z,22.10
2023-05-17T14:45:27.457Z,22.10
2023-05-17T14:47:53.835Z,22.10
2023-05-17T14:50:20.323Z,22.10
2023-05-17T14:52:46.547Z,22.10
2023-05-17T14:55:15.598Z,22.10
2023-05-17T14:57:42.977Z,22.10
2023-05-17T15:00:10.837Z,22.10
2023-05-17T15:02:37.947Z,22.10
2023-05-17T15:05:04.962Z,22.20
2023-05-17T15:07:33.665Z,22.20
2023-05-17T15:10:00.938Z,22.20
2023-05-17T15:12:28.674Z,22.20
2023-05-17T15:14:55.112Z,22.10
2023-05-17T15:17:22.209Z,22.10
2023-05-17T15:19:49.681Z,22.10
2023-05-17T15:22:16.610Z,22.10
2023-05-17T15:24:45.786Z,22.00
2023-05-17T15:27:15.690Z,22.00
2023-05-17T15:29:43.137Z,22.00
2023-05-17T15:32:09.751Z,21.90
2023-05-17T15:34:36.121Z,21.90
2023-05-17T15:37:04.014Z,21.90
2023-05-17T15:39:30.238Z,21.90
2023-05-17T15:41:58.327Z,21.90
2023-05-17T15:44:24.774Z,21.90
2023-05-17T15:46:51.350Z,21.80
2023-05-17T15:49:22.053Z,21.80
2023-05-17T15:51:48.399Z,21.70
2023-05-17T15:54:15.018Z,21.70
2023-05-17T15:56:43.441Z,21.70
2023-05-17T15:59:09.669Z,21.60
2023-05-17T16:01:36.046Z,21.60
2023-05-17T16:04:02.479Z,21.50
2023-05-17T16:06:33.919Z,21.50
2023-05-17T16:09:00.235Z,21.50
2023-05-17T16:11:26.649Z,21.50
2023-05-17T16:13:53.162Z,21.50
2023-05-17T16:16:20.420Z,21.50
2023-05-17T16:18:46.830Z,21.50
2023-05-17T16:21:13.539Z,21.40
2023-05-17T16:23:39.718Z,21.40
2023-05-17T16:26:06.429Z,21.30
2023-05-17T16:28:34.717Z,21.20
2023-05-17T16:31:02.861Z,21.10
2023-05-17T16:33:29.219Z,21.10
2023-05-17T16:35:56.990Z,21.00
2023-05-17T16:38:23.177Z,20.90
2023-05-17T16:40:49.611Z,20.90
2023-05-17T16:43:15.929Z,20.80
2023-05-17T16:45:45.524Z,20.80
2023-05-17T16:48:13.869Z,20.70
2023-05-17T16:50:41.914Z,20.60
2023-05-17T16:53:08.286Z,20.60
2023-05-17T16:55:35.573Z,20.50
2023-05-17T16:58:01.931Z,20.50
2023-05-17T17:00:29.288Z,20.50
2023-05-17T17:02:58.439Z,20.40
2023-05-17T17:05:25.726Z,20.30
2023-05-17T17:07:51.930Z,20.30
2023-05-17T17:10:19.343Z,20.20
2023-05-17T17:12:46.495Z,20.20
2023-05-17T17:15:13.275Z,20.20
2023-05-17T17:17:39.472Z,20.10
2023-05-17T17:20:08.289Z,20.00
2023-05-17T17:22:35.140Z,20.00
2023-05-17T17:25:01.345Z,20.00
2023-05-17T17:27:27.500Z,19.90
2023-05-17T17:29:54.851Z,19.90
2023-05-17T17:32:21.173Z,19.90
2023-05-17T17:34:47.427Z,19.80
2023-05-17T17:37:13.625Z,19.80
2023-05-17T17:39:41.386Z,19.70
2023-05-17T17:42:09.781Z,19.70
2023-05-17T17:44:36.011Z,19.60
2023-05-17T17:47:02.199Z,19.60
2023-05-17T17:49:29.325Z,19.50
2023-05-17T17:51:57.272Z,19.50
2023-05-17T17:54:23.438Z,19.40
2023-05-17T17:56:49.792Z,19.30
2023-05-17T17:59:16.413Z,19.20
2023-05-17T18:01:43.088Z,19.10
2023-05-17T18:04:10.295Z,19.00
2023-05-17T18:06:36.803Z,18.90
2023-05-17T18:09:03.006Z,18.80
2023-05-17T18:11:29.236Z,18.80
2023-05-17T18:13:55.867Z,18.70
2023-05-17T18:16:22.116Z,18.60
2023-05-17T18:18:48.355Z,18.60
2023-05-17T18:21:14.636Z,18.50
2023-05-17T18:23:40.850Z,18.40
2023-05-17T18:26:07.115Z,18.40
2023-05-17T18:28:41.841Z,18.30
2023-05-17T18:31:08.934Z,18.20
2023-05-17T18:33:35.212Z,18.10
2023-05-17T18:36:01.407Z,18.00
2023-05-17T18:38:27.639Z,18.00
2023-05-17T18:40:54.117Z,17.90
2023-05-17T18:43:21.965Z,17.80
2023-05-17T18:45:48.375Z,17.70
2023-05-17T18:48:14.943Z,17.60
2023-05-17T18:50:41.368Z,17.50
2023-05-17T18:53:07.762Z,17.50
2023-05-17T18:55:33.955Z,17.40
2023-05-17T18:58:00.408Z,17.30
2023-05-17T19:00:26.612Z,17.20
2023-05-17T19:02:52.971Z,17.10
2023-05-17T19:05:19.314Z,17.10
2023-05-17T19:07:45.619Z,17.00
2023-05-17T19:10:11.841Z,16.90
2023-05-17T19:12:38.163Z,16.80
2023-05-17T19:15:06.326Z,16.80
2023-05-17T19:17:32.689Z,16.70
2023-05-17T19:19:59.000Z,16.60
2023-05-17T19:22:25.232Z,16.50
2023-05-17T19:24:51.430Z,16.50
2023-05-17T19:27:19.151Z,16.40
2023-05-17T19:29:47.290Z,16.30
2023-05-17T19:32:13.858Z,16.30
2023-05-17T19:34:40.434Z,16.20
2023-05-17T19:37:06.844Z,16.20
2023-05-17T19:39:33.161Z,16.10
2023-05-17T19:41:59.514Z,16.00
2023-05-17T19:44:25.873Z,16.00
2023-05-17T19:46:52.223Z,15.90
2023-05-17T19:49:18.656Z,15.80
2023-05-17T19:51:45.972Z,15.80
2023-05-17T19:54:12.153Z,15.70
2023-05-17T19:56:38.588Z,15.60
2023-05-17T19:59:05.358Z,15.60
2023-05-17T20:01:31.887Z,15.50
2023-05-17T20:03:58.163Z,15.40
2023-05-17T20:06:24.724Z,15.40
2023-05-17T20:08:50.948Z,15.30
2023-05-17T20:11:17.191Z,15.20
2023-05-17T20:13:44.210Z,15.10
2023-05-17T20:16:13.629Z,15.00
2023-05-17T20:18:44.399Z,14.90
2023-05-17T20:21:14.360Z,14.80
2023-05-17T20:23:40.777Z,14.70
2023-05-17T20:26:07.395Z,14.60
2023-05-17T20:28:33.599Z,14.50
2023-05-17T20:31:00.100Z,14.40
2023-05-17T20:33:26.321Z,14.30
2023-05-17T20:35:53.263Z,14.20
2023-05-17T20:38:19.901Z,14.10
2023-05-17T20:40:46.435Z,14.00
2023-05-17T20:43:13.602Z,13.90
2023-05-17T20:45:40.180Z,13.80
2023-05-17T20:48:06.619Z,13.70
2023-05-17T20:50:32.828Z,13.70
2023-05-17T20:52:59.270Z,13.60
2023-05-17T20:55:25.579Z,13.50
2023-05-17T20:57:51.818Z,13.40
2023-05-17T21:00:20.018Z,13.40
2023-05-17T21:02:46.336Z,13.30
2023-05-17T21:05:13.045Z,13.20
2023-05-17T21:07:39.702Z,13.20
2023-05-17T21:10:07.769Z,13.10
2023-05-17T21:12:34.830Z,13.00
2023-05-17T21:15:16.445Z,12.90
2023-05-17T21:17:46.209Z,12.90
2023-05-17T21:20:13.359Z,12.80
2023-05-17T21:22:39.642Z,12.70
2023-05-17T21:25:06.753Z,12.70
2023-05-17T21:27:33.689Z,12.60
2023-05-17T21:30:00.845Z,12.60
2023-05-17T21:32:27.319Z,12.50
2023-05-17T21:34:54.578Z,12.50
2023-05-17T21:37:21.040Z,12.40
2023-05-17T21:39:47.576Z,12.40
2023-05-17T21:42:14.146Z,12.30
2023-05-17T21:44:41.057Z,12.30
2023-05-17T21:47:08.779Z,12.20
2023-05-17T21:49:38.532Z,12.10
2023-05-17T21:52:05.645Z,12.10
2023-05-17T21:54:32.356Z,11.90
2023-05-17T21:57:01.510Z,12.00
2023-05-17T21:59:28.166Z,11.90
2023-05-17T22:01:54.966Z,11.90
2023-05-17T22:04:21.637Z,11.90
2023-05-17T22:06:48.164Z,11.80
2023-05-17T22:09:15.557Z,11.80
2023-05-17T22:11:42.726Z,11.70
2023-05-17T22:14:09.534Z,11.70
2023-05-17T22:16:36.301Z,11.60
2023-05-17T22:19:04.542Z,11.60
2023-05-17T22:21:31.717Z,11.50
2023-05-17T22:23:59.095Z,11.50
2023-05-17T22:26:27.051Z,11.40
2023-05-17T22:28:54.086Z,11.40
2023-05-17T22:31:21.212Z,11.30
2023-05-17T22:33:47.866Z,11.30
2023-05-17T22:36:16.688Z,11.20
2023-05-17T22:38:43.702Z,11.20
2023-05-17T22:41:11.249Z,11.10
2023-05-17T22:43:38.347Z,11.10
2023-05-17T22:46:06.509Z,11.00
2023-05-17T22:48:36.554Z,11.00
2023-05-17T22:51:03.111Z,10.90
2023-05-17T22:53:30.433Z,10.90
2023-05-17T22:55:57.077Z,10.80
2023-05-17T22:58:23.617Z,10.80
2023-05-17T23:00:50.462Z,10.70
2023-05-17T23:03:19.053Z,10.70
2023-05-17T23:05:46.359Z,10.60
2023-05-17T23:08:14.730Z,10.60
2023-05-17T23:10:44.992Z,10.60
2023-05-17T23:13:12.412Z,10.50
2023-05-17T23:15:40.135Z,10.40
2023-05-17T23:18:06.381Z,10.40
2023-05-17T23:20:34.117Z,10.30
2023-05-17T23:23:00.887Z,10.30
2023-05-17T23:25:28.083Z,10.20
2023-05-17T23:27:56.862Z,10.20
2023-05-17T23:30:23.951Z,10.10
2023-05-17T23:32:51.621Z,10.10
2023-05-17T23:35:18.361Z,10.00
2023-05-17T23:37:44.536Z,10.00
2023-05-17T23:40:11.755Z,10.00
2023-05-17T23:42:38.139Z,9.90
2023-05-17T23:45:05.408Z,9.90
2023-05-17T23:47:32.755Z,9.80
2023-05-17T23:49:59.763Z,9.80
2023-05-17T23:52:28.994Z,9.70
2023-05-17T23:54:57.171Z,9.70
2023-05-17T23:57:23.683Z,9.70
2023-05-17T23:59:50.149Z,9.60
