createdAt,value
2022-10-15T00:01:26.183Z,3.20
2022-10-15T00:03:54.836Z,2.90
2022-10-15T00:06:22.668Z,3.17
2022-10-15T00:08:50.293Z,3.00
2022-10-15T00:11:21.017Z,3.00
2022-10-15T00:13:50.409Z,3.10
2022-10-15T00:16:23.877Z,3.03
2022-10-15T00:18:52.566Z,3.00
2022-10-15T00:21:21.360Z,2.90
2022-10-15T00:23:49.781Z,3.20
2022-10-15T00:26:22.249Z,3.17
2022-10-15T00:29:02.252Z,3.03
2022-10-15T00:31:32.348Z,3.00
2022-10-15T00:34:02.617Z,2.90
2022-10-15T00:36:35.568Z,3.20
2022-10-15T00:39:05.668Z,3.00
2022-10-15T00:41:43.345Z,3.17
2022-10-15T00:44:22.421Z,3.10
2022-10-15T00:47:14.180Z,3.23
2022-10-15T00:49:53.988Z,3.13
2022-10-15T00:52:38.730Z,3.00
2022-10-15T00:55:19.046Z,3.00
2022-10-15T00:57:50.635Z,2.97
2022-10-15T01:00:18.837Z,2.87
2022-10-15T01:02:46.858Z,2.80
2022-10-15T01:05:17.220Z,2.80
2022-10-15T01:07:45.046Z,2.83
2022-10-15T01:10:15.254Z,2.93
2022-10-15T01:13:14.729Z,2.90
2022-10-15T01:15:59.967Z,2.90
2022-10-15T01:18:41.655Z,2.70
2022-10-15T01:21:35.145Z,2.90
2022-10-15T01:24:36.622Z,2.77
2022-10-15T01:27:28.155Z,2.90
2022-10-15T01:30:23.815Z,2.87
2022-10-15T01:33:08.330Z,2.87
2022-10-15T01:35:50.550Z,2.87
2022-10-15T01:38:46.498Z,2.87
2022-10-15T01:41:27.898Z,2.87
2022-10-15T01:44:11.339Z,2.80
2022-10-15T01:47:12.900Z,2.70
2022-10-15T01:49:44.090Z,2.87
2022-10-15T01:52:19.862Z,2.70
2022-10-15T01:54:49.607Z,2.87
2022-10-15T01:57:19.838Z,2.83
2022-10-15T01:59:47.335Z,2.87
2022-10-15T02:02:15.951Z,2.73
2022-10-15T02:04:43.431Z,2.97
2022-10-15T02:07:48.613Z,2.73
2022-10-15T02:10:28.055Z,2.87
2022-10-15T02:13:04.723Z,2.70
2022-10-15T02:15:49.115Z,2.83
2022-10-15T02:18:38.656Z,2.87
2022-10-15T02:21:10.615Z,2.80
2022-10-15T02:24:17.979Z,2.70
2022-10-15T02:26:46.270Z,2.83
2022-10-15T02:29:24.375Z,2.77
2022-10-15T02:31:54.169Z,2.80
2022-10-15T02:34:25.967Z,2.80
2022-10-15T02:36:55.867Z,2.80
2022-10-15T02:39:25.271Z,2.80
2022-10-15T02:41:54.699Z,2.77
2022-10-15T02:44:22.620Z,2.73
2022-10-15T02:46:50.120Z,2.87
2022-10-15T02:49:19.280Z,2.87
2022-10-15T02:51:49.083Z,2.70
2022-10-15T02:54:17.671Z,2.77
2022-10-15T02:56:47.940Z,2.90
2022-10-15T02:59:19.608Z,2.80
2022-10-15T03:01:47.572Z,2.87
2022-10-15T03:04:16.137Z,2.70
2022-10-15T03:06:44.600Z,2.73
2022-10-15T03:09:12.732Z,2.80
2022-10-15T03:11:40.372Z,2.77
2022-10-15T03:14:08.337Z,2.80
2022-10-15T03:16:35.867Z,2.80
2022-10-15T03:19:03.417Z,2.90
2022-10-15T03:21:31.429Z,2.83
2022-10-15T03:24:06.768Z,2.87
2022-10-15T03:26:34.598Z,2.80
2022-10-15T03:29:02.096Z,2.70
2022-10-15T03:31:35.700Z,2.90
2022-10-15T03:34:04.664Z,2.87
2022-10-15T03:36:32.520Z,2.80
2022-10-15T03:39:01.455Z,2.90
2022-10-15T03:41:28.536Z,2.80
2022-10-15T03:44:00.762Z,2.77
2022-10-15T03:46:28.642Z,2.90
2022-10-15T03:48:56.205Z,2.90
2022-10-15T03:51:25.624Z,2.80
2022-10-15T03:54:02.281Z,2.77
2022-10-15T03:56:29.941Z,2.80
2022-10-15T03:59:12.830Z,2.80
2022-10-15T04:01:40.428Z,2.73
2022-10-15T04:04:08.149Z,2.80
2022-10-15T04:06:35.473Z,2.77
2022-10-15T04:09:07.226Z,2.70
2022-10-15T04:11:34.745Z,2.80
2022-10-15T04:14:05.542Z,2.80
2022-10-15T04:16:34.462Z,2.77
2022-10-15T04:19:11.213Z,2.70
2022-10-15T04:21:39.486Z,2.80
2022-10-15T04:24:09.002Z,2.80
2022-10-15T04:26:39.735Z,2.70
2022-10-15T04:29:07.123Z,2.70
2022-10-15T04:31:35.024Z,2.80
2022-10-15T04:34:03.121Z,2.87
2022-10-15T04:36:30.211Z,2.63
2022-10-15T04:39:02.522Z,2.70
2022-10-15T04:41:39.094Z,2.70
2022-10-15T04:44:18.530Z,2.67
2022-10-15T04:46:52.646Z,2.90
2022-10-15T04:49:33.350Z,2.80
2022-10-15T04:52:03.470Z,2.60
2022-10-15T04:54:51.347Z,2.70
2022-10-15T04:57:18.763Z,2.70
2022-10-15T04:59:46.210Z,2.70
2022-10-15T05:02:23.775Z,2.70
2022-10-15T05:05:02.807Z,2.63
2022-10-15T05:07:30.297Z,2.60
2022-10-15T05:09:58.698Z,2.80
2022-10-15T05:12:26.231Z,2.67
2022-10-15T05:14:54.291Z,2.70
2022-10-15T05:17:27.100Z,2.63
2022-10-15T05:19:55.318Z,2.73
2022-10-15T05:22:27.695Z,2.67
2022-10-15T05:24:59.176Z,2.60
2022-10-15T05:27:29.811Z,2.60
2022-10-15T05:29:57.459Z,2.63
2022-10-15T05:32:31.888Z,2.60
2022-10-15T05:34:59.083Z,2.70
2022-10-15T05:37:37.383Z,2.60
2022-10-15T05:40:05.459Z,2.60
2022-10-15T05:42:33.348Z,2.60
2022-10-15T05:45:00.719Z,2.70
2022-10-15T05:47:27.646Z,2.60
2022-10-15T05:50:12.367Z,2.70
2022-10-15T05:52:44.607Z,2.60
2022-10-15T05:55:21.120Z,2.70
2022-10-15T05:57:48.516Z,2.73
2022-10-15T06:00:16.203Z,2.73
2022-10-15T06:02:50.522Z,2.60
2022-10-15T06:05:18.056Z,2.67
2022-10-15T06:07:45.452Z,2.67
2022-10-15T06:10:12.892Z,2.70
2022-10-15T06:12:40.796Z,2.70
2022-10-15T06:15:08.644Z,2.70
2022-10-15T06:17:36.113Z,2.73
2022-10-15T06:20:03.620Z,2.70
2022-10-15T06:22:34.112Z,2.70
2022-10-15T06:25:01.608Z,2.60
2022-10-15T06:27:30.659Z,2.90
2022-10-15T06:29:58.096Z,2.73
2022-10-15T06:32:25.564Z,2.70
2022-10-15T06:34:52.539Z,2.70
2022-10-15T06:37:20.009Z,2.60
2022-10-15T06:39:47.569Z,2.83
2022-10-15T06:42:15.194Z,2.90
2022-10-15T06:44:48.128Z,2.70
2022-10-15T06:47:17.805Z,2.80
2022-10-15T06:49:48.052Z,2.83
2022-10-15T06:52:15.808Z,3.00
2022-10-15T06:54:43.173Z,2.80
2022-10-15T06:57:11.502Z,2.77
2022-10-15T06:59:41.339Z,2.90
2022-10-15T07:02:10.977Z,2.77
2022-10-15T07:04:38.525Z,2.90
2022-10-15T07:07:05.968Z,3.10
2022-10-15T07:09:35.074Z,2.87
2022-10-15T07:12:02.678Z,2.83
2022-10-15T07:14:30.193Z,2.97
2022-10-15T07:16:58.635Z,2.90
2022-10-15T07:19:28.331Z,2.90
2022-10-15T07:21:55.725Z,2.83
2022-10-15T07:24:23.135Z,2.87
2022-10-15T07:26:50.613Z,2.77
2022-10-15T07:29:18.070Z,2.90
2022-10-15T07:31:47.157Z,2.90
2022-10-15T07:34:17.193Z,2.90
2022-10-15T07:36:44.647Z,3.03
2022-10-15T07:39:12.199Z,2.90
2022-10-15T07:41:39.813Z,2.80
2022-10-15T07:44:07.226Z,2.90
2022-10-15T07:46:34.678Z,3.00
2022-10-15T07:49:02.318Z,3.00
2022-10-15T07:51:29.798Z,3.10
2022-10-15T07:53:57.204Z,2.90
2022-10-15T07:56:24.842Z,3.03
2022-10-15T07:58:52.327Z,2.87
2022-10-15T08:03:55.954Z,2.93
2022-10-15T08:06:25.155Z,2.80
2022-10-15T08:08:52.554Z,2.97
2022-10-15T08:11:20.111Z,2.90
2022-10-15T08:13:48.877Z,2.87
2022-10-15T08:16:19.526Z,2.90
2022-10-15T08:18:59.977Z,2.93
2022-10-15T08:21:27.447Z,3.00
2022-10-15T08:23:55.139Z,2.77
2022-10-15T08:26:34.419Z,2.77
2022-10-15T08:29:02.043Z,3.00
2022-10-15T08:31:29.491Z,2.80
2022-10-15T08:33:59.904Z,2.97
2022-10-15T08:36:27.489Z,2.83
2022-10-15T08:38:54.921Z,3.07
2022-10-15T08:41:43.799Z,3.00
2022-10-15T08:44:27.465Z,2.90
2022-10-15T08:47:21.627Z,2.90
2022-10-15T08:49:59.343Z,2.93
2022-10-15T08:52:45.195Z,2.97
2022-10-15T08:55:15.983Z,3.00
2022-10-15T08:58:02.311Z,2.87
2022-10-15T09:00:54.343Z,2.77
2022-10-15T09:03:39.860Z,2.80
2022-10-15T09:06:26.083Z,3.03
2022-10-15T09:09:17.921Z,2.87
2022-10-15T09:12:18.791Z,2.90
2022-10-15T09:14:48.156Z,3.07
2022-10-15T09:17:25.753Z,2.77
2022-10-15T09:19:58.288Z,2.90
2022-10-15T09:22:30.460Z,3.17
2022-10-15T09:24:58.242Z,2.73
2022-10-15T09:27:37.980Z,3.00
2022-10-15T09:30:27.548Z,2.80
2022-10-15T09:33:07.868Z,2.73
2022-10-15T09:35:46.208Z,2.80
2022-10-15T09:39:09.906Z,2.80
2022-10-15T09:41:56.306Z,2.60
2022-10-15T09:44:37.286Z,2.70
2022-10-15T09:47:17.812Z,2.70
2022-10-15T09:49:45.267Z,2.70
2022-10-15T09:52:27.025Z,2.87
2022-10-15T09:55:05.930Z,2.70
2022-10-15T09:57:36.552Z,2.70
2022-10-15T10:00:11.551Z,2.77
2022-10-15T10:02:43.418Z,2.80
2022-10-15T10:05:31.246Z,2.93
2022-10-15T10:08:34.069Z,3.00
2022-10-15T10:11:08.902Z,3.00
2022-10-15T10:14:04.110Z,3.67
2022-10-15T10:16:33.202Z,3.40
2022-10-15T10:19:15.120Z,3.37
2022-10-15T10:21:44.265Z,3.23
2022-10-15T10:24:30.092Z,3.57
2022-10-15T10:26:59.241Z,3.47
2022-10-15T10:29:35.777Z,3.33
2022-10-15T10:32:24.009Z,3.93
2022-10-15T10:34:52.938Z,3.00
2022-10-15T10:37:21.538Z,3.50
2022-10-15T10:40:00.764Z,3.07
2022-10-15T10:42:37.999Z,3.33
2022-10-15T10:45:22.455Z,3.77
2022-10-15T10:47:50.035Z,3.90
2022-10-15T10:50:40.522Z,3.70
2022-10-15T10:53:25.291Z,3.80
2022-10-15T10:55:55.481Z,4.37
2022-10-15T10:58:29.496Z,3.60
2022-10-15T11:00:58.120Z,3.63
2022-10-15T11:03:38.872Z,4.37
2022-10-15T11:06:58.503Z,3.50
2022-10-15T11:09:43.625Z,3.80
2022-10-15T11:12:25.722Z,3.70
2022-10-15T11:15:36.062Z,3.30
2022-10-15T11:18:25.775Z,3.47
2022-10-15T11:21:16.330Z,3.53
2022-10-15T11:24:10.056Z,3.23
2022-10-15T11:27:41.100Z,2.77
2022-10-15T11:30:55.467Z,2.30
2022-10-15T11:33:51.775Z,2.37
2022-10-15T11:36:35.307Z,2.43
2022-10-15T11:39:51.747Z,2.40
2022-10-15T11:42:42.071Z,1.90
2022-10-15T11:45:15.683Z,2.00
2022-10-15T11:47:55.303Z,2.13
2022-10-15T11:50:37.076Z,2.00
2022-10-15T11:53:46.795Z,2.03
2022-10-15T11:56:22.387Z,2.07
2022-10-15T11:59:26.385Z,2.00
2022-10-15T12:02:03.935Z,2.00
2022-10-15T12:04:50.886Z,2.00
2022-10-15T12:07:25.680Z,2.00
2022-10-15T12:10:02.380Z,2.10
2022-10-15T12:12:44.544Z,2.00
2022-10-15T12:16:14.282Z,2.00
2022-10-15T12:18:57.527Z,2.33
2022-10-15T12:21:36.148Z,2.33
2022-10-15T12:24:10.461Z,2.50
2022-10-15T12:26:38.094Z,2.43
2022-10-15T12:29:21.113Z,2.50
2022-10-15T12:31:56.250Z,2.20
2022-10-15T12:34:31.075Z,2.30
2022-10-15T12:37:03.842Z,2.20
2022-10-15T12:39:52.098Z,2.30
2022-10-15T12:42:33.357Z,2.30
2022-10-15T12:45:07.047Z,2.20
2022-10-15T12:47:54.074Z,2.27
2022-10-15T12:50:27.529Z,2.40
2022-10-15T12:52:59.834Z,2.30
2022-10-15T12:55:38.597Z,2.33
2022-10-15T12:58:33.972Z,2.33
2022-10-15T13:01:52.081Z,2.13
2022-10-15T13:04:20.514Z,2.20
2022-10-15T13:06:48.361Z,2.20
2022-10-15T13:09:28.522Z,2.03
2022-10-15T13:11:59.794Z,2.20
2022-10-15T13:14:42.346Z,2.23
2022-10-15T13:17:19.662Z,2.40
2022-10-15T13:19:57.941Z,2.30
2022-10-15T13:22:28.822Z,2.50
2022-10-15T13:24:56.993Z,2.60
2022-10-15T13:27:25.942Z,2.33
2022-10-15T13:30:14.959Z,2.07
2022-10-15T13:32:54.859Z,1.90
2022-10-15T13:35:29.218Z,2.00
2022-10-15T13:37:58.738Z,1.90
2022-10-15T13:40:29.672Z,2.10
2022-10-15T13:43:16.268Z,2.05
2022-10-15T13:45:54.429Z,2.13
2022-10-15T13:48:26.290Z,2.07
2022-10-15T13:51:05.389Z,2.07
2022-10-15T13:53:36.930Z,2.03
2022-10-15T13:56:28.295Z,2.07
2022-10-15T13:58:57.208Z,2.00
2022-10-15T14:01:27.618Z,1.93
2022-10-15T14:03:59.446Z,1.87
2022-10-15T14:06:29.498Z,2.00
2022-10-15T14:09:19.362Z,3.30
2022-10-15T14:11:47.106Z,3.57
2022-10-15T14:14:33.011Z,4.07
2022-10-15T14:17:09.259Z,2.40
2022-10-15T14:19:39.686Z,2.27
2022-10-15T14:22:07.266Z,1.90
2022-10-15T14:24:38.394Z,1.90
2022-10-15T14:27:16.578Z,1.97
2022-10-15T14:29:50.629Z,2.00
2022-10-15T14:32:51.557Z,1.90
2022-10-15T14:35:32.338Z,1.87
2022-10-15T14:38:16.922Z,2.07
2022-10-15T14:41:09.111Z,2.07
2022-10-15T14:43:38.242Z,2.17
2022-10-15T14:46:11.506Z,2.30
2022-10-15T14:48:42.903Z,2.53
2022-10-15T14:51:23.827Z,2.90
2022-10-15T14:53:52.819Z,2.83
2022-10-15T14:56:24.236Z,2.20
2022-10-15T14:58:56.669Z,1.90
2022-10-15T15:01:24.831Z,2.07
2022-10-15T15:03:56.795Z,2.13
2022-10-15T15:06:24.575Z,2.20
2022-10-15T15:08:52.021Z,2.30
2022-10-15T15:11:24.377Z,2.30
2022-10-15T15:13:52.400Z,2.27
2022-10-15T15:16:20.275Z,2.13
2022-10-15T15:18:48.656Z,2.20
2022-10-15T15:21:20.694Z,2.07
2022-10-15T15:23:49.099Z,2.17
2022-10-15T15:26:16.914Z,2.27
2022-10-15T15:28:44.030Z,2.37
2022-10-15T15:31:17.892Z,2.83
2022-10-15T15:33:45.477Z,3.17
2022-10-15T15:36:20.881Z,3.10
2022-10-15T15:38:51.736Z,3.10
2022-10-15T15:41:22.049Z,3.27
2022-10-15T15:43:50.629Z,3.20
2022-10-15T15:46:18.508Z,3.30
2022-10-15T15:48:45.956Z,2.97
2022-10-15T15:51:20.957Z,3.10
2022-10-15T15:53:49.172Z,2.97
2022-10-15T15:56:16.977Z,2.83
2022-10-15T15:58:44.588Z,2.73
2022-10-15T16:01:12.461Z,2.70
2022-10-15T16:03:39.913Z,2.77
2022-10-15T16:06:08.623Z,2.80
2022-10-15T16:08:37.094Z,2.70
2022-10-15T16:11:06.451Z,2.50
2022-10-15T16:13:34.418Z,2.50
2022-10-15T16:16:01.929Z,2.60
2022-10-15T16:18:28.929Z,2.60
2022-10-15T16:20:56.608Z,2.50
2022-10-15T16:23:24.009Z,2.53
2022-10-15T16:25:51.765Z,2.50
2022-10-15T16:28:19.327Z,2.53
2022-10-15T16:30:46.752Z,2.80
2022-10-15T16:33:14.854Z,2.70
2022-10-15T16:35:42.300Z,2.50
2022-10-15T16:38:09.818Z,2.53
2022-10-15T16:40:38.465Z,2.70
2022-10-15T16:43:05.965Z,2.50
2022-10-15T16:45:33.529Z,2.60
2022-10-15T16:48:00.969Z,2.50
2022-10-15T16:50:28.349Z,2.63
2022-10-15T16:52:55.797Z,2.70
2022-10-15T16:55:23.294Z,2.50
2022-10-15T16:57:50.709Z,2.47
2022-10-15T17:00:18.182Z,2.50
2022-10-15T17:02:45.178Z,2.60
2022-10-15T17:05:12.694Z,2.60
2022-10-15T17:07:40.727Z,2.73
2022-10-15T17:10:10.950Z,2.50
2022-10-15T17:12:40.965Z,2.60
2022-10-15T17:15:09.114Z,2.53
2022-10-15T17:17:36.806Z,2.70
2022-10-15T17:20:04.470Z,2.60
2022-10-15T17:22:31.882Z,2.60
2022-10-15T17:24:59.336Z,2.67
2022-10-15T17:27:26.794Z,2.53
2022-10-15T17:29:54.195Z,2.63
2022-10-15T17:32:21.765Z,2.70
2022-10-15T17:34:48.807Z,2.67
2022-10-15T17:37:16.509Z,2.63
2022-10-15T17:39:44.077Z,2.80
2022-10-15T17:42:12.999Z,2.57
2022-10-15T17:44:40.487Z,2.63
2022-10-15T17:47:07.911Z,2.60
2022-10-15T17:49:35.291Z,2.77
2022-10-15T17:52:02.930Z,2.50
2022-10-15T17:54:30.723Z,2.63
2022-10-15T17:56:58.178Z,2.60
2022-10-15T17:59:25.743Z,2.60
2022-10-15T18:01:58.406Z,2.60
2022-10-15T18:04:28.831Z,2.67
2022-10-15T18:06:56.312Z,2.37
2022-10-15T18:09:27.340Z,2.50
2022-10-15T18:12:01.932Z,2.60
2022-10-15T18:14:31.691Z,2.43
2022-10-15T18:16:59.288Z,2.50
2022-10-15T18:19:27.179Z,2.60
2022-10-15T18:21:55.328Z,2.43
2022-10-15T18:24:24.126Z,2.50
2022-10-15T18:26:52.503Z,2.30
2022-10-15T18:29:20.594Z,2.53
2022-10-15T18:31:51.143Z,2.50
2022-10-15T18:34:21.436Z,2.50
2022-10-15T18:36:48.537Z,2.50
2022-10-15T18:39:15.984Z,2.43
2022-10-15T18:44:17.944Z,2.30
2022-10-15T18:46:45.602Z,2.50
2022-10-15T18:49:15.912Z,2.40
2022-10-15T18:51:46.052Z,2.30
2022-10-15T18:54:13.863Z,2.30
2022-10-15T18:56:41.313Z,2.40
2022-10-15T18:59:08.730Z,2.43
2022-10-15T19:01:41.412Z,2.33
2022-10-15T19:04:16.533Z,2.70
2022-10-15T19:06:48.237Z,2.30
2022-10-15T19:09:19.626Z,2.30
2022-10-15T19:11:50.597Z,2.30
2022-10-15T19:14:18.694Z,2.47
2022-10-15T19:16:47.174Z,2.30
2022-10-15T19:19:18.364Z,2.50
2022-10-15T19:21:48.825Z,2.50
2022-10-15T19:24:18.305Z,2.43
2022-10-15T19:26:46.281Z,2.53
2022-10-15T19:29:13.825Z,2.50
2022-10-15T19:31:44.318Z,2.53
2022-10-15T19:34:13.199Z,2.57
2022-10-15T19:36:47.622Z,2.73
2022-10-15T19:39:22.758Z,2.70
2022-10-15T19:41:51.684Z,2.90
2022-10-15T19:44:24.674Z,2.80
2022-10-15T19:46:52.383Z,2.83
2022-10-15T19:49:19.969Z,2.87
2022-10-15T19:51:49.339Z,2.90
2022-10-15T19:54:17.517Z,2.97
2022-10-15T19:56:45.077Z,2.80
2022-10-15T19:59:12.967Z,3.00
2022-10-15T20:01:40.587Z,3.10
2022-10-15T20:04:08.105Z,2.93
2022-10-15T20:06:38.330Z,3.00
2022-10-15T20:09:07.205Z,3.00
2022-10-15T20:11:35.901Z,3.10
2022-10-15T20:14:04.045Z,2.90
2022-10-15T20:16:33.084Z,2.90
2022-10-15T20:19:03.970Z,3.03
2022-10-15T20:21:32.012Z,2.87
2022-10-15T20:23:59.767Z,2.97
2022-10-15T20:26:27.299Z,2.87
2022-10-15T20:28:54.291Z,2.90
2022-10-15T20:31:24.762Z,2.90
2022-10-15T20:33:52.210Z,2.73
2022-10-15T20:36:23.737Z,2.70
2022-10-15T20:38:51.947Z,2.93
2022-10-15T20:41:19.977Z,2.70
2022-10-15T20:43:53.867Z,2.50
2022-10-15T20:46:53.448Z,2.80
2022-10-15T20:49:27.810Z,2.77
2022-10-15T20:51:55.532Z,2.57
2022-10-15T20:54:23.084Z,2.63
2022-10-15T20:56:51.468Z,2.70
2022-10-15T20:59:19.015Z,2.67
2022-10-15T21:01:46.471Z,2.70
2022-10-15T21:04:13.946Z,2.97
2022-10-15T21:06:40.920Z,2.93
2022-10-15T21:09:08.320Z,3.00
2022-10-15T21:11:41.778Z,2.80
2022-10-15T21:14:10.480Z,2.87
2022-10-15T21:16:38.023Z,3.30
2022-10-15T21:19:05.546Z,2.97
2022-10-15T21:21:32.563Z,3.00
2022-10-15T21:24:00.315Z,2.97
2022-10-15T21:26:27.748Z,2.97
2022-10-15T21:29:00.130Z,3.13
2022-10-15T21:31:28.358Z,3.20
2022-10-15T21:33:56.926Z,3.30
2022-10-15T21:36:27.678Z,3.33
2022-10-15T21:39:00.457Z,3.37
2022-10-15T21:41:31.376Z,3.40
2022-10-15T21:44:00.414Z,3.33
2022-10-15T21:46:28.335Z,3.30
2022-10-15T21:48:55.955Z,3.60
2022-10-15T21:51:29.838Z,3.60
2022-10-15T21:53:59.699Z,3.53
2022-10-15T21:56:28.073Z,3.43
2022-10-15T21:58:58.758Z,3.67
2022-10-15T22:01:35.181Z,3.53
2022-10-15T22:04:08.995Z,3.60
2022-10-15T22:06:41.787Z,3.60
2022-10-15T22:09:10.496Z,3.87
2022-10-15T22:11:40.530Z,3.83
2022-10-15T22:14:12.148Z,3.73
2022-10-15T22:16:41.340Z,4.30
2022-10-15T22:19:11.206Z,4.20
2022-10-15T22:21:38.995Z,4.07
2022-10-15T22:24:18.095Z,4.20
2022-10-15T22:26:52.321Z,4.10
2022-10-15T22:29:26.375Z,4.63
2022-10-15T22:31:55.103Z,4.80
2022-10-15T22:34:23.338Z,5.00
2022-10-15T22:36:50.963Z,5.20
2022-10-15T22:39:19.527Z,5.23
2022-10-15T22:41:48.590Z,5.43
2022-10-15T22:44:19.871Z,5.03
2022-10-15T22:46:49.338Z,5.23
2022-10-15T22:49:20.719Z,6.17
2022-10-15T22:51:49.928Z,5.80
2022-10-15T22:54:20.591Z,5.43
2022-10-15T22:56:48.620Z,5.13
2022-10-15T22:59:16.616Z,5.10
2022-10-15T23:01:45.459Z,5.00
2022-10-15T23:04:15.404Z,5.37
2022-10-15T23:06:42.872Z,4.90
2022-10-15T23:09:17.239Z,5.33
2022-10-15T23:11:45.261Z,5.03
2022-10-15T23:14:15.850Z,5.43
2022-10-15T23:16:47.600Z,4.47
2022-10-15T23:19:18.385Z,4.63
2022-10-15T23:21:56.396Z,4.50
2022-10-15T23:24:26.822Z,4.80
2022-10-15T23:26:54.341Z,4.37
2022-10-15T23:29:25.034Z,4.47
2022-10-15T23:31:53.953Z,4.67
2022-10-15T23:34:25.222Z,3.87
2022-10-15T23:36:53.093Z,3.57
2022-10-15T23:39:24.523Z,4.23
2022-10-15T23:41:53.048Z,3.73
2022-10-15T23:44:20.933Z,3.80
2022-10-15T23:46:48.477Z,3.80
2022-10-15T23:49:16.761Z,3.90
2022-10-15T23:51:44.541Z,4.20
2022-10-15T23:54:18.203Z,4.13
2022-10-15T23:56:48.454Z,3.80
2022-10-15T23:59:17.342Z,4.27
