createdAt,value
2018-10-11T00:01:10.072Z,18.80
2018-10-11T00:03:39.955Z,18.67
2018-10-11T00:06:09.987Z,17.63
2018-10-11T00:08:39.892Z,17.93
2018-10-11T00:11:09.799Z,18.77
2018-10-11T00:13:39.763Z,17.93
2018-10-11T00:16:09.653Z,16.83
2018-10-11T00:18:39.471Z,18.43
2018-10-11T00:21:09.286Z,17.07
2018-10-11T00:23:39.063Z,18.90
2018-10-11T00:26:09.819Z,18.93
2018-10-11T00:28:39.800Z,19.20
2018-10-11T00:31:09.643Z,18.80
2018-10-11T00:33:39.455Z,19.23
2018-10-11T00:36:09.331Z,18.67
2018-10-11T00:38:39.131Z,18.67
2018-10-11T00:41:08.875Z,18.80
2018-10-11T00:43:38.839Z,17.90
2018-10-11T00:46:08.624Z,18.90
2018-10-11T00:48:38.890Z,19.57
2018-10-11T00:51:08.722Z,18.33
2018-10-11T00:53:38.496Z,17.40
2018-10-11T00:56:08.495Z,17.27
2018-10-11T00:58:38.480Z,17.07
2018-10-11T01:01:08.408Z,16.17
2018-10-11T01:03:38.334Z,16.60
2018-10-11T01:06:08.445Z,17.47
2018-10-11T01:08:38.560Z,18.67
2018-10-11T01:11:08.650Z,16.73
2018-10-11T01:13:38.696Z,16.53
2018-10-11T01:16:08.607Z,16.80
2018-10-11T01:18:38.393Z,16.73
2018-10-11T01:21:08.878Z,16.97
2018-10-11T01:23:38.922Z,18.00
2018-10-11T01:26:08.822Z,17.60
2018-10-11T01:28:38.672Z,15.83
2018-10-11T01:31:13.755Z,17.10
2018-10-11T01:33:43.668Z,15.97
2018-10-11T01:36:13.496Z,18.43
2018-10-11T01:38:43.506Z,18.73
2018-10-11T01:41:13.525Z,18.60
2018-10-11T01:43:43.558Z,17.97
2018-10-11T01:46:13.623Z,17.43
2018-10-11T01:48:43.620Z,18.10
2018-10-11T01:51:13.533Z,18.93
2018-10-11T01:53:43.418Z,20.27
2018-10-11T01:56:13.274Z,18.97
2018-10-11T01:58:43.223Z,18.90
2018-10-11T02:01:13.062Z,16.53
2018-10-11T02:03:42.899Z,18.63
2018-10-11T02:06:12.689Z,17.77
2018-10-11T02:08:42.606Z,17.53
2018-10-11T02:11:12.529Z,15.60
2018-10-11T02:13:42.536Z,16.43
2018-10-11T02:16:12.473Z,17.83
2018-10-11T02:18:42.256Z,17.63
2018-10-11T02:21:12.134Z,15.23
2018-10-11T02:23:42.191Z,17.30
2018-10-11T02:26:12.157Z,18.63
2018-10-11T02:28:42.109Z,17.97
2018-10-11T02:31:11.961Z,19.30
2018-10-11T02:33:41.780Z,19.63
2018-10-11T02:36:11.566Z,17.87
2018-10-11T02:38:41.372Z,19.03
2018-10-11T02:41:11.299Z,17.27
2018-10-11T02:43:41.159Z,19.37
2018-10-11T02:46:11.042Z,21.33
2018-10-11T02:48:40.962Z,19.47
2018-10-11T02:51:10.861Z,19.60
2018-10-11T02:53:40.737Z,21.07
2018-10-11T02:56:10.658Z,17.63
2018-10-11T02:58:56.980Z,17.80
2018-10-11T03:01:26.819Z,18.67
2018-10-11T03:04:03.418Z,19.13
2018-10-11T03:06:36.415Z,15.73
2018-10-11T03:09:07.883Z,19.50
2018-10-11T03:11:38.158Z,20.37
2018-10-11T03:14:08.441Z,20.80
2018-10-11T03:16:38.289Z,17.07
2018-10-11T03:19:08.275Z,18.37
2018-10-11T03:21:38.182Z,21.60
2018-10-11T03:24:08.127Z,20.27
2018-10-11T03:26:37.885Z,19.57
2018-10-11T03:29:07.746Z,19.43
2018-10-11T03:31:37.505Z,19.37
2018-10-11T03:34:07.432Z,19.63
2018-10-11T03:36:37.197Z,18.90
2018-10-11T03:39:08.329Z,20.73
2018-10-11T03:41:38.187Z,20.10
2018-10-11T03:44:08.047Z,19.83
2018-10-11T03:46:37.833Z,21.30
2018-10-11T03:49:08.167Z,20.70
2018-10-11T03:51:37.875Z,21.13
2018-10-11T03:54:07.899Z,19.97
2018-10-11T03:56:37.750Z,18.37
2018-10-11T03:59:08.344Z,16.87
2018-10-11T04:01:38.389Z,22.60
2018-10-11T04:04:08.379Z,19.53
2018-10-11T04:06:38.285Z,19.50
2018-10-11T04:09:08.584Z,19.70
2018-10-11T04:11:38.538Z,18.10
2018-10-11T04:14:08.431Z,19.60
2018-10-11T04:16:38.323Z,19.73
2018-10-11T04:19:08.423Z,20.03
2018-10-11T04:21:38.245Z,20.43
2018-10-11T04:24:08.050Z,18.93
2018-10-11T04:26:37.837Z,19.43
2018-10-11T04:29:07.711Z,18.07
2018-10-11T04:31:37.558Z,19.80
2018-10-11T04:34:07.483Z,19.17
2018-10-11T04:36:37.332Z,19.50
2018-10-11T04:39:09.848Z,19.73
2018-10-11T04:41:40.071Z,18.97
2018-10-11T04:44:09.932Z,21.63
2018-10-11T04:46:39.986Z,19.70
2018-10-11T04:49:10.120Z,20.40
2018-10-11T04:51:40.218Z,21.60
2018-10-11T04:54:10.095Z,21.63
2018-10-11T04:56:39.982Z,21.27
2018-10-11T04:59:09.830Z,20.63
2018-10-11T05:01:39.689Z,21.37
2018-10-11T05:04:09.739Z,21.47
2018-10-11T05:06:39.586Z,21.87
2018-10-11T05:09:09.724Z,19.57
2018-10-11T05:11:41.319Z,20.40
2018-10-11T05:14:12.868Z,21.60
2018-10-11T05:16:42.794Z,19.10
2018-10-11T05:19:12.732Z,19.87
2018-10-11T05:21:42.618Z,19.00
2018-10-11T05:24:12.725Z,19.40
2018-10-11T05:26:42.540Z,21.90
2018-10-11T05:29:12.420Z,21.07
2018-10-11T05:31:42.377Z,19.17
2018-10-11T05:34:12.624Z,19.63
2018-10-11T05:36:42.582Z,21.13
2018-10-11T05:39:12.729Z,21.53
2018-10-11T05:41:43.001Z,19.03
2018-10-11T05:44:13.024Z,19.67
2018-10-11T05:46:43.055Z,19.50
2018-10-11T05:49:13.160Z,19.43
2018-10-11T05:51:43.158Z,18.93
2018-10-11T05:54:13.088Z,18.77
2018-10-11T05:56:45.661Z,19.77
2018-10-11T05:59:15.570Z,19.67
2018-10-11T06:01:45.626Z,20.07
2018-10-11T06:04:16.093Z,21.07
2018-10-11T06:06:47.534Z,20.53
2018-10-11T06:09:17.787Z,20.57
2018-10-11T06:11:47.875Z,20.47
2018-10-11T06:14:17.942Z,19.87
2018-10-11T06:16:47.832Z,19.70
2018-10-11T06:19:17.730Z,21.77
2018-10-11T06:21:47.755Z,21.10
2018-10-11T06:24:17.755Z,21.10
2018-10-11T06:26:47.650Z,22.43
2018-10-11T06:29:17.714Z,22.70
2018-10-11T06:31:47.791Z,22.33
2018-10-11T06:34:17.965Z,21.23
2018-10-11T06:36:48.022Z,23.73
2018-10-11T06:39:18.115Z,23.27
2018-10-11T06:41:48.135Z,21.57
2018-10-11T06:44:18.108Z,21.17
2018-10-11T06:46:48.106Z,22.13
2018-10-11T06:49:18.098Z,21.63
2018-10-11T06:51:48.186Z,21.93
2018-10-11T06:54:18.208Z,22.33
2018-10-11T06:56:48.107Z,21.50
2018-10-11T06:59:18.000Z,23.13
2018-10-11T07:01:47.943Z,24.13
2018-10-11T07:04:17.954Z,21.47
2018-10-11T07:06:47.901Z,21.57
2018-10-11T07:09:17.723Z,22.50
2018-10-11T07:11:47.553Z,21.73
2018-10-11T07:14:17.389Z,21.50
2018-10-11T07:16:47.310Z,21.30
2018-10-11T07:19:17.241Z,21.13
2018-10-11T07:21:47.033Z,20.93
2018-10-11T07:24:16.990Z,19.73
2018-10-11T07:26:46.926Z,21.33
2018-10-11T07:29:16.830Z,23.47
2018-10-11T07:31:46.845Z,20.33
2018-10-11T07:34:16.738Z,18.67
2018-10-11T07:36:46.678Z,20.20
2018-10-11T07:39:16.597Z,21.00
2018-10-11T07:41:46.397Z,17.43
2018-10-11T07:44:16.230Z,18.57
2018-10-11T07:46:46.028Z,16.27
2018-10-11T07:49:15.929Z,18.17
2018-10-11T07:51:45.770Z,16.57
2018-10-11T07:54:15.598Z,15.73
2018-10-11T07:56:45.397Z,15.67
2018-10-11T07:59:15.341Z,15.40
2018-10-11T08:01:45.258Z,15.30
2018-10-11T08:04:15.074Z,16.73
2018-10-11T08:06:44.867Z,15.03
2018-10-11T08:09:14.658Z,14.97
2018-10-11T08:11:44.522Z,16.00
2018-10-11T08:14:14.712Z,15.77
2018-10-11T08:16:44.636Z,18.30
2018-10-11T08:19:14.589Z,15.27
2018-10-11T08:21:44.374Z,15.90
2018-10-11T08:24:14.129Z,18.07
2018-10-11T08:26:44.060Z,17.60
2018-10-11T08:29:13.801Z,18.03
2018-10-11T08:31:43.768Z,16.63
2018-10-11T08:34:13.535Z,15.97
2018-10-11T08:36:43.323Z,15.83
2018-10-11T08:39:13.977Z,17.53
2018-10-11T08:41:43.959Z,17.27
2018-10-11T08:44:14.305Z,16.37
2018-10-11T08:46:44.129Z,16.30
2018-10-11T08:49:14.091Z,17.50
2018-10-11T08:51:43.781Z,19.13
2018-10-11T08:54:18.866Z,16.13
2018-10-11T08:56:48.754Z,15.93
2018-10-11T08:59:18.806Z,15.47
2018-10-11T09:01:49.368Z,15.37
2018-10-11T09:04:19.276Z,15.23
2018-10-11T09:06:49.035Z,13.70
2018-10-11T09:09:18.914Z,13.70
2018-10-11T09:11:48.713Z,13.63
2018-10-11T09:14:18.691Z,14.13
2018-10-11T09:16:48.583Z,12.63
2018-10-11T09:19:18.449Z,13.23
2018-10-11T09:21:48.388Z,14.63
2018-10-11T09:24:18.241Z,13.97
2018-10-11T09:26:48.167Z,13.63
2018-10-11T09:29:18.066Z,12.73
2018-10-11T09:31:47.885Z,13.03
2018-10-11T09:34:17.845Z,13.77
2018-10-11T09:36:47.735Z,13.43
2018-10-11T09:39:17.788Z,12.93
2018-10-11T09:41:47.727Z,11.53
2018-10-11T09:44:17.641Z,12.70
2018-10-11T09:46:47.607Z,11.33
2018-10-11T09:49:17.555Z,11.60
2018-10-11T09:51:47.634Z,11.80
2018-10-11T09:54:17.462Z,11.60
2018-10-11T09:57:23.880Z,12.03
2018-10-11T09:59:53.775Z,11.43
2018-10-11T10:02:24.626Z,11.00
2018-10-11T10:05:09.002Z,10.90
2018-10-11T10:07:38.953Z,11.33
2018-10-11T10:10:09.183Z,10.57
2018-10-11T10:12:39.209Z,9.27
2018-10-11T10:15:09.250Z,10.10
2018-10-11T10:17:39.109Z,9.47
2018-10-11T10:20:09.138Z,9.83
2018-10-11T10:22:38.918Z,9.93
2018-10-11T10:25:09.010Z,10.40
2018-10-11T10:27:38.890Z,9.23
2018-10-11T10:30:13.878Z,10.03
2018-10-11T10:32:43.722Z,9.10
2018-10-11T10:35:13.563Z,10.00
2018-10-11T10:37:43.462Z,10.17
2018-10-11T10:40:13.307Z,9.40
2018-10-11T10:42:43.078Z,10.43
2018-10-11T10:45:12.921Z,9.53
2018-10-11T10:47:42.732Z,11.90
2018-10-11T10:50:12.728Z,9.40
2018-10-11T10:52:42.638Z,9.93
2018-10-11T10:55:12.450Z,9.60
2018-10-11T10:57:42.414Z,8.40
2018-10-11T11:00:12.362Z,9.10
2018-10-11T11:02:42.229Z,7.53
2018-10-11T11:05:12.034Z,8.37
2018-10-11T11:07:41.947Z,8.77
2018-10-11T11:10:11.762Z,9.70
2018-10-11T11:12:41.572Z,9.53
2018-10-11T11:15:11.458Z,9.43
2018-10-11T11:17:41.406Z,10.60
2018-10-11T11:20:11.250Z,10.67
2018-10-11T11:22:41.256Z,10.10
2018-10-11T11:25:11.199Z,11.20
2018-10-11T11:27:41.117Z,12.17
2018-10-11T11:30:11.081Z,12.03
2018-10-11T11:32:40.902Z,10.73
2018-10-11T11:35:10.730Z,10.23
2018-10-11T11:37:40.642Z,11.77
2018-10-11T11:40:10.747Z,11.07
2018-10-11T11:42:40.576Z,11.77
2018-10-11T11:45:10.563Z,10.87
2018-10-11T11:47:40.372Z,10.33
2018-10-11T11:50:10.588Z,11.53
2018-10-11T11:52:40.516Z,10.40
2018-10-11T11:55:10.312Z,10.43
2018-10-11T11:57:40.224Z,9.90
2018-10-11T12:00:10.194Z,9.67
2018-10-11T12:02:40.068Z,10.53
2018-10-11T12:05:10.291Z,10.50
2018-10-11T12:07:40.329Z,9.63
2018-10-11T12:10:10.303Z,9.93
2018-10-11T12:12:59.920Z,9.03
2018-10-11T12:15:30.722Z,9.90
2018-10-11T12:18:02.024Z,9.23
2018-10-11T12:20:33.089Z,9.50
2018-10-11T12:23:04.308Z,10.03
2018-10-11T12:25:34.430Z,10.00
2018-10-11T12:28:04.383Z,9.30
2018-10-11T12:30:34.278Z,9.40
2018-10-11T12:33:04.158Z,9.70
2018-10-11T12:35:34.115Z,10.33
2018-10-11T12:38:04.118Z,9.73
2018-10-11T12:40:34.090Z,8.27
2018-10-11T12:43:04.016Z,9.33
2018-10-11T12:45:34.007Z,9.57
2018-10-11T12:48:04.040Z,10.00
2018-10-11T12:50:34.103Z,9.87
2018-10-11T12:53:04.058Z,9.87
2018-10-11T12:55:34.097Z,8.70
2018-10-11T12:58:04.130Z,10.40
2018-10-11T13:00:34.013Z,9.90
2018-10-11T13:03:03.945Z,9.40
2018-10-11T13:05:33.763Z,9.17
2018-10-11T13:08:03.581Z,9.10
2018-10-11T13:10:33.448Z,9.47
2018-10-11T13:13:03.278Z,10.93
2018-10-11T13:15:33.147Z,8.70
2018-10-11T13:18:02.926Z,15.67
2018-10-11T13:20:32.933Z,8.33
2018-10-11T13:23:02.946Z,7.97
2018-10-11T13:25:32.786Z,9.23
2018-10-11T13:28:03.313Z,9.07
2018-10-11T13:30:33.248Z,8.13
2018-10-11T13:33:03.104Z,7.67
2018-10-11T13:35:32.964Z,7.53
2018-10-11T13:38:02.847Z,7.80
2018-10-11T13:40:32.743Z,7.70
2018-10-11T13:43:02.631Z,7.83
2018-10-11T13:45:32.508Z,7.80
2018-10-11T13:48:02.498Z,7.47
2018-10-11T13:50:32.382Z,9.37
2018-10-11T13:53:02.303Z,7.80
2018-10-11T13:55:32.325Z,7.50
2018-10-11T13:58:02.349Z,6.97
2018-10-11T14:00:32.257Z,7.57
2018-10-11T14:03:02.191Z,6.27
2018-10-11T14:05:32.077Z,6.90
2018-10-11T14:08:02.083Z,6.17
2018-10-11T14:10:32.162Z,6.67
2018-10-11T14:13:02.081Z,6.60
2018-10-11T14:15:31.991Z,6.87
2018-10-11T14:18:07.630Z,7.07
2018-10-11T14:20:31.949Z,9.03
2018-10-11T14:23:01.901Z,7.40
2018-10-11T14:25:31.820Z,8.13
2018-10-11T14:28:01.746Z,7.50
2018-10-11T14:30:31.648Z,6.70
2018-10-11T14:33:01.762Z,6.90
2018-10-11T14:35:31.669Z,9.17
2018-10-11T14:38:01.637Z,8.43
2018-10-11T14:40:31.802Z,6.20
2018-10-11T14:43:01.812Z,6.87
2018-10-11T14:45:31.641Z,7.67
2018-10-11T14:48:01.502Z,8.20
2018-10-11T14:50:31.428Z,6.00
2018-10-11T14:53:02.204Z,6.33
2018-10-11T14:55:33.161Z,6.70
2018-10-11T14:58:04.119Z,6.07
2018-10-11T15:00:35.450Z,6.47
2018-10-11T15:03:05.465Z,6.63
2018-10-11T15:05:35.362Z,6.03
2018-10-11T15:08:06.011Z,7.43
2018-10-11T15:10:36.093Z,6.20
2018-10-11T15:13:06.182Z,6.53
2018-10-11T15:15:36.575Z,7.67
2018-10-11T15:18:06.886Z,6.50
2018-10-11T15:20:37.023Z,9.03
2018-10-11T15:23:07.006Z,7.07
2018-10-11T15:25:36.869Z,12.03
2018-10-11T15:28:06.916Z,7.67
2018-10-11T15:30:36.860Z,6.77
2018-10-11T15:33:06.860Z,7.50
2018-10-11T15:35:36.798Z,7.50
2018-10-11T15:38:07.555Z,7.43
2018-10-11T15:40:42.317Z,7.13
2018-10-11T15:43:12.358Z,9.17
2018-10-11T15:45:42.347Z,8.30
2018-10-11T15:48:12.353Z,7.60
2018-10-11T15:50:45.549Z,8.50
2018-10-11T15:53:15.483Z,8.03
2018-10-11T15:55:46.275Z,7.60
2018-10-11T15:58:20.246Z,7.43
2018-10-11T16:03:22.016Z,7.20
2018-10-11T16:05:51.879Z,7.97
2018-10-11T16:08:21.746Z,9.60
2018-10-11T16:10:51.940Z,7.33
2018-10-11T16:13:21.949Z,8.60
2018-10-11T16:15:51.946Z,7.60
2018-10-11T16:18:21.830Z,8.10
2018-10-11T16:20:51.722Z,7.33
2018-10-11T16:23:21.526Z,7.23
2018-10-11T16:25:51.868Z,7.83
2018-10-11T16:28:21.812Z,8.00
2018-10-11T16:30:51.898Z,8.23
2018-10-11T16:33:21.901Z,6.83
2018-10-11T16:35:51.784Z,7.07
2018-10-11T16:38:21.534Z,9.57
2018-10-11T16:40:51.385Z,7.57
2018-10-11T16:43:21.193Z,7.70
2018-10-11T16:45:50.989Z,7.37
2018-10-11T16:48:20.924Z,9.07
2018-10-11T16:50:50.867Z,8.57
2018-10-11T16:53:20.677Z,8.33
2018-10-11T16:55:50.522Z,8.60
2018-10-11T16:58:20.380Z,9.93
2018-10-11T17:00:50.705Z,9.10
2018-10-11T17:03:21.179Z,9.60
2018-10-11T17:05:51.032Z,8.53
2018-10-11T17:08:20.878Z,8.93
2018-10-11T17:10:50.687Z,9.50
2018-10-11T17:13:20.561Z,10.20
2018-10-11T17:15:50.393Z,9.47
2018-10-11T17:18:20.383Z,9.73
2018-10-11T17:20:50.257Z,8.93
2018-10-11T17:23:19.972Z,9.30
2018-10-11T17:25:49.773Z,9.67
2018-10-11T17:28:19.683Z,9.70
2018-10-11T17:30:49.519Z,9.27
2018-10-11T17:33:19.529Z,11.17
2018-10-11T17:35:49.363Z,8.97
2018-10-11T17:38:19.241Z,11.10
2018-10-11T17:40:49.037Z,9.80
2018-10-11T17:43:18.905Z,9.33
2018-10-11T17:45:48.761Z,9.07
2018-10-11T17:48:18.693Z,9.60
2018-10-11T17:50:48.620Z,10.73
2018-10-11T17:53:18.661Z,9.83
2018-10-11T17:55:48.643Z,9.63
2018-10-11T17:58:18.538Z,8.97
2018-10-11T18:00:48.414Z,10.33
2018-10-11T18:03:18.704Z,12.30
2018-10-11T18:05:48.906Z,11.30
2018-10-11T18:08:18.850Z,11.17
2018-10-11T18:10:48.710Z,11.57
2018-10-11T18:13:18.679Z,11.00
2018-10-11T18:15:48.555Z,9.87
2018-10-11T18:18:18.459Z,15.13
2018-10-11T18:20:48.290Z,11.70
2018-10-11T18:23:18.099Z,10.37
2018-10-11T18:25:48.064Z,13.20
2018-10-11T18:28:17.939Z,10.67
2018-10-11T18:30:47.802Z,11.70
2018-10-11T18:33:17.622Z,9.60
2018-10-11T18:35:47.609Z,10.87
2018-10-11T18:38:17.270Z,9.70
2018-10-11T18:40:47.146Z,10.97
2018-10-11T18:43:17.007Z,10.53
2018-10-11T18:45:46.894Z,11.77
2018-10-11T18:48:16.649Z,9.53
2018-10-11T18:50:46.462Z,12.57
2018-10-11T18:53:16.324Z,8.93
2018-10-11T18:55:46.094Z,10.03
2018-10-11T18:58:15.924Z,10.77
2018-10-11T19:00:45.898Z,9.90
2018-10-11T19:03:15.893Z,11.17
2018-10-11T19:05:46.036Z,11.20
2018-10-11T19:08:15.995Z,10.10
2018-10-11T19:10:45.835Z,11.83
2018-10-11T19:13:15.698Z,9.67
2018-10-11T19:15:45.587Z,9.63
2018-10-11T19:18:15.538Z,10.43
2018-10-11T19:20:45.624Z,10.17
2018-10-11T19:23:15.474Z,10.57
2018-10-11T19:25:45.447Z,10.83
2018-10-11T19:28:15.328Z,10.17
2018-10-11T19:30:45.288Z,10.80
2018-10-11T19:33:15.187Z,9.13
2018-10-11T19:35:45.059Z,11.90
2018-10-11T19:38:14.941Z,10.33
2018-10-11T19:40:44.776Z,10.23
2018-10-11T19:43:14.619Z,10.77
2018-10-11T19:45:44.855Z,11.40
2018-10-11T19:48:14.860Z,10.07
2018-10-11T19:50:44.659Z,10.33
2018-10-11T19:53:14.500Z,10.10
2018-10-11T19:55:44.283Z,12.40
2018-10-11T19:58:14.091Z,10.00
2018-10-11T20:00:44.227Z,11.97
2018-10-11T20:03:14.144Z,9.60
2018-10-11T20:05:43.952Z,9.93
2018-10-11T20:08:13.847Z,9.90
2018-10-11T20:10:43.548Z,10.97
2018-10-11T20:13:13.431Z,9.47
2018-10-11T20:15:43.261Z,9.20
2018-10-11T20:18:13.399Z,10.23
2018-10-11T20:20:43.297Z,10.07
2018-10-11T20:23:13.258Z,10.47
2018-10-11T20:25:43.151Z,11.10
2018-10-11T20:28:13.139Z,9.47
2018-10-11T20:30:43.083Z,10.67
2018-10-11T20:33:12.971Z,9.10
2018-10-11T20:35:42.755Z,10.43
2018-10-11T20:38:12.614Z,9.73
2018-10-11T20:40:42.412Z,10.20
2018-10-11T20:43:12.314Z,10.20
2018-10-11T20:45:42.217Z,10.27
2018-10-11T20:48:11.973Z,12.13
2018-10-11T20:50:41.990Z,11.23
2018-10-11T20:53:11.747Z,13.33
2018-10-11T20:55:41.678Z,11.47
2018-10-11T20:58:11.611Z,11.53
2018-10-11T21:00:41.488Z,10.60
2018-10-11T21:03:11.383Z,10.03
2018-10-11T21:05:41.229Z,11.67
2018-10-11T21:08:11.092Z,12.07
2018-10-11T21:10:40.993Z,11.27
2018-10-11T21:13:10.974Z,11.70
2018-10-11T21:15:40.752Z,11.67
2018-10-11T21:18:10.552Z,11.63
2018-10-11T21:20:40.475Z,12.07
2018-10-11T21:23:10.356Z,12.40
2018-10-11T21:25:40.239Z,11.63
2018-10-11T21:28:10.137Z,11.90
2018-10-11T21:30:39.985Z,10.80
2018-10-11T21:33:09.850Z,11.40
2018-10-11T21:35:39.787Z,11.73
2018-10-11T21:38:09.630Z,12.27
2018-10-11T21:40:39.421Z,12.50
2018-10-11T21:43:09.296Z,12.73
2018-10-11T21:45:39.115Z,11.57
2018-10-11T21:48:08.891Z,13.53
2018-10-11T21:50:38.680Z,13.43
2018-10-11T21:53:08.643Z,11.40
2018-10-11T21:55:38.485Z,12.83
2018-10-11T21:58:08.383Z,12.30
2018-10-11T22:00:43.251Z,12.93
2018-10-11T22:03:13.042Z,13.00
2018-10-11T22:05:42.950Z,12.20
2018-10-11T22:08:13.021Z,13.13
2018-10-11T22:10:42.907Z,12.27
2018-10-11T22:13:12.759Z,12.23
2018-10-11T22:15:42.704Z,14.60
2018-10-11T22:18:12.449Z,12.63
2018-10-11T22:20:42.322Z,13.07
2018-10-11T22:23:12.199Z,12.50
2018-10-11T22:25:42.059Z,11.67
2018-10-11T22:28:11.841Z,12.53
2018-10-11T22:30:41.647Z,12.40
2018-10-11T22:33:11.399Z,12.47
2018-10-11T22:35:41.287Z,11.83
2018-10-11T22:38:11.134Z,13.07
2018-10-11T22:40:40.953Z,13.33
2018-10-11T22:43:10.894Z,12.93
2018-10-11T22:45:40.857Z,11.53
2018-10-11T22:48:10.905Z,12.37
2018-10-11T22:50:40.864Z,11.70
2018-10-11T22:53:10.751Z,12.20
2018-10-11T22:55:40.610Z,12.33
2018-10-11T22:58:10.634Z,11.53
2018-10-11T23:00:40.484Z,12.30
2018-10-11T23:03:10.390Z,11.67
2018-10-11T23:05:40.262Z,11.97
2018-10-11T23:08:10.118Z,11.87
2018-10-11T23:10:39.954Z,11.57
2018-10-11T23:13:09.784Z,11.30
2018-10-11T23:15:39.596Z,12.73
2018-10-11T23:18:09.412Z,11.63
2018-10-11T23:20:39.244Z,11.23
2018-10-11T23:23:09.123Z,12.63
2018-10-11T23:25:39.134Z,11.13
2018-10-11T23:28:08.989Z,12.27
2018-10-11T23:30:38.892Z,12.40
2018-10-11T23:33:08.802Z,11.50
2018-10-11T23:35:38.677Z,11.80
2018-10-11T23:38:08.543Z,11.17
2018-10-11T23:40:38.331Z,10.80
2018-10-11T23:43:08.691Z,11.80
2018-10-11T23:45:38.485Z,14.40
2018-10-11T23:48:08.309Z,11.17
2018-10-11T23:50:38.149Z,11.63
2018-10-11T23:53:08.369Z,11.70
2018-10-11T23:55:38.274Z,11.47
2018-10-11T23:58:08.077Z,12.97
