createdAt,value
2022-11-02T00:04:11.556Z,19.84
2022-11-02T00:09:33.179Z,19.82
2022-11-02T00:14:55.004Z,19.80
2022-11-02T00:20:19.671Z,19.79
2022-11-02T00:25:44.089Z,19.78
2022-11-02T00:31:05.779Z,19.76
2022-11-02T00:36:28.141Z,19.76
2022-11-02T00:41:49.806Z,19.74
2022-11-02T00:47:12.062Z,19.72
2022-11-02T00:52:33.759Z,19.69
2022-11-02T00:57:55.494Z,19.68
2022-11-02T01:03:17.152Z,19.65
2022-11-02T01:08:38.921Z,19.65
2022-11-02T01:14:00.636Z,19.64
2022-11-02T01:19:22.364Z,19.63
2022-11-02T01:24:44.100Z,19.62
2022-11-02T01:30:06.345Z,19.61
2022-11-02T01:35:27.986Z,19.59
2022-11-02T01:40:49.623Z,19.58
2022-11-02T01:46:11.373Z,19.58
2022-11-02T01:51:38.149Z,19.58
2022-11-02T01:57:06.224Z,19.56
2022-11-02T02:02:28.587Z,19.56
2022-11-02T02:07:51.264Z,19.54
2022-11-02T02:13:14.322Z,19.52
2022-11-02T02:18:46.706Z,19.53
2022-11-02T02:24:29.542Z,19.52
2022-11-02T02:30:10.740Z,19.51
2022-11-02T02:35:41.391Z,19.50
2022-11-02T02:41:18.197Z,19.49
2022-11-02T02:46:55.911Z,19.48
2022-11-02T02:52:19.917Z,19.47
2022-11-02T02:57:41.851Z,19.46
2022-11-02T03:03:05.627Z,19.46
2022-11-02T03:08:27.578Z,19.45
2022-11-02T03:13:51.858Z,19.45
2022-11-02T03:19:31.698Z,19.45
2022-11-02T03:25:03.214Z,19.43
2022-11-02T03:30:28.453Z,19.42
2022-11-02T03:36:01.694Z,19.43
2022-11-02T03:41:25.694Z,19.42
2022-11-02T03:46:51.694Z,19.43
2022-11-02T03:52:20.289Z,19.42
2022-11-02T03:57:46.865Z,19.38
2022-11-02T04:03:12.087Z,19.40
2022-11-02T04:08:38.008Z,19.39
2022-11-02T04:14:18.498Z,19.39
2022-11-02T04:19:41.395Z,19.38
2022-11-02T04:25:15.892Z,19.34
2022-11-02T04:30:37.554Z,19.36
2022-11-02T04:36:04.217Z,19.35
2022-11-02T04:41:44.420Z,19.35
2022-11-02T04:47:06.107Z,19.33
2022-11-02T04:52:27.845Z,19.33
2022-11-02T04:57:49.607Z,19.31
2022-11-02T05:03:12.512Z,19.33
2022-11-02T05:08:35.963Z,19.33
2022-11-02T05:13:57.711Z,19.33
2022-11-02T05:19:19.358Z,19.32
2022-11-02T05:24:41.015Z,19.32
2022-11-02T05:30:02.840Z,19.32
2022-11-02T05:35:24.646Z,19.31
2022-11-02T05:40:53.077Z,19.31
2022-11-02T05:46:15.229Z,19.29
2022-11-02T05:51:36.865Z,19.28
2022-11-02T05:56:58.577Z,19.28
2022-11-02T06:02:23.295Z,19.27
2022-11-02T06:07:47.202Z,19.27
2022-11-02T06:13:08.964Z,19.32
2022-11-02T06:18:31.891Z,19.38
2022-11-02T06:23:54.461Z,19.47
2022-11-02T06:29:16.245Z,19.52
2022-11-02T06:34:37.953Z,19.55
2022-11-02T06:39:59.594Z,19.56
2022-11-02T06:45:21.256Z,19.55
2022-11-02T06:50:43.055Z,19.53
2022-11-02T06:56:04.939Z,19.52
2022-11-02T07:01:26.690Z,19.52
2022-11-02T07:06:48.408Z,19.52
2022-11-02T07:12:10.030Z,19.52
2022-11-02T07:17:32.397Z,19.53
2022-11-02T07:22:56.214Z,19.52
2022-11-02T07:28:17.871Z,19.51
2022-11-02T07:33:39.562Z,19.51
2022-11-02T07:39:01.422Z,19.51
2022-11-02T07:44:23.057Z,19.50
2022-11-02T07:49:44.702Z,19.51
2022-11-02T07:55:06.951Z,19.57
2022-11-02T08:00:31.580Z,20.12
2022-11-02T08:05:53.989Z,21.08
2022-11-02T08:11:15.659Z,21.39
2022-11-02T08:16:37.305Z,21.08
2022-11-02T08:21:58.940Z,22.39
2022-11-02T08:27:20.675Z,23.10
2022-11-02T08:32:42.417Z,22.33
2022-11-02T08:38:04.822Z,21.94
2022-11-02T08:43:26.629Z,21.66
2022-11-02T08:48:48.339Z,21.46
2022-11-02T08:54:10.152Z,21.30
2022-11-02T08:59:31.774Z,21.17
2022-11-02T09:04:53.418Z,21.06
2022-11-02T09:10:15.115Z,20.94
2022-11-02T09:15:37.999Z,20.85
2022-11-02T09:21:04.394Z,20.77
2022-11-02T09:26:26.063Z,20.65
2022-11-02T09:31:49.076Z,20.59
2022-11-02T09:37:10.775Z,20.52
2022-11-02T09:42:54.943Z,20.48
2022-11-02T09:48:27.035Z,20.40
2022-11-02T09:54:17.455Z,20.35
2022-11-02T09:59:41.459Z,20.29
2022-11-02T10:05:25.420Z,20.25
2022-11-02T10:11:10.684Z,20.21
2022-11-02T10:16:59.259Z,20.18
2022-11-02T10:22:31.171Z,20.16
2022-11-02T10:28:04.433Z,20.14
2022-11-02T10:33:28.547Z,20.12
2022-11-02T10:39:24.080Z,20.11
2022-11-02T10:45:02.333Z,20.09
2022-11-02T10:50:41.478Z,20.07
2022-11-02T10:56:25.114Z,20.07
2022-11-02T11:02:05.224Z,20.04
2022-11-02T11:07:28.183Z,20.03
2022-11-02T11:12:50.311Z,20.02
2022-11-02T11:24:20.072Z,20.02
2022-11-02T11:29:48.093Z,20.00
2022-11-02T11:35:18.208Z,20.07
2022-11-02T11:40:45.272Z,20.18
2022-11-02T11:46:11.029Z,20.30
2022-11-02T11:51:39.619Z,20.42
2022-11-02T12:03:08.225Z,20.58
2022-11-02T12:08:56.312Z,20.60
2022-11-02T12:14:26.976Z,20.60
2022-11-02T12:19:51.360Z,20.57
2022-11-02T12:26:03.091Z,20.51
2022-11-02T12:31:37.382Z,20.48
2022-11-02T12:37:50.992Z,20.41
2022-11-02T12:43:31.143Z,20.38
2022-11-02T12:49:20.450Z,20.33
2022-11-02T12:54:51.410Z,20.27
2022-11-02T13:00:23.368Z,20.23
2022-11-02T13:05:54.306Z,20.18
2022-11-02T13:11:29.281Z,20.16
2022-11-02T13:16:59.345Z,20.14
2022-11-02T13:22:25.700Z,20.12
2022-11-02T13:28:10.087Z,20.15
2022-11-02T13:33:44.722Z,20.18
2022-11-02T13:39:16.228Z,20.19
2022-11-02T13:45:01.687Z,20.19
2022-11-02T13:50:26.395Z,20.18
2022-11-02T13:55:55.405Z,20.18
2022-11-02T14:01:19.995Z,20.17
2022-11-02T14:06:55.783Z,20.18
2022-11-02T14:12:17.414Z,20.13
2022-11-02T14:17:54.187Z,20.14
2022-11-02T14:23:15.860Z,20.11
2022-11-02T14:28:43.801Z,20.10
2022-11-02T14:34:38.522Z,20.09
2022-11-02T14:40:19.512Z,20.08
2022-11-02T14:46:06.439Z,20.06
2022-11-02T14:51:38.033Z,20.04
2022-11-02T14:57:02.906Z,20.01
2022-11-02T15:02:42.031Z,19.98
2022-11-02T15:08:19.960Z,19.93
2022-11-02T15:13:48.312Z,19.88
2022-11-02T15:19:39.262Z,19.86
2022-11-02T15:25:16.374Z,19.82
2022-11-02T15:30:47.081Z,19.81
2022-11-02T15:36:19.085Z,19.79
2022-11-02T15:42:01.488Z,19.78
2022-11-02T15:47:25.924Z,19.77
2022-11-02T15:53:28.852Z,19.75
2022-11-02T15:59:31.499Z,19.73
2022-11-02T16:04:57.055Z,19.71
2022-11-02T16:10:24.338Z,19.66
2022-11-02T16:15:48.996Z,19.70
2022-11-02T16:21:15.742Z,19.68
2022-11-02T16:26:37.410Z,19.66
2022-11-02T16:31:59.249Z,19.66
2022-11-02T16:37:21.868Z,19.64
2022-11-02T16:42:46.116Z,19.61
2022-11-02T16:48:29.155Z,19.60
2022-11-02T16:53:52.226Z,19.61
2022-11-02T16:59:14.682Z,19.61
2022-11-02T17:04:41.284Z,19.73
2022-11-02T17:10:05.672Z,19.94
2022-11-02T17:15:29.556Z,20.32
2022-11-02T17:21:13.984Z,20.78
2022-11-02T17:26:37.698Z,21.02
2022-11-02T17:32:01.203Z,21.13
2022-11-02T17:37:33.197Z,21.13
2022-11-02T17:42:58.956Z,21.08
2022-11-02T17:48:20.586Z,21.00
2022-11-02T17:53:42.811Z,20.89
2022-11-02T17:59:04.455Z,20.81
2022-11-02T18:04:26.094Z,20.71
2022-11-02T18:09:47.741Z,20.63
2022-11-02T18:15:24.247Z,20.55
2022-11-02T18:20:45.959Z,20.48
2022-11-02T18:26:11.186Z,20.41
2022-11-02T18:31:34.845Z,20.35
2022-11-02T18:36:56.698Z,20.29
2022-11-02T18:42:18.432Z,20.24
2022-11-02T18:47:40.361Z,20.21
2022-11-02T18:53:02.124Z,20.17
2022-11-02T18:58:23.841Z,20.14
2022-11-02T19:03:52.931Z,20.12
2022-11-02T19:09:19.160Z,20.09
2022-11-02T19:14:43.699Z,20.05
2022-11-02T19:20:05.840Z,20.05
2022-11-02T19:25:27.515Z,20.18
2022-11-02T19:30:49.181Z,20.45
2022-11-02T19:36:10.902Z,20.78
2022-11-02T19:41:32.942Z,20.99
2022-11-02T19:46:54.589Z,21.11
2022-11-02T19:52:16.482Z,21.14
2022-11-02T19:57:38.121Z,21.14
2022-11-02T20:02:59.804Z,21.10
2022-11-02T20:08:21.496Z,21.05
2022-11-02T20:13:44.562Z,20.99
2022-11-02T20:19:06.882Z,20.94
2022-11-02T20:24:28.531Z,20.87
2022-11-02T20:29:50.173Z,20.81
2022-11-02T20:35:13.740Z,20.75
2022-11-02T20:40:40.974Z,20.71
2022-11-02T20:46:42.468Z,20.68
2022-11-02T20:52:05.081Z,20.66
2022-11-02T20:57:28.502Z,20.64
2022-11-02T21:02:51.614Z,20.68
2022-11-02T21:08:14.008Z,20.75
2022-11-02T21:13:53.752Z,20.81
2022-11-02T21:19:15.392Z,20.82
2022-11-02T21:24:37.090Z,20.84
2022-11-02T21:29:58.740Z,20.83
2022-11-02T21:35:21.148Z,20.82
2022-11-02T21:40:42.771Z,20.79
2022-11-02T21:46:06.266Z,20.74
2022-11-02T21:51:28.682Z,20.72
2022-11-02T21:56:50.553Z,20.70
2022-11-02T22:02:12.560Z,20.65
2022-11-02T22:07:54.288Z,20.60
2022-11-02T22:13:34.005Z,20.55
2022-11-02T22:18:58.213Z,20.53
2022-11-02T22:24:21.470Z,20.51
2022-11-02T22:29:43.163Z,20.49
2022-11-02T22:35:05.113Z,20.44
2022-11-02T22:40:26.754Z,20.40
2022-11-02T22:45:48.387Z,20.37
2022-11-02T22:51:10.545Z,20.32
2022-11-02T22:56:32.929Z,20.28
2022-11-02T23:01:54.746Z,20.22
2022-11-02T23:07:16.490Z,20.19
2022-11-02T23:12:38.153Z,20.17
2022-11-02T23:17:59.869Z,20.13
2022-11-02T23:23:40.100Z,20.10
2022-11-02T23:29:20.367Z,20.07
2022-11-02T23:35:02.014Z,20.04
2022-11-02T23:40:23.637Z,20.03
2022-11-02T23:45:45.361Z,20.01
2022-11-02T23:51:25.555Z,19.99
2022-11-02T23:56:47.349Z,19.98
