createdAt,value
2018-02-23T00:09:09.512Z,99.99
2018-02-23T00:19:09.501Z,99.99
2018-02-23T00:29:09.442Z,99.99
2018-02-23T00:39:09.476Z,99.99
2018-02-23T00:49:09.407Z,99.99
2018-02-23T00:59:09.511Z,99.99
2018-02-23T01:09:09.440Z,99.99
2018-02-23T01:19:09.555Z,99.99
2018-02-23T01:29:09.530Z,99.99
2018-02-23T01:39:09.543Z,99.99
2018-02-23T01:49:09.464Z,99.99
2018-02-23T01:59:09.455Z,99.99
2018-02-23T02:09:09.475Z,99.99
2018-02-23T02:19:09.504Z,99.99
2018-02-23T02:29:09.553Z,99.99
2018-02-23T02:39:09.538Z,99.99
2018-02-23T02:49:09.509Z,99.99
2018-02-23T02:59:09.539Z,99.99
2018-02-23T03:09:09.639Z,99.99
2018-02-23T03:19:09.501Z,99.99
2018-02-23T03:29:09.645Z,99.99
2018-02-23T03:39:09.831Z,99.99
2018-02-23T03:49:09.665Z,99.99
2018-02-23T03:59:09.645Z,99.99
2018-02-23T04:09:09.559Z,99.99
2018-02-23T04:19:09.651Z,99.99
2018-02-23T04:29:09.620Z,99.99
2018-02-23T04:39:09.607Z,99.99
2018-02-23T04:49:09.647Z,99.99
2018-02-23T04:59:09.713Z,99.99
2018-02-23T05:09:09.591Z,99.99
2018-02-23T05:19:09.713Z,99.99
2018-02-23T05:29:09.651Z,99.99
2018-02-23T05:39:09.651Z,99.99
2018-02-23T05:49:09.740Z,99.99
2018-02-23T05:59:09.668Z,99.99
2018-02-23T06:09:09.681Z,99.99
2018-02-23T06:19:09.731Z,99.99
2018-02-23T06:29:09.758Z,99.99
2018-02-23T06:39:09.690Z,99.99
2018-02-23T06:49:09.670Z,99.99
2018-02-23T06:59:09.679Z,99.99
2018-02-23T07:09:09.838Z,99.99
2018-02-23T07:19:09.786Z,99.99
2018-02-23T07:29:09.738Z,99.99
2018-02-23T07:39:09.816Z,99.99
2018-02-23T07:49:09.742Z,99.99
2018-02-23T07:59:09.825Z,99.99
2018-02-23T08:09:09.716Z,99.99
2018-02-23T08:19:09.737Z,99.99
2018-02-23T08:29:09.769Z,99.99
2018-02-23T08:39:09.876Z,99.99
2018-02-23T08:49:09.780Z,99.99
2018-02-23T08:59:09.769Z,99.99
2018-02-23T09:09:09.769Z,99.99
2018-02-23T09:19:09.814Z,99.95
2018-02-23T09:29:09.861Z,99.99
2018-02-23T09:39:09.806Z,94.56
2018-02-23T09:49:09.816Z,95.03
2018-02-23T09:59:09.896Z,95.03
2018-02-23T10:09:09.915Z,88.49
2018-02-23T10:19:09.854Z,87.21
2018-02-23T10:29:09.820Z,84.9
2018-02-23T10:39:09.844Z,84.28
2018-02-23T10:49:09.942Z,83.43
2018-02-23T10:59:09.828Z,81.72
2018-02-23T11:09:09.870Z,79.17
2018-02-23T11:19:09.941Z,80.77
2018-02-23T11:29:09.897Z,78.22
2018-02-23T11:39:09.975Z,77.84
2018-02-23T11:49:10.116Z,77.37
2018-02-23T11:59:10.024Z,76.89
2018-02-23T12:09:10.297Z,80.4
2018-02-23T12:19:09.908Z,79.58
2018-02-23T12:29:09.954Z,79.58
2018-02-23T12:39:10.080Z,76.74
2018-02-23T12:49:09.960Z,78.35
2018-02-23T12:59:10.053Z,79.11
2018-02-23T13:09:09.925Z,77.31
2018-02-23T13:19:11.375Z,77.97
2018-02-23T13:29:10.107Z,76.74
2018-02-23T13:39:10.084Z,76.84
2018-02-23T13:49:10.031Z,75.98
2018-02-23T13:59:09.979Z,82.14
2018-02-23T14:09:10.011Z,79.11
2018-02-23T14:19:10.055Z,72.33
2018-02-23T14:29:10.107Z,73.56
2018-02-23T14:39:10.349Z,74.37
2018-02-23T14:49:10.031Z,77.69
2018-02-23T14:59:10.052Z,77.97
2018-02-23T15:09:10.024Z,78.54
2018-02-23T15:19:10.032Z,78.54
2018-02-23T15:29:10.043Z,79.26
2018-02-23T15:39:10.050Z,78.5
2018-02-23T15:49:10.067Z,79.36
2018-02-23T15:59:10.122Z,82.67
2018-02-23T16:09:10.068Z,84.09
2018-02-23T16:19:10.221Z,85.57
2018-02-23T16:29:10.124Z,87.36
2018-02-23T16:39:10.111Z,88.12
2018-02-23T16:49:10.138Z,87.13
2018-02-23T16:59:10.208Z,90.91
2018-02-23T17:09:10.157Z,91.96
2018-02-23T17:19:10.130Z,93.28
2018-02-23T17:29:10.135Z,95.55
2018-02-23T17:39:10.161Z,96.83
2018-02-23T17:49:10.147Z,98.24
2018-02-23T17:59:10.187Z,99.99
2018-02-23T18:09:10.229Z,99.99
2018-02-23T18:19:10.216Z,99.99
2018-02-23T18:29:10.189Z,99.99
2018-02-23T18:39:10.309Z,99.99
2018-02-23T18:49:10.261Z,99.99
2018-02-23T18:59:10.248Z,99.99
2018-02-23T19:09:10.357Z,99.99
2018-02-23T19:19:10.234Z,99.99
2018-02-23T19:29:10.227Z,99.99
2018-02-23T19:39:10.245Z,99.99
2018-02-23T19:49:10.236Z,99.99
2018-02-23T19:59:10.224Z,99.99
2018-02-23T20:09:10.216Z,99.99
2018-02-23T20:19:10.228Z,99.99
2018-02-23T20:29:10.672Z,99.99
2018-02-23T20:39:10.541Z,99.99
2018-02-23T20:49:10.682Z,99.99
2018-02-23T20:59:10.256Z,99.99
2018-02-23T21:09:10.287Z,99.99
2018-02-23T21:19:11.390Z,99.99
2018-02-23T21:29:10.331Z,99.14
2018-02-23T21:39:10.453Z,97.77
2018-02-23T21:49:10.328Z,97.96
2018-02-23T21:59:10.311Z,96.44
2018-02-23T22:09:10.344Z,95.68
2018-02-23T22:19:10.334Z,95.87
2018-02-23T22:29:11.310Z,95.12
2018-02-23T22:39:10.332Z,94.37
2018-02-23T22:49:10.435Z,95.87
2018-02-23T22:59:15.494Z,95.97
2018-02-23T23:09:10.317Z,96.54
2018-02-23T23:19:10.382Z,96.73
2018-02-23T23:29:10.396Z,96.54
2018-02-23T23:39:10.430Z,94.93
2018-02-23T23:49:10.405Z,96.63
2018-02-23T23:59:10.324Z,96.82
